createdAt,value
2019-05-15T00:00:41.028Z,72.54
2019-05-15T00:03:09.748Z,74.04
2019-05-15T00:05:39.243Z,71.35
2019-05-15T00:08:09.191Z,69.58
2019-05-15T00:10:39.133Z,71.38
2019-05-15T00:13:09.430Z,74.05
2019-05-15T00:15:40.162Z,74.48
2019-05-15T00:18:09.428Z,75.19
2019-05-15T00:20:39.391Z,75.76
2019-05-15T00:23:08.750Z,75.08
2019-05-15T00:25:39.487Z,76.43
2019-05-15T00:28:09.482Z,75.63
2019-05-15T00:30:38.891Z,75.12
2019-05-15T00:33:08.973Z,75.00
2019-05-15T00:35:39.427Z,75.69
2019-05-15T00:38:09.362Z,74.48
2019-05-15T00:40:39.368Z,74.21
2019-05-15T00:43:08.915Z,75.42
2019-05-15T00:45:38.879Z,75.15
2019-05-15T00:48:08.908Z,75.72
2019-05-15T00:50:39.406Z,76.09
2019-05-15T00:53:08.949Z,76.49
2019-05-15T00:55:39.900Z,76.30
2019-05-15T00:58:08.970Z,74.70
2019-05-15T01:00:40.830Z,75.51
2019-05-15T01:03:09.537Z,74.14
2019-05-15T01:05:38.789Z,76.15
2019-05-15T01:08:08.285Z,74.38
2019-05-15T01:10:38.600Z,75.16
2019-05-15T01:13:08.409Z,74.87
2019-05-15T01:15:38.730Z,75.74
2019-05-15T01:18:09.262Z,75.72
2019-05-15T01:20:39.303Z,74.77
2019-05-15T01:23:08.968Z,74.89
2019-05-15T01:25:38.887Z,74.89
2019-05-15T01:28:09.549Z,75.17
2019-05-15T01:30:39.516Z,74.72
2019-05-15T01:33:08.856Z,75.05
2019-05-15T01:35:38.409Z,74.78
2019-05-15T01:38:08.359Z,74.88
2019-05-15T01:40:38.607Z,74.39
2019-05-15T01:43:09.242Z,74.50
2019-05-15T01:45:39.438Z,74.06
2019-05-15T01:48:10.752Z,72.59
2019-05-15T01:50:39.434Z,72.60
2019-05-15T01:53:08.448Z,72.79
2019-05-15T01:55:39.417Z,72.09
2019-05-15T01:58:09.163Z,71.01
2019-05-15T02:00:39.117Z,72.25
2019-05-15T02:03:09.726Z,71.59
2019-05-15T02:05:39.131Z,73.09
2019-05-15T02:08:08.529Z,73.55
2019-05-15T02:10:39.080Z,73.04
2019-05-15T02:13:08.617Z,72.53
2019-05-15T02:15:39.513Z,69.58
2019-05-15T02:18:08.604Z,69.17
2019-05-15T02:20:38.899Z,70.37
2019-05-15T02:23:11.479Z,71.81
2019-05-15T02:25:39.084Z,71.87
2019-05-15T02:28:09.362Z,71.69
2019-05-15T02:30:40.495Z,70.20
2019-05-15T02:33:10.556Z,71.81
2019-05-15T02:35:39.716Z,73.21
2019-05-15T02:38:10.123Z,73.86
2019-05-15T02:40:40.736Z,72.60
2019-05-15T02:43:10.528Z,70.60
2019-05-15T02:45:41.967Z,69.83
2019-05-15T02:48:10.024Z,70.17
2019-05-15T02:50:39.293Z,70.88
2019-05-15T02:53:09.994Z,70.71
2019-05-15T02:55:40.328Z,72.65
2019-05-15T02:58:10.264Z,73.23
2019-05-15T03:00:47.273Z,72.89
2019-05-15T03:03:09.858Z,73.93
2019-05-15T03:05:40.714Z,73.26
2019-05-15T03:08:09.820Z,70.10
2019-05-15T03:10:40.373Z,71.93
2019-05-15T03:13:09.891Z,71.10
2019-05-15T03:15:40.204Z,70.30
2019-05-15T03:18:09.905Z,72.13
2019-05-15T03:20:39.348Z,74.00
2019-05-15T03:23:09.593Z,74.46
2019-05-15T03:25:40.373Z,71.54
2019-05-15T03:28:10.468Z,70.80
2019-05-15T03:31:07.019Z,69.84
2019-05-15T03:33:18.514Z,68.31
2019-05-15T03:35:44.100Z,69.57
2019-05-15T03:38:12.373Z,69.98
2019-05-15T03:40:41.082Z,70.86
2019-05-15T03:43:09.777Z,69.70
2019-05-15T03:45:40.357Z,69.59
2019-05-15T03:48:09.433Z,70.48
2019-05-15T03:50:40.263Z,72.00
2019-05-15T03:53:10.401Z,73.83
2019-05-15T03:55:40.443Z,74.55
2019-05-15T03:58:10.505Z,73.87
2019-05-15T04:00:40.190Z,75.22
2019-05-15T04:03:10.743Z,73.85
2019-05-15T04:05:39.725Z,73.24
2019-05-15T04:08:10.824Z,71.80
2019-05-15T04:10:39.934Z,72.23
2019-05-15T04:13:09.621Z,72.37
2019-05-15T04:15:39.728Z,71.20
2019-05-15T04:18:09.520Z,69.06
2019-05-15T04:20:40.596Z,68.46
2019-05-15T04:23:10.110Z,72.99
2019-05-15T04:25:39.695Z,72.68
2019-05-15T04:28:11.348Z,73.16
2019-05-15T04:30:39.992Z,72.47
2019-05-15T04:33:09.780Z,70.41
2019-05-15T04:35:40.010Z,71.54
2019-05-15T04:38:09.731Z,72.42
2019-05-15T04:40:39.678Z,72.95
2019-05-15T04:43:10.809Z,72.79
2019-05-15T04:45:40.080Z,72.17
2019-05-15T04:48:10.397Z,71.23
2019-05-15T04:50:40.226Z,70.57
2019-05-15T04:53:10.624Z,70.86
2019-05-15T04:55:40.620Z,68.84
2019-05-15T04:58:10.224Z,69.63
2019-05-15T05:00:53.436Z,70.78
2019-05-15T05:03:22.111Z,70.49
2019-05-15T05:05:51.121Z,71.76
2019-05-15T05:08:20.872Z,71.28
2019-05-15T05:10:50.420Z,67.90
2019-05-15T05:13:20.185Z,70.05
2019-05-15T05:15:50.340Z,69.42
2019-05-15T05:18:19.910Z,68.06
2019-05-15T05:20:48.931Z,66.56
2019-05-15T05:23:19.174Z,64.62
2019-05-15T05:25:49.115Z,64.43
2019-05-15T05:28:18.999Z,65.40
2019-05-15T05:30:48.634Z,66.81
2019-05-15T05:33:18.694Z,66.47
2019-05-15T05:35:48.526Z,67.81
2019-05-15T05:38:23.376Z,65.57
2019-05-15T05:40:52.041Z,65.46
2019-05-15T05:43:20.798Z,64.99
2019-05-15T05:45:49.725Z,65.64
2019-05-15T05:48:19.273Z,66.07
2019-05-15T05:50:49.553Z,66.39
2019-05-15T05:53:21.184Z,65.74
2019-05-15T05:55:52.997Z,68.08
2019-05-15T05:58:19.987Z,69.10
2019-05-15T06:00:49.796Z,69.60
2019-05-15T06:03:19.719Z,69.12
2019-05-15T06:05:49.480Z,68.61
2019-05-15T06:08:19.609Z,68.12
2019-05-15T06:10:49.510Z,68.96
2019-05-15T06:13:18.757Z,69.41
2019-05-15T06:15:48.766Z,68.74
2019-05-15T06:18:19.658Z,69.71
2019-05-15T06:20:49.715Z,68.64
2019-05-15T06:23:25.058Z,66.37
2019-05-15T06:25:49.917Z,66.63
2019-05-15T06:28:20.132Z,65.96
2019-05-15T06:30:49.259Z,64.93
2019-05-15T06:33:18.781Z,63.78
2019-05-15T06:35:49.045Z,63.55
2019-05-15T06:38:19.220Z,61.96
2019-05-15T06:40:49.249Z,64.05
2019-05-15T06:43:19.109Z,63.54
2019-05-15T06:45:49.120Z,63.42
2019-05-15T06:48:18.784Z,62.95
2019-05-15T06:50:49.071Z,58.71
2019-05-15T06:53:19.099Z,58.21
2019-05-15T06:55:48.838Z,57.79
2019-05-15T06:58:19.149Z,57.79
2019-05-15T07:00:49.151Z,58.44
2019-05-15T07:03:25.307Z,58.44
2019-05-15T07:05:50.777Z,57.85
2019-05-15T07:08:19.873Z,58.40
2019-05-15T07:10:48.929Z,60.10
2019-05-15T07:13:18.346Z,58.94
2019-05-15T07:15:49.481Z,59.50
2019-05-15T07:18:19.662Z,57.99
2019-05-15T07:20:49.169Z,57.16
2019-05-15T07:23:18.750Z,57.50
2019-05-15T07:25:49.764Z,56.52
2019-05-15T07:28:18.511Z,54.51
2019-05-15T07:30:49.342Z,55.17
2019-05-15T07:33:23.469Z,57.22
2019-05-15T07:35:49.333Z,56.64
2019-05-15T07:38:19.262Z,56.86
2019-05-15T07:40:57.138Z,58.00
2019-05-15T07:43:18.708Z,57.50
2019-05-15T07:45:53.856Z,55.45
2019-05-15T07:48:18.827Z,55.72
2019-05-15T07:50:49.788Z,56.67
2019-05-15T07:53:19.698Z,57.69
2019-05-15T07:55:50.117Z,57.95
2019-05-15T07:58:21.773Z,57.96
2019-05-15T08:00:49.886Z,58.74
2019-05-15T08:03:18.814Z,56.63
2019-05-15T08:05:58.691Z,56.80
2019-05-15T08:08:18.639Z,57.56
2019-05-15T08:10:49.022Z,55.81
2019-05-15T08:13:19.759Z,55.50
2019-05-15T08:15:52.685Z,57.57
2019-05-15T08:18:28.604Z,58.19
2019-05-15T08:26:09.258Z,58.05
2019-05-15T08:26:50.214Z,57.67
2019-05-15T08:54:33.676Z,63.22
2019-05-15T08:57:02.716Z,60.54
2019-05-15T08:59:38.137Z,62.59
2019-05-15T09:02:08.882Z,61.68
2019-05-15T09:04:39.493Z,62.62
2019-05-15T09:07:09.269Z,59.70
2019-05-15T09:09:58.947Z,58.50
2019-05-15T09:12:29.433Z,59.47
2019-05-15T09:15:33.669Z,59.15
2019-05-15T09:18:29.777Z,60.00
2019-05-15T09:23:31.674Z,59.85
2019-05-15T09:28:50.142Z,60.85
2019-05-15T10:24:11.631Z,55.99
2019-05-15T10:25:50.031Z,53.40
2019-05-15T10:53:18.481Z,50.32
2019-05-15T11:10:24.276Z,49.81
2019-05-15T11:36:45.222Z,47.33
2019-05-15T11:39:13.925Z,46.14
2019-05-15T11:41:42.809Z,46.54
2019-05-15T11:44:18.814Z,46.64
2019-05-15T11:46:49.577Z,47.24
2019-05-15T11:49:18.406Z,46.21
2019-05-15T11:51:49.270Z,45.16
2019-05-15T11:54:19.166Z,46.21
2019-05-15T11:56:49.486Z,46.33
2019-05-15T11:59:24.292Z,45.55
2019-05-15T12:01:53.042Z,45.64
2019-05-15T12:04:30.153Z,44.83
2019-05-15T12:06:59.626Z,43.53
2019-05-15T12:09:28.081Z,44.72
2019-05-15T12:11:56.107Z,46.54
2019-05-15T12:14:29.464Z,43.97
2019-05-15T12:17:07.028Z,43.65
2019-05-15T12:19:29.126Z,43.98
2019-05-15T12:21:59.817Z,42.80
2019-05-15T12:24:32.818Z,43.92
2019-05-15T12:27:13.836Z,42.76
2019-05-15T12:29:30.691Z,44.56
2019-05-15T12:32:11.736Z,43.42
2019-05-15T12:34:40.198Z,45.99
2019-05-15T13:01:17.151Z,45.84
2019-05-15T13:03:42.966Z,45.54
2019-05-15T13:06:14.474Z,44.68
2019-05-15T13:08:43.287Z,43.17
2019-05-15T13:11:15.253Z,40.72
2019-05-15T13:13:42.413Z,42.25
2019-05-15T13:16:11.137Z,41.65
2019-05-15T13:18:40.810Z,40.93
2019-05-15T13:21:11.508Z,38.95
2019-05-15T13:23:40.246Z,40.08
2019-05-15T13:26:23.110Z,40.19
2019-05-15T13:28:40.303Z,41.06
2019-05-15T13:31:10.639Z,40.77
2019-05-15T13:33:42.189Z,40.71
2019-05-15T13:36:11.558Z,44.92
2019-05-15T13:38:40.256Z,45.99
2019-05-15T13:41:09.554Z,45.67
2019-05-15T13:43:38.577Z,41.87
2019-05-15T13:46:08.860Z,44.90
2019-05-15T13:48:38.639Z,43.41
2019-05-15T13:51:07.463Z,43.20
2019-05-15T13:53:38.302Z,42.78
2019-05-15T13:56:06.647Z,43.07
2019-05-15T13:58:40.281Z,43.50
2019-05-15T14:01:09.550Z,42.94
2019-05-15T14:03:42.204Z,43.56
2019-05-15T14:06:10.923Z,42.86
2019-05-15T14:08:39.688Z,44.56
2019-05-15T14:11:11.843Z,44.17
2019-05-15T14:13:40.585Z,43.76
2019-05-15T14:16:09.884Z,42.32
2019-05-15T14:18:39.136Z,43.31
2019-05-15T14:21:08.933Z,42.56
2019-05-15T14:23:38.397Z,42.95
2019-05-15T14:26:26.476Z,41.58
2019-05-15T14:28:55.365Z,40.40
2019-05-15T14:31:29.566Z,42.71
2019-05-15T14:34:02.559Z,42.22
2019-05-15T14:36:34.198Z,41.69
2019-05-15T14:39:25.411Z,43.14
2019-05-15T14:41:54.155Z,42.38
2019-05-15T14:44:22.993Z,42.73
2019-05-15T14:46:53.125Z,42.51
2019-05-15T14:49:21.850Z,42.72
2019-05-15T14:52:04.517Z,43.93
2019-05-15T14:54:21.055Z,43.31
2019-05-15T14:56:49.705Z,43.22
2019-05-15T14:59:24.608Z,43.27
2019-05-15T15:01:58.069Z,45.69
2019-05-15T15:04:28.852Z,44.92
2019-05-15T15:06:57.968Z,45.84
2019-05-15T15:09:33.819Z,48.47
2019-05-15T15:12:02.529Z,46.07
2019-05-15T15:14:31.272Z,47.33
2019-05-15T15:17:00.002Z,48.67
2019-05-15T15:19:33.454Z,48.90
2019-05-15T15:22:09.474Z,50.64
2019-05-15T15:24:43.098Z,49.24
2019-05-15T15:27:11.849Z,49.78
2019-05-15T15:29:43.600Z,52.08
2019-05-15T15:32:16.635Z,51.90
2019-05-15T15:34:51.285Z,50.00
2019-05-15T15:37:20.021Z,50.59
2019-05-15T15:39:55.250Z,51.00
2019-05-15T15:42:28.562Z,50.49
2019-05-15T15:44:58.120Z,50.72
2019-05-15T15:47:29.095Z,50.75
2019-05-15T15:49:58.471Z,51.05
2019-05-15T15:52:28.921Z,50.54
2019-05-15T15:54:57.903Z,49.59
2019-05-15T15:57:29.029Z,49.70
2019-05-15T15:59:57.658Z,49.82
2019-05-15T16:02:28.169Z,50.81
2019-05-15T16:04:58.896Z,51.63
2019-05-15T16:07:28.285Z,52.00
2019-05-15T16:10:02.496Z,51.97
2019-05-15T16:12:31.183Z,51.99
2019-05-15T16:15:05.719Z,52.32
2019-05-15T16:17:33.054Z,52.70
2019-05-15T16:20:05.688Z,52.68
2019-05-15T16:22:34.332Z,52.50
2019-05-15T16:25:03.104Z,52.97
2019-05-15T16:27:31.833Z,52.57
2019-05-15T16:30:00.492Z,53.10
2019-05-15T16:32:29.278Z,53.24
2019-05-15T16:34:58.667Z,54.06
2019-05-15T16:37:31.995Z,54.00
2019-05-15T16:40:12.567Z,53.87
2019-05-15T16:42:49.327Z,54.19
2019-05-15T16:45:18.278Z,54.19
2019-05-15T16:47:49.673Z,54.61
2019-05-15T16:50:18.374Z,54.57
2019-05-15T16:52:49.754Z,54.70
2019-05-15T16:55:28.649Z,54.37
2019-05-15T16:57:58.513Z,54.39
2019-05-15T17:00:29.749Z,53.49
2019-05-15T17:03:09.222Z,53.75
2019-05-15T17:05:29.257Z,54.00
2019-05-15T17:07:58.451Z,54.76
2019-05-15T17:10:48.083Z,54.68
2019-05-15T17:13:17.774Z,55.59
2019-05-15T17:15:47.831Z,55.59
2019-05-15T17:18:20.943Z,56.44
2019-05-15T17:21:01.191Z,55.11
2019-05-15T17:23:32.563Z,56.15
2019-05-15T17:26:08.823Z,56.15
2019-05-15T17:28:38.278Z,58.02
2019-05-15T17:31:09.171Z,59.50
2019-05-15T17:33:38.970Z,59.88
2019-05-15T17:36:11.755Z,60.56
2019-05-15T17:38:45.022Z,60.85
2019-05-15T17:41:13.747Z,61.12
2019-05-15T17:43:42.484Z,61.85
2019-05-15T17:46:14.055Z,62.52
2019-05-15T17:48:54.264Z,63.54
2019-05-15T17:51:22.344Z,62.66
2019-05-15T17:53:53.138Z,62.97
2019-05-15T17:56:28.835Z,63.11
2019-05-15T17:58:58.152Z,63.00
2019-05-15T18:01:28.274Z,62.55
2019-05-15T18:03:59.542Z,61.44
2019-05-15T18:06:29.061Z,61.79
2019-05-15T18:08:59.515Z,61.90
2019-05-15T18:11:28.343Z,61.32
2019-05-15T18:13:58.273Z,61.48
2019-05-15T18:16:27.046Z,61.61
2019-05-15T18:19:09.909Z,61.22
2019-05-15T18:21:28.738Z,61.50
2019-05-15T18:23:59.765Z,61.04
2019-05-15T18:26:33.720Z,61.20
2019-05-15T18:29:04.899Z,61.76
2019-05-15T18:31:33.624Z,61.36
2019-05-15T18:34:02.549Z,61.23
2019-05-15T18:36:35.134Z,62.10
2019-05-15T18:39:04.357Z,62.30
2019-05-15T18:41:34.289Z,62.06
2019-05-15T18:44:03.089Z,64.52
2019-05-15T18:46:31.759Z,63.58
2019-05-15T18:49:01.862Z,63.43
2019-05-15T18:51:30.624Z,62.50
2019-05-15T18:54:02.488Z,62.92
2019-05-15T18:56:31.146Z,62.95
2019-05-15T18:58:59.952Z,62.79
2019-05-15T19:01:35.255Z,63.33
2019-05-15T19:04:08.734Z,62.78
2019-05-15T19:06:38.364Z,63.00
2019-05-15T19:09:12.822Z,62.88
2019-05-15T19:11:51.997Z,63.50
2019-05-15T19:14:23.436Z,62.71
2019-05-15T19:16:59.154Z,63.33
2019-05-15T19:19:49.422Z,62.69
2019-05-15T19:22:24.187Z,62.11
2019-05-15T19:24:58.254Z,61.37
2019-05-15T19:27:28.118Z,61.75
2019-05-15T19:30:01.283Z,61.95
2019-05-15T19:32:42.295Z,61.96
2019-05-15T19:35:11.152Z,62.14
2019-05-15T19:37:44.251Z,61.07
2019-05-15T19:40:18.749Z,60.43
2019-05-15T19:42:58.965Z,61.29
2019-05-15T19:45:31.806Z,61.06
2019-05-15T19:48:00.826Z,61.22
2019-05-15T19:50:29.525Z,61.31
2019-05-15T19:53:05.219Z,63.60
2019-05-15T19:55:33.889Z,61.90
2019-05-15T19:58:02.565Z,61.40
2019-05-15T20:00:33.699Z,62.24
2019-05-15T20:03:05.046Z,62.82
2019-05-15T20:05:33.736Z,62.22
2019-05-15T20:08:10.065Z,62.70
2019-05-15T20:10:39.363Z,61.47
2019-05-15T20:13:10.853Z,61.59
2019-05-15T20:15:45.208Z,61.81
2019-05-15T20:18:13.943Z,61.12
2019-05-15T20:20:47.722Z,61.63
2019-05-15T20:23:20.973Z,62.23
2019-05-15T20:25:57.629Z,62.74
2019-05-15T20:28:28.181Z,62.22
2019-05-15T20:30:58.683Z,63.07
2019-05-15T20:33:28.582Z,64.89
2019-05-15T20:35:58.745Z,65.63
2019-05-15T20:38:32.406Z,66.51
2019-05-15T20:41:01.048Z,67.07
2019-05-15T20:43:29.765Z,66.45
2019-05-15T20:46:01.305Z,66.19
2019-05-15T20:48:32.651Z,65.84
2019-05-15T20:51:01.370Z,67.01
2019-05-15T20:53:34.781Z,66.47
2019-05-15T20:56:08.182Z,66.18
2019-05-15T20:58:38.306Z,65.41
2019-05-15T21:01:21.029Z,64.75
2019-05-15T21:03:52.832Z,64.85
2019-05-15T21:06:24.577Z,64.41
2019-05-15T21:08:57.890Z,64.64
2019-05-15T21:11:29.817Z,64.14
2019-05-15T21:14:00.984Z,63.07
2019-05-15T21:16:32.709Z,63.83
2019-05-15T21:19:05.622Z,64.35
2019-05-15T21:21:34.354Z,65.68
2019-05-15T21:24:03.088Z,68.46
2019-05-15T21:26:32.275Z,67.24
2019-05-15T21:29:01.103Z,66.10
2019-05-15T21:34:32.261Z,65.66
2019-05-15T21:36:48.302Z,67.27
2019-05-15T21:39:19.607Z,66.96
2019-05-15T21:41:48.924Z,67.26
2019-05-15T21:44:29.341Z,68.37
2019-05-15T21:47:01.124Z,67.90
2019-05-15T21:49:34.580Z,68.54
2019-05-15T21:52:03.943Z,66.70
2019-05-15T21:54:38.581Z,66.65
2019-05-15T21:57:29.088Z,67.15
2019-05-15T21:59:48.280Z,67.37
2019-05-15T22:02:18.230Z,67.13
2019-05-15T22:04:55.422Z,67.74
2019-05-15T22:07:19.037Z,67.77
2019-05-15T22:09:48.747Z,68.28
2019-05-15T22:12:19.899Z,67.81
2019-05-15T22:14:51.432Z,68.14
2019-05-15T22:17:21.607Z,67.72
2019-05-15T22:19:50.526Z,67.65
2019-05-15T22:22:20.858Z,67.02
2019-05-15T22:24:53.852Z,65.89
2019-05-15T22:27:25.601Z,66.09
2019-05-15T22:29:55.916Z,66.24
2019-05-15T22:32:24.536Z,67.53
2019-05-15T22:35:07.012Z,67.50
2019-05-15T22:37:31.485Z,67.03
2019-05-15T22:40:01.462Z,66.90
2019-05-15T22:42:31.816Z,66.75
2019-05-15T22:45:03.476Z,67.19
2019-05-15T22:47:32.166Z,67.50
2019-05-15T22:50:01.214Z,66.83
2019-05-15T22:52:30.102Z,66.71
2019-05-15T22:54:58.879Z,66.54
2019-05-15T22:57:29.238Z,66.91
2019-05-15T23:00:00.356Z,65.24
2019-05-15T23:02:31.371Z,66.10
2019-05-15T23:05:00.463Z,66.19
2019-05-15T23:07:29.157Z,66.78
2019-05-15T23:10:01.891Z,67.25
2019-05-15T23:12:30.527Z,68.05
2019-05-15T23:15:01.415Z,67.98
2019-05-15T23:17:30.105Z,68.67
2019-05-15T23:20:03.042Z,68.17
2019-05-15T23:22:42.647Z,66.51
2019-05-15T23:27:51.768Z,66.22
2019-05-15T23:30:25.680Z,65.50
2019-05-15T23:32:58.134Z,66.94
2019-05-15T23:35:40.844Z,66.72
2019-05-15T23:38:13.786Z,67.10
2019-05-15T23:40:48.351Z,67.84
2019-05-15T23:43:20.672Z,67.70
2019-05-15T23:45:49.351Z,68.67
2019-05-15T23:48:17.919Z,68.69
2019-05-15T23:50:53.755Z,69.92
2019-05-15T23:53:23.733Z,69.59
2019-05-15T23:55:58.829Z,70.51
2019-05-15T23:58:25.626Z,70.93
