createdAt,value
2023-02-01T00:00:27.829Z,4.69
2023-02-01T00:03:14.910Z,4.72
2023-02-01T00:05:41.183Z,4.68
2023-02-01T00:08:09.065Z,4.69
2023-02-01T00:10:35.379Z,4.67
2023-02-01T00:13:01.863Z,4.66
2023-02-01T00:15:28.188Z,4.67
2023-02-01T00:17:55.485Z,4.72
2023-02-01T00:20:21.924Z,4.76
2023-02-01T00:22:48.557Z,4.80
2023-02-01T00:25:14.747Z,4.79
2023-02-01T00:27:41.406Z,4.78
2023-02-01T00:30:08.356Z,4.80
2023-02-01T00:32:35.861Z,4.68
2023-02-01T00:35:02.081Z,4.73
2023-02-01T00:37:28.648Z,4.71
2023-02-01T00:39:56.026Z,4.74
2023-02-01T00:42:23.205Z,4.78
2023-02-01T00:44:49.408Z,4.76
2023-02-01T00:47:16.688Z,4.72
2023-02-01T00:49:42.924Z,4.67
2023-02-01T00:52:09.438Z,4.67
2023-02-01T00:54:37.587Z,4.64
2023-02-01T00:57:04.084Z,4.62
2023-02-01T00:59:30.538Z,4.53
2023-02-01T01:01:57.002Z,4.51
2023-02-01T01:04:23.250Z,4.50
2023-02-01T01:06:49.770Z,4.38
2023-02-01T01:09:15.877Z,4.39
2023-02-01T01:11:42.405Z,4.39
2023-02-01T01:14:09.115Z,4.42
2023-02-01T01:16:36.603Z,4.40
2023-02-01T01:19:03.064Z,4.39
2023-02-01T01:21:30.612Z,4.36
2023-02-01T01:23:56.874Z,4.37
2023-02-01T01:26:26.630Z,4.37
2023-02-01T01:28:55.545Z,4.40
2023-02-01T01:31:22.291Z,4.38
2023-02-01T01:33:51.428Z,4.43
2023-02-01T01:36:18.825Z,4.45
2023-02-01T01:38:45.420Z,4.43
2023-02-01T01:41:15.407Z,4.47
2023-02-01T01:43:56.509Z,4.47
2023-02-01T01:46:30.389Z,4.43
2023-02-01T01:49:12.471Z,4.42
2023-02-01T01:51:56.143Z,4.37
2023-02-01T01:54:29.688Z,4.33
2023-02-01T01:57:19.263Z,4.23
2023-02-01T01:59:50.333Z,4.32
2023-02-01T02:02:17.711Z,4.27
2023-02-01T02:04:45.183Z,4.36
2023-02-01T02:07:17.093Z,4.37
2023-02-01T02:09:54.674Z,4.36
2023-02-01T02:12:26.826Z,4.41
2023-02-01T02:14:53.357Z,4.44
2023-02-01T02:17:32.467Z,4.48
2023-02-01T02:20:09.727Z,4.49
2023-02-01T02:23:00.888Z,4.60
2023-02-01T02:25:55.093Z,4.59
2023-02-01T02:28:55.920Z,4.58
2023-02-01T02:31:42.068Z,4.65
2023-02-01T02:34:49.781Z,4.65
2023-02-01T02:37:33.614Z,4.66
2023-02-01T02:40:17.309Z,4.72
2023-02-01T02:43:29.795Z,4.82
2023-02-01T02:46:28.202Z,4.87
2023-02-01T02:49:00.907Z,4.82
2023-02-01T02:52:10.675Z,4.83
2023-02-01T02:54:47.003Z,4.87
2023-02-01T02:57:59.167Z,4.90
2023-02-01T03:00:51.400Z,4.90
2023-02-01T03:03:36.447Z,4.95
2023-02-01T03:06:02.769Z,4.96
2023-02-01T03:08:31.493Z,4.95
2023-02-01T03:10:57.588Z,4.98
2023-02-01T03:13:33.096Z,4.92
2023-02-01T03:16:23.618Z,4.88
2023-02-01T03:18:53.142Z,4.91
2023-02-01T03:21:26.955Z,4.87
2023-02-01T03:23:58.269Z,4.83
2023-02-01T03:26:28.826Z,4.85
2023-02-01T03:29:02.790Z,4.80
2023-02-01T03:31:32.028Z,4.78
2023-02-01T03:33:58.939Z,4.85
2023-02-01T03:36:37.683Z,4.81
2023-02-01T03:39:28.662Z,4.73
2023-02-01T03:42:05.699Z,4.74
2023-02-01T03:44:39.162Z,4.82
2023-02-01T03:47:21.751Z,4.76
2023-02-01T03:50:11.000Z,4.79
2023-02-01T03:52:44.246Z,4.67
2023-02-01T03:55:15.245Z,4.73
2023-02-01T03:57:53.183Z,4.71
2023-02-01T04:00:24.355Z,4.69
2023-02-01T04:02:52.103Z,4.73
2023-02-01T04:05:19.691Z,4.72
2023-02-01T04:07:59.703Z,4.66
2023-02-01T04:10:26.377Z,4.57
2023-02-01T04:12:52.717Z,4.50
2023-02-01T04:15:19.184Z,4.44
2023-02-01T04:17:45.384Z,4.39
2023-02-01T04:20:11.921Z,4.50
2023-02-01T04:22:38.213Z,4.49
2023-02-01T04:25:06.045Z,4.48
2023-02-01T04:27:32.677Z,4.54
2023-02-01T04:29:59.277Z,4.48
2023-02-01T04:32:25.444Z,4.50
2023-02-01T04:34:51.880Z,4.42
2023-02-01T04:37:18.306Z,4.46
2023-02-01T04:39:44.764Z,4.52
2023-02-01T04:42:10.970Z,4.56
2023-02-01T04:44:39.715Z,4.65
2023-02-01T04:47:06.181Z,4.67
2023-02-01T04:49:32.637Z,4.69
2023-02-01T04:51:59.085Z,4.71
2023-02-01T04:54:25.690Z,4.74
2023-02-01T04:56:51.917Z,4.75
2023-02-01T04:59:18.596Z,4.75
2023-02-01T05:01:45.178Z,4.80
2023-02-01T05:04:12.672Z,4.80
2023-02-01T05:06:38.794Z,4.78
2023-02-01T05:09:05.486Z,4.72
2023-02-01T05:11:50.320Z,4.62
2023-02-01T05:14:16.866Z,4.67
2023-02-01T05:16:43.049Z,4.67
2023-02-01T05:19:09.530Z,4.67
2023-02-01T05:21:35.671Z,4.65
2023-02-01T05:24:13.879Z,4.64
2023-02-01T05:26:41.063Z,4.68
2023-02-01T05:29:09.589Z,4.75
2023-02-01T05:31:36.822Z,4.73
2023-02-01T05:34:04.618Z,4.77
2023-02-01T05:36:31.267Z,4.77
2023-02-01T05:38:57.967Z,4.78
2023-02-01T05:41:24.454Z,4.83
2023-02-01T05:43:51.283Z,4.83
2023-02-01T05:46:17.492Z,4.87
2023-02-01T05:48:44.028Z,4.81
2023-02-01T05:51:11.882Z,4.74
2023-02-01T05:53:38.362Z,4.75
2023-02-01T05:56:05.135Z,4.73
2023-02-01T05:58:31.688Z,4.76
2023-02-01T06:01:01.301Z,4.75
2023-02-01T06:03:28.576Z,4.74
2023-02-01T06:05:55.283Z,4.85
2023-02-01T06:08:21.989Z,4.80
2023-02-01T06:10:48.587Z,4.82
2023-02-01T06:13:15.071Z,4.81
2023-02-01T06:15:42.690Z,4.86
2023-02-01T06:18:09.240Z,4.93
2023-02-01T06:20:35.346Z,4.97
2023-02-01T06:23:01.846Z,4.97
2023-02-01T06:25:28.253Z,4.96
2023-02-01T06:27:54.813Z,5.00
2023-02-01T06:30:21.426Z,4.99
2023-02-01T06:32:53.903Z,4.97
2023-02-01T06:35:20.064Z,5.00
2023-02-01T06:37:46.617Z,5.03
2023-02-01T06:40:13.035Z,5.04
2023-02-01T06:42:39.584Z,5.02
2023-02-01T06:45:07.403Z,5.04
2023-02-01T06:47:34.006Z,5.08
2023-02-01T06:50:00.253Z,5.07
2023-02-01T06:52:26.709Z,5.05
2023-02-01T06:54:52.961Z,5.05
2023-02-01T06:57:19.381Z,5.05
2023-02-01T06:59:45.540Z,5.11
2023-02-01T07:02:12.791Z,5.14
2023-02-01T07:04:38.994Z,5.12
2023-02-01T07:07:05.438Z,5.21
2023-02-01T07:09:32.069Z,5.17
2023-02-01T07:11:58.611Z,5.17
2023-02-01T07:14:24.895Z,5.22
2023-02-01T07:16:51.377Z,5.15
2023-02-01T07:19:17.577Z,5.23
2023-02-01T07:21:44.162Z,5.25
2023-02-01T07:24:10.304Z,5.26
2023-02-01T07:26:37.062Z,5.28
2023-02-01T07:29:03.315Z,5.33
2023-02-01T07:31:29.777Z,5.22
2023-02-01T07:33:56.606Z,5.22
2023-02-01T07:36:24.901Z,5.29
2023-02-01T07:38:53.649Z,5.38
2023-02-01T07:41:21.098Z,5.36
2023-02-01T07:43:47.338Z,5.33
2023-02-01T07:46:15.549Z,5.41
2023-02-01T07:48:41.894Z,5.42
2023-02-01T07:51:11.389Z,5.45
2023-02-01T07:53:37.903Z,5.45
2023-02-01T07:56:10.354Z,5.51
2023-02-01T07:58:36.756Z,5.54
2023-02-01T08:01:21.666Z,5.57
2023-02-01T08:03:59.607Z,5.55
2023-02-01T08:06:27.697Z,5.58
2023-02-01T08:08:54.638Z,5.67
2023-02-01T08:11:22.600Z,5.69
2023-02-01T08:13:49.327Z,5.71
2023-02-01T08:16:18.212Z,5.87
2023-02-01T08:18:44.731Z,5.99
2023-02-01T08:21:14.927Z,6.21
2023-02-01T08:23:43.767Z,6.27
2023-02-01T08:26:14.910Z,6.21
2023-02-01T08:28:50.016Z,6.26
2023-02-01T08:31:18.998Z,6.31
2023-02-01T08:33:50.347Z,6.27
2023-02-01T08:36:17.512Z,6.33
2023-02-01T08:38:44.208Z,6.46
2023-02-01T08:41:22.627Z,6.70
2023-02-01T08:43:49.302Z,6.89
2023-02-01T08:46:17.105Z,6.83
2023-02-01T08:48:45.820Z,6.74
2023-02-01T08:51:14.941Z,6.65
2023-02-01T08:53:41.895Z,6.54
2023-02-01T08:56:13.828Z,6.52
2023-02-01T08:58:41.604Z,6.48
2023-02-01T09:01:15.634Z,6.46
2023-02-01T09:03:42.334Z,6.53
2023-02-01T09:06:14.824Z,6.42
2023-02-01T09:08:41.651Z,6.23
2023-02-01T09:11:13.152Z,6.14
2023-02-01T09:13:39.429Z,5.86
2023-02-01T09:16:06.648Z,5.80
2023-02-01T09:18:33.392Z,5.85
2023-02-01T09:21:04.763Z,5.75
2023-02-01T09:23:31.032Z,5.79
2023-02-01T09:26:03.408Z,6.00
2023-02-01T09:28:30.183Z,6.14
2023-02-01T09:31:01.390Z,6.26
2023-02-01T09:33:28.502Z,6.17
2023-02-01T09:35:59.886Z,6.17
2023-02-01T09:38:27.678Z,6.04
2023-02-01T09:40:55.982Z,5.90
2023-02-01T09:43:40.206Z,5.75
2023-02-01T09:46:22.787Z,5.70
2023-02-01T09:48:53.978Z,5.72
2023-02-01T09:51:27.614Z,5.64
2023-02-01T09:54:14.518Z,5.67
2023-02-01T09:56:52.758Z,5.63
2023-02-01T09:59:43.975Z,5.67
2023-02-01T10:02:26.148Z,5.73
2023-02-01T10:04:57.824Z,5.88
2023-02-01T10:07:50.008Z,5.87
2023-02-01T10:10:28.579Z,5.85
2023-02-01T10:13:28.150Z,5.80
2023-02-01T10:16:13.858Z,5.86
2023-02-01T10:18:46.538Z,5.82
2023-02-01T10:21:41.946Z,5.84
2023-02-01T10:24:32.271Z,5.99
2023-02-01T10:27:23.456Z,6.03
2023-02-01T10:29:59.792Z,6.02
2023-02-01T10:32:35.714Z,6.09
2023-02-01T10:35:13.905Z,6.21
2023-02-01T10:37:43.475Z,6.28
2023-02-01T10:40:20.149Z,6.43
2023-02-01T10:42:47.037Z,6.49
2023-02-01T10:45:20.775Z,6.47
2023-02-01T10:47:50.062Z,6.46
2023-02-01T10:50:34.798Z,6.60
2023-02-01T10:53:24.988Z,6.58
2023-02-01T10:55:53.989Z,6.51
2023-02-01T10:58:28.724Z,6.52
2023-02-01T11:01:03.621Z,6.30
2023-02-01T11:03:42.586Z,6.27
2023-02-01T11:06:22.778Z,6.30
2023-02-01T11:08:52.650Z,6.32
2023-02-01T11:11:21.156Z,6.34
2023-02-01T11:13:59.911Z,6.35
2023-02-01T11:16:52.725Z,6.29
2023-02-01T11:19:19.527Z,6.19
2023-02-01T11:21:51.381Z,6.08
2023-02-01T11:24:36.571Z,6.02
2023-02-01T11:27:07.088Z,6.06
2023-02-01T11:29:41.459Z,6.09
2023-02-01T11:32:10.571Z,6.01
2023-02-01T11:34:41.615Z,5.96
2023-02-01T11:37:19.645Z,5.99
2023-02-01T11:39:58.033Z,6.14
2023-02-01T11:42:26.234Z,6.02
2023-02-01T11:45:16.853Z,6.18
2023-02-01T11:47:43.490Z,6.08
2023-02-01T11:50:17.093Z,6.10
2023-02-01T11:53:02.534Z,6.15
2023-02-01T11:55:47.741Z,6.19
2023-02-01T11:58:43.899Z,6.22
2023-02-01T12:01:34.184Z,6.31
2023-02-01T12:04:45.731Z,6.19
2023-02-01T12:07:22.805Z,6.24
2023-02-01T12:10:05.061Z,6.09
2023-02-01T12:12:43.293Z,6.05
2023-02-01T12:15:29.556Z,6.04
2023-02-01T12:18:01.762Z,6.05
2023-02-01T12:20:57.163Z,5.98
2023-02-01T12:23:38.474Z,5.92
2023-02-01T12:26:18.535Z,5.90
2023-02-01T12:29:15.517Z,5.75
2023-02-01T12:32:24.872Z,5.67
2023-02-01T12:35:11.627Z,5.68
2023-02-01T12:38:18.685Z,5.67
2023-02-01T12:41:17.507Z,5.74
2023-02-01T12:44:07.103Z,5.80
2023-02-01T12:46:50.548Z,5.80
2023-02-01T12:49:39.918Z,5.84
2023-02-01T12:52:14.991Z,5.90
2023-02-01T12:54:46.533Z,5.81
2023-02-01T12:57:25.190Z,5.91
2023-02-01T12:59:55.956Z,5.87
2023-02-01T13:02:51.542Z,5.86
2023-02-01T13:05:21.263Z,5.90
2023-02-01T13:08:02.638Z,6.00
2023-02-01T13:10:36.950Z,6.07
2023-02-01T13:13:17.472Z,6.00
2023-02-01T13:15:59.795Z,6.05
2023-02-01T13:18:37.220Z,6.11
2023-02-01T13:21:15.996Z,6.10
2023-02-01T13:23:46.300Z,6.01
2023-02-01T13:26:12.907Z,6.03
2023-02-01T13:28:54.109Z,6.11
2023-02-01T13:32:17.436Z,6.15
2023-02-01T13:34:58.974Z,6.29
2023-02-01T13:37:47.642Z,6.27
2023-02-01T13:40:22.670Z,6.24
2023-02-01T13:42:54.705Z,6.34
2023-02-01T13:45:23.194Z,6.33
2023-02-01T13:47:53.574Z,6.42
2023-02-01T13:50:22.289Z,6.43
2023-02-01T13:52:55.725Z,6.50
2023-02-01T13:55:22.111Z,6.60
2023-02-01T13:57:51.723Z,6.57
2023-02-01T14:00:38.408Z,6.66
2023-02-01T14:03:04.861Z,6.76
2023-02-01T14:05:31.312Z,6.70
2023-02-01T14:08:23.372Z,6.61
2023-02-01T14:10:59.003Z,6.61
2023-02-01T14:13:37.681Z,6.59
2023-02-01T14:16:03.980Z,6.65
2023-02-01T14:18:33.804Z,6.65
2023-02-01T14:21:22.944Z,6.70
2023-02-01T14:23:53.411Z,6.43
2023-02-01T14:26:21.057Z,6.43
2023-02-01T14:29:20.714Z,6.32
2023-02-01T14:31:47.455Z,6.24
2023-02-01T14:34:20.721Z,6.16
2023-02-01T14:37:08.866Z,6.19
2023-02-01T14:39:50.518Z,6.17
2023-02-01T14:42:25.587Z,6.23
2023-02-01T14:44:58.888Z,6.23
2023-02-01T14:47:27.747Z,6.20
2023-02-01T14:50:00.460Z,6.17
2023-02-01T14:53:01.937Z,6.13
2023-02-01T14:55:55.133Z,6.01
2023-02-01T14:58:44.712Z,6.07
2023-02-01T15:01:32.352Z,6.06
2023-02-01T15:04:26.402Z,6.09
2023-02-01T15:07:04.401Z,6.06
2023-02-01T15:09:34.831Z,6.07
2023-02-01T15:12:10.668Z,6.05
2023-02-01T15:14:39.048Z,6.06
2023-02-01T15:17:26.243Z,5.98
2023-02-01T15:19:57.543Z,5.92
2023-02-01T15:22:25.894Z,5.89
2023-02-01T15:24:58.227Z,5.76
2023-02-01T15:27:27.470Z,5.79
2023-02-01T15:29:53.880Z,5.78
2023-02-01T15:32:38.951Z,5.82
2023-02-01T15:35:26.173Z,5.68
2023-02-01T15:37:53.092Z,5.58
2023-02-01T15:40:22.301Z,5.46
2023-02-01T15:42:59.391Z,5.32
2023-02-01T15:45:29.547Z,5.21
2023-02-01T15:47:58.590Z,5.14
2023-02-01T15:50:26.636Z,5.17
2023-02-01T15:52:57.972Z,5.15
2023-02-01T15:55:43.260Z,5.10
2023-02-01T15:58:22.783Z,5.03
2023-02-01T16:00:56.939Z,5.00
2023-02-01T16:03:42.366Z,4.95
2023-02-01T16:06:22.798Z,4.88
2023-02-01T16:08:55.414Z,4.85
2023-02-01T16:11:23.772Z,4.78
2023-02-01T16:13:50.766Z,4.73
2023-02-01T16:16:17.578Z,4.77
2023-02-01T16:18:44.977Z,4.69
2023-02-01T16:21:11.581Z,4.76
2023-02-01T16:23:38.537Z,4.76
2023-02-01T16:26:06.156Z,4.71
2023-02-01T16:28:33.141Z,4.76
2023-02-01T16:31:00.625Z,4.75
2023-02-01T16:33:27.423Z,4.68
2023-02-01T16:36:00.107Z,4.72
2023-02-01T16:38:26.965Z,4.69
2023-02-01T16:40:53.513Z,4.76
2023-02-01T16:43:22.706Z,4.74
2023-02-01T16:45:52.056Z,4.75
2023-02-01T16:48:29.744Z,4.72
2023-02-01T16:51:00.252Z,4.70
2023-02-01T16:53:29.932Z,4.76
2023-02-01T16:55:57.877Z,4.75
2023-02-01T16:58:25.678Z,4.75
2023-02-01T17:00:53.114Z,4.81
2023-02-01T17:03:21.693Z,4.82
2023-02-01T17:05:52.148Z,4.80
2023-02-01T17:08:27.388Z,4.80
2023-02-01T17:10:53.604Z,4.71
2023-02-01T17:13:20.016Z,4.74
2023-02-01T17:15:51.305Z,4.79
2023-02-01T17:18:18.816Z,4.91
2023-02-01T17:20:47.758Z,4.97
2023-02-01T17:23:15.716Z,4.93
2023-02-01T17:25:42.141Z,4.98
2023-02-01T17:28:08.925Z,4.99
2023-02-01T17:30:37.341Z,5.00
2023-02-01T17:33:20.625Z,5.02
2023-02-01T17:35:49.023Z,5.10
2023-02-01T17:38:16.393Z,5.06
2023-02-01T17:40:43.179Z,5.09
2023-02-01T17:43:22.812Z,5.12
2023-02-01T17:45:52.980Z,5.17
2023-02-01T17:48:21.276Z,5.16
2023-02-01T17:50:53.893Z,5.16
2023-02-01T17:53:23.743Z,5.18
2023-02-01T17:55:50.785Z,5.20
2023-02-01T17:58:18.107Z,5.23
2023-02-01T18:00:47.238Z,5.28
2023-02-01T18:03:24.481Z,5.20
2023-02-01T18:05:52.916Z,5.26
2023-02-01T18:08:21.226Z,5.19
2023-02-01T18:10:53.577Z,5.32
2023-02-01T18:13:21.007Z,5.39
2023-02-01T18:15:47.819Z,5.37
2023-02-01T18:18:14.573Z,5.39
2023-02-01T18:20:43.483Z,5.40
2023-02-01T18:23:22.258Z,5.47
2023-02-01T18:25:50.713Z,5.37
2023-02-01T18:28:19.068Z,5.26
2023-02-01T18:30:50.388Z,5.29
2023-02-01T18:33:19.819Z,5.36
2023-02-01T18:35:46.847Z,5.38
2023-02-01T18:38:13.662Z,5.33
2023-02-01T18:40:51.338Z,5.28
2023-02-01T18:43:18.919Z,5.26
2023-02-01T18:45:46.400Z,5.26
2023-02-01T18:48:15.404Z,5.13
2023-02-01T18:50:43.710Z,5.09
2023-02-01T18:53:15.812Z,5.05
2023-02-01T18:55:42.436Z,5.03
2023-02-01T18:58:12.423Z,5.01
2023-02-01T19:00:38.790Z,5.07
2023-02-01T19:03:05.762Z,4.97
2023-02-01T19:05:32.858Z,4.91
2023-02-01T19:07:59.642Z,4.96
2023-02-01T19:10:27.029Z,4.95
2023-02-01T19:12:57.870Z,4.94
2023-02-01T19:15:25.685Z,4.93
2023-02-01T19:17:54.576Z,4.85
2023-02-01T19:20:24.181Z,4.89
2023-02-01T19:22:53.195Z,4.84
2023-02-01T19:25:23.015Z,4.80
2023-02-01T19:27:51.123Z,4.89
2023-02-01T19:30:19.712Z,4.73
2023-02-01T19:32:46.860Z,4.73
2023-02-01T19:35:18.866Z,4.69
2023-02-01T19:37:46.977Z,4.71
2023-02-01T19:40:17.293Z,4.73
2023-02-01T19:42:46.057Z,4.72
2023-02-01T19:45:12.903Z,4.81
2023-02-01T19:47:39.985Z,4.75
2023-02-01T19:50:07.715Z,4.80
2023-02-01T19:52:35.626Z,4.86
2023-02-01T19:55:03.355Z,4.89
2023-02-01T19:57:30.736Z,4.86
2023-02-01T19:59:57.274Z,4.93
2023-02-01T20:02:23.940Z,4.90
2023-02-01T20:04:51.352Z,4.80
2023-02-01T20:07:18.305Z,4.80
2023-02-01T20:09:44.822Z,4.77
2023-02-01T20:12:11.837Z,4.79
2023-02-01T20:14:39.147Z,4.80
2023-02-01T20:17:12.841Z,4.79
2023-02-01T20:19:39.419Z,4.78
2023-02-01T20:22:06.787Z,4.78
2023-02-01T20:24:33.492Z,4.77
2023-02-01T20:27:01.126Z,4.85
2023-02-01T20:29:27.661Z,4.85
2023-02-01T20:31:54.812Z,4.83
2023-02-01T20:34:21.909Z,4.84
2023-02-01T20:36:48.752Z,4.80
2023-02-01T20:39:15.494Z,4.86
2023-02-01T20:41:44.714Z,4.81
2023-02-01T20:44:11.794Z,4.81
2023-02-01T20:46:39.692Z,4.85
2023-02-01T20:49:06.287Z,4.73
2023-02-01T20:51:33.435Z,4.76
2023-02-01T20:53:59.971Z,4.78
2023-02-01T20:56:26.641Z,4.81
2023-02-01T20:58:53.298Z,4.70
2023-02-01T21:01:20.105Z,4.75
2023-02-01T21:03:46.480Z,4.79
2023-02-01T21:06:13.408Z,4.78
2023-02-01T21:08:40.932Z,4.70
2023-02-01T21:11:10.817Z,4.74
2023-02-01T21:13:43.432Z,4.81
2023-02-01T21:16:13.716Z,4.91
2023-02-01T21:18:40.563Z,4.83
2023-02-01T21:21:12.054Z,4.92
2023-02-01T21:23:45.007Z,4.98
2023-02-01T21:26:16.990Z,4.91
2023-02-01T21:28:43.959Z,4.96
2023-02-01T21:31:11.875Z,4.95
2023-02-01T21:33:38.880Z,4.88
2023-02-01T21:36:06.410Z,4.96
2023-02-01T21:38:33.459Z,4.89
2023-02-01T21:41:19.588Z,4.94
2023-02-01T21:43:45.889Z,4.98
2023-02-01T21:46:12.556Z,4.99
2023-02-01T21:49:04.120Z,5.01
2023-02-01T21:51:27.529Z,4.93
2023-02-01T21:53:54.048Z,5.00
2023-02-01T21:56:20.573Z,4.93
2023-02-01T21:58:46.838Z,5.00
2023-02-01T22:01:13.391Z,5.01
2023-02-01T22:03:39.561Z,5.06
2023-02-01T22:06:06.315Z,5.06
2023-02-01T22:08:37.185Z,5.02
2023-02-01T22:11:04.574Z,5.02
2023-02-01T22:13:30.900Z,5.09
2023-02-01T22:15:57.881Z,5.14
2023-02-01T22:18:24.343Z,5.19
2023-02-01T22:20:57.933Z,5.09
2023-02-01T22:23:27.100Z,5.14
2023-02-01T22:26:01.874Z,5.11
2023-02-01T22:28:30.538Z,5.14
2023-02-01T22:31:01.212Z,5.15
2023-02-01T22:33:28.093Z,5.22
2023-02-01T22:35:54.683Z,5.22
2023-02-01T22:38:21.552Z,5.17
2023-02-01T22:40:55.242Z,5.19
2023-02-01T22:43:21.323Z,5.15
2023-02-01T22:45:47.760Z,5.21
2023-02-01T22:48:16.502Z,5.23
2023-02-01T22:50:43.903Z,5.21
2023-02-01T22:53:10.464Z,5.17
2023-02-01T22:55:36.955Z,5.19
2023-02-01T22:58:03.206Z,5.22
2023-02-01T23:00:29.636Z,5.22
2023-02-01T23:02:55.859Z,5.28
2023-02-01T23:05:22.717Z,5.26
2023-02-01T23:07:50.375Z,5.24
2023-02-01T23:10:19.434Z,5.26
2023-02-01T23:12:46.230Z,5.24
2023-02-01T23:15:15.415Z,5.21
2023-02-01T23:17:43.215Z,5.29
2023-02-01T23:20:16.587Z,5.36
2023-02-01T23:22:44.395Z,5.32
2023-02-01T23:25:12.647Z,5.35
2023-02-01T23:27:39.301Z,5.37
2023-02-01T23:30:07.274Z,5.37
2023-02-01T23:32:34.676Z,5.31
2023-02-01T23:35:02.501Z,5.36
2023-02-01T23:37:28.762Z,5.29
2023-02-01T23:39:55.239Z,5.36
2023-02-01T23:42:21.563Z,5.40
2023-02-01T23:44:48.391Z,5.36
2023-02-01T23:47:14.494Z,5.32
2023-02-01T23:49:41.177Z,5.36
2023-02-01T23:52:08.591Z,5.36
2023-02-01T23:54:34.995Z,5.35
2023-02-01T23:57:01.215Z,5.37
2023-02-01T23:59:29.716Z,5.28
