createdAt,value
2019-04-29T00:01:35.726Z,1.70
2019-04-29T00:04:04.415Z,2.00
2019-04-29T00:06:33.160Z,2.30
2019-04-29T00:09:01.855Z,2.00
2019-04-29T00:11:30.550Z,2.10
2019-04-29T00:13:59.377Z,2.07
2019-04-29T00:16:32.711Z,1.73
2019-04-29T00:19:19.193Z,1.97
2019-04-29T00:21:48.390Z,1.60
2019-04-29T00:24:17.081Z,1.83
2019-04-29T00:26:45.827Z,1.77
2019-04-29T00:29:14.518Z,1.70
2019-04-29T00:31:43.216Z,2.07
2019-04-29T00:34:11.876Z,2.40
2019-04-29T00:36:50.910Z,2.00
2019-04-29T00:39:37.175Z,2.50
2019-04-29T00:42:22.515Z,2.87
2019-04-29T00:44:51.242Z,2.53
2019-04-29T00:47:19.950Z,2.70
2019-04-29T00:49:48.626Z,2.27
2019-04-29T00:52:17.481Z,2.33
2019-04-29T00:55:03.835Z,2.70
2019-04-29T00:57:32.564Z,2.27
2019-04-29T01:00:01.262Z,2.33
2019-04-29T01:02:29.951Z,2.10
2019-04-29T01:04:58.732Z,1.70
2019-04-29T01:07:27.593Z,1.97
2019-04-29T01:09:56.291Z,2.10
2019-04-29T01:12:25.023Z,2.47
2019-04-29T01:14:53.711Z,2.10
2019-04-29T01:17:22.808Z,1.93
2019-04-29T01:19:51.545Z,1.90
2019-04-29T01:22:20.345Z,1.73
2019-04-29T01:24:49.042Z,1.97
2019-04-29T01:27:22.417Z,1.73
2019-04-29T01:29:51.105Z,2.50
2019-04-29T01:32:19.892Z,1.90
2019-04-29T01:37:41.964Z,2.10
2019-04-29T01:40:21.606Z,2.17
2019-04-29T01:42:50.328Z,2.17
2019-04-29T01:45:19.010Z,2.23
2019-04-29T01:47:47.626Z,2.03
2019-04-29T01:50:16.348Z,1.97
2019-04-29T01:52:44.985Z,2.20
2019-04-29T01:55:13.798Z,2.03
2019-04-29T01:57:42.526Z,2.13
2019-04-29T02:00:12.645Z,2.10
2019-04-29T02:02:41.308Z,2.20
2019-04-29T02:05:10.126Z,2.27
2019-04-29T02:07:38.741Z,2.17
2019-04-29T02:10:14.993Z,1.77
2019-04-29T02:12:43.688Z,2.50
2019-04-29T02:15:12.478Z,1.80
2019-04-29T02:17:41.133Z,2.00
2019-04-29T02:20:10.020Z,2.20
2019-04-29T02:22:40.279Z,2.03
2019-04-29T02:25:26.679Z,2.03
2019-04-29T02:27:55.359Z,2.00
2019-04-29T02:30:44.818Z,1.67
2019-04-29T02:33:13.609Z,1.80
2019-04-29T02:35:42.299Z,2.07
2019-04-29T02:38:24.456Z,2.03
2019-04-29T02:40:57.445Z,2.00
2019-04-29T02:43:27.773Z,1.90
2019-04-29T02:45:56.489Z,2.27
2019-04-29T02:48:30.013Z,2.20
2019-04-29T02:50:55.596Z,2.30
2019-04-29T02:53:24.326Z,2.43
2019-04-29T02:55:54.598Z,2.03
2019-04-29T02:58:27.541Z,2.20
2019-04-29T03:01:14.188Z,2.13
2019-04-29T03:03:50.439Z,2.47
2019-04-29T03:06:19.115Z,2.50
2019-04-29T03:08:47.832Z,2.37
2019-04-29T03:11:16.828Z,2.80
2019-04-29T03:13:45.639Z,2.30
2019-04-29T03:16:14.608Z,2.80
2019-04-29T03:18:44.931Z,2.80
2019-04-29T03:21:15.195Z,2.87
2019-04-29T03:23:44.049Z,2.33
2019-04-29T03:26:12.737Z,2.23
2019-04-29T03:28:41.458Z,2.47
2019-04-29T03:31:10.186Z,2.33
2019-04-29T03:33:38.877Z,2.40
2019-04-29T03:36:07.628Z,2.27
2019-04-29T03:38:36.376Z,2.33
2019-04-29T03:41:05.071Z,2.57
2019-04-29T03:43:33.693Z,3.10
2019-04-29T03:46:02.568Z,2.63
2019-04-29T03:48:31.314Z,2.93
2019-04-29T03:51:00.017Z,2.87
2019-04-29T03:53:28.928Z,3.00
2019-04-29T03:55:57.571Z,2.80
2019-04-29T03:58:26.260Z,2.83
2019-04-29T04:01:02.430Z,2.57
2019-04-29T04:03:41.577Z,3.70
2019-04-29T04:06:11.890Z,2.30
2019-04-29T04:09:06.116Z,2.40
2019-04-29T04:11:27.874Z,2.57
2019-04-29T04:13:56.559Z,2.70
2019-04-29T04:16:29.555Z,2.63
2019-04-29T04:19:08.723Z,2.50
2019-04-29T04:21:37.405Z,2.47
2019-04-29T04:24:06.098Z,2.60
2019-04-29T04:26:34.757Z,2.90
2019-04-29T04:29:03.457Z,3.63
2019-04-29T04:31:32.137Z,5.37
2019-04-29T04:34:00.793Z,3.33
2019-04-29T04:36:29.470Z,3.93
2019-04-29T04:38:58.161Z,4.23
2019-04-29T04:41:26.887Z,4.77
2019-04-29T04:43:55.562Z,4.37
2019-04-29T04:46:24.258Z,4.20
2019-04-29T04:48:53.020Z,4.50
2019-04-29T04:51:21.703Z,4.70
2019-04-29T04:53:50.392Z,4.53
2019-04-29T04:56:19.125Z,3.93
2019-04-29T04:58:47.818Z,5.30
2019-04-29T05:01:16.507Z,4.93
2019-04-29T05:03:45.153Z,4.97
2019-04-29T05:06:13.853Z,6.33
2019-04-29T05:08:42.538Z,4.20
2019-04-29T05:11:11.269Z,3.83
2019-04-29T05:13:39.959Z,3.83
2019-04-29T05:16:08.652Z,4.20
2019-04-29T05:18:37.379Z,3.17
2019-04-29T05:21:06.216Z,3.47
2019-04-29T05:23:34.916Z,4.07
2019-04-29T05:26:03.648Z,4.67
2019-04-29T05:28:32.261Z,3.80
2019-04-29T05:31:00.959Z,4.90
2019-04-29T05:33:29.690Z,4.10
2019-04-29T05:36:01.873Z,4.17
2019-04-29T05:38:31.933Z,3.90
2019-04-29T05:41:00.654Z,4.37
2019-04-29T05:43:42.798Z,3.10
2019-04-29T05:46:17.469Z,3.80
2019-04-29T05:48:46.654Z,3.73
2019-04-29T05:51:16.912Z,3.57
2019-04-29T05:53:55.153Z,3.60
2019-04-29T05:56:23.533Z,3.73
2019-04-29T05:58:52.161Z,3.67
2019-04-29T06:01:22.454Z,3.23
2019-04-29T06:03:51.075Z,3.00
2019-04-29T06:06:19.710Z,3.27
2019-04-29T06:08:48.425Z,3.30
2019-04-29T06:11:17.115Z,3.27
2019-04-29T06:13:45.729Z,3.40
2019-04-29T06:16:15.826Z,3.03
2019-04-29T06:18:45.018Z,4.10
2019-04-29T06:21:13.633Z,3.33
2019-04-29T06:23:42.298Z,3.03
2019-04-29T06:26:11.041Z,3.23
2019-04-29T06:28:39.740Z,3.87
2019-04-29T06:31:08.470Z,3.23
2019-04-29T06:33:37.087Z,3.73
2019-04-29T06:36:05.869Z,3.23
2019-04-29T06:38:34.630Z,3.50
2019-04-29T06:41:05.495Z,2.80
2019-04-29T06:43:33.591Z,3.57
2019-04-29T06:46:02.306Z,2.93
2019-04-29T06:48:30.925Z,3.50
2019-04-29T06:50:59.622Z,2.87
2019-04-29T06:53:28.340Z,3.13
2019-04-29T06:55:57.036Z,3.20
2019-04-29T06:58:25.718Z,3.07
2019-04-29T07:00:55.759Z,2.97
2019-04-29T07:03:26.674Z,3.03
2019-04-29T07:05:55.453Z,3.43
2019-04-29T07:08:24.073Z,2.90
2019-04-29T07:10:55.967Z,3.13
2019-04-29T07:13:24.613Z,3.13
2019-04-29T07:15:53.308Z,2.90
2019-04-29T07:18:21.924Z,3.60
2019-04-29T07:20:50.596Z,2.97
2019-04-29T07:23:19.215Z,3.50
2019-04-29T07:25:47.892Z,3.50
2019-04-29T07:28:18.444Z,3.57
2019-04-29T07:31:00.913Z,3.60
2019-04-29T07:33:22.120Z,3.10
2019-04-29T07:35:49.517Z,3.23
2019-04-29T07:38:18.299Z,3.17
2019-04-29T07:40:46.989Z,2.87
2019-04-29T07:43:15.710Z,3.27
2019-04-29T07:45:49.367Z,2.83
2019-04-29T07:48:18.063Z,2.97
2019-04-29T07:50:46.775Z,3.03
2019-04-29T07:53:15.461Z,3.73
2019-04-29T07:55:44.149Z,3.60
2019-04-29T07:58:12.891Z,2.60
2019-04-29T08:00:44.650Z,3.23
2019-04-29T08:03:11.999Z,3.87
2019-04-29T08:05:41.222Z,3.37
2019-04-29T08:08:09.922Z,3.33
2019-04-29T08:10:53.734Z,3.13
2019-04-29T08:13:09.545Z,4.30
2019-04-29T08:15:41.667Z,3.20
2019-04-29T08:18:11.256Z,3.23
2019-04-29T08:20:39.809Z,3.37
2019-04-29T08:23:09.416Z,3.13
2019-04-29T08:25:38.038Z,3.10
2019-04-29T08:28:06.779Z,3.23
2019-04-29T08:30:35.398Z,3.70
2019-04-29T08:33:07.478Z,3.10
2019-04-29T08:35:36.806Z,3.13
2019-04-29T08:38:05.286Z,3.13
2019-04-29T08:40:34.414Z,3.63
2019-04-29T08:43:22.181Z,3.20
2019-04-29T08:45:55.329Z,2.70
2019-04-29T08:48:24.023Z,3.03
2019-04-29T08:50:52.737Z,2.77
2019-04-29T08:53:21.358Z,2.70
2019-04-29T08:55:50.053Z,3.40
2019-04-29T08:58:18.769Z,2.87
2019-04-29T09:00:47.461Z,2.93
2019-04-29T09:03:18.804Z,3.23
2019-04-29T09:06:03.946Z,3.20
2019-04-29T09:08:17.029Z,3.50
2019-04-29T09:10:45.704Z,2.80
2019-04-29T09:13:14.428Z,2.50
2019-04-29T09:15:43.125Z,2.77
2019-04-29T09:18:11.825Z,2.73
2019-04-29T09:20:40.561Z,2.30
2019-04-29T09:23:13.807Z,2.60
2019-04-29T09:25:44.066Z,2.40
2019-04-29T09:28:18.170Z,2.63
2019-04-29T09:30:44.935Z,2.53
2019-04-29T09:33:14.342Z,2.43
2019-04-29T09:35:43.137Z,2.63
2019-04-29T09:38:11.763Z,2.63
2019-04-29T09:40:45.761Z,2.47
2019-04-29T09:43:34.309Z,2.10
2019-04-29T09:46:04.570Z,2.67
2019-04-29T09:48:33.262Z,2.47
2019-04-29T09:51:01.985Z,2.70
2019-04-29T09:53:30.669Z,2.13
2019-04-29T09:55:59.362Z,2.60
2019-04-29T09:58:28.083Z,2.20
2019-04-29T10:00:58.634Z,2.90
2019-04-29T10:03:28.883Z,2.33
2019-04-29T10:06:05.066Z,2.47
2019-04-29T10:08:33.751Z,2.60
2019-04-29T10:11:02.487Z,2.60
2019-04-29T10:13:31.138Z,2.80
2019-04-29T10:16:02.149Z,2.33
2019-04-29T10:18:38.321Z,2.40
2019-04-29T10:21:11.759Z,2.30
2019-04-29T10:23:40.548Z,2.60
2019-04-29T10:26:09.266Z,2.37
2019-04-29T10:28:39.535Z,1.93
2019-04-29T10:31:08.732Z,2.00
2019-04-29T10:33:37.465Z,2.17
2019-04-29T10:36:06.959Z,1.83
2019-04-29T10:38:35.643Z,2.50
2019-04-29T10:41:11.754Z,2.33
2019-04-29T10:43:49.344Z,1.93
2019-04-29T10:46:35.639Z,2.10
2019-04-29T10:49:21.700Z,2.00
2019-04-29T10:51:50.434Z,1.83
2019-04-29T10:54:19.126Z,1.40
2019-04-29T10:56:47.819Z,1.47
2019-04-29T10:59:16.550Z,1.47
2019-04-29T11:02:01.710Z,1.30
2019-04-29T11:04:25.867Z,1.87
2019-04-29T11:06:54.481Z,1.90
2019-04-29T11:09:25.354Z,1.70
2019-04-29T11:11:54.090Z,2.00
2019-04-29T11:14:24.770Z,1.50
2019-04-29T11:16:53.201Z,1.73
2019-04-29T11:19:21.845Z,1.87
2019-04-29T11:21:50.537Z,1.50
2019-04-29T11:24:32.343Z,1.67
2019-04-29T11:27:11.656Z,1.53
2019-04-29T11:29:32.093Z,1.63
2019-04-29T11:32:02.458Z,1.30
2019-04-29T11:34:35.468Z,1.53
2019-04-29T11:37:04.362Z,1.90
2019-04-29T11:39:33.095Z,1.43
2019-04-29T11:42:01.892Z,1.47
2019-04-29T11:44:31.954Z,1.30
2019-04-29T11:47:00.799Z,1.50
2019-04-29T11:49:31.059Z,1.80
2019-04-29T11:52:09.129Z,1.50
2019-04-29T11:54:30.222Z,1.47
2019-04-29T11:56:59.031Z,1.27
2019-04-29T11:59:38.430Z,1.60
2019-04-29T12:02:24.266Z,1.80
2019-04-29T12:04:53.090Z,1.37
2019-04-29T12:07:21.988Z,1.63
2019-04-29T12:09:50.786Z,1.63
2019-04-29T12:12:20.816Z,1.90
2019-04-29T12:14:51.074Z,1.70
2019-04-29T12:17:21.337Z,1.70
2019-04-29T12:20:07.706Z,1.60
2019-04-29T12:22:47.725Z,1.93
2019-04-29T12:25:07.617Z,1.77
2019-04-29T12:27:36.346Z,1.60
2019-04-29T12:30:08.608Z,1.47
2019-04-29T12:32:44.801Z,1.60
2019-04-29T12:35:16.764Z,1.70
2019-04-29T12:37:47.061Z,1.60
2019-04-29T12:40:33.512Z,1.30
2019-04-29T12:43:11.380Z,1.77
2019-04-29T12:45:38.973Z,1.83
2019-04-29T12:48:07.669Z,1.40
2019-04-29T12:50:36.356Z,2.00
2019-04-29T12:53:05.876Z,1.97
2019-04-29T12:55:44.764Z,1.93
2019-04-29T12:58:06.556Z,1.60
2019-04-29T13:00:47.346Z,2.03
2019-04-29T13:03:16.843Z,1.87
2019-04-29T13:06:02.692Z,1.50
2019-04-29T13:08:32.988Z,1.60
2019-04-29T13:11:03.244Z,1.67
2019-04-29T13:13:31.980Z,2.83
2019-04-29T13:16:21.828Z,1.73
2019-04-29T13:18:53.922Z,1.90
2019-04-29T13:21:22.654Z,1.83
2019-04-29T13:23:59.531Z,1.40
2019-04-29T13:26:28.211Z,1.60
2019-04-29T13:29:00.251Z,1.83
2019-04-29T13:31:37.512Z,1.60
2019-04-29T13:33:54.742Z,1.43
2019-04-29T13:36:25.843Z,1.40
2019-04-29T13:38:53.778Z,1.57
2019-04-29T13:41:24.453Z,1.50
2019-04-29T13:43:54.728Z,1.43
2019-04-29T13:46:31.011Z,1.40
2019-04-29T13:49:17.628Z,1.40
2019-04-29T13:51:47.974Z,1.57
2019-04-29T13:54:16.667Z,1.53
2019-04-29T13:56:55.550Z,1.50
2019-04-29T13:59:17.375Z,1.13
2019-04-29T14:01:59.948Z,1.40
2019-04-29T14:04:28.815Z,1.60
2019-04-29T14:06:57.864Z,1.03
2019-04-29T14:09:26.659Z,1.57
2019-04-29T14:12:04.327Z,1.20
2019-04-29T14:14:28.231Z,1.50
2019-04-29T14:17:17.243Z,1.40
2019-04-29T14:19:41.023Z,1.10
2019-04-29T14:21:57.080Z,1.37
2019-04-29T14:24:25.775Z,1.33
2019-04-29T14:26:54.504Z,1.30
2019-04-29T14:29:28.004Z,1.07
2019-04-29T14:31:59.171Z,1.30
2019-04-29T14:34:34.868Z,1.13
2019-04-29T14:37:19.694Z,1.20
2019-04-29T14:39:36.999Z,1.47
2019-04-29T14:42:25.701Z,1.03
2019-04-29T14:44:54.167Z,1.00
2019-04-29T14:47:36.602Z,1.10
2019-04-29T14:50:10.576Z,1.00
2019-04-29T14:52:38.590Z,1.20
2019-04-29T14:55:07.562Z,1.13
2019-04-29T14:57:36.258Z,0.87
2019-04-29T15:00:07.916Z,0.97
2019-04-29T15:02:36.657Z,1.00
2019-04-29T15:05:11.703Z,0.93
2019-04-29T15:07:37.323Z,1.33
2019-04-29T15:10:08.463Z,1.20
2019-04-29T15:13:11.490Z,0.97
2019-04-29T15:15:29.753Z,1.20
2019-04-29T15:18:20.154Z,1.13
2019-04-29T15:20:48.227Z,1.17
2019-04-29T15:23:28.043Z,1.10
2019-04-29T15:25:47.338Z,0.80
2019-04-29T15:28:18.753Z,1.03
2019-04-29T15:30:46.478Z,1.27
2019-04-29T15:33:15.174Z,1.17
2019-04-29T15:35:43.914Z,0.87
2019-04-29T15:38:12.614Z,1.20
2019-04-29T15:40:43.095Z,1.20
2019-04-29T15:43:11.765Z,1.10
2019-04-29T15:45:40.792Z,1.00
2019-04-29T15:48:09.447Z,0.97
2019-04-29T15:50:39.074Z,1.00
2019-04-29T15:53:07.857Z,1.27
2019-04-29T15:55:39.470Z,1.17
2019-04-29T15:58:07.261Z,0.87
2019-04-29T16:00:39.800Z,1.03
2019-04-29T16:03:06.492Z,1.00
2019-04-29T16:05:56.020Z,1.10
2019-04-29T16:08:20.338Z,0.70
2019-04-29T16:11:06.688Z,1.37
2019-04-29T16:13:35.389Z,1.33
2019-04-29T16:16:04.093Z,1.23
2019-04-29T16:18:32.823Z,1.27
2019-04-29T16:21:01.444Z,1.60
2019-04-29T16:23:32.897Z,1.20
2019-04-29T16:26:00.584Z,2.00
2019-04-29T16:28:31.387Z,1.37
2019-04-29T16:31:05.257Z,1.03
2019-04-29T16:33:30.287Z,1.43
2019-04-29T16:36:04.819Z,1.30
2019-04-29T16:38:29.353Z,1.20
2019-04-29T16:41:19.405Z,1.20
2019-04-29T16:43:46.657Z,1.30
2019-04-29T16:46:16.925Z,1.00
2019-04-29T16:48:45.696Z,1.50
2019-04-29T16:51:16.642Z,1.20
2019-04-29T16:53:44.745Z,1.30
2019-04-29T16:56:16.336Z,1.20
2019-04-29T16:58:45.260Z,1.33
2019-04-29T17:01:13.961Z,1.50
2019-04-29T17:03:42.685Z,1.10
2019-04-29T17:06:11.305Z,1.50
2019-04-29T17:08:50.624Z,1.43
2019-04-29T17:11:17.479Z,1.20
2019-04-29T17:13:47.038Z,1.10
2019-04-29T17:16:17.139Z,1.63
2019-04-29T17:18:45.908Z,3.40
2019-04-29T17:21:14.893Z,2.77
2019-04-29T17:23:43.610Z,2.63
2019-04-29T17:26:12.358Z,2.00
2019-04-29T17:28:48.779Z,1.90
2019-04-29T17:31:25.458Z,1.70
2019-04-29T17:33:56.351Z,6.83
2019-04-29T17:36:25.860Z,3.23
2019-04-29T17:38:54.798Z,1.67
2019-04-29T17:41:23.509Z,1.60
2019-04-29T17:44:14.657Z,1.83
2019-04-29T17:46:55.783Z,1.60
2019-04-29T17:49:29.696Z,2.20
2019-04-29T17:52:02.916Z,2.23
2019-04-29T17:54:34.892Z,2.93
2019-04-29T17:57:25.118Z,1.70
2019-04-29T17:59:37.096Z,2.37
2019-04-29T18:02:10.390Z,2.67
2019-04-29T18:04:45.576Z,1.70
2019-04-29T18:07:18.445Z,2.27
2019-04-29T18:09:48.789Z,2.10
2019-04-29T18:12:24.905Z,1.73
2019-04-29T18:14:55.070Z,1.40
2019-04-29T18:17:30.347Z,2.93
2019-04-29T18:20:00.218Z,2.77
2019-04-29T18:22:34.819Z,2.60
2019-04-29T18:25:10.840Z,2.33
2019-04-29T18:27:41.113Z,1.27
2019-04-29T18:30:12.220Z,1.27
2019-04-29T18:32:46.380Z,1.47
2019-04-29T18:35:11.095Z,1.40
2019-04-29T18:37:39.790Z,1.53
2019-04-29T18:40:09.058Z,1.47
2019-04-29T18:42:38.362Z,1.13
2019-04-29T18:45:08.296Z,3.30
2019-04-29T18:47:38.854Z,2.00
2019-04-29T18:50:07.968Z,1.40
2019-04-29T18:52:38.109Z,1.33
2019-04-29T18:55:07.052Z,2.50
2019-04-29T18:57:35.898Z,7.57
2019-04-29T19:00:11.694Z,3.93
2019-04-29T19:02:45.371Z,3.60
2019-04-29T19:05:17.263Z,2.87
2019-04-29T19:07:54.980Z,3.20
2019-04-29T19:10:18.403Z,3.20
2019-04-29T19:12:57.518Z,3.10
2019-04-29T19:15:17.894Z,3.03
2019-04-29T19:17:58.716Z,3.27
2019-04-29T19:20:18.656Z,2.47
2019-04-29T19:22:47.482Z,2.13
2019-04-29T19:25:16.173Z,1.83
2019-04-29T19:27:45.444Z,1.70
2019-04-29T19:30:20.859Z,1.50
2019-04-29T19:32:46.886Z,2.40
2019-04-29T19:35:16.963Z,2.43
2019-04-29T19:37:45.812Z,1.70
2019-04-29T19:40:15.066Z,3.57
2019-04-29T19:42:46.886Z,1.70
2019-04-29T19:45:15.492Z,2.43
2019-04-29T19:47:47.423Z,3.00
2019-04-29T19:50:18.271Z,2.13
2019-04-29T19:52:45.631Z,1.80
2019-04-29T19:55:14.258Z,2.00
2019-04-29T19:57:48.082Z,1.63
2019-04-29T20:00:14.442Z,1.83
2019-04-29T20:02:46.458Z,2.80
2019-04-29T20:05:23.974Z,2.20
2019-04-29T20:07:50.861Z,2.30
2019-04-29T20:10:20.887Z,2.30
2019-04-29T20:12:53.313Z,2.00
2019-04-29T20:15:20.904Z,1.80
2019-04-29T20:17:57.561Z,1.90
2019-04-29T20:23:00.655Z,1.83
2019-04-29T20:25:35.672Z,3.23
2019-04-29T20:28:06.051Z,3.60
2019-04-29T20:30:30.337Z,2.67
2019-04-29T20:33:01.652Z,3.13
2019-04-29T20:35:29.704Z,4.03
2019-04-29T20:38:00.199Z,3.60
2019-04-29T20:40:35.228Z,3.00
2019-04-29T20:42:59.656Z,3.03
2019-04-29T20:45:29.081Z,1.90
2019-04-29T20:47:58.063Z,1.47
2019-04-29T20:50:27.033Z,2.17
2019-04-29T20:53:12.627Z,1.63
2019-04-29T20:55:41.501Z,2.20
2019-04-29T20:58:10.333Z,1.80
2019-04-29T21:00:40.128Z,1.60
2019-04-29T21:03:11.189Z,1.83
2019-04-29T21:05:47.416Z,1.97
2019-04-29T21:08:15.106Z,1.80
2019-04-29T21:10:43.085Z,1.60
2019-04-29T21:13:16.173Z,1.50
2019-04-29T21:15:55.903Z,1.50
2019-04-29T21:18:25.090Z,1.60
2019-04-29T21:20:55.186Z,1.90
2019-04-29T21:23:23.864Z,1.37
2019-04-29T21:25:52.559Z,1.87
2019-04-29T21:28:21.276Z,1.43
2019-04-29T21:30:50.019Z,1.60
2019-04-29T21:33:21.428Z,1.57
2019-04-29T21:35:57.641Z,1.47
2019-04-29T21:38:28.479Z,1.60
2019-04-29T21:41:04.413Z,1.50
2019-04-29T21:43:35.450Z,1.87
2019-04-29T21:46:05.745Z,2.00
2019-04-29T21:48:36.878Z,1.37
2019-04-29T21:51:06.801Z,2.27
2019-04-29T21:53:36.501Z,1.60
2019-04-29T21:56:09.111Z,1.77
2019-04-29T21:58:36.185Z,1.73
2019-04-29T22:01:05.489Z,1.70
2019-04-29T22:03:34.187Z,1.73
2019-04-29T22:06:02.980Z,1.90
2019-04-29T22:08:31.807Z,1.73
2019-04-29T22:11:04.901Z,1.70
2019-04-29T22:13:35.671Z,1.93
2019-04-29T22:16:01.559Z,1.60
2019-04-29T22:18:30.457Z,1.80
2019-04-29T22:20:59.194Z,1.60
2019-04-29T22:23:27.894Z,1.77
2019-04-29T22:25:56.749Z,1.97
2019-04-29T22:28:25.484Z,1.87
2019-04-29T22:30:54.902Z,1.70
2019-04-29T22:33:25.278Z,2.37
2019-04-29T22:35:55.464Z,1.70
2019-04-29T22:38:24.951Z,1.40
2019-04-29T22:40:55.190Z,2.13
2019-04-29T22:43:31.156Z,1.63
2019-04-29T22:45:59.863Z,1.67
2019-04-29T22:48:28.559Z,1.57
2019-04-29T22:50:57.283Z,2.07
2019-04-29T22:53:25.971Z,1.93
2019-04-29T22:55:56.574Z,1.80
2019-04-29T22:58:25.048Z,1.57
2019-04-29T23:00:53.744Z,1.77
2019-04-29T23:03:22.443Z,1.60
2019-04-29T23:05:51.090Z,1.33
2019-04-29T23:08:19.723Z,1.87
2019-04-29T23:10:48.418Z,1.67
2019-04-29T23:13:17.154Z,1.87
2019-04-29T23:15:45.852Z,1.57
2019-04-29T23:18:24.326Z,1.67
2019-04-29T23:20:52.372Z,1.90
2019-04-29T23:23:22.656Z,1.50
2019-04-29T23:25:52.900Z,1.67
2019-04-29T23:28:22.477Z,1.20
2019-04-29T23:30:53.388Z,1.77
2019-04-29T23:33:24.001Z,1.73
2019-04-29T23:35:52.543Z,1.50
2019-04-29T23:38:21.242Z,1.70
2019-04-29T23:40:54.592Z,1.40
2019-04-29T23:43:27.037Z,1.50
2019-04-29T23:45:51.904Z,1.33
2019-04-29T23:48:23.764Z,1.33
2019-04-29T23:50:54.670Z,1.60
2019-04-29T23:53:25.153Z,1.40
2019-04-29T23:55:52.443Z,1.40
2019-04-29T23:58:22.746Z,1.60
