createdAt,value
2019-06-11T00:01:35.125Z,100493.05
2019-06-11T00:04:05.831Z,100501.59
2019-06-11T00:06:35.849Z,100502.69
2019-06-11T00:09:06.767Z,100491.13
2019-06-11T00:11:36.453Z,100486.91
2019-06-11T00:14:06.471Z,100494.23
2019-06-11T00:16:36.185Z,100490.48
2019-06-11T00:19:06.294Z,100497.14
2019-06-11T00:21:36.195Z,100500.74
2019-06-11T00:24:06.558Z,100490.01
2019-06-11T00:26:36.090Z,100480.83
2019-06-11T00:29:08.138Z,100482.69
2019-06-11T00:31:37.413Z,100473.33
2019-06-11T00:34:07.717Z,100479.96
2019-06-11T00:36:37.281Z,100477.77
2019-06-11T00:39:07.854Z,100485.77
2019-06-11T00:41:37.227Z,100487.81
2019-06-11T00:44:08.947Z,100497.36
2019-06-11T00:46:38.012Z,100502.13
2019-06-11T00:49:08.698Z,100494.63
2019-06-11T00:51:38.214Z,100490.23
2019-06-11T00:54:09.037Z,100476.55
2019-06-11T00:56:40.075Z,100475.19
2019-06-11T00:59:09.575Z,100470.07
2019-06-11T01:01:39.231Z,100476.89
2019-06-11T01:04:09.358Z,100477.77
2019-06-11T01:06:38.896Z,100475.88
2019-06-11T01:09:09.094Z,100480.67
2019-06-11T01:15:39.419Z,100459.34
2019-06-11T01:18:11.569Z,100457.81
2019-06-11T01:20:42.388Z,100452.20
2019-06-11T01:23:13.324Z,100457.51
2019-06-11T01:25:43.725Z,100457.81
2019-06-11T01:28:15.008Z,100445.73
2019-06-11T01:30:45.107Z,100445.73
2019-06-11T01:33:20.400Z,100438.70
2019-06-11T01:35:45.925Z,100432.56
2019-06-11T01:38:15.872Z,100433.42
2019-06-11T01:40:45.265Z,100428.62
2019-06-11T01:43:15.782Z,100423.50
2019-06-11T01:45:45.469Z,100413.31
2019-06-11T01:48:15.790Z,100407.17
2019-06-11T01:50:45.497Z,100409.86
2019-06-11T01:53:16.513Z,100408.84
2019-06-11T01:55:46.067Z,100405.42
2019-06-11T01:58:16.434Z,100402.02
2019-06-11T02:00:47.004Z,100394.74
2019-06-11T02:03:33.826Z,100397.13
2019-06-11T02:05:47.480Z,100399.86
2019-06-11T02:08:17.523Z,100391.86
2019-06-11T02:10:48.323Z,100390.66
2019-06-11T02:13:18.031Z,100389.59
2019-06-11T02:15:47.415Z,100394.70
2019-06-11T02:18:17.117Z,100396.75
2019-06-11T02:20:46.796Z,100404.33
2019-06-11T02:23:17.077Z,100411.17
2019-06-11T02:25:46.821Z,100410.14
2019-06-11T02:28:17.262Z,100405.89
2019-06-11T02:30:55.014Z,100408.78
2019-06-11T02:33:44.065Z,100415.76
2019-06-11T02:35:59.764Z,100423.41
2019-06-11T02:38:27.473Z,100421.52
2019-06-11T02:40:52.022Z,100422.08
2019-06-11T02:43:27.604Z,100418.85
2019-06-11T02:45:53.443Z,100417.17
2019-06-11T02:48:29.433Z,100415.65
2019-06-11T02:50:55.529Z,100416.02
2019-06-11T02:53:28.350Z,100412.63
2019-06-11T02:55:56.294Z,100418.59
2019-06-11T02:58:33.194Z,100420.63
2019-06-11T03:01:03.011Z,100431.36
2019-06-11T03:03:34.442Z,100436.79
2019-06-11T03:06:14.781Z,100433.88
2019-06-11T03:08:43.175Z,100430.00
2019-06-11T03:11:19.567Z,100425.91
2019-06-11T03:13:43.701Z,100430.33
2019-06-11T03:16:24.777Z,100427.29
2019-06-11T03:18:51.170Z,100420.28
2019-06-11T03:21:27.408Z,100421.83
2019-06-11T03:23:51.606Z,100434.44
2019-06-11T03:26:28.619Z,100443.97
2019-06-11T03:28:55.147Z,100454.19
2019-06-11T03:32:14.149Z,100452.14
2019-06-11T03:39:15.545Z,100477.02
2019-06-11T03:41:33.620Z,100477.02
2019-06-11T03:44:01.783Z,100487.91
2019-06-11T03:46:35.616Z,100491.16
2019-06-11T03:49:02.363Z,100484.52
2019-06-11T03:51:35.752Z,100491.84
2019-06-11T03:54:03.208Z,100490.81
2019-06-11T03:56:35.639Z,100481.44
2019-06-11T03:59:05.503Z,100480.08
2019-06-11T04:01:38.714Z,100472.77
2019-06-11T04:04:07.498Z,100474.30
2019-06-11T04:06:54.841Z,100483.33
2019-06-11T04:09:11.463Z,100486.89
2019-06-11T04:11:41.397Z,100499.17
2019-06-11T04:14:12.171Z,100521.30
2019-06-11T04:17:01.702Z,100534.18
2019-06-11T04:19:14.641Z,100525.52
2019-06-11T04:21:44.202Z,100524.31
2019-06-11T04:24:17.171Z,100527.88
2019-06-11T04:26:47.575Z,100521.59
2019-06-11T04:29:19.462Z,100518.59
2019-06-11T04:31:51.411Z,100526.75
2019-06-11T04:34:32.273Z,100525.56
2019-06-11T04:37:14.001Z,100518.24
2019-06-11T04:39:32.695Z,100526.92
2019-06-11T04:46:07.495Z,100514.99
2019-06-11T04:48:43.393Z,100507.15
2019-06-11T04:51:11.921Z,100495.58
2019-06-11T04:53:42.061Z,100499.62
2019-06-11T04:56:12.068Z,100494.69
2019-06-11T04:58:44.045Z,100512.05
2019-06-11T05:06:20.257Z,100539.97
2019-06-11T05:16:01.417Z,100570.59
2019-06-11T05:24:56.805Z,100579.56
2019-06-11T05:27:29.584Z,100577.47
2019-06-11T05:29:57.694Z,100560.45
2019-06-11T05:32:30.586Z,100536.13
2019-06-11T05:35:00.956Z,100513.33
2019-06-11T05:37:58.830Z,100511.33
2019-06-11T05:40:01.737Z,100531.22
2019-06-11T05:46:12.200Z,100533.08
2019-06-11T05:48:41.713Z,100561.14
2019-06-11T05:51:11.402Z,100581.21
2019-06-11T05:53:40.779Z,100599.08
2019-06-11T05:56:11.254Z,100602.64
2019-06-11T05:58:41.606Z,100601.24
2019-06-11T06:01:27.808Z,100598.97
2019-06-11T06:03:42.466Z,100594.70
2019-06-11T06:06:11.858Z,100586.33
2019-06-11T06:08:41.404Z,100584.94
2019-06-11T06:11:10.965Z,100579.48
2019-06-11T06:13:41.837Z,100573.03
2019-06-11T06:16:11.520Z,100559.09
2019-06-11T06:18:41.325Z,100547.20
2019-06-11T06:21:11.760Z,100545.84
2019-06-11T06:23:41.441Z,100539.70
2019-06-11T06:26:12.726Z,100543.47
2019-06-11T06:28:43.954Z,100543.33
2019-06-11T06:31:13.225Z,100553.41
2019-06-11T06:33:42.864Z,100565.72
2019-06-11T06:36:12.567Z,100576.30
2019-06-11T06:38:48.401Z,100584.80
2019-06-11T06:41:13.283Z,100589.06
2019-06-11T06:43:42.651Z,100587.55
2019-06-11T06:46:12.065Z,100587.35
2019-06-11T06:48:41.764Z,100603.86
2019-06-11T06:51:11.824Z,100593.95
2019-06-11T06:53:41.527Z,100588.82
2019-06-11T06:56:12.138Z,100592.91
2019-06-11T06:58:41.658Z,100591.86
2019-06-11T07:01:11.445Z,100586.91
2019-06-11T07:03:44.350Z,100585.05
2019-06-11T07:06:12.913Z,100590.32
2019-06-11T07:09:00.538Z,100591.55
2019-06-11T07:11:14.910Z,100597.16
2019-06-11T07:13:44.562Z,100602.12
2019-06-11T07:16:15.277Z,100611.33
2019-06-11T07:18:51.378Z,100612.52
2019-06-11T07:21:15.901Z,100614.44
2019-06-11T07:23:46.535Z,100609.34
2019-06-11T07:26:16.315Z,100609.86
2019-06-11T07:28:45.705Z,100604.77
2019-06-11T07:31:15.159Z,100597.11
2019-06-11T07:33:46.172Z,100589.29
2019-06-11T07:36:15.747Z,100604.64
2019-06-11T07:38:46.681Z,100595.15
2019-06-11T07:41:16.817Z,100608.16
2019-06-11T07:43:51.202Z,100607.83
2019-06-11T07:46:32.764Z,100603.40
2019-06-11T07:48:59.333Z,100603.39
2019-06-11T07:51:21.979Z,100602.53
2019-06-11T07:53:52.206Z,100613.27
2019-06-11T07:56:22.270Z,100615.84
2019-06-11T07:58:52.398Z,100617.00
2019-06-11T08:01:22.053Z,100616.52
2019-06-11T08:03:52.025Z,100612.59
2019-06-11T08:06:22.852Z,100614.81
2019-06-11T08:12:34.729Z,100619.59
2019-06-11T08:15:03.658Z,100616.87
2019-06-11T08:17:34.456Z,100620.82
2019-06-11T08:20:15.602Z,100618.09
2019-06-11T08:22:41.212Z,100622.67
2019-06-11T08:25:12.732Z,100625.77
2019-06-11T08:27:57.691Z,100623.86
2019-06-11T08:30:11.261Z,100628.13
2019-06-11T08:32:42.354Z,100625.39
2019-06-11T08:35:11.994Z,100641.95
2019-06-11T08:37:46.222Z,100643.31
2019-06-11T08:40:19.882Z,100641.95
2019-06-11T08:42:46.893Z,100646.04
2019-06-11T08:45:21.012Z,100652.86
2019-06-11T08:47:48.236Z,100648.75
2019-06-11T08:50:20.855Z,100647.91
2019-06-11T08:52:50.566Z,100650.48
2019-06-11T08:55:20.559Z,100650.11
2019-06-11T08:57:52.892Z,100646.20
2019-06-11T09:00:36.626Z,100638.06
2019-06-11T09:02:52.501Z,100635.12
2019-06-11T09:05:22.107Z,100643.28
2019-06-11T09:07:52.054Z,100644.63
2019-06-11T09:10:30.587Z,100648.66
2019-06-11T09:12:52.908Z,100654.59
2019-06-11T09:15:22.361Z,100653.75
2019-06-11T09:17:53.330Z,100652.72
2019-06-11T09:20:23.174Z,100653.72
2019-06-11T09:22:54.075Z,100649.00
2019-06-11T09:25:23.517Z,100651.35
2019-06-11T09:27:54.643Z,100660.00
2019-06-11T09:30:25.694Z,100653.45
2019-06-11T09:32:55.308Z,100650.72
2019-06-11T09:35:24.898Z,100650.03
2019-06-11T09:37:54.264Z,100655.36
2019-06-11T09:40:24.013Z,100653.17
2019-06-11T09:42:54.104Z,100645.64
2019-06-11T09:45:23.797Z,100650.66
2019-06-11T09:48:01.061Z,100649.43
2019-06-11T09:50:24.498Z,100653.06
2019-06-11T09:52:54.270Z,100653.06
2019-06-11T09:55:24.031Z,100658.00
2019-06-11T09:58:00.943Z,100648.55
2019-06-11T10:00:25.822Z,100650.12
2019-06-11T10:06:30.761Z,100643.95
2019-06-11T10:09:01.224Z,100650.55
2019-06-11T10:11:40.307Z,100652.36
2019-06-11T10:14:04.343Z,100645.48
2019-06-11T10:16:34.011Z,100645.48
2019-06-11T10:19:03.402Z,100657.63
2019-06-11T10:21:33.083Z,100653.20
2019-06-11T10:24:03.422Z,100656.38
2019-06-11T10:26:33.180Z,100659.55
2019-06-11T10:29:02.866Z,100657.64
2019-06-11T10:31:32.249Z,100654.37
2019-06-11T10:34:01.931Z,100658.73
2019-06-11T10:36:31.306Z,100655.52
2019-06-11T10:39:01.723Z,100653.75
2019-06-11T10:41:46.956Z,100656.81
2019-06-11T10:44:03.301Z,100648.19
2019-06-11T10:46:32.971Z,100656.34
2019-06-11T10:49:02.350Z,100655.84
2019-06-11T10:51:32.015Z,100660.45
2019-06-11T10:54:01.392Z,100667.21
2019-06-11T10:56:31.219Z,100664.08
2019-06-11T10:59:00.607Z,100666.47
2019-06-11T11:01:32.001Z,100665.45
2019-06-11T11:04:03.167Z,100668.21
2019-06-11T11:06:32.965Z,100682.55
2019-06-11T11:09:03.650Z,100675.59
2019-06-11T11:11:34.992Z,100676.77
2019-06-11T11:14:04.451Z,100681.44
2019-06-11T11:16:34.187Z,100681.34
2019-06-11T11:19:03.683Z,100680.30
2019-06-11T11:21:33.338Z,100673.51
2019-06-11T11:24:03.040Z,100678.48
2019-06-11T11:26:32.721Z,100680.52
2019-06-11T11:29:02.199Z,100688.80
2019-06-11T11:31:35.109Z,100685.84
2019-06-11T11:34:02.893Z,100690.91
2019-06-11T11:36:32.532Z,100696.91
2019-06-11T11:39:02.327Z,100695.70
2019-06-11T11:41:33.608Z,100695.56
2019-06-11T11:44:04.252Z,100699.19
2019-06-11T11:46:35.026Z,100707.64
2019-06-11T11:49:04.930Z,100703.44
2019-06-11T11:51:35.434Z,100705.02
2019-06-11T11:54:07.251Z,100706.72
2019-06-11T11:56:38.525Z,100705.81
2019-06-11T11:59:10.831Z,100709.92
2019-06-11T12:01:41.956Z,100719.74
2019-06-11T12:04:12.681Z,100718.08
2019-06-11T12:06:42.346Z,100719.87
2019-06-11T12:09:11.740Z,100721.41
2019-06-11T12:11:41.117Z,100726.29
2019-06-11T12:14:11.563Z,100717.83
2019-06-11T12:16:42.222Z,100725.18
2019-06-11T12:19:18.404Z,100725.15
2019-06-11T12:21:43.498Z,100724.41
2019-06-11T12:24:13.210Z,100717.33
2019-06-11T12:26:42.846Z,100717.43
2019-06-11T12:29:12.282Z,100713.45
2019-06-11T12:31:41.941Z,100719.27
2019-06-11T12:34:12.758Z,100716.02
2019-06-11T12:36:42.239Z,100715.55
2019-06-11T12:39:12.124Z,100713.45
2019-06-11T12:41:41.751Z,100709.97
2019-06-11T12:44:11.551Z,100704.02
2019-06-11T12:46:42.001Z,100712.47
2019-06-11T12:49:12.408Z,100706.08
2019-06-11T12:51:42.260Z,100710.55
2019-06-11T12:54:11.876Z,100706.77
2019-06-11T12:56:42.250Z,100709.80
2019-06-11T12:59:11.766Z,100720.22
2019-06-11T13:01:42.658Z,100722.94
2019-06-11T13:04:13.294Z,100725.35
2019-06-11T13:06:43.655Z,100728.26
2019-06-11T13:09:13.246Z,100730.95
2019-06-11T13:11:42.633Z,100731.26
2019-06-11T13:14:12.296Z,100720.23
2019-06-11T13:16:42.749Z,100720.73
2019-06-11T13:19:13.323Z,100726.54
2019-06-11T13:21:42.704Z,100725.37
2019-06-11T13:24:12.459Z,100726.88
2019-06-11T13:26:41.893Z,100726.38
2019-06-11T13:29:11.829Z,100726.61
2019-06-11T13:31:42.211Z,100739.48
2019-06-11T13:34:11.896Z,100745.68
2019-06-11T13:36:41.364Z,100751.08
2019-06-11T13:39:11.378Z,100741.66
2019-06-11T13:41:41.381Z,100745.72
2019-06-11T13:44:30.917Z,100738.66
2019-06-11T13:46:44.676Z,100743.31
2019-06-11T13:49:15.708Z,100742.03
2019-06-11T13:51:45.333Z,100738.61
2019-06-11T13:54:15.709Z,100738.02
2019-06-11T13:56:45.581Z,100735.45
2019-06-11T13:59:16.547Z,100745.40
2019-06-11T14:01:45.984Z,100746.19
2019-06-11T14:04:16.031Z,100744.81
2019-06-11T14:06:45.426Z,100746.52
2019-06-11T14:09:16.764Z,100745.25
2019-06-11T14:11:46.362Z,100735.20
2019-06-11T14:14:29.094Z,100731.84
2019-06-11T14:16:46.830Z,100729.39
2019-06-11T14:19:16.782Z,100720.67
2019-06-11T14:21:46.502Z,100711.83
2019-06-11T14:24:15.875Z,100705.34
2019-06-11T14:26:45.697Z,100707.53
2019-06-11T14:29:25.100Z,100711.97
2019-06-11T14:31:47.427Z,100717.40
2019-06-11T14:34:16.784Z,100711.70
2019-06-11T14:36:46.491Z,100702.45
2019-06-11T14:39:15.859Z,100705.17
2019-06-11T14:41:45.420Z,100708.95
2019-06-11T14:44:32.781Z,100713.59
2019-06-11T14:46:47.319Z,100707.72
2019-06-11T14:49:16.790Z,100714.56
2019-06-11T14:51:47.104Z,100716.85
2019-06-11T14:54:17.266Z,100720.19
2019-06-11T14:56:46.865Z,100713.22
2019-06-11T14:59:16.523Z,100719.52
2019-06-11T15:01:45.909Z,100713.50
2019-06-11T15:04:15.893Z,100703.38
2019-06-11T15:06:45.513Z,100700.98
2019-06-11T15:09:16.177Z,100694.03
2019-06-11T15:11:45.566Z,100692.80
2019-06-11T15:14:15.877Z,100694.52
2019-06-11T15:16:45.581Z,100689.09
2019-06-11T15:19:15.906Z,100684.15
2019-06-11T15:21:46.206Z,100685.30
2019-06-11T15:24:16.181Z,100677.10
2019-06-11T15:26:45.774Z,100674.98
2019-06-11T15:29:15.878Z,100678.66
2019-06-11T15:31:45.627Z,100688.14
2019-06-11T15:34:16.006Z,100687.64
2019-06-11T15:36:45.683Z,100689.02
2019-06-11T15:39:15.910Z,100693.48
2019-06-11T15:41:45.527Z,100696.02
2019-06-11T15:44:16.882Z,100694.96
2019-06-11T15:46:51.475Z,100698.70
2019-06-11T15:49:23.520Z,100689.08
2019-06-11T15:51:51.710Z,100689.91
2019-06-11T15:54:23.107Z,100695.01
2019-06-11T15:56:53.550Z,100695.94
2019-06-11T15:59:23.228Z,100703.57
2019-06-11T16:01:52.665Z,100702.00
2019-06-11T16:04:22.850Z,100708.08
2019-06-11T16:06:52.912Z,100706.28
2019-06-11T16:09:27.913Z,100719.77
2019-06-11T16:11:53.624Z,100719.21
2019-06-11T16:14:23.269Z,100719.00
2019-06-11T16:16:52.734Z,100714.56
2019-06-11T16:19:22.331Z,100711.89
2019-06-11T16:21:51.707Z,100708.71
2019-06-11T16:24:21.513Z,100707.96
2019-06-11T16:26:50.923Z,100711.67
2019-06-11T16:29:20.747Z,100712.84
2019-06-11T16:31:52.552Z,100708.36
2019-06-11T16:34:23.887Z,100710.91
2019-06-11T16:36:53.305Z,100720.02
2019-06-11T16:39:22.908Z,100717.84
2019-06-11T16:41:52.632Z,100711.56
2019-06-11T16:44:26.531Z,100720.30
2019-06-11T16:46:54.646Z,100728.53
2019-06-11T16:49:24.029Z,100725.74
2019-06-11T16:51:53.703Z,100716.75
2019-06-11T16:54:23.177Z,100721.68
2019-06-11T16:56:52.925Z,100715.05
2019-06-11T16:59:22.358Z,100715.56
2019-06-11T17:01:51.772Z,100726.34
2019-06-11T17:04:21.377Z,100729.38
2019-06-11T17:06:51.006Z,100724.14
2019-06-11T17:09:20.941Z,100722.16
2019-06-11T17:11:51.782Z,100729.94
2019-06-11T17:14:24.101Z,100737.47
2019-06-11T17:16:53.288Z,100740.78
2019-06-11T17:19:23.940Z,100734.33
2019-06-11T17:21:53.622Z,100730.20
2019-06-11T17:24:24.024Z,100730.70
2019-06-11T17:26:53.732Z,100722.55
2019-06-11T17:29:23.573Z,100731.76
2019-06-11T17:31:53.234Z,100735.28
2019-06-11T17:34:22.923Z,100724.28
2019-06-11T17:36:52.306Z,100718.84
2019-06-11T17:39:37.438Z,100726.08
2019-06-11T17:42:02.790Z,100726.08
2019-06-11T17:44:32.477Z,100727.91
2019-06-11T17:47:01.849Z,100725.06
2019-06-11T17:49:31.239Z,100721.20
2019-06-11T17:52:01.714Z,100728.26
2019-06-11T17:54:31.086Z,100730.38
2019-06-11T17:57:00.767Z,100731.03
2019-06-11T17:59:30.873Z,100729.00
2019-06-11T18:02:01.462Z,100727.57
2019-06-11T18:04:31.528Z,100717.72
2019-06-11T18:07:01.305Z,100714.36
2019-06-11T18:09:31.714Z,100684.31
2019-06-11T18:12:04.529Z,100684.31
2019-06-11T18:14:32.993Z,100687.16
2019-06-11T18:17:02.362Z,100691.19
2019-06-11T18:19:32.413Z,100698.95
2019-06-11T18:22:01.887Z,100700.86
2019-06-11T18:24:33.934Z,100714.08
2019-06-11T18:27:02.337Z,100722.15
2019-06-11T18:29:33.338Z,100700.64
2019-06-11T18:32:02.959Z,100699.71
2019-06-11T18:34:34.172Z,100697.72
2019-06-11T18:37:03.930Z,100698.37
2019-06-11T18:39:33.311Z,100703.88
2019-06-11T18:42:03.111Z,100702.25
2019-06-11T18:44:34.477Z,100697.17
2019-06-11T18:47:10.175Z,100691.67
2019-06-11T18:49:36.381Z,100694.31
2019-06-11T18:52:06.453Z,100689.41
2019-06-11T18:54:36.168Z,100692.02
2019-06-11T18:57:05.892Z,100685.45
2019-06-11T18:59:35.274Z,100676.44
2019-06-11T19:02:04.958Z,100675.99
2019-06-11T19:04:35.296Z,100687.06
2019-06-11T19:07:04.956Z,100685.24
2019-06-11T19:09:34.581Z,100682.88
2019-06-11T19:12:04.024Z,100680.11
2019-06-11T19:14:33.713Z,100695.12
2019-06-11T19:17:03.068Z,100700.62
2019-06-11T19:19:33.714Z,100709.16
2019-06-11T19:22:04.362Z,100709.31
2019-06-11T19:24:34.275Z,100698.59
2019-06-11T19:27:03.923Z,100698.59
2019-06-11T19:29:33.296Z,100683.85
2019-06-11T19:32:03.958Z,100667.09
2019-06-11T19:34:37.005Z,100653.52
2019-06-11T19:37:05.182Z,100684.19
2019-06-11T19:39:34.558Z,100747.13
2019-06-11T19:42:04.279Z,100770.34
2019-06-11T19:44:37.863Z,100777.64
2019-06-11T19:47:05.316Z,100780.27
2019-06-11T19:49:34.984Z,100787.59
2019-06-11T19:52:04.587Z,100784.84
2019-06-11T19:54:34.705Z,100775.16
2019-06-11T19:57:04.246Z,100759.37
2019-06-11T19:59:34.846Z,100738.78
2019-06-11T20:02:04.508Z,100744.56
2019-06-11T20:04:34.415Z,100759.38
2019-06-11T20:07:05.381Z,100758.30
2019-06-11T20:09:36.035Z,100758.75
2019-06-11T20:12:06.465Z,100746.02
2019-06-11T20:14:37.708Z,100739.44
2019-06-11T20:17:07.210Z,100723.28
2019-06-11T20:19:37.335Z,100710.59
2019-06-11T20:22:07.029Z,100699.95
2019-06-11T20:24:37.798Z,100683.06
2019-06-11T20:27:07.268Z,100675.12
2019-06-11T20:29:37.649Z,100670.55
2019-06-11T20:32:07.447Z,100658.36
2019-06-11T20:34:39.369Z,100648.27
2019-06-11T20:37:09.248Z,100643.19
2019-06-11T20:39:39.454Z,100634.16
2019-06-11T20:42:09.982Z,100626.56
2019-06-11T20:44:42.169Z,100622.58
2019-06-11T20:47:10.838Z,100625.98
2019-06-11T20:49:42.591Z,100619.38
2019-06-11T20:52:11.701Z,100625.27
2019-06-11T20:54:42.544Z,100627.08
2019-06-11T20:57:12.916Z,100625.05
2019-06-11T20:59:43.053Z,100615.82
2019-06-11T21:02:12.600Z,100617.66
2019-06-11T21:04:44.301Z,100610.73
2019-06-11T21:07:13.484Z,100613.81
2019-06-11T21:09:44.110Z,100620.16
2019-06-11T21:12:13.827Z,100633.80
2019-06-11T21:14:44.417Z,100638.75
2019-06-11T21:17:14.210Z,100649.11
2019-06-11T21:19:44.568Z,100660.30
2019-06-11T21:22:14.511Z,100659.46
2019-06-11T21:24:45.033Z,100642.52
2019-06-11T21:27:16.840Z,100624.92
2019-06-11T21:29:47.554Z,100606.27
2019-06-11T21:32:17.000Z,100600.56
2019-06-11T21:34:47.356Z,100603.25
2019-06-11T21:37:16.962Z,100611.67
2019-06-11T21:39:46.857Z,100610.69
2019-06-11T21:42:16.850Z,100626.11
2019-06-11T21:44:48.298Z,100616.89
2019-06-11T21:47:20.106Z,100623.37
2019-06-11T21:49:48.934Z,100622.55
2019-06-11T21:52:20.654Z,100622.55
2019-06-11T21:54:50.436Z,100636.20
2019-06-11T21:57:21.163Z,100642.36
2019-06-11T21:59:50.700Z,100635.88
2019-06-11T22:02:20.952Z,100627.86
2019-06-11T22:04:50.973Z,100618.48
2019-06-11T22:07:21.114Z,100602.63
2019-06-11T22:09:50.759Z,100585.21
2019-06-11T22:12:21.082Z,100584.19
2019-06-11T22:14:50.894Z,100591.89
2019-06-11T22:17:21.011Z,100593.30
2019-06-11T22:19:51.649Z,100588.83
2019-06-11T22:22:21.020Z,100602.34
2019-06-11T22:24:52.442Z,100607.64
2019-06-11T22:27:21.842Z,100584.47
2019-06-11T22:29:52.176Z,100578.84
2019-06-11T22:32:21.884Z,100603.27
2019-06-11T22:34:51.791Z,100609.95
2019-06-11T22:37:21.500Z,100606.19
2019-06-11T22:39:51.718Z,100593.91
2019-06-11T22:42:21.080Z,100598.03
2019-06-11T22:44:53.360Z,100598.90
2019-06-11T22:47:21.943Z,100604.05
2019-06-11T22:49:52.178Z,100604.05
2019-06-11T22:52:21.931Z,100614.94
2019-06-11T22:54:53.051Z,100613.25
2019-06-11T22:57:22.973Z,100627.09
2019-06-11T22:59:53.110Z,100641.07
2019-06-11T23:02:23.109Z,100648.77
2019-06-11T23:04:52.710Z,100655.06
2019-06-11T23:07:22.098Z,100671.97
2019-06-11T23:09:52.891Z,100684.94
2019-06-11T23:12:22.618Z,100692.09
2019-06-11T23:14:53.932Z,100699.59
2019-06-11T23:17:24.870Z,100708.31
2019-06-11T23:20:00.880Z,100714.97
2019-06-11T23:22:25.873Z,100706.42
2019-06-11T23:24:55.532Z,100707.13
2019-06-11T23:27:24.935Z,100710.84
2019-06-11T23:29:55.566Z,100705.37
2019-06-11T23:32:24.994Z,100701.80
2019-06-11T23:34:56.209Z,100682.53
2019-06-11T23:37:26.415Z,100682.53
2019-06-11T23:40:00.359Z,100675.88
2019-06-11T23:42:26.865Z,100668.19
2019-06-11T23:44:56.559Z,100670.58
2019-06-11T23:47:26.224Z,100670.27
2019-06-11T23:50:16.418Z,100665.14
2019-06-11T23:52:26.858Z,100662.91
2019-06-11T23:54:56.587Z,100659.52
2019-06-11T23:57:26.941Z,100655.58
2019-06-11T23:59:56.866Z,100661.20
