createdAt,value
2022-11-02T00:00:29.844Z,1004.03
2022-11-02T00:01:02.454Z,1004.03
2022-11-02T00:01:33.818Z,1003.93
2022-11-02T00:02:06.198Z,1003.93
2022-11-02T00:02:39.080Z,1003.93
2022-11-02T00:02:53.856Z,1003.93
2022-11-02T00:03:26.196Z,1003.93
2022-11-02T00:04:02.932Z,1003.72
2022-11-02T00:04:29.887Z,1003.72
2022-11-02T00:05:01.732Z,1003.72
2022-11-02T00:05:33.933Z,1003.83
2022-11-02T00:06:06.614Z,1003.83
2022-11-02T00:06:33.982Z,1003.93
2022-11-02T00:06:53.766Z,1003.93
2022-11-02T00:07:26.043Z,1003.93
2022-11-02T00:07:57.830Z,1003.83
2022-11-02T00:08:29.985Z,1003.83
2022-11-02T00:09:01.941Z,1004.03
2022-11-02T00:09:38.816Z,1003.93
2022-11-02T00:10:06.136Z,1003.93
2022-11-02T00:10:34.101Z,1003.83
2022-11-02T00:10:53.849Z,1003.83
2022-11-02T00:11:26.030Z,1003.83
2022-11-02T00:11:57.765Z,1003.62
2022-11-02T00:12:29.757Z,1003.62
2022-11-02T00:13:02.297Z,1003.83
2022-11-02T00:13:34.068Z,1003.72
2022-11-02T00:14:05.989Z,1003.72
2022-11-02T00:14:34.036Z,1004.03
2022-11-02T00:14:53.961Z,1004.03
2022-11-02T00:15:26.301Z,1004.03
2022-11-02T00:15:57.796Z,1003.83
2022-11-02T00:16:29.750Z,1003.83
2022-11-02T00:17:01.765Z,1004.03
2022-11-02T00:17:34.223Z,1003.83
2022-11-02T00:18:06.148Z,1003.83
2022-11-02T00:18:34.007Z,1003.72
2022-11-02T00:18:53.785Z,1003.72
2022-11-02T00:19:26.012Z,1003.72
2022-11-02T00:19:58.026Z,1003.83
2022-11-02T00:20:29.731Z,1003.83
2022-11-02T00:21:01.737Z,1004.03
2022-11-02T00:21:33.733Z,1003.83
2022-11-02T00:22:06.133Z,1003.83
2022-11-02T00:22:33.989Z,1004.13
2022-11-02T00:22:53.805Z,1004.13
2022-11-02T00:23:25.988Z,1004.13
2022-11-02T00:23:57.962Z,1003.83
2022-11-02T00:24:29.755Z,1003.83
2022-11-02T00:25:01.748Z,1003.83
2022-11-02T00:25:33.706Z,1003.83
2022-11-02T00:26:06.058Z,1003.83
2022-11-02T00:26:34.045Z,1003.72
2022-11-02T00:26:53.777Z,1003.72
2022-11-02T00:27:26.009Z,1003.72
2022-11-02T00:27:57.772Z,1003.83
2022-11-02T00:28:29.790Z,1003.83
2022-11-02T00:29:01.756Z,1003.62
2022-11-02T00:29:34.082Z,1003.62
2022-11-02T00:30:06.304Z,1003.62
2022-11-02T00:30:39.062Z,1003.83
2022-11-02T00:30:53.759Z,1003.83
2022-11-02T00:31:26.604Z,1003.83
2022-11-02T00:32:02.787Z,1003.83
2022-11-02T00:32:30.028Z,1003.83
2022-11-02T00:33:02.168Z,1003.83
2022-11-02T00:33:33.768Z,1003.83
2022-11-02T00:34:05.935Z,1003.83
2022-11-02T00:34:34.014Z,1003.72
2022-11-02T00:34:53.853Z,1003.72
2022-11-02T00:35:26.018Z,1003.72
2022-11-02T00:35:58.256Z,1003.83
2022-11-02T00:36:30.469Z,1003.83
2022-11-02T00:37:01.793Z,1003.72
2022-11-02T00:37:39.133Z,1003.72
2022-11-02T00:38:06.361Z,1003.72
2022-11-02T00:38:34.084Z,1003.93
2022-11-02T00:38:53.848Z,1003.93
2022-11-02T00:39:26.314Z,1003.93
2022-11-02T00:39:57.768Z,1003.52
2022-11-02T00:40:29.710Z,1003.52
2022-11-02T00:41:01.760Z,1003.72
2022-11-02T00:41:34.975Z,1003.72
2022-11-02T00:42:06.004Z,1003.72
2022-11-02T00:42:33.994Z,1003.72
2022-11-02T00:42:53.839Z,1003.72
2022-11-02T00:43:26.034Z,1003.72
2022-11-02T00:43:57.977Z,1003.72
2022-11-02T00:44:29.718Z,1003.72
2022-11-02T00:45:01.973Z,1003.62
2022-11-02T00:45:33.914Z,1003.93
2022-11-02T00:46:06.016Z,1003.93
2022-11-02T00:46:33.994Z,1003.72
2022-11-02T00:46:53.676Z,1003.72
2022-11-02T00:47:26.184Z,1003.72
2022-11-02T00:47:58.054Z,1003.83
2022-11-02T00:48:30.023Z,1003.83
2022-11-02T00:49:01.756Z,1003.83
2022-11-02T00:49:33.912Z,1003.52
2022-11-02T00:50:06.241Z,1003.52
2022-11-02T00:50:34.029Z,1003.83
2022-11-02T00:50:53.671Z,1003.83
2022-11-02T00:51:25.973Z,1003.83
2022-11-02T00:51:58.741Z,1003.83
2022-11-02T00:52:29.748Z,1003.83
2022-11-02T00:53:01.757Z,1003.83
2022-11-02T00:53:33.915Z,1003.72
2022-11-02T00:54:05.980Z,1003.72
2022-11-02T00:54:34.088Z,1003.83
2022-11-02T00:54:53.699Z,1003.83
2022-11-02T00:55:25.912Z,1003.83
2022-11-02T00:55:57.850Z,1003.62
2022-11-02T00:56:29.779Z,1003.62
2022-11-02T00:57:02.358Z,1003.62
2022-11-02T00:57:34.200Z,1003.72
2022-11-02T00:58:06.220Z,1003.72
2022-11-02T00:58:39.052Z,1003.72
2022-11-02T00:58:53.716Z,1003.72
2022-11-02T00:59:25.892Z,1003.72
2022-11-02T00:59:57.751Z,1003.83
2022-11-02T01:00:29.828Z,1003.83
2022-11-02T01:01:01.877Z,1003.72
2022-11-02T01:01:33.783Z,1003.72
2022-11-02T01:02:06.085Z,1003.72
2022-11-02T01:02:34.132Z,1003.72
2022-11-02T01:02:53.816Z,1003.72
2022-11-02T01:03:25.876Z,1003.72
2022-11-02T01:03:57.705Z,1003.62
2022-11-02T01:04:29.867Z,1003.62
2022-11-02T01:05:01.783Z,1003.62
2022-11-02T01:05:39.403Z,1003.52
2022-11-02T01:06:05.877Z,1003.52
2022-11-02T01:06:33.985Z,1003.62
2022-11-02T01:06:53.812Z,1003.62
2022-11-02T01:07:25.990Z,1003.62
2022-11-02T01:07:57.942Z,1003.72
2022-11-02T01:08:29.734Z,1003.72
2022-11-02T01:09:01.857Z,1003.72
2022-11-02T01:09:34.130Z,1003.62
2022-11-02T01:10:06.130Z,1003.62
2022-11-02T01:10:34.006Z,1003.52
2022-11-02T01:10:53.795Z,1003.52
2022-11-02T01:11:25.933Z,1003.52
2022-11-02T01:11:57.753Z,1003.52
2022-11-02T01:12:29.738Z,1003.52
2022-11-02T01:13:01.987Z,1003.42
2022-11-02T01:13:33.702Z,1003.52
2022-11-02T01:14:05.970Z,1003.52
2022-11-02T01:14:34.006Z,1003.52
2022-11-02T01:14:53.836Z,1003.52
2022-11-02T01:15:26.006Z,1003.52
2022-11-02T01:15:58.391Z,1003.42
2022-11-02T01:16:29.809Z,1003.42
2022-11-02T01:17:01.648Z,1003.32
2022-11-02T01:17:33.726Z,1003.42
2022-11-02T01:18:06.337Z,1003.42
2022-11-02T01:18:34.032Z,1003.52
2022-11-02T01:18:53.710Z,1003.52
2022-11-02T01:19:25.951Z,1003.52
2022-11-02T01:19:58.234Z,1003.52
2022-11-02T01:20:29.866Z,1003.52
2022-11-02T01:21:02.361Z,1003.52
2022-11-02T01:21:33.974Z,1003.32
2022-11-02T01:22:05.936Z,1003.32
2022-11-02T01:22:33.997Z,1003.72
2022-11-02T01:22:53.708Z,1003.72
2022-11-02T01:23:25.941Z,1003.72
2022-11-02T01:23:58.015Z,1003.72
2022-11-02T01:24:29.745Z,1003.72
2022-11-02T01:25:01.704Z,1003.32
2022-11-02T01:25:33.670Z,1003.42
2022-11-02T01:26:06.603Z,1003.42
2022-11-02T01:26:39.085Z,1003.42
2022-11-02T01:26:53.704Z,1003.42
2022-11-02T01:27:25.763Z,1003.42
2022-11-02T01:27:57.818Z,1003.72
2022-11-02T01:28:29.725Z,1003.72
2022-11-02T01:29:06.852Z,1003.32
2022-11-02T01:29:33.707Z,1003.42
2022-11-02T01:30:06.178Z,1003.42
2022-11-02T01:30:34.039Z,1003.52
2022-11-02T01:30:53.741Z,1003.52
2022-11-02T01:31:25.936Z,1003.52
2022-11-02T01:31:57.714Z,1003.52
2022-11-02T01:32:29.730Z,1003.52
2022-11-02T01:33:01.729Z,1003.52
2022-11-02T01:33:33.667Z,1003.52
2022-11-02T01:34:05.936Z,1003.52
2022-11-02T01:34:33.870Z,1003.42
2022-11-02T01:34:53.709Z,1003.42
2022-11-02T01:35:25.875Z,1003.42
2022-11-02T01:35:57.751Z,1003.42
2022-11-02T01:36:29.731Z,1003.42
2022-11-02T01:37:01.764Z,1003.42
2022-11-02T01:37:33.702Z,1003.42
2022-11-02T01:38:06.278Z,1003.42
2022-11-02T01:38:33.973Z,1003.42
2022-11-02T01:38:53.741Z,1003.42
2022-11-02T01:39:25.877Z,1003.42
2022-11-02T01:39:57.754Z,1003.52
2022-11-02T01:40:29.664Z,1003.52
2022-11-02T01:41:01.717Z,1003.62
2022-11-02T01:41:34.285Z,1003.42
2022-11-02T01:42:05.935Z,1003.42
2022-11-02T01:42:34.503Z,1003.62
2022-11-02T01:42:53.722Z,1003.62
2022-11-02T01:43:25.908Z,1003.62
2022-11-02T01:43:57.740Z,1003.62
2022-11-02T01:44:29.685Z,1003.62
2022-11-02T01:45:01.763Z,1003.62
2022-11-02T01:45:33.742Z,1003.52
2022-11-02T01:46:05.876Z,1003.52
2022-11-02T01:46:34.052Z,1003.52
2022-11-02T01:46:53.743Z,1003.52
2022-11-02T01:47:25.904Z,1003.52
2022-11-02T01:47:57.745Z,1003.52
2022-11-02T01:48:29.749Z,1003.52
2022-11-02T01:49:01.744Z,1003.72
2022-11-02T01:49:34.000Z,1003.42
2022-11-02T01:50:05.926Z,1003.42
2022-11-02T01:50:34.235Z,1003.72
2022-11-02T01:50:53.689Z,1003.72
2022-11-02T01:51:26.715Z,1003.72
2022-11-02T01:51:57.705Z,1003.72
2022-11-02T01:52:29.852Z,1003.72
2022-11-02T01:53:01.713Z,1003.62
2022-11-02T01:53:33.939Z,1003.52
2022-11-02T01:54:05.836Z,1003.52
2022-11-02T01:54:36.633Z,1003.72
2022-11-02T01:54:53.664Z,1003.72
2022-11-02T01:55:25.843Z,1003.72
2022-11-02T01:55:57.961Z,1003.62
2022-11-02T01:56:30.296Z,1003.62
2022-11-02T01:57:06.741Z,1003.62
2022-11-02T01:57:33.684Z,1003.62
2022-11-02T01:58:06.154Z,1003.62
2022-11-02T01:58:34.050Z,1003.52
2022-11-02T01:58:53.677Z,1003.52
2022-11-02T01:59:25.832Z,1003.52
2022-11-02T01:59:57.896Z,1003.52
2022-11-02T02:00:29.765Z,1003.52
2022-11-02T02:01:01.693Z,1003.42
2022-11-02T02:01:33.782Z,1003.62
2022-11-02T02:02:05.969Z,1003.62
2022-11-02T02:02:34.199Z,1003.62
2022-11-02T02:02:53.776Z,1003.62
2022-11-02T02:03:25.769Z,1003.62
2022-11-02T02:03:57.732Z,1003.42
2022-11-02T02:04:29.708Z,1003.42
2022-11-02T02:05:01.665Z,1003.72
2022-11-02T02:05:34.282Z,1003.72
2022-11-02T02:06:05.817Z,1003.72
2022-11-02T02:06:34.041Z,1003.62
2022-11-02T02:06:53.702Z,1003.62
2022-11-02T02:07:25.761Z,1003.62
2022-11-02T02:07:57.717Z,1003.62
2022-11-02T02:08:29.764Z,1003.62
2022-11-02T02:09:01.885Z,1003.72
2022-11-02T02:09:33.716Z,1003.62
2022-11-02T02:10:05.867Z,1003.62
2022-11-02T02:10:34.012Z,1003.32
2022-11-02T02:10:53.769Z,1003.32
2022-11-02T02:11:25.770Z,1003.32
2022-11-02T02:11:57.623Z,1003.52
2022-11-02T02:12:29.674Z,1003.52
2022-11-02T02:13:01.899Z,1003.52
2022-11-02T02:13:33.522Z,1003.52
2022-11-02T02:14:06.057Z,1003.52
2022-11-02T02:14:34.031Z,1003.52
2022-11-02T02:14:53.751Z,1003.52
2022-11-02T02:15:25.923Z,1003.52
2022-11-02T02:15:58.561Z,1003.32
2022-11-02T02:16:33.496Z,1003.32
2022-11-02T02:17:01.801Z,1003.83
2022-11-02T02:17:33.730Z,1003.42
2022-11-02T02:18:06.121Z,1003.42
2022-11-02T02:18:34.047Z,1003.52
2022-11-02T02:18:53.659Z,1003.52
2022-11-02T02:19:31.020Z,1003.52
2022-11-02T02:19:57.825Z,1003.52
2022-11-02T02:20:29.733Z,1003.52
2022-11-02T02:21:02.337Z,1003.22
2022-11-02T02:21:33.817Z,1003.32
2022-11-02T02:22:05.885Z,1003.32
2022-11-02T02:22:34.044Z,1003.32
2022-11-02T02:22:53.687Z,1003.32
2022-11-02T02:23:25.924Z,1003.32
2022-11-02T02:23:57.926Z,1003.52
2022-11-02T02:24:29.743Z,1003.52
2022-11-02T02:25:06.709Z,1003.52
2022-11-02T02:25:33.898Z,1003.32
2022-11-02T02:26:06.607Z,1003.32
2022-11-02T02:26:34.035Z,1003.42
2022-11-02T02:26:53.644Z,1003.42
2022-11-02T02:27:25.692Z,1003.42
2022-11-02T02:27:57.736Z,1003.62
2022-11-02T02:28:29.841Z,1003.62
2022-11-02T02:29:01.915Z,1003.32
2022-11-02T02:29:33.765Z,1003.22
2022-11-02T02:30:06.222Z,1003.22
2022-11-02T02:30:34.022Z,1003.42
2022-11-02T02:30:53.715Z,1003.42
2022-11-02T02:31:25.843Z,1003.42
2022-11-02T02:31:57.735Z,1003.42
2022-11-02T02:32:29.732Z,1003.42
2022-11-02T02:33:01.893Z,1003.32
2022-11-02T02:33:33.763Z,1003.32
2022-11-02T02:34:05.548Z,1003.32
2022-11-02T02:34:34.027Z,1003.42
2022-11-02T02:34:53.728Z,1003.42
2022-11-02T02:35:26.075Z,1003.42
2022-11-02T02:35:57.694Z,1003.11
2022-11-02T02:36:29.835Z,1003.11
2022-11-02T02:37:01.722Z,1003.32
2022-11-02T02:37:34.114Z,1003.22
2022-11-02T02:38:06.272Z,1003.22
2022-11-02T02:38:34.008Z,1003.32
2022-11-02T02:38:53.875Z,1003.32
2022-11-02T02:39:25.779Z,1003.32
2022-11-02T02:39:58.097Z,1003.32
2022-11-02T02:40:29.883Z,1003.32
2022-11-02T02:41:01.639Z,1003.42
2022-11-02T02:41:33.706Z,1003.11
2022-11-02T02:42:05.824Z,1003.11
2022-11-02T02:42:34.256Z,1003.01
2022-11-02T02:42:53.921Z,1003.01
2022-11-02T02:43:25.706Z,1003.01
2022-11-02T02:43:57.695Z,1003.32
2022-11-02T02:44:29.687Z,1003.32
2022-11-02T02:45:01.823Z,1003.22
2022-11-02T02:45:33.699Z,1003.22
2022-11-02T02:46:05.737Z,1003.22
2022-11-02T02:46:34.699Z,1003.32
2022-11-02T02:46:56.130Z,1003.32
2022-11-02T02:47:30.788Z,1003.32
2022-11-02T02:47:57.888Z,1003.32
2022-11-02T02:48:29.694Z,1003.32
2022-11-02T02:49:01.702Z,1003.42
2022-11-02T02:49:33.632Z,1003.52
2022-11-02T02:50:05.741Z,1003.52
2022-11-02T02:50:34.034Z,1003.11
2022-11-02T02:50:53.611Z,1003.11
2022-11-02T02:51:26.778Z,1003.11
2022-11-02T02:51:57.687Z,1003.32
2022-11-02T02:52:29.687Z,1003.32
2022-11-02T02:53:06.690Z,1003.22
2022-11-02T02:53:33.656Z,1003.22
2022-11-02T02:54:05.814Z,1003.22
2022-11-02T02:54:33.993Z,1003.32
2022-11-02T02:54:53.683Z,1003.32
2022-11-02T02:55:25.732Z,1003.32
2022-11-02T02:55:57.762Z,1003.22
2022-11-02T02:56:30.312Z,1003.22
2022-11-02T02:57:01.666Z,1003.42
2022-11-02T02:57:33.686Z,1003.11
2022-11-02T02:58:06.073Z,1003.11
2022-11-02T02:58:34.014Z,1003.32
2022-11-02T02:58:53.634Z,1003.32
2022-11-02T02:59:25.725Z,1003.32
2022-11-02T02:59:57.715Z,1003.11
2022-11-02T03:00:29.765Z,1003.11
2022-11-02T03:01:01.653Z,1003.42
2022-11-02T03:01:34.441Z,1003.22
2022-11-02T03:02:05.872Z,1003.22
2022-11-02T03:02:34.267Z,1003.22
2022-11-02T03:02:53.671Z,1003.22
2022-11-02T03:03:25.717Z,1003.22
2022-11-02T03:03:57.831Z,1003.01
2022-11-02T03:04:29.679Z,1003.01
2022-11-02T03:05:01.687Z,1003.22
2022-11-02T03:05:33.643Z,1003.32
2022-11-02T03:06:05.900Z,1003.32
2022-11-02T03:06:34.045Z,1003.32
2022-11-02T03:06:53.767Z,1003.32
2022-11-02T03:07:29.671Z,1003.32
2022-11-02T03:07:57.752Z,1003.22
2022-11-02T03:08:29.726Z,1003.22
2022-11-02T03:09:01.919Z,1003.22
2022-11-02T03:09:33.648Z,1003.22
2022-11-02T03:10:05.799Z,1003.22
2022-11-02T03:10:34.159Z,1003.22
2022-11-02T03:10:53.766Z,1003.22
2022-11-02T03:11:25.688Z,1003.22
2022-11-02T03:11:58.246Z,1003.11
2022-11-02T03:12:29.819Z,1003.11
2022-11-02T03:13:01.906Z,1003.11
2022-11-02T03:13:33.600Z,1003.01
2022-11-02T03:14:05.780Z,1003.01
2022-11-02T03:14:34.027Z,1003.32
2022-11-02T03:14:53.980Z,1003.32
2022-11-02T03:15:30.865Z,1003.32
2022-11-02T03:15:58.166Z,1003.22
2022-11-02T03:16:29.690Z,1003.22
2022-11-02T03:17:02.264Z,1003.11
2022-11-02T03:17:33.669Z,1003.11
2022-11-02T03:18:06.043Z,1003.11
2022-11-02T03:18:37.139Z,1003.11
2022-11-02T03:18:53.492Z,1003.11
2022-11-02T03:19:25.849Z,1003.11
2022-11-02T03:19:57.745Z,1003.11
2022-11-02T03:20:29.735Z,1003.11
2022-11-02T03:21:06.677Z,1003.11
2022-11-02T03:21:33.694Z,1003.42
2022-11-02T03:22:06.585Z,1003.42
2022-11-02T03:22:34.029Z,1003.22
2022-11-02T03:22:53.638Z,1003.22
2022-11-02T03:23:25.628Z,1003.22
2022-11-02T03:23:57.731Z,1003.11
2022-11-02T03:24:29.788Z,1003.11
2022-11-02T03:25:01.811Z,1003.11
2022-11-02T03:25:33.657Z,1003.22
2022-11-02T03:26:05.702Z,1003.22
2022-11-02T03:26:34.017Z,1003.22
2022-11-02T03:26:53.694Z,1003.22
2022-11-02T03:27:25.653Z,1003.22
2022-11-02T03:27:57.721Z,1003.01
2022-11-02T03:28:29.709Z,1003.01
2022-11-02T03:29:01.724Z,1003.11
2022-11-02T03:29:33.449Z,1003.22
2022-11-02T03:30:06.069Z,1003.22
2022-11-02T03:30:34.258Z,1003.11
2022-11-02T03:30:53.600Z,1003.11
2022-11-02T03:31:25.439Z,1003.11
2022-11-02T03:31:57.691Z,1003.22
2022-11-02T03:32:29.726Z,1003.22
2022-11-02T03:33:01.626Z,1003.11
2022-11-02T03:33:33.627Z,1003.22
2022-11-02T03:34:05.658Z,1003.22
2022-11-02T03:34:34.043Z,1003.32
2022-11-02T03:34:53.559Z,1003.32
2022-11-02T03:35:25.658Z,1003.32
2022-11-02T03:35:57.747Z,1003.22
2022-11-02T03:36:29.667Z,1003.22
2022-11-02T03:37:01.816Z,1003.01
2022-11-02T03:37:33.665Z,1003.22
2022-11-02T03:38:06.225Z,1003.22
2022-11-02T03:38:34.037Z,1003.11
2022-11-02T03:38:53.802Z,1003.11
2022-11-02T03:39:25.584Z,1003.11
2022-11-02T03:39:57.673Z,1003.11
2022-11-02T03:40:29.656Z,1003.11
2022-11-02T03:41:01.649Z,1003.11
2022-11-02T03:41:33.637Z,1003.32
2022-11-02T03:42:05.638Z,1003.32
2022-11-02T03:42:34.050Z,1002.91
2022-11-02T03:42:53.644Z,1002.91
2022-11-02T03:43:30.873Z,1002.91
2022-11-02T03:43:57.701Z,1003.32
2022-11-02T03:44:29.708Z,1003.32
2022-11-02T03:45:01.717Z,1003.32
2022-11-02T03:45:33.741Z,1003.22
2022-11-02T03:46:05.840Z,1003.22
2022-11-02T03:46:34.044Z,1003.22
2022-11-02T03:46:53.645Z,1003.22
2022-11-02T03:47:26.526Z,1003.22
2022-11-02T03:47:57.750Z,1003.11
2022-11-02T03:48:29.813Z,1003.11
2022-11-02T03:49:08.526Z,1003.42
2022-11-02T03:49:33.674Z,1003.42
2022-11-02T03:50:05.718Z,1003.42
2022-11-02T03:50:34.377Z,1003.42
2022-11-02T03:50:53.637Z,1003.42
2022-11-02T03:51:25.628Z,1003.42
2022-11-02T03:51:57.727Z,1003.32
2022-11-02T03:52:32.875Z,1003.32
2022-11-02T03:53:01.732Z,1003.52
2022-11-02T03:53:33.663Z,1003.52
2022-11-02T03:54:05.788Z,1003.52
2022-11-02T03:54:34.121Z,1003.42
2022-11-02T03:54:53.915Z,1003.42
2022-11-02T03:55:25.954Z,1003.42
2022-11-02T03:55:57.744Z,1003.22
2022-11-02T03:56:29.644Z,1003.22
2022-11-02T03:57:01.756Z,1003.42
2022-11-02T03:57:34.879Z,1003.52
2022-11-02T03:58:06.180Z,1003.52
2022-11-02T03:58:34.126Z,1003.62
2022-11-02T03:58:53.618Z,1003.62
2022-11-02T03:59:25.775Z,1003.62
2022-11-02T03:59:57.799Z,1003.42
2022-11-02T04:00:29.753Z,1003.42
2022-11-02T04:01:01.608Z,1003.42
2022-11-02T04:01:33.733Z,1003.62
2022-11-02T04:02:05.763Z,1003.62
2022-11-02T04:02:34.125Z,1003.42
2022-11-02T04:02:53.693Z,1003.42
2022-11-02T04:03:25.719Z,1003.42
2022-11-02T04:03:58.180Z,1003.72
2022-11-02T04:04:29.750Z,1003.72
2022-11-02T04:05:01.627Z,1003.32
2022-11-02T04:05:34.822Z,1003.62
2022-11-02T04:06:05.625Z,1003.62
2022-11-02T04:06:34.253Z,1003.93
2022-11-02T04:06:53.624Z,1003.93
2022-11-02T04:07:25.714Z,1003.93
2022-11-02T04:07:59.482Z,1003.72
2022-11-02T04:08:29.787Z,1003.72
2022-11-02T04:09:01.774Z,1003.72
2022-11-02T04:09:33.595Z,1003.72
2022-11-02T04:10:05.656Z,1003.72
2022-11-02T04:10:34.165Z,1003.62
2022-11-02T04:10:53.791Z,1003.62
2022-11-02T04:11:25.588Z,1003.62
2022-11-02T04:11:57.748Z,1003.72
2022-11-02T04:12:29.664Z,1003.72
2022-11-02T04:13:01.801Z,1003.72
2022-11-02T04:13:34.959Z,1003.93
2022-11-02T04:14:05.582Z,1003.93
2022-11-02T04:14:36.543Z,1003.83
2022-11-02T04:14:53.659Z,1003.83
2022-11-02T04:15:25.747Z,1003.83
2022-11-02T04:15:58.329Z,1003.72
2022-11-02T04:16:29.654Z,1003.72
2022-11-02T04:17:01.668Z,1003.83
2022-11-02T04:17:33.665Z,1003.62
2022-11-02T04:18:05.923Z,1003.62
2022-11-02T04:18:34.061Z,1003.83
2022-11-02T04:18:53.663Z,1003.83
2022-11-02T04:19:25.695Z,1003.83
2022-11-02T04:19:57.779Z,1004.03
2022-11-02T04:20:29.739Z,1004.03
2022-11-02T04:21:03.046Z,1003.62
2022-11-02T04:21:33.624Z,1003.93
2022-11-02T04:22:05.657Z,1003.93
2022-11-02T04:22:34.062Z,1003.93
2022-11-02T04:22:53.614Z,1003.93
2022-11-02T04:23:25.634Z,1003.93
2022-11-02T04:23:57.872Z,1003.72
2022-11-02T04:24:29.677Z,1003.72
2022-11-02T04:25:01.625Z,1003.93
2022-11-02T04:25:33.598Z,1004.03
2022-11-02T04:26:06.438Z,1004.03
2022-11-02T04:26:34.229Z,1003.72
2022-11-02T04:26:53.594Z,1003.72
2022-11-02T04:27:25.593Z,1003.72
2022-11-02T04:27:57.722Z,1004.03
2022-11-02T04:28:29.682Z,1004.03
2022-11-02T04:29:01.703Z,1004.23
2022-11-02T04:29:33.666Z,1003.83
2022-11-02T04:30:05.910Z,1003.83
2022-11-02T04:30:38.593Z,1003.93
2022-11-02T04:30:53.607Z,1003.93
2022-11-02T04:31:25.588Z,1003.93
2022-11-02T04:31:57.837Z,1004.23
2022-11-02T04:32:29.670Z,1004.23
2022-11-02T04:33:01.625Z,1004.03
2022-11-02T04:33:33.605Z,1003.83
2022-11-02T04:34:05.631Z,1003.83
2022-11-02T04:34:34.083Z,1003.93
2022-11-02T04:34:58.659Z,1003.93
2022-11-02T04:35:25.739Z,1003.93
2022-11-02T04:35:57.816Z,1003.93
2022-11-02T04:36:29.686Z,1003.93
2022-11-02T04:37:01.632Z,1004.13
2022-11-02T04:37:33.803Z,1003.93
2022-11-02T04:38:06.102Z,1003.93
2022-11-02T04:38:34.263Z,1003.93
2022-11-02T04:38:53.607Z,1003.93
2022-11-02T04:39:25.694Z,1003.93
2022-11-02T04:39:57.911Z,1003.93
2022-11-02T04:40:29.857Z,1003.93
2022-11-02T04:41:01.665Z,1004.03
2022-11-02T04:41:33.714Z,1004.03
2022-11-02T04:42:05.724Z,1004.03
2022-11-02T04:42:34.162Z,1003.93
2022-11-02T04:42:53.616Z,1003.93
2022-11-02T04:43:25.555Z,1003.93
2022-11-02T04:43:42.105Z,1003.93
2022-11-02T04:44:13.728Z,1003.93
2022-11-02T04:44:34.074Z,1004.23
2022-11-02T04:45:01.794Z,1004.23
2022-11-02T04:45:33.697Z,1004.03
2022-11-02T04:46:05.827Z,1004.03
2022-11-02T04:46:34.128Z,1004.23
2022-11-02T04:46:53.878Z,1004.23
2022-11-02T04:47:25.656Z,1004.23
2022-11-02T04:47:57.996Z,1004.13
2022-11-02T04:48:29.720Z,1004.13
2022-11-02T04:49:01.659Z,1004.03
2022-11-02T04:49:33.903Z,1004.13
2022-11-02T04:50:05.717Z,1004.13
2022-11-02T04:50:34.099Z,1003.93
2022-11-02T04:50:53.715Z,1003.93
2022-11-02T04:51:26.775Z,1003.93
2022-11-02T04:51:57.881Z,1004.13
2022-11-02T04:52:29.641Z,1004.13
2022-11-02T04:53:01.654Z,1004.13
2022-11-02T04:53:33.632Z,1004.23
2022-11-02T04:54:05.558Z,1004.23
2022-11-02T04:54:34.053Z,1004.33
2022-11-02T04:54:53.682Z,1004.33
2022-11-02T04:55:25.627Z,1004.33
2022-11-02T04:55:57.715Z,1004.23
2022-11-02T04:56:30.254Z,1004.23
2022-11-02T04:57:01.651Z,1004.13
2022-11-02T04:57:34.306Z,1004.23
2022-11-02T04:58:05.994Z,1004.23
2022-11-02T04:58:34.041Z,1004.03
2022-11-02T04:58:53.580Z,1004.03
2022-11-02T04:59:25.639Z,1004.03
2022-11-02T04:59:57.757Z,1004.13
2022-11-02T05:00:29.699Z,1004.13
2022-11-02T05:01:01.579Z,1003.93
2022-11-02T05:01:34.876Z,1004.03
2022-11-02T05:02:05.724Z,1004.03
2022-11-02T05:02:34.272Z,1003.93
2022-11-02T05:02:58.756Z,1003.93
2022-11-02T05:03:25.636Z,1003.93
2022-11-02T05:03:57.801Z,1003.93
2022-11-02T05:04:29.796Z,1003.93
2022-11-02T05:05:01.597Z,1004.13
2022-11-02T05:05:33.437Z,1004.03
2022-11-02T05:06:05.639Z,1004.03
2022-11-02T05:06:34.083Z,1004.03
2022-11-02T05:06:56.408Z,1004.03
2022-11-02T05:07:25.606Z,1004.03
2022-11-02T05:07:42.092Z,1004.13
2022-11-02T05:08:13.581Z,1004.13
2022-11-02T05:08:34.073Z,1004.13
2022-11-02T05:09:01.572Z,1004.13
2022-11-02T05:09:33.543Z,1004.13
2022-11-02T05:10:05.607Z,1004.13
2022-11-02T05:10:34.014Z,1004.13
2022-11-02T05:10:53.462Z,1004.13
2022-11-02T05:11:25.640Z,1004.13
2022-11-02T05:11:42.167Z,1004.33
2022-11-02T05:12:13.814Z,1004.33
2022-11-02T05:12:33.918Z,1003.93
2022-11-02T05:13:01.783Z,1003.93
2022-11-02T05:13:33.602Z,1004.33
2022-11-02T05:14:10.614Z,1004.33
2022-11-02T05:14:34.140Z,1004.23
2022-11-02T05:14:53.779Z,1004.23
2022-11-02T05:15:25.626Z,1004.23
2022-11-02T05:15:42.130Z,1004.13
2022-11-02T05:16:13.623Z,1004.13
2022-11-02T05:16:34.073Z,1004.23
2022-11-02T05:17:02.390Z,1004.23
2022-11-02T05:17:33.700Z,1004.13
2022-11-02T05:18:06.055Z,1004.13
2022-11-02T05:18:34.057Z,1004.33
2022-11-02T05:18:53.556Z,1004.33
2022-11-02T05:19:25.936Z,1004.33
2022-11-02T05:19:57.772Z,1004.23
2022-11-02T05:20:29.656Z,1004.23
2022-11-02T05:21:01.624Z,1004.03
2022-11-02T05:21:33.745Z,1004.33
2022-11-02T05:22:06.615Z,1004.33
2022-11-02T05:22:34.283Z,1004.23
2022-11-02T05:22:53.655Z,1004.23
2022-11-02T05:23:25.795Z,1004.23
2022-11-02T05:23:42.143Z,1004.23
2022-11-02T05:24:13.567Z,1004.23
2022-11-02T05:24:34.051Z,1004.13
2022-11-02T05:25:01.629Z,1004.13
2022-11-02T05:25:33.595Z,1004.23
2022-11-02T05:26:05.552Z,1004.23
2022-11-02T05:26:34.106Z,1004.33
2022-11-02T05:26:54.108Z,1004.33
2022-11-02T05:27:25.591Z,1004.33
2022-11-02T05:27:42.094Z,1004.33
2022-11-02T05:28:13.622Z,1004.33
2022-11-02T05:28:34.021Z,1004.23
2022-11-02T05:29:01.691Z,1004.23
2022-11-02T05:29:33.450Z,1004.23
2022-11-02T05:30:05.910Z,1004.23
2022-11-02T05:30:34.086Z,1004.23
2022-11-02T05:30:58.788Z,1004.23
2022-11-02T05:31:25.589Z,1004.23
2022-11-02T05:31:42.135Z,1004.23
2022-11-02T05:32:14.187Z,1004.23
2022-11-02T05:32:34.059Z,1004.33
2022-11-02T05:33:01.938Z,1004.33
2022-11-02T05:33:33.634Z,1004.54
2022-11-02T05:34:05.691Z,1004.54
2022-11-02T05:34:34.030Z,1004.44
2022-11-02T05:34:53.602Z,1004.44
2022-11-02T05:35:25.649Z,1004.44
2022-11-02T05:35:42.121Z,1004.13
2022-11-02T05:36:13.564Z,1004.13
2022-11-02T05:36:34.025Z,1004.44
2022-11-02T05:37:01.555Z,1004.44
2022-11-02T05:37:33.623Z,1004.44
2022-11-02T05:38:05.677Z,1004.44
2022-11-02T05:38:34.094Z,1004.33
2022-11-02T05:38:53.613Z,1004.33
2022-11-02T05:39:25.570Z,1004.33
2022-11-02T05:39:44.072Z,1004.33
2022-11-02T05:40:13.570Z,1004.33
2022-11-02T05:40:34.045Z,1004.23
2022-11-02T05:41:01.575Z,1004.23
2022-11-02T05:41:33.613Z,1004.54
2022-11-02T05:42:10.619Z,1004.54
2022-11-02T05:42:34.042Z,1004.23
2022-11-02T05:42:53.597Z,1004.23
2022-11-02T05:43:25.556Z,1004.23
2022-11-02T05:43:41.903Z,1004.44
2022-11-02T05:44:13.642Z,1004.44
2022-11-02T05:44:34.110Z,1004.33
2022-11-02T05:45:01.704Z,1004.33
2022-11-02T05:45:33.546Z,1004.33
2022-11-02T05:46:05.709Z,1004.33
2022-11-02T05:46:34.632Z,1004.23
2022-11-02T05:46:53.586Z,1004.23
2022-11-02T05:47:26.110Z,1004.23
2022-11-02T05:47:57.807Z,1004.44
2022-11-02T05:48:29.672Z,1004.44
2022-11-02T05:49:01.659Z,1004.54
2022-11-02T05:49:33.581Z,1004.44
2022-11-02T05:50:05.700Z,1004.44
2022-11-02T05:50:34.022Z,1004.44
2022-11-02T05:50:53.599Z,1004.44
2022-11-02T05:51:25.574Z,1004.44
2022-11-02T05:51:42.169Z,1004.44
2022-11-02T05:52:13.560Z,1004.44
2022-11-02T05:52:34.056Z,1004.23
2022-11-02T05:53:01.820Z,1004.23
2022-11-02T05:53:33.580Z,1004.54
2022-11-02T05:54:05.549Z,1004.54
2022-11-02T05:54:34.036Z,1004.54
2022-11-02T05:54:53.595Z,1004.54
2022-11-02T05:55:25.578Z,1004.54
2022-11-02T05:55:42.091Z,1004.44
2022-11-02T05:56:13.545Z,1004.44
2022-11-02T05:56:34.100Z,1004.33
2022-11-02T05:57:01.823Z,1004.33