createdAt,value
2019-02-17T00:00:51.998Z,110.03
2019-02-17T00:03:19.900Z,98.33
2019-02-17T00:05:47.753Z,103.27
2019-02-17T00:08:15.807Z,92.42
2019-02-17T00:10:43.774Z,107.95
2019-02-17T00:13:11.742Z,96.63
2019-02-17T00:15:39.677Z,97.05
2019-02-17T00:18:07.519Z,98.70
2019-02-17T00:20:35.551Z,105.83
2019-02-17T00:23:03.442Z,111.25
2019-02-17T00:25:31.286Z,110.05
2019-02-17T00:27:59.205Z,107.75
2019-02-17T00:30:27.052Z,110.22
2019-02-17T00:32:55.002Z,101.67
2019-02-17T00:35:22.752Z,98.62
2019-02-17T00:37:50.503Z,98.58
2019-02-17T00:40:18.503Z,97.80
2019-02-17T00:42:46.441Z,96.22
2019-02-17T00:45:14.412Z,97.85
2019-02-17T00:47:52.616Z,98.85
2019-02-17T00:50:20.587Z,91.47
2019-02-17T00:52:48.459Z,92.05
2019-02-17T00:55:16.321Z,96.78
2019-02-17T00:57:44.112Z,94.20
2019-02-17T01:00:13.030Z,87.17
2019-02-17T01:02:41.003Z,76.17
2019-02-17T01:05:09.074Z,83.22
2019-02-17T01:07:37.712Z,83.52
2019-02-17T01:10:05.626Z,81.08
2019-02-17T01:12:33.532Z,84.72
2019-02-17T01:15:01.409Z,77.80
2019-02-17T01:17:29.536Z,86.95
2019-02-17T01:19:57.529Z,101.58
2019-02-17T01:22:25.458Z,97.75
2019-02-17T01:24:53.380Z,80.57
2019-02-17T01:27:21.596Z,71.80
2019-02-17T01:29:49.522Z,79.60
2019-02-17T01:32:17.366Z,79.82
2019-02-17T01:34:45.314Z,80.77
2019-02-17T01:37:13.119Z,79.42
2019-02-17T01:39:50.494Z,80.47
2019-02-17T01:42:18.373Z,81.87
2019-02-17T01:44:46.886Z,85.45
2019-02-17T01:47:15.088Z,84.22
2019-02-17T01:49:45.886Z,87.92
2019-02-17T01:52:13.911Z,88.72
2019-02-17T01:54:41.789Z,96.55
2019-02-17T01:57:09.710Z,97.97
2019-02-17T01:59:37.583Z,97.10
2019-02-17T02:02:05.493Z,98.42
2019-02-17T02:04:33.423Z,94.35
2019-02-17T02:07:01.340Z,93.78
2019-02-17T02:09:29.364Z,95.53
2019-02-17T02:11:57.352Z,91.50
2019-02-17T02:14:25.614Z,91.32
2019-02-17T02:16:53.470Z,95.00
2019-02-17T02:19:21.433Z,91.20
2019-02-17T02:21:49.313Z,95.97
2019-02-17T02:24:17.056Z,96.82
2019-02-17T02:26:44.963Z,99.65
2019-02-17T02:29:13.213Z,94.97
2019-02-17T02:31:41.170Z,94.52
2019-02-17T02:34:08.991Z,94.87
2019-02-17T02:36:36.749Z,87.88
2019-02-17T02:39:06.218Z,84.92
2019-02-17T02:41:35.224Z,83.87
2019-02-17T02:44:03.199Z,78.28
2019-02-17T02:46:31.006Z,81.53
2019-02-17T02:48:58.761Z,81.82
2019-02-17T02:51:26.598Z,79.12
2019-02-17T02:53:54.445Z,76.15
2019-02-17T02:56:23.468Z,76.17
2019-02-17T02:58:51.285Z,80.95
2019-02-17T03:01:19.101Z,81.40
2019-02-17T03:03:46.904Z,81.63
2019-02-17T03:06:35.126Z,79.30
2019-02-17T03:09:04.900Z,82.85
2019-02-17T03:11:32.666Z,94.55
2019-02-17T03:14:00.564Z,91.12
2019-02-17T03:16:28.469Z,85.92
2019-02-17T03:18:56.352Z,87.57
2019-02-17T03:21:24.233Z,88.45
2019-02-17T03:23:52.030Z,88.45
2019-02-17T03:26:20.158Z,85.30
2019-02-17T03:28:48.720Z,82.90
2019-02-17T03:31:16.707Z,84.65
2019-02-17T03:33:44.558Z,84.92
2019-02-17T03:36:12.410Z,89.42
2019-02-17T03:38:40.179Z,88.80
2019-02-17T03:41:08.015Z,86.08
2019-02-17T03:43:35.848Z,86.17
2019-02-17T03:46:04.715Z,80.40
2019-02-17T03:48:32.540Z,83.27
2019-02-17T03:51:00.786Z,79.72
2019-02-17T03:53:29.288Z,78.83
2019-02-17T03:55:58.973Z,75.65
2019-02-17T03:58:26.819Z,78.33
2019-02-17T04:00:54.630Z,77.15
2019-02-17T04:03:22.377Z,96.02
2019-02-17T04:05:50.401Z,96.63
2019-02-17T04:08:18.384Z,96.85
2019-02-17T04:10:46.364Z,92.22
2019-02-17T04:13:14.123Z,86.95
2019-02-17T04:15:42.094Z,90.62
2019-02-17T04:18:10.475Z,90.65
2019-02-17T04:20:39.217Z,86.35
2019-02-17T04:23:07.537Z,88.75
2019-02-17T04:25:35.410Z,88.05
2019-02-17T04:28:03.213Z,88.03
2019-02-17T04:30:31.070Z,84.30
2019-02-17T04:32:58.857Z,81.75
2019-02-17T04:35:26.697Z,86.63
2019-02-17T04:37:54.566Z,84.45
2019-02-17T04:40:22.489Z,78.15
2019-02-17T04:42:50.320Z,67.70
2019-02-17T04:45:18.122Z,59.63
2019-02-17T04:47:45.995Z,56.75
2019-02-17T04:50:13.782Z,53.83
2019-02-17T04:52:42.240Z,52.08
2019-02-17T04:55:10.267Z,45.85
2019-02-17T04:57:38.044Z,45.67
2019-02-17T05:00:06.278Z,45.03
2019-02-17T05:02:34.160Z,46.13
2019-02-17T05:05:02.041Z,53.45
2019-02-17T05:07:30.107Z,52.78
2019-02-17T05:09:57.934Z,46.58
2019-02-17T05:12:25.814Z,47.35
2019-02-17T05:14:53.585Z,45.95
2019-02-17T05:17:21.418Z,90.50
2019-02-17T05:19:49.251Z,79.58
2019-02-17T05:22:17.818Z,78.45
2019-02-17T05:24:45.733Z,68.20
2019-02-17T05:27:13.469Z,64.62
2019-02-17T05:29:41.234Z,60.33
2019-02-17T05:32:09.037Z,58.85
2019-02-17T05:34:37.000Z,54.03
2019-02-17T05:37:04.806Z,46.25
2019-02-17T05:39:33.261Z,44.55
2019-02-17T05:42:01.299Z,40.78
2019-02-17T05:44:29.141Z,34.38
2019-02-17T05:46:56.977Z,27.50
2019-02-17T05:49:24.755Z,23.42
2019-02-17T05:51:52.509Z,24.55
2019-02-17T05:54:20.350Z,23.10
2019-02-17T05:56:48.139Z,23.80
2019-02-17T05:59:16.061Z,23.32
2019-02-17T06:01:44.064Z,24.32
2019-02-17T06:04:11.838Z,21.97
2019-02-17T06:06:39.789Z,20.72
2019-02-17T06:09:07.512Z,21.85
2019-02-17T06:11:35.410Z,20.43
2019-02-17T06:14:03.319Z,20.70
2019-02-17T06:16:31.241Z,21.48
2019-02-17T06:18:58.968Z,21.25
2019-02-17T06:21:26.897Z,22.77
2019-02-17T06:23:54.733Z,24.60
2019-02-17T06:26:22.473Z,24.80
2019-02-17T06:28:50.299Z,25.23
2019-02-17T06:31:18.068Z,29.82
2019-02-17T06:33:45.952Z,32.15
2019-02-17T06:36:13.746Z,40.48
2019-02-17T06:38:41.600Z,46.13
2019-02-17T06:41:09.381Z,54.03
2019-02-17T06:43:37.120Z,52.38
2019-02-17T06:46:05.506Z,49.70
2019-02-17T06:48:33.347Z,51.10
2019-02-17T06:51:01.278Z,50.03
2019-02-17T06:53:29.026Z,46.80
2019-02-17T06:56:01.591Z,46.95
2019-02-17T06:58:29.360Z,47.17
2019-02-17T07:01:01.986Z,49.85
2019-02-17T07:03:29.873Z,49.35
2019-02-17T07:06:21.758Z,68.10
2019-02-17T07:08:49.532Z,77.92
2019-02-17T07:11:17.461Z,66.00
2019-02-17T07:13:45.200Z,62.88
2019-02-17T07:16:13.080Z,60.33
2019-02-17T07:18:41.535Z,60.63
2019-02-17T07:21:09.457Z,57.73
2019-02-17T07:23:37.430Z,44.75
2019-02-17T07:26:05.356Z,37.33
2019-02-17T07:28:33.206Z,34.45
2019-02-17T07:31:01.063Z,33.55
2019-02-17T07:33:28.792Z,31.60
2019-02-17T07:35:56.621Z,30.70
2019-02-17T07:38:24.399Z,29.55
2019-02-17T07:40:52.223Z,32.75
2019-02-17T07:43:20.012Z,32.40
2019-02-17T07:45:48.061Z,33.78
2019-02-17T07:48:15.823Z,34.78
2019-02-17T07:50:44.676Z,33.60
2019-02-17T07:53:12.514Z,34.53
2019-02-17T07:55:40.400Z,36.38
2019-02-17T07:58:08.300Z,36.45
2019-02-17T08:00:36.265Z,36.88
2019-02-17T08:03:11.305Z,37.48
2019-02-17T08:05:39.250Z,37.38
2019-02-17T08:08:07.281Z,36.60
2019-02-17T08:10:35.067Z,38.17
2019-02-17T08:13:02.955Z,34.30
2019-02-17T08:15:31.053Z,34.48
2019-02-17T08:17:58.809Z,34.70
2019-02-17T08:20:26.779Z,33.98
2019-02-17T08:22:54.807Z,35.85
2019-02-17T08:25:22.638Z,34.65
2019-02-17T08:27:50.476Z,35.28
2019-02-17T08:30:18.522Z,33.08
2019-02-17T08:32:46.362Z,34.15
2019-02-17T08:35:15.667Z,34.90
2019-02-17T08:37:43.590Z,35.10
2019-02-17T08:40:11.512Z,33.73
2019-02-17T08:42:39.579Z,32.88
2019-02-17T08:45:07.529Z,33.85
2019-02-17T08:47:35.382Z,33.13
2019-02-17T08:50:04.189Z,35.13
2019-02-17T08:52:31.991Z,34.78
2019-02-17T08:54:59.832Z,33.55
2019-02-17T08:57:27.666Z,34.13
2019-02-17T08:59:55.563Z,34.33
2019-02-17T09:02:23.430Z,33.83
2019-02-17T09:04:54.461Z,33.90
2019-02-17T09:07:22.292Z,93.67
2019-02-17T09:09:50.122Z,76.45
2019-02-17T09:12:18.070Z,31.50
2019-02-17T09:14:46.598Z,29.42
2019-02-17T09:17:14.697Z,27.55
2019-02-17T09:19:42.600Z,28.57
2019-02-17T09:22:10.465Z,29.23
2019-02-17T09:24:38.323Z,28.52
2019-02-17T09:27:07.798Z,28.83
2019-02-17T09:29:35.598Z,29.05
2019-02-17T09:32:03.573Z,28.02
2019-02-17T09:34:31.519Z,29.05
2019-02-17T09:36:59.975Z,28.55
2019-02-17T09:39:27.919Z,27.75
2019-02-17T09:41:55.900Z,25.35
2019-02-17T09:44:23.814Z,25.68
2019-02-17T09:46:51.862Z,25.27
2019-02-17T09:49:19.618Z,24.02
2019-02-17T09:51:47.572Z,25.63
2019-02-17T09:54:15.356Z,25.25
2019-02-17T09:56:43.185Z,22.73
2019-02-17T09:59:11.071Z,21.13
2019-02-17T10:01:38.858Z,22.77
2019-02-17T10:04:06.913Z,23.00
2019-02-17T10:06:34.725Z,20.73
2019-02-17T10:09:04.058Z,21.40
2019-02-17T10:11:31.899Z,17.97
2019-02-17T10:13:59.737Z,17.00
2019-02-17T10:16:27.987Z,15.83
2019-02-17T10:18:55.852Z,14.00
2019-02-17T10:21:25.287Z,15.27
2019-02-17T10:23:53.337Z,15.00
2019-02-17T10:26:21.126Z,15.53
2019-02-17T10:28:49.235Z,14.60
2019-02-17T10:31:17.118Z,14.27
2019-02-17T10:33:44.950Z,15.50
2019-02-17T10:36:12.845Z,14.90
2019-02-17T10:38:40.882Z,14.87
2019-02-17T10:41:08.669Z,14.70
2019-02-17T10:43:36.455Z,16.00
2019-02-17T10:46:06.109Z,16.57
2019-02-17T10:48:33.966Z,15.67
2019-02-17T10:51:01.915Z,15.20
2019-02-17T10:53:29.703Z,16.17
2019-02-17T10:55:57.651Z,15.53
2019-02-17T10:58:25.411Z,15.47
2019-02-17T11:00:53.350Z,15.40
2019-02-17T11:03:21.138Z,16.13
2019-02-17T11:05:49.799Z,16.67
2019-02-17T11:08:17.835Z,15.30
2019-02-17T11:10:46.005Z,15.37
2019-02-17T11:13:13.937Z,15.90
2019-02-17T11:15:55.737Z,17.10
2019-02-17T11:18:23.660Z,16.90
2019-02-17T11:20:51.506Z,17.07
2019-02-17T11:23:19.456Z,16.00
2019-02-17T11:25:47.286Z,16.70
2019-02-17T11:28:15.758Z,17.27
2019-02-17T11:30:43.799Z,16.60
2019-02-17T11:33:11.693Z,16.73
2019-02-17T11:35:39.673Z,14.67
2019-02-17T11:38:07.428Z,16.37
2019-02-17T11:40:35.266Z,15.73
2019-02-17T11:43:03.246Z,14.70
2019-02-17T11:45:31.100Z,15.17
2019-02-17T11:47:59.362Z,15.27
2019-02-17T11:50:27.142Z,15.63
2019-02-17T11:52:54.975Z,15.00
2019-02-17T11:55:23.091Z,15.53
2019-02-17T11:57:50.921Z,14.80
2019-02-17T12:00:19.857Z,14.10
2019-02-17T12:02:48.203Z,14.33
2019-02-17T12:05:16.812Z,14.47
2019-02-17T12:07:44.788Z,13.90
2019-02-17T12:10:12.722Z,14.17
2019-02-17T12:12:40.516Z,13.90
2019-02-17T12:15:09.225Z,14.53
2019-02-17T12:17:37.196Z,14.30
2019-02-17T12:20:27.443Z,13.70
2019-02-17T12:22:59.840Z,13.13
2019-02-17T12:25:37.934Z,13.60
2019-02-17T12:28:13.085Z,13.47
2019-02-17T12:30:42.343Z,12.43
2019-02-17T12:33:18.298Z,12.03
2019-02-17T12:35:39.876Z,12.10
2019-02-17T12:38:07.923Z,12.40
2019-02-17T12:40:35.866Z,11.23
2019-02-17T12:43:03.673Z,11.63
2019-02-17T12:45:31.436Z,11.67
2019-02-17T12:47:59.281Z,11.27
2019-02-17T12:50:27.149Z,10.70
2019-02-17T12:52:55.033Z,10.37
2019-02-17T12:55:22.817Z,11.83
2019-02-17T12:57:50.686Z,10.43
2019-02-17T13:00:18.813Z,10.40
2019-02-17T13:02:47.034Z,10.67
2019-02-17T13:05:15.135Z,11.23
2019-02-17T13:07:43.121Z,11.77
2019-02-17T13:10:11.073Z,11.23
2019-02-17T13:12:38.999Z,11.13
2019-02-17T13:15:08.483Z,11.17
2019-02-17T13:17:36.382Z,12.00
2019-02-17T13:20:05.269Z,11.80
2019-02-17T13:22:33.051Z,14.70
2019-02-17T13:25:01.024Z,25.23
2019-02-17T13:27:31.299Z,29.13
2019-02-17T13:29:59.388Z,17.47
2019-02-17T13:32:27.346Z,33.47
2019-02-17T13:34:55.265Z,17.57
2019-02-17T13:37:23.058Z,29.57
2019-02-17T13:39:51.015Z,29.70
2019-02-17T13:42:19.434Z,20.40
2019-02-17T13:44:47.193Z,24.20
2019-02-17T13:47:15.115Z,18.43
2019-02-17T13:49:42.919Z,22.40
2019-02-17T13:52:10.771Z,18.70
2019-02-17T13:54:38.757Z,21.90
2019-02-17T13:57:06.677Z,18.20
2019-02-17T13:59:34.604Z,15.70
2019-02-17T14:02:03.090Z,18.17
2019-02-17T14:04:31.247Z,22.67
2019-02-17T14:06:59.179Z,15.23
2019-02-17T14:09:27.095Z,18.03
2019-02-17T14:11:54.978Z,22.87
2019-02-17T14:14:22.917Z,16.93
2019-02-17T14:16:50.756Z,15.47
2019-02-17T14:19:18.715Z,15.10
2019-02-17T14:21:46.620Z,16.70
2019-02-17T14:24:14.397Z,16.27
2019-02-17T14:26:42.258Z,18.57
2019-02-17T14:29:10.745Z,15.80
2019-02-17T14:31:38.786Z,14.03
2019-02-17T14:34:06.535Z,16.23
2019-02-17T14:36:34.382Z,14.20
2019-02-17T14:39:03.977Z,14.23
2019-02-17T14:41:31.768Z,14.80
2019-02-17T14:43:59.796Z,14.87
2019-02-17T14:46:27.600Z,14.67
2019-02-17T14:48:55.457Z,15.27
2019-02-17T14:51:23.353Z,14.30
2019-02-17T14:53:51.122Z,15.63
2019-02-17T14:56:18.938Z,17.10
2019-02-17T14:58:46.831Z,14.63
2019-02-17T15:01:14.735Z,14.07
2019-02-17T15:03:42.630Z,16.10
2019-02-17T15:06:10.594Z,15.60
2019-02-17T15:08:38.504Z,14.90
2019-02-17T15:11:06.351Z,18.30
2019-02-17T15:13:34.322Z,16.07
2019-02-17T15:16:02.219Z,16.47
2019-02-17T15:18:30.134Z,20.87
2019-02-17T15:20:57.966Z,17.60
2019-02-17T15:23:25.791Z,12.60
2019-02-17T15:25:53.630Z,15.53
2019-02-17T15:28:22.056Z,12.33
2019-02-17T15:30:49.838Z,12.17
2019-02-17T15:33:17.633Z,11.77
2019-02-17T15:35:45.536Z,12.20
2019-02-17T15:38:13.405Z,13.27
2019-02-17T15:40:41.388Z,14.97
2019-02-17T15:43:09.323Z,17.00
2019-02-17T15:45:37.191Z,13.67
2019-02-17T15:48:05.105Z,12.70
2019-02-17T15:50:32.976Z,13.00
2019-02-17T15:53:00.833Z,12.33
2019-02-17T15:55:28.737Z,14.33
2019-02-17T15:57:56.741Z,14.60
2019-02-17T16:00:24.644Z,17.33
2019-02-17T16:02:52.430Z,16.57
2019-02-17T16:05:20.287Z,17.93
2019-02-17T16:07:48.132Z,16.70
2019-02-17T16:10:16.676Z,15.70
2019-02-17T16:12:45.879Z,29.43
2019-02-17T16:15:14.774Z,37.67
2019-02-17T16:17:42.764Z,30.23
2019-02-17T16:20:12.007Z,27.90
2019-02-17T16:22:39.937Z,29.00
2019-02-17T16:25:08.146Z,32.20
2019-02-17T16:27:36.200Z,30.87
2019-02-17T16:30:04.904Z,36.97
2019-02-17T16:32:32.657Z,41.20
2019-02-17T16:35:00.503Z,183.27
2019-02-17T16:37:40.084Z,254.33
2019-02-17T16:40:09.948Z,159.57
2019-02-17T16:42:37.809Z,86.20
2019-02-17T16:45:06.429Z,176.47
2019-02-17T16:47:34.342Z,145.83
2019-02-17T16:50:02.208Z,109.57
2019-02-17T16:52:30.130Z,90.67
2019-02-17T16:54:58.009Z,104.67
2019-02-17T16:57:25.977Z,97.53
2019-02-17T16:59:54.443Z,91.20
2019-02-17T17:02:22.234Z,148.77
2019-02-17T17:04:50.140Z,119.17
2019-02-17T17:07:18.090Z,115.67
2019-02-17T17:09:46.015Z,110.20
2019-02-17T17:12:13.855Z,88.17
2019-02-17T17:14:41.723Z,87.43
2019-02-17T17:17:09.665Z,65.33
2019-02-17T17:19:37.574Z,81.67
2019-02-17T17:22:05.681Z,73.60
2019-02-17T17:24:33.445Z,83.57
2019-02-17T17:27:01.677Z,96.23
2019-02-17T17:29:29.472Z,111.27
2019-02-17T17:31:57.422Z,116.10
2019-02-17T17:34:25.450Z,111.87
2019-02-17T17:36:53.348Z,96.77
2019-02-17T17:39:31.381Z,91.57
2019-02-17T17:41:59.377Z,70.00
2019-02-17T17:44:27.443Z,72.50
2019-02-17T17:46:55.240Z,116.83
2019-02-17T17:49:23.096Z,96.33
2019-02-17T17:51:51.021Z,63.40
2019-02-17T17:54:18.888Z,68.17
2019-02-17T17:56:47.836Z,73.93
2019-02-17T17:59:15.623Z,81.83
2019-02-17T18:01:43.838Z,90.60
2019-02-17T18:04:11.594Z,125.17
2019-02-17T18:06:39.378Z,96.03
2019-02-17T18:09:07.726Z,71.67
2019-02-17T18:11:35.596Z,71.03
2019-02-17T18:14:03.839Z,69.77
2019-02-17T18:16:31.631Z,66.93
2019-02-17T18:18:59.496Z,67.77
2019-02-17T18:21:27.249Z,91.70
2019-02-17T18:23:55.226Z,104.97
2019-02-17T18:26:23.371Z,134.37
2019-02-17T18:28:51.145Z,103.03
2019-02-17T18:31:19.207Z,81.67
2019-02-17T18:33:47.146Z,83.33
2019-02-17T18:36:15.053Z,81.10
2019-02-17T18:38:42.808Z,77.57
2019-02-17T18:41:13.245Z,102.27
2019-02-17T18:43:41.165Z,117.30
2019-02-17T18:46:09.948Z,115.70
2019-02-17T18:48:37.752Z,106.50
2019-02-17T18:51:05.653Z,88.83
2019-02-17T18:53:33.625Z,104.83
2019-02-17T18:56:02.193Z,92.33
2019-02-17T18:58:30.039Z,95.93
2019-02-17T19:00:57.852Z,97.57
2019-02-17T19:03:25.633Z,103.33
2019-02-17T19:05:53.595Z,113.27
2019-02-17T19:08:21.345Z,118.13
2019-02-17T19:10:49.632Z,106.87
2019-02-17T19:13:17.465Z,86.60
2019-02-17T19:15:46.190Z,93.40
2019-02-17T19:18:14.114Z,108.27
2019-02-17T19:20:42.103Z,103.33
2019-02-17T19:23:10.284Z,97.83
2019-02-17T19:25:38.183Z,94.73
2019-02-17T19:28:06.233Z,97.80
2019-02-17T19:30:34.165Z,102.57
2019-02-17T19:33:02.149Z,118.17
2019-02-17T19:35:30.126Z,144.80
2019-02-17T19:37:57.948Z,140.80
2019-02-17T19:40:26.116Z,113.23
2019-02-17T19:42:54.307Z,85.00
2019-02-17T19:45:22.618Z,81.47
2019-02-17T19:47:50.557Z,80.30
2019-02-17T19:50:18.424Z,86.17
2019-02-17T19:52:46.298Z,83.50
2019-02-17T19:55:14.449Z,82.37
2019-02-17T19:57:42.571Z,90.63
2019-02-17T20:00:11.824Z,104.07
2019-02-17T20:03:05.096Z,91.70
2019-02-17T20:05:35.614Z,88.80
2019-02-17T20:08:03.540Z,95.60
2019-02-17T20:10:31.430Z,94.80
2019-02-17T20:12:59.328Z,84.87
2019-02-17T20:15:29.714Z,82.90
2019-02-17T20:17:57.509Z,80.47
2019-02-17T20:20:25.489Z,73.97
2019-02-17T20:22:53.663Z,74.80
2019-02-17T20:25:21.665Z,75.30
2019-02-17T20:27:50.573Z,79.93
2019-02-17T20:30:18.471Z,81.43
2019-02-17T20:32:46.401Z,87.07
2019-02-17T20:35:14.500Z,84.73
2019-02-17T20:37:42.474Z,84.33
2019-02-17T20:40:10.923Z,86.90
2019-02-17T20:42:38.801Z,80.83
2019-02-17T20:45:07.330Z,81.33
2019-02-17T20:47:35.198Z,86.30
2019-02-17T20:50:03.702Z,86.07
2019-02-17T20:52:31.647Z,113.90
2019-02-17T20:54:59.505Z,155.67
2019-02-17T20:57:27.764Z,165.53
2019-02-17T20:59:55.606Z,223.30
2019-02-17T21:02:23.455Z,321.60
2019-02-17T21:04:51.339Z,182.50
2019-02-17T21:07:19.181Z,207.80
2019-02-17T21:09:47.108Z,114.57
2019-02-17T21:12:15.249Z,95.83
2019-02-17T21:14:43.365Z,91.07
2019-02-17T21:17:11.255Z,89.23
2019-02-17T21:19:39.097Z,95.97
2019-02-17T21:22:06.968Z,91.17
2019-02-17T21:24:34.859Z,94.77
2019-02-17T21:27:06.395Z,94.23
2019-02-17T21:29:34.505Z,92.47
2019-02-17T21:32:02.705Z,106.47
2019-02-17T21:34:30.651Z,106.77
2019-02-17T21:36:58.432Z,112.20
2019-02-17T21:39:26.276Z,117.90
2019-02-17T21:41:54.180Z,107.90
2019-02-17T21:44:22.114Z,115.17
2019-02-17T21:46:50.002Z,110.97
2019-02-17T21:49:18.019Z,101.50
2019-02-17T21:51:45.825Z,95.00
2019-02-17T21:54:14.049Z,87.83
2019-02-17T21:56:42.023Z,97.73
2019-02-17T21:59:09.844Z,118.30
2019-02-17T22:01:37.716Z,99.30
2019-02-17T22:04:05.653Z,116.97
2019-02-17T22:06:33.929Z,293.50
2019-02-17T22:09:01.938Z,245.20
2019-02-17T22:11:29.766Z,344.93
2019-02-17T22:13:57.526Z,93.63
2019-02-17T22:16:25.434Z,108.53
2019-02-17T22:18:53.298Z,150.30
2019-02-17T22:21:21.314Z,168.17
2019-02-17T22:23:49.114Z,153.77
2019-02-17T22:26:27.903Z,143.27
2019-02-17T22:28:55.821Z,140.63
2019-02-17T22:31:23.813Z,142.80
2019-02-17T22:33:51.844Z,140.60
2019-02-17T22:36:19.788Z,120.50
2019-02-17T22:38:47.566Z,120.27
2019-02-17T22:41:15.505Z,112.57
2019-02-17T22:43:43.387Z,113.70
2019-02-17T22:46:11.301Z,107.93
2019-02-17T22:48:39.106Z,111.87
2019-02-17T22:51:07.056Z,111.90
2019-02-17T22:53:43.399Z,111.23
2019-02-17T22:56:04.766Z,107.70
2019-02-17T22:58:32.630Z,110.10
2019-02-17T23:01:03.417Z,137.83
2019-02-17T23:03:31.859Z,131.10
2019-02-17T23:06:00.069Z,111.67
2019-02-17T23:08:27.941Z,106.13
2019-02-17T23:10:55.757Z,104.67
2019-02-17T23:13:23.755Z,102.40
2019-02-17T23:15:51.806Z,97.37
2019-02-17T23:18:19.691Z,93.27
2019-02-17T23:20:47.669Z,99.57
2019-02-17T23:23:15.798Z,96.43
2019-02-17T23:25:43.652Z,97.83
2019-02-17T23:28:13.873Z,98.30
2019-02-17T23:30:41.738Z,95.57
2019-02-17T23:33:09.698Z,96.77
2019-02-17T23:35:37.713Z,97.53
2019-02-17T23:38:05.499Z,95.70
2019-02-17T23:40:33.815Z,95.37
2019-02-17T23:43:01.688Z,94.55
2019-02-17T23:45:29.840Z,95.92
2019-02-17T23:47:57.719Z,94.83
2019-02-17T23:50:25.772Z,95.15
2019-02-17T23:52:54.699Z,97.57
2019-02-17T23:55:22.906Z,100.58
2019-02-17T23:57:50.982Z,102.32
