createdAt,value
2018-02-23T00:01:46.498Z,99.90
2018-02-23T00:04:14.107Z,99.90
2018-02-23T00:06:41.699Z,99.90
2018-02-23T00:09:09.305Z,99.90
2018-02-23T00:11:36.894Z,99.90
2018-02-23T00:14:04.492Z,99.90
2018-02-23T00:16:32.085Z,99.90
2018-02-23T00:18:59.685Z,99.90
2018-02-23T00:21:27.288Z,99.90
2018-02-23T00:23:54.896Z,99.90
2018-02-23T00:26:22.505Z,99.90
2018-02-23T00:28:50.105Z,99.90
2018-02-23T00:31:17.704Z,99.90
2018-02-23T00:33:45.379Z,99.90
2018-02-23T00:36:12.987Z,99.90
2018-02-23T00:38:41.355Z,99.90
2018-02-23T00:41:08.939Z,99.90
2018-02-23T00:43:37.300Z,99.90
2018-02-23T00:46:04.890Z,99.90
2018-02-23T00:48:33.252Z,99.90
2018-02-23T00:51:00.857Z,99.90
2018-02-23T00:53:28.483Z,99.90
2018-02-23T00:55:56.080Z,99.90
2018-02-23T00:58:23.665Z,99.90
2018-02-23T01:00:51.255Z,99.90
2018-02-23T01:03:18.842Z,99.90
2018-02-23T01:05:46.430Z,99.90
2018-02-23T01:08:14.787Z,99.90
2018-02-23T01:10:42.370Z,99.90
2018-02-23T01:13:10.734Z,99.90
2018-02-23T01:15:38.318Z,99.90
2018-02-23T01:18:06.666Z,99.90
2018-02-23T01:20:34.247Z,99.90
2018-02-23T01:23:01.835Z,99.90
2018-02-23T01:25:30.187Z,99.90
2018-02-23T01:27:57.780Z,99.90
2018-02-23T01:30:26.130Z,99.90
2018-02-23T01:32:53.762Z,99.90
2018-02-23T01:35:21.346Z,99.90
2018-02-23T01:37:48.925Z,99.90
2018-02-23T01:40:16.530Z,99.90
2018-02-23T01:42:44.115Z,99.90
2018-02-23T01:45:11.701Z,99.90
2018-02-23T01:47:39.291Z,99.90
2018-02-23T01:50:06.879Z,99.90
2018-02-23T01:52:35.226Z,99.90
2018-02-23T01:55:02.810Z,99.90
2018-02-23T01:57:30.416Z,99.90
2018-02-23T01:59:58.019Z,99.90
2018-02-23T02:02:25.624Z,99.90
2018-02-23T02:04:53.979Z,99.90
2018-02-23T02:07:21.567Z,99.90
2018-02-23T02:09:49.973Z,99.90
2018-02-23T02:12:17.559Z,99.90
2018-02-23T02:14:45.202Z,99.90
2018-02-23T02:17:12.791Z,99.90
2018-02-23T02:19:40.385Z,99.90
2018-02-23T02:22:07.982Z,99.90
2018-02-23T02:24:36.335Z,99.90
2018-02-23T02:27:03.932Z,99.90
2018-02-23T02:29:31.522Z,99.90
2018-02-23T02:31:59.147Z,99.90
2018-02-23T02:34:27.501Z,99.90
2018-02-23T02:36:55.103Z,99.90
2018-02-23T02:39:23.459Z,99.90
2018-02-23T02:41:52.884Z,99.90
2018-02-23T02:44:21.247Z,99.90
2018-02-23T02:46:48.830Z,99.90
2018-02-23T02:49:17.180Z,99.90
2018-02-23T02:51:44.766Z,99.90
2018-02-23T02:54:12.351Z,99.90
2018-02-23T02:56:40.705Z,99.90
2018-02-23T02:59:08.290Z,99.90
2018-02-23T03:01:36.643Z,99.90
2018-02-23T03:04:04.230Z,99.90
2018-02-23T03:06:32.587Z,99.90
2018-02-23T03:09:00.174Z,99.90
2018-02-23T03:11:27.758Z,99.90
2018-02-23T03:13:56.110Z,99.90
2018-02-23T03:16:23.700Z,99.90
2018-02-23T03:18:52.054Z,99.90
2018-02-23T03:21:19.634Z,99.90
2018-02-23T03:23:47.222Z,99.90
2018-02-23T03:26:14.806Z,99.90
2018-02-23T03:28:42.402Z,99.90
2018-02-23T03:31:09.994Z,99.90
2018-02-23T03:33:38.394Z,99.90
2018-02-23T03:36:06.756Z,99.90
2018-02-23T03:38:35.111Z,99.90
2018-02-23T03:41:02.700Z,99.90
2018-02-23T03:43:31.059Z,99.90
2018-02-23T03:45:58.646Z,99.90
2018-02-23T03:48:26.230Z,99.90
2018-02-23T03:50:54.584Z,99.90
2018-02-23T03:53:22.171Z,99.90
2018-02-23T03:55:50.522Z,99.90
2018-02-23T03:58:18.106Z,99.90
2018-02-23T04:00:45.691Z,99.90
2018-02-23T04:03:13.283Z,99.90
2018-02-23T04:05:40.867Z,99.90
2018-02-23T04:08:08.459Z,99.90
2018-02-23T04:10:36.042Z,99.90
2018-02-23T04:13:04.394Z,99.90
2018-02-23T04:15:32.030Z,99.90
2018-02-23T04:17:59.609Z,99.90
2018-02-23T04:20:27.191Z,99.90
2018-02-23T04:22:54.783Z,99.90
2018-02-23T04:25:23.139Z,99.90
2018-02-23T04:27:50.726Z,99.90
2018-02-23T04:30:19.082Z,99.90
2018-02-23T04:32:46.670Z,99.90
2018-02-23T04:35:14.260Z,99.90
2018-02-23T04:37:41.859Z,99.90
2018-02-23T04:40:10.211Z,99.90
2018-02-23T04:42:37.794Z,99.90
2018-02-23T04:45:05.378Z,99.90
2018-02-23T04:47:32.962Z,99.90
2018-02-23T04:50:00.546Z,99.90
2018-02-23T04:52:28.901Z,99.90
2018-02-23T04:54:56.485Z,99.90
2018-02-23T04:57:24.071Z,99.90
2018-02-23T04:59:51.659Z,99.90
2018-02-23T05:02:19.270Z,99.90
2018-02-23T05:04:46.858Z,99.90
2018-02-23T05:07:15.207Z,99.90
2018-02-23T05:09:42.789Z,99.90
2018-02-23T05:12:10.370Z,99.90
2018-02-23T05:14:38.713Z,99.90
2018-02-23T05:17:06.311Z,99.90
2018-02-23T05:19:34.679Z,99.90
2018-02-23T05:22:02.289Z,99.90
2018-02-23T05:24:29.873Z,99.90
2018-02-23T05:26:57.458Z,99.90
2018-02-23T05:29:25.054Z,99.90
2018-02-23T05:31:53.411Z,99.90
2018-02-23T05:34:21.048Z,99.90
2018-02-23T05:36:48.641Z,99.90
2018-02-23T05:39:16.236Z,99.90
2018-02-23T05:41:44.587Z,99.90
2018-02-23T05:44:12.176Z,99.90
2018-02-23T05:46:40.530Z,99.90
2018-02-23T05:49:08.118Z,99.90
2018-02-23T05:51:36.468Z,99.90
2018-02-23T05:54:04.059Z,99.90
2018-02-23T05:56:31.649Z,99.90
2018-02-23T05:59:00.002Z,99.90
2018-02-23T06:01:27.590Z,99.90
2018-02-23T06:03:55.947Z,99.90
2018-02-23T06:06:23.539Z,99.90
2018-02-23T06:08:51.895Z,99.90
2018-02-23T06:11:19.482Z,99.90
2018-02-23T06:13:47.835Z,99.90
2018-02-23T06:16:21.039Z,99.90
2018-02-23T06:18:54.307Z,99.90
2018-02-23T06:21:21.942Z,99.90
2018-02-23T06:23:49.534Z,99.90
2018-02-23T06:26:17.123Z,99.90
2018-02-23T06:28:44.711Z,99.90
2018-02-23T06:31:13.062Z,99.90
2018-02-23T06:33:40.651Z,99.90
2018-02-23T06:36:08.999Z,99.90
2018-02-23T06:38:36.586Z,99.90
2018-02-23T06:41:04.675Z,99.90
2018-02-23T06:43:33.023Z,99.90
2018-02-23T06:46:00.606Z,99.90
2018-02-23T06:48:28.190Z,99.90
2018-02-23T06:50:56.548Z,99.90
2018-02-23T06:53:24.135Z,99.90
2018-02-23T06:55:52.488Z,99.90
2018-02-23T06:58:20.075Z,99.90
2018-02-23T07:00:48.426Z,99.90
2018-02-23T07:03:16.066Z,99.90
2018-02-23T07:05:43.659Z,99.90
2018-02-23T07:08:11.247Z,99.90
2018-02-23T07:10:38.839Z,99.90
2018-02-23T07:13:06.452Z,99.90
2018-02-23T07:15:34.039Z,99.90
2018-02-23T07:18:01.630Z,99.90
2018-02-23T07:20:29.222Z,99.90
2018-02-23T07:22:56.811Z,99.90
2018-02-23T07:25:25.170Z,99.90
2018-02-23T07:27:52.759Z,99.90
2018-02-23T07:30:20.359Z,99.90
2018-02-23T07:32:47.974Z,99.90
2018-02-23T07:35:15.560Z,99.90
2018-02-23T07:37:43.152Z,99.90
2018-02-23T07:40:11.511Z,99.90
2018-02-23T07:42:39.102Z,99.90
2018-02-23T07:45:07.483Z,99.90
2018-02-23T07:47:35.838Z,99.90
2018-02-23T07:50:03.450Z,99.90
2018-02-23T07:52:31.050Z,99.90
2018-02-23T07:54:58.659Z,99.90
2018-02-23T07:57:27.011Z,99.90
2018-02-23T07:59:54.610Z,99.90
2018-02-23T08:02:22.965Z,99.90
2018-02-23T08:04:50.557Z,99.90
2018-02-23T08:07:18.919Z,99.90
2018-02-23T08:09:46.503Z,99.90
2018-02-23T08:12:14.862Z,99.90
2018-02-23T08:14:42.480Z,99.90
2018-02-23T08:17:10.074Z,99.90
2018-02-23T08:19:37.663Z,99.90
2018-02-23T08:22:09.139Z,99.90
2018-02-23T08:24:36.847Z,99.90
2018-02-23T08:27:04.432Z,99.90
2018-02-23T08:29:32.064Z,99.90
2018-02-23T08:31:59.654Z,99.90
2018-02-23T08:34:27.382Z,99.90
2018-02-23T08:36:54.971Z,99.90
2018-02-23T08:39:22.555Z,99.90
2018-02-23T08:41:50.143Z,99.90
2018-02-23T08:44:17.735Z,99.90
2018-02-23T08:46:45.350Z,99.90
2018-02-23T08:49:12.941Z,99.90
2018-02-23T08:51:40.531Z,99.90
2018-02-23T08:54:08.120Z,99.90
2018-02-23T08:56:35.716Z,99.90
2018-02-23T08:59:03.308Z,99.90
2018-02-23T09:01:31.680Z,99.90
2018-02-23T09:03:59.263Z,99.90
2018-02-23T09:06:27.621Z,99.90
2018-02-23T09:08:55.212Z,99.90
2018-02-23T09:11:23.610Z,99.90
2018-02-23T09:13:51.194Z,99.90
2018-02-23T09:16:18.787Z,99.90
2018-02-23T09:18:46.396Z,99.90
2018-02-23T09:21:14.055Z,99.90
2018-02-23T09:23:42.407Z,99.90
2018-02-23T09:26:10.044Z,99.90
2018-02-23T09:28:37.639Z,99.90
2018-02-23T09:31:05.558Z,99.90
2018-02-23T09:33:44.975Z,99.90
2018-02-23T09:36:13.325Z,99.90
2018-02-23T09:38:40.907Z,99.90
2018-02-23T09:41:08.494Z,99.90
2018-02-23T09:43:36.148Z,99.90
2018-02-23T09:46:04.495Z,99.90
2018-02-23T09:48:32.083Z,99.90
2018-02-23T09:50:59.671Z,99.90
2018-02-23T09:53:27.286Z,99.90
2018-02-23T09:55:54.902Z,99.90
2018-02-23T09:58:22.518Z,99.90
2018-02-23T10:00:50.103Z,99.90
2018-02-23T10:03:17.692Z,99.90
2018-02-23T10:05:46.926Z,99.90
2018-02-23T10:08:14.543Z,99.90
2018-02-23T10:10:42.130Z,99.90
2018-02-23T10:13:09.715Z,99.90
2018-02-23T10:15:37.302Z,99.90
2018-02-23T10:18:04.910Z,99.90
2018-02-23T10:20:33.258Z,99.90
2018-02-23T10:23:01.699Z,99.90
2018-02-23T10:25:29.291Z,99.90
2018-02-23T10:27:56.875Z,99.90
2018-02-23T10:30:24.464Z,99.90
2018-02-23T10:32:52.819Z,99.90
2018-02-23T10:35:20.418Z,99.90
2018-02-23T10:37:48.002Z,99.90
2018-02-23T10:40:16.200Z,99.90
2018-02-23T10:42:43.834Z,99.90
2018-02-23T10:45:12.250Z,99.90
2018-02-23T10:47:39.822Z,99.90
2018-02-23T10:50:07.412Z,99.90
2018-02-23T10:52:35.018Z,99.90
2018-02-23T10:55:02.616Z,99.90
2018-02-23T10:57:30.216Z,99.90
2018-02-23T10:59:57.835Z,99.90
2018-02-23T11:02:25.430Z,99.90
2018-02-23T11:04:53.123Z,99.90
2018-02-23T11:07:22.298Z,99.90
2018-02-23T11:09:49.894Z,99.90
2018-02-23T11:12:18.266Z,99.90
2018-02-23T11:14:45.856Z,99.90
2018-02-23T11:17:14.223Z,99.90
2018-02-23T11:19:42.590Z,99.90
2018-02-23T11:22:10.179Z,99.90
2018-02-23T11:24:38.753Z,99.90
2018-02-23T11:27:07.134Z,99.90
2018-02-23T11:29:34.724Z,99.90
2018-02-23T11:32:02.319Z,99.90
2018-02-23T11:34:29.970Z,99.90
2018-02-23T11:36:57.560Z,99.90
2018-02-23T11:39:25.143Z,99.90
2018-02-23T11:41:52.730Z,99.90
2018-02-23T11:44:21.142Z,99.90
2018-02-23T11:46:48.730Z,99.90
2018-02-23T11:49:16.317Z,99.90
2018-02-23T11:51:43.898Z,99.90
2018-02-23T11:54:11.486Z,99.90
2018-02-23T11:56:39.839Z,99.90
2018-02-23T11:59:07.427Z,99.90
2018-02-23T12:01:35.778Z,99.90
2018-02-23T12:04:03.383Z,99.90
2018-02-23T12:06:31.778Z,99.90
2018-02-23T12:08:59.362Z,99.90
2018-02-23T12:11:26.947Z,99.90
2018-02-23T12:13:54.530Z,99.90
2018-02-23T12:16:22.118Z,99.90
2018-02-23T12:18:50.475Z,94.90
2018-02-23T12:21:18.071Z,95.00
2018-02-23T12:23:45.667Z,97.10
2018-02-23T12:26:13.250Z,95.10
2018-02-23T12:28:40.841Z,96.20
2018-02-23T12:31:08.483Z,99.90
2018-02-23T12:33:36.067Z,99.90
2018-02-23T12:36:03.655Z,99.90
2018-02-23T12:38:32.002Z,99.90
2018-02-23T12:40:59.591Z,99.90
2018-02-23T12:43:28.828Z,99.90
2018-02-23T12:45:56.407Z,99.90
2018-02-23T12:48:24.000Z,99.90
2018-02-23T12:50:51.613Z,99.90
2018-02-23T12:53:19.200Z,99.90
2018-02-23T12:55:46.789Z,99.90
2018-02-23T12:58:14.383Z,99.90
2018-02-23T13:00:42.774Z,92.70
2018-02-23T13:03:11.132Z,95.00
2018-02-23T13:05:38.722Z,95.00
2018-02-23T13:08:07.074Z,94.50
2018-02-23T13:10:34.667Z,94.60
2018-02-23T13:13:03.103Z,98.60
2018-02-23T13:15:30.696Z,98.20
2018-02-23T13:17:58.278Z,99.60
2018-02-23T13:20:26.633Z,97.00
2018-02-23T13:22:54.223Z,96.70
2018-02-23T13:25:21.830Z,97.10
2018-02-23T13:27:55.146Z,98.10
2018-02-23T13:30:22.732Z,96.60
2018-02-23T13:32:50.340Z,99.90
2018-02-23T13:35:17.950Z,98.20
2018-02-23T13:37:45.540Z,95.70
2018-02-23T13:40:13.908Z,95.70
2018-02-23T13:42:41.548Z,95.20
2018-02-23T13:45:09.156Z,95.20
2018-02-23T13:47:37.508Z,94.00
2018-02-23T13:50:05.115Z,94.20
2018-02-23T13:52:33.519Z,94.60
2018-02-23T13:55:01.168Z,94.10
2018-02-23T13:57:29.515Z,98.30
2018-02-23T13:59:57.102Z,98.10
2018-02-23T14:02:25.458Z,98.60
2018-02-23T14:04:53.047Z,98.60
2018-02-23T14:07:27.002Z,99.40
2018-02-23T14:09:54.610Z,99.30
2018-02-23T14:12:22.212Z,99.90
2018-02-23T14:14:49.823Z,99.90
2018-02-23T14:17:17.431Z,99.90
2018-02-23T14:19:45.028Z,98.70
2018-02-23T14:22:12.620Z,97.30
2018-02-23T14:24:40.237Z,97.20
2018-02-23T14:27:07.839Z,96.80
2018-02-23T14:29:35.431Z,98.00
2018-02-23T14:32:03.020Z,99.90
2018-02-23T14:34:31.399Z,99.90
2018-02-23T14:36:59.750Z,99.90
2018-02-23T14:39:27.330Z,99.90
2018-02-23T14:41:54.918Z,99.90
2018-02-23T14:44:22.839Z,99.90
2018-02-23T14:46:50.428Z,99.90
2018-02-23T14:49:19.853Z,99.90
2018-02-23T14:51:48.202Z,99.90
2018-02-23T14:54:15.787Z,99.90
2018-02-23T14:56:44.138Z,99.90
2018-02-23T14:59:11.726Z,99.90
2018-02-23T15:01:39.314Z,99.90
2018-02-23T15:04:07.665Z,99.90
2018-02-23T15:06:35.250Z,99.90
2018-02-23T15:09:03.639Z,99.90
2018-02-23T15:11:32.043Z,99.90
2018-02-23T15:13:59.631Z,99.90
2018-02-23T15:16:27.209Z,99.90
2018-02-23T15:18:54.799Z,99.90
2018-02-23T15:21:22.386Z,99.90
2018-02-23T15:23:50.743Z,99.90
2018-02-23T15:26:18.343Z,99.90
2018-02-23T15:28:45.953Z,99.90
2018-02-23T15:31:25.402Z,99.90
2018-02-23T15:33:53.000Z,99.90
2018-02-23T15:36:21.372Z,99.90
2018-02-23T15:38:49.728Z,99.90
2018-02-23T15:41:17.314Z,99.90
2018-02-23T15:43:44.908Z,99.90
2018-02-23T15:46:12.499Z,99.90
2018-02-23T15:48:45.826Z,99.90
2018-02-23T15:51:19.018Z,99.90
2018-02-23T15:53:46.612Z,99.90
2018-02-23T15:56:14.963Z,99.90
2018-02-23T15:58:45.409Z,99.90
2018-02-23T16:01:13.007Z,99.90
2018-02-23T16:03:40.636Z,99.90
2018-02-23T16:06:08.238Z,99.90
2018-02-23T16:08:35.850Z,99.90
2018-02-23T16:11:04.128Z,99.90
2018-02-23T16:13:31.799Z,99.90
2018-02-23T16:15:59.396Z,99.90
2018-02-23T16:18:27.756Z,99.90
2018-02-23T16:20:55.358Z,99.90
2018-02-23T16:23:22.966Z,99.90
2018-02-23T16:25:50.560Z,99.90
2018-02-23T16:28:18.155Z,99.90
2018-02-23T16:30:45.759Z,99.90
2018-02-23T16:33:13.375Z,99.90
2018-02-23T16:35:40.967Z,99.90
2018-02-23T16:38:08.616Z,99.90
2018-02-23T16:40:36.214Z,99.90
2018-02-23T16:43:03.823Z,99.90
2018-02-23T16:45:32.187Z,99.90
2018-02-23T16:47:59.776Z,99.90
2018-02-23T16:50:28.135Z,99.90
2018-02-23T16:52:55.787Z,99.90
2018-02-23T16:55:23.391Z,99.90
2018-02-23T16:57:51.743Z,99.90
2018-02-23T17:00:19.374Z,99.90
2018-02-23T17:02:46.957Z,99.90
2018-02-23T17:05:14.545Z,99.90
2018-02-23T17:07:42.143Z,99.90
2018-02-23T17:10:09.738Z,99.90
2018-02-23T17:12:37.332Z,99.90
2018-02-23T17:15:04.922Z,99.90
2018-02-23T17:17:33.274Z,99.90
2018-02-23T17:20:00.865Z,99.90
2018-02-23T17:22:29.232Z,99.90
2018-02-23T17:24:56.839Z,99.90
2018-02-23T17:27:24.438Z,99.90
2018-02-23T17:29:52.019Z,99.90
2018-02-23T17:32:19.647Z,99.90
2018-02-23T17:34:47.281Z,99.90
2018-02-23T17:37:14.847Z,99.90
2018-02-23T17:39:43.218Z,99.90
2018-02-23T17:42:11.570Z,99.90
2018-02-23T17:44:39.200Z,99.90
2018-02-23T17:47:06.782Z,99.90
2018-02-23T17:49:34.375Z,99.90
2018-02-23T17:52:01.987Z,99.90
2018-02-23T17:54:29.595Z,99.90
2018-02-23T17:56:57.210Z,99.90
2018-02-23T17:59:24.803Z,99.90
2018-02-23T18:01:52.399Z,99.90
2018-02-23T18:04:20.001Z,99.90
2018-02-23T18:06:48.390Z,99.90
2018-02-23T18:09:15.987Z,99.90
2018-02-23T18:11:43.576Z,99.90
2018-02-23T18:14:11.162Z,99.90
2018-02-23T18:16:39.528Z,99.90
2018-02-23T18:19:07.166Z,99.90
2018-02-23T18:21:34.767Z,99.90
2018-02-23T18:24:02.374Z,99.90
2018-02-23T18:26:30.054Z,99.90
2018-02-23T18:28:57.644Z,99.90
2018-02-23T18:31:25.230Z,99.90
2018-02-23T18:33:52.818Z,99.90
2018-02-23T18:36:21.165Z,99.90
2018-02-23T18:38:48.771Z,99.90
2018-02-23T18:41:16.448Z,99.90
2018-02-23T18:43:44.036Z,99.90
2018-02-23T18:46:11.627Z,99.90
2018-02-23T18:48:39.219Z,99.90
2018-02-23T18:51:07.571Z,99.90
2018-02-23T18:53:35.166Z,99.90
2018-02-23T18:56:03.585Z,99.90
2018-02-23T18:58:31.179Z,99.90
2018-02-23T19:00:58.783Z,99.90
2018-02-23T19:03:27.140Z,99.90
2018-02-23T19:05:54.767Z,99.90
2018-02-23T19:08:22.382Z,99.90
2018-02-23T19:10:50.025Z,99.90
2018-02-23T19:13:17.631Z,99.90
2018-02-23T19:15:46.019Z,99.90
2018-02-23T19:18:13.607Z,99.90
2018-02-23T19:20:41.211Z,99.90
2018-02-23T19:23:08.802Z,99.90
2018-02-23T19:25:37.240Z,99.90
2018-02-23T19:28:04.880Z,99.90
2018-02-23T19:30:32.536Z,99.90
2018-02-23T19:33:00.201Z,99.90
2018-02-23T19:35:27.839Z,99.90
2018-02-23T19:37:55.458Z,99.90
2018-02-23T19:40:23.079Z,99.90
2018-02-23T19:42:51.435Z,99.90
2018-02-23T19:45:19.053Z,99.90
2018-02-23T19:47:46.662Z,99.90
2018-02-23T19:50:14.268Z,99.90
2018-02-23T19:52:42.626Z,99.90
2018-02-23T19:55:10.239Z,99.90
2018-02-23T19:57:37.826Z,99.90
2018-02-23T20:00:05.426Z,99.90
2018-02-23T20:02:33.022Z,99.90
2018-02-23T20:05:00.617Z,99.90
2018-02-23T20:07:28.213Z,99.90
2018-02-23T20:09:55.820Z,99.90
2018-02-23T20:12:23.465Z,99.90
2018-02-23T20:14:51.895Z,99.90
2018-02-23T20:17:19.486Z,99.90
2018-02-23T20:19:47.079Z,99.90
2018-02-23T20:22:15.435Z,99.90
2018-02-23T20:24:43.026Z,99.90
2018-02-23T20:27:10.615Z,99.90
2018-02-23T20:29:38.221Z,99.90
2018-02-23T20:32:05.817Z,99.90
2018-02-23T20:34:34.178Z,99.90
2018-02-23T20:37:01.766Z,99.90
2018-02-23T20:39:30.123Z,99.90
2018-02-23T20:41:57.707Z,99.90
2018-02-23T20:44:26.063Z,99.90
2018-02-23T20:46:53.655Z,99.90
2018-02-23T20:49:21.526Z,99.90
2018-02-23T20:51:49.885Z,99.90
2018-02-23T20:54:17.475Z,99.90
2018-02-23T20:56:45.831Z,99.90
2018-02-23T20:59:13.423Z,99.90
2018-02-23T21:01:41.848Z,99.90
2018-02-23T21:04:09.435Z,99.90
2018-02-23T21:06:37.059Z,99.90
2018-02-23T21:09:04.683Z,99.90
2018-02-23T21:11:32.318Z,99.90
2018-02-23T21:13:59.927Z,99.90
2018-02-23T21:16:28.283Z,99.90
2018-02-23T21:18:55.875Z,99.90
2018-02-23T21:21:24.230Z,99.90
2018-02-23T21:23:51.820Z,99.90
2018-02-23T21:26:19.414Z,99.90
2018-02-23T21:28:47.003Z,99.90
2018-02-23T21:31:14.587Z,99.90
2018-02-23T21:33:42.179Z,99.90
2018-02-23T21:36:09.763Z,99.90
2018-02-23T21:38:38.115Z,99.90
2018-02-23T21:41:05.703Z,99.90
2018-02-23T21:43:34.104Z,99.90
2018-02-23T21:46:01.699Z,99.90
2018-02-23T21:48:29.363Z,99.90
2018-02-23T21:50:56.947Z,99.90
2018-02-23T21:53:24.531Z,99.90
2018-02-23T21:55:52.114Z,99.90
2018-02-23T21:58:20.482Z,99.90
2018-02-23T22:00:48.835Z,99.90
2018-02-23T22:03:16.442Z,99.90
2018-02-23T22:05:44.798Z,99.90
2018-02-23T22:08:12.382Z,99.90
2018-02-23T22:10:40.798Z,99.90
2018-02-23T22:13:08.386Z,99.90
2018-02-23T22:15:35.975Z,99.90
2018-02-23T22:18:03.570Z,99.90
2018-02-23T22:20:31.914Z,99.90
2018-02-23T22:22:59.507Z,99.90
2018-02-23T22:25:27.863Z,99.90
2018-02-23T22:27:55.446Z,99.90
2018-02-23T22:30:23.803Z,99.90
2018-02-23T22:32:51.392Z,99.90
2018-02-23T22:35:18.975Z,99.90
2018-02-23T22:37:47.330Z,99.90
2018-02-23T22:40:14.918Z,99.90
2018-02-23T22:42:43.278Z,99.90
2018-02-23T22:45:10.864Z,99.90
2018-02-23T22:47:39.219Z,99.90
2018-02-23T22:50:06.835Z,99.90
2018-02-23T22:52:34.422Z,99.90
2018-02-23T22:55:02.014Z,99.90
2018-02-23T22:57:29.601Z,99.90
2018-02-23T22:59:57.186Z,99.90
2018-02-23T23:02:24.771Z,99.90
2018-02-23T23:04:52.363Z,99.90
2018-02-23T23:07:19.951Z,99.90
2018-02-23T23:09:48.301Z,99.90
2018-02-23T23:12:15.899Z,99.90
2018-02-23T23:14:43.487Z,99.90
2018-02-23T23:17:11.071Z,99.90
2018-02-23T23:19:38.667Z,99.90
2018-02-23T23:22:06.262Z,99.90
2018-02-23T23:24:34.614Z,99.90
2018-02-23T23:27:02.201Z,99.90
2018-02-23T23:29:29.797Z,99.90
2018-02-23T23:31:57.386Z,99.90
2018-02-23T23:34:24.992Z,99.90
2018-02-23T23:36:52.586Z,99.90
2018-02-23T23:39:20.970Z,99.90
2018-02-23T23:41:48.559Z,99.90
2018-02-23T23:44:16.138Z,99.90
2018-02-23T23:46:43.739Z,99.90
2018-02-23T23:49:11.371Z,99.90
2018-02-23T23:51:38.957Z,99.90
2018-02-23T23:54:06.547Z,99.90
2018-02-23T23:56:34.960Z,99.90
2018-02-23T23:59:02.547Z,99.90
