createdAt,value
2023-01-05T00:01:43.010Z,0.60
2023-01-05T00:03:44.564Z,0.60
2023-01-05T00:05:46.136Z,0.60
2023-01-05T00:07:48.922Z,0.80
2023-01-05T00:09:50.569Z,0.50
2023-01-05T00:12:13.572Z,0.50
2023-01-05T00:14:56.923Z,0.63
2023-01-05T00:17:17.579Z,0.50
2023-01-05T00:19:37.991Z,0.60
2023-01-05T00:22:11.725Z,0.40
2023-01-05T00:24:13.338Z,0.30
2023-01-05T00:26:15.043Z,0.30
2023-01-05T00:28:24.335Z,0.35
2023-01-05T00:30:32.944Z,0.52
2023-01-05T00:32:35.737Z,0.57
2023-01-05T00:34:37.318Z,0.38
2023-01-05T00:36:42.773Z,0.50
2023-01-05T00:38:44.390Z,0.30
2023-01-05T00:40:46.219Z,0.30
2023-01-05T00:42:48.347Z,0.30
2023-01-05T00:44:50.107Z,0.30
2023-01-05T00:46:51.841Z,0.50
2023-01-05T00:48:56.510Z,0.50
2023-01-05T00:50:58.204Z,0.40
2023-01-05T00:52:59.743Z,0.38
2023-01-05T00:55:01.473Z,0.40
2023-01-05T00:57:03.738Z,0.40
2023-01-05T00:59:05.687Z,0.45
2023-01-05T01:01:11.805Z,0.50
2023-01-05T01:03:16.801Z,0.50
2023-01-05T01:05:19.155Z,0.40
2023-01-05T01:07:20.849Z,0.60
2023-01-05T01:09:22.592Z,0.38
2023-01-05T01:11:26.621Z,0.40
2023-01-05T01:13:28.350Z,0.40
2023-01-05T01:15:31.523Z,0.40
2023-01-05T01:17:33.679Z,0.47
2023-01-05T01:19:35.310Z,0.30
2023-01-05T01:21:43.049Z,0.47
2023-01-05T01:23:44.752Z,0.30
2023-01-05T01:25:46.885Z,0.38
2023-01-05T01:27:51.062Z,0.57
2023-01-05T01:29:52.605Z,0.40
2023-01-05T01:32:03.459Z,0.40
2023-01-05T01:34:05.628Z,0.30
2023-01-05T01:36:08.582Z,0.30
2023-01-05T01:38:13.494Z,0.32
2023-01-05T01:40:15.294Z,0.30
2023-01-05T01:42:17.625Z,0.40
2023-01-05T01:44:51.717Z,0.50
2023-01-05T01:46:56.063Z,0.30
2023-01-05T01:49:09.937Z,0.38
2023-01-05T01:51:18.459Z,0.20
2023-01-05T01:53:26.522Z,0.40
2023-01-05T01:55:29.344Z,0.38
2023-01-05T01:57:32.723Z,0.50
2023-01-05T01:59:40.211Z,0.32
2023-01-05T02:01:42.977Z,0.30
2023-01-05T02:03:45.373Z,0.30
2023-01-05T02:05:46.939Z,0.50
2023-01-05T02:07:51.706Z,0.30
2023-01-05T02:09:53.321Z,0.30
2023-01-05T02:12:16.144Z,0.45
2023-01-05T02:14:39.132Z,0.30
2023-01-05T02:16:53.059Z,0.20
2023-01-05T02:19:31.881Z,0.20
2023-01-05T02:21:59.020Z,0.28
2023-01-05T02:24:17.069Z,0.30
2023-01-05T02:26:40.886Z,0.30
2023-01-05T02:29:04.011Z,0.20
2023-01-05T02:31:15.355Z,0.20
2023-01-05T02:33:41.810Z,0.30
2023-01-05T02:36:14.491Z,0.20
2023-01-05T02:38:26.302Z,0.40
2023-01-05T02:40:40.154Z,0.20
2023-01-05T02:42:43.329Z,0.30
2023-01-05T02:44:51.243Z,0.38
2023-01-05T02:47:15.612Z,0.20
2023-01-05T02:49:17.899Z,0.30
2023-01-05T02:51:25.117Z,0.35
2023-01-05T02:53:33.781Z,0.30
2023-01-05T02:55:44.891Z,0.30
2023-01-05T02:57:58.205Z,0.20
2023-01-05T03:00:04.679Z,0.30
2023-01-05T03:02:19.139Z,0.20
2023-01-05T03:04:47.986Z,0.40
2023-01-05T03:06:59.807Z,0.30
2023-01-05T03:09:06.340Z,0.25
2023-01-05T03:11:29.066Z,0.40
2023-01-05T03:13:42.735Z,0.40
2023-01-05T03:15:58.833Z,0.40
2023-01-05T03:18:26.876Z,0.32
2023-01-05T03:20:32.467Z,0.30
2023-01-05T03:22:58.233Z,0.30
2023-01-05T03:25:19.562Z,0.38
2023-01-05T03:27:41.302Z,0.20
2023-01-05T03:30:02.348Z,0.20
2023-01-05T03:32:35.725Z,0.30
2023-01-05T03:35:10.432Z,0.20
2023-01-05T03:37:26.801Z,0.20
2023-01-05T03:39:30.590Z,0.20
2023-01-05T03:41:39.558Z,0.28
2023-01-05T03:43:46.539Z,0.32
2023-01-05T03:45:56.258Z,0.20
2023-01-05T03:48:00.986Z,0.30
2023-01-05T03:50:04.047Z,0.32
2023-01-05T03:52:06.668Z,0.40
2023-01-05T03:54:08.433Z,0.30
2023-01-05T03:56:11.307Z,0.30
2023-01-05T03:58:13.108Z,0.40
2023-01-05T04:00:19.181Z,0.30
2023-01-05T04:02:21.164Z,0.30
2023-01-05T04:04:23.111Z,0.40
2023-01-05T04:06:24.863Z,0.40
2023-01-05T04:08:27.107Z,0.40
2023-01-05T04:10:29.081Z,0.30
2023-01-05T04:12:32.120Z,0.30
2023-01-05T04:14:33.995Z,0.28
2023-01-05T04:16:36.726Z,0.38
2023-01-05T04:18:50.832Z,0.40
2023-01-05T04:20:54.700Z,0.22
2023-01-05T04:22:57.714Z,0.30
2023-01-05T04:25:00.478Z,0.30
2023-01-05T04:27:04.184Z,0.10
2023-01-05T04:29:06.196Z,0.30
2023-01-05T04:31:09.911Z,0.20
2023-01-05T04:33:12.716Z,0.15
2023-01-05T04:35:14.686Z,0.38
2023-01-05T04:37:19.640Z,0.22
2023-01-05T04:39:21.831Z,0.20
2023-01-05T04:41:24.476Z,0.20
2023-01-05T04:43:29.422Z,0.10
2023-01-05T04:45:34.795Z,0.22
2023-01-05T04:47:36.996Z,0.30
2023-01-05T04:49:41.263Z,0.20
2023-01-05T04:51:44.525Z,0.17
2023-01-05T04:53:48.211Z,0.10
2023-01-05T04:55:52.879Z,0.17
2023-01-05T04:58:08.326Z,0.15
2023-01-05T05:00:14.860Z,0.28
2023-01-05T05:02:17.707Z,0.20
2023-01-05T05:04:19.912Z,0.13
2023-01-05T05:06:24.336Z,0.25
2023-01-05T05:08:30.652Z,0.20
2023-01-05T05:10:34.785Z,0.20
2023-01-05T05:12:36.866Z,0.30
2023-01-05T05:14:39.875Z,0.20
2023-01-05T05:16:47.901Z,0.30
2023-01-05T05:18:49.562Z,0.20
2023-01-05T05:20:56.351Z,0.30
2023-01-05T05:23:03.190Z,0.20
2023-01-05T05:25:08.411Z,0.17
2023-01-05T05:27:24.338Z,0.30
2023-01-05T05:29:26.352Z,0.30
2023-01-05T05:31:28.066Z,0.50
2023-01-05T05:33:32.339Z,0.60
2023-01-05T05:35:33.926Z,0.52
2023-01-05T05:37:36.883Z,0.68
2023-01-05T05:39:41.429Z,0.70
2023-01-05T05:41:42.925Z,0.80
2023-01-05T05:43:44.533Z,0.90
2023-01-05T05:45:50.257Z,0.70
2023-01-05T05:47:52.603Z,0.60
2023-01-05T05:49:54.579Z,0.55
2023-01-05T05:52:03.628Z,0.80
2023-01-05T05:54:05.252Z,0.63
2023-01-05T05:56:07.202Z,0.77
2023-01-05T05:58:09.121Z,0.57
2023-01-05T06:00:13.779Z,0.68
2023-01-05T06:02:16.711Z,0.57
2023-01-05T06:04:18.569Z,0.80
2023-01-05T06:06:20.107Z,0.93
2023-01-05T06:08:31.095Z,1.05
2023-01-05T06:10:35.711Z,0.70
2023-01-05T06:12:37.392Z,0.88
2023-01-05T06:14:39.344Z,1.20
2023-01-05T06:16:40.889Z,1.10
2023-01-05T06:18:45.408Z,0.70
2023-01-05T06:20:47.180Z,1.10
2023-01-05T06:22:48.812Z,1.00
2023-01-05T06:24:58.008Z,0.93
2023-01-05T06:26:59.572Z,0.90
2023-01-05T06:29:08.734Z,0.90
2023-01-05T06:31:10.368Z,0.98
2023-01-05T06:33:13.983Z,0.93
2023-01-05T06:35:18.695Z,1.15
2023-01-05T06:37:29.305Z,1.25
2023-01-05T06:39:30.959Z,0.70
2023-01-05T06:41:32.464Z,0.60
2023-01-05T06:43:34.010Z,0.80
2023-01-05T06:45:36.004Z,0.80
2023-01-05T06:47:37.624Z,0.90
2023-01-05T06:49:39.285Z,1.10
2023-01-05T06:51:40.979Z,0.93
2023-01-05T06:53:43.865Z,0.93
2023-01-05T06:55:51.556Z,1.23
2023-01-05T06:57:58.705Z,0.90
2023-01-05T07:00:13.912Z,0.85
2023-01-05T07:02:22.372Z,1.10
2023-01-05T07:04:24.214Z,1.10
2023-01-05T07:06:31.097Z,0.90
2023-01-05T07:08:35.764Z,1.25
2023-01-05T07:10:37.406Z,0.90
2023-01-05T07:12:39.132Z,0.88
2023-01-05T07:14:40.724Z,1.15
2023-01-05T07:16:45.097Z,0.80
2023-01-05T07:41:41.154Z,1.45
2023-01-05T07:43:42.790Z,1.25
2023-01-05T07:45:44.607Z,1.55
2023-01-05T07:47:46.590Z,1.30
2023-01-05T07:49:48.449Z,1.77
2023-01-05T07:51:50.166Z,1.20
2023-01-05T07:53:51.807Z,1.13
2023-01-05T07:56:00.944Z,1.33
2023-01-05T07:58:03.046Z,1.38
2023-01-05T08:00:07.908Z,1.50
2023-01-05T08:02:15.432Z,1.52
2023-01-05T08:04:17.329Z,1.33
2023-01-05T08:06:22.319Z,1.50
2023-01-05T08:08:24.751Z,1.45
2023-01-05T08:10:33.059Z,1.42
2023-01-05T08:12:54.605Z,2.03
2023-01-05T08:14:56.436Z,2.05
2023-01-05T08:17:00.535Z,1.35
2023-01-05T08:19:07.787Z,1.50
2023-01-05T08:21:12.893Z,1.63
2023-01-05T08:23:25.953Z,1.50
2023-01-05T08:25:28.317Z,1.60
2023-01-05T08:27:31.967Z,1.70
2023-01-05T08:29:35.945Z,1.80
2023-01-05T08:31:39.596Z,1.30
2023-01-05T08:33:41.458Z,1.80
2023-01-05T08:35:47.901Z,1.75
2023-01-05T08:37:49.579Z,1.35
2023-01-05T08:39:51.189Z,1.75
2023-01-05T08:41:57.432Z,1.67
2023-01-05T08:44:05.718Z,1.85
2023-01-05T08:46:07.498Z,1.38
2023-01-05T08:48:10.403Z,1.48
2023-01-05T08:50:12.480Z,1.92
2023-01-05T08:52:15.287Z,1.40
2023-01-05T08:54:19.162Z,1.13
2023-01-05T08:56:21.836Z,1.77
2023-01-05T08:58:26.509Z,1.65
2023-01-05T09:00:28.261Z,1.42
2023-01-05T09:02:32.987Z,1.65
2023-01-05T09:04:34.872Z,1.55
2023-01-05T09:06:36.463Z,1.65
2023-01-05T09:08:39.095Z,1.33
2023-01-05T09:10:40.827Z,1.40
2023-01-05T09:12:42.636Z,1.58
2023-01-05T09:14:44.527Z,1.90
2023-01-05T09:19:09.268Z,1.50
2023-01-05T09:21:11.889Z,1.60
2023-01-05T09:23:13.585Z,1.60
2023-01-05T09:25:16.511Z,1.90
2023-01-05T09:27:21.132Z,1.38
2023-01-05T09:29:22.791Z,1.15
2023-01-05T09:31:24.921Z,1.70
2023-01-05T09:33:26.754Z,1.40
2023-01-05T09:35:28.692Z,1.25
2023-01-05T09:37:30.426Z,1.70
2023-01-05T09:39:32.032Z,1.20
2023-01-05T09:41:48.240Z,1.50
2023-01-05T09:43:58.806Z,1.40
2023-01-05T09:46:01.737Z,1.50
2023-01-05T09:48:04.170Z,1.35
2023-01-05T09:50:21.408Z,1.40
2023-01-05T09:52:23.059Z,1.38
2023-01-05T09:54:28.653Z,1.67
2023-01-05T09:59:04.896Z,1.50
2023-01-05T10:01:16.050Z,1.63
2023-01-05T10:03:53.395Z,1.60
2023-01-05T10:05:45.273Z,1.50
2023-01-05T10:07:49.891Z,1.55
2023-01-05T10:09:54.890Z,1.40
2023-01-05T10:12:29.302Z,1.40
2023-01-05T10:14:39.128Z,1.38
2023-01-05T10:16:45.247Z,1.17
2023-01-05T10:18:47.481Z,1.30
2023-01-05T10:20:58.095Z,1.25
2023-01-05T10:23:15.158Z,1.70
2023-01-05T10:25:28.843Z,1.30
2023-01-05T10:27:45.566Z,1.58
2023-01-05T10:29:49.582Z,1.20
2023-01-05T10:32:20.651Z,1.40
2023-01-05T10:34:33.565Z,1.85
2023-01-05T10:37:08.023Z,1.27
2023-01-05T10:39:29.099Z,1.15
2023-01-05T10:41:38.143Z,1.50
2023-01-05T10:43:54.216Z,1.20
2023-01-05T10:46:29.878Z,1.20
2023-01-05T10:48:35.929Z,1.20
2023-01-05T10:50:38.984Z,1.45
2023-01-05T10:52:40.700Z,1.48
2023-01-05T10:55:02.594Z,1.30
2023-01-05T10:57:33.998Z,1.67
2023-01-05T10:59:55.661Z,1.40
2023-01-05T11:01:57.631Z,1.38
2023-01-05T11:06:31.920Z,1.42
2023-01-05T11:08:33.491Z,1.17
2023-01-05T11:10:50.091Z,1.10
2023-01-05T11:12:55.766Z,1.30
2023-01-05T11:14:59.009Z,1.52
2023-01-05T11:17:07.203Z,1.48
2023-01-05T11:19:15.933Z,1.23
2023-01-05T11:21:28.341Z,1.55
2023-01-05T11:23:42.781Z,1.40
2023-01-05T11:25:44.597Z,1.05
2023-01-05T11:28:05.467Z,1.40
2023-01-05T11:30:19.275Z,1.50
2023-01-05T11:32:21.119Z,1.20
2023-01-05T11:34:25.664Z,1.35
2023-01-05T11:36:29.733Z,1.63
2023-01-05T11:38:35.060Z,1.23
2023-01-05T11:40:37.099Z,1.40
2023-01-05T11:42:43.392Z,1.55
2023-01-05T11:44:54.264Z,1.38
2023-01-05T11:46:56.002Z,1.60
2023-01-05T11:48:57.992Z,1.40
2023-01-05T11:51:00.232Z,1.80
2023-01-05T11:53:03.032Z,1.50
2023-01-05T11:55:19.614Z,1.60
2023-01-05T11:57:27.018Z,1.25
2023-01-05T11:59:32.497Z,1.70
2023-01-05T12:01:56.067Z,1.75
2023-01-05T12:04:06.401Z,1.65
2023-01-05T12:06:31.470Z,1.50
2023-01-05T12:08:47.129Z,1.50
2023-01-05T12:10:59.614Z,1.55
2023-01-05T12:13:23.526Z,1.33
2023-01-05T12:15:49.902Z,1.77
2023-01-05T12:17:56.685Z,1.52
2023-01-05T12:20:10.639Z,1.45
2023-01-05T12:22:49.026Z,1.58
2023-01-05T12:25:13.860Z,1.60
2023-01-05T12:27:32.839Z,1.60
2023-01-05T12:35:13.043Z,1.33
2023-01-05T12:37:33.695Z,1.38
2023-01-05T12:39:45.667Z,1.70
2023-01-05T12:42:24.956Z,1.65
2023-01-05T12:44:39.690Z,1.80
2023-01-05T12:47:08.894Z,1.60
2023-01-05T12:49:59.156Z,1.40
2023-01-05T12:52:10.968Z,1.30
2023-01-05T12:54:31.453Z,1.95
2023-01-05T12:56:44.436Z,1.48
2023-01-05T12:59:17.408Z,1.40
2023-01-05T13:01:27.759Z,1.50
2023-01-05T13:03:45.602Z,1.35
2023-01-05T13:06:08.219Z,1.67
2023-01-05T13:08:22.041Z,1.52
2023-01-05T13:10:38.365Z,1.60
2023-01-05T13:12:42.910Z,1.52
2023-01-05T13:15:16.233Z,1.40
2023-01-05T13:17:29.763Z,1.25
2023-01-05T13:19:35.047Z,1.42
2023-01-05T13:21:40.316Z,1.58
2023-01-05T13:23:50.152Z,1.60
2023-01-05T13:25:55.789Z,1.55
2023-01-05T13:27:57.516Z,1.38
2023-01-05T13:30:02.483Z,1.70
2023-01-05T13:32:32.907Z,1.63
2023-01-05T13:34:38.029Z,1.85
2023-01-05T13:36:45.453Z,1.65
2023-01-05T13:38:55.627Z,1.40
2023-01-05T13:41:27.798Z,1.58
2023-01-05T13:44:00.514Z,1.45
2023-01-05T13:46:17.740Z,1.58
2023-01-05T13:48:45.175Z,1.50
2023-01-05T13:51:35.661Z,1.60
2023-01-05T13:53:41.402Z,1.67
2023-01-05T13:56:06.406Z,1.58
2023-01-05T14:00:43.692Z,1.45
2023-01-05T14:02:54.372Z,1.75
2023-01-05T14:04:57.123Z,1.90
2023-01-05T14:07:06.269Z,1.92
2023-01-05T14:09:15.433Z,2.25
2023-01-05T14:11:21.762Z,1.98
2023-01-05T14:13:55.982Z,2.20
2023-01-05T14:16:00.223Z,2.10
2023-01-05T14:18:07.371Z,2.03
2023-01-05T14:20:30.472Z,2.42
2023-01-05T14:22:38.253Z,1.92
2023-01-05T14:24:47.824Z,2.08
2023-01-05T14:27:02.589Z,1.83
2023-01-05T14:29:04.387Z,1.85
2023-01-05T14:31:13.702Z,1.92
2023-01-05T14:33:18.090Z,1.77
2023-01-05T14:35:24.802Z,1.50
2023-01-05T14:37:43.878Z,1.98
2023-01-05T14:39:45.860Z,2.08
2023-01-05T14:42:12.341Z,1.75
2023-01-05T14:44:30.046Z,1.88
2023-01-05T14:46:47.159Z,2.03
2023-01-05T14:49:06.678Z,2.15
2023-01-05T14:51:08.341Z,1.98
2023-01-05T14:53:09.994Z,2.00
2023-01-05T14:55:38.409Z,2.33
2023-01-05T14:57:57.140Z,1.98
2023-01-05T15:00:37.167Z,1.88
2023-01-05T15:03:11.415Z,2.00
2023-01-05T15:05:17.383Z,1.98
2023-01-05T15:07:56.590Z,2.30
2023-01-05T15:10:21.264Z,2.20
2023-01-05T15:12:46.118Z,2.10
2023-01-05T15:15:06.657Z,2.00
2023-01-05T15:17:33.212Z,1.92
2023-01-05T15:19:58.102Z,2.00
2023-01-05T15:22:39.152Z,2.15
2023-01-05T15:25:04.862Z,2.42
2023-01-05T15:27:27.002Z,1.77
2023-01-05T15:29:46.643Z,2.47
2023-01-05T15:31:58.662Z,2.50
2023-01-05T15:34:22.075Z,2.20
2023-01-05T15:36:27.452Z,2.55
2023-01-05T15:38:30.678Z,2.38
2023-01-05T15:40:32.588Z,2.30
2023-01-05T15:42:44.605Z,2.67
2023-01-05T15:44:49.306Z,2.30
2023-01-05T15:46:51.964Z,2.17
2023-01-05T15:48:54.501Z,2.30
2023-01-05T15:50:58.652Z,2.50
2023-01-05T15:53:01.633Z,2.05
2023-01-05T15:55:16.761Z,2.15
2023-01-05T15:57:20.948Z,2.70
2023-01-05T15:59:36.014Z,2.45
2023-01-05T16:01:38.255Z,2.30
2023-01-05T16:03:42.455Z,2.40
2023-01-05T16:05:47.043Z,2.63
2023-01-05T16:07:54.609Z,2.40
2023-01-05T16:09:57.025Z,2.40
2023-01-05T16:12:48.939Z,2.45
2023-01-05T16:14:57.754Z,2.53
2023-01-05T16:17:14.821Z,2.13
2023-01-05T16:19:28.799Z,2.20
2023-01-05T16:21:41.825Z,2.28
2023-01-05T16:23:54.115Z,2.50
2023-01-05T16:25:58.334Z,2.17
2023-01-05T16:28:04.621Z,2.58
2023-01-05T16:30:38.843Z,2.47
2023-01-05T16:32:42.447Z,2.70
2023-01-05T16:34:44.177Z,2.40
2023-01-05T16:37:15.370Z,2.10
2023-01-05T16:39:24.768Z,2.17
2023-01-05T16:41:27.507Z,2.60
2023-01-05T16:43:52.850Z,2.42
2023-01-05T16:45:58.334Z,2.60
2023-01-05T16:48:00.355Z,2.53
2023-01-05T16:50:31.264Z,2.70
2023-01-05T16:52:45.856Z,2.60
2023-01-05T16:54:48.488Z,2.22
2023-01-05T16:56:58.000Z,2.10
2023-01-05T16:59:01.894Z,2.70
2023-01-05T17:01:12.875Z,2.38
2023-01-05T17:03:31.980Z,2.20
2023-01-05T17:05:34.907Z,2.08
2023-01-05T17:07:39.613Z,2.15
2023-01-05T17:09:43.105Z,2.22
2023-01-05T17:11:44.751Z,2.15
2023-01-05T17:13:54.049Z,2.40
2023-01-05T17:15:55.710Z,2.17
2023-01-05T17:18:00.179Z,2.08
2023-01-05T17:20:01.728Z,2.30
2023-01-05T17:22:08.919Z,1.98
2023-01-05T17:24:13.921Z,2.30
2023-01-05T17:26:20.747Z,2.30
2023-01-05T17:28:24.368Z,2.08
2023-01-05T17:30:26.099Z,2.30
2023-01-05T17:32:27.661Z,2.15
2023-01-05T17:34:29.781Z,2.45
2023-01-05T17:36:35.155Z,2.70
2023-01-05T17:38:36.912Z,2.45
2023-01-05T17:40:39.424Z,2.40
2023-01-05T17:42:43.810Z,2.60
2023-01-05T17:44:45.504Z,2.53
2023-01-05T17:46:47.885Z,2.35
2023-01-05T17:48:49.701Z,2.40
2023-01-05T17:50:53.132Z,2.65
2023-01-05T17:53:00.701Z,2.40
2023-01-05T17:55:02.304Z,2.05
2023-01-05T17:57:05.787Z,1.90
2023-01-05T17:59:07.613Z,2.05
2023-01-05T18:01:09.837Z,1.90
2023-01-05T18:03:16.972Z,2.40
2023-01-05T18:05:19.216Z,2.28
2023-01-05T18:07:20.778Z,2.60
2023-01-05T18:11:25.090Z,2.70
2023-01-05T18:13:27.910Z,2.15
2023-01-05T18:15:29.697Z,2.50
2023-01-05T18:17:32.563Z,2.17
2023-01-05T18:19:34.048Z,2.30
2023-01-05T18:23:42.901Z,1.90
2023-01-05T18:25:45.344Z,2.20
2023-01-05T18:27:47.071Z,2.30
2023-01-05T18:29:48.915Z,2.20
2023-01-05T18:31:52.432Z,2.15
2023-01-05T18:33:54.977Z,2.55
2023-01-05T18:38:03.336Z,2.13
2023-01-05T18:40:05.839Z,2.15
2023-01-05T18:42:07.654Z,2.10
2023-01-05T18:44:09.436Z,2.30
2023-01-05T18:46:11.392Z,2.65
2023-01-05T18:48:15.045Z,1.98
2023-01-05T18:50:19.561Z,2.10
2023-01-05T18:52:21.516Z,1.92
2023-01-05T18:54:23.156Z,2.13
2023-01-05T18:56:24.724Z,2.60
2023-01-05T18:58:28.815Z,2.33
2023-01-05T19:00:30.913Z,2.38
2023-01-05T19:02:32.566Z,2.20
2023-01-05T19:04:34.140Z,2.05
2023-01-05T19:06:36.887Z,2.20
2023-01-05T19:08:38.941Z,1.80
2023-01-05T19:10:40.916Z,2.38
2023-01-05T19:12:42.536Z,2.58
2023-01-05T19:14:44.242Z,1.95
2023-01-05T19:16:47.225Z,2.13
2023-01-05T19:18:54.139Z,2.05
2023-01-05T19:20:57.136Z,2.20
2023-01-05T19:23:01.894Z,2.03
2023-01-05T19:25:05.398Z,2.13
2023-01-05T19:27:07.109Z,2.03
2023-01-05T19:29:11.070Z,2.00
2023-01-05T19:31:17.174Z,2.00
2023-01-05T19:33:18.953Z,1.80
2023-01-05T19:35:20.713Z,2.42
2023-01-05T19:37:22.548Z,2.10
2023-01-05T19:39:23.975Z,2.17
2023-01-05T19:41:26.007Z,2.30
2023-01-05T19:43:27.763Z,2.33
2023-01-05T19:45:29.657Z,2.22
2023-01-05T19:47:31.536Z,1.58
2023-01-05T19:49:34.312Z,2.92
2023-01-05T19:51:37.109Z,2.28
2023-01-05T19:53:40.873Z,2.60
2023-01-05T19:55:42.473Z,2.15
2023-01-05T19:57:44.135Z,2.30
2023-01-05T19:59:45.759Z,2.10
2023-01-05T20:01:47.474Z,2.75
2023-01-05T20:03:49.465Z,2.05
2023-01-05T20:05:51.038Z,2.55
2023-01-05T20:07:52.818Z,2.20
2023-01-05T20:09:54.384Z,2.65
2023-01-05T20:12:05.815Z,2.65
2023-01-05T20:14:17.545Z,2.85
2023-01-05T20:16:19.217Z,3.60
2023-01-05T20:18:20.804Z,3.05
2023-01-05T20:20:22.548Z,2.88
2023-01-05T20:22:24.239Z,2.88
2023-01-05T20:24:28.683Z,3.22
2023-01-05T20:26:31.159Z,3.42
2023-01-05T20:28:33.144Z,3.58
2023-01-05T20:30:34.787Z,4.03
2023-01-05T20:32:36.536Z,4.10
2023-01-05T20:34:39.606Z,4.25
2023-01-05T20:36:41.605Z,3.70
2023-01-05T20:38:44.085Z,3.55
2023-01-05T20:40:45.891Z,3.60
2023-01-05T20:42:47.577Z,3.10
2023-01-05T20:44:49.994Z,2.90
2023-01-05T20:46:53.684Z,2.90
2023-01-05T20:48:55.982Z,2.83
2023-01-05T20:51:06.402Z,2.47
2023-01-05T20:53:08.190Z,3.20
2023-01-05T20:55:10.033Z,2.53
2023-01-05T20:57:11.923Z,2.65
2023-01-05T20:59:19.287Z,3.00
2023-01-05T21:01:22.653Z,2.38
2023-01-05T21:03:25.176Z,2.15
2023-01-05T21:05:26.957Z,2.60
2023-01-05T21:07:28.708Z,2.45
2023-01-05T21:09:31.214Z,2.20
2023-01-05T21:11:32.798Z,2.17
2023-01-05T21:13:34.732Z,2.30
2023-01-05T21:15:36.637Z,2.95
2023-01-05T21:17:38.294Z,2.78
2023-01-05T21:19:39.888Z,2.60
2023-01-05T21:21:41.452Z,2.47
2023-01-05T21:24:02.736Z,2.95
2023-01-05T21:26:13.603Z,2.58
2023-01-05T21:28:18.716Z,2.17
2023-01-05T21:30:21.533Z,2.13
2023-01-05T21:32:23.231Z,2.78
2023-01-05T21:34:25.401Z,2.03
2023-01-05T21:36:30.065Z,2.25
2023-01-05T21:39:02.156Z,2.25
2023-01-05T21:41:07.486Z,2.42
2023-01-05T21:43:12.101Z,2.03
2023-01-05T21:45:18.089Z,2.35
2023-01-05T21:47:19.590Z,2.40
2023-01-05T21:49:21.311Z,2.38
2023-01-05T21:51:41.632Z,1.88
2023-01-05T21:54:06.415Z,2.45
2023-01-05T21:56:26.601Z,2.38
2023-01-05T21:58:28.321Z,2.40
2023-01-05T22:00:30.071Z,2.00
2023-01-05T22:02:31.872Z,2.33
2023-01-05T22:04:36.811Z,2.50
2023-01-05T22:06:38.525Z,2.28
2023-01-05T22:08:40.285Z,2.50
2023-01-05T22:10:41.879Z,2.55
2023-01-05T22:12:43.480Z,2.50
2023-01-05T22:14:47.902Z,2.47
2023-01-05T22:16:50.982Z,2.80
2023-01-05T22:18:52.857Z,2.50
2023-01-05T22:21:02.157Z,2.40
2023-01-05T22:23:03.694Z,2.15
2023-01-05T22:25:05.931Z,2.70
2023-01-05T22:27:08.074Z,2.40
2023-01-05T22:29:09.547Z,2.30
2023-01-05T22:31:16.644Z,2.20
2023-01-05T22:33:18.309Z,2.35
2023-01-05T22:35:20.211Z,2.25
2023-01-05T22:37:21.990Z,2.53
2023-01-05T22:39:23.552Z,2.50
2023-01-05T22:41:28.278Z,2.33
2023-01-05T22:43:30.023Z,2.08
2023-01-05T22:45:32.605Z,2.33
2023-01-05T22:47:34.204Z,1.90
2023-01-05T22:49:35.675Z,1.80
2023-01-05T22:51:38.286Z,2.38
2023-01-05T22:53:40.389Z,2.15
2023-01-05T22:55:44.071Z,2.10
2023-01-05T22:57:45.715Z,1.95
2023-01-05T22:59:50.505Z,1.90
2023-01-05T23:01:52.122Z,2.20
2023-01-05T23:03:55.494Z,2.08
2023-01-05T23:05:57.261Z,1.98
2023-01-05T23:07:58.989Z,1.88
2023-01-05T23:10:00.701Z,1.90
2023-01-05T23:12:02.557Z,2.20
2023-01-05T23:14:06.391Z,1.85
2023-01-05T23:16:08.419Z,2.30
2023-01-05T23:18:09.859Z,2.38
2023-01-05T23:20:11.822Z,2.22
2023-01-05T23:22:13.560Z,2.42
2023-01-05T23:24:15.132Z,1.90
2023-01-05T23:26:19.416Z,2.20
2023-01-05T23:28:23.424Z,1.90
2023-01-05T23:30:26.046Z,1.70
2023-01-05T23:32:27.679Z,1.80
2023-01-05T23:34:29.243Z,2.00
2023-01-05T23:36:31.148Z,2.08
2023-01-05T23:38:33.575Z,1.55
2023-01-05T23:40:40.877Z,1.65
2023-01-05T23:42:46.414Z,1.98
2023-01-05T23:44:47.873Z,1.98
2023-01-05T23:46:49.510Z,1.85
2023-01-05T23:48:52.071Z,2.10
2023-01-05T23:50:55.099Z,2.28
2023-01-05T23:52:58.677Z,1.85
2023-01-05T23:55:00.269Z,2.10
2023-01-05T23:57:01.926Z,1.90
2023-01-05T23:59:06.388Z,1.80
