createdAt,value
2023-01-03T00:00:02.091Z,1015.81
2023-01-03T00:01:01.705Z,1015.81
2023-01-03T00:02:02.384Z,1015.81
2023-01-03T00:03:02.826Z,1015.82
2023-01-03T00:04:02.440Z,1015.76
2023-01-03T00:05:02.299Z,1015.80
2023-01-03T00:06:02.305Z,1015.78
2023-01-03T00:07:02.424Z,1015.82
2023-01-03T00:08:02.211Z,1015.84
2023-01-03T00:09:01.956Z,1015.80
2023-01-03T00:10:02.464Z,1015.85
2023-01-03T00:11:02.039Z,1015.84
2023-01-03T00:12:01.998Z,1015.82
2023-01-03T00:13:02.427Z,1015.86
2023-01-03T00:14:01.944Z,1015.84
2023-01-03T00:15:02.383Z,1015.84
2023-01-03T00:16:01.855Z,1015.83
2023-01-03T00:17:02.975Z,1015.82
2023-01-03T00:18:02.497Z,1015.83
2023-01-03T00:19:02.763Z,1015.82
2023-01-03T00:20:02.566Z,1015.79
2023-01-03T00:21:02.632Z,1015.77
2023-01-03T00:22:02.396Z,1015.81
2023-01-03T00:23:02.565Z,1015.85
2023-01-03T00:24:02.614Z,1015.81
2023-01-03T00:25:03.050Z,1015.79
2023-01-03T00:26:02.548Z,1015.78
2023-01-03T00:27:02.290Z,1015.77
2023-01-03T00:28:02.086Z,1015.78
2023-01-03T00:29:02.600Z,1015.81
2023-01-03T00:30:02.093Z,1015.86
2023-01-03T00:31:02.561Z,1015.83
2023-01-03T00:32:02.755Z,1015.82
2023-01-03T00:33:02.528Z,1015.86
2023-01-03T00:34:02.304Z,1015.83
2023-01-03T00:35:05.271Z,1015.84
2023-01-03T00:36:02.284Z,1015.86
2023-01-03T00:37:02.641Z,1015.83
2023-01-03T00:38:03.135Z,1015.82
2023-01-03T00:39:02.941Z,1015.80
2023-01-03T00:40:02.684Z,1015.83
2023-01-03T00:41:03.159Z,1015.83
2023-01-03T00:42:03.005Z,1015.74
2023-01-03T00:43:02.634Z,1015.75
2023-01-03T00:44:02.961Z,1015.83
2023-01-03T00:45:02.633Z,1015.83
2023-01-03T00:46:03.258Z,1015.86
2023-01-03T00:47:03.238Z,1015.89
2023-01-03T00:48:03.309Z,1015.88
2023-01-03T00:49:03.254Z,1015.95
2023-01-03T00:50:03.023Z,1015.93
2023-01-03T00:51:02.770Z,1015.91
2023-01-03T00:52:02.664Z,1015.93
2023-01-03T00:53:02.636Z,1015.91
2023-01-03T00:54:02.486Z,1015.95
2023-01-03T00:55:02.587Z,1015.89
2023-01-03T00:56:02.356Z,1015.91
2023-01-03T00:57:03.221Z,1015.92
2023-01-03T00:58:02.995Z,1015.88
2023-01-03T00:59:02.767Z,1015.92
2023-01-03T01:00:03.210Z,1015.91
2023-01-03T01:01:03.140Z,1015.93
2023-01-03T01:02:03.138Z,1015.94
2023-01-03T01:03:03.115Z,1015.84
2023-01-03T01:04:03.237Z,1015.95
2023-01-03T01:05:02.986Z,1015.93
2023-01-03T01:06:03.441Z,1015.95
2023-01-03T01:07:02.693Z,1015.91
2023-01-03T01:08:02.518Z,1015.95
2023-01-03T01:09:02.732Z,1015.96
2023-01-03T01:10:03.121Z,1015.98
2023-01-03T01:11:02.841Z,1016.03
2023-01-03T01:12:02.625Z,1016.02
2023-01-03T01:13:02.609Z,1016.07
2023-01-03T01:14:02.211Z,1016.04
2023-01-03T01:15:02.584Z,1016.03
2023-01-03T01:16:02.587Z,1016.01
2023-01-03T01:17:02.419Z,1016.02
2023-01-03T01:18:02.183Z,1016.03
2023-01-03T01:19:02.627Z,1016.01
2023-01-03T01:20:02.473Z,1016.05
2023-01-03T01:21:02.784Z,1016.11
2023-01-03T01:22:03.049Z,1016.12
2023-01-03T01:23:02.891Z,1016.11
2023-01-03T01:24:03.418Z,1016.16
2023-01-03T01:25:02.921Z,1016.12
2023-01-03T01:26:02.823Z,1016.17
2023-01-03T01:27:02.225Z,1016.17
2023-01-03T01:28:02.304Z,1016.17
2023-01-03T01:29:02.329Z,1016.14
2023-01-03T01:30:02.120Z,1016.13
2023-01-03T01:31:02.227Z,1016.17
2023-01-03T01:32:02.649Z,1016.19
2023-01-03T01:33:02.423Z,1016.17
2023-01-03T01:34:02.808Z,1016.21
2023-01-03T01:35:02.546Z,1016.27
2023-01-03T01:36:02.381Z,1016.25
2023-01-03T01:37:02.931Z,1016.24
2023-01-03T01:38:03.296Z,1016.26
2023-01-03T01:39:02.665Z,1016.26
2023-01-03T01:40:03.073Z,1016.29
2023-01-03T01:41:02.859Z,1016.29
2023-01-03T01:42:02.293Z,1016.30
2023-01-03T01:43:02.096Z,1016.31
2023-01-03T01:44:02.143Z,1016.33
2023-01-03T01:45:02.508Z,1016.33
2023-01-03T01:46:02.118Z,1016.36
2023-01-03T01:47:02.890Z,1016.37
2023-01-03T01:48:02.515Z,1016.38
2023-01-03T01:49:02.495Z,1016.38
2023-01-03T01:50:02.947Z,1016.39
2023-01-03T01:51:02.393Z,1016.40
2023-01-03T01:52:02.979Z,1016.43
2023-01-03T01:53:02.760Z,1016.43
2023-01-03T01:54:02.686Z,1016.42
2023-01-03T01:55:03.094Z,1016.45
2023-01-03T01:56:02.690Z,1016.44
2023-01-03T01:57:03.002Z,1016.41
2023-01-03T01:58:02.954Z,1016.46
2023-01-03T01:59:02.814Z,1016.46
2023-01-03T02:00:03.308Z,1016.46
2023-01-03T02:01:03.160Z,1016.51
2023-01-03T02:02:02.798Z,1016.49
2023-01-03T02:03:02.880Z,1016.49
2023-01-03T02:04:02.486Z,1016.45
2023-01-03T02:05:02.924Z,1016.49
2023-01-03T02:06:02.451Z,1016.52
2023-01-03T02:07:02.997Z,1016.56
2023-01-03T02:08:02.725Z,1016.57
2023-01-03T02:09:02.511Z,1016.55
2023-01-03T02:10:02.927Z,1016.55
2023-01-03T02:11:02.626Z,1016.58
2023-01-03T02:12:02.767Z,1016.56
2023-01-03T02:13:02.827Z,1016.59
2023-01-03T02:14:03.200Z,1016.60
2023-01-03T02:15:03.196Z,1016.59
2023-01-03T02:16:03.344Z,1016.60
2023-01-03T02:17:02.772Z,1016.60
2023-01-03T02:18:02.282Z,1016.57
2023-01-03T02:19:02.948Z,1016.66
2023-01-03T02:20:02.468Z,1016.65
2023-01-03T02:21:02.902Z,1016.59
2023-01-03T02:22:03.086Z,1016.63
2023-01-03T02:23:02.828Z,1016.63
2023-01-03T02:24:02.644Z,1016.58
2023-01-03T02:25:03.125Z,1016.66
2023-01-03T02:26:02.929Z,1016.63
2023-01-03T02:27:03.392Z,1016.68
2023-01-03T02:28:03.213Z,1016.66
2023-01-03T02:29:02.946Z,1016.66
2023-01-03T02:30:03.449Z,1016.67
2023-01-03T02:31:03.220Z,1016.72
2023-01-03T02:32:02.351Z,1016.64
2023-01-03T02:33:02.788Z,1016.67
2023-01-03T02:34:02.531Z,1016.61
2023-01-03T02:35:02.293Z,1016.67
2023-01-03T02:36:02.623Z,1016.69
2023-01-03T02:37:02.732Z,1016.63
2023-01-03T02:38:03.143Z,1016.62
2023-01-03T02:39:02.742Z,1016.63
2023-01-03T02:40:03.192Z,1016.63
2023-01-03T02:41:02.620Z,1016.63
2023-01-03T02:42:02.788Z,1016.67
2023-01-03T02:43:02.371Z,1016.63
2023-01-03T02:44:02.711Z,1016.58
2023-01-03T02:45:02.423Z,1016.62
2023-01-03T02:46:02.311Z,1016.61
2023-01-03T02:47:03.409Z,1016.61
2023-01-03T02:48:02.915Z,1016.65
2023-01-03T02:49:03.312Z,1016.67
2023-01-03T02:50:02.719Z,1016.62
2023-01-03T02:51:03.153Z,1016.68
2023-01-03T02:52:03.611Z,1016.64
2023-01-03T02:53:03.177Z,1016.59
2023-01-03T02:54:03.115Z,1016.62
2023-01-03T02:55:03.625Z,1016.66
2023-01-03T02:56:03.180Z,1016.69
2023-01-03T02:57:03.215Z,1016.70
2023-01-03T02:58:02.745Z,1016.70
2023-01-03T02:59:03.238Z,1016.74
2023-01-03T03:00:02.764Z,1016.72
2023-01-03T03:01:03.022Z,1016.73
2023-01-03T03:02:01.990Z,1016.72
2023-01-03T03:03:01.909Z,1016.70
2023-01-03T03:04:02.291Z,1016.70
2023-01-03T03:05:02.107Z,1016.78
2023-01-03T03:06:01.788Z,1016.82
2023-01-03T03:07:02.624Z,1016.80
2023-01-03T03:08:02.387Z,1016.76
2023-01-03T03:09:02.834Z,1016.81
2023-01-03T03:10:02.280Z,1016.75
2023-01-03T03:11:02.373Z,1016.73
2023-01-03T03:12:01.884Z,1016.75
2023-01-03T03:13:02.360Z,1016.74
2023-01-03T03:14:01.801Z,1016.73
2023-01-03T03:15:02.342Z,1016.77
2023-01-03T03:16:02.135Z,1016.79
2023-01-03T03:17:02.824Z,1016.77
2023-01-03T03:18:02.685Z,1016.75
2023-01-03T03:19:02.425Z,1016.74
2023-01-03T03:20:06.485Z,1016.75
2023-01-03T03:21:02.957Z,1016.75
2023-01-03T03:22:02.541Z,1016.77
2023-01-03T03:23:02.439Z,1016.79
2023-01-03T03:24:02.927Z,1016.76
2023-01-03T03:25:02.600Z,1016.74
2023-01-03T03:26:03.044Z,1016.80
2023-01-03T03:27:01.680Z,1016.81
2023-01-03T03:28:02.111Z,1016.81
2023-01-03T03:29:01.631Z,1016.86
2023-01-03T03:30:02.140Z,1016.84
2023-01-03T03:31:01.622Z,1016.84
2023-01-03T03:32:02.461Z,1016.75
2023-01-03T03:33:02.116Z,1016.80
2023-01-03T03:34:02.482Z,1016.78
2023-01-03T03:35:02.086Z,1016.84
2023-01-03T03:36:02.525Z,1016.83
2023-01-03T03:37:01.859Z,1016.80
2023-01-03T03:38:01.600Z,1016.87
2023-01-03T03:39:02.024Z,1016.78
2023-01-03T03:40:02.086Z,1016.79
2023-01-03T03:41:01.595Z,1016.87
2023-01-03T03:42:02.181Z,1016.81
2023-01-03T03:43:01.952Z,1016.87
2023-01-03T03:44:02.369Z,1016.87
2023-01-03T03:45:02.590Z,1016.89
2023-01-03T03:46:02.446Z,1016.85
2023-01-03T03:47:05.680Z,1016.85
2023-01-03T03:48:03.025Z,1016.88
2023-01-03T03:49:02.531Z,1016.86
2023-01-03T03:50:02.975Z,1016.88
2023-01-03T03:51:02.820Z,1016.86
2023-01-03T03:52:02.509Z,1016.88
2023-01-03T03:53:02.355Z,1016.92
2023-01-03T03:54:02.116Z,1016.89
2023-01-03T03:55:02.561Z,1016.84
2023-01-03T03:56:02.232Z,1016.87
2023-01-03T03:57:01.761Z,1016.87
2023-01-03T03:58:01.906Z,1016.87
2023-01-03T03:59:01.905Z,1016.88
2023-01-03T04:00:01.703Z,1016.77
2023-01-03T04:01:01.492Z,1016.80
2023-01-03T04:02:02.051Z,1016.77
2023-01-03T04:03:02.139Z,1016.81
2023-01-03T04:04:01.739Z,1016.78
2023-01-03T04:05:01.561Z,1016.80
2023-01-03T04:06:02.032Z,1016.86
2023-01-03T04:07:02.441Z,1016.86
2023-01-03T04:08:02.265Z,1016.84
2023-01-03T04:09:02.779Z,1016.84
2023-01-03T04:10:02.330Z,1016.82
2023-01-03T04:11:02.293Z,1016.88
2023-01-03T04:12:01.869Z,1016.75
2023-01-03T04:13:02.149Z,1016.81
2023-01-03T04:14:01.722Z,1016.82
2023-01-03T04:15:02.142Z,1016.79
2023-01-03T04:16:01.856Z,1016.79
2023-01-03T04:17:01.806Z,1016.83
2023-01-03T04:18:02.371Z,1016.77
2023-01-03T04:19:01.945Z,1016.83
2023-01-03T04:20:02.382Z,1016.87
2023-01-03T04:21:01.840Z,1016.85
2023-01-03T04:22:02.170Z,1016.81
2023-01-03T04:23:02.457Z,1016.78
2023-01-03T04:24:02.381Z,1016.88
2023-01-03T04:25:02.525Z,1016.79
2023-01-03T04:26:02.121Z,1016.82
2023-01-03T04:27:02.579Z,1016.78
2023-01-03T04:28:02.879Z,1016.80
2023-01-03T04:29:02.362Z,1016.76
2023-01-03T04:30:02.759Z,1016.79
2023-01-03T04:31:02.237Z,1016.79
2023-01-03T04:32:02.760Z,1016.76
2023-01-03T04:33:02.335Z,1016.78
2023-01-03T04:34:02.795Z,1016.80
2023-01-03T04:35:02.532Z,1016.79
2023-01-03T04:36:02.760Z,1016.82
2023-01-03T04:37:02.346Z,1016.78
2023-01-03T04:38:02.097Z,1016.76
2023-01-03T04:39:02.541Z,1016.75
2023-01-03T04:40:02.051Z,1016.73
2023-01-03T04:41:02.478Z,1016.73
2023-01-03T04:42:01.580Z,1016.71
2023-01-03T04:43:01.980Z,1016.73
2023-01-03T04:44:01.783Z,1016.76
2023-01-03T04:45:01.706Z,1016.73
2023-01-03T04:46:01.611Z,1016.71
2023-01-03T04:47:02.031Z,1016.71
2023-01-03T04:48:02.144Z,1016.74
2023-01-03T04:49:01.944Z,1016.68
2023-01-03T04:50:01.706Z,1016.70
2023-01-03T04:51:02.065Z,1016.68
2023-01-03T04:52:02.483Z,1016.72
2023-01-03T04:53:02.238Z,1016.69
2023-01-03T04:54:02.677Z,1016.72
2023-01-03T04:55:02.179Z,1016.68
2023-01-03T04:56:02.624Z,1016.72
2023-01-03T04:57:02.206Z,1016.66
2023-01-03T04:58:01.980Z,1016.73
2023-01-03T04:59:01.733Z,1016.72
2023-01-03T05:00:01.909Z,1016.71
2023-01-03T05:01:01.989Z,1016.76
2023-01-03T05:02:02.597Z,1016.72
2023-01-03T05:03:02.216Z,1016.71
2023-01-03T05:04:02.063Z,1016.72
2023-01-03T05:05:01.889Z,1016.76
2023-01-03T05:06:02.396Z,1016.74
2023-01-03T05:07:02.583Z,1016.76
2023-01-03T05:08:02.340Z,1016.74
2023-01-03T05:09:02.124Z,1016.79
2023-01-03T05:10:02.537Z,1016.76
2023-01-03T05:11:02.579Z,1016.84
2023-01-03T05:12:03.159Z,1016.81
2023-01-03T05:13:02.918Z,1016.82
2023-01-03T05:14:02.694Z,1016.82
2023-01-03T05:15:02.859Z,1016.82
2023-01-03T05:16:02.714Z,1016.80
2023-01-03T05:17:02.436Z,1016.78
2023-01-03T05:18:02.304Z,1016.78
2023-01-03T05:19:01.889Z,1016.81
2023-01-03T05:20:02.339Z,1016.87
2023-01-03T05:21:01.827Z,1016.87
2023-01-03T05:22:02.886Z,1016.85
2023-01-03T05:23:02.547Z,1016.87
2023-01-03T05:24:02.422Z,1016.85
2023-01-03T05:25:02.315Z,1016.87
2023-01-03T05:26:02.794Z,1016.91
2023-01-03T05:27:01.606Z,1016.93
2023-01-03T05:28:02.268Z,1016.91
2023-01-03T05:29:01.795Z,1016.95
2023-01-03T05:30:02.202Z,1016.89
2023-01-03T05:31:01.628Z,1016.93
2023-01-03T05:32:02.800Z,1016.89
2023-01-03T05:33:02.263Z,1016.88
2023-01-03T05:34:02.719Z,1016.85
2023-01-03T05:35:02.198Z,1016.87
2023-01-03T05:36:02.694Z,1016.91
2023-01-03T05:37:03.098Z,1016.87
2023-01-03T05:38:02.609Z,1016.88
2023-01-03T05:39:03.089Z,1016.89
2023-01-03T05:40:02.599Z,1016.91
2023-01-03T05:41:02.986Z,1016.92
2023-01-03T05:42:03.017Z,1016.94
2023-01-03T05:43:02.883Z,1016.96
2023-01-03T05:44:03.014Z,1016.94
2023-01-03T05:45:02.814Z,1016.98
2023-01-03T05:46:02.717Z,1016.99
2023-01-03T05:47:01.940Z,1016.98
2023-01-03T05:48:02.356Z,1016.90
2023-01-03T05:49:02.061Z,1016.91
2023-01-03T05:50:01.892Z,1016.88
2023-01-03T05:51:02.416Z,1016.91
2023-01-03T05:52:01.974Z,1016.87
2023-01-03T05:53:02.403Z,1016.88
2023-01-03T05:54:02.395Z,1016.90
2023-01-03T05:55:02.200Z,1016.89
2023-01-03T05:56:02.021Z,1016.94
2023-01-03T05:57:02.787Z,1016.94
2023-01-03T05:58:03.036Z,1016.89
2023-01-03T05:59:02.975Z,1016.84
2023-01-03T06:00:02.532Z,1016.91
2023-01-03T06:01:02.633Z,1016.90
2023-01-03T06:02:02.250Z,1016.92
2023-01-03T06:03:02.256Z,1016.91
2023-01-03T06:04:02.705Z,1016.91
2023-01-03T06:05:02.396Z,1016.96
2023-01-03T06:06:02.313Z,1016.93
2023-01-03T06:07:02.605Z,1016.92
2023-01-03T06:08:02.510Z,1016.91
2023-01-03T06:09:02.305Z,1016.89
2023-01-03T06:10:02.716Z,1016.91
2023-01-03T06:11:02.314Z,1016.91
2023-01-03T06:12:02.533Z,1016.92
2023-01-03T06:13:02.563Z,1016.98
2023-01-03T06:14:02.375Z,1016.93
2023-01-03T06:15:02.849Z,1016.95
2023-01-03T06:16:02.882Z,1016.94
2023-01-03T06:17:02.105Z,1016.96
2023-01-03T06:18:01.871Z,1016.95
2023-01-03T06:19:01.990Z,1017.00
2023-01-03T06:20:01.843Z,1017.04
2023-01-03T06:21:02.038Z,1016.99
2023-01-03T06:22:08.638Z,1017.05
2023-01-03T06:23:02.738Z,1017.04
2023-01-03T06:24:02.603Z,1017.06
2023-01-03T06:25:02.387Z,1017.02
2023-01-03T06:26:02.944Z,1017.00
2023-01-03T06:27:02.919Z,1017.11
2023-01-03T06:28:03.372Z,1017.08
2023-01-03T06:29:02.927Z,1017.09
2023-01-03T06:30:02.915Z,1017.09
2023-01-03T06:31:02.824Z,1017.09
2023-01-03T06:32:08.932Z,1017.05
2023-01-03T06:33:02.620Z,1017.07
2023-01-03T06:34:02.508Z,1017.10
2023-01-03T06:35:03.057Z,1017.10
2023-01-03T06:36:02.893Z,1017.13
2023-01-03T06:37:02.732Z,1017.15
2023-01-03T06:38:02.537Z,1017.11
2023-01-03T06:39:02.995Z,1017.10
2023-01-03T06:40:02.774Z,1017.14
2023-01-03T06:41:02.701Z,1017.12
2023-01-03T06:42:02.271Z,1017.18
2023-01-03T06:43:02.512Z,1017.16
2023-01-03T06:44:02.018Z,1017.13
2023-01-03T06:45:02.563Z,1017.20
2023-01-03T06:46:02.182Z,1017.17
2023-01-03T06:47:02.553Z,1017.15
2023-01-03T06:48:02.542Z,1017.14
2023-01-03T06:49:02.597Z,1017.16
2023-01-03T06:50:02.357Z,1017.16
2023-01-03T06:51:02.762Z,1017.22
2023-01-03T06:52:01.862Z,1017.17
2023-01-03T06:53:02.415Z,1017.16
2023-01-03T06:54:02.237Z,1017.14
2023-01-03T06:55:02.469Z,1017.18
2023-01-03T06:56:02.434Z,1017.14
2023-01-03T06:57:02.722Z,1017.16
2023-01-03T06:58:03.004Z,1017.14
2023-01-03T06:59:02.690Z,1017.15
2023-01-03T07:00:02.995Z,1017.23
2023-01-03T07:01:03.110Z,1017.19
2023-01-03T07:02:02.268Z,1017.17
2023-01-03T07:03:08.898Z,1017.22
2023-01-03T07:04:02.391Z,1017.19
2023-01-03T07:05:01.960Z,1017.21
2023-01-03T07:06:02.429Z,1017.20
2023-01-03T07:07:02.481Z,1017.25
2023-01-03T07:08:02.336Z,1017.22
2023-01-03T07:09:02.337Z,1017.28
2023-01-03T07:10:02.830Z,1017.25
2023-01-03T07:11:02.486Z,1017.24
2023-01-03T07:12:02.940Z,1017.31
2023-01-03T07:13:02.665Z,1017.24
2023-01-03T07:14:03.107Z,1017.31
2023-01-03T07:15:02.622Z,1017.33
2023-01-03T07:16:03.177Z,1017.27
2023-01-03T07:17:02.390Z,1017.31
2023-01-03T07:18:01.860Z,1017.37
2023-01-03T07:19:02.405Z,1017.29
2023-01-03T07:20:02.268Z,1017.39
2023-01-03T07:21:02.350Z,1017.38
2023-01-03T07:22:02.727Z,1017.34
2023-01-03T07:23:02.692Z,1017.36
2023-01-03T07:24:02.518Z,1017.40
2023-01-03T07:25:02.708Z,1017.40
2023-01-03T07:26:02.658Z,1017.38
2023-01-03T07:27:02.330Z,1017.41
2023-01-03T07:28:07.132Z,1017.42
2023-01-03T07:29:01.901Z,1017.44
2023-01-03T07:30:01.833Z,1017.47
2023-01-03T07:31:02.229Z,1017.47
2023-01-03T07:32:02.649Z,1017.49
2023-01-03T07:33:02.512Z,1017.46
2023-01-03T07:34:02.608Z,1017.48
2023-01-03T07:35:02.616Z,1017.48
2023-01-03T07:36:09.323Z,1017.49
2023-01-03T07:37:03.171Z,1017.49
2023-01-03T07:38:03.012Z,1017.53
2023-01-03T07:39:02.894Z,1017.54
2023-01-03T07:40:02.985Z,1017.50
2023-01-03T07:41:02.865Z,1017.57
2023-01-03T07:42:02.730Z,1017.58
2023-01-03T07:43:02.385Z,1017.55
2023-01-03T07:44:02.260Z,1017.60
2023-01-03T07:45:02.703Z,1017.68
2023-01-03T07:46:02.693Z,1017.61
2023-01-03T07:47:02.413Z,1017.66
2023-01-03T07:48:01.929Z,1017.61
2023-01-03T07:49:05.163Z,1017.61
2023-01-03T07:50:02.189Z,1017.55
2023-01-03T07:51:02.150Z,1017.60
2023-01-03T07:52:02.670Z,1017.62
2023-01-03T07:53:02.423Z,1017.59
2023-01-03T07:54:02.491Z,1017.61
2023-01-03T07:55:02.375Z,1017.61
2023-01-03T07:56:04.450Z,1017.61
2023-01-03T07:57:02.869Z,1017.62
2023-01-03T07:58:02.204Z,1017.67
2023-01-03T07:59:02.818Z,1017.68
2023-01-03T08:00:02.288Z,1017.71
2023-01-03T08:01:02.506Z,1017.66
2023-01-03T08:02:02.999Z,1017.64
2023-01-03T08:03:02.769Z,1017.73
2023-01-03T08:04:02.515Z,1017.73
2023-01-03T08:05:02.473Z,1017.69
2023-01-03T08:06:02.439Z,1017.75
2023-01-03T08:07:02.882Z,1017.74
2023-01-03T08:08:03.213Z,1017.71
2023-01-03T08:09:06.201Z,1017.73
2023-01-03T08:10:03.047Z,1017.73
2023-01-03T08:11:03.230Z,1017.74
2023-01-03T08:12:02.029Z,1017.75
2023-01-03T08:13:02.563Z,1017.77
2023-01-03T08:14:02.325Z,1017.77
2023-01-03T08:15:02.109Z,1017.74
2023-01-03T08:16:02.053Z,1017.73
2023-01-03T08:17:02.935Z,1017.70
2023-01-03T08:18:02.345Z,1017.70
2023-01-03T08:19:02.917Z,1017.73
2023-01-03T08:20:02.314Z,1017.71
2023-01-03T08:21:02.594Z,1017.75
2023-01-03T08:22:02.380Z,1017.72
2023-01-03T08:23:02.697Z,1017.81
2023-01-03T08:24:02.543Z,1017.85
2023-01-03T08:25:02.751Z,1017.72
2023-01-03T08:26:02.717Z,1017.75
2023-01-03T08:27:02.739Z,1017.72
2023-01-03T08:28:03.118Z,1017.75
2023-01-03T08:29:03.167Z,1017.73
2023-01-03T08:30:03.059Z,1017.71
2023-01-03T08:31:03.134Z,1017.75
2023-01-03T08:32:02.297Z,1017.79
2023-01-03T08:33:02.781Z,1017.76
2023-01-03T08:34:02.668Z,1017.75
2023-01-03T08:35:02.595Z,1017.71
2023-01-03T08:36:02.546Z,1017.70
2023-01-03T08:37:02.674Z,1017.78
2023-01-03T08:38:03.232Z,1017.78
2023-01-03T08:39:02.901Z,1017.77
2023-01-03T08:40:03.433Z,1017.81
2023-01-03T08:41:02.867Z,1017.80
2023-01-03T08:42:02.729Z,1017.81
2023-01-03T08:43:02.901Z,1017.87
2023-01-03T08:44:02.803Z,1017.86
2023-01-03T08:45:02.769Z,1017.82
2023-01-03T08:46:03.268Z,1017.81
2023-01-03T08:47:02.965Z,1017.77
2023-01-03T08:48:02.826Z,1017.77
2023-01-03T08:49:02.814Z,1017.77
2023-01-03T08:50:03.457Z,1017.82
2023-01-03T08:51:03.042Z,1017.77
2023-01-03T08:52:02.033Z,1017.78
2023-01-03T08:53:02.468Z,1017.77
2023-01-03T08:54:02.374Z,1017.75
2023-01-03T08:55:02.434Z,1017.79
2023-01-03T08:56:02.336Z,1017.84
2023-01-03T08:57:02.595Z,1017.84
2023-01-03T08:58:02.650Z,1017.79
2023-01-03T08:59:02.612Z,1017.86
2023-01-03T09:00:02.543Z,1017.84
2023-01-03T09:01:02.236Z,1017.88
2023-01-03T09:02:03.100Z,1017.90
2023-01-03T09:03:03.354Z,1017.87
2023-01-03T09:04:02.868Z,1017.87
2023-01-03T09:05:02.992Z,1017.88
2023-01-03T09:06:02.961Z,1017.94
2023-01-03T09:07:03.208Z,1017.95
2023-01-03T09:08:03.121Z,1017.93
2023-01-03T09:09:03.339Z,1017.96
2023-01-03T09:10:03.252Z,1017.90
2023-01-03T09:11:03.151Z,1017.92
2023-01-03T09:12:02.735Z,1017.93
2023-01-03T09:13:02.996Z,1017.93
2023-01-03T09:14:02.761Z,1017.89
2023-01-03T09:15:02.544Z,1017.94
2023-01-03T09:16:02.517Z,1017.96
2023-01-03T09:17:02.773Z,1017.96
2023-01-03T09:18:02.789Z,1017.95
2023-01-03T09:19:02.798Z,1017.94
2023-01-03T09:20:02.618Z,1017.94
2023-01-03T09:21:02.584Z,1017.98
2023-01-03T09:22:03.887Z,1017.98
2023-01-03T09:23:03.493Z,1017.86
2023-01-03T09:24:03.505Z,1017.88
2023-01-03T09:25:03.427Z,1017.87
2023-01-03T09:26:03.508Z,1017.89
2023-01-03T09:27:02.501Z,1017.86
2023-01-03T09:28:02.508Z,1017.83
2023-01-03T09:29:02.548Z,1017.82
2023-01-03T09:30:02.363Z,1017.85
2023-01-03T09:31:02.361Z,1017.90
2023-01-03T09:32:03.189Z,1017.90
2023-01-03T09:33:03.216Z,1017.83
2023-01-03T09:34:03.137Z,1017.86
2023-01-03T09:35:03.090Z,1017.88
2023-01-03T09:36:03.002Z,1017.78
2023-01-03T09:37:02.514Z,1017.81
2023-01-03T09:38:02.747Z,1017.82
2023-01-03T09:39:02.654Z,1017.81
2023-01-03T09:40:02.532Z,1017.81
2023-01-03T09:41:02.660Z,1017.85
2023-01-03T09:42:02.838Z,1017.80
2023-01-03T09:43:02.928Z,1017.74
2023-01-03T09:44:02.957Z,1017.76
2023-01-03T09:45:03.062Z,1017.78
2023-01-03T09:46:03.070Z,1017.77
2023-01-03T09:47:03.426Z,1017.76
2023-01-03T09:48:03.112Z,1017.80
2023-01-03T09:49:03.182Z,1017.83
2023-01-03T09:51:19.764Z,1017.85
2023-01-03T09:52:03.364Z,1017.84
2023-01-03T09:53:03.160Z,1017.88
2023-01-03T09:54:03.501Z,1017.85
2023-01-03T09:55:03.452Z,1017.83
2023-01-03T09:56:03.440Z,1017.88
2023-01-03T09:57:02.817Z,1017.79
2023-01-03T09:58:02.952Z,1017.89
2023-01-03T09:59:02.902Z,1017.85
2023-01-03T10:00:02.967Z,1017.83
2023-01-03T10:01:03.081Z,1017.80
2023-01-03T10:02:02.513Z,1017.84
2023-01-03T10:03:02.588Z,1017.82
2023-01-03T10:04:02.505Z,1017.80
2023-01-03T10:05:02.287Z,1017.75
2023-01-03T10:06:02.299Z,1017.70
2023-01-03T10:07:02.844Z,1017.71
2023-01-03T10:08:02.981Z,1017.68
2023-01-03T10:09:02.881Z,1017.71
2023-01-03T10:10:02.486Z,1017.65
2023-01-03T10:11:02.528Z,1017.66
2023-01-03T10:12:02.233Z,1017.68
2023-01-03T10:13:02.195Z,1017.67
2023-01-03T10:14:02.534Z,1017.62
2023-01-03T10:15:02.366Z,1017.67
2023-01-03T10:16:02.389Z,1017.63
2023-01-03T10:17:02.544Z,1017.70
2023-01-03T10:18:02.601Z,1017.68
2023-01-03T10:19:02.267Z,1017.66
2023-01-03T10:20:02.503Z,1017.65
2023-01-03T10:21:02.561Z,1017.60
2023-01-03T10:22:02.943Z,1017.63
2023-01-03T10:23:03.275Z,1017.67
2023-01-03T10:24:03.136Z,1017.66
2023-01-03T10:25:02.760Z,1017.59
2023-01-03T10:26:02.907Z,1017.56
2023-01-03T10:27:02.455Z,1017.57
2023-01-03T10:28:02.202Z,1017.59
2023-01-03T10:29:02.057Z,1017.58
2023-01-03T10:30:02.521Z,1017.58
2023-01-03T10:31:07.765Z,1017.54
2023-01-03T10:32:02.740Z,1017.55
2023-01-03T10:33:02.547Z,1017.52
2023-01-03T10:34:02.486Z,1017.40
2023-01-03T10:35:02.658Z,1017.46
2023-01-03T10:36:02.427Z,1017.48
2023-01-03T10:37:03.280Z,1017.49
2023-01-03T10:38:03.062Z,1017.46
2023-01-03T10:39:02.903Z,1017.48
2023-01-03T10:40:03.196Z,1017.49
2023-01-03T10:41:03.162Z,1017.44
2023-01-03T10:42:02.775Z,1017.41
2023-01-03T10:43:02.651Z,1017.45
2023-01-03T10:44:02.710Z,1017.43
2023-01-03T10:45:02.770Z,1017.43
2023-01-03T10:46:02.575Z,1017.46
2023-01-03T10:47:03.210Z,1017.41
2023-01-03T10:48:02.882Z,1017.44
2023-01-03T10:49:31.864Z,1017.46
2023-01-03T10:50:02.961Z,1017.38
2023-01-03T10:51:03.009Z,1017.40
2023-01-03T10:52:02.782Z,1017.43
2023-01-03T10:53:02.542Z,1017.37
2023-01-03T10:54:02.564Z,1017.38
2023-01-03T10:55:02.621Z,1017.41
2023-01-03T10:56:02.509Z,1017.39
2023-01-03T10:57:02.815Z,1017.33
2023-01-03T10:58:02.348Z,1017.41
2023-01-03T10:59:02.166Z,1017.33
2023-01-03T11:00:02.858Z,1017.36
2023-01-03T11:01:02.660Z,1017.31
2023-01-03T11:02:01.994Z,1017.27
2023-01-03T11:03:01.960Z,1017.22
2023-01-03T11:04:02.122Z,1017.31
2023-01-03T11:05:01.743Z,1017.39
2023-01-03T11:06:01.907Z,1017.32
2023-01-03T11:07:02.099Z,1017.29
2023-01-03T11:08:02.427Z,1017.31
2023-01-03T11:09:02.177Z,1017.27
2023-01-03T11:10:02.668Z,1017.22
2023-01-03T11:11:02.288Z,1017.26
2023-01-03T11:12:02.491Z,1017.27
2023-01-03T11:13:02.594Z,1017.25
2023-01-03T11:14:02.601Z,1017.15
2023-01-03T11:15:02.769Z,1017.20
2023-01-03T11:16:02.954Z,1017.19
2023-01-03T11:17:02.694Z,1017.17
2023-01-03T11:18:02.648Z,1017.20
2023-01-03T11:19:03.203Z,1017.22
2023-01-03T11:20:02.940Z,1017.24
2023-01-03T11:21:03.254Z,1017.31
2023-01-03T11:22:02.943Z,1017.21
2023-01-03T11:23:02.221Z,1017.23
2023-01-03T11:24:02.214Z,1017.26
2023-01-03T11:25:02.271Z,1017.21
2023-01-03T11:26:02.333Z,1017.30
2023-01-03T11:27:02.342Z,1017.29
2023-01-03T11:28:02.713Z,1017.27
2023-01-03T11:29:02.776Z,1017.29
2023-01-03T11:30:02.784Z,1017.15
2023-01-03T11:31:02.744Z,1017.18
2023-01-03T11:32:02.770Z,1017.19
2023-01-03T11:33:01.985Z,1017.19
2023-01-03T11:34:02.076Z,1017.21
2023-01-03T11:36:02.063Z,1017.22
2023-01-03T11:37:02.073Z,1017.21
2023-01-03T11:38:02.821Z,1017.19
2023-01-03T11:39:02.770Z,1017.22
2023-01-03T11:40:03.161Z,1017.23
2023-01-03T11:41:02.883Z,1017.09
2023-01-03T11:42:02.497Z,1017.17
2023-01-03T11:43:01.965Z,1017.15
2023-01-03T11:44:02.519Z,1017.20
2023-01-03T11:45:02.231Z,1017.14
2023-01-03T11:46:02.404Z,1017.14
2023-01-03T11:47:02.475Z,1017.19
2023-01-03T11:48:03.001Z,1017.12
2023-01-03T11:49:02.838Z,1017.10
2023-01-03T11:50:02.835Z,1017.12
2023-01-03T11:51:02.847Z,1017.06
2023-01-03T11:52:03.180Z,1017.10
2023-01-03T11:53:02.552Z,1017.08
2023-01-03T11:54:02.866Z,1017.10
2023-01-03T11:55:02.553Z,1017.16
2023-01-03T11:56:02.512Z,1017.15
2023-01-03T11:57:02.493Z,1017.17
2023-01-03T11:58:01.879Z,1017.14
2023-01-03T11:59:01.775Z,1017.13
2023-01-03T12:00:01.909Z,1017.07
2023-01-03T12:01:02.023Z,1017.13
2023-01-03T12:02:02.126Z,1017.10
2023-01-03T12:03:02.979Z,1017.09
2023-01-03T12:04:02.892Z,1017.13
2023-01-03T12:05:02.444Z,1017.11
2023-01-03T12:06:02.683Z,1017.08
2023-01-03T12:07:29.058Z,1017.13