createdAt,value
2022-08-21T00:01:57.002Z,101503.25
2022-08-21T00:04:29.543Z,101506.94
2022-08-21T00:06:58.288Z,101497.09
2022-08-21T00:09:26.276Z,101493.56
2022-08-21T00:11:54.162Z,101486.56
2022-08-21T00:14:22.242Z,101494.13
2022-08-21T00:16:50.576Z,101487.84
2022-08-21T00:19:19.941Z,101485.31
2022-08-21T00:21:52.420Z,101479.94
2022-08-21T00:24:20.662Z,101480.00
2022-08-21T00:26:48.952Z,101476.50
2022-08-21T00:29:17.507Z,101474.84
2022-08-21T00:31:46.279Z,101469.84
2022-08-21T00:34:15.533Z,101468.34
2022-08-21T00:36:44.781Z,101473.69
2022-08-21T00:39:13.183Z,101473.69
2022-08-21T00:41:42.458Z,101475.56
2022-08-21T00:44:15.171Z,101468.50
2022-08-21T00:46:45.150Z,101471.34
2022-08-21T00:49:14.446Z,101474.94
2022-08-21T00:51:49.421Z,101475.06
2022-08-21T00:54:19.341Z,101474.19
2022-08-21T00:56:50.118Z,101458.88
2022-08-21T00:59:19.868Z,101465.31
2022-08-21T01:01:48.182Z,101467.22
2022-08-21T01:04:17.332Z,101462.00
2022-08-21T01:06:47.204Z,101463.88
2022-08-21T01:09:16.002Z,101458.56
2022-08-21T01:11:44.858Z,101464.94
2022-08-21T01:14:13.855Z,101460.72
2022-08-21T01:16:45.089Z,101467.22
2022-08-21T01:19:13.954Z,101464.53
2022-08-21T01:21:43.896Z,101471.72
2022-08-21T01:24:13.354Z,101467.44
2022-08-21T01:26:42.196Z,101478.31
2022-08-21T01:29:17.540Z,101474.69
2022-08-21T01:31:45.426Z,101473.00
2022-08-21T01:34:13.808Z,101474.84
2022-08-21T01:36:43.002Z,101475.81
2022-08-21T01:39:11.085Z,101485.81
2022-08-21T01:41:38.843Z,101478.63
2022-08-21T01:44:06.702Z,101481.47
2022-08-21T01:46:34.704Z,101486.06
2022-08-21T01:49:02.528Z,101480.69
2022-08-21T01:51:30.389Z,101477.13
2022-08-21T01:53:59.503Z,101470.00
2022-08-21T01:56:28.785Z,101466.56
2022-08-21T01:58:56.703Z,101460.34
2022-08-21T02:01:25.490Z,101463.22
2022-08-21T02:03:53.372Z,101468.84
2022-08-21T02:06:21.196Z,101474.25
2022-08-21T02:08:51.546Z,101468.25
2022-08-21T02:11:21.680Z,101468.25
2022-08-21T02:13:49.405Z,101455.66
2022-08-21T02:16:19.475Z,101457.44
2022-08-21T02:18:47.970Z,101466.38
2022-08-21T02:21:15.796Z,101454.66
2022-08-21T02:23:43.529Z,101457.25
2022-08-21T02:26:11.916Z,101460.94
2022-08-21T02:28:41.371Z,101460.94
2022-08-21T02:31:09.344Z,101458.19
2022-08-21T02:33:37.187Z,101454.59
2022-08-21T02:36:05.919Z,101456.44
2022-08-21T02:38:38.843Z,101460.88
2022-08-21T02:41:08.574Z,101458.19
2022-08-21T02:43:37.047Z,101459.13
2022-08-21T02:46:08.031Z,101454.53
2022-08-21T02:48:36.556Z,101458.13
2022-08-21T02:51:06.821Z,101458.19
2022-08-21T02:53:35.236Z,101454.78
2022-08-21T02:56:06.111Z,101452.09
2022-08-21T02:58:36.365Z,101458.47
2022-08-21T03:01:05.004Z,101456.78
2022-08-21T03:03:36.188Z,101451.41
2022-08-21T03:06:05.172Z,101451.41
2022-08-21T03:08:32.950Z,101450.59
2022-08-21T03:11:01.785Z,101444.34
2022-08-21T03:13:29.911Z,101454.31
2022-08-21T03:15:58.055Z,101449.91
2022-08-21T03:18:26.198Z,101445.47
2022-08-21T03:20:55.514Z,101453.63
2022-08-21T03:23:23.707Z,101451.00
2022-08-21T03:25:52.059Z,101452.84
2022-08-21T03:28:24.066Z,101451.97
2022-08-21T03:30:53.927Z,101453.81
2022-08-21T03:33:23.334Z,101452.13
2022-08-21T03:36:01.564Z,101451.25
2022-08-21T03:38:31.399Z,101447.75
2022-08-21T03:40:59.562Z,101460.38
2022-08-21T03:43:27.568Z,101452.25
2022-08-21T03:46:00.795Z,101449.66
2022-08-21T03:48:28.606Z,101450.56
2022-08-21T03:50:56.698Z,101461.41
2022-08-21T03:53:26.116Z,101449.91
2022-08-21T03:55:54.539Z,101450.91
2022-08-21T03:58:25.588Z,101445.56
2022-08-21T04:00:57.631Z,101453.66
2022-08-21T04:03:26.412Z,101452.88
2022-08-21T04:05:54.249Z,101455.53
2022-08-21T04:08:22.096Z,101455.59
2022-08-21T04:10:54.403Z,101461.84
2022-08-21T04:13:22.885Z,101463.59
2022-08-21T04:15:51.206Z,101480.91
2022-08-21T04:18:19.224Z,101476.38
2022-08-21T04:20:50.710Z,101474.53
2022-08-21T04:23:24.219Z,101470.88
2022-08-21T04:25:56.545Z,101470.84
2022-08-21T04:28:29.241Z,101472.63
2022-08-21T04:30:58.726Z,101468.13
2022-08-21T04:33:26.652Z,101469.91
2022-08-21T04:35:54.355Z,101467.22
2022-08-21T04:38:22.742Z,101464.56
2022-08-21T04:40:51.971Z,101463.69
2022-08-21T04:43:22.425Z,101462.81
2022-08-21T04:45:52.018Z,101467.31
2022-08-21T04:48:21.654Z,101475.44
2022-08-21T04:50:54.222Z,101467.44
2022-08-21T04:53:26.364Z,101474.63
2022-08-21T04:55:56.783Z,101470.97
2022-08-21T04:58:28.684Z,101471.75
2022-08-21T05:00:58.632Z,101466.25
2022-08-21T05:03:26.730Z,101468.88
2022-08-21T05:05:54.571Z,101474.28
2022-08-21T05:08:26.403Z,101467.81
2022-08-21T05:10:59.605Z,101471.34
2022-08-21T05:13:29.821Z,101476.63
2022-08-21T05:15:57.772Z,101472.97
2022-08-21T05:18:25.582Z,101470.16
2022-08-21T05:20:53.569Z,101474.66
2022-08-21T05:23:21.519Z,101468.28
2022-08-21T05:25:49.329Z,101475.41
2022-08-21T05:28:17.100Z,101479.78
2022-08-21T05:30:46.564Z,101475.16
2022-08-21T05:33:14.322Z,101478.63
2022-08-21T05:35:42.187Z,101478.50
2022-08-21T05:38:16.594Z,101480.09
2022-08-21T05:40:45.585Z,101476.38
2022-08-21T05:43:13.436Z,101474.34
2022-08-21T05:45:42.595Z,101473.28
2022-08-21T05:48:17.250Z,101472.28
2022-08-21T05:50:47.094Z,101473.09
2022-08-21T05:53:16.333Z,101467.47
2022-08-21T05:55:46.538Z,101463.72
2022-08-21T05:58:16.468Z,101481.56
2022-08-21T06:00:45.140Z,101478.66
2022-08-21T06:03:16.243Z,101479.38
2022-08-21T06:05:44.103Z,101473.72
2022-08-21T06:08:11.931Z,101481.72
2022-08-21T06:10:39.840Z,101477.13
2022-08-21T06:13:07.598Z,101476.97
2022-08-21T06:15:35.347Z,101476.81
2022-08-21T06:18:03.182Z,101482.16
2022-08-21T06:20:32.472Z,101484.66
2022-08-21T06:23:00.751Z,101480.84
2022-08-21T06:25:28.827Z,101488.72
2022-08-21T06:28:03.095Z,101484.00
2022-08-21T06:30:30.937Z,101487.44
2022-08-21T06:32:58.897Z,101484.59
2022-08-21T06:35:27.029Z,101489.84
2022-08-21T06:37:56.210Z,101489.78
2022-08-21T06:40:24.336Z,101488.69
2022-08-21T06:42:52.912Z,101488.53
2022-08-21T06:45:21.510Z,101489.22
2022-08-21T06:47:49.258Z,101492.66
2022-08-21T06:50:17.053Z,101479.13
2022-08-21T06:52:44.767Z,101484.47
2022-08-21T06:55:21.705Z,101482.59
2022-08-21T06:57:52.551Z,101484.25
2022-08-21T07:00:21.511Z,101487.72
2022-08-21T07:02:49.659Z,101485.97
2022-08-21T07:05:18.423Z,101486.69
2022-08-21T07:07:47.171Z,101492.84
2022-08-21T07:10:22.618Z,101489.28
2022-08-21T07:12:52.580Z,101488.13
2022-08-21T07:15:29.458Z,101490.63
2022-08-21T07:17:59.145Z,101488.53
2022-08-21T07:20:27.408Z,101493.59
2022-08-21T07:22:55.889Z,101492.47
2022-08-21T07:25:25.142Z,101491.31
2022-08-21T07:27:52.967Z,101489.16
2022-08-21T07:30:21.346Z,101483.59
2022-08-21T07:32:50.286Z,101493.53
2022-08-21T07:35:18.434Z,101492.41
2022-08-21T07:37:46.323Z,101485.06
2022-08-21T07:40:14.424Z,101487.59
2022-08-21T07:42:44.542Z,101490.75
2022-08-21T07:45:14.155Z,101486.84
2022-08-21T07:47:43.063Z,101493.88
2022-08-21T07:50:14.290Z,101498.13
2022-08-21T07:52:42.823Z,101502.38
2022-08-21T07:55:13.224Z,101491.44
2022-08-21T07:57:41.574Z,101493.09
2022-08-21T08:00:14.722Z,101489.34
2022-08-21T08:02:45.980Z,101490.09
2022-08-21T08:05:14.292Z,101476.31
2022-08-21T08:07:42.136Z,101482.41
2022-08-21T08:10:11.531Z,101479.44
2022-08-21T08:12:41.492Z,101473.00
2022-08-21T08:15:13.660Z,101475.78
2022-08-21T08:17:41.575Z,101474.66
2022-08-21T08:20:11.788Z,101477.06
2022-08-21T08:22:42.208Z,101477.00
2022-08-21T08:25:11.878Z,101479.66
2022-08-21T08:27:39.934Z,101475.09
2022-08-21T08:30:11.605Z,101474.03
2022-08-21T08:32:40.623Z,101473.75
2022-08-21T08:35:09.680Z,101479.63
2022-08-21T08:37:39.687Z,101476.63
2022-08-21T08:40:12.201Z,101480.94
2022-08-21T08:42:40.444Z,101470.56
2022-08-21T08:45:13.607Z,101471.00
2022-08-21T08:47:44.199Z,101471.28
2022-08-21T08:50:18.975Z,101464.56
2022-08-21T08:52:51.736Z,101463.06
2022-08-21T08:55:27.029Z,101468.16
2022-08-21T08:57:56.561Z,101462.16
2022-08-21T09:00:26.046Z,101449.25
2022-08-21T09:02:56.948Z,101463.53
2022-08-21T09:05:28.235Z,101454.47
2022-08-21T09:08:18.925Z,101459.63
2022-08-21T09:10:57.183Z,101447.44
2022-08-21T09:13:38.512Z,101443.41
2022-08-21T09:16:23.035Z,101443.28
2022-08-21T09:19:02.904Z,101437.94
2022-08-21T09:21:44.507Z,101438.72
2022-08-21T09:24:27.850Z,101447.00
2022-08-21T09:27:03.650Z,101439.09
2022-08-21T09:29:35.267Z,101441.25
2022-08-21T09:32:06.075Z,101446.06
2022-08-21T09:34:33.817Z,101444.69
2022-08-21T09:37:01.583Z,101446.00
2022-08-21T09:39:32.591Z,101438.38
2022-08-21T09:42:10.774Z,101434.53
2022-08-21T09:44:44.014Z,101439.03
2022-08-21T09:47:13.809Z,101428.94
2022-08-21T09:49:43.889Z,101439.78
2022-08-21T09:52:19.650Z,101429.53
2022-08-21T09:54:48.799Z,101427.06
2022-08-21T09:57:38.855Z,101429.97
2022-08-21T10:00:26.294Z,101434.22
2022-08-21T10:02:55.595Z,101423.31
2022-08-21T10:05:27.094Z,101421.41
2022-08-21T10:07:54.965Z,101420.16
2022-08-21T10:10:25.834Z,101417.22
2022-08-21T10:13:04.918Z,101415.75
2022-08-21T10:15:42.770Z,101403.66
2022-08-21T10:18:21.524Z,101407.97
2022-08-21T10:20:56.944Z,101411.31
2022-08-21T10:23:38.525Z,101411.56
2022-08-21T10:26:18.873Z,101399.44
2022-08-21T10:28:55.438Z,101411.47
2022-08-21T10:31:34.416Z,101407.38
2022-08-21T10:34:17.895Z,101412.59
2022-08-21T10:36:50.294Z,101408.72
2022-08-21T10:39:35.902Z,101407.72
2022-08-21T10:42:34.248Z,101406.34
2022-08-21T10:45:13.396Z,101394.81
2022-08-21T10:47:47.194Z,101398.97
2022-08-21T10:50:27.252Z,101394.72
2022-08-21T10:53:17.773Z,101399.72
2022-08-21T10:55:52.555Z,101397.41
2022-08-21T10:58:27.553Z,101397.66
2022-08-21T11:01:03.872Z,101399.47
2022-08-21T11:03:37.837Z,101393.94
2022-08-21T11:06:13.263Z,101400.09
2022-08-21T11:08:44.525Z,101399.81
2022-08-21T11:11:22.705Z,101388.78
2022-08-21T11:13:56.056Z,101399.28
2022-08-21T11:16:34.679Z,101393.94
2022-08-21T11:19:09.929Z,101407.75
2022-08-21T11:21:45.274Z,101399.00
2022-08-21T11:24:27.015Z,101397.13
2022-08-21T11:27:03.919Z,101399.22
2022-08-21T11:29:35.898Z,101399.41
2022-08-21T11:32:24.081Z,101390.91
2022-08-21T11:35:02.126Z,101390.13
2022-08-21T11:37:45.554Z,101386.94
2022-08-21T11:40:26.341Z,101389.28
2022-08-21T11:43:09.808Z,101389.69
2022-08-21T11:45:45.615Z,101387.25
2022-08-21T11:48:23.430Z,101384.66
2022-08-21T11:50:53.871Z,101381.81
2022-08-21T11:53:31.434Z,101396.59
2022-08-21T11:56:03.977Z,101384.28
2022-08-21T11:58:37.371Z,101387.28
2022-08-21T12:01:09.152Z,101380.50
2022-08-21T12:03:42.237Z,101375.09
2022-08-21T12:06:12.947Z,101388.22
2022-08-21T12:08:45.447Z,101377.94
2022-08-21T12:11:31.012Z,101385.00
2022-08-21T12:14:13.143Z,101382.44
2022-08-21T12:16:43.046Z,101382.25
2022-08-21T12:19:14.256Z,101381.06
2022-08-21T12:21:52.536Z,101373.06
2022-08-21T12:24:36.285Z,101373.56
2022-08-21T12:27:22.360Z,101376.66
2022-08-21T12:29:52.669Z,101374.84
2022-08-21T12:32:28.151Z,101379.06
2022-08-21T12:35:03.209Z,101368.44
2022-08-21T12:37:40.499Z,101368.66
2022-08-21T12:40:22.404Z,101366.09
2022-08-21T12:43:00.935Z,101371.38
2022-08-21T12:45:33.338Z,101370.91
2022-08-21T12:48:08.282Z,101374.94
2022-08-21T12:50:42.326Z,101371.38
2022-08-21T12:53:25.098Z,101360.53
2022-08-21T12:55:56.124Z,101359.66
2022-08-21T12:58:25.965Z,101365.16
2022-08-21T13:00:57.978Z,101359.00
2022-08-21T13:03:25.540Z,101354.50
2022-08-21T13:05:55.261Z,101354.69
2022-08-21T13:08:25.427Z,101356.31
2022-08-21T13:11:13.361Z,101367.38
2022-08-21T13:13:50.058Z,101363.78
2022-08-21T13:16:24.558Z,101365.56
2022-08-21T13:18:59.640Z,101360.19
2022-08-21T13:21:31.758Z,101360.00
2022-08-21T13:24:41.948Z,101365.25
2022-08-21T13:27:22.058Z,101351.16
2022-08-21T13:29:53.373Z,101346.41
2022-08-21T13:32:26.039Z,101353.13
2022-08-21T13:34:54.459Z,101344.53
2022-08-21T13:37:25.289Z,101345.50
2022-08-21T13:39:54.746Z,101349.03
2022-08-21T13:42:25.576Z,101334.34
2022-08-21T13:44:55.590Z,101334.53
2022-08-21T13:47:23.473Z,101342.06
2022-08-21T13:49:58.600Z,101347.00
2022-08-21T13:52:28.579Z,101339.59
2022-08-21T13:54:58.761Z,101340.47
2022-08-21T13:57:31.080Z,101338.41
2022-08-21T14:00:18.203Z,101352.44
2022-08-21T14:02:52.021Z,101349.69
2022-08-21T14:05:24.041Z,101347.91
2022-08-21T14:07:52.724Z,101341.78
2022-08-21T14:10:24.234Z,101351.25
2022-08-21T14:13:00.530Z,101355.56
2022-08-21T14:15:31.133Z,101352.72
2022-08-21T14:18:11.639Z,101345.50
2022-08-21T14:20:39.479Z,101349.78
2022-08-21T14:23:07.432Z,101346.84
2022-08-21T14:25:43.729Z,101346.47
2022-08-21T14:28:21.874Z,101347.66
2022-08-21T14:30:57.030Z,101343.66
2022-08-21T14:33:29.324Z,101335.59
2022-08-21T14:35:57.747Z,101335.50
2022-08-21T14:38:28.740Z,101342.72
2022-08-21T14:40:59.801Z,101334.31
2022-08-21T14:43:30.224Z,101338.97
2022-08-21T14:45:58.234Z,101335.81
2022-08-21T14:48:26.039Z,101331.44
2022-08-21T14:50:58.406Z,101328.13
2022-08-21T14:53:28.106Z,101329.78
2022-08-21T14:56:07.993Z,101332.50
2022-08-21T14:58:39.625Z,101328.69
2022-08-21T15:01:09.587Z,101338.00
2022-08-21T15:03:38.166Z,101333.50
2022-08-21T15:06:07.746Z,101333.69
2022-08-21T15:08:36.055Z,101327.25
2022-08-21T15:11:16.243Z,101325.16
2022-08-21T15:13:48.582Z,101329.28
2022-08-21T15:16:16.426Z,101329.34
2022-08-21T15:18:44.256Z,101323.47
2022-08-21T15:21:12.354Z,101328.47
2022-08-21T15:23:43.959Z,101324.34
2022-08-21T15:26:12.496Z,101321.88
2022-08-21T15:28:40.605Z,101330.44
2022-08-21T15:31:09.821Z,101325.75
2022-08-21T15:33:37.769Z,101322.69
2022-08-21T15:36:05.686Z,101327.19
2022-08-21T15:38:33.490Z,101320.16
2022-08-21T15:41:01.358Z,101324.66
2022-08-21T15:43:31.324Z,101324.34
2022-08-21T15:46:00.950Z,101321.63
2022-08-21T15:48:30.588Z,101323.00
2022-08-21T15:50:58.506Z,101319.69
2022-08-21T15:53:26.432Z,101321.34
2022-08-21T15:55:55.911Z,101321.81
2022-08-21T15:58:24.648Z,101315.81
2022-08-21T16:00:52.598Z,101308.75
2022-08-21T16:03:22.962Z,101308.75
2022-08-21T16:05:53.796Z,101311.16
2022-08-21T16:08:22.738Z,101312.06
2022-08-21T16:10:51.575Z,101322.44
2022-08-21T16:13:23.992Z,101320.28
2022-08-21T16:15:52.338Z,101322.13
2022-08-21T16:18:24.042Z,101313.03
2022-08-21T16:20:53.765Z,101321.25
2022-08-21T16:23:21.626Z,101326.84
2022-08-21T16:25:50.035Z,101315.22
2022-08-21T16:28:20.929Z,101320.41
2022-08-21T16:30:52.113Z,101308.66
2022-08-21T16:33:26.885Z,101317.00
2022-08-21T16:35:56.247Z,101318.19
2022-08-21T16:38:25.159Z,101320.75
2022-08-21T16:40:53.444Z,101315.72
2022-08-21T16:43:23.154Z,101317.09
2022-08-21T16:45:51.180Z,101324.66
2022-08-21T16:48:19.338Z,101325.72
2022-08-21T16:50:50.909Z,101322.72
2022-08-21T16:53:20.621Z,101321.75
2022-08-21T16:55:48.854Z,101326.13
2022-08-21T16:58:22.329Z,101326.03
2022-08-21T17:00:50.742Z,101327.00
2022-08-21T17:03:21.668Z,101327.31
2022-08-21T17:05:49.824Z,101323.78
2022-08-21T17:08:18.021Z,101322.63
2022-08-21T17:10:50.460Z,101327.13
2022-08-21T17:13:19.479Z,101328.22
2022-08-21T17:15:47.818Z,101327.81
2022-08-21T17:18:17.962Z,101317.25
2022-08-21T17:20:45.932Z,101315.69
2022-08-21T17:23:13.850Z,101317.06
2022-08-21T17:25:45.863Z,101328.88
2022-08-21T17:28:17.619Z,101319.09
2022-08-21T17:30:46.217Z,101318.53
2022-08-21T17:33:15.199Z,101323.38
2022-08-21T17:35:46.548Z,101323.66
2022-08-21T17:38:14.859Z,101322.47
2022-08-21T17:40:43.219Z,101324.75
2022-08-21T17:43:13.743Z,101316.03
2022-08-21T17:45:43.836Z,101316.72
2022-08-21T17:48:12.655Z,101316.41
2022-08-21T17:50:40.921Z,101321.88
2022-08-21T17:53:10.004Z,101319.31
2022-08-21T17:55:38.383Z,101317.56
2022-08-21T17:58:06.471Z,101318.31
2022-08-21T18:00:35.725Z,101323.41
2022-08-21T18:03:09.006Z,101319.75
2022-08-21T18:05:37.055Z,101321.72
2022-08-21T18:08:05.158Z,101329.03
2022-08-21T18:10:33.788Z,101318.47
2022-08-21T18:13:04.423Z,101333.59
2022-08-21T18:15:32.498Z,101327.50
2022-08-21T18:18:01.229Z,101324.09
2022-08-21T18:20:30.810Z,101323.47
2022-08-21T18:23:01.505Z,101322.78
2022-08-21T18:25:29.952Z,101326.47
2022-08-21T18:27:58.148Z,101313.78
2022-08-21T18:30:26.046Z,101322.53
2022-08-21T18:32:56.306Z,101322.94
2022-08-21T18:35:24.843Z,101332.53
2022-08-21T18:37:54.320Z,101329.13
2022-08-21T18:40:22.605Z,101332.72
2022-08-21T18:42:55.493Z,101333.72
2022-08-21T18:45:25.043Z,101341.16
2022-08-21T18:47:56.124Z,101337.81
2022-08-21T18:50:27.019Z,101348.03
2022-08-21T18:52:56.918Z,101348.38
2022-08-21T18:55:25.292Z,101351.47
2022-08-21T18:57:55.199Z,101354.63
2022-08-21T19:00:28.886Z,101360.66
2022-08-21T19:02:57.493Z,101353.59
2022-08-21T19:05:26.185Z,101351.94
2022-08-21T19:07:58.115Z,101357.00
2022-08-21T19:10:29.468Z,101361.72
2022-08-21T19:13:00.155Z,101366.47
2022-08-21T19:15:29.801Z,101368.56
2022-08-21T19:17:58.636Z,101367.78
2022-08-21T19:20:29.580Z,101367.97
2022-08-21T19:22:59.223Z,101377.31
2022-08-21T19:25:33.068Z,101375.69
2022-08-21T19:28:02.689Z,101377.69
2022-08-21T19:30:30.929Z,101381.97
2022-08-21T19:32:59.186Z,101372.34
2022-08-21T19:35:28.227Z,101377.88
2022-08-21T19:37:56.547Z,101377.06
2022-08-21T19:40:32.450Z,101375.16
2022-08-21T19:43:00.583Z,101378.91
2022-08-21T19:45:29.874Z,101384.28
2022-08-21T19:47:58.730Z,101379.78
2022-08-21T19:50:27.851Z,101388.94
2022-08-21T19:52:56.352Z,101394.41
2022-08-21T19:55:24.489Z,101383.53
2022-08-21T19:57:54.708Z,101390.84
2022-08-21T20:00:24.113Z,101386.44
2022-08-21T20:02:52.302Z,101384.91
2022-08-21T20:08:20.019Z,101383.16
2022-08-21T20:10:59.788Z,101379.59
2022-08-21T20:13:34.399Z,101382.56
2022-08-21T20:16:03.130Z,101380.72
2022-08-21T20:18:32.607Z,101384.34
2022-08-21T20:21:00.824Z,101383.44
2022-08-21T20:23:29.924Z,101383.84
2022-08-21T20:25:58.594Z,101380.16
2022-08-21T20:28:27.026Z,101392.16
2022-08-21T20:30:58.168Z,101383.16
2022-08-21T20:33:26.243Z,101387.75
2022-08-21T20:35:54.786Z,101386.03
2022-08-21T20:38:23.340Z,101393.41
2022-08-21T20:40:54.636Z,101393.41
2022-08-21T20:43:23.796Z,101391.72
2022-08-21T20:45:52.279Z,101393.56
2022-08-21T20:48:27.577Z,101394.53
2022-08-21T20:51:02.200Z,101390.09
2022-08-21T20:56:39.356Z,101399.53
2022-08-21T20:59:16.390Z,101397.03
2022-08-21T21:01:47.940Z,101402.53
2022-08-21T21:04:33.373Z,101395.59
2022-08-21T21:07:02.639Z,101400.06
2022-08-21T21:09:45.884Z,101401.19
2022-08-21T21:12:18.828Z,101399.50
2022-08-21T21:14:59.724Z,101400.38
2022-08-21T21:17:31.738Z,101389.72
2022-08-21T21:20:07.999Z,101397.00
2022-08-21T21:22:43.367Z,101388.84
2022-08-21T21:25:16.039Z,101393.22
2022-08-21T21:27:49.795Z,101392.50
2022-08-21T21:30:22.146Z,101395.38
2022-08-21T21:32:50.115Z,101393.75
2022-08-21T21:35:32.645Z,101390.34
2022-08-21T21:38:12.338Z,101394.16
2022-08-21T21:40:49.689Z,101392.50
2022-08-21T21:43:32.058Z,101387.25
2022-08-21T21:46:08.543Z,101379.44
2022-08-21T21:48:54.248Z,101383.34
2022-08-21T21:51:38.949Z,101379.94
2022-08-21T21:54:23.399Z,101381.09
2022-08-21T21:57:04.635Z,101379.59
2022-08-21T21:59:44.665Z,101382.31
2022-08-21T22:02:21.556Z,101390.41
2022-08-21T22:05:00.402Z,101387.81
2022-08-21T22:07:37.359Z,101390.69
2022-08-21T22:10:19.608Z,101395.25
2022-08-21T22:12:54.601Z,101397.19
2022-08-21T22:15:26.331Z,101390.94
2022-08-21T22:18:02.411Z,101399.16
2022-08-21T22:20:37.466Z,101401.19
2022-08-21T22:23:15.966Z,101400.38
2022-08-21T22:25:48.498Z,101400.44
2022-08-21T22:31:18.313Z,101398.97
2022-08-21T22:34:02.759Z,101400.84
2022-08-21T22:36:32.866Z,101409.94
2022-08-21T22:39:04.927Z,101404.50
2022-08-21T22:41:38.510Z,101402.75
2022-08-21T22:44:12.045Z,101392.03
2022-08-21T22:46:45.770Z,101401.19
2022-08-21T22:49:25.174Z,101395.88
2022-08-21T22:51:58.025Z,101395.13
2022-08-21T22:54:34.064Z,101393.63
2022-08-21T22:57:04.850Z,101405.56
2022-08-21T22:59:35.964Z,101403.91
2022-08-21T23:02:11.330Z,101401.28
2022-08-21T23:04:48.832Z,101407.69
2022-08-21T23:07:33.916Z,101398.81
2022-08-21T23:10:03.721Z,101399.88
2022-08-21T23:12:36.927Z,101393.72
2022-08-21T23:15:08.932Z,101392.88
2022-08-21T23:20:43.211Z,101387.66
2022-08-21T23:23:17.926Z,101392.31
2022-08-21T23:26:17.325Z,101388.91
2022-08-21T23:29:04.833Z,101389.09
2022-08-21T23:31:43.690Z,101389.19
2022-08-21T23:34:21.566Z,101393.88
2022-08-21T23:37:41.148Z,101399.28
2022-08-21T23:40:50.904Z,101402.19
2022-08-21T23:43:30.970Z,101409.50
2022-08-21T23:46:21.443Z,101401.56
2022-08-21T23:49:18.579Z,101401.69
2022-08-21T23:51:56.915Z,101396.44
2022-08-21T23:54:34.995Z,101389.44
2022-08-21T23:57:12.686Z,101394.91
2022-08-21T23:59:58.823Z,101392.44
