createdAt,value
2023-02-28T00:00:46.208Z,0.00
2023-02-28T00:01:46.210Z,0.00
2023-02-28T00:02:46.133Z,0.00
2023-02-28T00:04:07.098Z,0.00
2023-02-28T00:04:46.052Z,0.00
2023-02-28T00:05:46.012Z,0.00
2023-02-28T00:06:45.996Z,0.00
2023-02-28T00:07:45.933Z,0.00
2023-02-28T00:08:45.908Z,0.00
2023-02-28T00:10:06.848Z,0.00
2023-02-28T00:10:45.814Z,0.00
2023-02-28T00:11:45.780Z,0.00
2023-02-28T00:12:45.757Z,0.00
2023-02-28T00:13:45.693Z,0.00
2023-02-28T00:14:45.649Z,0.00
2023-02-28T00:16:06.612Z,0.00
2023-02-28T00:16:45.680Z,0.00
2023-02-28T00:17:45.527Z,0.00
2023-02-28T00:18:45.505Z,0.00
2023-02-28T00:19:45.452Z,0.00
2023-02-28T00:20:45.411Z,0.00
2023-02-28T00:22:06.361Z,0.00
2023-02-28T00:22:45.330Z,0.00
2023-02-28T00:23:45.315Z,0.00
2023-02-28T00:24:45.248Z,0.00
2023-02-28T00:25:45.211Z,0.00
2023-02-28T00:26:45.172Z,0.00
2023-02-28T00:28:06.127Z,0.00
2023-02-28T00:28:45.083Z,0.00
2023-02-28T00:29:45.055Z,0.00
2023-02-28T00:30:45.038Z,0.00
2023-02-28T00:31:45.012Z,0.00
2023-02-28T00:32:44.922Z,0.00
2023-02-28T00:34:05.879Z,0.00
2023-02-28T00:34:44.844Z,0.00
2023-02-28T00:35:44.828Z,0.00
2023-02-28T00:36:44.765Z,0.00
2023-02-28T00:37:44.735Z,0.00
2023-02-28T00:38:44.700Z,0.00
2023-02-28T00:40:05.641Z,0.00
2023-02-28T00:40:44.609Z,0.00
2023-02-28T00:41:44.566Z,0.00
2023-02-28T00:42:44.516Z,0.00
2023-02-28T00:43:44.480Z,0.00
2023-02-28T00:44:44.439Z,0.00
2023-02-28T00:46:05.466Z,0.00
2023-02-28T00:46:44.356Z,0.00
2023-02-28T00:47:44.319Z,0.00
2023-02-28T00:48:44.275Z,0.00
2023-02-28T00:49:44.242Z,0.00
2023-02-28T00:50:44.196Z,0.00
2023-02-28T00:52:05.158Z,0.00
2023-02-28T00:52:44.112Z,0.00
2023-02-28T00:53:44.067Z,0.00
2023-02-28T00:54:44.035Z,0.00
2023-02-28T00:55:43.994Z,0.00
2023-02-28T00:56:43.949Z,0.00
2023-02-28T00:58:04.900Z,0.00
2023-02-28T00:58:43.866Z,0.00
2023-02-28T00:59:43.831Z,0.00
2023-02-28T01:00:43.793Z,0.00
2023-02-28T01:01:43.813Z,0.00
2023-02-28T01:02:43.703Z,0.00
2023-02-28T01:04:04.715Z,0.00
2023-02-28T01:04:43.651Z,0.00
2023-02-28T01:05:43.584Z,0.00
2023-02-28T01:06:43.541Z,0.00
2023-02-28T01:07:43.522Z,0.00
2023-02-28T01:08:43.468Z,0.00
2023-02-28T01:10:04.422Z,0.00
2023-02-28T01:10:43.391Z,0.00
2023-02-28T01:11:43.344Z,0.00
2023-02-28T01:12:43.312Z,0.00
2023-02-28T01:13:43.266Z,0.00
2023-02-28T01:14:43.222Z,0.00
2023-02-28T01:16:04.204Z,0.00
2023-02-28T01:16:43.155Z,0.00
2023-02-28T01:17:43.100Z,0.00
2023-02-28T01:18:43.059Z,0.00
2023-02-28T01:19:43.029Z,0.00
2023-02-28T01:20:42.970Z,0.00
2023-02-28T01:22:03.932Z,0.00
2023-02-28T01:22:42.898Z,0.00
2023-02-28T01:23:42.855Z,0.00
2023-02-28T01:24:42.814Z,0.00
2023-02-28T01:25:42.862Z,0.00
2023-02-28T01:26:42.740Z,0.00
2023-02-28T01:28:03.695Z,0.00
2023-02-28T01:28:42.649Z,0.00
2023-02-28T01:29:42.605Z,0.00
2023-02-28T01:30:42.763Z,0.00
2023-02-28T01:31:42.532Z,0.00
2023-02-28T01:32:42.493Z,0.00
2023-02-28T01:34:03.464Z,0.00
2023-02-28T01:34:42.406Z,0.00
2023-02-28T01:35:42.435Z,0.00
2023-02-28T01:36:42.330Z,0.00
2023-02-28T01:37:42.285Z,0.00
2023-02-28T01:38:42.255Z,0.00
2023-02-28T01:40:03.199Z,0.00
2023-02-28T01:40:42.159Z,0.00
2023-02-28T01:41:42.119Z,0.00
2023-02-28T01:42:42.078Z,0.00
2023-02-28T01:43:42.036Z,0.00
2023-02-28T01:44:41.997Z,0.00
2023-02-28T01:46:02.995Z,0.00
2023-02-28T01:46:41.989Z,0.00
2023-02-28T01:47:41.873Z,0.00
2023-02-28T01:48:41.838Z,0.00
2023-02-28T01:49:41.791Z,0.00
2023-02-28T01:50:41.777Z,0.00
2023-02-28T01:52:02.711Z,0.00
2023-02-28T01:52:41.669Z,0.00
2023-02-28T01:53:41.626Z,0.00
2023-02-28T01:54:41.587Z,0.00
2023-02-28T01:55:41.574Z,0.00
2023-02-28T01:56:41.506Z,0.00
2023-02-28T01:58:02.471Z,0.00
2023-02-28T01:58:41.424Z,0.00
2023-02-28T01:59:41.399Z,0.00
2023-02-28T02:00:41.344Z,0.00
2023-02-28T02:01:41.330Z,0.00
2023-02-28T02:02:41.303Z,0.00
2023-02-28T02:04:02.217Z,0.00
2023-02-28T02:04:41.179Z,0.00
2023-02-28T02:05:41.139Z,0.00
2023-02-28T02:06:41.094Z,0.00
2023-02-28T02:07:41.053Z,0.00
2023-02-28T02:08:41.022Z,0.00
2023-02-28T02:10:01.971Z,0.00
2023-02-28T02:10:40.936Z,0.00
2023-02-28T02:11:40.904Z,0.00
2023-02-28T02:12:40.852Z,0.00
2023-02-28T02:13:40.809Z,0.00
2023-02-28T02:14:40.772Z,0.00
2023-02-28T02:16:01.780Z,0.00
2023-02-28T02:16:40.688Z,0.00
2023-02-28T02:17:40.658Z,0.00
2023-02-28T02:18:40.616Z,0.00
2023-02-28T02:19:40.567Z,0.00
2023-02-28T02:20:40.533Z,0.00
2023-02-28T02:22:01.479Z,0.00
2023-02-28T02:22:40.443Z,0.00
2023-02-28T02:23:40.405Z,0.00
2023-02-28T02:24:40.359Z,0.00
2023-02-28T02:25:40.324Z,0.00
2023-02-28T02:26:40.282Z,0.00
2023-02-28T02:28:01.234Z,0.00
2023-02-28T02:28:40.196Z,0.00
2023-02-28T02:29:40.161Z,0.00
2023-02-28T02:30:40.114Z,0.00
2023-02-28T02:31:40.123Z,0.00
2023-02-28T02:32:40.043Z,0.00
2023-02-28T02:34:00.987Z,0.00
2023-02-28T02:34:39.953Z,0.00
2023-02-28T02:35:39.998Z,0.00
2023-02-28T02:36:39.911Z,0.00
2023-02-28T02:37:39.835Z,0.00
2023-02-28T02:38:39.788Z,0.00
2023-02-28T02:40:00.750Z,0.00
2023-02-28T02:40:39.707Z,0.00
2023-02-28T02:41:39.669Z,0.00
2023-02-28T02:42:39.646Z,0.00
2023-02-28T02:43:39.599Z,0.00
2023-02-28T02:44:39.547Z,0.00
2023-02-28T02:46:00.502Z,0.00
2023-02-28T02:46:39.486Z,0.00
2023-02-28T02:47:39.426Z,0.00
2023-02-28T02:48:39.376Z,0.00
2023-02-28T02:49:39.337Z,0.00
2023-02-28T02:50:39.312Z,0.00
2023-02-28T02:52:00.258Z,0.00
2023-02-28T02:52:39.222Z,0.00
2023-02-28T02:53:39.176Z,0.00
2023-02-28T02:54:39.135Z,0.00
2023-02-28T02:55:39.100Z,0.00
2023-02-28T02:56:39.061Z,0.00
2023-02-28T02:58:00.021Z,0.00
2023-02-28T02:58:38.970Z,0.00
2023-02-28T02:59:38.933Z,0.00
2023-02-28T03:00:38.974Z,0.00
2023-02-28T03:01:38.862Z,0.00
2023-02-28T03:02:38.820Z,0.00
2023-02-28T03:03:59.791Z,0.00
2023-02-28T03:04:38.730Z,0.00
2023-02-28T03:05:38.688Z,0.00
2023-02-28T03:06:38.647Z,0.00
2023-02-28T03:07:38.616Z,0.00
2023-02-28T03:08:38.588Z,0.00
2023-02-28T03:09:59.535Z,0.00
2023-02-28T03:10:38.478Z,0.00
2023-02-28T03:11:38.443Z,0.00
2023-02-28T03:12:38.404Z,0.00
2023-02-28T03:13:38.357Z,0.00
2023-02-28T03:14:38.318Z,0.00
2023-02-28T03:15:59.321Z,0.00
2023-02-28T03:16:38.257Z,0.00
2023-02-28T03:17:38.197Z,0.00
2023-02-28T03:18:38.150Z,0.00
2023-02-28T03:19:38.116Z,0.00
2023-02-28T03:20:38.070Z,0.00
2023-02-28T03:21:59.043Z,0.00
2023-02-28T03:22:37.987Z,0.00
2023-02-28T03:23:37.952Z,0.00
2023-02-28T03:24:37.910Z,0.00
2023-02-28T03:25:37.871Z,0.00
2023-02-28T03:26:37.832Z,0.00
2023-02-28T03:27:58.787Z,0.00
2023-02-28T03:28:37.748Z,0.00
2023-02-28T03:29:37.709Z,0.00
2023-02-28T03:30:37.666Z,0.00
2023-02-28T03:31:37.678Z,0.00
2023-02-28T03:32:37.614Z,0.00
2023-02-28T03:33:58.539Z,0.00
2023-02-28T03:34:37.499Z,0.00
2023-02-28T03:35:37.479Z,0.00
2023-02-28T03:36:37.427Z,0.00
2023-02-28T03:37:37.381Z,0.00
2023-02-28T03:38:37.335Z,0.00
2023-02-28T03:39:58.298Z,0.00
2023-02-28T03:40:37.257Z,0.00
2023-02-28T03:41:37.218Z,0.00
2023-02-28T03:42:37.169Z,0.00
2023-02-28T03:43:37.140Z,0.00
2023-02-28T03:44:37.091Z,0.00
2023-02-28T03:45:58.061Z,0.00
2023-02-28T03:46:37.003Z,0.00
2023-02-28T03:47:37.010Z,0.00
2023-02-28T03:48:36.926Z,0.00
2023-02-28T03:49:36.885Z,0.00
2023-02-28T03:50:36.844Z,0.00
2023-02-28T03:51:57.799Z,0.00
2023-02-28T03:52:36.762Z,0.00
2023-02-28T03:53:36.721Z,0.00
2023-02-28T03:54:36.680Z,0.00
2023-02-28T03:55:36.640Z,0.00
2023-02-28T03:56:36.601Z,0.00
2023-02-28T03:57:57.545Z,0.00
2023-02-28T03:58:36.533Z,0.00
2023-02-28T03:59:36.490Z,0.00
2023-02-28T04:00:36.432Z,0.00
2023-02-28T04:01:36.424Z,0.00
2023-02-28T04:02:36.354Z,0.00
2023-02-28T04:03:57.316Z,0.00
2023-02-28T04:04:36.302Z,0.00
2023-02-28T04:05:36.224Z,0.00
2023-02-28T04:06:36.191Z,0.00
2023-02-28T04:07:36.143Z,0.00
2023-02-28T04:08:36.121Z,0.00
2023-02-28T04:09:57.056Z,0.00
2023-02-28T04:10:36.018Z,0.00
2023-02-28T04:11:35.983Z,0.00
2023-02-28T04:12:35.939Z,0.00
2023-02-28T04:13:35.901Z,0.00
2023-02-28T04:14:35.859Z,0.00
2023-02-28T04:15:56.916Z,0.00
2023-02-28T04:16:36.176Z,0.00
2023-02-28T04:17:35.735Z,0.00
2023-02-28T04:18:35.693Z,0.00
2023-02-28T04:19:35.657Z,0.00
2023-02-28T04:20:35.614Z,0.00
2023-02-28T04:21:56.561Z,0.00
2023-02-28T04:22:35.527Z,0.00
2023-02-28T04:23:35.490Z,0.00
2023-02-28T04:24:35.450Z,0.00
2023-02-28T04:25:35.406Z,0.00
2023-02-28T04:26:35.369Z,0.00
2023-02-28T04:27:56.316Z,0.00
2023-02-28T04:28:35.282Z,0.00
2023-02-28T04:29:35.251Z,0.00
2023-02-28T04:30:35.189Z,0.00
2023-02-28T04:31:35.209Z,0.00
2023-02-28T04:32:35.158Z,0.00
2023-02-28T04:33:56.070Z,0.00
2023-02-28T04:34:35.032Z,0.00
2023-02-28T04:35:35.017Z,0.00
2023-02-28T04:36:34.949Z,0.00
2023-02-28T04:37:34.910Z,0.00
2023-02-28T04:38:34.868Z,0.00
2023-02-28T04:39:55.823Z,0.00
2023-02-28T04:40:34.788Z,0.00
2023-02-28T04:41:34.991Z,0.00
2023-02-28T04:42:34.706Z,0.00
2023-02-28T04:43:34.662Z,0.00
2023-02-28T04:44:34.630Z,0.00
2023-02-28T04:45:55.603Z,0.00
2023-02-28T04:46:34.546Z,0.00
2023-02-28T04:47:34.493Z,0.00
2023-02-28T04:48:34.451Z,0.00
2023-02-28T04:49:34.421Z,0.00
2023-02-28T04:50:34.365Z,0.00
2023-02-28T04:51:55.329Z,0.00
2023-02-28T04:52:34.291Z,0.00
2023-02-28T04:53:34.245Z,0.00
2023-02-28T04:54:34.203Z,0.00
2023-02-28T04:55:34.171Z,0.00
2023-02-28T04:56:34.121Z,0.00
2023-02-28T04:57:55.080Z,0.00
2023-02-28T04:58:34.038Z,0.00
2023-02-28T04:59:34.026Z,0.00
2023-02-28T05:00:33.954Z,0.00
2023-02-28T05:01:33.924Z,0.00
2023-02-28T05:02:33.876Z,0.00
2023-02-28T05:03:54.848Z,0.00
2023-02-28T05:04:33.824Z,0.00
2023-02-28T05:05:33.748Z,0.00
2023-02-28T05:06:33.714Z,0.00
2023-02-28T05:07:33.676Z,0.00
2023-02-28T05:08:33.624Z,0.00
2023-02-28T05:09:54.586Z,0.00
2023-02-28T05:10:33.546Z,0.00
2023-02-28T05:11:33.566Z,0.00
2023-02-28T05:12:33.469Z,0.00
2023-02-28T05:13:33.422Z,0.00
2023-02-28T05:14:33.377Z,0.00
2023-02-28T05:15:54.352Z,0.00
2023-02-28T05:16:33.363Z,0.00
2023-02-28T05:17:33.275Z,0.00
2023-02-28T05:18:33.277Z,0.00
2023-02-28T05:19:33.178Z,0.00
2023-02-28T05:20:33.148Z,0.00
2023-02-28T05:21:54.115Z,0.00
2023-02-28T05:22:33.052Z,0.00
2023-02-28T05:23:33.017Z,0.00
2023-02-28T05:24:32.978Z,0.00
2023-02-28T05:25:32.934Z,0.00
2023-02-28T05:26:32.883Z,0.00
2023-02-28T05:27:53.852Z,0.00
2023-02-28T05:28:32.798Z,0.00
2023-02-28T05:29:32.762Z,0.00
2023-02-28T05:30:32.721Z,0.00
2023-02-28T05:31:33.222Z,0.00
2023-02-28T05:32:32.730Z,0.00
2023-02-28T05:33:53.593Z,0.00
2023-02-28T05:34:32.547Z,0.00
2023-02-28T05:35:32.557Z,0.00
2023-02-28T05:36:32.470Z,0.00
2023-02-28T05:37:32.425Z,0.00
2023-02-28T05:38:32.393Z,0.00
2023-02-28T05:39:53.355Z,0.00
2023-02-28T05:40:32.324Z,0.00
2023-02-28T05:41:32.539Z,0.00
2023-02-28T05:42:32.227Z,0.00
2023-02-28T05:43:32.193Z,0.00
2023-02-28T05:44:32.134Z,0.00
2023-02-28T05:45:53.128Z,0.00
2023-02-28T05:46:32.065Z,0.00
2023-02-28T05:47:32.041Z,0.00
2023-02-28T05:48:31.993Z,0.00
2023-02-28T05:49:31.961Z,0.00
2023-02-28T05:50:31.906Z,0.00
2023-02-28T05:51:52.852Z,0.00
2023-02-28T05:52:31.816Z,0.00
2023-02-28T05:53:31.778Z,0.00
2023-02-28T05:54:31.731Z,0.00
2023-02-28T05:55:31.704Z,0.00
2023-02-28T05:56:31.649Z,0.00
2023-02-28T05:57:52.602Z,0.00
2023-02-28T05:58:31.765Z,0.00
2023-02-28T05:59:31.532Z,0.00
2023-02-28T06:00:31.488Z,0.00
2023-02-28T06:01:31.577Z,0.00
2023-02-28T06:02:31.445Z,0.00
2023-02-28T06:03:52.359Z,0.00
2023-02-28T06:04:32.331Z,0.00
2023-02-28T06:05:31.272Z,0.00
2023-02-28T06:06:31.236Z,0.00
2023-02-28T06:07:31.206Z,0.00
2023-02-28T06:08:31.150Z,0.00
2023-02-28T06:09:52.120Z,0.00
2023-02-28T06:10:31.072Z,0.00
2023-02-28T06:11:31.395Z,0.00
2023-02-28T06:12:30.985Z,0.00
2023-02-28T06:13:30.959Z,0.00
2023-02-28T06:14:30.901Z,0.00
2023-02-28T06:15:51.861Z,0.00
2023-02-28T06:16:30.895Z,0.00
2023-02-28T06:17:30.780Z,0.00
2023-02-28T06:18:30.760Z,0.00
2023-02-28T06:19:30.693Z,0.00
2023-02-28T06:20:30.659Z,0.00
2023-02-28T06:21:51.612Z,0.00
2023-02-28T06:22:30.578Z,0.00
2023-02-28T06:23:30.534Z,0.00
2023-02-28T06:24:30.495Z,0.00
2023-02-28T06:25:30.447Z,0.00
2023-02-28T06:26:30.414Z,0.00
2023-02-28T06:27:51.364Z,0.00
2023-02-28T06:28:30.330Z,0.00
2023-02-28T06:29:30.290Z,0.00
2023-02-28T06:30:30.246Z,0.00
2023-02-28T06:31:30.907Z,0.00
2023-02-28T06:32:30.161Z,0.00
2023-02-28T06:33:51.123Z,0.00
2023-02-28T06:34:30.074Z,5.63
2023-02-28T06:35:30.047Z,5.63
2023-02-28T06:36:30.004Z,5.63
2023-02-28T06:37:29.958Z,5.63
2023-02-28T06:38:29.913Z,5.63
2023-02-28T06:39:50.880Z,5.63
2023-02-28T06:40:29.832Z,5.63
2023-02-28T06:41:32.890Z,5.63
2023-02-28T06:42:29.757Z,5.63
2023-02-28T06:43:29.720Z,5.63
2023-02-28T06:44:29.669Z,5.63
2023-02-28T06:45:50.651Z,5.63
2023-02-28T06:46:29.609Z,5.63
2023-02-28T06:47:29.541Z,5.63
2023-02-28T06:48:29.500Z,5.63
2023-02-28T06:49:29.457Z,5.63
2023-02-28T06:50:29.416Z,5.63
2023-02-28T06:51:50.368Z,5.63
2023-02-28T06:52:29.330Z,5.63
2023-02-28T06:53:29.287Z,11.25
2023-02-28T06:54:29.263Z,11.25
2023-02-28T06:55:30.710Z,11.25
2023-02-28T06:56:29.170Z,11.25
2023-02-28T06:57:50.125Z,11.25
2023-02-28T06:58:29.086Z,11.25
2023-02-28T06:59:29.050Z,11.25
2023-02-28T07:00:29.025Z,11.25
2023-02-28T07:01:29.376Z,11.25
2023-02-28T07:02:28.925Z,11.25
2023-02-28T07:03:49.871Z,11.25
2023-02-28T07:04:28.855Z,11.25
2023-02-28T07:05:28.788Z,11.25
2023-02-28T07:06:28.747Z,11.25
2023-02-28T07:07:28.705Z,11.25
2023-02-28T07:08:28.668Z,11.25
2023-02-28T07:09:49.616Z,11.25
2023-02-28T07:10:28.582Z,11.25
2023-02-28T07:11:29.039Z,11.25
2023-02-28T07:12:28.497Z,11.25
2023-02-28T07:13:28.462Z,11.25
2023-02-28T07:14:28.419Z,11.25
2023-02-28T07:15:49.391Z,16.88
2023-02-28T07:16:28.403Z,16.88
2023-02-28T07:17:28.290Z,16.88
2023-02-28T07:18:28.249Z,16.88
2023-02-28T07:19:28.203Z,16.88
2023-02-28T07:20:28.313Z,16.88
2023-02-28T07:21:49.128Z,16.88
2023-02-28T07:22:28.081Z,16.88
2023-02-28T07:23:28.036Z,16.88
2023-02-28T07:24:27.997Z,16.88
2023-02-28T07:25:27.950Z,16.88
2023-02-28T07:26:27.916Z,16.88
2023-02-28T07:27:48.870Z,16.88
2023-02-28T07:28:27.842Z,16.88
2023-02-28T07:29:28.002Z,16.88
2023-02-28T07:30:27.799Z,16.88
2023-02-28T07:31:28.265Z,16.88
2023-02-28T07:32:27.744Z,16.88
2023-02-28T07:33:48.640Z,16.88
2023-02-28T07:34:27.590Z,16.88
2023-02-28T07:35:27.577Z,16.88
2023-02-28T07:36:27.506Z,16.88
2023-02-28T07:37:27.466Z,16.88
2023-02-28T07:38:27.423Z,16.88
2023-02-28T07:39:48.380Z,16.88
2023-02-28T07:40:27.365Z,16.88
2023-02-28T07:41:27.626Z,16.88
2023-02-28T07:42:27.269Z,16.88
2023-02-28T07:43:27.223Z,16.88
2023-02-28T07:44:27.192Z,16.88
2023-02-28T07:45:48.134Z,16.88
2023-02-28T07:46:30.160Z,16.88
2023-02-28T07:47:27.087Z,16.88
2023-02-28T07:48:27.025Z,16.88
2023-02-28T07:49:26.972Z,16.88
2023-02-28T07:50:27.277Z,16.88
2023-02-28T07:51:47.891Z,22.50
2023-02-28T07:52:26.854Z,22.50
2023-02-28T07:53:26.817Z,22.50
2023-02-28T07:54:26.769Z,22.50
2023-02-28T07:55:26.728Z,22.50
2023-02-28T07:56:26.802Z,22.50
2023-02-28T07:57:47.643Z,22.50
2023-02-28T07:58:26.608Z,22.50
2023-02-28T07:59:26.572Z,22.50
2023-02-28T08:00:26.624Z,22.50
2023-02-28T08:01:26.519Z,22.50
2023-02-28T08:02:26.464Z,22.50
2023-02-28T08:03:47.405Z,22.50
2023-02-28T08:04:26.361Z,22.50
2023-02-28T08:05:26.334Z,22.50
2023-02-28T08:06:26.280Z,22.50
2023-02-28T08:07:26.238Z,22.50
2023-02-28T08:08:26.199Z,22.50
2023-02-28T08:09:47.158Z,22.50
2023-02-28T08:10:26.181Z,22.50
2023-02-28T08:11:26.101Z,22.50
2023-02-28T08:12:26.036Z,22.50
2023-02-28T08:13:25.997Z,22.50
2023-02-28T08:14:25.952Z,22.50
2023-02-28T08:15:46.905Z,22.50
2023-02-28T08:16:25.982Z,22.50
2023-02-28T08:17:25.832Z,22.50
2023-02-28T08:18:25.801Z,22.50
2023-02-28T08:19:25.751Z,22.50
2023-02-28T08:20:25.802Z,22.50
2023-02-28T08:21:46.663Z,22.50
2023-02-28T08:22:25.631Z,22.50
2023-02-28T08:23:25.595Z,22.50
2023-02-28T08:24:25.553Z,22.50
2023-02-28T08:25:25.514Z,22.50
2023-02-28T08:26:25.471Z,22.50
2023-02-28T08:27:46.419Z,22.50
2023-02-28T08:28:27.255Z,22.50
2023-02-28T08:29:25.338Z,22.50
2023-02-28T08:30:25.380Z,22.50
2023-02-28T08:31:25.298Z,22.50
2023-02-28T08:32:30.161Z,22.50
2023-02-28T08:33:46.180Z,22.50
2023-02-28T08:34:25.152Z,22.50
2023-02-28T08:35:25.169Z,22.50
2023-02-28T08:36:25.108Z,22.50
2023-02-28T08:37:25.036Z,22.50
2023-02-28T08:38:24.984Z,22.50
2023-02-28T08:39:45.950Z,22.50
2023-02-28T08:40:24.960Z,22.50
2023-02-28T08:41:24.853Z,22.50
2023-02-28T08:42:24.845Z,22.50
2023-02-28T08:43:24.770Z,22.50
2023-02-28T08:44:24.734Z,22.50
2023-02-28T08:45:45.710Z,22.50
2023-02-28T08:46:24.656Z,22.50
2023-02-28T08:47:24.618Z,22.50
2023-02-28T08:48:24.569Z,22.50
2023-02-28T08:49:24.526Z,28.13
2023-02-28T08:50:24.496Z,28.13
2023-02-28T08:51:45.449Z,28.13
2023-02-28T08:52:24.411Z,28.13
2023-02-28T08:53:24.381Z,28.13
2023-02-28T08:54:24.330Z,28.13
2023-02-28T08:55:24.294Z,28.13
2023-02-28T08:56:24.246Z,28.13
2023-02-28T08:57:45.196Z,28.13
2023-02-28T08:58:24.158Z,28.13
2023-02-28T08:59:24.127Z,28.13
2023-02-28T09:00:24.080Z,28.13
2023-02-28T09:01:24.120Z,28.13
2023-02-28T09:02:23.994Z,28.13
2023-02-28T09:03:45.033Z,28.13
2023-02-28T09:04:25.424Z,28.13
2023-02-28T09:05:23.885Z,28.13
2023-02-28T09:06:23.843Z,28.13
2023-02-28T09:07:23.798Z,28.13
2023-02-28T09:08:23.775Z,28.13
2023-02-28T09:09:44.725Z,28.13
2023-02-28T09:10:23.704Z,28.13
2023-02-28T09:11:23.655Z,28.13
2023-02-28T09:12:23.674Z,28.13
2023-02-28T09:13:23.558Z,28.13
2023-02-28T09:14:23.552Z,28.13
2023-02-28T09:15:44.476Z,28.13
2023-02-28T09:16:23.456Z,28.13
2023-02-28T09:17:23.406Z,28.13
2023-02-28T09:18:23.360Z,28.13
2023-02-28T09:19:23.356Z,28.13
2023-02-28T09:20:23.307Z,28.13
2023-02-28T09:21:44.264Z,28.13
2023-02-28T09:22:23.201Z,28.13
2023-02-28T09:23:23.221Z,28.13
2023-02-28T09:24:23.123Z,28.13
2023-02-28T09:25:23.082Z,28.13
2023-02-28T09:26:23.037Z,28.13
2023-02-28T09:27:44.016Z,28.13
2023-02-28T09:28:22.991Z,28.13
2023-02-28T09:29:22.927Z,28.13
2023-02-28T09:30:22.904Z,28.13
2023-02-28T09:31:22.852Z,28.13
2023-02-28T09:32:22.873Z,28.13
2023-02-28T09:33:43.766Z,28.13
2023-02-28T09:34:22.771Z,28.13
2023-02-28T09:35:22.697Z,28.13
2023-02-28T09:36:23.443Z,28.13
2023-02-28T09:37:22.606Z,28.13
2023-02-28T09:38:22.567Z,28.13
2023-02-28T09:39:43.522Z,28.13
2023-02-28T09:40:22.582Z,28.13
2023-02-28T09:41:22.438Z,28.13
2023-02-28T09:42:22.434Z,28.13
2023-02-28T09:43:22.382Z,28.13
2023-02-28T09:44:22.321Z,28.13
2023-02-28T09:45:43.284Z,33.75
2023-02-28T09:46:22.293Z,33.75
2023-02-28T09:47:22.208Z,33.75
2023-02-28T09:48:22.187Z,33.75
2023-02-28T09:49:22.128Z,33.75
2023-02-28T09:50:22.083Z,33.75
2023-02-28T09:51:43.061Z,33.75
2023-02-28T09:52:22.015Z,33.75
2023-02-28T09:53:21.961Z,33.75
2023-02-28T09:54:23.096Z,33.75
2023-02-28T09:55:22.280Z,33.75
2023-02-28T09:56:22.340Z,33.75
2023-02-28T09:57:42.814Z,33.75
2023-02-28T09:58:21.773Z,33.75
2023-02-28T09:59:21.746Z,33.75
2023-02-28T10:00:21.701Z,33.75
2023-02-28T10:01:21.745Z,33.75
2023-02-28T10:02:21.631Z,39.38
2023-02-28T10:03:42.572Z,39.38
2023-02-28T10:04:21.553Z,39.38
2023-02-28T10:05:21.508Z,39.38
2023-02-28T10:06:21.460Z,33.75
2023-02-28T10:07:21.404Z,33.75
2023-02-28T10:08:21.381Z,39.38
2023-02-28T10:09:42.335Z,39.38
2023-02-28T10:10:21.349Z,39.38
2023-02-28T10:11:21.252Z,56.25
2023-02-28T10:12:21.220Z,73.13
2023-02-28T10:13:21.178Z,73.13
2023-02-28T10:14:21.133Z,73.13
2023-02-28T10:15:42.108Z,73.13
2023-02-28T10:16:21.059Z,73.13
2023-02-28T10:17:21.029Z,73.13
2023-02-28T10:18:20.983Z,67.50
2023-02-28T10:19:20.936Z,67.50
2023-02-28T10:20:21.111Z,67.50
2023-02-28T10:21:41.867Z,67.50
2023-02-28T10:22:20.830Z,67.50
2023-02-28T10:23:20.793Z,67.50
2023-02-28T10:24:20.762Z,67.50
2023-02-28T10:25:20.729Z,67.50
2023-02-28T10:26:20.685Z,67.50
2023-02-28T10:27:41.639Z,67.50
2023-02-28T10:28:20.665Z,73.13
2023-02-28T10:29:20.583Z,73.13
2023-02-28T10:30:20.565Z,73.13
2023-02-28T10:31:20.531Z,56.25
2023-02-28T10:32:20.527Z,73.13
2023-02-28T10:33:41.411Z,73.13
2023-02-28T10:34:20.375Z,73.13
2023-02-28T10:35:20.349Z,78.75
2023-02-28T10:36:20.398Z,78.75
2023-02-28T10:37:20.270Z,78.75
2023-02-28T10:38:20.236Z,78.75
2023-02-28T10:39:41.197Z,84.38
2023-02-28T10:40:20.185Z,84.38
2023-02-28T10:41:20.117Z,84.38
2023-02-28T10:42:20.096Z,78.75
2023-02-28T10:43:20.066Z,90.00
2023-02-28T10:44:20.020Z,90.00
2023-02-28T10:45:40.978Z,90.00
2023-02-28T10:46:19.972Z,95.63
2023-02-28T10:47:19.918Z,95.63
2023-02-28T10:48:19.868Z,101.25
2023-02-28T10:49:19.835Z,101.25
2023-02-28T10:50:19.828Z,101.25
2023-02-28T10:51:40.786Z,95.63
2023-02-28T10:52:19.726Z,101.25
2023-02-28T10:53:19.692Z,101.25
2023-02-28T10:54:19.661Z,101.25
2023-02-28T10:55:19.623Z,106.88
2023-02-28T10:56:19.606Z,106.88
2023-02-28T10:57:40.582Z,112.50
2023-02-28T10:58:19.530Z,112.50
2023-02-28T10:59:19.486Z,118.13
2023-02-28T11:00:19.476Z,118.13
2023-02-28T11:01:19.432Z,123.75
2023-02-28T11:02:19.485Z,123.75
2023-02-28T11:03:40.350Z,123.75
2023-02-28T11:04:19.341Z,129.38
2023-02-28T11:05:19.274Z,135.00
2023-02-28T11:06:19.260Z,135.00
2023-02-28T11:07:20.704Z,140.63
2023-02-28T11:08:19.190Z,140.63
2023-02-28T11:09:40.194Z,146.25
2023-02-28T11:10:19.383Z,146.25
2023-02-28T11:11:19.083Z,151.88
2023-02-28T11:12:19.037Z,157.50
2023-02-28T11:13:18.998Z,157.50
2023-02-28T11:14:18.958Z,157.50
2023-02-28T11:15:39.974Z,163.13
2023-02-28T11:16:18.893Z,163.13
2023-02-28T11:17:18.861Z,168.75
2023-02-28T11:18:20.135Z,174.38
2023-02-28T11:19:19.311Z,180.00
2023-02-28T11:20:18.748Z,180.00
2023-02-28T11:21:39.707Z,185.63
2023-02-28T11:22:18.684Z,191.25
2023-02-28T11:23:18.660Z,191.25
2023-02-28T11:24:18.636Z,196.88
2023-02-28T11:25:18.576Z,196.88
2023-02-28T11:26:18.543Z,202.50
2023-02-28T11:27:39.508Z,202.50
2023-02-28T11:28:18.489Z,202.50
2023-02-28T11:29:18.463Z,208.13
2023-02-28T11:30:18.407Z,213.75
2023-02-28T11:31:18.447Z,213.75
2023-02-28T11:32:18.440Z,219.38
2023-02-28T11:33:39.299Z,225.00
2023-02-28T11:34:18.281Z,230.63
2023-02-28T11:35:18.586Z,219.38
2023-02-28T11:36:20.284Z,230.63
2023-02-28T11:37:18.175Z,236.25
2023-02-28T11:38:18.141Z,241.88
2023-02-28T11:39:39.107Z,247.50
2023-02-28T11:40:18.074Z,247.50
2023-02-28T11:41:18.042Z,253.13
2023-02-28T11:42:18.023Z,258.75
2023-02-28T11:43:17.988Z,258.75
2023-02-28T11:44:17.939Z,275.63
2023-02-28T11:45:38.918Z,275.63
2023-02-28T11:46:17.909Z,146.25
2023-02-28T11:47:17.848Z,286.88
2023-02-28T11:48:17.815Z,95.63
2023-02-28T11:49:17.774Z,90.00
2023-02-28T11:50:17.744Z,219.38
2023-02-28T11:51:38.705Z,180.00
2023-02-28T11:52:17.677Z,146.25
2023-02-28T11:53:17.640Z,106.88
2023-02-28T11:54:17.603Z,303.75
2023-02-28T11:55:17.585Z,185.63
2023-02-28T11:56:17.545Z,236.25
2023-02-28T11:57:38.499Z,180.00
2023-02-28T11:58:17.591Z,303.75
2023-02-28T11:59:17.444Z,236.25
2023-02-28T12:00:17.419Z,219.38
2023-02-28T12:01:17.403Z,247.50
2023-02-28T12:02:17.410Z,309.38
2023-02-28T12:03:38.323Z,303.75
2023-02-28T12:04:17.279Z,303.75
2023-02-28T12:05:17.241Z,309.38
2023-02-28T12:06:17.203Z,309.38
2023-02-28T12:07:17.186Z,309.38
2023-02-28T12:08:17.156Z,309.38
2023-02-28T12:09:38.112Z,315.00
2023-02-28T12:10:17.080Z,320.63
2023-02-28T12:11:17.063Z,326.25
2023-02-28T12:12:17.021Z,331.88
2023-02-28T12:13:17.001Z,331.88
2023-02-28T12:14:16.938Z,331.88
2023-02-28T12:15:37.941Z,331.88
2023-02-28T12:16:16.902Z,331.88
2023-02-28T12:17:16.843Z,348.75
2023-02-28T12:18:16.808Z,354.38
2023-02-28T12:19:16.789Z,354.38
2023-02-28T12:20:16.775Z,360.00
2023-02-28T12:21:37.705Z,360.00
2023-02-28T12:22:16.697Z,281.25
2023-02-28T12:23:16.646Z,376.88
2023-02-28T12:24:16.599Z,258.75
2023-02-28T12:25:16.573Z,376.88
2023-02-28T12:26:16.545Z,382.50
2023-02-28T12:27:37.510Z,382.50
2023-02-28T12:28:16.468Z,382.50
2023-02-28T12:29:16.436Z,382.50
2023-02-28T12:30:16.404Z,376.88
2023-02-28T12:31:16.436Z,331.88
2023-02-28T12:32:16.421Z,157.50
2023-02-28T12:33:37.292Z,320.63
2023-02-28T12:34:16.301Z,292.50
2023-02-28T12:35:16.259Z,388.13
2023-02-28T12:36:16.198Z,393.75
2023-02-28T12:37:16.162Z,393.75
2023-02-28T12:38:16.141Z,393.75
2023-02-28T12:39:48.594Z,343.13
2023-02-28T12:40:16.060Z,365.63
2023-02-28T12:41:16.030Z,292.50
2023-02-28T12:42:15.990Z,241.88
2023-02-28T12:43:15.974Z,247.50
2023-02-28T12:44:15.926Z,163.13
2023-02-28T12:45:36.935Z,225.00
2023-02-28T12:46:15.947Z,225.00
2023-02-28T12:47:15.818Z,163.13
2023-02-28T12:48:15.798Z,461.25
2023-02-28T12:49:15.756Z,202.50
2023-02-28T12:50:15.727Z,388.13
2023-02-28T12:51:36.690Z,382.50
2023-02-28T12:52:15.650Z,405.00
2023-02-28T12:53:15.645Z,106.88
2023-02-28T12:54:15.588Z,320.63
2023-02-28T12:55:15.554Z,253.13
2023-02-28T12:56:15.538Z,168.75
2023-02-28T12:57:36.480Z,208.13
2023-02-28T12:58:15.454Z,360.00
2023-02-28T12:59:15.417Z,427.50
2023-02-28T13:00:15.394Z,427.50
2023-02-28T13:01:15.368Z,427.50