createdAt,value
2022-08-08T00:02:59.027Z,98406.09
2022-08-08T00:08:27.273Z,98406.88
2022-08-08T00:14:14.815Z,98407.72
2022-08-08T00:19:26.312Z,98408.53
2022-08-08T00:24:39.274Z,98416.47
2022-08-08T00:29:47.351Z,98423.28
2022-08-08T00:35:21.173Z,98416.44
2022-08-08T00:41:12.459Z,98425.19
2022-08-08T00:46:57.252Z,98427.94
2022-08-08T00:52:07.150Z,98421.09
2022-08-08T00:57:59.392Z,98418.63
2022-08-08T01:04:00.776Z,98416.03
2022-08-08T01:09:48.801Z,98421.72
2022-08-08T01:15:36.856Z,98419.22
2022-08-08T01:20:57.215Z,98421.97
2022-08-08T01:26:11.392Z,98412.19
2022-08-08T01:32:02.766Z,98413.94
2022-08-08T01:36:54.106Z,98415.38
2022-08-08T01:42:08.175Z,98418.09
2022-08-08T01:47:33.394Z,98412.56
2022-08-08T01:55:14.921Z,98416.94
2022-08-08T01:59:07.813Z,98414.28
2022-08-08T02:04:43.936Z,98413.78
2022-08-08T02:10:14.879Z,98410.25
2022-08-08T02:15:58.000Z,98420.91
2022-08-08T02:21:32.609Z,98412.94
2022-08-08T02:26:36.239Z,98415.19
2022-08-08T02:32:05.400Z,98416.97
2022-08-08T02:37:53.077Z,98418.34
2022-08-08T02:44:35.859Z,98432.72
2022-08-08T02:49:35.849Z,98433.91
2022-08-08T02:55:21.944Z,98435.53
2022-08-08T03:00:51.390Z,98431.06
2022-08-08T03:06:24.222Z,98436.59
2022-08-08T03:12:03.108Z,98434.88
2022-08-08T03:17:13.085Z,98439.19
2022-08-08T03:22:40.475Z,98434.75
2022-08-08T03:28:05.004Z,98434.59
2022-08-08T03:33:58.181Z,98440.63
2022-08-08T03:38:58.197Z,98437.34
2022-08-08T03:44:08.303Z,98440.25
2022-08-08T03:50:00.233Z,98437.66
2022-08-08T03:55:01.622Z,98436.28
2022-08-08T04:00:18.145Z,98446.00
2022-08-08T04:05:29.807Z,98448.28
2022-08-08T04:10:37.867Z,98451.16
2022-08-08T04:16:03.645Z,98452.47
2022-08-08T04:21:07.620Z,98447.78
2022-08-08T04:26:12.311Z,98461.66
2022-08-08T04:31:56.679Z,98469.19
2022-08-08T04:36:37.927Z,98470.91
2022-08-08T04:41:39.867Z,98479.13
2022-08-08T04:46:42.211Z,98479.53
2022-08-08T04:51:54.967Z,98486.69
2022-08-08T04:57:00.299Z,98491.31
2022-08-08T05:02:03.051Z,98489.31
2022-08-08T05:07:09.241Z,98505.34
2022-08-08T05:12:20.833Z,98501.84
2022-08-08T05:17:24.749Z,98493.78
2022-08-08T05:22:27.963Z,98502.91
2022-08-08T05:27:41.145Z,98500.66
2022-08-08T05:32:45.232Z,98509.47
2022-08-08T05:37:55.909Z,98512.34
2022-08-08T05:44:02.767Z,98510.66
2022-08-08T05:48:55.127Z,98516.16
2022-08-08T05:54:26.956Z,98517.66
2022-08-08T05:59:58.711Z,98519.44
2022-08-08T06:04:56.304Z,98524.81
2022-08-08T06:10:03.204Z,98531.41
2022-08-08T06:15:16.095Z,98535.66
2022-08-08T06:20:20.892Z,98538.84
2022-08-08T06:26:33.880Z,98540.81
2022-08-08T06:30:48.765Z,98543.78
2022-08-08T06:36:08.137Z,98542.47
2022-08-08T06:41:17.552Z,98544.44
2022-08-08T06:46:23.852Z,98542.91
2022-08-08T06:51:31.411Z,98547.13
2022-08-08T06:56:54.280Z,98548.88
2022-08-08T07:02:26.874Z,98547.44
2022-08-08T07:07:55.414Z,98554.47
2022-08-08T07:13:11.114Z,98556.59
2022-08-08T07:18:36.018Z,98549.84
2022-08-08T07:24:06.712Z,98556.34
2022-08-08T07:30:00.273Z,98565.22
2022-08-08T07:34:59.297Z,98568.31
2022-08-08T07:40:08.023Z,98563.94
2022-08-08T07:45:11.441Z,98565.91
2022-08-08T07:50:22.020Z,98566.66
2022-08-08T07:55:29.222Z,98565.78
2022-08-08T08:00:51.214Z,98562.09
2022-08-08T08:05:58.236Z,98580.00
2022-08-08T08:11:16.187Z,98575.25
2022-08-08T08:16:24.769Z,98582.22
2022-08-08T08:21:52.317Z,98580.28
2022-08-08T08:27:20.181Z,98570.00
2022-08-08T08:32:32.121Z,98582.69
2022-08-08T08:38:05.908Z,98583.06
2022-08-08T08:43:15.169Z,98580.78
2022-08-08T08:48:20.169Z,98591.91
2022-08-08T08:53:28.178Z,98582.84
2022-08-08T08:58:53.946Z,98590.03
2022-08-08T09:04:30.946Z,98581.84
2022-08-08T09:09:39.882Z,98586.53
2022-08-08T09:14:57.951Z,98585.88
2022-08-08T09:21:57.374Z,98592.47
2022-08-08T09:25:35.982Z,98589.13
2022-08-08T09:30:53.580Z,98589.56
2022-08-08T09:35:55.973Z,98592.31
2022-08-08T09:41:05.518Z,98575.88
2022-08-08T09:46:11.033Z,98575.78
2022-08-08T09:51:27.046Z,98576.13
2022-08-08T09:56:35.016Z,98562.59
2022-08-08T10:02:02.559Z,98578.22
2022-08-08T10:07:13.986Z,98571.53
2022-08-08T10:12:23.167Z,98569.81
2022-08-08T10:18:06.378Z,98560.13
2022-08-08T10:23:05.375Z,98556.66
2022-08-08T10:28:25.446Z,98560.00
2022-08-08T10:33:38.557Z,98561.94
2022-08-08T10:39:02.969Z,98544.03
2022-08-08T10:44:12.768Z,98549.03
2022-08-08T10:49:26.772Z,98541.31
2022-08-08T10:54:58.375Z,98542.91
2022-08-08T11:00:00.575Z,98544.38
2022-08-08T11:05:14.710Z,98546.53
2022-08-08T11:10:29.197Z,98543.72
2022-08-08T11:15:31.545Z,98544.16
2022-08-08T11:20:34.000Z,98546.16
2022-08-08T11:25:52.124Z,98544.00
2022-08-08T11:30:59.739Z,98549.63
2022-08-08T11:36:02.111Z,98547.59
2022-08-08T11:41:06.761Z,98546.50
2022-08-08T11:46:17.618Z,98541.75
2022-08-08T11:51:30.161Z,98531.19
2022-08-08T11:56:42.169Z,98536.97
2022-08-08T12:01:44.350Z,98528.25
2022-08-08T12:06:46.246Z,98529.50
2022-08-08T12:11:51.193Z,98542.34
2022-08-08T12:16:53.488Z,98549.66
2022-08-08T12:22:08.672Z,98536.56
2022-08-08T12:27:18.194Z,98541.00
2022-08-08T12:32:22.263Z,98542.69
2022-08-08T12:37:41.190Z,98532.63
2022-08-08T12:42:47.722Z,98534.28
2022-08-08T12:48:10.550Z,98535.59
2022-08-08T12:53:36.177Z,98531.56
2022-08-08T12:58:50.839Z,98535.34
2022-08-08T13:03:52.984Z,98528.03
2022-08-08T13:08:57.043Z,98519.47
2022-08-08T13:14:14.574Z,98529.31
2022-08-08T13:19:20.219Z,98521.66
2022-08-08T13:24:39.430Z,98529.66
2022-08-08T13:29:52.719Z,98518.59
2022-08-08T13:34:59.433Z,98515.94
2022-08-08T13:40:04.768Z,98520.22
2022-08-08T13:45:09.941Z,98514.97
2022-08-08T13:50:37.206Z,98512.13
2022-08-08T13:55:36.586Z,98505.44
2022-08-08T14:00:45.288Z,98507.88
2022-08-08T14:06:00.610Z,98510.31
2022-08-08T14:11:03.478Z,98501.94
2022-08-08T14:16:15.816Z,98493.66
2022-08-08T14:21:20.865Z,98497.88
2022-08-08T14:26:28.182Z,98503.53
2022-08-08T14:32:05.650Z,98501.88
2022-08-08T14:36:54.590Z,98497.66
2022-08-08T14:42:07.677Z,98496.88
2022-08-08T14:47:16.928Z,98513.06
2022-08-08T14:52:23.360Z,98509.06
2022-08-08T14:58:02.389Z,98499.16
2022-08-08T15:03:14.220Z,98507.28
2022-08-08T15:08:22.055Z,98487.53
2022-08-08T15:13:41.150Z,98482.81
2022-08-08T15:18:59.911Z,98475.78
2022-08-08T15:24:05.601Z,98473.66
2022-08-08T15:29:14.606Z,98471.56
2022-08-08T15:34:29.961Z,98472.41
2022-08-08T15:39:37.482Z,98465.66
2022-08-08T15:44:42.509Z,98470.34
2022-08-08T15:49:51.814Z,98464.75
2022-08-08T15:54:55.206Z,98466.00
2022-08-08T16:00:25.392Z,98455.72
2022-08-08T16:05:23.604Z,98458.00
2022-08-08T16:13:02.824Z,98457.78
2022-08-08T16:15:59.036Z,98456.94
2022-08-08T16:21:25.937Z,98452.81
2022-08-08T16:26:33.974Z,98451.78
2022-08-08T16:31:42.049Z,98455.06
2022-08-08T16:36:51.003Z,98461.22
2022-08-08T16:41:53.890Z,98459.97
2022-08-08T16:46:56.421Z,98462.19
2022-08-08T16:55:02.585Z,98455.69
2022-08-08T16:58:14.025Z,98461.53
2022-08-08T17:02:45.009Z,98448.53
2022-08-08T17:07:51.253Z,98461.25
2022-08-08T17:12:55.778Z,98461.06
2022-08-08T17:18:02.910Z,98460.66
2022-08-08T17:23:18.177Z,98461.91
2022-08-08T17:28:34.805Z,98467.53
2022-08-08T17:34:35.816Z,98480.00
2022-08-08T17:39:05.558Z,98476.91
2022-08-08T17:44:21.264Z,98483.09
2022-08-08T17:49:42.459Z,98485.50
2022-08-08T17:54:46.174Z,98495.63
2022-08-08T17:59:48.282Z,98493.69
2022-08-08T18:04:55.024Z,98498.63
2022-08-08T18:09:56.859Z,98491.28
2022-08-08T18:15:00.665Z,98505.66
2022-08-08T18:20:36.736Z,98507.94
2022-08-08T18:25:37.027Z,98517.53
2022-08-08T18:30:39.529Z,98523.66
2022-08-08T18:35:48.589Z,98517.69
2022-08-08T18:40:50.930Z,98520.09
2022-08-08T18:46:54.984Z,98527.00
2022-08-08T18:51:48.721Z,98538.81
2022-08-08T18:56:43.185Z,98546.53
2022-08-08T19:02:26.123Z,98552.50
2022-08-08T19:07:07.207Z,98551.66
2022-08-08T19:12:13.404Z,98557.06
2022-08-08T19:17:29.217Z,98567.47
2022-08-08T19:22:38.019Z,98571.31
2022-08-08T19:27:56.248Z,98578.41
2022-08-08T19:33:00.642Z,98587.50
2022-08-08T19:38:02.695Z,98589.72
2022-08-08T19:43:05.012Z,98590.94
2022-08-08T19:48:28.195Z,98594.84
2022-08-08T19:53:53.358Z,98600.00
2022-08-08T19:58:54.824Z,98601.53
2022-08-08T20:04:01.243Z,98600.41
2022-08-08T20:09:08.857Z,98606.09
2022-08-08T20:14:33.054Z,98611.91
2022-08-08T20:19:34.496Z,98608.34
2022-08-08T20:24:44.671Z,98611.56
2022-08-08T20:29:55.594Z,98610.13
2022-08-08T20:35:03.079Z,98615.44
2022-08-08T20:40:06.430Z,98620.47
2022-08-08T20:45:09.065Z,98620.53
2022-08-08T20:50:12.650Z,98625.50
2022-08-08T20:55:22.883Z,98619.50
2022-08-08T21:00:28.085Z,98614.94
2022-08-08T21:05:31.700Z,98618.97
2022-08-08T21:10:34.048Z,98619.06
2022-08-08T21:16:06.145Z,98621.34
2022-08-08T21:20:58.383Z,98623.88
2022-08-08T21:26:00.353Z,98622.63
2022-08-08T21:31:22.011Z,98620.34
2022-08-08T21:36:29.403Z,98621.25
2022-08-08T21:41:38.361Z,98628.47
2022-08-08T21:48:05.192Z,98622.56
2022-08-08T21:54:36.068Z,98620.47
2022-08-08T21:57:42.587Z,98627.75
2022-08-08T22:02:57.521Z,98627.34
2022-08-08T22:08:03.664Z,98629.88
2022-08-08T22:13:18.311Z,98629.31
2022-08-08T22:18:21.439Z,98643.00
2022-08-08T22:23:29.739Z,98641.59
2022-08-08T22:29:13.160Z,98642.16
2022-08-08T22:34:12.339Z,98638.13
2022-08-08T22:39:19.438Z,98640.13
2022-08-08T22:44:22.089Z,98640.97
2022-08-08T22:49:25.835Z,98636.72
2022-08-08T22:54:53.576Z,98644.28
2022-08-08T22:59:59.350Z,98645.09
2022-08-08T23:05:05.300Z,98647.09
2022-08-08T23:10:10.092Z,98637.34
2022-08-08T23:16:38.869Z,98636.88
2022-08-08T23:20:33.923Z,98640.84
2022-08-08T23:25:37.443Z,98646.75
2022-08-08T23:30:50.838Z,98652.28
2022-08-08T23:35:59.137Z,98647.75
2022-08-08T23:41:20.132Z,98641.19
2022-08-08T23:49:08.355Z,98631.59
2022-08-08T23:52:04.463Z,98643.34
2022-08-08T23:57:25.359Z,98633.06
