createdAt,value
2022-08-09T00:02:36.254Z,99.90
2022-08-09T00:08:48.456Z,99.90
2022-08-09T00:14:56.678Z,99.90
2022-08-09T00:20:59.195Z,99.90
2022-08-09T00:27:01.998Z,99.90
2022-08-09T00:33:04.103Z,99.90
2022-08-09T00:39:06.567Z,99.90
2022-08-09T00:45:20.264Z,99.90
2022-08-09T00:51:23.205Z,99.90
2022-08-09T00:57:34.827Z,99.90
2022-08-09T01:04:30.178Z,99.90
2022-08-09T01:11:15.013Z,99.90
2022-08-09T01:17:30.254Z,99.90
2022-08-09T01:24:05.329Z,99.90
2022-08-09T01:30:35.506Z,99.90
2022-08-09T01:36:33.508Z,99.90
2022-08-09T01:42:38.950Z,99.90
2022-08-09T01:48:44.229Z,99.90
2022-08-09T01:54:56.630Z,99.90
2022-08-09T02:01:01.101Z,99.90
2022-08-09T02:07:18.231Z,99.90
2022-08-09T02:13:40.841Z,99.90
2022-08-09T02:19:44.461Z,99.90
2022-08-09T02:25:55.560Z,99.90
2022-08-09T02:32:03.838Z,99.90
2022-08-09T02:38:10.599Z,99.90
2022-08-09T02:44:30.568Z,99.90
2022-08-09T02:50:56.384Z,99.90
2022-08-09T02:57:14.072Z,99.90
2022-08-09T03:03:59.591Z,99.90
2022-08-09T03:09:54.277Z,99.90
2022-08-09T03:16:06.573Z,99.90
2022-08-09T03:22:12.172Z,99.90
2022-08-09T03:28:29.035Z,99.90
2022-08-09T03:34:32.274Z,99.90
2022-08-09T03:40:34.374Z,99.90
2022-08-09T03:46:36.782Z,99.90
2022-08-09T03:52:42.484Z,99.90
2022-08-09T03:58:44.913Z,99.90
2022-08-09T04:04:48.295Z,99.90
2022-08-09T04:10:53.043Z,99.90
2022-08-09T04:16:57.291Z,99.90
2022-08-09T04:22:59.633Z,99.90
2022-08-09T04:29:07.869Z,99.90
2022-08-09T04:35:13.807Z,99.90
2022-08-09T04:41:17.507Z,99.90
2022-08-09T04:47:19.515Z,99.90
2022-08-09T04:53:22.528Z,99.90
2022-08-09T04:59:24.959Z,99.90
2022-08-09T05:05:52.617Z,99.90
2022-08-09T05:11:55.020Z,99.90
2022-08-09T05:18:37.603Z,99.90
2022-08-09T05:24:21.139Z,99.90
2022-08-09T05:30:26.290Z,99.90
2022-08-09T05:36:33.145Z,99.90
2022-08-09T05:42:35.547Z,99.90
2022-08-09T05:48:39.459Z,99.90
2022-08-09T05:54:42.390Z,99.90
2022-08-09T06:00:44.432Z,99.90
2022-08-09T06:06:49.918Z,99.90
2022-08-09T06:13:03.072Z,99.90
2022-08-09T06:19:14.852Z,99.90
2022-08-09T06:25:17.031Z,99.90
2022-08-09T06:31:31.428Z,99.90
2022-08-09T06:37:53.064Z,99.90
2022-08-09T06:44:04.005Z,99.90
2022-08-09T06:50:13.921Z,99.90
2022-08-09T06:56:17.586Z,99.90
2022-08-09T07:02:20.592Z,99.90
2022-08-09T07:08:24.794Z,99.90
2022-08-09T07:14:27.347Z,99.90
2022-08-09T07:20:29.397Z,99.90
2022-08-09T07:26:31.613Z,99.90
2022-08-09T07:32:34.661Z,99.90
2022-08-09T07:38:36.989Z,99.90
2022-08-09T07:44:51.823Z,99.90
2022-08-09T07:51:10.215Z,99.90
2022-08-09T07:57:17.681Z,99.90
2022-08-09T08:03:20.349Z,99.90
2022-08-09T08:09:36.473Z,99.90
2022-08-09T08:15:46.563Z,99.90
2022-08-09T08:21:53.160Z,99.90
2022-08-09T08:27:55.214Z,99.90
2022-08-09T08:34:00.104Z,99.90
2022-08-09T08:40:06.429Z,99.90
2022-08-09T08:46:32.151Z,99.90
2022-08-09T08:52:57.683Z,99.90
2022-08-09T08:58:55.662Z,99.90
2022-08-09T09:05:06.249Z,99.90
2022-08-09T09:11:17.689Z,99.90
2022-08-09T09:17:21.858Z,99.90
2022-08-09T09:23:49.943Z,99.90
2022-08-09T09:30:26.246Z,99.90
2022-08-09T09:36:47.043Z,99.90
2022-08-09T09:42:57.571Z,99.90
2022-08-09T09:49:10.355Z,99.90
2022-08-09T09:55:23.828Z,99.90
2022-08-09T10:01:38.231Z,99.90
2022-08-09T10:08:10.823Z,99.90
2022-08-09T10:14:04.885Z,99.90
2022-08-09T10:20:26.640Z,99.90
2022-08-09T10:26:34.848Z,99.90
2022-08-09T10:32:40.114Z,99.90
2022-08-09T10:38:56.825Z,99.90
2022-08-09T10:45:10.705Z,99.90
2022-08-09T10:51:52.799Z,98.50
2022-08-09T10:58:00.353Z,98.60
2022-08-09T11:04:30.631Z,95.70
2022-08-09T11:10:56.021Z,94.60
2022-08-09T11:16:58.744Z,94.30
2022-08-09T11:23:03.017Z,92.70
2022-08-09T11:30:04.327Z,92.60
2022-08-09T11:36:08.451Z,90.40
2022-08-09T11:42:41.010Z,86.50
2022-08-09T11:48:55.895Z,83.20
2022-08-09T11:55:52.261Z,79.40
2022-08-09T12:02:16.035Z,77.30
2022-08-09T12:08:20.086Z,76.70
2022-08-09T12:14:40.461Z,74.80
2022-08-09T12:20:50.936Z,74.80
2022-08-09T12:28:58.338Z,74.50
2022-08-09T12:33:23.697Z,72.00
2022-08-09T12:40:41.677Z,70.40
2022-08-09T12:46:49.234Z,67.90
2022-08-09T12:53:09.429Z,66.50
2022-08-09T12:59:20.000Z,68.20
2022-08-09T13:05:25.470Z,69.80
2022-08-09T13:11:33.747Z,66.80
2022-08-09T13:18:02.791Z,65.90
2022-08-09T13:24:42.214Z,61.90
2022-08-09T13:31:10.942Z,64.00
2022-08-09T13:36:48.828Z,62.60
2022-08-09T13:42:51.170Z,63.10
2022-08-09T13:48:53.148Z,66.00
2022-08-09T13:55:00.496Z,66.80
2022-08-09T14:01:04.183Z,63.30
2022-08-09T14:07:09.899Z,62.00
2022-08-09T14:13:21.810Z,62.00
2022-08-09T14:19:33.559Z,59.30
2022-08-09T14:25:42.644Z,59.60
2022-08-09T14:31:50.196Z,58.10
2022-08-09T14:38:02.813Z,56.50
2022-08-09T14:44:06.730Z,55.90
2022-08-09T14:50:09.299Z,55.70
2022-08-09T14:56:13.140Z,55.00
2022-08-09T15:02:15.861Z,55.40
2022-08-09T15:08:19.002Z,54.10
2022-08-09T15:14:21.010Z,52.80
2022-08-09T15:22:00.540Z,52.40
2022-08-09T15:26:46.901Z,51.90
2022-08-09T15:32:49.323Z,51.60
2022-08-09T15:38:53.468Z,51.20
2022-08-09T15:45:03.231Z,52.30
2022-08-09T15:51:11.597Z,51.80
2022-08-09T15:57:34.213Z,52.50
2022-08-09T16:03:41.782Z,52.60
2022-08-09T16:09:57.681Z,53.10
2022-08-09T16:16:13.549Z,51.90
2022-08-09T16:22:20.751Z,50.90
2022-08-09T16:28:25.965Z,51.60
2022-08-09T16:34:28.742Z,51.60
2022-08-09T16:40:40.929Z,51.70
2022-08-09T16:46:55.165Z,51.80
2022-08-09T16:52:57.872Z,51.10
2022-08-09T16:59:06.685Z,53.10
2022-08-09T17:05:19.726Z,53.90
2022-08-09T17:11:24.509Z,54.00
2022-08-09T17:17:50.954Z,54.10
2022-08-09T17:24:21.348Z,54.20
2022-08-09T17:30:15.424Z,53.80
2022-08-09T17:36:18.657Z,55.10
2022-08-09T17:42:41.302Z,56.10
2022-08-09T17:48:51.777Z,56.80
2022-08-09T17:54:55.269Z,58.20
2022-08-09T18:00:59.055Z,58.80
2022-08-09T18:07:04.650Z,59.10
2022-08-09T18:13:43.271Z,58.50
2022-08-09T18:20:57.185Z,60.10
2022-08-09T18:25:57.655Z,61.50
2022-08-09T18:32:00.213Z,62.50
2022-08-09T18:38:02.218Z,63.00
2022-08-09T18:44:13.083Z,64.70
2022-08-09T18:50:15.861Z,68.60
2022-08-09T18:56:20.091Z,70.40
2022-08-09T19:02:32.374Z,72.80
2022-08-09T19:08:35.097Z,75.60
2022-08-09T19:14:43.526Z,77.70
2022-08-09T19:20:45.657Z,79.80
2022-08-09T19:26:58.778Z,82.30
2022-08-09T19:33:00.761Z,84.30
2022-08-09T19:39:05.451Z,86.40
2022-08-09T19:45:08.556Z,87.80
2022-08-09T19:51:10.549Z,89.40
2022-08-09T19:57:12.498Z,90.60
2022-08-09T20:04:08.228Z,91.40
2022-08-09T20:09:45.009Z,92.40
2022-08-09T20:16:33.204Z,93.30
2022-08-09T20:22:10.193Z,94.70
2022-08-09T20:28:24.422Z,96.20
2022-08-09T20:34:30.128Z,97.30
2022-08-09T20:40:32.227Z,98.20
2022-08-09T20:46:43.020Z,99.20
2022-08-09T20:52:46.939Z,99.90
2022-08-09T20:58:54.728Z,99.90
2022-08-09T21:05:50.981Z,99.90
2022-08-09T21:18:24.967Z,99.90
2022-08-09T21:24:08.826Z,99.90
2022-08-09T21:30:13.366Z,99.90
2022-08-09T21:36:25.825Z,99.90
2022-08-09T21:42:30.578Z,99.90
2022-08-09T21:48:32.892Z,99.90
2022-08-09T21:54:34.896Z,99.90
2022-08-09T22:00:37.181Z,99.90
2022-08-09T22:06:40.130Z,99.90
2022-08-09T22:12:49.763Z,99.90
2022-08-09T22:18:54.264Z,99.90
2022-08-09T22:26:06.754Z,99.90
2022-08-09T22:31:19.604Z,99.90
2022-08-09T22:37:23.988Z,99.90
2022-08-09T22:44:03.749Z,99.90
2022-08-09T22:49:53.949Z,99.90
2022-08-09T22:56:29.415Z,99.90
2022-08-09T23:02:20.248Z,99.90
2022-08-09T23:08:41.157Z,99.90
2022-08-09T23:14:43.104Z,99.90
2022-08-09T23:20:46.256Z,99.90
2022-08-09T23:26:48.231Z,99.90
2022-08-09T23:32:50.220Z,99.90
2022-08-09T23:38:52.235Z,99.90
2022-08-09T23:44:54.195Z,99.90
2022-08-09T23:50:56.190Z,99.90
2022-08-09T23:56:58.492Z,99.90
