createdAt,value
2018-12-08T00:01:21.354Z,10.05
2018-12-08T00:03:48.828Z,9.90
2018-12-08T00:06:16.284Z,9.70
2018-12-08T00:08:43.732Z,9.93
2018-12-08T00:11:11.202Z,10.14
2018-12-08T00:13:38.653Z,10.02
2018-12-08T00:16:06.117Z,9.98
2018-12-08T00:18:33.577Z,9.83
2018-12-08T00:21:01.038Z,9.31
2018-12-08T00:23:28.486Z,9.46
2018-12-08T00:25:55.970Z,9.51
2018-12-08T00:28:23.426Z,9.82
2018-12-08T00:31:02.560Z,9.10
2018-12-08T00:33:30.004Z,9.82
2018-12-08T00:35:57.474Z,10.12
2018-12-08T00:38:24.917Z,9.60
2018-12-08T00:40:52.391Z,9.64
2018-12-08T00:43:19.843Z,9.38
2018-12-08T00:45:47.427Z,9.32
2018-12-08T00:48:14.881Z,9.45
2018-12-08T00:50:42.346Z,9.13
2018-12-08T00:53:10.120Z,9.33
2018-12-08T00:55:37.625Z,9.26
2018-12-08T00:58:05.084Z,8.82
2018-12-08T01:00:32.540Z,9.31
2018-12-08T01:03:00.015Z,10.02
2018-12-08T01:05:27.460Z,9.79
2018-12-08T01:07:54.918Z,9.86
2018-12-08T01:10:22.357Z,9.88
2018-12-08T01:12:50.034Z,9.58
2018-12-08T01:15:17.473Z,9.64
2018-12-08T01:17:44.934Z,9.38
2018-12-08T01:20:12.374Z,9.50
2018-12-08T01:22:39.842Z,9.47
2018-12-08T01:25:07.670Z,9.63
2018-12-08T01:27:35.144Z,9.51
2018-12-08T01:30:02.594Z,9.60
2018-12-08T01:32:30.127Z,9.56
2018-12-08T01:34:57.583Z,9.58
2018-12-08T01:37:25.049Z,9.49
2018-12-08T01:39:52.497Z,9.46
2018-12-08T01:42:19.954Z,9.44
2018-12-08T01:44:47.393Z,9.48
2018-12-08T01:47:14.849Z,9.56
2018-12-08T01:49:42.285Z,9.62
2018-12-08T01:52:09.725Z,9.55
2018-12-08T01:54:37.185Z,9.59
2018-12-08T01:57:04.629Z,9.65
2018-12-08T01:59:32.089Z,9.65
2018-12-08T02:01:59.530Z,9.61
2018-12-08T02:04:26.992Z,9.87
2018-12-08T02:06:54.441Z,9.85
2018-12-08T02:09:21.920Z,9.97
2018-12-08T02:11:49.369Z,9.96
2018-12-08T02:14:16.822Z,9.92
2018-12-08T02:16:44.277Z,9.80
2018-12-08T02:19:11.725Z,9.97
2018-12-08T02:21:39.167Z,9.85
2018-12-08T02:24:06.628Z,9.85
2018-12-08T02:26:34.083Z,9.91
2018-12-08T02:29:01.539Z,9.94
2018-12-08T02:31:28.978Z,9.80
2018-12-08T02:33:56.427Z,9.85
2018-12-08T02:36:23.863Z,9.90
2018-12-08T02:38:51.306Z,9.84
2018-12-08T02:41:18.770Z,9.71
2018-12-08T02:43:46.198Z,9.84
2018-12-08T02:46:13.652Z,9.83
2018-12-08T02:48:41.090Z,9.73
2018-12-08T02:51:08.545Z,9.68
2018-12-08T02:53:35.986Z,9.74
2018-12-08T02:56:03.444Z,9.67
2018-12-08T02:58:30.891Z,9.72
2018-12-08T03:00:58.359Z,9.78
2018-12-08T03:03:25.834Z,9.69
2018-12-08T03:05:53.300Z,9.72
2018-12-08T03:08:20.744Z,9.56
2018-12-08T03:10:48.236Z,9.68
2018-12-08T03:13:15.676Z,9.73
2018-12-08T03:15:43.136Z,9.72
2018-12-08T03:18:10.589Z,9.71
2018-12-08T03:20:38.044Z,9.57
2018-12-08T03:23:05.486Z,9.63
2018-12-08T03:25:32.925Z,9.65
2018-12-08T03:28:00.398Z,9.55
2018-12-08T03:30:27.951Z,9.67
2018-12-08T03:32:55.504Z,9.55
2018-12-08T03:35:22.958Z,9.67
2018-12-08T03:37:50.413Z,9.59
2018-12-08T03:40:17.886Z,9.52
2018-12-08T03:42:45.437Z,9.59
2018-12-08T03:45:12.867Z,9.48
2018-12-08T03:47:40.316Z,9.51
2018-12-08T03:50:07.833Z,9.54
2018-12-08T03:52:35.311Z,9.36
2018-12-08T03:55:02.858Z,9.08
2018-12-08T03:57:30.308Z,8.59
2018-12-08T03:59:57.752Z,8.72
2018-12-08T04:02:25.207Z,8.51
2018-12-08T04:04:52.660Z,8.52
2018-12-08T04:07:20.123Z,8.56
2018-12-08T04:09:47.570Z,8.59
2018-12-08T04:12:15.006Z,8.56
2018-12-08T04:14:42.506Z,8.47
2018-12-08T04:17:09.953Z,7.88
2018-12-08T04:19:37.530Z,7.12
2018-12-08T04:22:04.979Z,7.33
2018-12-08T04:24:32.758Z,7.24
2018-12-08T04:27:00.196Z,7.13
2018-12-08T04:29:27.659Z,7.11
2018-12-08T04:31:55.108Z,7.22
2018-12-08T04:34:22.567Z,7.27
2018-12-08T04:36:50.007Z,7.33
2018-12-08T04:39:17.467Z,7.34
2018-12-08T04:41:44.918Z,7.37
2018-12-08T04:44:12.363Z,7.41
2018-12-08T04:46:39.802Z,7.41
2018-12-08T04:49:07.253Z,7.23
2018-12-08T04:51:34.705Z,7.42
2018-12-08T04:54:02.166Z,7.39
2018-12-08T04:56:29.602Z,7.42
2018-12-08T04:58:57.062Z,7.34
2018-12-08T05:01:24.514Z,7.55
2018-12-08T05:03:51.958Z,7.39
2018-12-08T05:06:19.413Z,7.53
2018-12-08T05:08:46.872Z,7.41
2018-12-08T05:11:14.334Z,7.45
2018-12-08T05:13:41.773Z,7.57
2018-12-08T05:16:09.234Z,7.32
2018-12-08T05:18:36.691Z,6.57
2018-12-08T05:21:04.150Z,6.44
2018-12-08T05:23:31.601Z,6.37
2018-12-08T05:25:59.063Z,6.19
2018-12-08T05:28:26.509Z,6.10
2018-12-08T05:34:24.105Z,5.90
2018-12-08T05:36:51.571Z,5.94
2018-12-08T05:39:19.026Z,5.97
2018-12-08T05:41:46.503Z,6.05
2018-12-08T05:44:14.029Z,5.98
2018-12-08T05:46:42.021Z,6.02
2018-12-08T05:49:09.472Z,6.11
2018-12-08T05:51:36.933Z,6.06
2018-12-08T05:54:04.389Z,6.21
2018-12-08T05:56:31.836Z,6.19
2018-12-08T05:58:59.276Z,6.23
2018-12-08T06:01:26.737Z,6.22
2018-12-08T06:03:54.182Z,6.21
2018-12-08T06:06:21.641Z,6.23
2018-12-08T06:08:49.090Z,6.20
2018-12-08T06:11:16.534Z,6.27
2018-12-08T06:13:43.983Z,6.26
2018-12-08T06:16:11.429Z,6.32
2018-12-08T06:18:38.878Z,6.36
2018-12-08T06:21:06.326Z,6.41
2018-12-08T06:23:33.853Z,6.37
2018-12-08T06:26:01.338Z,6.33
2018-12-08T06:28:28.800Z,6.35
2018-12-08T06:30:56.368Z,6.46
2018-12-08T06:33:23.822Z,6.51
2018-12-08T06:35:51.260Z,6.41
2018-12-08T06:38:18.738Z,6.61
2018-12-08T06:40:46.176Z,6.57
2018-12-08T06:43:13.638Z,6.60
2018-12-08T06:45:41.078Z,6.66
2018-12-08T06:48:08.526Z,6.62
2018-12-08T06:50:35.957Z,6.75
2018-12-08T06:53:03.420Z,6.45
2018-12-08T06:55:30.862Z,6.60
2018-12-08T06:57:58.301Z,6.79
2018-12-08T07:00:25.757Z,6.47
2018-12-08T07:02:53.202Z,6.73
2018-12-08T07:05:20.747Z,6.80
2018-12-08T07:07:48.179Z,6.77
2018-12-08T07:10:15.633Z,6.67
2018-12-08T07:12:43.081Z,6.76
2018-12-08T07:15:10.544Z,6.84
2018-12-08T07:17:37.983Z,6.65
2018-12-08T07:20:05.831Z,6.74
2018-12-08T07:22:33.283Z,6.79
2018-12-08T07:25:00.774Z,6.90
2018-12-08T07:27:28.214Z,6.85
2018-12-08T07:29:55.681Z,6.77
2018-12-08T07:32:23.131Z,6.81
2018-12-08T07:34:50.594Z,6.89
2018-12-08T07:37:18.037Z,6.82
2018-12-08T07:39:45.809Z,6.79
2018-12-08T07:42:13.256Z,6.90
2018-12-08T07:44:40.697Z,6.95
2018-12-08T07:47:08.154Z,7.05
2018-12-08T07:49:35.595Z,7.00
2018-12-08T07:52:03.058Z,7.01
2018-12-08T07:54:30.607Z,7.11
2018-12-08T07:56:58.084Z,7.16
2018-12-08T07:59:25.525Z,7.23
2018-12-08T08:01:53.244Z,7.23
2018-12-08T08:04:21.092Z,7.32
2018-12-08T08:06:48.588Z,7.31
2018-12-08T08:09:16.042Z,7.42
2018-12-08T08:11:43.494Z,7.46
2018-12-08T08:14:10.943Z,7.34
2018-12-08T08:16:38.408Z,8.27
2018-12-08T08:19:06.798Z,7.85
2018-12-08T08:21:34.423Z,8.30
2018-12-08T08:24:01.869Z,8.05
2018-12-08T08:26:29.450Z,7.60
2018-12-08T08:28:56.899Z,8.09
2018-12-08T08:31:24.356Z,7.83
2018-12-08T08:33:51.818Z,8.06
2018-12-08T08:36:19.346Z,7.45
2018-12-08T08:38:46.811Z,7.55
2018-12-08T08:41:14.254Z,7.73
2018-12-08T08:43:41.709Z,7.67
2018-12-08T08:46:09.151Z,7.50
2018-12-08T08:48:36.597Z,7.53
2018-12-08T08:51:04.034Z,7.64
2018-12-08T08:53:32.193Z,7.70
2018-12-08T08:55:59.784Z,7.61
2018-12-08T08:58:27.270Z,7.55
2018-12-08T09:00:54.717Z,7.62
2018-12-08T09:03:22.188Z,7.76
2018-12-08T09:05:49.616Z,7.75
2018-12-08T09:08:17.073Z,7.88
2018-12-08T09:10:44.525Z,7.72
2018-12-08T09:13:11.977Z,7.86
2018-12-08T09:15:39.430Z,7.99
2018-12-08T09:18:06.875Z,8.02
2018-12-08T09:20:34.325Z,8.28
2018-12-08T09:23:01.763Z,8.30
2018-12-08T09:25:29.222Z,8.37
2018-12-08T09:27:56.658Z,8.28
2018-12-08T09:30:24.114Z,8.55
2018-12-08T09:32:51.550Z,8.42
2018-12-08T09:35:19.609Z,8.42
2018-12-08T09:37:47.045Z,8.39
2018-12-08T09:40:14.501Z,8.30
2018-12-08T09:42:41.934Z,8.70
2018-12-08T09:45:09.386Z,8.67
2018-12-08T09:47:36.834Z,8.62
2018-12-08T09:50:05.865Z,8.75
2018-12-08T09:52:33.313Z,8.70
2018-12-08T09:55:00.765Z,8.87
2018-12-08T09:57:28.205Z,9.03
2018-12-08T09:59:55.661Z,8.85
2018-12-08T10:02:23.101Z,9.01
2018-12-08T10:04:50.551Z,8.91
2018-12-08T10:07:18.015Z,8.86
2018-12-08T10:09:45.479Z,8.91
2018-12-08T10:12:12.949Z,8.78
2018-12-08T10:14:40.390Z,9.07
2018-12-08T10:17:07.849Z,8.89
2018-12-08T10:19:35.290Z,8.92
2018-12-08T10:22:02.753Z,8.97
2018-12-08T10:24:30.197Z,9.00
2018-12-08T10:26:57.792Z,9.03
2018-12-08T10:29:25.297Z,8.92
2018-12-08T10:31:52.769Z,8.98
2018-12-08T10:34:20.208Z,8.91
2018-12-08T10:36:47.691Z,9.13
2018-12-08T10:39:15.150Z,9.02
2018-12-08T10:41:42.641Z,9.00
2018-12-08T10:44:10.091Z,9.05
2018-12-08T10:46:37.549Z,9.13
2018-12-08T10:49:04.994Z,9.19
2018-12-08T10:51:32.438Z,9.36
2018-12-08T10:53:59.893Z,9.26
2018-12-08T10:56:27.427Z,9.28
2018-12-08T10:58:54.912Z,9.31
2018-12-08T11:01:23.715Z,9.48
2018-12-08T11:03:51.171Z,9.68
2018-12-08T11:06:18.626Z,9.86
2018-12-08T11:08:46.108Z,9.70
2018-12-08T11:11:13.544Z,10.00
2018-12-08T11:13:40.994Z,9.69
2018-12-08T11:16:09.300Z,9.57
2018-12-08T11:18:36.760Z,10.04
2018-12-08T11:21:04.221Z,9.96
2018-12-08T11:23:31.669Z,9.57
2018-12-08T11:25:59.122Z,9.68
2018-12-08T11:28:26.587Z,9.72
2018-12-08T11:30:54.017Z,9.70
2018-12-08T11:33:21.496Z,9.74
2018-12-08T11:35:49.750Z,9.69
2018-12-08T11:38:17.445Z,9.73
2018-12-08T11:40:44.898Z,9.77
2018-12-08T11:43:12.357Z,9.95
2018-12-08T11:45:39.825Z,10.01
2018-12-08T11:48:07.320Z,10.12
2018-12-08T11:50:34.801Z,10.14
2018-12-08T11:53:02.246Z,10.04
2018-12-08T11:55:30.442Z,10.17
2018-12-08T11:57:58.297Z,11.24
2018-12-08T12:00:27.412Z,11.77
2018-12-08T12:02:56.040Z,12.35
2018-12-08T12:05:23.634Z,12.21
2018-12-08T12:07:51.176Z,12.06
2018-12-08T12:10:18.648Z,11.72
2018-12-08T12:12:46.095Z,12.76
2018-12-08T12:15:13.623Z,11.97
2018-12-08T12:17:41.171Z,11.41
2018-12-08T12:20:08.640Z,11.29
2018-12-08T12:22:36.092Z,11.33
2018-12-08T12:25:04.726Z,11.18
2018-12-08T12:27:32.383Z,11.01
2018-12-08T12:29:59.834Z,10.91
2018-12-08T12:32:27.313Z,11.04
2018-12-08T12:34:54.757Z,11.99
2018-12-08T12:37:22.492Z,12.31
2018-12-08T12:39:49.961Z,12.50
2018-12-08T12:42:17.472Z,12.73
2018-12-08T12:44:45.029Z,13.14
2018-12-08T12:47:12.493Z,13.18
2018-12-08T12:49:39.938Z,12.77
2018-12-08T12:52:07.736Z,13.21
2018-12-08T12:54:35.401Z,12.59
2018-12-08T12:57:02.860Z,13.56
2018-12-08T12:59:30.562Z,13.30
2018-12-08T13:01:58.010Z,13.57
2018-12-08T13:04:25.461Z,13.82
2018-12-08T13:06:52.934Z,14.29
2018-12-08T13:09:20.367Z,13.99
2018-12-08T13:11:48.032Z,13.97
2018-12-08T13:14:15.477Z,14.12
2018-12-08T13:16:42.920Z,13.08
2018-12-08T13:19:10.373Z,12.12
2018-12-08T13:21:37.814Z,11.65
2018-12-08T13:24:05.279Z,11.64
2018-12-08T13:26:32.734Z,11.47
2018-12-08T13:29:00.266Z,11.38
2018-12-08T13:31:27.716Z,11.38
2018-12-08T13:33:55.173Z,11.34
2018-12-08T13:36:22.705Z,11.14
2018-12-08T13:38:50.189Z,11.18
2018-12-08T13:41:17.779Z,10.95
2018-12-08T13:43:49.213Z,11.09
2018-12-08T13:46:16.656Z,10.94
2018-12-08T13:48:44.192Z,11.09
2018-12-08T13:51:11.636Z,10.92
2018-12-08T13:53:39.097Z,10.91
2018-12-08T13:56:06.549Z,10.83
2018-12-08T13:58:35.027Z,10.73
2018-12-08T14:01:02.470Z,10.77
2018-12-08T14:03:29.946Z,10.96
2018-12-08T14:05:57.398Z,10.94
2018-12-08T14:08:24.838Z,10.85
2018-12-08T14:10:52.299Z,10.84
2018-12-08T14:13:19.745Z,10.81
2018-12-08T14:15:47.211Z,10.83
2018-12-08T14:18:14.657Z,10.87
2018-12-08T14:20:43.354Z,10.79
2018-12-08T14:23:10.797Z,10.79
2018-12-08T14:25:38.241Z,10.66
2018-12-08T14:28:05.973Z,10.97
2018-12-08T14:30:33.451Z,10.74
2018-12-08T14:33:00.904Z,10.80
2018-12-08T14:35:28.378Z,10.81
2018-12-08T14:37:55.830Z,10.51
2018-12-08T14:40:23.284Z,10.65
2018-12-08T14:42:50.731Z,10.47
2018-12-08T14:45:18.190Z,10.49
2018-12-08T14:47:45.625Z,10.34
2018-12-08T14:50:13.093Z,10.37
2018-12-08T14:52:41.291Z,10.45
2018-12-08T14:55:08.734Z,10.47
2018-12-08T14:57:36.190Z,10.38
2018-12-08T15:00:04.917Z,10.36
2018-12-08T15:02:32.379Z,10.28
2018-12-08T15:04:59.813Z,10.23
2018-12-08T15:07:27.278Z,10.40
2018-12-08T15:09:54.722Z,10.25
2018-12-08T15:12:22.177Z,10.22
2018-12-08T15:14:49.625Z,10.28
2018-12-08T15:17:17.077Z,10.22
2018-12-08T15:19:44.514Z,10.21
2018-12-08T15:22:11.973Z,9.99
2018-12-08T15:24:39.418Z,9.93
2018-12-08T15:27:06.957Z,10.04
2018-12-08T15:29:34.388Z,10.02
2018-12-08T15:32:01.884Z,10.06
2018-12-08T15:34:29.357Z,10.01
2018-12-08T15:36:56.813Z,9.80
2018-12-08T15:39:24.638Z,10.02
2018-12-08T15:41:52.085Z,9.88
2018-12-08T15:44:19.561Z,9.82
2018-12-08T15:46:47.229Z,9.95
2018-12-08T15:49:14.681Z,9.95
2018-12-08T15:51:42.119Z,9.95
2018-12-08T15:54:09.585Z,9.79
2018-12-08T15:56:37.018Z,9.90
2018-12-08T15:59:04.487Z,9.87
2018-12-08T16:01:31.931Z,9.79
2018-12-08T16:03:59.385Z,9.86
2018-12-08T16:06:26.830Z,9.93
2018-12-08T16:08:54.273Z,9.79
2018-12-08T16:11:21.711Z,9.75
2018-12-08T16:13:49.166Z,9.75
2018-12-08T16:16:16.607Z,9.61
2018-12-08T16:18:44.101Z,9.94
2018-12-08T16:21:11.547Z,9.79
2018-12-08T16:23:39.000Z,9.91
2018-12-08T16:26:06.443Z,9.85
2018-12-08T16:28:33.989Z,9.94
2018-12-08T16:31:01.441Z,9.99
2018-12-08T16:33:28.974Z,9.90
2018-12-08T16:35:56.433Z,9.88
2018-12-08T16:38:23.871Z,9.79
2018-12-08T16:40:51.326Z,9.85
2018-12-08T16:43:18.757Z,9.77
2018-12-08T16:45:46.290Z,9.75
2018-12-08T16:48:13.837Z,9.78
2018-12-08T16:50:41.298Z,9.78
2018-12-08T16:53:08.740Z,9.51
2018-12-08T16:55:36.200Z,9.65
2018-12-08T16:58:03.640Z,9.71
2018-12-08T17:00:31.174Z,9.77
2018-12-08T17:02:58.611Z,9.71
2018-12-08T17:05:26.087Z,9.89
2018-12-08T17:07:53.517Z,9.68
2018-12-08T17:10:20.969Z,9.92
2018-12-08T17:12:50.085Z,9.82
2018-12-08T17:15:17.898Z,9.84
2018-12-08T17:17:45.336Z,9.91
2018-12-08T17:20:12.788Z,9.89
2018-12-08T17:22:40.257Z,9.92
2018-12-08T17:25:07.774Z,9.93
2018-12-08T17:27:35.231Z,10.13
2018-12-08T17:30:02.873Z,10.03
2018-12-08T17:32:30.335Z,10.10
2018-12-08T17:34:57.774Z,10.06
2018-12-08T17:37:25.230Z,9.86
2018-12-08T17:39:52.670Z,9.88
2018-12-08T17:42:20.214Z,9.82
2018-12-08T17:44:47.660Z,9.76
2018-12-08T17:47:15.112Z,9.71
2018-12-08T17:49:42.551Z,9.78
2018-12-08T17:52:10.002Z,9.61
2018-12-08T17:54:37.433Z,9.63
2018-12-08T17:57:04.897Z,9.70
2018-12-08T17:59:32.344Z,9.78
2018-12-08T18:02:00.172Z,9.66
2018-12-08T18:04:27.623Z,9.75
2018-12-08T18:06:55.052Z,9.69
2018-12-08T18:09:22.504Z,9.71
2018-12-08T18:11:49.953Z,9.58
2018-12-08T18:14:17.414Z,9.71
2018-12-08T18:16:44.849Z,9.76
2018-12-08T18:19:12.306Z,9.83
2018-12-08T18:21:39.853Z,9.95
2018-12-08T18:24:07.647Z,9.90
2018-12-08T18:26:35.086Z,10.01
2018-12-08T18:29:02.543Z,10.02
2018-12-08T18:31:29.983Z,9.92
2018-12-08T18:33:57.591Z,10.06
2018-12-08T18:36:25.030Z,10.02
2018-12-08T18:38:52.478Z,9.96
2018-12-08T18:41:19.929Z,10.03
2018-12-08T18:43:47.405Z,10.03
2018-12-08T18:46:14.856Z,10.16
2018-12-08T18:48:42.321Z,10.03
2018-12-08T18:51:09.765Z,9.97
2018-12-08T18:53:37.225Z,10.09
2018-12-08T18:56:04.760Z,10.07
2018-12-08T18:58:32.223Z,10.03
2018-12-08T19:00:59.698Z,10.08
2018-12-08T19:03:27.141Z,10.05
2018-12-08T19:05:54.609Z,10.05
2018-12-08T19:08:22.058Z,10.10
2018-12-08T19:10:49.519Z,10.20
2018-12-08T19:13:16.961Z,10.08
2018-12-08T19:15:44.425Z,10.30
2018-12-08T19:18:11.884Z,10.25
2018-12-08T19:20:39.347Z,10.18
2018-12-08T19:23:06.786Z,10.26
2018-12-08T19:25:34.242Z,10.25
2018-12-08T19:28:01.724Z,10.32
2018-12-08T19:30:29.190Z,10.19
2018-12-08T19:32:56.634Z,10.29
2018-12-08T19:35:24.089Z,10.24
2018-12-08T19:37:51.539Z,10.34
2018-12-08T19:40:18.996Z,10.24
2018-12-08T19:42:46.457Z,10.24
2018-12-08T19:45:13.986Z,10.32
2018-12-08T19:47:41.449Z,10.27
2018-12-08T19:50:08.971Z,10.34
2018-12-08T19:52:36.428Z,10.28
2018-12-08T19:55:04.154Z,10.19
2018-12-08T19:57:31.618Z,10.09
2018-12-08T19:59:59.058Z,10.27
2018-12-08T20:02:27.297Z,10.32
2018-12-08T20:04:54.750Z,10.30
2018-12-08T20:07:22.209Z,10.12
2018-12-08T20:09:49.777Z,10.07
2018-12-08T20:12:18.589Z,10.19
2018-12-08T20:14:46.405Z,10.20
2018-12-08T20:17:13.863Z,10.21
2018-12-08T20:19:41.302Z,10.24
2018-12-08T20:22:08.817Z,10.21
2018-12-08T20:24:36.280Z,10.19
2018-12-08T20:27:03.731Z,10.27
2018-12-08T20:29:31.179Z,10.39
2018-12-08T20:31:58.659Z,10.31
2018-12-08T20:34:26.101Z,10.29
2018-12-08T20:36:53.558Z,10.30
2018-12-08T20:39:21.010Z,10.15
2018-12-08T20:41:48.460Z,10.23
2018-12-08T20:44:15.929Z,10.07
2018-12-08T20:46:43.386Z,10.08
2018-12-08T20:49:10.845Z,9.92
2018-12-08T20:51:38.283Z,9.98
2018-12-08T20:54:05.741Z,9.86
2018-12-08T20:56:33.173Z,9.86
2018-12-08T20:59:00.656Z,9.84
2018-12-08T21:01:28.539Z,9.66
2018-12-08T21:03:55.989Z,9.73
2018-12-08T21:06:23.425Z,9.70
2018-12-08T21:08:50.881Z,9.74
2018-12-08T21:11:18.356Z,9.75
2018-12-08T21:13:45.815Z,9.74
2018-12-08T21:16:13.270Z,9.80
2018-12-08T21:18:40.805Z,9.75
2018-12-08T21:21:08.393Z,9.91
2018-12-08T21:23:35.833Z,9.96
2018-12-08T21:26:03.289Z,9.90
2018-12-08T21:28:30.732Z,9.98
2018-12-08T21:30:58.212Z,9.94
2018-12-08T21:33:25.690Z,9.91
2018-12-08T21:35:53.140Z,9.91
2018-12-08T21:38:20.606Z,9.78
2018-12-08T21:40:48.153Z,9.92
2018-12-08T21:43:15.609Z,9.70
2018-12-08T21:45:43.054Z,9.70
2018-12-08T21:48:10.501Z,9.71
2018-12-08T21:50:37.969Z,9.78
2018-12-08T21:53:05.409Z,9.83
2018-12-08T21:55:32.869Z,9.80
2018-12-08T21:58:00.326Z,9.79
2018-12-08T22:00:27.811Z,9.86
2018-12-08T22:02:55.252Z,9.93
2018-12-08T22:05:22.715Z,10.04
2018-12-08T22:07:50.153Z,10.05
2018-12-08T22:10:17.603Z,10.03
2018-12-08T22:12:45.070Z,10.17
2018-12-08T22:15:15.702Z,10.09
2018-12-08T22:17:44.150Z,10.06
2018-12-08T22:20:11.603Z,10.20
2018-12-08T22:22:39.052Z,10.01
2018-12-08T22:25:06.492Z,9.89
2018-12-08T22:27:33.953Z,10.04
2018-12-08T22:30:01.399Z,10.09
2018-12-08T22:32:29.046Z,10.22
2018-12-08T22:34:56.685Z,10.14
2018-12-08T22:37:24.146Z,10.20
2018-12-08T22:39:51.609Z,10.20
2018-12-08T22:42:19.079Z,10.78
2018-12-08T22:44:46.526Z,10.73
2018-12-08T22:47:13.986Z,10.25
2018-12-08T22:49:41.433Z,10.12
2018-12-08T22:52:08.893Z,10.07
2018-12-08T22:54:36.342Z,10.03
2018-12-08T22:57:03.801Z,10.07
2018-12-08T22:59:31.258Z,10.02
2018-12-08T23:01:58.923Z,10.10
2018-12-08T23:04:26.682Z,9.97
2018-12-08T23:07:00.691Z,9.96
2018-12-08T23:09:28.123Z,9.99
2018-12-08T23:11:55.653Z,10.00
2018-12-08T23:14:23.248Z,10.04
2018-12-08T23:16:50.698Z,10.08
2018-12-08T23:19:18.369Z,9.84
2018-12-08T23:21:45.817Z,10.05
2018-12-08T23:24:13.269Z,10.10
2018-12-08T23:26:40.713Z,10.10
2018-12-08T23:29:08.168Z,9.26
2018-12-08T23:31:35.820Z,9.72
2018-12-08T23:34:03.274Z,9.96
2018-12-08T23:36:30.718Z,10.01
2018-12-08T23:38:58.175Z,9.72
2018-12-08T23:41:25.610Z,9.65
2018-12-08T23:43:53.070Z,9.91
2018-12-08T23:46:20.509Z,9.89
2018-12-08T23:48:47.986Z,9.75
2018-12-08T23:51:15.417Z,9.97
2018-12-08T23:53:42.937Z,9.70
2018-12-08T23:56:10.395Z,9.39
2018-12-08T23:58:37.828Z,9.15
