createdAt,value
2018-09-30T00:09:28.179Z,987.76
2018-09-30T00:32:22.422Z,987.63
2018-09-30T00:33:22.319Z,987.62
2018-09-30T00:34:22.260Z,987.61
2018-09-30T01:26:07.817Z,987.27
2018-09-30T01:27:04.620Z,987.33
2018-09-30T01:37:16.822Z,987.22
2018-09-30T01:47:19.023Z,987.23
2018-09-30T01:48:18.947Z,987.25
2018-09-30T01:49:18.864Z,987.24
2018-09-30T02:20:15.223Z,986.84
2018-09-30T02:46:20.264Z,986.51
2018-09-30T02:49:07.859Z,986.46
2018-09-30T02:50:07.733Z,986.45
2018-09-30T02:51:07.743Z,986.44
2018-09-30T02:52:07.829Z,986.37
2018-09-30T03:00:42.060Z,986.29
2018-09-30T03:01:41.968Z,986.26
2018-09-30T03:08:26.804Z,986.25
2018-09-30T03:09:26.771Z,986.24
2018-09-30T03:10:26.624Z,986.17
2018-09-30T03:11:26.670Z,986.19
2018-09-30T03:12:26.670Z,986.16
2018-09-30T03:13:26.651Z,986.23
2018-09-30T03:14:26.562Z,986.18
2018-09-30T03:15:26.470Z,986.15
2018-09-30T03:16:26.673Z,986.18
2018-09-30T03:17:26.459Z,986.15
2018-09-30T03:18:26.514Z,986.14
2018-09-30T03:19:26.591Z,986.14
2018-09-30T03:20:26.465Z,986.09
2018-09-30T03:21:26.437Z,986.12
2018-09-30T03:22:26.427Z,986.06
2018-09-30T03:23:26.412Z,986.03
2018-09-30T03:24:26.579Z,986.00
2018-09-30T03:25:26.514Z,986.04
2018-09-30T03:26:26.451Z,985.94
2018-09-30T03:27:26.434Z,985.96
2018-09-30T03:28:26.373Z,985.92
2018-09-30T03:29:26.343Z,985.95
2018-09-30T03:30:26.309Z,985.99
2018-09-30T03:31:26.362Z,985.97
2018-09-30T03:32:26.327Z,985.93
2018-09-30T03:33:26.286Z,985.91
2018-09-30T03:34:26.312Z,985.92
2018-09-30T04:00:33.469Z,985.75
2018-09-30T04:01:32.578Z,985.68
2018-09-30T04:02:32.566Z,985.70
2018-09-30T04:03:32.559Z,985.70
2018-09-30T04:04:32.565Z,985.72
2018-09-30T04:05:33.366Z,985.67
2018-09-30T04:06:32.526Z,985.65
2018-09-30T04:07:32.831Z,985.63
2018-09-30T04:08:32.502Z,985.66
2018-09-30T04:09:32.559Z,985.68
2018-09-30T04:10:32.480Z,985.66
2018-09-30T04:11:32.469Z,985.65
2018-09-30T04:12:32.458Z,985.69
2018-09-30T04:13:32.815Z,985.67
2018-09-30T04:14:32.874Z,985.57
2018-09-30T04:15:32.826Z,985.60
2018-09-30T04:16:32.825Z,985.58
2018-09-30T04:17:32.499Z,985.62
2018-09-30T04:18:32.863Z,985.54
2018-09-30T04:19:33.030Z,985.48
2018-09-30T04:20:32.684Z,985.58
2018-09-30T04:21:32.405Z,985.53
2018-09-30T04:22:32.343Z,985.51
2018-09-30T04:23:32.571Z,985.50
2018-09-30T04:24:32.332Z,985.52
2018-09-30T04:25:32.366Z,985.52
2018-09-30T04:26:32.300Z,985.50
2018-09-30T04:27:32.590Z,985.48
2018-09-30T04:28:32.438Z,985.39
2018-09-30T04:29:32.279Z,985.42
2018-09-30T04:30:32.251Z,985.41
2018-09-30T04:31:32.240Z,985.42
2018-09-30T04:32:32.487Z,985.39
2018-09-30T04:33:32.585Z,985.39
2018-09-30T04:34:32.218Z,985.37
2018-09-30T04:35:32.427Z,985.38
2018-09-30T04:36:32.186Z,985.41
2018-09-30T04:37:32.172Z,985.33
2018-09-30T04:38:32.169Z,985.36
2018-09-30T04:39:32.327Z,985.38
2018-09-30T04:40:32.137Z,985.37
2018-09-30T04:41:32.127Z,985.36
2018-09-30T04:42:32.115Z,985.33
2018-09-30T04:43:32.108Z,985.36
2018-09-30T04:44:32.101Z,985.35
2018-09-30T04:45:32.076Z,985.35
2018-09-30T04:46:32.069Z,985.39
2018-09-30T04:47:32.054Z,985.39
2018-09-30T04:48:32.043Z,985.36
2018-09-30T04:49:32.055Z,985.33
2018-09-30T04:50:32.019Z,985.34
2018-09-30T04:51:32.008Z,985.32
2018-09-30T04:52:31.997Z,985.33
2018-09-30T04:53:31.986Z,985.26
2018-09-30T04:54:31.987Z,985.29
2018-09-30T04:55:31.975Z,985.25
2018-09-30T04:56:31.951Z,985.26
2018-09-30T04:57:31.992Z,985.24
2018-09-30T04:58:31.929Z,985.25
2018-09-30T04:59:31.917Z,985.27
2018-09-30T05:00:32.277Z,985.28
2018-09-30T05:01:31.893Z,985.23
2018-09-30T05:02:31.883Z,985.21
2018-09-30T05:03:31.872Z,985.21
2018-09-30T05:04:32.173Z,985.22
2018-09-30T05:05:31.860Z,985.19
2018-09-30T05:06:31.840Z,985.22
2018-09-30T05:07:32.036Z,985.18
2018-09-30T05:08:32.020Z,985.15
2018-09-30T05:09:31.807Z,985.14
2018-09-30T05:10:31.803Z,985.14
2018-09-30T05:11:31.781Z,985.12
2018-09-30T05:12:31.768Z,985.11
2018-09-30T05:13:31.757Z,985.11
2018-09-30T05:14:31.913Z,985.15
2018-09-30T05:15:31.939Z,985.11
2018-09-30T05:16:31.772Z,985.12
2018-09-30T05:17:31.971Z,985.12
2018-09-30T05:18:31.709Z,985.12
2018-09-30T05:19:31.693Z,985.12
2018-09-30T05:20:31.989Z,985.18
2018-09-30T05:21:31.939Z,985.09
2018-09-30T05:22:31.909Z,985.11
2018-09-30T05:23:31.799Z,985.06
2018-09-30T05:24:31.881Z,985.08
2018-09-30T05:25:32.225Z,985.05
2018-09-30T05:26:31.616Z,985.11
2018-09-30T05:27:31.668Z,985.13
2018-09-30T05:28:32.053Z,985.07
2018-09-30T05:29:31.571Z,985.11
2018-09-30T05:30:32.032Z,985.09
2018-09-30T05:31:31.603Z,985.06
2018-09-30T05:32:31.538Z,985.00
2018-09-30T05:33:31.823Z,985.04
2018-09-30T05:34:31.579Z,984.98
2018-09-30T05:35:31.514Z,984.99
2018-09-30T05:36:31.822Z,984.99
2018-09-30T05:37:31.531Z,985.01
2018-09-30T05:38:31.469Z,985.02
2018-09-30T05:39:31.457Z,984.99
2018-09-30T05:40:31.861Z,985.00
2018-09-30T05:41:31.682Z,984.98
2018-09-30T05:42:31.601Z,984.98
2018-09-30T05:43:31.807Z,984.94
2018-09-30T05:44:31.725Z,984.98
2018-09-30T05:45:31.408Z,985.06
2018-09-30T05:46:31.365Z,985.02
2018-09-30T05:47:31.434Z,985.08
2018-09-30T05:48:31.359Z,985.06
2018-09-30T05:49:31.343Z,984.99
2018-09-30T05:50:31.442Z,985.02
2018-09-30T05:51:31.321Z,985.02
2018-09-30T05:52:31.308Z,985.02
2018-09-30T05:53:31.298Z,985.00
2018-09-30T05:54:31.286Z,985.00
2018-09-30T05:55:31.286Z,984.97
2018-09-30T05:56:31.263Z,985.04
2018-09-30T05:57:31.282Z,984.97
2018-09-30T05:58:31.595Z,985.00
2018-09-30T05:59:31.513Z,985.00
2018-09-30T06:00:31.242Z,984.98
2018-09-30T06:01:31.202Z,984.97
2018-09-30T06:02:31.190Z,985.00
2018-09-30T06:03:31.295Z,984.95
2018-09-30T06:04:31.168Z,985.04
2018-09-30T06:05:31.172Z,985.04
2018-09-30T06:06:31.148Z,984.99
2018-09-30T06:07:31.135Z,984.95
2018-09-30T06:08:31.122Z,984.95
2018-09-30T06:09:31.521Z,984.95
2018-09-30T06:10:31.116Z,984.93
2018-09-30T06:11:31.089Z,984.97
2018-09-30T06:12:31.076Z,984.98
2018-09-30T06:13:31.065Z,984.92
2018-09-30T06:14:31.055Z,984.93
2018-09-30T06:15:31.892Z,984.92
2018-09-30T06:16:31.031Z,984.92
2018-09-30T06:17:31.024Z,984.93
2018-09-30T06:18:31.009Z,984.94
2018-09-30T06:19:30.998Z,984.94
2018-09-30T06:20:30.998Z,984.92
2018-09-30T06:21:30.978Z,984.92
2018-09-30T06:22:30.967Z,984.92
2018-09-30T06:23:31.035Z,984.99
2018-09-30T06:24:30.940Z,984.95
2018-09-30T06:25:30.941Z,984.92
2018-09-30T06:26:30.923Z,984.90
2018-09-30T06:27:30.906Z,984.92
2018-09-30T06:28:31.848Z,984.89
2018-09-30T06:29:31.436Z,984.94
2018-09-30T06:30:30.885Z,984.89
2018-09-30T06:31:30.892Z,984.95
2018-09-30T06:32:31.115Z,984.94
2018-09-30T06:33:30.841Z,984.96
2018-09-30T06:34:30.829Z,984.96
2018-09-30T06:35:30.827Z,984.98
2018-09-30T06:36:30.808Z,984.95
2018-09-30T06:37:30.796Z,984.95
2018-09-30T06:38:31.242Z,984.98
2018-09-30T06:39:30.769Z,984.99
2018-09-30T06:40:32.442Z,985.01
2018-09-30T06:41:30.750Z,985.04
2018-09-30T06:42:30.739Z,984.98
2018-09-30T06:43:31.691Z,985.05
2018-09-30T06:44:31.137Z,985.08
2018-09-30T06:45:30.787Z,985.00
2018-09-30T06:46:30.690Z,985.04
2018-09-30T06:47:31.159Z,985.06
2018-09-30T06:48:30.818Z,985.08
2018-09-30T06:49:30.654Z,985.03
2018-09-30T06:50:30.697Z,985.08
2018-09-30T06:51:31.155Z,985.07
2018-09-30T06:52:31.192Z,985.05
2018-09-30T06:53:31.139Z,985.14
2018-09-30T06:54:30.597Z,985.08
2018-09-30T06:55:30.599Z,985.06
2018-09-30T06:56:30.803Z,985.14
2018-09-30T06:57:30.564Z,985.14
2018-09-30T06:58:31.167Z,985.13
2018-09-30T06:59:30.764Z,985.14
2018-09-30T07:00:30.687Z,985.15
2018-09-30T07:01:30.891Z,985.14
2018-09-30T07:02:30.507Z,985.14
2018-09-30T07:03:30.500Z,985.11
2018-09-30T07:04:30.641Z,985.12
2018-09-30T07:05:30.556Z,985.10
2018-09-30T07:06:30.474Z,985.10
2018-09-30T07:07:30.450Z,985.07
2018-09-30T07:08:30.439Z,985.10
2018-09-30T07:09:30.419Z,985.13
2018-09-30T07:10:30.564Z,985.11
2018-09-30T07:11:30.425Z,985.10
2018-09-30T07:12:30.397Z,985.10
2018-09-30T07:13:30.378Z,985.15
2018-09-30T07:14:30.370Z,985.12
2018-09-30T07:15:30.363Z,985.11
2018-09-30T07:16:30.360Z,985.12
2018-09-30T07:17:30.336Z,985.06
2018-09-30T07:18:30.329Z,985.11
2018-09-30T07:19:30.314Z,985.08
2018-09-30T07:20:30.305Z,985.14
2018-09-30T07:21:30.306Z,985.10
2018-09-30T07:22:30.289Z,985.05
2018-09-30T07:23:30.267Z,985.13
2018-09-30T07:24:30.276Z,985.11
2018-09-30T07:25:30.246Z,985.05
2018-09-30T07:26:30.249Z,984.99
2018-09-30T07:27:30.252Z,985.04
2018-09-30T07:28:30.211Z,984.96
2018-09-30T07:29:30.199Z,984.97
2018-09-30T07:30:30.205Z,984.96
2018-09-30T07:31:30.188Z,984.94
2018-09-30T07:32:30.180Z,984.98
2018-09-30T07:33:30.142Z,984.92
2018-09-30T07:34:30.143Z,984.95
2018-09-30T07:35:30.131Z,984.90
2018-09-30T07:36:30.132Z,984.90
2018-09-30T07:37:30.109Z,984.91
2018-09-30T07:38:30.390Z,984.87
2018-09-30T07:39:30.131Z,984.88
2018-09-30T07:40:30.083Z,984.88
2018-09-30T07:41:30.064Z,984.83
2018-09-30T07:42:30.052Z,984.82
2018-09-30T07:43:30.042Z,984.79
2018-09-30T07:44:30.032Z,984.78
2018-09-30T07:45:30.018Z,984.72
2018-09-30T07:46:30.015Z,984.69
2018-09-30T07:47:29.995Z,984.73
2018-09-30T07:48:30.094Z,984.68
2018-09-30T07:49:29.973Z,984.67
2018-09-30T07:50:29.960Z,984.69
2018-09-30T07:51:30.008Z,984.61
2018-09-30T07:52:29.976Z,984.63
2018-09-30T07:53:30.003Z,984.60
2018-09-30T07:54:29.912Z,984.63
2018-09-30T07:55:29.986Z,984.65
2018-09-30T07:56:29.942Z,984.54
2018-09-30T07:57:29.878Z,984.51
2018-09-30T07:58:29.867Z,984.50
2018-09-30T07:59:29.854Z,984.53
2018-09-30T08:00:29.844Z,984.50
2018-09-30T08:01:29.844Z,984.53
2018-09-30T08:02:29.821Z,984.51
2018-09-30T08:03:29.809Z,984.44
2018-09-30T08:04:29.797Z,984.41
2018-09-30T08:05:29.789Z,984.38
2018-09-30T08:06:29.811Z,984.33
2018-09-30T08:07:29.765Z,984.31
2018-09-30T08:08:29.752Z,984.28
2018-09-30T08:09:29.743Z,984.24
2018-09-30T08:10:29.758Z,984.24
2018-09-30T08:11:29.730Z,984.24
2018-09-30T08:12:29.711Z,984.18
2018-09-30T08:13:29.696Z,984.10
2018-09-30T08:14:29.688Z,984.10
2018-09-30T08:15:29.673Z,984.08
2018-09-30T08:16:29.745Z,984.08
2018-09-30T08:17:29.657Z,984.10
2018-09-30T08:18:29.643Z,984.07
2018-09-30T08:19:29.624Z,984.08
2018-09-30T08:20:29.619Z,984.06
2018-09-30T08:21:29.613Z,984.00
2018-09-30T08:22:29.592Z,984.01
2018-09-30T08:23:29.578Z,984.00
2018-09-30T08:24:29.697Z,983.95
2018-09-30T08:25:29.559Z,983.95
2018-09-30T08:26:29.562Z,983.94
2018-09-30T08:27:29.537Z,983.94
2018-09-30T08:28:29.522Z,983.96
2018-09-30T08:29:29.510Z,983.98
2018-09-30T08:30:29.507Z,983.96
2018-09-30T08:31:29.503Z,983.92
2018-09-30T08:32:29.477Z,983.90
2018-09-30T08:33:29.465Z,983.83
2018-09-30T08:34:29.454Z,983.85
2018-09-30T08:35:29.442Z,983.86
2018-09-30T08:36:29.443Z,983.86
2018-09-30T08:37:29.419Z,983.81
2018-09-30T08:38:29.414Z,983.80
2018-09-30T08:39:29.486Z,983.77
2018-09-30T08:40:29.389Z,983.78
2018-09-30T08:41:29.386Z,983.72
2018-09-30T08:42:29.363Z,983.71
2018-09-30T08:43:29.351Z,983.69
2018-09-30T08:44:29.379Z,983.69
2018-09-30T08:45:29.330Z,983.75
2018-09-30T08:46:29.326Z,983.73
2018-09-30T08:47:29.441Z,983.70
2018-09-30T08:48:29.292Z,983.72
2018-09-30T08:49:29.288Z,983.70
2018-09-30T08:50:29.315Z,983.65
2018-09-30T08:51:29.270Z,983.62
2018-09-30T08:52:29.335Z,983.61
2018-09-30T08:53:29.235Z,983.59
2018-09-30T08:54:29.225Z,983.54
2018-09-30T08:55:29.213Z,983.55
2018-09-30T08:56:29.214Z,983.50
2018-09-30T08:57:29.195Z,983.54
2018-09-30T08:58:29.178Z,983.57
2018-09-30T08:59:29.171Z,983.56
2018-09-30T09:00:29.164Z,983.54
2018-09-30T09:01:29.176Z,983.55
2018-09-30T09:02:29.138Z,983.45
2018-09-30T09:03:29.122Z,983.49
2018-09-30T09:04:29.111Z,983.48
2018-09-30T09:05:29.099Z,983.46
2018-09-30T09:06:29.089Z,983.46
2018-09-30T09:07:29.089Z,983.44
2018-09-30T09:08:29.253Z,983.44
2018-09-30T09:09:29.057Z,983.43
2018-09-30T09:10:29.043Z,983.39
2018-09-30T09:11:29.025Z,983.40
2018-09-30T09:12:29.044Z,983.41
2018-09-30T09:13:29.009Z,983.32
2018-09-30T09:14:28.993Z,983.29
2018-09-30T09:15:29.011Z,983.32
2018-09-30T09:16:29.216Z,983.26
2018-09-30T09:17:28.995Z,983.27
2018-09-30T09:18:28.954Z,983.23
2018-09-30T09:19:28.950Z,983.20
2018-09-30T09:20:29.371Z,983.20
2018-09-30T09:21:28.914Z,983.22
2018-09-30T09:22:28.989Z,983.16
2018-09-30T09:23:28.891Z,983.18
2018-09-30T09:24:28.880Z,983.16
2018-09-30T09:25:28.871Z,983.16
2018-09-30T09:26:28.857Z,983.15
2018-09-30T09:27:28.868Z,983.15
2018-09-30T09:28:28.839Z,983.15
2018-09-30T09:29:28.824Z,983.12
2018-09-30T09:30:29.438Z,983.07
2018-09-30T09:31:28.893Z,983.08
2018-09-30T09:32:28.801Z,983.03
2018-09-30T09:33:28.778Z,983.05
2018-09-30T09:34:28.767Z,983.03
2018-09-30T09:35:29.516Z,983.05
2018-09-30T09:36:28.745Z,982.97
2018-09-30T09:37:28.744Z,983.03
2018-09-30T09:38:28.806Z,982.99
2018-09-30T09:39:28.774Z,982.96
2018-09-30T09:40:28.723Z,982.93
2018-09-30T09:41:28.688Z,982.91
2018-09-30T09:42:28.687Z,982.91
2018-09-30T09:43:28.673Z,982.88
2018-09-30T09:44:28.654Z,982.87
2018-09-30T09:45:28.642Z,982.82
2018-09-30T09:46:28.635Z,982.74
2018-09-30T09:47:28.631Z,982.73
2018-09-30T09:48:28.654Z,982.75
2018-09-30T09:49:28.646Z,982.73
2018-09-30T09:50:28.588Z,982.71
2018-09-30T09:51:28.574Z,982.73
2018-09-30T09:52:28.640Z,982.73
2018-09-30T09:53:28.551Z,982.71
2018-09-30T09:54:28.661Z,982.75
2018-09-30T09:55:28.535Z,982.73
2018-09-30T09:56:28.519Z,982.71
2018-09-30T09:57:28.521Z,982.68
2018-09-30T09:58:28.687Z,982.67
2018-09-30T09:59:28.524Z,982.62
2018-09-30T10:00:28.473Z,982.62
2018-09-30T10:01:28.689Z,982.61
2018-09-30T10:02:28.493Z,982.54
2018-09-30T10:03:28.440Z,982.53
2018-09-30T10:04:28.428Z,982.52
2018-09-30T10:05:28.420Z,982.47
2018-09-30T10:06:28.405Z,982.43
2018-09-30T10:07:28.845Z,982.45
2018-09-30T10:08:28.455Z,982.44
2018-09-30T10:09:28.378Z,982.43
2018-09-30T10:10:28.361Z,982.49
2018-09-30T10:11:28.348Z,982.49
2018-09-30T10:12:28.781Z,982.47
2018-09-30T10:13:28.325Z,982.45
2018-09-30T10:14:28.684Z,982.36
2018-09-30T10:15:28.472Z,982.38
2018-09-30T10:16:28.295Z,982.37
2018-09-30T10:17:28.289Z,982.39
2018-09-30T10:18:28.269Z,982.34
2018-09-30T10:19:28.298Z,982.31
2018-09-30T10:20:28.461Z,982.33
2018-09-30T10:21:28.542Z,982.30
2018-09-30T10:22:28.280Z,982.30
2018-09-30T10:23:28.406Z,982.31
2018-09-30T10:24:28.418Z,982.28
2018-09-30T10:25:28.371Z,982.29
2018-09-30T10:26:28.253Z,982.32
2018-09-30T10:27:28.331Z,982.30
2018-09-30T10:28:28.168Z,982.30
2018-09-30T10:29:28.219Z,982.30
2018-09-30T10:30:28.130Z,982.32
2018-09-30T10:31:28.122Z,982.37
2018-09-30T10:32:28.700Z,982.30
2018-09-30T10:33:28.096Z,982.30
2018-09-30T10:34:28.227Z,982.41
2018-09-30T10:35:28.073Z,982.34
2018-09-30T10:36:28.062Z,982.29
2018-09-30T10:37:28.063Z,982.27
2018-09-30T10:38:28.082Z,982.29
2018-09-30T10:39:28.028Z,982.27
2018-09-30T10:40:28.017Z,982.29
2018-09-30T10:41:28.234Z,982.26
2018-09-30T10:42:28.143Z,982.22
2018-09-30T10:43:28.173Z,982.23
2018-09-30T10:44:27.971Z,982.23
2018-09-30T10:45:27.962Z,982.20
2018-09-30T10:46:27.949Z,982.24
2018-09-30T10:47:27.942Z,982.27
2018-09-30T10:48:27.985Z,982.22
2018-09-30T10:49:27.915Z,982.22
2018-09-30T10:50:27.911Z,982.20
2018-09-30T10:51:27.896Z,982.20
2018-09-30T10:52:27.895Z,982.17
2018-09-30T10:53:27.870Z,982.09
2018-09-30T10:54:27.916Z,982.08
2018-09-30T10:55:27.936Z,982.05
2018-09-30T10:56:27.844Z,982.04
2018-09-30T10:57:27.841Z,982.00
2018-09-30T10:58:27.814Z,982.00
2018-09-30T10:59:27.862Z,981.98
2018-09-30T11:00:27.820Z,981.94
2018-09-30T11:01:27.781Z,981.94
2018-09-30T11:02:27.785Z,981.90
2018-09-30T11:03:27.795Z,981.86
2018-09-30T11:04:27.746Z,981.88
2018-09-30T11:05:27.740Z,981.95
2018-09-30T11:06:27.732Z,981.92
2018-09-30T11:07:27.728Z,981.91
2018-09-30T11:08:27.701Z,981.86
2018-09-30T11:09:27.720Z,981.78
2018-09-30T11:10:27.682Z,981.82
2018-09-30T11:11:27.668Z,981.77
2018-09-30T11:12:27.831Z,981.70
2018-09-30T11:13:27.657Z,981.68
2018-09-30T11:14:27.635Z,981.65
2018-09-30T11:15:27.622Z,981.66
2018-09-30T11:16:27.602Z,981.69
2018-09-30T11:17:27.599Z,981.64
2018-09-30T11:18:27.600Z,981.61
2018-09-30T11:19:27.582Z,981.60
2018-09-30T11:20:27.565Z,981.59
2018-09-30T11:21:27.557Z,981.58
2018-09-30T11:22:27.598Z,981.57
2018-09-30T11:23:27.545Z,981.54
2018-09-30T11:24:27.525Z,981.55
2018-09-30T11:25:27.509Z,981.56
2018-09-30T11:26:27.550Z,981.51
2018-09-30T11:27:27.486Z,981.53
2018-09-30T11:28:28.059Z,981.53
2018-09-30T11:29:27.651Z,981.56
2018-09-30T11:30:27.452Z,981.48
2018-09-30T11:31:27.440Z,981.48
2018-09-30T11:32:27.430Z,981.46
2018-09-30T11:33:27.431Z,981.47
2018-09-30T11:34:27.411Z,981.45
2018-09-30T11:35:27.936Z,981.39
2018-09-30T11:36:27.381Z,981.42
2018-09-30T11:37:27.365Z,981.39
2018-09-30T11:38:27.504Z,981.35
2018-09-30T11:39:27.358Z,981.29
2018-09-30T11:40:27.345Z,981.29
2018-09-30T11:41:28.075Z,981.23
2018-09-30T11:42:27.636Z,981.24
2018-09-30T11:43:29.556Z,981.19
2018-09-30T11:44:27.323Z,981.16
2018-09-30T11:45:27.293Z,981.15
2018-09-30T11:46:27.277Z,981.08
2018-09-30T11:47:27.265Z,981.09
2018-09-30T11:48:27.267Z,981.04
2018-09-30T11:49:27.243Z,981.01
2018-09-30T11:50:27.274Z,981.05
2018-09-30T11:51:27.284Z,981.03
2018-09-30T11:52:27.221Z,981.04
2018-09-30T11:53:27.211Z,980.99
2018-09-30T11:54:27.188Z,981.00
2018-09-30T11:55:27.175Z,981.01
2018-09-30T11:56:27.235Z,980.97
2018-09-30T11:57:27.153Z,980.88
2018-09-30T11:58:27.303Z,980.93
2018-09-30T11:59:27.131Z,980.87
2018-09-30T12:00:27.123Z,980.85
2018-09-30T12:01:27.112Z,980.84
2018-09-30T12:02:27.113Z,980.84
2018-09-30T12:03:27.105Z,980.85
2018-09-30T12:04:27.078Z,980.72
2018-09-30T12:05:27.067Z,980.78
2018-09-30T12:06:27.059Z,980.67
2018-09-30T12:07:27.044Z,980.67
2018-09-30T12:08:27.046Z,980.69
2018-09-30T12:09:27.024Z,980.63
2018-09-30T12:10:27.011Z,980.61
2018-09-30T12:11:27.004Z,980.61
2018-09-30T12:12:26.992Z,980.61
2018-09-30T12:13:26.989Z,980.53
2018-09-30T12:14:26.969Z,980.52
2018-09-30T12:15:26.959Z,980.51
2018-09-30T12:16:26.942Z,980.49
2018-09-30T12:17:26.937Z,980.46
2018-09-30T12:18:26.935Z,980.44
2018-09-30T12:19:26.912Z,980.45
2018-09-30T12:20:26.902Z,980.45
2018-09-30T12:21:26.894Z,980.38
2018-09-30T12:22:26.883Z,980.46
2018-09-30T12:23:26.880Z,980.44
2018-09-30T12:24:26.856Z,980.38
2018-09-30T12:25:26.845Z,980.34
2018-09-30T12:26:26.836Z,980.31
2018-09-30T12:27:26.823Z,980.36
2018-09-30T12:28:26.840Z,980.35
2018-09-30T12:29:27.226Z,980.30
2018-09-30T12:30:26.792Z,980.29
2018-09-30T12:31:26.781Z,980.30
2018-09-30T12:32:26.771Z,980.29
2018-09-30T12:33:26.772Z,980.24
2018-09-30T12:34:26.824Z,980.21
2018-09-30T12:35:26.736Z,980.24
2018-09-30T12:36:26.734Z,980.24
2018-09-30T12:37:26.719Z,980.20
2018-09-30T12:38:26.715Z,980.16
2018-09-30T12:39:26.809Z,980.16
2018-09-30T12:40:26.686Z,980.17
2018-09-30T12:41:26.669Z,980.11
2018-09-30T12:42:26.656Z,980.09
2018-09-30T12:43:26.657Z,980.13
2018-09-30T12:44:26.634Z,980.09
2018-09-30T12:45:26.623Z,980.07
2018-09-30T12:46:26.612Z,980.06
2018-09-30T12:47:26.601Z,980.07
2018-09-30T12:48:26.960Z,980.07
2018-09-30T12:49:26.590Z,980.05
2018-09-30T12:50:26.567Z,980.03
2018-09-30T12:51:26.556Z,980.04
2018-09-30T12:52:26.544Z,980.00
2018-09-30T12:53:26.548Z,979.97
2018-09-30T12:54:26.527Z,979.97
2018-09-30T12:55:26.510Z,979.94
2018-09-30T12:56:26.500Z,979.93
2018-09-30T12:57:26.493Z,979.98
2018-09-30T12:58:26.494Z,979.91
2018-09-30T12:59:26.468Z,979.91
2018-09-30T13:00:26.455Z,979.86
2018-09-30T13:01:26.723Z,979.88
2018-09-30T13:02:26.433Z,979.83
2018-09-30T13:03:26.433Z,979.83
2018-09-30T13:04:26.412Z,979.78
2018-09-30T13:05:26.400Z,979.76
2018-09-30T13:06:26.387Z,979.75
2018-09-30T13:07:26.375Z,979.76
2018-09-30T13:08:26.375Z,979.74
2018-09-30T13:09:26.352Z,979.75
2018-09-30T13:10:26.344Z,979.70
2018-09-30T13:11:26.333Z,979.71
2018-09-30T13:12:26.348Z,979.70
2018-09-30T13:13:26.339Z,979.70
2018-09-30T13:14:26.306Z,979.68
2018-09-30T13:15:26.292Z,979.64
2018-09-30T13:16:26.274Z,979.65
2018-09-30T13:17:26.266Z,979.63
2018-09-30T13:18:26.251Z,979.66
2018-09-30T13:19:26.251Z,979.66
2018-09-30T13:20:26.232Z,979.65
2018-09-30T13:21:26.213Z,979.65
2018-09-30T13:22:26.189Z,979.62
2018-09-30T13:23:26.239Z,979.64
2018-09-30T13:24:26.207Z,979.62
2018-09-30T13:25:26.168Z,979.64
2018-09-30T13:26:26.158Z,979.64
2018-09-30T13:27:26.145Z,979.63
2018-09-30T13:28:26.134Z,979.58
2018-09-30T13:29:26.134Z,979.58
2018-09-30T13:30:26.111Z,979.61
2018-09-30T13:31:26.102Z,979.55
2018-09-30T13:32:26.091Z,979.54
2018-09-30T13:33:26.148Z,979.56
2018-09-30T13:34:26.079Z,979.55
2018-09-30T13:35:26.055Z,979.54
2018-09-30T13:36:26.043Z,979.53
2018-09-30T13:37:26.032Z,979.48
2018-09-30T13:38:26.017Z,979.46
2018-09-30T13:39:26.022Z,979.46
2018-09-30T13:40:26.109Z,979.43
2018-09-30T13:41:26.060Z,979.46
2018-09-30T13:42:25.980Z,979.44
2018-09-30T13:43:25.965Z,979.40
2018-09-30T13:44:25.987Z,979.37
2018-09-30T13:45:25.941Z,979.34
2018-09-30T13:46:25.935Z,979.31
2018-09-30T13:47:25.934Z,979.31
2018-09-30T13:48:25.908Z,979.32
2018-09-30T13:49:25.910Z,979.30
2018-09-30T13:50:25.888Z,979.27
2018-09-30T13:51:25.875Z,979.27
2018-09-30T13:52:25.864Z,979.26
2018-09-30T13:53:25.856Z,979.23
2018-09-30T13:54:25.853Z,979.21
2018-09-30T13:55:25.826Z,979.19
2018-09-30T13:56:25.822Z,979.20
2018-09-30T13:57:25.810Z,979.21
2018-09-30T13:58:25.907Z,979.18
2018-09-30T13:59:25.800Z,979.19
2018-09-30T14:00:25.777Z,979.18
2018-09-30T14:01:25.766Z,979.18
2018-09-30T14:02:25.754Z,979.17
2018-09-30T14:03:25.750Z,979.15
2018-09-30T14:04:26.530Z,979.11
2018-09-30T14:05:25.721Z,979.10
2018-09-30T14:06:25.709Z,979.06
2018-09-30T14:07:25.697Z,979.13
2018-09-30T14:08:25.699Z,979.11
2018-09-30T14:09:26.606Z,979.07
2018-09-30T14:10:25.664Z,979.00
2018-09-30T14:11:25.660Z,979.02
2018-09-30T14:12:25.641Z,978.99
2018-09-30T14:13:25.663Z,978.97
2018-09-30T14:14:25.635Z,979.00
2018-09-30T14:15:25.607Z,978.96
2018-09-30T14:16:25.596Z,978.95
2018-09-30T14:17:25.649Z,978.90
2018-09-30T14:18:25.787Z,978.93
2018-09-30T14:19:25.581Z,978.91
2018-09-30T14:20:25.553Z,978.88
2018-09-30T14:21:25.548Z,978.86
2018-09-30T14:22:25.528Z,978.84
2018-09-30T14:23:25.544Z,978.86
2018-09-30T14:24:25.517Z,978.81
2018-09-30T14:25:25.499Z,978.84
2018-09-30T14:26:25.483Z,978.83
2018-09-30T14:27:25.708Z,978.83
2018-09-30T14:28:26.070Z,978.76
2018-09-30T14:29:25.463Z,978.83
2018-09-30T14:30:25.438Z,978.76
2018-09-30T14:31:25.422Z,978.75
2018-09-30T14:32:25.410Z,978.76
2018-09-30T14:33:25.400Z,978.76
2018-09-30T14:34:25.828Z,978.75
2018-09-30T14:35:25.662Z,978.78
2018-09-30T14:36:25.366Z,978.71
2018-09-30T14:37:25.355Z,978.70
2018-09-30T14:38:25.343Z,978.72
2018-09-30T14:39:25.347Z,978.72
2018-09-30T14:40:25.322Z,978.71
2018-09-30T14:41:25.436Z,978.71
2018-09-30T14:42:25.295Z,978.66
2018-09-30T14:43:25.508Z,978.67
2018-09-30T14:44:25.895Z,978.70
2018-09-30T14:45:25.260Z,978.65
2018-09-30T14:46:26.329Z,978.65
2018-09-30T14:47:26.454Z,978.67
2018-09-30T14:48:25.327Z,978.72
2018-09-30T14:49:25.226Z,978.68
2018-09-30T14:50:25.203Z,978.65
2018-09-30T14:51:25.192Z,978.67
2018-09-30T14:52:25.181Z,978.69
2018-09-30T14:53:25.170Z,978.69
2018-09-30T14:54:25.218Z,978.64
2018-09-30T14:55:25.147Z,978.63
2018-09-30T14:56:25.149Z,978.66
2018-09-30T14:57:25.124Z,978.62
2018-09-30T14:58:25.281Z,978.63
2018-09-30T14:59:25.114Z,978.64
2018-09-30T15:00:25.231Z,978.63
2018-09-30T15:01:25.079Z,978.57
2018-09-30T15:02:25.068Z,978.59
2018-09-30T15:03:25.057Z,978.55
2018-09-30T15:04:25.065Z,978.57
2018-09-30T15:05:25.191Z,978.58
2018-09-30T15:06:25.025Z,978.60
2018-09-30T15:07:26.111Z,978.55
2018-09-30T15:08:25.003Z,978.58
2018-09-30T15:09:25.004Z,978.55
2018-09-30T15:10:24.974Z,978.55
2018-09-30T15:11:25.760Z,978.49
2018-09-30T15:12:25.179Z,978.54
2018-09-30T15:13:24.947Z,978.50
2018-09-30T15:14:24.948Z,978.56
2018-09-30T15:15:24.932Z,978.47
2018-09-30T15:16:24.915Z,978.48
2018-09-30T15:17:24.933Z,978.50
2018-09-30T15:18:24.894Z,978.46
2018-09-30T15:19:24.903Z,978.48
2018-09-30T15:20:24.873Z,978.47
2018-09-30T15:21:24.860Z,978.43
2018-09-30T15:22:24.845Z,978.40
2018-09-30T15:23:24.838Z,978.44
2018-09-30T15:24:25.151Z,978.41
2018-09-30T15:25:24.819Z,978.44
2018-09-30T15:26:24.903Z,978.45
2018-09-30T15:27:27.691Z,978.42
2018-09-30T15:28:24.885Z,978.38
2018-09-30T15:29:24.805Z,978.36
2018-09-30T15:30:24.863Z,978.40
2018-09-30T15:31:24.743Z,978.38
2018-09-30T15:32:26.343Z,978.46
2018-09-30T15:33:25.175Z,978.39
2018-09-30T15:34:25.694Z,978.37
2018-09-30T15:35:24.739Z,978.40
2018-09-30T15:36:24.696Z,978.40
2018-09-30T15:37:24.680Z,978.41
2018-09-30T15:38:24.656Z,978.40
2018-09-30T15:39:24.723Z,978.36
2018-09-30T15:40:24.667Z,978.35
2018-09-30T15:41:24.631Z,978.38
2018-09-30T15:42:24.635Z,978.36
2018-09-30T15:43:24.619Z,978.34