createdAt,value
2023-03-15T00:02:16.027Z,58734.78
2023-03-15T00:04:43.799Z,58734.78
2023-03-15T00:07:14.705Z,58734.78
2023-03-15T00:09:42.509Z,58734.78
2023-03-15T00:12:12.153Z,58734.78
2023-03-15T00:14:39.921Z,58734.78
2023-03-15T00:17:09.235Z,58734.78
2023-03-15T00:19:36.982Z,58734.78
2023-03-15T00:22:04.878Z,58734.78
2023-03-15T00:24:32.600Z,58734.78
2023-03-15T00:27:00.373Z,58734.78
2023-03-15T00:29:28.166Z,58734.78
2023-03-15T00:31:55.998Z,58734.78
2023-03-15T00:34:26.560Z,58734.78
2023-03-15T00:36:54.702Z,58734.78
2023-03-15T00:39:25.684Z,58734.78
2023-03-15T00:41:56.725Z,58734.78
2023-03-15T00:44:25.069Z,58734.78
2023-03-15T00:46:53.053Z,58734.78
2023-03-15T00:49:21.186Z,58734.78
2023-03-15T00:51:50.344Z,58734.78
2023-03-15T00:54:18.244Z,58734.78
2023-03-15T00:56:46.120Z,58734.78
2023-03-15T00:59:13.918Z,58734.78
2023-03-15T01:01:44.714Z,58734.78
2023-03-15T01:04:12.830Z,58734.78
2023-03-15T01:06:42.436Z,58734.78
2023-03-15T01:09:11.651Z,58734.78
2023-03-15T01:11:39.708Z,58734.78
2023-03-15T01:14:08.870Z,58734.78
2023-03-15T01:16:36.936Z,58734.78
2023-03-15T01:19:04.969Z,58734.78
2023-03-15T01:21:32.827Z,58734.78
2023-03-15T01:24:00.573Z,58734.78
2023-03-15T01:26:29.919Z,58734.78
2023-03-15T01:29:00.978Z,58734.78
2023-03-15T01:31:31.066Z,58734.78
2023-03-15T01:34:00.891Z,58734.78
2023-03-15T01:36:28.773Z,58734.78
2023-03-15T01:38:56.980Z,58734.78
2023-03-15T01:41:25.898Z,58734.78
2023-03-15T01:43:55.396Z,58734.78
2023-03-15T01:46:26.093Z,58734.78
2023-03-15T01:49:00.727Z,58734.78
2023-03-15T01:51:34.838Z,58734.78
2023-03-15T01:54:08.821Z,58734.78
2023-03-15T01:56:40.176Z,58734.78
2023-03-15T01:59:15.438Z,58734.78
2023-03-15T02:01:50.292Z,58734.78
2023-03-15T02:04:24.966Z,58734.78
2023-03-15T02:06:59.253Z,58734.78
2023-03-15T02:09:32.093Z,58734.78
2023-03-15T02:12:00.801Z,58734.78
2023-03-15T02:14:32.203Z,58734.78
2023-03-15T02:17:00.194Z,58734.78
2023-03-15T02:19:51.179Z,58734.78
2023-03-15T02:22:32.662Z,58734.78
2023-03-15T02:25:07.869Z,58734.78
2023-03-15T02:27:38.358Z,58734.78
2023-03-15T02:30:08.137Z,58734.78
2023-03-15T02:32:36.316Z,58734.78
2023-03-15T02:35:04.677Z,58734.78
2023-03-15T02:37:32.659Z,58734.78
2023-03-15T02:40:00.566Z,58734.78
2023-03-15T02:42:29.066Z,58734.78
2023-03-15T02:44:59.003Z,58734.78
2023-03-15T02:47:31.700Z,58734.78
2023-03-15T02:49:59.566Z,58734.78
2023-03-15T02:52:27.602Z,58734.78
2023-03-15T02:54:55.496Z,58734.78
2023-03-15T02:57:23.254Z,58734.78
2023-03-15T02:59:51.885Z,58734.78
2023-03-15T03:02:21.065Z,58734.78
2023-03-15T03:04:49.072Z,58734.78
2023-03-15T03:07:17.275Z,58734.78
2023-03-15T03:09:45.019Z,58734.78
2023-03-15T03:12:12.950Z,58734.78
2023-03-15T03:14:43.221Z,58734.78
2023-03-15T03:17:10.988Z,58734.78
2023-03-15T03:19:41.410Z,58734.78
2023-03-15T03:22:09.337Z,58734.78
2023-03-15T03:24:37.103Z,58734.78
2023-03-15T03:27:05.023Z,58734.78
2023-03-15T03:29:33.342Z,58734.78
2023-03-15T03:32:01.467Z,58734.78
2023-03-15T03:34:29.246Z,58734.78
2023-03-15T03:36:58.391Z,58734.78
2023-03-15T03:39:26.216Z,58734.78
2023-03-15T03:41:54.279Z,58734.78
2023-03-15T03:44:22.165Z,58734.78
2023-03-15T03:46:49.963Z,58734.78
2023-03-15T03:49:17.726Z,58734.78
2023-03-15T03:51:45.685Z,58734.78
2023-03-15T03:54:17.654Z,58734.78
2023-03-15T03:56:45.560Z,58734.78
2023-03-15T03:59:13.461Z,58734.78
2023-03-15T04:01:42.217Z,58734.78
2023-03-15T04:04:14.076Z,58734.78
2023-03-15T04:06:45.564Z,58734.78
2023-03-15T04:09:15.548Z,58734.78
2023-03-15T04:11:44.579Z,58734.78
2023-03-15T04:14:13.857Z,58734.78
2023-03-15T04:16:42.039Z,58734.78
2023-03-15T04:19:09.877Z,58734.78
2023-03-15T04:21:38.091Z,58734.78
2023-03-15T04:24:07.558Z,58734.78
2023-03-15T04:26:36.888Z,58734.78
2023-03-15T04:29:05.802Z,58734.78
2023-03-15T04:31:37.796Z,58734.78
2023-03-15T04:34:06.213Z,58734.78
2023-03-15T04:36:33.965Z,58734.78
2023-03-15T04:39:05.369Z,58734.78
2023-03-15T04:41:34.853Z,58734.78
2023-03-15T04:44:04.952Z,58734.78
2023-03-15T04:46:34.008Z,58734.78
2023-03-15T04:49:03.356Z,58734.78
2023-03-15T04:51:31.078Z,58734.78
2023-03-15T04:53:58.938Z,58734.78
2023-03-15T04:56:26.761Z,58734.78
2023-03-15T04:58:54.658Z,58734.78
2023-03-15T05:01:26.742Z,58734.78
2023-03-15T05:03:54.628Z,58734.78
2023-03-15T05:06:25.249Z,58734.78
2023-03-15T05:08:53.143Z,58734.78
2023-03-15T05:11:21.194Z,58734.78
2023-03-15T05:13:49.069Z,58734.78
2023-03-15T05:16:16.918Z,58734.78
2023-03-15T05:18:49.366Z,58734.78
2023-03-15T05:21:17.335Z,58734.78
2023-03-15T05:23:45.192Z,58734.78
2023-03-15T05:26:14.368Z,58734.78
2023-03-15T05:28:45.424Z,58734.78
2023-03-15T05:31:13.368Z,58734.78
2023-03-15T05:33:46.664Z,58734.78
2023-03-15T05:36:16.412Z,58734.78
2023-03-15T05:38:45.692Z,58734.78
2023-03-15T05:41:17.792Z,58734.78
2023-03-15T05:43:47.784Z,58734.78
2023-03-15T05:46:15.851Z,58734.78
2023-03-15T05:48:43.816Z,58734.78
2023-03-15T05:51:13.172Z,58734.78
2023-03-15T05:53:44.166Z,58734.78
2023-03-15T05:56:13.235Z,58734.78
2023-03-15T05:58:41.265Z,58734.78
2023-03-15T06:01:09.199Z,58734.78
2023-03-15T06:03:37.059Z,58734.78
2023-03-15T06:06:05.134Z,58734.78
2023-03-15T06:08:33.125Z,58734.78
2023-03-15T06:11:02.415Z,58734.78
2023-03-15T06:13:30.368Z,58734.78
2023-03-15T06:16:01.456Z,58734.78
2023-03-15T06:18:29.394Z,58734.78
2023-03-15T06:20:57.296Z,58734.78
2023-03-15T06:23:25.258Z,58734.78
2023-03-15T06:25:53.287Z,58734.78
2023-03-15T06:28:22.607Z,58734.78
2023-03-15T06:30:52.492Z,58734.78
2023-03-15T06:33:21.474Z,58734.78
2023-03-15T06:35:49.506Z,58734.78
2023-03-15T06:38:17.548Z,58734.78
2023-03-15T06:41:12.646Z,58734.78
2023-03-15T06:43:42.043Z,58734.78
2023-03-15T06:46:10.068Z,58734.78
2023-03-15T06:48:37.909Z,58734.78
2023-03-15T06:51:06.550Z,58734.78
2023-03-15T06:53:34.669Z,58734.78
2023-03-15T06:56:02.772Z,58734.78
2023-03-15T06:58:30.761Z,58734.78
2023-03-15T07:01:00.097Z,58734.78
2023-03-15T07:03:28.075Z,58734.78
2023-03-15T07:05:55.898Z,58734.78
2023-03-15T07:08:25.061Z,58734.78
2023-03-15T07:10:53.410Z,58734.78
2023-03-15T07:13:22.451Z,58734.78
2023-03-15T07:15:53.470Z,58734.78
2023-03-15T07:18:22.943Z,58734.78
2023-03-15T07:20:57.203Z,58734.78
2023-03-15T07:23:25.243Z,58734.78
2023-03-15T07:25:55.501Z,58734.78
2023-03-15T07:28:24.756Z,58734.78
2023-03-15T07:30:56.708Z,58734.78
2023-03-15T07:33:27.349Z,58734.78
2023-03-15T07:35:55.811Z,58734.78
2023-03-15T07:38:25.049Z,58734.78
2023-03-15T07:40:53.180Z,58734.78
2023-03-15T07:43:21.761Z,58734.78
2023-03-15T07:45:50.094Z,58734.78
2023-03-15T07:48:19.530Z,58734.78
2023-03-15T07:50:49.356Z,58734.78
2023-03-15T07:53:17.195Z,58734.78
2023-03-15T07:55:48.972Z,58734.78
2023-03-15T07:58:20.550Z,58734.78
2023-03-15T08:00:49.306Z,58734.78
2023-03-15T08:03:17.544Z,58734.78
2023-03-15T08:05:45.558Z,58734.78
2023-03-15T08:08:14.736Z,58734.78
2023-03-15T08:10:43.237Z,58734.78
2023-03-15T08:13:11.351Z,58734.78
2023-03-15T08:15:39.505Z,58734.78
2023-03-15T08:18:10.250Z,58734.78
2023-03-15T08:20:41.239Z,58734.78
2023-03-15T08:23:09.454Z,58734.78
2023-03-15T08:25:41.401Z,58734.78
2023-03-15T08:28:09.261Z,58734.78
2023-03-15T08:30:37.470Z,58734.78
2023-03-15T08:33:05.927Z,58734.78
2023-03-15T08:35:34.546Z,58734.78
2023-03-15T08:38:04.356Z,58734.78
2023-03-15T08:40:32.733Z,58734.78
2023-03-15T08:43:02.002Z,58734.78
2023-03-15T08:45:30.658Z,58734.78
2023-03-15T08:48:00.212Z,58734.78
2023-03-15T08:50:31.717Z,58734.78
2023-03-15T08:53:00.524Z,58734.78
2023-03-15T08:55:28.549Z,58734.78
2023-03-15T08:58:18.082Z,58734.78
2023-03-15T09:00:47.023Z,58734.78
2023-03-15T09:03:16.103Z,58734.78
2023-03-15T09:05:44.462Z,58734.78
2023-03-15T09:08:14.026Z,58734.78
2023-03-15T09:10:42.108Z,58734.78
2023-03-15T09:13:10.059Z,58734.78
2023-03-15T09:15:39.518Z,58734.78
2023-03-15T09:18:08.312Z,58734.78
2023-03-15T09:20:36.176Z,58734.78
2023-03-15T09:23:04.272Z,58734.78
2023-03-15T09:25:32.258Z,58734.78
2023-03-15T09:28:00.123Z,58734.78
2023-03-15T09:30:29.159Z,58734.78
2023-03-15T09:32:58.589Z,58734.78
2023-03-15T09:35:26.573Z,58734.78
2023-03-15T09:37:55.223Z,58734.78
2023-03-15T09:40:24.493Z,58734.78
2023-03-15T09:43:02.668Z,58734.78
2023-03-15T09:45:43.288Z,58734.78
2023-03-15T09:48:16.993Z,58734.78
2023-03-15T09:50:49.857Z,58734.78
2023-03-15T09:53:21.824Z,58734.78
2023-03-15T09:55:51.857Z,58734.78
2023-03-15T09:58:23.414Z,58734.78
2023-03-15T10:00:55.704Z,58734.78
2023-03-15T10:03:35.062Z,58734.78
2023-03-15T10:06:07.333Z,58734.78
2023-03-15T10:08:35.484Z,58734.78
2023-03-15T10:11:10.549Z,58734.78
2023-03-15T10:13:59.611Z,58734.78
2023-03-15T10:16:40.530Z,58734.78
2023-03-15T10:19:18.808Z,58734.78
2023-03-15T10:21:59.659Z,58734.78
2023-03-15T10:24:35.899Z,58734.78
2023-03-15T10:27:15.335Z,58734.78
2023-03-15T10:29:44.345Z,58734.78
2023-03-15T10:32:18.919Z,58734.78
2023-03-15T10:34:50.754Z,58734.78
2023-03-15T10:37:19.104Z,58734.78
2023-03-15T10:39:49.301Z,58734.78
2023-03-15T10:42:28.514Z,58734.78
2023-03-15T10:44:56.552Z,58734.78
2023-03-15T10:47:26.453Z,58734.78
2023-03-15T10:50:00.225Z,58734.78
2023-03-15T10:52:35.798Z,58734.78
2023-03-15T10:55:08.648Z,58734.78
2023-03-15T10:57:41.699Z,58734.78
2023-03-15T11:00:26.855Z,58734.78
2023-03-15T11:03:04.516Z,58734.78
2023-03-15T11:05:41.550Z,58734.78
2023-03-15T11:08:15.276Z,58734.78
2023-03-15T11:10:44.313Z,58734.78
2023-03-15T11:13:15.224Z,58734.78
2023-03-15T11:15:53.962Z,58734.78
2023-03-15T11:18:27.784Z,58734.78
2023-03-15T11:20:59.308Z,58734.78
2023-03-15T11:23:30.911Z,58734.78
2023-03-15T11:25:59.588Z,58734.78
2023-03-15T11:28:29.530Z,58734.78
2023-03-15T11:31:00.835Z,58734.78
2023-03-15T11:33:41.337Z,58734.78
2023-03-15T11:36:17.337Z,58734.78
2023-03-15T11:38:47.221Z,58734.78
2023-03-15T11:41:32.410Z,58734.78
2023-03-15T11:44:12.672Z,58734.78
2023-03-15T11:46:45.081Z,58734.78
2023-03-15T11:49:18.869Z,58734.78
2023-03-15T11:51:48.237Z,58734.78
2023-03-15T11:54:18.361Z,58734.78
2023-03-15T11:56:50.808Z,58734.78
2023-03-15T11:59:21.357Z,58734.78
2023-03-15T12:01:52.189Z,58734.78
2023-03-15T12:04:43.953Z,58734.78
2023-03-15T12:08:05.316Z,58734.78
2023-03-15T12:10:47.497Z,58734.78
2023-03-15T12:13:23.356Z,58734.78
2023-03-15T12:15:52.558Z,58734.78
2023-03-15T12:18:25.949Z,58734.78
2023-03-15T12:21:08.217Z,58734.78
2023-03-15T12:23:42.963Z,58734.78
2023-03-15T12:26:18.453Z,58734.78
2023-03-15T12:28:53.578Z,58734.78
2023-03-15T12:31:24.440Z,58734.78
2023-03-15T12:33:54.647Z,58734.78
2023-03-15T12:36:36.592Z,58734.78
2023-03-15T12:39:23.733Z,58734.78
2023-03-15T12:41:53.011Z,58734.78
2023-03-15T12:44:40.711Z,58734.78
2023-03-15T12:47:10.460Z,58734.78
2023-03-15T12:49:44.755Z,58734.78
2023-03-15T12:52:40.155Z,58734.78
2023-03-15T12:55:15.900Z,58734.78
2023-03-15T12:57:51.213Z,58734.78
2023-03-15T13:00:22.731Z,58734.78
2023-03-15T13:02:54.809Z,58734.78
2023-03-15T13:05:26.948Z,58734.78
2023-03-15T13:07:59.715Z,58734.78
2023-03-15T13:10:39.589Z,58734.78
2023-03-15T13:13:30.802Z,58734.78
2023-03-15T13:16:19.901Z,58734.78
2023-03-15T13:18:56.006Z,58734.78
2023-03-15T13:21:29.591Z,58734.78
2023-03-15T13:24:00.846Z,58734.78
2023-03-15T13:26:49.997Z,58734.78
2023-03-15T13:29:26.086Z,58734.78
2023-03-15T13:32:02.889Z,58734.78
2023-03-15T13:34:34.235Z,58734.78
2023-03-15T13:37:03.394Z,58734.78
2023-03-15T13:39:33.534Z,58734.78
2023-03-15T13:42:04.856Z,58734.78
2023-03-15T13:44:33.984Z,58734.78
2023-03-15T13:47:01.791Z,58734.78
2023-03-15T13:49:33.614Z,58734.78
2023-03-15T13:52:05.412Z,58734.78
2023-03-15T13:54:35.664Z,58734.78
2023-03-15T13:57:10.851Z,58734.78
2023-03-15T13:59:45.966Z,58734.78
2023-03-15T14:02:17.520Z,58734.78
2023-03-15T14:04:54.182Z,58734.78
2023-03-15T14:07:34.134Z,58734.78
2023-03-15T14:10:24.357Z,58734.78
2023-03-15T14:12:54.776Z,58734.78
2023-03-15T14:15:26.169Z,58734.78
2023-03-15T14:18:00.425Z,58734.78
2023-03-15T14:20:33.602Z,58734.78
2023-03-15T14:23:02.995Z,58734.78
2023-03-15T14:25:35.131Z,58734.78
2023-03-15T14:28:06.212Z,58734.78
2023-03-15T14:30:38.484Z,58734.78
2023-03-15T14:33:08.855Z,58734.78
2023-03-15T14:35:44.088Z,58734.78
2023-03-15T14:38:19.898Z,58734.78
2023-03-15T14:40:48.251Z,58734.78
2023-03-15T14:43:17.879Z,58734.78
2023-03-15T14:45:49.237Z,58734.78
2023-03-15T14:48:23.849Z,58734.78
2023-03-15T14:50:51.935Z,58734.78
2023-03-15T14:53:23.545Z,58734.78
2023-03-15T14:55:51.669Z,58734.78
2023-03-15T14:58:22.492Z,58734.78
2023-03-15T15:00:52.418Z,58734.78
2023-03-15T15:03:33.053Z,58734.78
2023-03-15T15:06:02.898Z,58734.78
2023-03-15T15:08:33.030Z,58734.78
2023-03-15T15:11:01.284Z,58734.78
2023-03-15T15:13:31.705Z,58734.78
2023-03-15T15:15:59.967Z,58734.78
2023-03-15T15:18:32.867Z,58734.78
2023-03-15T15:21:05.506Z,58734.78
2023-03-15T15:23:56.710Z,58734.78
2023-03-15T15:26:27.660Z,58734.78
2023-03-15T15:28:57.968Z,58734.78
2023-03-15T15:31:27.583Z,58734.78
2023-03-15T15:33:56.565Z,58734.78
2023-03-15T15:36:26.829Z,58734.78
2023-03-15T15:38:54.959Z,58734.78
2023-03-15T15:41:25.613Z,58734.78
2023-03-15T15:43:54.131Z,58734.78
2023-03-15T15:46:23.917Z,58734.78
2023-03-15T15:48:51.994Z,58734.78
2023-03-15T15:51:28.183Z,58734.78
2023-03-15T15:53:58.918Z,58734.78
2023-03-15T15:56:33.483Z,58734.78
2023-03-15T15:59:03.122Z,58734.78
2023-03-15T16:01:32.950Z,58734.78
2023-03-15T16:04:02.948Z,58734.78
2023-03-15T16:06:32.569Z,58734.78
2023-03-15T16:09:00.617Z,58734.78
2023-03-15T16:11:29.173Z,58734.78
2023-03-15T16:13:57.107Z,58734.78
2023-03-15T16:16:25.146Z,58734.78
2023-03-15T16:18:54.353Z,58734.78
2023-03-15T16:21:30.102Z,58734.78
2023-03-15T16:24:06.875Z,58734.78
2023-03-15T16:26:37.810Z,58734.78
2023-03-15T16:29:17.298Z,58734.78
2023-03-15T16:31:45.794Z,58734.78
2023-03-15T16:34:16.965Z,58734.78
2023-03-15T16:36:49.295Z,58734.78
2023-03-15T16:39:18.258Z,58734.78
2023-03-15T16:41:46.199Z,58734.78
2023-03-15T16:44:18.865Z,58734.78
2023-03-15T16:46:47.231Z,58734.78
2023-03-15T16:49:16.868Z,58734.78
2023-03-15T16:51:48.642Z,58734.78
2023-03-15T16:54:27.594Z,58734.78
2023-03-15T16:57:05.058Z,58734.78
2023-03-15T17:05:19.867Z,101325.72
2023-03-15T17:26:31.604Z,101365.03
2023-03-15T17:28:59.667Z,101369.63
2023-03-15T17:31:30.144Z,101365.16
2023-03-15T17:33:58.679Z,101366.84
2023-03-15T17:36:30.523Z,101377.78
2023-03-15T17:38:58.777Z,101383.69
2023-03-15T17:41:30.001Z,101381.13
2023-03-15T17:43:58.369Z,101377.00
2023-03-15T17:46:30.265Z,101381.13
2023-03-15T17:48:58.513Z,101383.69
2023-03-15T17:51:29.065Z,101386.38
2023-03-15T17:54:05.065Z,101386.94
2023-03-15T17:56:37.951Z,101392.56
2023-03-15T17:59:07.242Z,101393.66
2023-03-15T18:01:36.691Z,101396.25
2023-03-15T18:04:04.933Z,101403.72
2023-03-15T18:06:33.175Z,101401.16
2023-03-15T18:09:01.542Z,101402.94
2023-03-15T18:11:32.056Z,101408.09
2023-03-15T18:14:01.693Z,101403.75
2023-03-15T18:16:30.244Z,101409.22
2023-03-15T18:18:58.440Z,101407.88
2023-03-15T18:21:28.250Z,101406.19
2023-03-15T18:23:56.677Z,101409.22
2023-03-15T18:26:25.585Z,101422.84
2023-03-15T18:28:53.814Z,101424.84
2023-03-15T18:31:25.581Z,101429.19
2023-03-15T18:33:54.640Z,101424.88
2023-03-15T18:36:23.278Z,101426.88
2023-03-15T18:38:51.510Z,101437.38
2023-03-15T18:41:22.504Z,101438.81
2023-03-15T18:43:51.555Z,101441.63
2023-03-15T18:46:20.909Z,101449.88
2023-03-15T18:48:53.594Z,101447.66
2023-03-15T18:51:25.153Z,101452.25
2023-03-15T18:53:53.864Z,101442.72
2023-03-15T18:56:24.010Z,101443.88
2023-03-15T18:58:53.798Z,101450.78
2023-03-15T19:01:23.688Z,101445.88
2023-03-15T19:03:56.533Z,101460.03
2023-03-15T19:06:25.520Z,101461.25
2023-03-15T19:08:54.943Z,101461.84
2023-03-15T19:11:24.037Z,101459.28
2023-03-15T19:13:52.386Z,101466.97
2023-03-15T19:16:21.137Z,101474.34
2023-03-15T19:18:49.585Z,101470.44
2023-03-15T19:21:20.176Z,101479.81
2023-03-15T19:23:49.754Z,101480.78
2023-03-15T19:26:17.593Z,101477.66
2023-03-15T19:28:45.807Z,101485.38
2023-03-15T19:31:14.018Z,101489.16
2023-03-15T19:33:42.355Z,101484.94
2023-03-15T19:36:11.059Z,101488.75
2023-03-15T19:38:40.932Z,101489.06
2023-03-15T19:41:12.492Z,101492.28
2023-03-15T19:43:43.630Z,101492.16
2023-03-15T19:46:13.812Z,101491.59
2023-03-15T19:48:42.095Z,101496.28
2023-03-15T19:51:10.187Z,101505.63
2023-03-15T19:53:38.316Z,101499.84
2023-03-15T19:56:09.644Z,101510.31
2023-03-15T19:58:37.681Z,101516.97
2023-03-15T20:01:05.728Z,101520.34
2023-03-15T20:03:34.913Z,101523.94
2023-03-15T20:06:08.399Z,101519.63
2023-03-15T20:08:36.748Z,101521.41
2023-03-15T20:11:05.527Z,101528.22
2023-03-15T20:13:35.486Z,101526.53
2023-03-15T20:16:04.105Z,101530.91
2023-03-15T20:18:32.599Z,101529.41
2023-03-15T20:21:00.721Z,101541.72
2023-03-15T20:23:29.085Z,101534.31
2023-03-15T20:26:05.719Z,101537.13
2023-03-15T20:28:35.164Z,101535.38
2023-03-15T20:31:07.473Z,101547.69
2023-03-15T20:33:35.853Z,101545.41
2023-03-15T20:36:05.111Z,101544.34
2023-03-15T20:38:34.695Z,101550.69
2023-03-15T20:41:02.710Z,101557.19
2023-03-15T20:43:31.313Z,101549.22
2023-03-15T20:46:04.383Z,101545.19
2023-03-15T20:48:41.976Z,101553.91
2023-03-15T20:51:10.561Z,101559.41
2023-03-15T20:53:39.282Z,101563.19
2023-03-15T20:56:08.449Z,101566.47
2023-03-15T20:58:36.610Z,101563.19
2023-03-15T21:01:09.732Z,101568.88
2023-03-15T21:03:41.491Z,101567.56
2023-03-15T21:06:10.665Z,101575.91
2023-03-15T21:08:39.468Z,101573.06
2023-03-15T21:11:10.722Z,101580.00
2023-03-15T21:13:38.801Z,101579.88
2023-03-15T21:16:12.792Z,101581.50
2023-03-15T21:18:47.706Z,101583.47
2023-03-15T21:21:16.432Z,101590.63
2023-03-15T21:23:44.785Z,101578.75
2023-03-15T21:26:15.254Z,101582.31
2023-03-15T21:28:44.493Z,101587.16
2023-03-15T21:31:16.700Z,101583.03
2023-03-15T21:33:44.584Z,101583.88
2023-03-15T21:36:14.905Z,101590.72
2023-03-15T21:38:43.088Z,101582.50
2023-03-15T21:41:11.669Z,101583.78
2023-03-15T21:43:39.869Z,101594.59
2023-03-15T21:46:10.969Z,101587.13
2023-03-15T21:48:41.952Z,101596.06
2023-03-15T21:51:10.163Z,101593.41
2023-03-15T21:53:38.695Z,101594.13
2023-03-15T21:56:07.586Z,101592.97
2023-03-15T21:58:35.942Z,101603.84
2023-03-15T22:01:05.942Z,101600.59
2023-03-15T22:03:35.187Z,101599.47
2023-03-15T22:06:05.201Z,101610.91
2023-03-15T22:08:34.404Z,101612.44
2023-03-15T22:11:02.771Z,101610.66
2023-03-15T22:13:31.213Z,101611.81
2023-03-15T22:15:59.526Z,101610.53
2023-03-15T22:18:29.119Z,101621.28
2023-03-15T22:20:58.009Z,101615.13
2023-03-15T22:23:27.397Z,101619.66
2023-03-15T22:25:57.057Z,101621.19
2023-03-15T22:28:32.219Z,101623.09
2023-03-15T22:31:01.714Z,101625.56
2023-03-15T22:33:30.295Z,101628.50
2023-03-15T22:35:59.766Z,101632.59
2023-03-15T22:38:29.729Z,101633.63
2023-03-15T22:41:02.177Z,101636.00
2023-03-15T22:43:30.202Z,101641.81
2023-03-15T22:45:58.364Z,101642.69
2023-03-15T22:48:26.545Z,101647.59
2023-03-15T22:50:59.255Z,101648.72
2023-03-15T22:53:27.227Z,101641.16
2023-03-15T22:55:56.843Z,101647.94
2023-03-15T22:58:25.287Z,101646.81
2023-03-15T23:00:57.414Z,101649.63
2023-03-15T23:03:26.325Z,101643.84
2023-03-15T23:05:57.322Z,101650.66
2023-03-15T23:08:25.695Z,101652.59
2023-03-15T23:10:53.914Z,101647.47
2023-03-15T23:13:23.100Z,101652.72
2023-03-15T23:15:51.633Z,101657.06
2023-03-15T23:18:20.007Z,101652.59
2023-03-15T23:20:47.946Z,101655.53
2023-03-15T23:23:16.041Z,101654.88
2023-03-15T23:25:45.841Z,101666.28
2023-03-15T23:28:17.303Z,101660.50
2023-03-15T23:30:46.884Z,101662.31
2023-03-15T23:33:14.931Z,101661.53
2023-03-15T23:35:43.012Z,101663.06
2023-03-15T23:38:10.869Z,101656.03
2023-03-15T23:40:38.822Z,101666.75
2023-03-15T23:43:09.184Z,101664.31
2023-03-15T23:45:37.153Z,101662.53
2023-03-15T23:48:06.965Z,101661.34
2023-03-15T23:50:34.918Z,101672.06
2023-03-15T23:53:02.991Z,101671.03
2023-03-15T23:55:31.139Z,101678.09
2023-03-15T23:57:58.996Z,101679.09
