createdAt,value
2018-12-06T05:41:10.620Z,13.30
2018-12-06T05:43:40.003Z,12.37
2018-12-06T05:46:10.148Z,12.17
2018-12-06T05:48:39.511Z,12.00
2018-12-06T05:51:08.800Z,12.20
2018-12-06T05:53:38.124Z,13.13
2018-12-06T05:56:08.412Z,12.67
2018-12-06T05:58:37.701Z,12.73
2018-12-06T06:01:06.971Z,12.43
2018-12-06T06:03:37.147Z,12.73
2018-12-06T06:06:06.527Z,13.10
2018-12-06T06:08:35.805Z,12.13
2018-12-06T06:11:05.170Z,11.77
2018-12-06T06:13:34.501Z,12.60
2018-12-06T06:19:01.816Z,12.23
2018-12-06T06:21:31.491Z,12.30
2018-12-06T06:24:00.778Z,12.90
2018-12-06T06:26:30.409Z,12.80
2018-12-06T06:28:59.772Z,13.10
2018-12-06T06:31:29.224Z,12.93
2018-12-06T06:33:58.598Z,13.37
2018-12-06T06:36:27.859Z,13.00
2018-12-06T06:38:57.146Z,13.30
2018-12-06T06:41:26.552Z,12.37
2018-12-06T06:43:55.903Z,12.13
2018-12-06T06:46:25.182Z,13.57
2018-12-06T06:48:54.607Z,12.87
2018-12-06T06:51:23.951Z,12.57
2018-12-06T06:53:53.257Z,13.50
2018-12-06T06:56:22.484Z,13.53
2018-12-06T06:58:51.831Z,13.93
2018-12-06T07:01:21.220Z,14.23
2018-12-06T07:03:50.446Z,14.57
2018-12-06T07:06:19.778Z,11.90
2018-12-06T07:08:49.116Z,12.07
2018-12-06T07:11:18.438Z,13.17
2018-12-06T07:13:47.653Z,12.40
2018-12-06T07:16:17.023Z,11.93
2018-12-06T07:18:46.229Z,13.50
2018-12-06T07:21:15.602Z,13.43
2018-12-06T07:23:44.940Z,13.90
2018-12-06T07:26:14.259Z,13.87
2018-12-06T07:28:43.567Z,13.27
2018-12-06T07:31:12.872Z,13.97
2018-12-06T07:33:42.078Z,14.00
2018-12-06T07:36:11.303Z,15.80
2018-12-06T07:38:40.597Z,15.90
2018-12-06T07:44:10.747Z,15.87
2018-12-06T07:46:40.546Z,16.90
2018-12-06T07:49:09.935Z,16.27
2018-12-06T07:51:39.244Z,15.30
2018-12-06T07:54:08.650Z,16.90
2018-12-06T07:56:37.856Z,15.27
2018-12-06T07:59:07.844Z,16.07
2018-12-06T08:01:37.168Z,15.83
2018-12-06T08:04:06.569Z,15.30
2018-12-06T08:06:35.924Z,14.53
2018-12-06T08:09:09.382Z,14.53
2018-12-06T08:11:38.798Z,15.33
2018-12-06T08:14:08.398Z,15.70
2018-12-06T08:16:37.797Z,15.17
2018-12-06T08:19:07.263Z,15.53
2018-12-06T08:21:36.602Z,14.40
2018-12-06T08:24:05.902Z,15.53
2018-12-06T08:26:35.246Z,15.93
2018-12-06T08:29:04.767Z,16.30
2018-12-06T08:31:34.138Z,14.83
2018-12-06T08:34:06.340Z,15.53
2018-12-06T08:36:34.678Z,14.83
2018-12-06T08:39:04.877Z,16.13
2018-12-06T08:41:34.146Z,16.30
2018-12-06T08:44:03.563Z,17.03
2018-12-06T08:46:32.802Z,15.07
2018-12-06T08:49:03.119Z,16.27
2018-12-06T08:51:32.668Z,15.27
2018-12-06T08:54:01.904Z,17.77
2018-12-06T08:56:31.207Z,18.47
2018-12-06T08:59:01.214Z,17.90
2018-12-06T09:01:30.517Z,16.90
2018-12-06T09:03:59.843Z,15.23
2018-12-06T09:06:29.095Z,18.17
2018-12-06T09:08:58.438Z,17.73
2018-12-06T09:11:27.830Z,17.60
2018-12-06T09:13:57.066Z,17.00
2018-12-06T09:16:26.300Z,17.23
2018-12-06T09:18:55.544Z,15.60
2018-12-06T09:21:24.774Z,16.23
2018-12-06T09:23:54.038Z,14.93
2018-12-06T09:26:24.369Z,15.40
2018-12-06T09:28:54.063Z,16.30
2018-12-06T09:31:23.318Z,14.67
2018-12-06T09:34:06.151Z,17.20
2018-12-06T09:36:36.195Z,14.67
2018-12-06T09:39:09.779Z,15.90
2018-12-06T09:41:39.026Z,14.53
2018-12-06T09:44:08.507Z,16.80
2018-12-06T09:46:37.798Z,16.83
2018-12-06T09:49:07.551Z,16.43
2018-12-06T09:51:36.877Z,15.30
2018-12-06T09:54:06.290Z,16.87
2018-12-06T09:56:35.639Z,16.80
2018-12-06T09:59:05.028Z,16.30
2018-12-06T10:01:34.273Z,17.17
2018-12-06T10:04:03.606Z,16.93
2018-12-06T10:06:33.258Z,15.43
2018-12-06T10:09:02.478Z,15.50
2018-12-06T10:11:32.103Z,15.63
2018-12-06T10:14:01.446Z,15.50
2018-12-06T10:16:30.777Z,15.67
2018-12-06T10:19:01.090Z,16.80
2018-12-06T10:21:30.391Z,17.47
2018-12-06T10:24:00.211Z,16.37
2018-12-06T10:26:29.473Z,19.43
2018-12-06T10:28:59.024Z,18.73
2018-12-06T10:31:28.345Z,17.10
2018-12-06T10:33:57.526Z,18.73
2018-12-06T10:36:26.735Z,18.87
2018-12-06T10:38:56.027Z,17.23
2018-12-06T10:41:25.231Z,16.77
2018-12-06T10:43:54.546Z,18.33
2018-12-06T10:46:23.890Z,19.40
2018-12-06T10:48:53.445Z,17.67
2018-12-06T10:51:41.587Z,17.23
2018-12-06T10:54:11.070Z,17.50
2018-12-06T10:56:40.315Z,17.53
2018-12-06T10:59:09.542Z,18.83
2018-12-06T11:01:44.136Z,17.93
2018-12-06T11:04:13.353Z,18.30
2018-12-06T11:06:42.663Z,18.37
2018-12-06T11:09:11.984Z,19.03
2018-12-06T11:11:41.274Z,17.87
2018-12-06T11:14:10.745Z,18.43
2018-12-06T11:16:40.116Z,18.50
2018-12-06T11:19:09.446Z,19.97
2018-12-06T11:21:38.702Z,17.90
2018-12-06T11:24:07.945Z,20.57
2018-12-06T11:26:37.174Z,19.27
2018-12-06T11:29:06.414Z,23.17
2018-12-06T11:31:35.641Z,23.10
2018-12-06T11:34:05.118Z,22.17
2018-12-06T11:36:34.486Z,19.27
2018-12-06T11:39:05.387Z,23.23
2018-12-06T11:41:34.694Z,23.40
2018-12-06T11:44:04.097Z,23.77
2018-12-06T11:46:33.306Z,25.73
2018-12-06T11:49:02.546Z,24.00
2018-12-06T11:51:31.868Z,22.07
2018-12-06T11:54:01.066Z,21.57
2018-12-06T11:56:30.275Z,22.53
2018-12-06T11:58:59.495Z,22.10
2018-12-06T12:01:28.790Z,22.87
2018-12-06T12:03:58.018Z,23.40
2018-12-06T12:06:27.338Z,23.00
2018-12-06T12:08:56.551Z,23.47
2018-12-06T12:11:25.779Z,23.60
2018-12-06T12:13:55.064Z,22.93
2018-12-06T12:16:24.283Z,22.27
2018-12-06T12:18:53.514Z,21.33
2018-12-06T12:21:22.759Z,23.57
2018-12-06T12:23:51.970Z,22.87
2018-12-06T12:26:21.390Z,24.00
2018-12-06T12:28:50.587Z,23.97
2018-12-06T12:31:20.066Z,24.23
2018-12-06T12:33:49.274Z,25.87
2018-12-06T12:36:18.482Z,23.80
2018-12-06T12:38:47.785Z,24.00
2018-12-06T12:41:17.208Z,25.70
2018-12-06T12:43:46.425Z,23.93
2018-12-06T12:46:17.062Z,26.30
2018-12-06T12:48:46.432Z,25.37
2018-12-06T12:51:15.861Z,24.63
2018-12-06T12:53:45.092Z,25.10
2018-12-06T12:56:14.302Z,26.50
2018-12-06T12:58:43.622Z,26.40
2018-12-06T13:01:12.855Z,26.83
2018-12-06T13:03:42.117Z,25.40
2018-12-06T13:06:11.447Z,28.87
2018-12-06T13:08:40.674Z,26.60
2018-12-06T13:11:09.948Z,29.13
2018-12-06T13:13:39.211Z,27.57
2018-12-06T13:16:08.460Z,25.43
2018-12-06T13:18:37.710Z,28.47
2018-12-06T13:21:07.156Z,30.83
2018-12-06T13:23:36.654Z,30.50
2018-12-06T13:26:06.128Z,29.17
2018-12-06T13:28:35.483Z,28.50
2018-12-06T13:31:04.924Z,26.70
2018-12-06T13:33:34.466Z,31.00
2018-12-06T13:36:06.593Z,31.10
2018-12-06T13:38:35.950Z,31.00
2018-12-06T13:41:05.528Z,30.50
2018-12-06T13:43:34.049Z,30.53
2018-12-06T13:46:03.517Z,31.00
2018-12-06T13:48:32.840Z,30.17
2018-12-06T13:51:02.143Z,29.20
2018-12-06T13:53:31.408Z,27.90
2018-12-06T13:56:00.642Z,29.73
2018-12-06T14:01:23.533Z,31.77
2018-12-06T14:03:53.185Z,30.27
2018-12-06T14:06:22.610Z,31.10
2018-12-06T14:08:51.923Z,30.37
2018-12-06T14:11:21.163Z,35.40
2018-12-06T14:13:50.433Z,32.37
2018-12-06T14:16:19.803Z,34.67
2018-12-06T14:18:50.843Z,32.63
2018-12-06T14:21:20.108Z,30.40
2018-12-06T14:23:49.320Z,31.93
2018-12-06T14:26:18.554Z,29.60
2018-12-06T14:28:47.776Z,35.20
2018-12-06T14:31:17.017Z,30.27
2018-12-06T14:33:46.415Z,28.33
2018-12-06T14:36:15.642Z,31.17
2018-12-06T14:38:45.006Z,32.17
2018-12-06T14:41:14.222Z,35.13
2018-12-06T14:43:43.571Z,36.17
2018-12-06T14:46:12.872Z,33.40
2018-12-06T14:48:42.103Z,32.30
2018-12-06T14:51:11.478Z,32.27
2018-12-06T14:53:40.819Z,33.77
2018-12-06T14:56:10.038Z,33.43
2018-12-06T14:58:39.293Z,29.77
2018-12-06T15:01:08.731Z,30.23
2018-12-06T15:03:38.048Z,30.47
2018-12-06T15:06:07.385Z,64.90
2018-12-06T15:08:36.618Z,43.70
2018-12-06T15:11:05.823Z,34.70
2018-12-06T15:13:35.893Z,30.93
2018-12-06T15:16:05.458Z,30.80
2018-12-06T15:18:34.687Z,30.03
2018-12-06T15:21:04.219Z,28.83
2018-12-06T15:23:33.555Z,29.97
2018-12-06T15:26:02.869Z,31.63
2018-12-06T15:28:32.185Z,30.83
2018-12-06T15:31:01.498Z,34.20
2018-12-06T15:33:30.832Z,34.33
2018-12-06T15:36:00.061Z,32.30
2018-12-06T15:38:30.339Z,34.57
2018-12-06T15:40:59.648Z,37.97
2018-12-06T15:43:28.995Z,35.43
2018-12-06T15:45:58.355Z,33.20
2018-12-06T15:48:27.669Z,31.80
2018-12-06T15:50:56.882Z,31.80
2018-12-06T15:53:26.184Z,34.30
2018-12-06T15:55:55.460Z,32.70
2018-12-06T15:58:24.691Z,32.77
2018-12-06T16:00:53.994Z,32.37
2018-12-06T16:03:23.306Z,31.83
2018-12-06T16:05:52.609Z,34.57
2018-12-06T16:08:22.124Z,31.57
2018-12-06T16:10:51.414Z,30.13
2018-12-06T16:13:21.147Z,30.63
2018-12-06T16:15:50.970Z,31.13
2018-12-06T16:18:20.354Z,31.03
2018-12-06T16:20:49.559Z,32.00
2018-12-06T16:23:18.883Z,25.40
2018-12-06T16:25:48.198Z,26.90
2018-12-06T16:28:17.415Z,32.40
2018-12-06T16:30:46.841Z,30.27
2018-12-06T16:33:16.165Z,31.67
2018-12-06T16:35:46.978Z,34.60
2018-12-06T16:38:16.340Z,33.20
2018-12-06T16:40:46.354Z,33.17
2018-12-06T16:43:15.633Z,28.60
2018-12-06T16:45:45.302Z,33.10
2018-12-06T16:48:14.567Z,31.47
2018-12-06T16:50:43.831Z,29.67
2018-12-06T16:53:14.257Z,27.63
2018-12-06T16:58:40.907Z,22.50
2018-12-06T17:01:10.222Z,21.20
2018-12-06T17:03:39.560Z,24.30
2018-12-06T17:06:09.601Z,32.90
2018-12-06T17:08:38.843Z,32.77
2018-12-06T17:11:08.071Z,25.93
2018-12-06T17:13:37.418Z,25.63
2018-12-06T17:16:06.817Z,28.80
2018-12-06T17:18:36.118Z,32.70
2018-12-06T17:21:05.445Z,36.40
2018-12-06T17:23:34.715Z,34.60
2018-12-06T17:26:04.130Z,34.97
2018-12-06T17:28:34.181Z,38.10
2018-12-06T17:31:03.383Z,44.30
2018-12-06T17:33:32.617Z,46.30
2018-12-06T17:36:01.838Z,41.23
2018-12-06T17:38:31.630Z,47.30
2018-12-06T17:41:00.921Z,42.57
2018-12-06T17:43:30.149Z,39.83
2018-12-06T17:45:59.404Z,37.10
2018-12-06T17:48:28.726Z,32.37
2018-12-06T17:50:57.945Z,30.70
2018-12-06T17:53:27.299Z,34.37
2018-12-06T17:55:57.304Z,32.97
2018-12-06T17:58:29.170Z,35.10
2018-12-06T18:00:58.488Z,31.47
2018-12-06T18:03:27.782Z,34.03
2018-12-06T18:05:57.039Z,30.70
2018-12-06T18:08:27.071Z,33.97
2018-12-06T18:10:56.414Z,34.87
2018-12-06T18:13:25.810Z,34.43
2018-12-06T18:15:55.313Z,32.10
2018-12-06T18:18:24.644Z,32.90
2018-12-06T18:20:54.022Z,32.13
2018-12-06T18:23:23.323Z,34.43
2018-12-06T18:25:52.562Z,33.93
2018-12-06T18:28:21.798Z,28.37
2018-12-06T18:30:51.114Z,27.70
2018-12-06T18:33:20.326Z,21.13
2018-12-06T18:35:49.550Z,19.97
2018-12-06T18:38:18.777Z,25.57
2018-12-06T18:40:47.979Z,28.20
2018-12-06T18:43:17.655Z,24.60
2018-12-06T18:45:47.130Z,20.83
2018-12-06T18:48:16.417Z,23.43
2018-12-06T18:50:45.728Z,21.63
2018-12-06T18:53:14.979Z,23.90
2018-12-06T18:55:44.318Z,25.83
2018-12-06T18:58:13.523Z,21.70
2018-12-06T19:00:42.810Z,20.30
2018-12-06T19:03:12.451Z,24.63
2018-12-06T19:05:41.821Z,23.00
2018-12-06T19:08:11.179Z,29.10
2018-12-06T19:10:40.843Z,28.30
2018-12-06T19:13:10.258Z,31.03
2018-12-06T19:15:39.763Z,25.93
2018-12-06T19:18:09.373Z,31.17
2018-12-06T19:20:38.634Z,29.50
2018-12-06T19:23:08.026Z,26.30
2018-12-06T19:25:37.378Z,26.40
2018-12-06T19:28:06.927Z,28.93
2018-12-06T19:30:37.455Z,30.27
2018-12-06T19:33:06.981Z,28.77
2018-12-06T19:35:38.683Z,26.80
2018-12-06T19:38:08.109Z,26.33
2018-12-06T19:40:37.833Z,29.87
2018-12-06T19:43:07.111Z,26.10
2018-12-06T19:45:36.659Z,27.43
2018-12-06T19:48:06.107Z,27.37
2018-12-06T19:50:35.340Z,30.60
2018-12-06T19:53:05.099Z,28.93
2018-12-06T19:55:34.345Z,25.83
2018-12-06T19:58:03.864Z,31.97
2018-12-06T20:00:33.534Z,25.73
2018-12-06T20:03:03.855Z,28.07
2018-12-06T20:05:33.148Z,28.50
2018-12-06T20:08:02.638Z,30.17
2018-12-06T20:10:31.952Z,25.87
2018-12-06T20:13:01.598Z,27.43
2018-12-06T20:15:31.072Z,28.40
2018-12-06T20:18:00.464Z,24.43
2018-12-06T20:20:29.906Z,27.97
2018-12-06T20:22:59.178Z,25.87
2018-12-06T20:25:28.606Z,28.53
2018-12-06T20:27:57.864Z,27.70
2018-12-06T20:30:27.332Z,31.30
2018-12-06T20:32:56.611Z,25.70
2018-12-06T20:35:25.922Z,29.90
2018-12-06T20:37:55.694Z,28.17
2018-12-06T20:40:25.242Z,28.33
2018-12-06T20:42:54.540Z,26.50
2018-12-06T20:45:23.859Z,24.77
2018-12-06T20:47:53.190Z,23.53
2018-12-06T20:50:22.617Z,26.53
2018-12-06T20:52:51.909Z,25.07
2018-12-06T20:55:21.882Z,26.77
2018-12-06T20:57:51.102Z,25.50
2018-12-06T21:00:20.378Z,19.43
2018-12-06T21:02:49.690Z,20.83
2018-12-06T21:05:18.962Z,21.40
2018-12-06T21:07:48.288Z,23.03
2018-12-06T21:10:17.554Z,22.20
2018-12-06T21:12:46.823Z,23.83
2018-12-06T21:15:16.231Z,21.97
2018-12-06T21:17:45.530Z,20.57
2018-12-06T21:20:14.870Z,25.60
2018-12-06T21:22:44.198Z,22.93
2018-12-06T21:25:16.581Z,24.90
2018-12-06T21:27:45.962Z,21.20
2018-12-06T21:30:15.226Z,21.37
2018-12-06T21:32:44.562Z,23.83
2018-12-06T21:35:13.862Z,23.30
2018-12-06T21:37:43.102Z,24.83
2018-12-06T21:40:12.426Z,24.53
2018-12-06T21:42:41.781Z,26.03
2018-12-06T21:45:11.189Z,26.43
2018-12-06T21:47:40.434Z,23.37
2018-12-06T21:50:10.280Z,25.13
2018-12-06T21:52:39.603Z,22.83
2018-12-06T21:55:08.948Z,20.20
2018-12-06T21:57:38.319Z,22.90
2018-12-06T22:00:08.424Z,24.93
2018-12-06T22:02:37.805Z,24.57
2018-12-06T22:05:07.529Z,21.53
2018-12-06T22:07:37.023Z,28.80
2018-12-06T22:10:07.889Z,26.30
2018-12-06T22:12:37.152Z,23.70
2018-12-06T22:15:06.665Z,24.80
2018-12-06T22:17:36.006Z,21.67
2018-12-06T22:20:05.989Z,25.13
2018-12-06T22:22:35.216Z,24.70
2018-12-06T22:25:04.941Z,21.97
2018-12-06T22:27:34.177Z,22.27
2018-12-06T22:30:03.688Z,23.20
2018-12-06T22:32:32.921Z,18.60
2018-12-06T22:35:02.150Z,17.83
2018-12-06T22:37:31.478Z,20.30
2018-12-06T22:40:00.715Z,21.17
2018-12-06T22:42:29.931Z,16.80
2018-12-06T22:45:20.117Z,19.57
2018-12-06T22:47:49.618Z,21.17
2018-12-06T22:50:18.837Z,19.90
2018-12-06T22:52:48.049Z,21.57
2018-12-06T22:55:17.292Z,21.67
2018-12-06T22:57:46.558Z,22.90
2018-12-06T23:00:16.614Z,23.90
2018-12-06T23:02:45.899Z,20.67
2018-12-06T23:05:15.122Z,21.47
2018-12-06T23:07:44.514Z,24.07
2018-12-06T23:10:13.816Z,21.03
2018-12-06T23:12:43.114Z,26.27
2018-12-06T23:15:12.436Z,26.13
2018-12-06T23:17:41.823Z,24.20
2018-12-06T23:20:11.182Z,24.90
2018-12-06T23:22:40.526Z,18.33
2018-12-06T23:25:09.771Z,19.43
2018-12-06T23:27:39.333Z,25.17
2018-12-06T23:30:08.786Z,24.53
2018-12-06T23:32:38.103Z,23.97
2018-12-06T23:35:07.411Z,24.13
2018-12-06T23:37:36.634Z,24.13
2018-12-06T23:40:06.178Z,20.20
2018-12-06T23:42:35.494Z,21.47
2018-12-06T23:45:05.347Z,21.60
2018-12-06T23:47:34.580Z,22.50
2018-12-06T23:50:04.151Z,24.57
2018-12-06T23:52:33.570Z,21.93
2018-12-06T23:55:02.806Z,23.43
2018-12-06T23:57:32.293Z,23.37
