createdAt,value
2018-05-16T00:00:37.819Z,5.40
2018-05-16T00:03:08.598Z,6.30
2018-05-16T00:05:39.404Z,5.27
2018-05-16T00:08:10.171Z,5.60
2018-05-16T00:10:40.980Z,5.17
2018-05-16T00:13:11.775Z,5.97
2018-05-16T00:15:42.576Z,5.37
2018-05-16T00:18:13.336Z,5.60
2018-05-16T00:20:44.129Z,5.70
2018-05-16T00:23:14.916Z,6.50
2018-05-16T00:25:45.745Z,6.60
2018-05-16T00:28:16.511Z,5.90
2018-05-16T00:30:47.296Z,6.03
2018-05-16T00:33:18.081Z,5.03
2018-05-16T00:35:48.916Z,6.27
2018-05-16T00:38:19.692Z,8.00
2018-05-16T00:40:50.513Z,6.50
2018-05-16T00:43:21.292Z,6.83
2018-05-16T00:45:52.099Z,6.43
2018-05-16T00:48:22.864Z,7.10
2018-05-16T00:51:05.958Z,7.07
2018-05-16T00:53:36.748Z,7.95
2018-05-16T00:56:07.532Z,6.93
2018-05-16T00:58:38.335Z,6.73
2018-05-16T01:01:09.130Z,7.83
2018-05-16T01:03:39.911Z,8.23
2018-05-16T01:06:10.703Z,8.07
2018-05-16T01:08:41.561Z,7.47
2018-05-16T01:11:12.448Z,7.60
2018-05-16T01:13:43.259Z,8.20
2018-05-16T01:16:14.041Z,9.07
2018-05-16T01:18:44.846Z,7.50
2018-05-16T01:21:15.662Z,8.23
2018-05-16T01:23:46.450Z,7.30
2018-05-16T01:26:17.339Z,7.13
2018-05-16T01:28:48.111Z,8.17
2018-05-16T01:31:18.895Z,7.83
2018-05-16T01:33:49.665Z,7.83
2018-05-16T01:36:20.468Z,8.57
2018-05-16T01:38:51.230Z,7.87
2018-05-16T01:41:22.019Z,8.50
2018-05-16T01:43:52.785Z,9.43
2018-05-16T01:46:23.558Z,8.53
2018-05-16T01:49:06.624Z,8.33
2018-05-16T01:51:37.399Z,8.70
2018-05-16T01:54:08.148Z,8.60
2018-05-16T01:56:38.943Z,8.87
2018-05-16T01:59:09.739Z,8.57
2018-05-16T02:01:40.506Z,9.07
2018-05-16T02:04:11.270Z,8.97
2018-05-16T02:06:42.059Z,10.23
2018-05-16T02:09:12.807Z,10.23
2018-05-16T02:11:43.583Z,10.50
2018-05-16T02:14:14.359Z,9.03
2018-05-16T02:16:45.143Z,9.63
2018-05-16T02:19:15.932Z,9.97
2018-05-16T02:21:46.709Z,9.53
2018-05-16T02:24:17.503Z,10.70
2018-05-16T02:26:48.288Z,9.17
2018-05-16T02:29:19.029Z,9.57
2018-05-16T02:31:49.837Z,9.00
2018-05-16T02:34:20.592Z,10.93
2018-05-16T02:36:51.389Z,9.33
2018-05-16T02:39:22.213Z,10.17
2018-05-16T02:41:53.020Z,10.30
2018-05-16T02:44:23.892Z,10.30
2018-05-16T02:46:54.723Z,10.00
2018-05-16T02:49:25.501Z,10.67
2018-05-16T02:51:56.311Z,10.23
2018-05-16T02:54:27.186Z,11.40
2018-05-16T02:56:57.928Z,10.57
2018-05-16T02:59:28.705Z,10.47
2018-05-16T03:01:59.498Z,11.17
2018-05-16T03:04:30.320Z,11.80
2018-05-16T03:07:01.108Z,11.20
2018-05-16T03:09:31.859Z,11.77
2018-05-16T03:12:02.669Z,12.93
2018-05-16T03:14:33.555Z,11.33
2018-05-16T03:17:04.368Z,12.43
2018-05-16T03:19:35.197Z,11.00
2018-05-16T03:22:05.989Z,12.00
2018-05-16T03:24:36.812Z,11.30
2018-05-16T03:27:07.617Z,10.77
2018-05-16T03:29:38.411Z,11.97
2018-05-16T03:32:09.211Z,12.17
2018-05-16T03:34:39.989Z,11.33
2018-05-16T03:37:10.773Z,12.77
2018-05-16T03:39:41.607Z,11.93
2018-05-16T03:42:12.399Z,13.03
2018-05-16T03:44:43.168Z,13.40
2018-05-16T03:47:14.022Z,14.57
2018-05-16T03:49:44.867Z,14.07
2018-05-16T03:52:15.674Z,13.90
2018-05-16T03:54:46.440Z,14.03
2018-05-16T03:57:29.456Z,14.50
2018-05-16T04:00:12.567Z,15.43
2018-05-16T04:02:55.732Z,15.73
2018-05-16T04:05:26.517Z,15.90
2018-05-16T04:07:57.324Z,14.63
2018-05-16T04:10:28.151Z,15.70
2018-05-16T04:12:58.951Z,16.23
2018-05-16T04:15:29.726Z,15.50
2018-05-16T04:18:00.543Z,16.37
2018-05-16T04:20:31.344Z,16.50
2018-05-16T04:23:02.208Z,16.60
2018-05-16T04:25:33.021Z,17.33
2018-05-16T04:28:03.906Z,18.17
2018-05-16T04:30:34.831Z,15.80
2018-05-16T04:33:05.669Z,17.33
2018-05-16T04:35:36.489Z,17.30
2018-05-16T04:38:07.294Z,17.47
2018-05-16T04:40:38.651Z,17.27
2018-05-16T04:43:09.501Z,17.75
2018-05-16T04:45:40.302Z,17.70
2018-05-16T04:48:11.104Z,18.53
2018-05-16T04:50:41.911Z,16.50
2018-05-16T04:53:13.065Z,18.57
2018-05-16T04:55:43.861Z,18.15
2018-05-16T04:58:14.692Z,18.83
2018-05-16T05:00:45.554Z,18.40
2018-05-16T05:03:16.371Z,18.47
2018-05-16T05:05:47.751Z,19.00
2018-05-16T05:08:18.615Z,19.63
2018-05-16T05:10:49.436Z,20.13
2018-05-16T05:13:20.216Z,18.03
2018-05-16T05:15:50.992Z,18.93
2018-05-16T05:18:21.911Z,18.53
2018-05-16T05:20:52.664Z,19.03
2018-05-16T05:23:23.478Z,20.43
2018-05-16T05:25:54.285Z,19.40
2018-05-16T05:28:27.101Z,19.03
2018-05-16T05:30:57.872Z,18.37
2018-05-16T05:33:28.673Z,17.73
2018-05-16T05:35:59.446Z,21.57
2018-05-16T05:38:30.248Z,19.23
2018-05-16T05:41:01.048Z,20.00
2018-05-16T05:43:31.867Z,21.23
2018-05-16T05:46:02.678Z,18.07
2018-05-16T05:48:33.574Z,18.97
2018-05-16T05:51:04.375Z,19.63
2018-05-16T05:53:35.401Z,19.40
2018-05-16T05:56:06.201Z,19.73
2018-05-16T05:58:37.041Z,18.30
2018-05-16T06:01:07.831Z,19.50
2018-05-16T06:03:38.617Z,22.00
2018-05-16T06:06:09.403Z,18.90
2018-05-16T06:08:40.244Z,19.53
2018-05-16T06:11:11.036Z,19.83
2018-05-16T06:13:41.875Z,18.67
2018-05-16T06:16:12.659Z,18.57
2018-05-16T06:18:43.511Z,19.33
2018-05-16T06:21:14.331Z,19.30
2018-05-16T06:23:45.186Z,21.80
2018-05-16T06:26:16.011Z,20.67
2018-05-16T06:28:46.827Z,19.90
2018-05-16T06:31:17.652Z,19.20
2018-05-16T06:33:48.488Z,21.40
2018-05-16T06:36:19.296Z,18.17
2018-05-16T06:38:50.099Z,19.00
2018-05-16T06:41:20.896Z,22.10
2018-05-16T06:43:51.713Z,21.07
2018-05-16T06:46:22.719Z,19.97
2018-05-16T06:48:53.619Z,20.47
2018-05-16T06:51:24.403Z,20.67
2018-05-16T06:53:55.281Z,19.47
2018-05-16T06:56:26.219Z,20.73
2018-05-16T06:58:57.022Z,20.77
2018-05-16T07:01:27.788Z,19.47
2018-05-16T07:03:58.617Z,19.87
2018-05-16T07:06:29.389Z,21.97
2018-05-16T07:09:00.228Z,20.60
2018-05-16T07:11:31.052Z,20.90
2018-05-16T07:14:01.904Z,13.40
2018-05-16T07:16:32.695Z,14.23
2018-05-16T07:19:03.511Z,14.03
2018-05-16T07:21:34.291Z,12.47
2018-05-16T07:24:05.106Z,10.33
2018-05-16T07:26:35.913Z,8.40
2018-05-16T07:29:06.703Z,9.33
2018-05-16T07:31:37.854Z,9.70
2018-05-16T07:34:08.671Z,7.23
2018-05-16T07:36:39.459Z,5.80
2018-05-16T07:39:10.264Z,3.77
2018-05-16T07:41:41.031Z,4.30
2018-05-16T07:44:11.815Z,3.90
2018-05-16T07:46:42.629Z,4.73
2018-05-16T07:49:13.556Z,4.53
2018-05-16T07:51:44.235Z,4.93
2018-05-16T07:54:15.068Z,3.83
2018-05-16T07:56:45.815Z,4.40
2018-05-16T07:59:16.721Z,4.70
2018-05-16T08:01:47.468Z,3.37
2018-05-16T08:04:18.303Z,4.17
2018-05-16T08:06:49.106Z,5.77
2018-05-16T08:09:19.938Z,4.57
2018-05-16T08:11:50.743Z,4.07
2018-05-16T08:14:21.534Z,5.70
2018-05-16T08:16:52.404Z,5.87
2018-05-16T08:19:23.251Z,5.50
2018-05-16T08:21:54.139Z,4.83
2018-05-16T08:24:24.813Z,6.00
2018-05-16T08:26:55.607Z,5.83
2018-05-16T08:29:26.412Z,7.67
2018-05-16T08:31:57.177Z,6.77
2018-05-16T08:34:27.983Z,6.93
2018-05-16T08:36:58.772Z,6.67
2018-05-16T08:39:29.591Z,6.50
2018-05-16T08:42:00.375Z,6.47
2018-05-16T08:44:31.196Z,6.97
2018-05-16T08:47:01.995Z,7.03
2018-05-16T08:49:32.794Z,6.47
2018-05-16T08:52:03.630Z,6.60
2018-05-16T08:54:34.443Z,6.97
2018-05-16T08:57:05.232Z,6.87
2018-05-16T08:59:36.040Z,6.20
2018-05-16T09:02:06.879Z,8.23
2018-05-16T09:04:37.672Z,8.37
2018-05-16T09:07:08.434Z,9.03
2018-05-16T09:09:39.223Z,10.13
2018-05-16T09:12:10.011Z,10.70
2018-05-16T09:14:40.832Z,13.00
2018-05-16T09:17:11.612Z,12.20
2018-05-16T09:19:42.405Z,12.00
2018-05-16T09:22:13.168Z,12.83
2018-05-16T09:24:43.961Z,13.10
2018-05-16T09:27:14.770Z,12.70
2018-05-16T09:29:45.582Z,11.87
2018-05-16T09:32:16.374Z,10.97
2018-05-16T09:34:47.167Z,10.83
2018-05-16T09:37:17.948Z,11.40
2018-05-16T09:39:48.774Z,10.13
2018-05-16T09:42:19.560Z,11.17
2018-05-16T09:44:50.393Z,10.20
2018-05-16T09:47:21.235Z,10.50
2018-05-16T09:49:52.048Z,12.30
2018-05-16T09:52:22.880Z,12.43
2018-05-16T09:54:53.727Z,12.33
2018-05-16T09:57:24.528Z,11.90
2018-05-16T09:59:55.343Z,12.60
2018-05-16T10:02:26.132Z,11.83
2018-05-16T10:04:57.142Z,12.53
2018-05-16T10:07:27.911Z,13.03
2018-05-16T10:09:58.743Z,12.67
2018-05-16T10:12:29.535Z,12.00
2018-05-16T10:15:00.338Z,12.70
2018-05-16T10:17:31.127Z,14.53
2018-05-16T10:20:01.975Z,12.47
2018-05-16T10:22:32.770Z,13.57
2018-05-16T10:25:03.602Z,14.27
2018-05-16T10:27:34.397Z,15.07
2018-05-16T10:30:05.208Z,14.23
2018-05-16T10:32:35.993Z,12.60
2018-05-16T10:35:13.724Z,13.40
2018-05-16T10:37:44.589Z,12.20
2018-05-16T10:40:15.417Z,11.97
2018-05-16T10:42:46.227Z,11.27
2018-05-16T10:45:17.059Z,10.80
2018-05-16T10:47:47.878Z,11.03
2018-05-16T10:50:18.690Z,10.87
2018-05-16T10:52:49.465Z,10.80
2018-05-16T10:55:20.280Z,12.20
2018-05-16T10:57:51.127Z,11.60
2018-05-16T11:00:21.947Z,12.40
2018-05-16T11:02:52.750Z,13.97
2018-05-16T11:05:23.563Z,11.87
2018-05-16T11:07:54.362Z,13.60
2018-05-16T11:10:25.180Z,13.33
2018-05-16T11:12:55.927Z,13.40
2018-05-16T11:15:26.719Z,14.10
2018-05-16T11:17:58.503Z,15.07
2018-05-16T11:20:29.335Z,14.80
2018-05-16T11:23:00.117Z,16.87
2018-05-16T11:25:30.982Z,14.13
2018-05-16T11:28:01.836Z,13.60
2018-05-16T11:30:32.615Z,14.10
2018-05-16T11:33:03.422Z,13.47
2018-05-16T11:35:34.283Z,13.13
2018-05-16T11:38:05.077Z,12.93
2018-05-16T11:40:35.919Z,14.13
2018-05-16T11:43:06.783Z,14.40
2018-05-16T11:45:37.527Z,18.70
2018-05-16T11:48:08.329Z,12.70
2018-05-16T11:50:39.154Z,11.10
2018-05-16T11:53:10.088Z,12.60
2018-05-16T11:55:40.926Z,11.97
2018-05-16T11:58:11.796Z,12.00
2018-05-16T12:00:42.636Z,12.67
2018-05-16T12:03:13.400Z,11.40
2018-05-16T12:05:44.225Z,11.23
2018-05-16T12:08:15.099Z,11.80
2018-05-16T12:10:46.131Z,13.70
2018-05-16T12:13:16.913Z,15.20
2018-05-16T12:15:47.971Z,13.23
2018-05-16T12:18:18.811Z,13.20
2018-05-16T12:20:49.700Z,14.43
2018-05-16T12:23:20.471Z,14.60
2018-05-16T12:25:51.283Z,15.30
2018-05-16T12:28:22.188Z,16.23
2018-05-16T12:30:52.991Z,14.90
2018-05-16T12:33:23.956Z,13.80
2018-05-16T12:35:55.276Z,15.30
2018-05-16T12:38:26.506Z,14.90
2018-05-16T12:40:57.385Z,14.93
2018-05-16T12:43:29.046Z,14.00
2018-05-16T12:45:59.843Z,12.70
2018-05-16T12:48:30.699Z,13.73
2018-05-16T12:51:01.556Z,15.50
2018-05-16T12:53:32.320Z,15.20
2018-05-16T12:56:03.121Z,16.87
2018-05-16T12:58:34.088Z,19.30
2018-05-16T13:01:04.919Z,18.77
2018-05-16T13:03:35.736Z,19.00
2018-05-16T13:06:06.622Z,18.87
2018-05-16T13:08:37.464Z,15.97
2018-05-16T13:11:08.256Z,19.53
2018-05-16T13:13:39.143Z,16.47
2018-05-16T13:16:09.948Z,16.43
2018-05-16T13:18:40.897Z,17.03
2018-05-16T13:21:12.093Z,15.77
2018-05-16T13:23:42.912Z,16.10
2018-05-16T13:26:13.687Z,10.83
2018-05-16T13:28:44.471Z,10.13
2018-05-16T13:31:15.323Z,8.87
2018-05-16T13:33:46.107Z,9.30
2018-05-16T13:36:17.031Z,8.30
2018-05-16T13:38:47.807Z,11.00
2018-05-16T13:41:18.592Z,9.00
2018-05-16T13:43:50.484Z,8.80
2018-05-16T13:46:21.309Z,8.63
2018-05-16T13:48:52.857Z,9.83
2018-05-16T13:51:23.620Z,8.80
2018-05-16T13:53:54.404Z,9.90
2018-05-16T13:56:25.177Z,12.00
2018-05-16T13:58:55.943Z,10.63
2018-05-16T14:01:26.858Z,11.90
2018-05-16T14:03:57.643Z,11.57
2018-05-16T14:06:29.596Z,12.10
2018-05-16T14:09:00.323Z,13.10
2018-05-16T14:11:31.185Z,13.80
2018-05-16T14:14:01.995Z,13.70
2018-05-16T14:16:32.788Z,11.50
2018-05-16T14:19:03.555Z,11.40
2018-05-16T14:21:34.335Z,11.17
2018-05-16T14:24:05.142Z,9.33
2018-05-16T14:26:37.340Z,10.47
2018-05-16T14:29:08.398Z,11.07
2018-05-16T14:31:39.309Z,11.93
2018-05-16T14:34:10.072Z,11.77
2018-05-16T14:36:41.009Z,9.73
2018-05-16T14:39:12.892Z,9.30
2018-05-16T14:41:43.763Z,9.60
2018-05-16T14:44:15.092Z,9.90
2018-05-16T14:46:46.254Z,9.40
2018-05-16T14:49:17.098Z,10.27
2018-05-16T14:51:48.044Z,9.37
2018-05-16T14:54:18.955Z,8.40
2018-05-16T14:56:49.779Z,7.90
2018-05-16T14:59:20.618Z,8.47
2018-05-16T15:01:51.547Z,7.27
2018-05-16T15:04:22.432Z,8.10
2018-05-16T15:06:53.242Z,7.60
2018-05-16T15:09:27.777Z,6.80
2018-05-16T15:11:58.597Z,8.07
2018-05-16T15:14:29.429Z,7.10
2018-05-16T15:17:00.281Z,7.83
2018-05-16T15:19:31.059Z,7.40
2018-05-16T15:22:01.844Z,7.60
2018-05-16T15:24:32.659Z,7.93
2018-05-16T15:27:03.516Z,10.43
2018-05-16T15:29:34.367Z,7.50
2018-05-16T15:32:05.187Z,8.13
2018-05-16T15:34:36.039Z,9.40
2018-05-16T15:37:06.834Z,8.87
2018-05-16T15:39:37.617Z,8.93
2018-05-16T15:42:08.424Z,9.40
2018-05-16T15:44:39.210Z,9.57
2018-05-16T15:47:10.048Z,10.30
2018-05-16T15:49:40.875Z,10.03
2018-05-16T15:52:11.681Z,11.27
2018-05-16T15:54:42.452Z,10.67
2018-05-16T15:57:13.308Z,10.30
2018-05-16T15:59:44.252Z,12.17
2018-05-16T16:02:15.033Z,12.67
2018-05-16T16:04:45.836Z,13.27
2018-05-16T16:07:16.703Z,12.23
2018-05-16T16:09:47.508Z,13.90
2018-05-16T16:12:18.334Z,13.93
2018-05-16T16:14:49.139Z,15.43
2018-05-16T16:17:19.954Z,12.87
2018-05-16T16:19:50.832Z,11.97
2018-05-16T16:22:21.659Z,12.97
2018-05-16T16:24:52.470Z,14.73
2018-05-16T16:27:23.311Z,13.83
2018-05-16T16:29:54.172Z,13.47
2018-05-16T16:32:25.378Z,14.13
2018-05-16T16:34:56.153Z,16.10
2018-05-16T16:37:27.038Z,17.90
2018-05-16T16:39:57.838Z,16.40
2018-05-16T16:42:28.626Z,14.70
2018-05-16T16:44:59.414Z,19.07
2018-05-16T16:47:30.232Z,16.40
2018-05-16T16:50:01.125Z,18.50
2018-05-16T16:52:31.940Z,14.80
2018-05-16T16:55:02.787Z,17.70
2018-05-16T16:57:33.587Z,19.07
2018-05-16T17:00:04.399Z,13.40
2018-05-16T17:02:35.200Z,15.70
2018-05-16T17:05:05.973Z,16.43
2018-05-16T17:07:36.752Z,13.43
2018-05-16T17:10:07.531Z,12.57
2018-05-16T17:12:38.317Z,12.17
2018-05-16T17:15:09.092Z,14.70
2018-05-16T17:17:39.889Z,13.10
2018-05-16T17:20:10.705Z,11.10
2018-05-16T17:22:41.509Z,16.30
2018-05-16T17:25:12.267Z,15.07
2018-05-16T17:27:43.152Z,12.97
2018-05-16T17:30:14.047Z,13.43
2018-05-16T17:32:44.872Z,14.20
2018-05-16T17:35:15.664Z,16.47
2018-05-16T17:37:46.463Z,17.20
2018-05-16T17:40:17.236Z,14.80
2018-05-16T17:42:48.140Z,15.43
2018-05-16T17:45:19.069Z,14.63
2018-05-16T17:47:49.968Z,13.57
2018-05-16T17:50:20.846Z,12.87
2018-05-16T17:52:51.737Z,13.77
2018-05-16T17:55:22.559Z,12.57
2018-05-16T17:57:53.336Z,13.60
2018-05-16T18:00:24.094Z,14.80
2018-05-16T18:02:54.883Z,14.10
2018-05-16T18:05:25.670Z,13.10
2018-05-16T18:07:56.479Z,12.47
2018-05-16T18:10:27.255Z,15.00
2018-05-16T18:16:27.283Z,13.53
2018-05-16T18:18:58.082Z,13.03
2018-05-16T18:21:28.930Z,13.57
2018-05-16T18:23:59.816Z,13.47
2018-05-16T18:26:30.780Z,12.10
2018-05-16T18:29:01.591Z,12.87
2018-05-16T18:31:33.468Z,13.33
2018-05-16T18:34:04.660Z,11.80
2018-05-16T18:36:35.453Z,11.93
2018-05-16T18:39:06.339Z,12.00
2018-05-16T18:41:37.140Z,13.13
2018-05-16T18:44:07.980Z,12.20
2018-05-16T18:46:38.804Z,13.20
2018-05-16T18:49:09.692Z,13.30
2018-05-16T18:51:40.468Z,10.53
2018-05-16T18:54:11.314Z,11.73
2018-05-16T18:56:42.184Z,12.20
2018-05-16T18:59:13.073Z,10.87
2018-05-16T19:01:44.006Z,12.40
2018-05-16T19:04:14.844Z,11.23
2018-05-16T19:06:45.641Z,7.33
2018-05-16T19:09:16.523Z,4.53
2018-05-16T19:11:47.591Z,6.00
2018-05-16T19:14:18.587Z,3.85
2018-05-16T19:16:49.490Z,3.60
2018-05-16T19:19:26.212Z,5.77
2018-05-16T19:21:57.038Z,4.57
2018-05-16T19:24:27.913Z,3.53
2018-05-16T19:26:58.736Z,3.83
2018-05-16T19:29:29.566Z,8.43
2018-05-16T19:32:00.413Z,4.00
2018-05-16T19:34:31.351Z,6.17
2018-05-16T19:37:02.175Z,5.87
2018-05-16T19:39:34.056Z,8.57
2018-05-16T19:42:04.996Z,6.25
2018-05-16T19:44:35.813Z,5.43
2018-05-16T19:47:07.516Z,5.37
2018-05-16T19:49:38.498Z,5.62
2018-05-16T19:52:09.340Z,6.78
2018-05-16T19:54:40.420Z,5.70
2018-05-16T19:57:11.377Z,5.50
2018-05-16T19:59:42.252Z,6.55
2018-05-16T20:02:13.057Z,7.00
2018-05-16T20:04:44.070Z,7.10
2018-05-16T20:07:14.860Z,6.97
2018-05-16T20:09:45.664Z,6.77
2018-05-16T20:12:16.528Z,6.77
2018-05-16T20:14:47.441Z,6.33
2018-05-16T20:17:18.154Z,7.50
2018-05-16T20:19:48.968Z,8.97
2018-05-16T20:22:19.782Z,6.67
2018-05-16T20:24:53.591Z,8.03
2018-05-16T20:27:24.416Z,6.62
2018-05-16T20:29:55.291Z,6.20
2018-05-16T20:32:26.087Z,7.93
2018-05-16T20:34:56.957Z,6.63
2018-05-16T20:37:27.781Z,6.50
2018-05-16T20:39:58.707Z,7.57
2018-05-16T20:42:29.437Z,8.37
2018-05-16T20:45:00.263Z,7.17
2018-05-16T20:47:31.059Z,7.00
2018-05-16T20:50:01.965Z,10.90
2018-05-16T20:52:32.767Z,10.60
2018-05-16T20:55:03.638Z,9.53
2018-05-16T20:57:34.440Z,10.33
2018-05-16T21:00:05.242Z,8.57
2018-05-16T21:02:36.034Z,9.77
2018-05-16T21:05:06.898Z,9.43
2018-05-16T21:07:37.783Z,9.93
2018-05-16T21:10:08.565Z,9.97
2018-05-16T21:12:39.343Z,11.20
2018-05-16T21:15:10.235Z,10.17
2018-05-16T21:17:41.101Z,13.97
2018-05-16T21:20:11.895Z,12.27
2018-05-16T21:22:42.681Z,12.10
2018-05-16T21:25:13.556Z,14.73
2018-05-16T21:27:44.340Z,12.60
2018-05-16T21:30:15.174Z,15.67
2018-05-16T21:32:45.971Z,16.03
2018-05-16T21:35:16.763Z,12.90
2018-05-16T21:37:47.563Z,13.50
2018-05-16T21:40:18.472Z,16.20
2018-05-16T21:42:49.325Z,14.13
2018-05-16T21:45:20.100Z,15.60
2018-05-16T21:47:50.871Z,11.37
2018-05-16T21:50:21.683Z,13.10
2018-05-16T21:52:52.530Z,12.80
2018-05-16T21:55:23.311Z,12.97
2018-05-16T21:57:54.103Z,14.47
2018-05-16T22:00:24.887Z,13.20
2018-05-16T22:02:55.645Z,14.33
2018-05-16T22:05:26.451Z,16.47
2018-05-16T22:07:57.219Z,13.23
2018-05-16T22:10:28.048Z,13.03
2018-05-16T22:12:58.887Z,12.73
2018-05-16T22:15:29.678Z,12.40
2018-05-16T22:18:00.447Z,14.77
2018-05-16T22:20:31.250Z,13.03
2018-05-16T22:23:02.024Z,14.33
2018-05-16T22:25:32.858Z,14.93
2018-05-16T22:28:03.656Z,12.03
2018-05-16T22:30:40.433Z,13.50
2018-05-16T22:33:17.235Z,13.27
2018-05-16T22:35:54.054Z,13.40
2018-05-16T22:38:30.873Z,13.30
2018-05-16T22:41:07.967Z,14.23
2018-05-16T22:57:00.319Z,15.70
2018-05-16T22:59:31.160Z,16.37
2018-05-16T23:02:01.935Z,16.47
2018-05-16T23:04:32.697Z,17.03
2018-05-16T23:07:03.503Z,16.67
2018-05-16T23:09:34.264Z,15.80
2018-05-16T23:12:05.072Z,16.10
2018-05-16T23:14:35.874Z,17.50
2018-05-16T23:17:06.765Z,17.77
2018-05-16T23:19:37.507Z,17.77
2018-05-16T23:22:08.331Z,17.87
2018-05-16T23:24:39.142Z,15.30
2018-05-16T23:27:09.926Z,17.40
2018-05-16T23:29:47.663Z,18.43
2018-05-16T23:32:18.472Z,18.62
2018-05-16T23:34:49.284Z,17.57
2018-05-16T23:37:20.101Z,18.47
2018-05-16T23:39:50.860Z,17.17
2018-05-16T23:42:21.633Z,16.43
2018-05-16T23:44:52.396Z,17.97
2018-05-16T23:47:23.183Z,18.23
2018-05-16T23:49:54.068Z,19.67
2018-05-16T23:52:24.882Z,17.60
2018-05-16T23:54:55.690Z,17.83
2018-05-16T23:57:26.484Z,18.40
2018-05-16T23:59:57.277Z,19.83
