createdAt,value
2019-03-12T00:02:09.130Z,74.93
2019-03-12T00:04:35.867Z,75.23
2019-03-12T00:07:02.601Z,75.59
2019-03-12T00:09:29.333Z,76.02
2019-03-12T00:11:56.110Z,76.29
2019-03-12T00:14:22.841Z,76.75
2019-03-12T00:16:49.565Z,76.81
2019-03-12T00:19:16.320Z,77.29
2019-03-12T00:21:43.034Z,77.22
2019-03-12T00:24:09.769Z,76.77
2019-03-12T00:26:36.646Z,76.62
2019-03-12T00:29:03.383Z,76.30
2019-03-12T00:31:30.111Z,77.11
2019-03-12T00:33:56.842Z,76.85
2019-03-12T00:36:23.558Z,77.25
2019-03-12T00:38:50.295Z,77.15
2019-03-12T00:41:19.933Z,77.49
2019-03-12T00:43:43.758Z,77.24
2019-03-12T00:46:10.470Z,78.37
2019-03-12T00:48:37.206Z,78.91
2019-03-12T00:51:04.060Z,78.95
2019-03-12T00:53:30.797Z,79.53
2019-03-12T00:55:57.527Z,80.04
2019-03-12T00:58:24.270Z,79.81
2019-03-12T01:00:51.005Z,79.50
2019-03-12T01:03:17.752Z,78.99
2019-03-12T01:05:44.471Z,78.25
2019-03-12T01:08:11.206Z,77.38
2019-03-12T01:10:37.939Z,77.20
2019-03-12T01:13:13.622Z,77.02
2019-03-12T01:15:40.362Z,77.29
2019-03-12T01:18:07.081Z,77.37
2019-03-12T01:20:33.834Z,76.79
2019-03-12T01:23:00.574Z,78.04
2019-03-12T01:25:27.338Z,79.36
2019-03-12T01:27:54.062Z,79.08
2019-03-12T01:30:21.605Z,80.34
2019-03-12T01:32:48.314Z,80.72
2019-03-12T01:35:15.038Z,80.82
2019-03-12T01:37:41.753Z,80.85
2019-03-12T01:40:09.482Z,81.30
2019-03-12T01:42:36.209Z,80.99
2019-03-12T01:45:02.941Z,79.50
2019-03-12T01:47:29.658Z,79.56
2019-03-12T01:49:56.398Z,79.49
2019-03-12T01:52:23.134Z,78.81
2019-03-12T01:54:49.878Z,79.08
2019-03-12T01:57:16.595Z,78.46
2019-03-12T01:59:43.323Z,78.98
2019-03-12T02:02:10.041Z,78.73
2019-03-12T02:04:36.778Z,78.93
2019-03-12T02:07:03.517Z,78.86
2019-03-12T02:09:30.251Z,78.73
2019-03-12T02:11:56.966Z,78.92
2019-03-12T02:14:25.469Z,79.28
2019-03-12T02:16:52.181Z,79.02
2019-03-12T02:19:18.921Z,78.66
2019-03-12T02:21:45.643Z,78.09
2019-03-12T02:24:12.382Z,78.18
2019-03-12T02:26:39.097Z,77.90
2019-03-12T02:29:05.830Z,77.95
2019-03-12T02:31:32.566Z,78.21
2019-03-12T02:33:59.276Z,77.95
2019-03-12T02:36:25.999Z,78.37
2019-03-12T02:38:52.783Z,78.32
2019-03-12T02:41:19.526Z,78.21
2019-03-12T02:43:46.265Z,78.96
2019-03-12T02:46:12.981Z,78.79
2019-03-12T02:48:39.710Z,78.13
2019-03-12T02:51:06.438Z,78.17
2019-03-12T02:53:33.170Z,77.94
2019-03-12T02:56:01.752Z,76.25
2019-03-12T02:58:26.751Z,77.26
2019-03-12T03:00:53.484Z,77.57
2019-03-12T03:03:20.202Z,76.89
2019-03-12T03:05:53.759Z,77.07
2019-03-12T03:08:23.554Z,77.72
2019-03-12T03:10:50.297Z,78.36
2019-03-12T03:13:17.012Z,78.54
2019-03-12T03:15:44.219Z,78.52
2019-03-12T03:18:10.926Z,78.53
2019-03-12T03:20:37.682Z,78.55
2019-03-12T03:23:04.522Z,78.95
2019-03-12T03:25:31.270Z,79.17
2019-03-12T03:27:57.858Z,78.74
2019-03-12T03:30:24.637Z,78.87
2019-03-12T03:32:51.332Z,78.83
2019-03-12T03:35:18.071Z,78.84
2019-03-12T03:37:44.781Z,78.60
2019-03-12T03:40:13.374Z,78.64
2019-03-12T03:42:40.114Z,78.40
2019-03-12T03:45:06.921Z,78.76
2019-03-12T03:47:33.695Z,79.36
2019-03-12T03:50:00.474Z,79.86
2019-03-12T03:52:27.161Z,79.30
2019-03-12T03:54:53.923Z,79.50
2019-03-12T03:57:20.658Z,78.50
2019-03-12T03:59:47.408Z,76.68
2019-03-12T04:02:14.153Z,76.36
2019-03-12T04:04:40.886Z,77.48
2019-03-12T04:07:07.636Z,78.72
2019-03-12T04:09:34.355Z,79.08
2019-03-12T04:12:01.122Z,79.89
2019-03-12T04:14:27.864Z,79.58
2019-03-12T04:16:54.598Z,80.41
2019-03-12T04:19:21.318Z,80.47
2019-03-12T04:21:48.072Z,81.12
2019-03-12T04:24:14.810Z,80.93
2019-03-12T04:26:41.537Z,79.65
2019-03-12T04:29:08.267Z,80.73
2019-03-12T04:31:35.006Z,81.17
2019-03-12T04:34:20.354Z,81.69
2019-03-12T04:36:48.443Z,82.26
2019-03-12T04:39:15.186Z,81.93
2019-03-12T04:41:41.953Z,81.08
2019-03-12T04:44:08.658Z,81.50
2019-03-12T04:46:35.431Z,80.88
2019-03-12T04:49:02.170Z,80.77
2019-03-12T04:51:28.922Z,80.12
2019-03-12T04:53:55.649Z,80.29
2019-03-12T04:56:22.395Z,80.38
2019-03-12T04:58:58.842Z,80.01
2019-03-12T05:01:25.571Z,79.46
2019-03-12T05:03:52.298Z,79.93
2019-03-12T05:06:19.987Z,79.95
2019-03-12T05:08:45.812Z,80.13
2019-03-12T05:11:12.618Z,80.36
2019-03-12T05:13:39.346Z,78.78
2019-03-12T05:16:06.115Z,79.46
2019-03-12T05:18:32.871Z,78.40
2019-03-12T05:20:59.621Z,78.06
2019-03-12T05:23:26.364Z,78.17
2019-03-12T05:25:53.115Z,77.35
2019-03-12T05:28:19.894Z,77.86
2019-03-12T05:30:46.651Z,78.63
2019-03-12T05:33:13.381Z,77.85
2019-03-12T05:35:40.142Z,76.87
2019-03-12T05:38:06.899Z,77.17
2019-03-12T05:40:33.618Z,77.86
2019-03-12T05:43:00.362Z,79.27
2019-03-12T05:45:27.126Z,81.17
2019-03-12T05:47:53.866Z,81.30
2019-03-12T05:50:20.603Z,82.49
2019-03-12T05:52:49.048Z,82.62
2019-03-12T05:55:14.137Z,83.81
2019-03-12T05:57:40.930Z,84.34
2019-03-12T06:00:08.922Z,84.13
2019-03-12T06:02:35.669Z,85.79
2019-03-12T06:05:02.578Z,85.53
2019-03-12T06:07:29.300Z,85.68
2019-03-12T06:09:56.034Z,85.56
2019-03-12T06:12:22.774Z,85.66
2019-03-12T06:14:49.522Z,85.26
2019-03-12T06:17:16.277Z,84.35
2019-03-12T06:19:43.031Z,84.66
2019-03-12T06:22:11.734Z,84.84
2019-03-12T06:24:36.486Z,84.40
2019-03-12T06:27:03.246Z,84.48
2019-03-12T06:29:29.958Z,84.33
2019-03-12T06:32:12.980Z,83.96
2019-03-12T06:34:48.777Z,84.56
2019-03-12T06:37:30.374Z,84.26
2019-03-12T06:40:18.659Z,83.25
2019-03-12T06:42:49.785Z,83.02
2019-03-12T06:45:22.205Z,80.25
2019-03-12T06:47:59.702Z,80.54
2019-03-12T06:50:35.014Z,81.45
2019-03-12T06:53:24.190Z,81.88
2019-03-12T06:56:16.530Z,81.86
2019-03-12T06:58:48.982Z,81.06
2019-03-12T07:01:36.269Z,81.12
2019-03-12T07:04:08.514Z,80.08
2019-03-12T07:06:55.810Z,78.88
2019-03-12T07:09:34.050Z,78.89
2019-03-12T07:12:05.714Z,77.58
2019-03-12T07:14:36.911Z,77.93
2019-03-12T07:17:10.275Z,77.99
2019-03-12T07:19:56.601Z,76.57
2019-03-12T07:22:31.181Z,76.57
2019-03-12T07:25:05.785Z,76.64
2019-03-12T07:27:37.874Z,76.15
2019-03-12T07:30:13.063Z,76.15
2019-03-12T07:32:44.345Z,76.77
2019-03-12T07:35:16.782Z,76.15
2019-03-12T07:37:49.962Z,75.84
2019-03-12T07:40:27.302Z,75.97
2019-03-12T07:43:03.249Z,75.13
2019-03-12T07:45:51.409Z,74.69
2019-03-12T07:48:38.494Z,73.72
2019-03-12T07:51:17.265Z,73.71
2019-03-12T07:53:59.482Z,72.95
2019-03-12T07:56:27.984Z,74.27
2019-03-12T07:59:09.207Z,72.75
2019-03-12T08:01:45.485Z,74.52
2019-03-12T08:04:20.998Z,74.41
2019-03-12T08:06:53.597Z,74.52
2019-03-12T08:09:40.879Z,74.73
2019-03-12T08:12:14.437Z,74.34
2019-03-12T08:14:50.968Z,73.44
2019-03-12T08:17:31.850Z,73.83
2019-03-12T08:20:04.426Z,74.30
2019-03-12T08:22:37.417Z,72.80
2019-03-12T08:25:26.816Z,72.93
2019-03-12T08:28:02.179Z,72.00
2019-03-12T08:30:49.402Z,71.85
2019-03-12T08:33:26.765Z,71.64
2019-03-12T08:36:00.119Z,70.70
2019-03-12T08:38:39.986Z,70.92
2019-03-12T08:41:12.868Z,70.29
2019-03-12T08:43:50.032Z,70.22
2019-03-12T08:46:28.469Z,69.04
2019-03-12T08:49:16.805Z,67.83
2019-03-12T08:51:49.411Z,67.36
2019-03-12T08:54:28.315Z,66.34
2019-03-12T08:57:14.669Z,66.11
2019-03-12T09:00:02.162Z,65.68
2019-03-12T09:02:53.492Z,64.56
2019-03-12T09:05:34.571Z,66.41
2019-03-12T09:08:11.718Z,65.79
2019-03-12T09:10:46.524Z,65.32
2019-03-12T09:13:33.894Z,64.27
2019-03-12T09:16:24.062Z,63.09
2019-03-12T09:19:05.446Z,62.73
2019-03-12T09:21:40.063Z,62.64
2019-03-12T09:24:13.854Z,63.05
2019-03-12T09:26:54.478Z,61.31
2019-03-12T09:29:29.509Z,59.53
2019-03-12T09:32:05.125Z,60.49
2019-03-12T09:34:39.120Z,62.00
2019-03-12T09:37:11.498Z,59.96
2019-03-12T09:39:59.857Z,61.12
2019-03-12T09:42:46.994Z,60.80
2019-03-12T09:45:28.437Z,60.78
2019-03-12T09:48:02.975Z,60.23
2019-03-12T09:52:08.075Z,58.56
2019-03-12T09:54:55.385Z,58.86
2019-03-12T09:57:44.594Z,59.83
2019-03-12T10:00:17.294Z,57.33
2019-03-12T10:02:52.447Z,57.97
2019-03-12T10:05:26.214Z,57.55
2019-03-12T10:08:08.942Z,57.34
2019-03-12T10:10:41.661Z,57.08
2019-03-12T10:13:26.954Z,56.23
2019-03-12T10:16:13.300Z,55.17
2019-03-12T10:18:52.046Z,56.67
2019-03-12T10:21:32.998Z,56.17
2019-03-12T10:24:08.241Z,55.85
2019-03-12T10:26:44.682Z,56.23
2019-03-12T10:29:19.836Z,54.65
2019-03-12T10:32:09.177Z,54.67
2019-03-12T10:34:46.374Z,53.93
2019-03-12T10:37:23.151Z,53.76
2019-03-12T10:39:59.309Z,53.26
2019-03-12T10:42:33.133Z,54.78
2019-03-12T10:45:04.636Z,55.37
2019-03-12T10:47:32.126Z,54.90
2019-03-12T10:49:58.926Z,54.27
2019-03-12T10:52:25.666Z,55.87
2019-03-12T10:54:52.510Z,56.23
2019-03-12T10:57:21.474Z,54.03
2019-03-12T10:59:45.982Z,53.90
2019-03-12T11:02:12.698Z,53.18
2019-03-12T11:04:39.442Z,52.47
2019-03-12T11:07:15.868Z,52.14
2019-03-12T11:09:32.913Z,54.22
2019-03-12T11:11:59.630Z,52.92
2019-03-12T11:14:26.380Z,52.00
2019-03-12T11:16:53.094Z,52.50
2019-03-12T11:19:19.835Z,51.93
2019-03-12T11:21:46.546Z,52.07
2019-03-12T11:24:13.291Z,51.72
2019-03-12T11:26:40.022Z,50.58
2019-03-12T11:29:06.762Z,51.86
2019-03-12T11:31:33.486Z,52.25
2019-03-12T11:34:00.230Z,50.40
2019-03-12T11:36:26.993Z,49.70
2019-03-12T11:38:53.912Z,50.34
2019-03-12T11:41:20.460Z,50.65
2019-03-12T11:43:47.168Z,50.06
2019-03-12T11:46:13.874Z,48.25
2019-03-12T11:48:40.615Z,48.53
2019-03-12T11:51:07.388Z,48.37
2019-03-12T11:53:34.113Z,47.57
2019-03-12T11:56:01.061Z,47.43
2019-03-12T11:58:27.762Z,46.59
2019-03-12T12:00:56.585Z,47.50
2019-03-12T12:03:23.266Z,47.09
2019-03-12T12:05:50.003Z,47.87
2019-03-12T12:08:16.753Z,47.59
2019-03-12T12:10:43.456Z,47.28
2019-03-12T12:13:10.184Z,47.80
2019-03-12T12:15:36.990Z,48.20
2019-03-12T12:18:03.885Z,48.67
2019-03-12T12:20:30.679Z,49.68
2019-03-12T12:22:57.382Z,49.36
2019-03-12T12:25:24.121Z,49.38
2019-03-12T12:27:50.867Z,48.59
2019-03-12T12:30:17.671Z,48.12
2019-03-12T12:32:44.382Z,47.63
2019-03-12T12:35:11.153Z,47.00
2019-03-12T12:37:37.870Z,47.10
2019-03-12T12:40:05.678Z,47.89
2019-03-12T12:42:32.433Z,47.84
2019-03-12T12:44:59.170Z,46.47
2019-03-12T12:47:25.899Z,47.00
2019-03-12T12:49:52.814Z,46.46
2019-03-12T12:52:19.531Z,45.65
2019-03-12T12:54:46.370Z,45.73
2019-03-12T12:57:13.094Z,45.94
2019-03-12T12:59:39.835Z,45.52
2019-03-12T13:02:06.654Z,44.54
2019-03-12T13:04:33.386Z,44.82
2019-03-12T13:07:00.108Z,44.30
2019-03-12T13:09:26.890Z,43.53
2019-03-12T13:11:53.654Z,44.47
2019-03-12T13:14:20.465Z,44.78
2019-03-12T13:16:47.322Z,44.57
2019-03-12T13:19:14.050Z,42.01
2019-03-12T13:21:40.802Z,43.58
2019-03-12T13:24:07.531Z,44.32
2019-03-12T13:26:34.299Z,42.25
2019-03-12T13:29:01.018Z,42.70
2019-03-12T13:31:27.749Z,41.73
2019-03-12T13:33:54.470Z,42.23
2019-03-12T13:36:21.202Z,41.56
2019-03-12T13:38:48.689Z,41.52
2019-03-12T13:41:15.111Z,41.30
2019-03-12T13:43:41.636Z,40.21
2019-03-12T13:46:08.400Z,41.14
2019-03-12T13:48:35.138Z,40.26
2019-03-12T13:51:01.879Z,40.05
2019-03-12T13:53:28.654Z,39.73
2019-03-12T13:55:55.427Z,39.69
2019-03-12T13:58:22.121Z,38.69
2019-03-12T14:00:48.963Z,39.88
2019-03-12T14:03:15.578Z,39.48
2019-03-12T14:05:42.314Z,39.18
2019-03-12T14:08:09.029Z,38.34
2019-03-12T14:10:35.761Z,39.15
2019-03-12T14:13:02.462Z,38.28
2019-03-12T14:15:29.238Z,38.49
2019-03-12T14:17:55.966Z,38.54
2019-03-12T14:20:40.991Z,38.09
2019-03-12T14:23:07.741Z,37.61
2019-03-12T14:25:34.494Z,37.38
2019-03-12T14:28:01.210Z,37.36
2019-03-12T14:30:27.952Z,36.70
2019-03-12T14:32:54.682Z,36.62
2019-03-12T14:35:21.422Z,37.57
2019-03-12T14:37:48.146Z,35.54
2019-03-12T14:40:14.862Z,35.65
2019-03-12T14:42:41.614Z,34.06
2019-03-12T14:45:09.978Z,34.68
2019-03-12T14:47:36.712Z,34.47
2019-03-12T14:50:03.718Z,34.54
2019-03-12T14:52:34.518Z,34.13
2019-03-12T14:55:01.234Z,34.08
2019-03-12T14:57:28.025Z,35.40
2019-03-12T14:59:54.859Z,34.50
2019-03-12T15:02:21.813Z,33.38
2019-03-12T15:04:48.552Z,33.89
2019-03-12T15:07:15.286Z,33.10
2019-03-12T15:09:42.005Z,33.02
2019-03-12T15:12:11.625Z,34.24
2019-03-12T15:14:35.501Z,34.21
2019-03-12T15:17:02.239Z,33.58
2019-03-12T15:19:28.978Z,34.21
2019-03-12T15:21:55.712Z,33.50
2019-03-12T15:24:22.430Z,34.52
2019-03-12T15:26:49.219Z,34.26
2019-03-12T15:29:15.931Z,34.15
2019-03-12T15:31:42.702Z,34.09
2019-03-12T15:34:09.421Z,34.96
2019-03-12T15:36:36.164Z,35.75
2019-03-12T15:39:04.334Z,34.58
2019-03-12T15:41:31.094Z,34.05
2019-03-12T15:43:57.814Z,34.83
2019-03-12T15:46:24.542Z,35.66
2019-03-12T15:48:51.286Z,35.76
2019-03-12T15:51:18.067Z,34.98
2019-03-12T15:53:44.781Z,35.65
2019-03-12T15:56:12.707Z,36.06
2019-03-12T15:58:39.395Z,35.03
2019-03-12T16:01:06.142Z,35.58
2019-03-12T16:03:32.886Z,35.54
2019-03-12T16:05:59.619Z,35.49
2019-03-12T16:08:26.350Z,36.17
2019-03-12T16:10:58.073Z,36.25
2019-03-12T16:13:19.850Z,35.19
2019-03-12T16:15:46.584Z,36.79
2019-03-12T16:18:14.543Z,36.35
2019-03-12T16:20:40.034Z,36.86
2019-03-12T16:23:06.802Z,36.74
2019-03-12T16:25:33.524Z,36.94
2019-03-12T16:28:00.322Z,37.41
2019-03-12T16:30:26.994Z,36.88
2019-03-12T16:32:53.743Z,37.01
2019-03-12T16:35:20.471Z,37.25
2019-03-12T16:37:47.254Z,37.61
2019-03-12T16:40:13.934Z,37.49
2019-03-12T16:42:40.686Z,37.28
2019-03-12T16:45:07.765Z,37.54
2019-03-12T16:47:34.509Z,37.61
2019-03-12T16:50:01.234Z,37.80
2019-03-12T16:52:27.966Z,38.93
2019-03-12T16:54:54.678Z,38.35
2019-03-12T16:57:21.409Z,38.62
2019-03-12T16:59:48.185Z,37.73
2019-03-12T17:02:14.930Z,39.20
2019-03-12T17:04:41.642Z,39.30
2019-03-12T17:07:08.376Z,38.68
2019-03-12T17:09:35.110Z,39.46
2019-03-12T17:12:01.902Z,39.48
2019-03-12T17:14:38.339Z,39.82
2019-03-12T17:16:55.330Z,39.50
2019-03-12T17:19:22.067Z,40.13
2019-03-12T17:21:48.800Z,40.42
2019-03-12T17:24:15.526Z,39.24
2019-03-12T17:26:42.250Z,39.36
2019-03-12T17:29:08.990Z,39.95
2019-03-12T17:31:35.713Z,39.99
2019-03-12T17:34:02.465Z,40.81
2019-03-12T17:36:29.183Z,40.76
2019-03-12T17:38:55.907Z,40.54
2019-03-12T17:41:22.628Z,40.68
2019-03-12T17:43:49.365Z,41.08
2019-03-12T17:46:16.074Z,40.42
2019-03-12T17:48:42.806Z,40.72
2019-03-12T17:51:09.627Z,41.45
2019-03-12T17:53:36.388Z,41.55
2019-03-12T17:56:03.106Z,40.97
2019-03-12T17:58:29.842Z,41.84
2019-03-12T18:00:56.554Z,41.87
2019-03-12T18:03:23.282Z,42.22
2019-03-12T18:05:50.006Z,42.65
2019-03-12T18:08:16.817Z,41.91
2019-03-12T18:10:43.538Z,42.38
2019-03-12T18:13:10.346Z,41.85
2019-03-12T18:15:37.054Z,41.88
2019-03-12T18:18:03.882Z,42.00
2019-03-12T18:20:30.610Z,42.48
2019-03-12T18:22:57.363Z,41.86
2019-03-12T18:25:25.185Z,43.05
2019-03-12T18:27:51.961Z,42.34
2019-03-12T18:30:18.695Z,43.10
2019-03-12T18:32:45.406Z,42.71
2019-03-12T18:35:12.270Z,43.20
2019-03-12T18:37:38.986Z,43.52
2019-03-12T18:40:07.818Z,42.75
2019-03-12T18:42:34.526Z,42.98
2019-03-12T18:45:01.284Z,43.13
2019-03-12T18:47:27.995Z,43.06
2019-03-12T18:49:55.874Z,42.94
2019-03-12T18:52:22.593Z,43.63
2019-03-12T18:54:49.321Z,44.13
2019-03-12T18:57:16.054Z,43.35
2019-03-12T18:59:42.790Z,42.56
2019-03-12T19:02:09.517Z,42.68
2019-03-12T19:04:36.274Z,43.05
2019-03-12T19:07:02.998Z,42.97
2019-03-12T19:09:29.742Z,43.00
2019-03-12T19:11:56.457Z,43.02
2019-03-12T19:14:23.198Z,43.70
2019-03-12T19:16:49.943Z,43.71
2019-03-12T19:19:16.662Z,43.99
2019-03-12T19:21:43.370Z,43.75
2019-03-12T19:24:10.102Z,43.74
2019-03-12T19:26:36.842Z,44.17
2019-03-12T19:29:03.704Z,43.99
2019-03-12T19:31:36.634Z,44.09
2019-03-12T19:34:07.121Z,43.75
2019-03-12T19:36:33.841Z,44.70
2019-03-12T19:39:00.578Z,43.85
2019-03-12T19:41:27.298Z,43.29
2019-03-12T19:43:54.057Z,43.37
2019-03-12T19:46:20.766Z,43.85
2019-03-12T19:48:47.481Z,43.85
2019-03-12T19:51:14.214Z,44.31
2019-03-12T19:53:40.935Z,45.40
2019-03-12T19:56:07.694Z,44.64
2019-03-12T19:58:34.418Z,45.01
2019-03-12T20:01:01.155Z,44.60
2019-03-12T20:03:27.865Z,44.66
2019-03-12T20:05:54.621Z,44.32
2019-03-12T20:08:21.343Z,44.11
2019-03-12T20:10:59.034Z,44.22
2019-03-12T20:13:54.056Z,44.28
2019-03-12T20:16:34.987Z,44.67
2019-03-12T20:19:18.586Z,44.96
2019-03-12T20:22:04.985Z,45.42
2019-03-12T20:24:52.842Z,45.80
2019-03-12T20:27:34.820Z,46.76
2019-03-12T20:30:45.586Z,46.70
2019-03-12T20:33:45.783Z,46.46
2019-03-12T20:36:24.178Z,46.25
2019-03-12T20:39:03.049Z,46.12
2019-03-12T20:41:55.201Z,46.25
2019-03-12T20:44:33.739Z,46.42
2019-03-12T20:47:31.873Z,46.52
2019-03-12T20:50:14.506Z,46.12
2019-03-12T20:53:02.866Z,47.38
2019-03-12T20:55:50.278Z,46.42
2019-03-12T20:58:28.906Z,46.62
2019-03-12T21:01:12.666Z,46.58
2019-03-12T21:03:56.997Z,46.58
2019-03-12T21:07:01.931Z,46.34
2019-03-12T21:09:50.390Z,46.98
2019-03-12T21:12:31.941Z,46.77
2019-03-12T21:15:11.504Z,46.34
2019-03-12T21:17:49.777Z,46.09
2019-03-12T21:20:49.209Z,46.17
2019-03-12T21:23:27.103Z,45.96
2019-03-12T21:26:10.191Z,45.52
2019-03-12T21:28:55.921Z,45.81
2019-03-12T21:31:22.661Z,45.75
2019-03-12T21:33:49.383Z,45.75
2019-03-12T21:36:16.127Z,46.24
2019-03-12T21:38:42.842Z,45.60
2019-03-12T21:41:09.594Z,45.84
2019-03-12T21:43:36.318Z,45.38
2019-03-12T21:46:03.054Z,45.29
2019-03-12T21:48:29.777Z,45.25
2019-03-12T21:50:56.515Z,48.62
2019-03-12T21:53:23.246Z,49.34
2019-03-12T21:55:49.982Z,50.81
2019-03-12T21:58:16.706Z,50.36
2019-03-12T22:00:43.416Z,52.67
2019-03-12T22:03:10.162Z,53.57
2019-03-12T22:05:36.878Z,54.49
2019-03-12T22:08:03.652Z,54.79
2019-03-12T22:10:30.440Z,55.98
2019-03-12T22:12:57.181Z,57.62
2019-03-12T22:15:23.902Z,59.04
2019-03-12T22:17:50.642Z,60.83
2019-03-12T22:20:17.370Z,63.37
2019-03-12T22:22:47.886Z,63.24
2019-03-12T22:25:14.602Z,63.97
2019-03-12T22:27:41.400Z,63.36
2019-03-12T22:30:11.482Z,64.69
2019-03-12T22:32:38.278Z,64.86
2019-03-12T22:35:05.078Z,65.00
2019-03-12T22:37:31.821Z,64.08
2019-03-12T22:39:58.537Z,63.36
2019-03-12T22:42:25.277Z,63.64
2019-03-12T22:44:51.994Z,59.96
2019-03-12T22:47:18.806Z,58.07
2019-03-12T22:49:45.540Z,57.97
2019-03-12T22:52:12.286Z,57.75
2019-03-12T22:54:39.012Z,57.96
2019-03-12T22:57:05.773Z,58.67
2019-03-12T22:59:32.486Z,59.79
2019-03-12T23:01:59.239Z,60.96
2019-03-12T23:04:25.966Z,60.95
2019-03-12T23:06:52.718Z,62.03
2019-03-12T23:09:19.485Z,65.49
2019-03-12T23:11:46.228Z,67.86
2019-03-12T23:14:12.942Z,69.88
2019-03-12T23:16:39.673Z,70.82
2019-03-12T23:19:06.401Z,72.58
2019-03-12T23:21:33.133Z,73.15
2019-03-12T23:23:59.893Z,73.38
2019-03-12T23:26:26.645Z,75.17
2019-03-12T23:28:53.429Z,75.08
2019-03-12T23:31:20.183Z,76.19
2019-03-12T23:33:46.951Z,75.78
2019-03-12T23:36:13.686Z,76.25
2019-03-12T23:38:40.432Z,77.82
2019-03-12T23:41:07.186Z,78.06
2019-03-12T23:43:33.965Z,77.53
2019-03-12T23:46:00.763Z,77.05
2019-03-12T23:48:27.565Z,74.98
2019-03-12T23:50:54.294Z,75.74
2019-03-12T23:53:21.054Z,76.72
2019-03-12T23:55:47.814Z,76.03
2019-03-12T23:58:14.562Z,78.45
