createdAt,value
2022-12-22T00:00:12.086Z,70.9286
2022-12-22T00:01:12.129Z,70.9286
2022-12-22T00:02:12.288Z,70.4286
2022-12-22T00:03:12.360Z,69.7857
2022-12-22T00:04:12.348Z,69.4286
2022-12-22T00:05:12.247Z,69.1429
2022-12-22T00:06:12.276Z,68.5714
2022-12-22T00:07:12.310Z,68.3571
2022-12-22T00:08:12.386Z,68.4286
2022-12-22T00:09:12.391Z,68.4286
2022-12-22T00:10:12.414Z,68.5
2022-12-22T00:11:12.452Z,68.7857
2022-12-22T00:12:12.484Z,69
2022-12-22T00:13:12.539Z,69.2143
2022-12-22T00:14:12.565Z,69.2143
2022-12-22T00:15:12.631Z,68.7143
2022-12-22T00:16:12.704Z,68.5
2022-12-22T00:17:12.763Z,68.6429
2022-12-22T00:18:12.699Z,68.6429
2022-12-22T00:19:12.729Z,68.6429
2022-12-22T00:20:18.361Z,68.3571
2022-12-22T00:21:12.792Z,68.1429
2022-12-22T00:22:12.837Z,68.0714
2022-12-22T00:23:12.872Z,68.2857
2022-12-22T00:24:12.898Z,67.9286
2022-12-22T00:25:12.954Z,67.8571
2022-12-22T00:26:12.981Z,68
2022-12-22T00:27:13.012Z,67.5
2022-12-22T00:28:13.053Z,67.2143
2022-12-22T00:29:13.081Z,66.8571
2022-12-22T00:30:13.146Z,66.4286
2022-12-22T00:31:13.253Z,66.2857
2022-12-22T00:32:13.194Z,66.2857
2022-12-22T00:33:13.231Z,66.2857
2022-12-22T00:34:13.267Z,66.6429
2022-12-22T00:35:13.325Z,66.8571
2022-12-22T00:36:13.332Z,67.2143
2022-12-22T00:37:13.371Z,67.5
2022-12-22T00:38:13.419Z,67.6429
2022-12-22T00:39:13.447Z,67.9286
2022-12-22T00:40:13.500Z,68.1429
2022-12-22T00:41:13.513Z,68.2857
2022-12-22T00:42:13.560Z,68.3571
2022-12-22T00:43:13.584Z,68.4286
2022-12-22T00:44:13.618Z,68.5714
2022-12-22T00:45:13.673Z,68.4286
2022-12-22T00:46:13.737Z,68.3571
2022-12-22T00:47:13.740Z,68.0714
2022-12-22T00:48:13.770Z,68
2022-12-22T00:49:13.798Z,67.9286
2022-12-22T00:50:13.838Z,68.0714
2022-12-22T00:51:13.867Z,68.3571
2022-12-22T00:52:13.908Z,68.5
2022-12-22T00:53:13.934Z,68.2857
2022-12-22T00:54:13.973Z,68.2143
2022-12-22T00:55:14.021Z,68.2857
2022-12-22T00:56:14.053Z,68.5714
2022-12-22T00:57:14.084Z,68.5
2022-12-22T00:58:14.133Z,68.3571
2022-12-22T00:59:14.153Z,68.3571
2022-12-22T01:00:14.197Z,68.2857
2022-12-22T01:01:14.357Z,68.1429
2022-12-22T01:02:14.590Z,68.0714
2022-12-22T01:03:14.537Z,68.0714
2022-12-22T01:04:14.334Z,68.2143
2022-12-22T01:05:14.384Z,68.5
2022-12-22T01:06:14.436Z,68.5714
2022-12-22T01:07:14.443Z,68.5
2022-12-22T01:08:14.490Z,68.6429
2022-12-22T01:09:14.530Z,68.7857
2022-12-22T01:10:14.567Z,68.8571
2022-12-22T01:11:14.613Z,69
2022-12-22T01:12:14.646Z,69
2022-12-22T01:13:14.683Z,68.9286
2022-12-22T01:14:14.713Z,69
2022-12-22T01:15:14.750Z,68.9286
2022-12-22T01:16:14.860Z,68.7143
2022-12-22T01:17:14.832Z,68.7143
2022-12-22T01:18:14.841Z,68.7143
2022-12-22T01:19:14.876Z,68.7857
2022-12-22T01:20:14.911Z,68.8571
2022-12-22T01:21:14.942Z,68.9286
2022-12-22T01:22:15.331Z,69
2022-12-22T01:23:15.018Z,69.1429
2022-12-22T01:24:15.053Z,69.2143
2022-12-22T01:25:15.088Z,69.3571
2022-12-22T01:26:15.120Z,69.5
2022-12-22T01:27:15.168Z,69.7143
2022-12-22T01:28:15.200Z,69.8571
2022-12-22T01:29:15.231Z,69.9286
2022-12-22T01:30:15.272Z,70.0714
2022-12-22T01:31:15.351Z,70.0714
2022-12-22T01:32:15.329Z,70.2143
2022-12-22T01:33:15.372Z,70.4286
2022-12-22T01:34:15.428Z,70.3571
2022-12-22T01:35:15.436Z,70.2143
2022-12-22T01:36:15.456Z,69.9286
2022-12-22T01:37:15.505Z,69.7857
2022-12-22T01:38:15.536Z,69.7143
2022-12-22T01:39:15.603Z,69.7143
2022-12-22T01:40:15.597Z,69.5714
2022-12-22T01:41:15.675Z,69.4286
2022-12-22T01:42:15.669Z,69.3571
2022-12-22T01:43:15.700Z,69.2143
2022-12-22T01:44:15.725Z,69.2857
2022-12-22T01:45:15.763Z,69.5714
2022-12-22T01:46:15.921Z,69.9286
2022-12-22T01:47:15.841Z,70.1429
2022-12-22T01:48:15.882Z,70.2857
2022-12-22T01:49:15.915Z,70.2143
2022-12-22T01:50:15.956Z,70.0714
2022-12-22T01:51:15.995Z,69.9286
2022-12-22T01:52:16.023Z,69.7143
2022-12-22T01:53:19.797Z,69.7857
2022-12-22T01:54:16.097Z,70.2857
2022-12-22T01:55:16.141Z,70.5714
2022-12-22T01:56:16.165Z,70.9286
2022-12-22T01:57:16.203Z,71.1429
2022-12-22T01:58:16.232Z,71.3571
2022-12-22T01:59:16.313Z,71.2143
2022-12-22T02:00:16.311Z,71.4286
2022-12-22T02:01:16.398Z,71.5714
2022-12-22T02:02:16.550Z,71.8571
2022-12-22T02:03:16.448Z,72.1429
2022-12-22T02:04:16.432Z,72.3571
2022-12-22T02:05:16.463Z,72.5714
2022-12-22T02:06:16.483Z,72.6429
2022-12-22T02:07:16.551Z,72.7143
2022-12-22T02:08:16.552Z,72.7143
2022-12-22T02:09:16.588Z,72.7143
2022-12-22T02:10:16.629Z,72.6429
2022-12-22T02:11:16.654Z,72.5714
2022-12-22T02:12:16.684Z,72.5
2022-12-22T02:13:16.713Z,72.5714
2022-12-22T02:14:16.763Z,72.5714
2022-12-22T02:15:16.803Z,72.5
2022-12-22T02:16:16.924Z,72.5
2022-12-22T02:17:16.867Z,72.3571
2022-12-22T02:18:16.894Z,72.3571
2022-12-22T02:19:16.926Z,72.2857
2022-12-22T02:20:16.968Z,72.2143
2022-12-22T02:21:16.993Z,72.1429
2022-12-22T02:22:17.025Z,72.2143
2022-12-22T02:23:17.059Z,72.1429
2022-12-22T02:24:17.098Z,72.2143
2022-12-22T02:25:17.145Z,72.2143
2022-12-22T02:26:17.159Z,72.2857
2022-12-22T02:27:17.203Z,72.5
2022-12-22T02:28:17.240Z,72.6429
2022-12-22T02:29:17.268Z,72.7857
2022-12-22T02:30:17.324Z,72.8571
2022-12-22T02:31:17.412Z,72.9286
2022-12-22T02:32:17.384Z,72.9286
2022-12-22T02:33:17.407Z,73
2022-12-22T02:34:17.466Z,73
2022-12-22T02:35:17.482Z,73
2022-12-22T02:36:17.527Z,73
2022-12-22T02:37:17.568Z,73
2022-12-22T02:38:17.589Z,72.9286
2022-12-22T02:39:17.637Z,72.8571
2022-12-22T02:40:17.647Z,72.8571
2022-12-22T02:41:17.688Z,72.7857
2022-12-22T02:42:17.720Z,72.7143
2022-12-22T02:43:17.765Z,72.5714
2022-12-22T02:44:17.803Z,72.4286
2022-12-22T02:45:17.834Z,72.2857
2022-12-22T02:46:17.922Z,72.1429
2022-12-22T02:47:17.965Z,71.7857
2022-12-22T02:48:17.946Z,71.5714
2022-12-22T02:49:17.979Z,71.3571
2022-12-22T02:50:18.035Z,71.1429
2022-12-22T02:51:18.078Z,71
2022-12-22T02:52:18.081Z,71
2022-12-22T02:53:18.112Z,71.0714
2022-12-22T02:54:18.150Z,71.0714
2022-12-22T02:55:18.185Z,71.0714
2022-12-22T02:56:18.245Z,71.0714
2022-12-22T02:57:18.257Z,71.1429
2022-12-22T02:58:18.308Z,71.3571
2022-12-22T02:59:18.343Z,71.4286
2022-12-22T03:00:18.378Z,71.4286
2022-12-22T03:01:18.443Z,71.3571
2022-12-22T03:02:18.537Z,71
2022-12-22T03:03:18.608Z,70.7857
2022-12-22T03:04:18.500Z,70.7143
2022-12-22T03:05:18.541Z,70.6429
2022-12-22T03:06:18.582Z,70.5714
2022-12-22T03:07:18.621Z,70.5
2022-12-22T03:08:18.651Z,70.5
2022-12-22T03:09:18.690Z,70.6429
2022-12-22T03:10:18.712Z,70.5
2022-12-22T03:11:18.762Z,70.3571
2022-12-22T03:12:18.816Z,70.4286
2022-12-22T03:13:18.834Z,70.5
2022-12-22T03:14:18.877Z,70.5
2022-12-22T03:15:18.912Z,70.5714
2022-12-22T03:16:19.027Z,70.5714
2022-12-22T03:17:18.975Z,70.7143
2022-12-22T03:18:18.980Z,70.7143
2022-12-22T03:19:19.019Z,70.7857
2022-12-22T03:20:19.048Z,70.9286
2022-12-22T03:21:19.085Z,71
2022-12-22T03:22:19.154Z,71.2857
2022-12-22T03:23:19.150Z,71.3571
2022-12-22T03:24:19.182Z,71.6429
2022-12-22T03:25:19.216Z,71.8571
2022-12-22T03:26:19.261Z,72
2022-12-22T03:27:19.294Z,72.1429
2022-12-22T03:28:19.337Z,72.2143
2022-12-22T03:29:19.371Z,72.2857
2022-12-22T03:30:19.417Z,72.4286
2022-12-22T03:31:19.466Z,72.5
2022-12-22T03:32:19.472Z,72.5714
2022-12-22T03:33:19.510Z,72.6429
2022-12-22T03:34:19.544Z,72.6429
2022-12-22T03:35:19.571Z,72.7143
2022-12-22T03:36:19.607Z,72.7857
2022-12-22T03:37:19.640Z,72.7857
2022-12-22T03:38:19.717Z,72.8571
2022-12-22T03:39:19.717Z,72.9286
2022-12-22T03:40:19.753Z,72.9286
2022-12-22T03:41:19.786Z,72.9286
2022-12-22T03:42:19.815Z,73
2022-12-22T03:43:19.899Z,73.0714
2022-12-22T03:44:19.893Z,73
2022-12-22T03:45:19.934Z,73
2022-12-22T03:46:20.002Z,73.0714
2022-12-22T03:47:20.004Z,73.0714
2022-12-22T03:48:20.076Z,73.1429
2022-12-22T03:49:20.087Z,73.2143
2022-12-22T03:50:20.121Z,73.1429
2022-12-22T03:51:20.147Z,73.2143
2022-12-22T03:52:20.188Z,73.2857
2022-12-22T03:53:20.250Z,73.2857
2022-12-22T03:54:20.270Z,73.3571
2022-12-22T03:55:20.275Z,73.3571
2022-12-22T03:56:20.314Z,73.3571
2022-12-22T03:57:20.357Z,73.4286
2022-12-22T03:58:20.386Z,73.4286
2022-12-22T03:59:20.437Z,73.5
2022-12-22T04:00:20.446Z,73.5
2022-12-22T04:01:20.523Z,73.5
2022-12-22T04:02:20.566Z,73.4286
2022-12-22T04:03:20.629Z,73.5714
2022-12-22T04:04:20.616Z,73.6429
2022-12-22T04:05:20.609Z,73.6429
2022-12-22T04:06:20.644Z,73.6429
2022-12-22T04:07:20.695Z,73.6429
2022-12-22T04:08:20.718Z,73.6429
2022-12-22T04:09:20.780Z,73.6429
2022-12-22T04:10:20.788Z,73.6429
2022-12-22T04:11:20.828Z,73.5714
2022-12-22T04:12:20.873Z,73.5714
2022-12-22T04:13:20.908Z,73.5
2022-12-22T04:14:20.953Z,73.5
2022-12-22T04:15:20.987Z,73.4286
2022-12-22T04:16:21.064Z,73.4286
2022-12-22T04:17:21.050Z,73.3571
2022-12-22T04:18:21.090Z,73.2857
2022-12-22T04:19:21.119Z,73.2143
2022-12-22T04:20:21.159Z,73.2143
2022-12-22T04:21:21.196Z,73.2143
2022-12-22T04:22:21.230Z,73.2143
2022-12-22T04:23:21.273Z,73.1429
2022-12-22T04:24:21.302Z,73.0714
2022-12-22T04:25:21.347Z,73.0714
2022-12-22T04:26:21.372Z,73.0714
2022-12-22T04:27:21.398Z,73.0714
2022-12-22T04:28:21.533Z,73
2022-12-22T04:29:21.481Z,72.9286
2022-12-22T04:30:21.545Z,72.9286
2022-12-22T04:31:21.621Z,72.7857
2022-12-22T04:32:21.584Z,72.7143
2022-12-22T04:33:21.622Z,72.6429
2022-12-22T04:34:21.649Z,72.6429
2022-12-22T04:35:21.704Z,72.5714
2022-12-22T04:36:21.727Z,72.5714
2022-12-22T04:37:21.765Z,72.5
2022-12-22T04:38:21.782Z,72.4286
2022-12-22T04:39:21.824Z,72.4286
2022-12-22T04:40:21.861Z,72.5
2022-12-22T04:41:21.878Z,72.6429
2022-12-22T04:42:21.937Z,72.7143
2022-12-22T04:43:21.975Z,72.7143
2022-12-22T04:44:22.000Z,72.6429
2022-12-22T04:45:22.036Z,72.6429
2022-12-22T04:46:22.143Z,72.6429
2022-12-22T04:47:22.110Z,72.6429
2022-12-22T04:48:22.142Z,72.7143
2022-12-22T04:49:22.182Z,72.7857
2022-12-22T04:50:22.212Z,72.8571
2022-12-22T04:51:22.243Z,72.8571
2022-12-22T04:52:22.288Z,72.8571
2022-12-22T04:53:22.328Z,72.8571
2022-12-22T04:54:22.363Z,72.7857
2022-12-22T04:55:22.394Z,72.7143
2022-12-22T04:56:22.456Z,72.7857
2022-12-22T04:57:22.477Z,72.7857
2022-12-22T04:58:22.503Z,72.7857
2022-12-22T04:59:22.546Z,72.7857
2022-12-22T05:00:22.576Z,72.8571
2022-12-22T05:01:22.692Z,73
2022-12-22T05:02:22.829Z,73.0714
2022-12-22T05:03:22.718Z,73.2143
2022-12-22T05:04:24.004Z,73.2857
2022-12-22T05:05:22.725Z,73.4286
2022-12-22T05:06:22.818Z,73.5714
2022-12-22T05:07:22.810Z,73.5
2022-12-22T05:08:22.839Z,73.5
2022-12-22T05:09:22.869Z,73.5
2022-12-22T05:10:22.903Z,73.5714
2022-12-22T05:11:22.944Z,73.5714
2022-12-22T05:12:22.951Z,73.5714
2022-12-22T05:13:22.985Z,73.5714
2022-12-22T05:14:23.022Z,73.6429
2022-12-22T05:15:23.060Z,73.5714
2022-12-22T05:16:23.154Z,73.5714
2022-12-22T05:17:23.124Z,73.5714
2022-12-22T05:18:23.162Z,73.5714
2022-12-22T05:19:26.085Z,73.5714
2022-12-22T05:20:23.236Z,73.5714
2022-12-22T05:21:23.270Z,73.5714
2022-12-22T05:22:23.300Z,73.5714
2022-12-22T05:23:23.347Z,73.5
2022-12-22T05:24:23.382Z,73.5
2022-12-22T05:25:23.435Z,73.5714
2022-12-22T05:26:23.481Z,73.5714
2022-12-22T05:27:23.515Z,73.6429
2022-12-22T05:28:23.503Z,73.5714
2022-12-22T05:29:23.530Z,73.5714
2022-12-22T05:30:23.684Z,73.6429
2022-12-22T05:31:23.774Z,73.5714
2022-12-22T05:32:23.655Z,73.5714
2022-12-22T05:33:23.672Z,73.5714
2022-12-22T05:34:23.762Z,73.5714
2022-12-22T05:35:23.736Z,73.6429
2022-12-22T05:36:23.768Z,73.7143
2022-12-22T05:37:23.812Z,73.7143
2022-12-22T05:38:23.839Z,73.7143
2022-12-22T05:39:23.899Z,73.6429
2022-12-22T05:40:23.901Z,73.6429
2022-12-22T05:41:23.931Z,73.6429
2022-12-22T05:42:23.969Z,73.6429
2022-12-22T05:43:24.013Z,73.5714
2022-12-22T05:44:24.047Z,73.5714
2022-12-22T05:45:24.109Z,73.5714
2022-12-22T05:46:24.210Z,73.5714
2022-12-22T05:47:24.157Z,73.5714
2022-12-22T05:48:27.541Z,73.5714
2022-12-22T05:49:24.216Z,73.5
2022-12-22T05:50:24.271Z,73.5
2022-12-22T05:51:24.305Z,73.4286
2022-12-22T05:52:24.328Z,73.4286
2022-12-22T05:53:24.359Z,73.5
2022-12-22T05:54:24.397Z,73.5
2022-12-22T05:55:24.442Z,73.5
2022-12-22T05:56:24.465Z,73.5
2022-12-22T05:57:24.507Z,73.5
2022-12-22T05:58:24.551Z,73.5
2022-12-22T05:59:24.589Z,73.4286
2022-12-22T06:00:24.633Z,73.3571
2022-12-22T06:01:24.733Z,73.3571
2022-12-22T06:02:24.925Z,73.3571
2022-12-22T06:03:24.951Z,73.3571
2022-12-22T06:04:24.913Z,73.2857
2022-12-22T06:05:24.829Z,73.3571
2022-12-22T06:06:24.863Z,73.2857
2022-12-22T06:07:24.890Z,73.2857
2022-12-22T06:08:24.921Z,73.2857
2022-12-22T06:09:24.947Z,73.2857
2022-12-22T06:10:24.986Z,73.2857
2022-12-22T06:11:25.031Z,73.2143
2022-12-22T06:12:25.047Z,73.2143
2022-12-22T06:13:25.073Z,73.2143
2022-12-22T06:14:25.106Z,73.2857
2022-12-22T06:15:25.153Z,73.2857
2022-12-22T06:16:25.264Z,73.2857
2022-12-22T06:17:25.214Z,73.3571
2022-12-22T06:18:25.269Z,73.3571
2022-12-22T06:19:25.286Z,73.4286
2022-12-22T06:20:25.339Z,73.4286
2022-12-22T06:21:25.380Z,73.3571
2022-12-22T06:22:25.406Z,73.3571
2022-12-22T06:23:25.435Z,73.4286
2022-12-22T06:24:25.478Z,73.5
2022-12-22T06:25:25.515Z,73.5714
2022-12-22T06:26:25.544Z,73.5714
2022-12-22T06:27:25.576Z,73.5714
2022-12-22T06:28:25.623Z,73.5714
2022-12-22T06:29:25.662Z,73.5714
2022-12-22T06:30:32.738Z,73.5714
2022-12-22T06:31:25.759Z,73.6429
2022-12-22T06:32:25.763Z,73.5714
2022-12-22T06:33:25.787Z,73.5714
2022-12-22T06:34:25.815Z,73.6429
2022-12-22T06:35:25.854Z,73.6429
2022-12-22T06:36:25.893Z,73.6429
2022-12-22T06:37:25.915Z,73.6429
2022-12-22T06:38:25.948Z,73.6429
2022-12-22T06:39:26.043Z,73.6429
2022-12-22T06:40:26.026Z,73.6429
2022-12-22T06:41:26.089Z,73.6429
2022-12-22T06:42:26.090Z,73.6429
2022-12-22T06:43:26.128Z,73.6429
2022-12-22T06:44:26.173Z,73.6429
2022-12-22T06:45:26.195Z,73.7143
2022-12-22T06:46:26.351Z,73.6429
2022-12-22T06:47:26.272Z,73.7143
2022-12-22T06:48:26.295Z,73.7143
2022-12-22T06:49:26.353Z,73.7857
2022-12-22T06:50:26.368Z,73.7857
2022-12-22T06:51:26.403Z,73.7857
2022-12-22T06:52:26.441Z,73.7857
2022-12-22T06:53:26.482Z,73.7857
2022-12-22T06:54:26.687Z,73.7143
2022-12-22T06:55:26.549Z,73.7143
2022-12-22T06:56:26.573Z,73.7143
2022-12-22T06:57:26.610Z,73.7143
2022-12-22T06:58:26.661Z,73.7857
2022-12-22T06:59:26.696Z,73.7857
2022-12-22T07:00:26.720Z,73.7857
2022-12-22T07:01:26.794Z,73.7143
2022-12-22T07:02:27.043Z,73.7143
2022-12-22T07:03:26.996Z,73.6429
2022-12-22T07:04:26.851Z,73.5714
2022-12-22T07:05:26.876Z,73.5
2022-12-22T07:06:26.919Z,73.5
2022-12-22T07:07:26.951Z,73.4286
2022-12-22T07:08:26.988Z,73.4286
2022-12-22T07:09:27.014Z,73.5
2022-12-22T07:10:27.067Z,73.5714
2022-12-22T07:11:27.096Z,73.5714
2022-12-22T07:12:27.135Z,73.5714
2022-12-22T07:13:27.176Z,73.6429
2022-12-22T07:14:27.211Z,73.6429
2022-12-22T07:15:27.229Z,73.6429
2022-12-22T07:16:27.300Z,73.5714
2022-12-22T07:17:27.322Z,73.5714
2022-12-22T07:18:27.329Z,73.5714
2022-12-22T07:19:27.381Z,73.5714
2022-12-22T07:20:27.411Z,73.6429
2022-12-22T07:21:27.436Z,73.6429
2022-12-22T07:22:30.430Z,73.6429
2022-12-22T07:23:27.502Z,73.6429
2022-12-22T07:24:27.537Z,73.6429
2022-12-22T07:25:27.573Z,73.6429
2022-12-22T07:26:27.597Z,73.6429
2022-12-22T07:27:27.631Z,73.6429
2022-12-22T07:28:27.686Z,73.6429
2022-12-22T07:29:27.706Z,73.7143
2022-12-22T07:30:27.820Z,73.7143
2022-12-22T07:31:27.830Z,73.7857
2022-12-22T07:32:27.802Z,73.7857
2022-12-22T07:33:27.847Z,73.8571
2022-12-22T07:34:27.856Z,73.9286
2022-12-22T07:35:27.902Z,73.9286
2022-12-22T07:36:27.930Z,74
2022-12-22T07:37:27.959Z,74
2022-12-22T07:38:27.999Z,74
2022-12-22T07:39:28.049Z,73.9286
2022-12-22T07:40:28.096Z,73.9286
2022-12-22T07:41:28.149Z,73.9286
2022-12-22T07:42:28.149Z,73.8571
2022-12-22T07:43:28.178Z,73.8571
2022-12-22T07:44:28.204Z,73.9286
2022-12-22T07:45:28.241Z,73.9286
2022-12-22T07:46:28.350Z,73.9286
2022-12-22T07:47:34.834Z,74
2022-12-22T07:48:28.355Z,73.9286
2022-12-22T07:49:28.394Z,73.9286
2022-12-22T07:50:28.423Z,74
2022-12-22T07:51:28.450Z,73.9286
2022-12-22T07:52:28.491Z,74
2022-12-22T07:53:28.522Z,74
2022-12-22T07:54:28.565Z,74.0714
2022-12-22T07:55:28.592Z,74.1429
2022-12-22T07:56:28.628Z,74.1429
2022-12-22T07:57:28.665Z,74.2143
2022-12-22T07:58:28.696Z,74.1429
2022-12-22T07:59:28.732Z,74.1429
2022-12-22T08:00:28.757Z,74.1429
2022-12-22T08:01:28.929Z,74.1429
2022-12-22T08:02:32.231Z,74.1429
2022-12-22T08:03:28.973Z,74.1429
2022-12-22T08:04:28.955Z,74.0714
2022-12-22T08:05:28.935Z,74.1429
2022-12-22T08:06:28.958Z,74.2143
2022-12-22T08:07:28.994Z,74.2857
2022-12-22T08:08:29.020Z,74.2857
2022-12-22T08:09:29.051Z,74.2857
2022-12-22T08:10:29.092Z,74.3571
2022-12-22T08:11:29.115Z,74.3571
2022-12-22T08:12:29.223Z,74.3571
2022-12-22T08:13:29.233Z,74.4286
2022-12-22T08:14:29.221Z,74.4286
2022-12-22T08:15:29.251Z,74.3571
2022-12-22T08:16:29.409Z,74.4286
2022-12-22T08:17:29.321Z,74.4286
2022-12-22T08:18:29.361Z,74.4286
2022-12-22T08:19:29.405Z,74.4286
2022-12-22T08:20:29.431Z,74.5
2022-12-22T08:21:29.465Z,74.5
2022-12-22T08:22:29.506Z,74.5
2022-12-22T08:23:29.540Z,74.5
2022-12-22T08:24:29.577Z,74.5714
2022-12-22T08:25:29.607Z,74.6429
2022-12-22T08:26:29.632Z,74.6429
2022-12-22T08:27:29.670Z,74.6429
2022-12-22T08:28:29.714Z,74.5714
2022-12-22T08:29:29.744Z,74.5
2022-12-22T08:30:29.793Z,74.5
2022-12-22T08:31:29.857Z,74.4286
2022-12-22T08:32:29.844Z,74.3571
2022-12-22T08:33:29.877Z,74.2857
2022-12-22T08:34:29.904Z,74.2857
2022-12-22T08:35:29.951Z,74.3571
2022-12-22T08:36:29.991Z,74.4286
2022-12-22T08:37:30.011Z,74.5
2022-12-22T08:38:30.057Z,74.5
2022-12-22T08:39:30.090Z,74.5714
2022-12-22T08:40:30.123Z,74.6429
2022-12-22T08:41:30.158Z,74.6429
2022-12-22T08:42:30.178Z,74.6429
2022-12-22T08:43:30.221Z,74.7143
2022-12-22T08:44:30.259Z,74.6429
2022-12-22T08:45:30.291Z,74.6429
2022-12-22T08:46:30.341Z,74.7143
2022-12-22T08:47:30.385Z,74.6429
2022-12-22T08:48:30.380Z,74.7143
2022-12-22T08:49:30.412Z,74.6429
2022-12-22T08:50:30.448Z,74.6429
2022-12-22T08:51:30.497Z,74.7143
2022-12-22T08:52:30.521Z,74.6429
2022-12-22T08:54:03.166Z,74.6429
2022-12-22T08:54:30.592Z,74.6429
2022-12-22T08:55:30.625Z,74.5714
2022-12-22T08:56:30.709Z,74.5714
2022-12-22T08:57:30.689Z,74.5
2022-12-22T08:58:30.720Z,74.5
2022-12-22T08:59:30.754Z,74.5
2022-12-22T09:00:30.866Z,74.4286
2022-12-22T09:01:30.972Z,74.4286
2022-12-22T09:02:30.907Z,74.5
2022-12-22T09:03:30.986Z,74.4286
2022-12-22T09:04:30.927Z,74.3571
2022-12-22T09:05:30.949Z,74.4286
2022-12-22T09:06:36.286Z,74.3571
2022-12-22T09:07:31.022Z,74.3571
2022-12-22T09:08:31.047Z,74.2857
2022-12-22T09:09:31.078Z,74.3571
2022-12-22T09:10:31.108Z,74.3571
2022-12-22T09:11:31.133Z,74.3571
2022-12-22T09:12:31.169Z,74.3571
2022-12-22T09:13:31.213Z,74.3571
2022-12-22T09:14:31.244Z,74.3571
2022-12-22T09:15:31.269Z,74.3571
2022-12-22T09:16:31.372Z,74.3571
2022-12-22T09:17:31.347Z,74.3571
2022-12-22T09:18:31.374Z,74.3571
2022-12-22T09:19:31.401Z,74.3571
2022-12-22T09:20:31.449Z,74.2857
2022-12-22T09:21:31.486Z,74.2857
2022-12-22T09:22:31.517Z,74.2857
2022-12-22T09:23:31.545Z,74.2857
2022-12-22T09:24:31.598Z,74.2857
2022-12-22T09:25:31.622Z,74.2143
2022-12-22T09:26:31.649Z,74.2143
2022-12-22T09:27:31.697Z,74.2143
2022-12-22T09:28:31.715Z,74.2143
2022-12-22T09:29:31.757Z,74.2143
2022-12-22T09:30:31.786Z,74.2143
2022-12-22T09:31:31.879Z,74.2143
2022-12-22T09:32:31.873Z,74.1429
2022-12-22T09:33:31.888Z,74.1429
2022-12-22T09:34:31.932Z,74.1429
2022-12-22T09:35:31.967Z,74.0714
2022-12-22T09:36:32.017Z,74.0714
2022-12-22T09:37:32.029Z,74.0714
2022-12-22T09:38:32.073Z,74.0714
2022-12-22T09:39:32.108Z,74.0714
2022-12-22T09:40:32.138Z,74
2022-12-22T09:41:32.207Z,73.9286
2022-12-22T09:42:32.217Z,73.9286
2022-12-22T09:43:32.242Z,73.9286
2022-12-22T09:44:32.273Z,73.9286
2022-12-22T09:45:32.332Z,73.9286
2022-12-22T09:46:32.418Z,73.9286
2022-12-22T09:47:32.361Z,73.9286
2022-12-22T09:48:32.405Z,73.9286
2022-12-22T09:49:32.430Z,73.8571
2022-12-22T09:50:32.463Z,73.7857
2022-12-22T09:51:32.503Z,73.7143
2022-12-22T09:52:32.539Z,73.7143
2022-12-22T09:53:32.571Z,73.7143
2022-12-22T09:54:32.606Z,73.7143
2022-12-22T09:55:32.637Z,73.6429
2022-12-22T09:56:32.662Z,73.6429
2022-12-22T09:57:32.698Z,73.6429
2022-12-22T09:58:32.732Z,73.5714
2022-12-22T09:59:32.769Z,73.5
2022-12-22T10:00:32.811Z,73.5
2022-12-22T10:01:32.964Z,73.5714
2022-12-22T10:02:32.975Z,73.5714
2022-12-22T10:03:32.946Z,73.5
2022-12-22T10:04:32.946Z,73.5
2022-12-22T10:05:32.983Z,73.5
2022-12-22T10:06:33.009Z,73.4286
2022-12-22T10:07:33.053Z,73.4286
2022-12-22T10:08:33.079Z,73.4286
2022-12-22T10:09:50.051Z,73.4286
2022-12-22T10:10:33.133Z,73.3571
2022-12-22T10:11:33.181Z,73.3571
2022-12-22T10:12:33.206Z,73.2857
2022-12-22T10:13:33.239Z,73.1429
2022-12-22T10:14:33.315Z,73.1429
2022-12-22T10:15:33.318Z,73.1429
2022-12-22T10:16:33.371Z,73.1429
2022-12-22T10:17:33.453Z,73.1429
2022-12-22T10:18:33.431Z,73.1429
2022-12-22T10:19:33.481Z,73.1429
2022-12-22T10:20:33.495Z,73.1429
2022-12-22T10:21:33.520Z,73.0714
2022-12-22T10:22:33.573Z,73.1429
2022-12-22T10:23:33.592Z,73
2022-12-22T10:24:33.635Z,72.9286
2022-12-22T10:25:52.281Z,72.9286
2022-12-22T10:26:33.716Z,72.9286
2022-12-22T10:27:33.720Z,72.9286
2022-12-22T10:28:33.749Z,72.9286
2022-12-22T10:29:33.781Z,72.9286
2022-12-22T10:30:33.831Z,72.9286
2022-12-22T10:31:33.910Z,72.9286
2022-12-22T10:32:33.885Z,72.9286
2022-12-22T10:33:33.919Z,72.8571
2022-12-22T10:34:33.959Z,72.8571
2022-12-22T10:35:33.995Z,72.7857
2022-12-22T10:36:34.019Z,72.7857
2022-12-22T10:37:34.058Z,72.7143
2022-12-22T10:38:34.089Z,72.6429
2022-12-22T10:39:34.123Z,72.6429
2022-12-22T10:40:34.156Z,72.6429
2022-12-22T10:41:34.210Z,72.6429
2022-12-22T10:42:34.222Z,72.6429
2022-12-22T10:43:34.259Z,72.6429
2022-12-22T10:44:34.292Z,72.6429
2022-12-22T10:45:34.432Z,72.5714
2022-12-22T10:46:34.495Z,72.5714
2022-12-22T10:47:34.393Z,72.5
2022-12-22T10:48:34.431Z,72.5
2022-12-22T10:50:34.500Z,72.5714
2022-12-22T10:51:34.547Z,72.5714
2022-12-22T10:52:34.593Z,72.5714
2022-12-22T10:53:34.611Z,72.5
2022-12-22T10:54:34.652Z,72.5
2022-12-22T10:55:34.675Z,72.4286
2022-12-22T10:56:34.714Z,72.4286
2022-12-22T10:57:34.761Z,72.4286
2022-12-22T10:58:34.784Z,72.4286
2022-12-22T10:59:34.810Z,72.4286
2022-12-22T11:00:34.851Z,72.4286
2022-12-22T11:01:35.001Z,72.4286
2022-12-22T11:02:35.104Z,72.4286
2022-12-22T11:03:35.039Z,72.3571
2022-12-22T11:04:34.978Z,72.3571
2022-12-22T11:05:35.015Z,72.3571
2022-12-22T11:06:35.041Z,72.2857
2022-12-22T11:07:35.073Z,72.2857
2022-12-22T11:08:35.103Z,72.2857
2022-12-22T11:09:35.779Z,72.2143
2022-12-22T11:10:35.172Z,72.2143
2022-12-22T11:11:35.194Z,72.1429
2022-12-22T11:12:35.240Z,72.1429
2022-12-22T11:13:35.270Z,72.1429
2022-12-22T11:14:35.308Z,72
2022-12-22T11:15:35.363Z,72
2022-12-22T11:16:35.443Z,71.9286
2022-12-22T11:17:35.408Z,71.9286
2022-12-22T11:18:35.449Z,71.9286
2022-12-22T11:19:35.515Z,71.8571
2022-12-22T11:20:35.519Z,71.9286
2022-12-22T11:21:35.544Z,71.9286
2022-12-22T11:22:35.568Z,71.9286
2022-12-22T11:23:35.594Z,71.8571
2022-12-22T11:24:35.631Z,71.8571
2022-12-22T11:25:35.665Z,71.7857
2022-12-22T11:26:35.709Z,71.8571
2022-12-22T11:27:38.445Z,71.7857
2022-12-22T11:28:35.768Z,71.7857
2022-12-22T11:29:35.804Z,71.7857
2022-12-22T11:30:35.875Z,71.7857
2022-12-22T11:31:35.965Z,71.6429
2022-12-22T11:32:35.921Z,71.6429
2022-12-22T11:33:35.940Z,71.5714
2022-12-22T11:34:35.974Z,71.5
2022-12-22T11:35:36.017Z,71.5
2022-12-22T11:36:36.067Z,71.4286
2022-12-22T11:37:36.079Z,71.4286
2022-12-22T11:38:36.123Z,71.3571
2022-12-22T11:39:36.160Z,71.3571
2022-12-22T11:40:36.190Z,71.3571
2022-12-22T11:41:36.234Z,71.2857
2022-12-22T11:42:36.258Z,71.2143
2022-12-22T11:43:36.294Z,71.2857
2022-12-22T11:44:36.331Z,71.2143
2022-12-22T11:45:40.947Z,71.2143
2022-12-22T11:46:36.451Z,71.2143
2022-12-22T11:47:36.422Z,71.2143
2022-12-22T11:48:36.449Z,71.1429
2022-12-22T11:49:36.477Z,71.1429
2022-12-22T11:50:58.633Z,71.2143
2022-12-22T11:51:36.529Z,71.2143
2022-12-22T11:52:36.565Z,71.2143
2022-12-22T11:53:36.601Z,71.1429
2022-12-22T11:54:36.640Z,71.1429
2022-12-22T11:55:36.677Z,71.2143
2022-12-22T11:56:36.706Z,71.2143
2022-12-22T11:57:36.730Z,71.1429
2022-12-22T11:58:36.767Z,71.1429
2022-12-22T11:59:36.848Z,71.1429
2022-12-22T12:01:11.789Z,71.2143
2022-12-22T12:01:36.965Z,71.2143
2022-12-22T12:02:37.014Z,71.1429
2022-12-22T12:03:37.157Z,71.1429
2022-12-22T12:04:37.097Z,71.1429
2022-12-22T12:05:37.001Z,71.1429
2022-12-22T12:06:37.038Z,71.0714
2022-12-22T12:07:37.069Z,71.1429
2022-12-22T12:08:37.111Z,71.0714
2022-12-22T12:09:37.143Z,71.0714
2022-12-22T12:10:37.188Z,71
2022-12-22T12:11:37.215Z,71.0714
2022-12-22T12:12:37.251Z,71.1429
2022-12-22T12:13:37.824Z,71.1429
2022-12-22T12:14:37.323Z,71.1429
2022-12-22T12:15:37.428Z,71.1429
2022-12-22T12:16:37.461Z,71.1429
2022-12-22T12:17:37.438Z,71.1429