createdAt,value
2022-12-02T00:00:57.000Z,13.2
2022-12-02T00:02:14.000Z,13.8
2022-12-02T00:03:30.000Z,14.2
2022-12-02T00:04:46.000Z,14.4
2022-12-02T00:06:01.000Z,13.9
2022-12-02T00:07:18.000Z,14.4
2022-12-02T00:08:34.000Z,13.3
2022-12-02T00:09:50.000Z,14.3
2022-12-02T00:11:06.000Z,14.2
2022-12-02T00:12:22.000Z,14.3
2022-12-02T00:13:39.000Z,14.1
2022-12-02T00:14:55.000Z,13.6
2022-12-02T00:16:11.000Z,13.4
2022-12-02T00:17:27.000Z,14.9
2022-12-02T00:18:44.000Z,15.1
2022-12-02T00:20:00.000Z,13.8
2022-12-02T00:21:16.000Z,14.5
2022-12-02T00:22:31.000Z,13.6
2022-12-02T00:23:48.000Z,14.5
2022-12-02T00:25:04.000Z,13.7
2022-12-02T00:26:20.000Z,14.3
2022-12-02T00:27:36.000Z,14.1
2022-12-02T00:28:53.000Z,13.5
2022-12-02T00:30:09.000Z,14.2
2022-12-02T00:31:25.000Z,13.8
2022-12-02T00:32:41.000Z,13.1
2022-12-02T00:33:57.000Z,14
2022-12-02T00:35:14.000Z,13.7
2022-12-02T00:36:30.000Z,14
2022-12-02T00:37:46.000Z,13.8
2022-12-02T00:39:01.000Z,13.6
2022-12-02T00:41:34.000Z,14.1
2022-12-02T00:42:50.000Z,15
2022-12-02T00:44:06.000Z,12.6
2022-12-02T00:45:23.000Z,13.4
2022-12-02T00:46:39.000Z,14.3
2022-12-02T00:47:55.000Z,13.8
2022-12-02T00:49:11.000Z,14.1
2022-12-02T00:50:28.000Z,14.4
2022-12-02T00:51:44.000Z,13.4
2022-12-02T00:53:00.000Z,14
2022-12-02T00:54:16.000Z,14.7
2022-12-02T00:55:32.000Z,14.9
2022-12-02T00:56:48.000Z,14.9
2022-12-02T00:58:04.000Z,14.1
2022-12-02T00:59:20.000Z,14.6
2022-12-02T01:00:36.000Z,15.8
2022-12-02T01:01:53.000Z,14.5
2022-12-02T01:03:09.000Z,14
2022-12-02T01:04:25.000Z,14.5
2022-12-02T01:05:41.000Z,14.8
2022-12-02T01:06:58.000Z,15
2022-12-02T01:08:14.000Z,14.5
2022-12-02T01:09:30.000Z,15.1
2022-12-02T01:10:45.000Z,13.9
2022-12-02T01:12:01.000Z,14.7
2022-12-02T01:13:16.000Z,14.1
2022-12-02T01:14:31.000Z,15.4
2022-12-02T01:15:47.000Z,14.5
2022-12-02T01:17:04.000Z,14.4
2022-12-02T01:18:20.000Z,13.8
2022-12-02T01:20:52.000Z,15.2
2022-12-02T01:22:09.000Z,14.4
2022-12-02T01:23:25.000Z,14.8
2022-12-02T01:24:41.000Z,15.1
2022-12-02T01:25:57.000Z,14.7
2022-12-02T01:27:13.000Z,14.8
2022-12-02T01:28:30.000Z,15.4
2022-12-02T01:29:46.000Z,16.1
2022-12-02T01:31:01.000Z,15.2
2022-12-02T01:32:17.000Z,15.1
2022-12-02T01:33:34.000Z,15
2022-12-02T01:34:50.000Z,14.9
2022-12-02T01:36:06.000Z,14.8
2022-12-02T01:37:22.000Z,14.7
2022-12-02T01:38:39.000Z,15
2022-12-02T01:39:55.000Z,15.1
2022-12-02T01:41:11.000Z,14.7
2022-12-02T01:42:27.000Z,15.8
2022-12-02T01:43:44.000Z,15.2
2022-12-02T01:45:00.000Z,15.2
2022-12-02T01:46:16.000Z,16.2
2022-12-02T01:47:32.000Z,15.8
2022-12-02T01:48:47.000Z,15.9
2022-12-02T01:50:04.000Z,15.6
2022-12-02T01:51:20.000Z,15.7
2022-12-02T01:52:36.000Z,15.5
2022-12-02T01:53:51.000Z,15.7
2022-12-02T01:55:07.000Z,16.2
2022-12-02T01:56:22.000Z,14.6
2022-12-02T01:58:53.000Z,16
2022-12-02T02:00:10.000Z,15.9
2022-12-02T02:01:26.000Z,15.5
2022-12-02T02:02:42.000Z,15.7
2022-12-02T02:03:58.000Z,15.1
2022-12-02T02:05:15.000Z,15.9
2022-12-02T02:06:31.000Z,15.5
2022-12-02T02:07:47.000Z,15.7
2022-12-02T02:09:03.000Z,14.7
2022-12-02T02:10:20.000Z,15.8
2022-12-02T02:11:36.000Z,14.9
2022-12-02T02:12:52.000Z,15.2
2022-12-02T02:14:07.000Z,15.7
2022-12-02T02:15:24.000Z,15.4
2022-12-02T02:16:40.000Z,15.4
2022-12-02T02:17:56.000Z,16
2022-12-02T02:19:12.000Z,14.8
2022-12-02T02:20:28.000Z,15.4
2022-12-02T02:21:45.000Z,16.7
2022-12-02T02:23:01.000Z,15.3
2022-12-02T02:24:16.000Z,15.3
2022-12-02T02:25:31.000Z,15.5
2022-12-02T02:26:47.000Z,15.8
2022-12-02T02:28:02.000Z,15.2
2022-12-02T02:29:18.000Z,16
2022-12-02T02:30:34.000Z,15.8
2022-12-02T02:31:51.000Z,16
2022-12-02T02:33:07.000Z,15.1
2022-12-02T02:34:23.000Z,15.2
2022-12-02T02:35:39.000Z,15.9
2022-12-02T02:36:56.000Z,16.5
2022-12-02T02:38:12.000Z,14.9
2022-12-02T02:39:28.000Z,15.4
2022-12-02T02:40:44.000Z,15.5
2022-12-02T02:42:01.000Z,15.8
2022-12-02T02:43:17.000Z,14.9
2022-12-02T02:44:32.000Z,16
2022-12-02T02:45:48.000Z,16.3
2022-12-02T02:47:04.000Z,15.7
2022-12-02T02:48:21.000Z,15.3
2022-12-02T02:49:37.000Z,15.4
2022-12-02T02:50:53.000Z,15.2
2022-12-02T02:52:09.000Z,15.4
2022-12-02T02:53:25.000Z,15.6
2022-12-02T02:54:40.000Z,15.5
2022-12-02T02:55:56.000Z,15.3
2022-12-02T02:57:11.000Z,15.5
2022-12-02T02:58:28.000Z,16.3
2022-12-02T02:59:43.000Z,15.9
2022-12-02T03:00:59.000Z,15.8
2022-12-02T03:02:15.000Z,15.7
2022-12-02T03:03:32.000Z,15.4
2022-12-02T03:04:48.000Z,15.5
2022-12-02T03:06:04.000Z,15.3
2022-12-02T03:07:20.000Z,15.2
2022-12-02T03:08:37.000Z,15.2
2022-12-02T03:09:53.000Z,16
2022-12-02T03:11:09.000Z,15
2022-12-02T03:12:25.000Z,16.1
2022-12-02T03:13:41.000Z,15.8
2022-12-02T03:14:58.000Z,16.2
2022-12-02T03:16:13.000Z,15.8
2022-12-02T03:17:29.000Z,16
2022-12-02T03:18:45.000Z,15.2
2022-12-02T03:20:02.000Z,15.3
2022-12-02T03:21:18.000Z,15.1
2022-12-02T03:22:34.000Z,15.5
2022-12-02T03:23:49.000Z,16.3
2022-12-02T03:25:05.000Z,16.6
2022-12-02T03:26:21.000Z,15.4
2022-12-02T03:27:37.000Z,15.6
2022-12-02T03:28:52.000Z,15.8
2022-12-02T03:30:08.000Z,15.5
2022-12-02T03:31:24.000Z,16.3
2022-12-02T03:32:40.000Z,15.4
2022-12-02T03:33:56.000Z,16
2022-12-02T03:35:13.000Z,15
2022-12-02T03:36:29.000Z,16.2
2022-12-02T03:37:45.000Z,15.9
2022-12-02T03:39:01.000Z,15.2
2022-12-02T03:40:17.000Z,15.5
2022-12-02T03:41:33.000Z,16.3
2022-12-02T03:42:49.000Z,16.7
2022-12-02T03:44:05.000Z,16.5
2022-12-02T03:45:21.000Z,16.1
2022-12-02T03:46:38.000Z,16
2022-12-02T03:47:54.000Z,16.3
2022-12-02T03:49:10.000Z,16
2022-12-02T03:50:26.000Z,15.4
2022-12-02T03:51:43.000Z,15.7
2022-12-02T03:52:59.000Z,16.1
2022-12-02T03:54:15.000Z,15.5
2022-12-02T03:55:31.000Z,15
2022-12-02T03:56:47.000Z,15.7
2022-12-02T03:58:03.000Z,15.7
2022-12-02T03:59:19.000Z,16.2
2022-12-02T04:00:35.000Z,15.8
2022-12-02T04:01:52.000Z,15.3
2022-12-02T04:03:08.000Z,16.7
2022-12-02T04:04:24.000Z,16.6
2022-12-02T04:05:40.000Z,15.5
2022-12-02T04:06:56.000Z,16.4
2022-12-02T04:08:13.000Z,16.9
2022-12-02T04:09:29.000Z,16.6
2022-12-02T04:10:45.000Z,15.7
2022-12-02T04:12:01.000Z,16.1
2022-12-02T04:13:17.000Z,16.5
2022-12-02T04:14:33.000Z,16.6
2022-12-02T04:15:49.000Z,16
2022-12-02T04:17:05.000Z,17
2022-12-02T04:18:22.000Z,16.4
2022-12-02T04:19:38.000Z,15.1
2022-12-02T04:20:54.000Z,14.8
2022-12-02T04:22:10.000Z,16.1
2022-12-02T04:23:27.000Z,15.3
2022-12-02T04:24:43.000Z,15.3
2022-12-02T04:25:59.000Z,15.2
2022-12-02T04:27:15.000Z,16.8
2022-12-02T04:28:31.000Z,16.3
2022-12-02T04:29:47.000Z,16.4
2022-12-02T04:31:03.000Z,16.1
2022-12-02T04:32:19.000Z,15.7
2022-12-02T04:33:35.000Z,15.9
2022-12-02T04:34:52.000Z,16.4
2022-12-02T04:36:08.000Z,15.7
2022-12-02T04:37:24.000Z,16.7
2022-12-02T04:38:40.000Z,17.1
2022-12-02T04:39:57.000Z,15.7
2022-12-02T04:41:13.000Z,15.7
2022-12-02T04:42:29.000Z,16.4
2022-12-02T04:43:45.000Z,15.7
2022-12-02T04:45:02.000Z,15.3
2022-12-02T04:46:17.000Z,15.8
2022-12-02T04:47:33.000Z,15.2
2022-12-02T04:48:49.000Z,16.1
2022-12-02T04:50:05.000Z,15.5
2022-12-02T04:51:22.000Z,14.7
2022-12-02T04:52:38.000Z,14.8
2022-12-02T04:53:54.000Z,15.8
2022-12-02T04:55:10.000Z,14.7
2022-12-02T04:56:27.000Z,14.3
2022-12-02T04:57:43.000Z,14.7
2022-12-02T04:58:59.000Z,14.7
2022-12-02T05:00:15.000Z,15.1
2022-12-02T05:01:32.000Z,15.8
2022-12-02T05:02:47.000Z,14.5
2022-12-02T05:04:03.000Z,14.6
2022-12-02T05:05:19.000Z,14.2
2022-12-02T05:06:36.000Z,14.5
2022-12-02T05:07:52.000Z,14.7
2022-12-02T05:09:08.000Z,14
2022-12-02T05:10:24.000Z,13.8
2022-12-02T05:11:40.000Z,14.2
2022-12-02T05:12:55.000Z,15.3
2022-12-02T05:14:11.000Z,14
2022-12-02T05:15:27.000Z,14.6
2022-12-02T05:16:43.000Z,14.6
2022-12-02T05:18:00.000Z,14
2022-12-02T05:19:15.000Z,14.9
2022-12-02T05:20:30.000Z,15.2
2022-12-02T05:21:46.000Z,14.8
2022-12-02T05:23:03.000Z,15.3
2022-12-02T05:24:19.000Z,14.7
2022-12-02T05:25:35.000Z,14.3
2022-12-02T05:26:51.000Z,15.4
2022-12-02T05:28:08.000Z,15.3
2022-12-02T05:29:24.000Z,14.8
2022-12-02T05:30:40.000Z,14
2022-12-02T05:31:56.000Z,14.5
2022-12-02T05:34:29.000Z,14.8
2022-12-02T05:35:45.000Z,14.7
2022-12-02T05:37:00.000Z,14.2
2022-12-02T05:38:17.000Z,14.7
2022-12-02T05:39:33.000Z,14.7
2022-12-02T05:40:49.000Z,13.4
2022-12-02T05:42:05.000Z,14.6
2022-12-02T05:43:21.000Z,14.4
2022-12-02T05:44:38.000Z,14.8
2022-12-02T05:45:54.000Z,14
2022-12-02T05:47:10.000Z,14.4
2022-12-02T05:48:26.000Z,14
2022-12-02T05:49:43.000Z,14
2022-12-02T05:50:59.000Z,13.6
2022-12-02T05:52:15.000Z,13.8
2022-12-02T05:53:30.000Z,13.7
2022-12-02T05:54:47.000Z,13.1
2022-12-02T05:56:03.000Z,12.8
2022-12-02T05:57:19.000Z,13.6
2022-12-02T05:58:35.000Z,14
2022-12-02T05:59:52.000Z,13.8
2022-12-02T06:01:08.000Z,13.5
2022-12-02T06:03:40.000Z,13.2
2022-12-02T06:04:56.000Z,12.8
2022-12-02T06:06:13.000Z,12.5
2022-12-02T06:07:29.000Z,12.4
2022-12-02T06:08:45.000Z,13.3
2022-12-02T06:10:00.000Z,13.3
2022-12-02T06:11:17.000Z,13.5
2022-12-02T06:12:33.000Z,12.7
2022-12-02T06:13:49.000Z,13
2022-12-02T06:15:05.000Z,13.2
2022-12-02T06:16:22.000Z,12.4
2022-12-02T06:17:38.000Z,13.7
2022-12-02T06:18:54.000Z,13.9
2022-12-02T06:20:10.000Z,14.1
2022-12-02T06:21:27.000Z,13.4
2022-12-02T06:22:43.000Z,13.1
2022-12-02T06:25:15.000Z,13.3
2022-12-02T06:26:30.000Z,12.8
2022-12-02T06:27:47.000Z,13.8
2022-12-02T06:29:03.000Z,13.4
2022-12-02T06:31:35.000Z,13.1
2022-12-02T06:32:52.000Z,13.3
2022-12-02T06:34:08.000Z,13.5
2022-12-02T06:35:24.000Z,13.6
2022-12-02T06:37:57.000Z,13.6
2022-12-02T06:39:12.000Z,14.2
2022-12-02T06:40:27.000Z,14.5
2022-12-02T06:41:43.000Z,13.9
2022-12-02T06:43:00.000Z,15
2022-12-02T06:44:16.000Z,14.8
2022-12-02T06:45:32.000Z,14.6
2022-12-02T06:46:48.000Z,15.3
2022-12-02T06:48:05.000Z,17.2
2022-12-02T06:49:21.000Z,16.1
2022-12-02T06:50:37.000Z,17.3
2022-12-02T06:51:53.000Z,17.4
2022-12-02T06:53:08.000Z,17.1
2022-12-02T06:54:24.000Z,16.2
2022-12-02T06:55:40.000Z,17.5
2022-12-02T06:56:56.000Z,17.4
2022-12-02T06:58:12.000Z,17.2
2022-12-02T06:59:29.000Z,17.4
2022-12-02T07:00:45.000Z,18.3
2022-12-02T07:02:01.000Z,16.6
2022-12-02T07:03:17.000Z,18.2
2022-12-02T07:04:34.000Z,16.9
2022-12-02T07:05:50.000Z,17.1
2022-12-02T07:07:06.000Z,17.2
2022-12-02T07:08:22.000Z,17
2022-12-02T07:09:39.000Z,16.2
2022-12-02T07:10:54.000Z,16.9
2022-12-02T07:12:10.000Z,16
2022-12-02T07:13:26.000Z,16.2
2022-12-02T07:15:59.000Z,15.9
2022-12-02T07:17:15.000Z,16.1
2022-12-02T07:18:31.000Z,15.4
2022-12-02T07:19:47.000Z,16.4
2022-12-02T07:21:04.000Z,15.5
2022-12-02T07:22:20.000Z,15.9
2022-12-02T07:23:36.000Z,15.5
2022-12-02T07:24:52.000Z,15.4
2022-12-02T07:26:09.000Z,15.5
2022-12-02T07:27:24.000Z,14.9
2022-12-02T07:28:40.000Z,15
2022-12-02T07:29:56.000Z,14.4
2022-12-02T07:31:12.000Z,14.1
2022-12-02T07:32:27.000Z,13.9
2022-12-02T07:33:43.000Z,14.4
2022-12-02T07:34:59.000Z,14.6
2022-12-02T07:36:15.000Z,14.1
2022-12-02T07:37:30.000Z,14
2022-12-02T07:38:46.000Z,13.8
2022-12-02T07:40:02.000Z,14.1
2022-12-02T07:41:19.000Z,13.8
2022-12-02T07:42:35.000Z,14.1
2022-12-02T07:43:51.000Z,14.1
2022-12-02T07:45:07.000Z,13.9
2022-12-02T07:46:23.000Z,13.3
2022-12-02T07:47:40.000Z,13.8
2022-12-02T07:48:56.000Z,13.9
2022-12-02T07:50:12.000Z,13.3
2022-12-02T07:51:28.000Z,14.1
2022-12-02T07:54:01.000Z,13.5
2022-12-02T07:55:16.000Z,14.1
2022-12-02T07:56:32.000Z,13.8
2022-12-02T07:57:49.000Z,13.6
2022-12-02T07:59:05.000Z,13.8
2022-12-02T08:00:21.000Z,12.8
2022-12-02T08:01:37.000Z,13
2022-12-02T08:02:54.000Z,13
2022-12-02T08:04:10.000Z,12.5
2022-12-02T08:05:26.000Z,12.2
2022-12-02T08:06:42.000Z,12.7
2022-12-02T08:07:58.000Z,13.4
2022-12-02T08:09:15.000Z,13.5
2022-12-02T08:10:31.000Z,13.2
2022-12-02T08:11:46.000Z,13.2
2022-12-02T08:13:02.000Z,13.4
2022-12-02T08:14:19.000Z,12.4
2022-12-02T08:15:35.000Z,12.5
2022-12-02T08:16:51.000Z,13.3
2022-12-02T08:18:07.000Z,12.3
2022-12-02T08:19:24.000Z,12.7
2022-12-02T08:20:40.000Z,12.9
2022-12-02T08:21:56.000Z,13.1
2022-12-02T08:23:12.000Z,12
2022-12-02T08:24:29.000Z,12.5
2022-12-02T08:25:45.000Z,12.2
2022-12-02T08:27:01.000Z,11.7
2022-12-02T08:28:16.000Z,11.9
2022-12-02T08:30:49.000Z,11.9
2022-12-02T08:32:05.000Z,11.3
2022-12-02T08:33:21.000Z,11.3
2022-12-02T08:34:37.000Z,11.6
2022-12-02T08:35:54.000Z,11.7
2022-12-02T08:37:10.000Z,12
2022-12-02T08:38:26.000Z,11.4
2022-12-02T08:39:42.000Z,11.4
2022-12-02T08:40:59.000Z,11.4
2022-12-02T08:42:15.000Z,12
2022-12-02T08:44:47.000Z,11.5
2022-12-02T08:46:03.000Z,11.9
2022-12-02T08:47:19.000Z,11.4
2022-12-02T08:48:35.000Z,11.7
2022-12-02T08:49:51.000Z,11.4
2022-12-02T08:51:07.000Z,11.9
2022-12-02T08:52:24.000Z,11.3
2022-12-02T08:53:40.000Z,12.2
2022-12-02T08:54:56.000Z,12.1
2022-12-02T08:56:12.000Z,11.6
2022-12-02T08:57:29.000Z,12.6
2022-12-02T08:58:45.000Z,12.5
2022-12-02T09:00:01.000Z,13.7
2022-12-02T09:01:17.000Z,13
2022-12-02T09:02:33.000Z,13.2
2022-12-02T09:03:49.000Z,12.3
2022-12-02T09:05:05.000Z,12.7
2022-12-02T09:06:21.000Z,12.2
2022-12-02T09:07:38.000Z,12.1
2022-12-02T09:10:10.000Z,11.9
2022-12-02T09:11:26.000Z,13.1
2022-12-02T09:12:42.000Z,12.3
2022-12-02T09:13:59.000Z,12.6
2022-12-02T09:15:15.000Z,13.1
2022-12-02T09:16:31.000Z,13.5
2022-12-02T09:17:47.000Z,12.6
2022-12-02T09:19:03.000Z,13.9
2022-12-02T09:20:19.000Z,14.2
2022-12-02T09:22:51.000Z,13.7
2022-12-02T09:24:08.000Z,13.2
2022-12-02T09:25:24.000Z,13.3
2022-12-02T09:26:40.000Z,13.1
2022-12-02T09:27:56.000Z,13.8
2022-12-02T09:29:13.000Z,13
2022-12-02T09:30:29.000Z,14.5
2022-12-02T09:31:45.000Z,13.3
2022-12-02T09:33:01.000Z,14
2022-12-02T09:34:18.000Z,14.2
2022-12-02T09:35:34.000Z,14.6
2022-12-02T09:36:49.000Z,13.9
2022-12-02T09:38:05.000Z,15.3
2022-12-02T09:39:21.000Z,15.3
2022-12-02T09:40:38.000Z,14.4
2022-12-02T09:43:10.000Z,14
2022-12-02T09:44:26.000Z,15.5
2022-12-02T09:45:43.000Z,15.1
2022-12-02T09:46:59.000Z,14.7
2022-12-02T09:48:15.000Z,14.5
2022-12-02T09:49:31.000Z,15.7
2022-12-02T09:50:48.000Z,14.1
2022-12-02T09:52:04.000Z,14.6
2022-12-02T09:53:19.000Z,15
2022-12-02T09:54:35.000Z,14.9
2022-12-02T09:55:52.000Z,15
2022-12-02T09:57:08.000Z,14.6
2022-12-02T09:58:24.000Z,14.5
2022-12-02T09:59:40.000Z,14.9
2022-12-02T10:00:56.000Z,14.4
2022-12-02T10:02:13.000Z,14.9
2022-12-02T10:03:29.000Z,14.1
2022-12-02T10:04:45.000Z,13.9
2022-12-02T10:06:01.000Z,15.1
2022-12-02T10:07:18.000Z,13.9
2022-12-02T10:08:34.000Z,14.2
2022-12-02T10:09:49.000Z,14.7
2022-12-02T10:11:05.000Z,14.5
2022-12-02T10:13:38.000Z,15.4
2022-12-02T10:14:54.000Z,15.1
2022-12-02T10:16:10.000Z,14.6
2022-12-02T10:17:27.000Z,15.2
2022-12-02T10:18:43.000Z,15.1
2022-12-02T10:19:59.000Z,16.2
2022-12-02T10:21:15.000Z,15.5
2022-12-02T10:22:31.000Z,15.1
2022-12-02T10:23:48.000Z,15.7
2022-12-02T10:25:04.000Z,16.3
2022-12-02T10:26:20.000Z,16.2
2022-12-02T10:27:35.000Z,17.2
2022-12-02T10:28:52.000Z,15.8
2022-12-02T10:30:08.000Z,15.8
2022-12-02T10:31:24.000Z,16.3
2022-12-02T10:32:40.000Z,17
2022-12-02T10:33:57.000Z,17
2022-12-02T10:35:13.000Z,18.1
2022-12-02T10:36:29.000Z,18.7
2022-12-02T10:37:45.000Z,17.2
2022-12-02T10:39:02.000Z,17.1
2022-12-02T10:40:18.000Z,17.6
2022-12-02T10:41:34.000Z,18.5
2022-12-02T10:42:50.000Z,18.4
2022-12-02T10:44:05.000Z,16.9
2022-12-02T10:45:22.000Z,17.4
2022-12-02T10:46:38.000Z,17.6
2022-12-02T10:47:54.000Z,18
2022-12-02T10:49:10.000Z,18.3
2022-12-02T10:51:43.000Z,19.2
2022-12-02T10:52:59.000Z,18.9
2022-12-02T10:54:15.000Z,18.6
2022-12-02T10:55:32.000Z,19.2
2022-12-02T10:56:48.000Z,17.8
2022-12-02T10:58:04.000Z,19.2
2022-12-02T10:59:20.000Z,17.4
2022-12-02T11:00:36.000Z,18.4
2022-12-02T11:01:52.000Z,18.7
2022-12-02T11:03:08.000Z,19.1
2022-12-02T11:04:24.000Z,20.1
2022-12-02T11:05:40.000Z,19.2
2022-12-02T11:06:57.000Z,19.2
2022-12-02T11:08:13.000Z,19.3
2022-12-02T11:09:29.000Z,18.9
2022-12-02T11:10:45.000Z,18.9
2022-12-02T11:12:02.000Z,20.2
2022-12-02T11:13:18.000Z,19
2022-12-02T11:14:34.000Z,20.9
2022-12-02T11:15:50.000Z,19.3
2022-12-02T11:17:07.000Z,19.8
2022-12-02T11:18:22.000Z,20.8
2022-12-02T11:19:38.000Z,19.9
2022-12-02T11:20:54.000Z,20.2
2022-12-02T11:22:11.000Z,19.9
2022-12-02T11:23:27.000Z,21.5
2022-12-02T11:24:43.000Z,21.2
2022-12-02T11:25:59.000Z,19.9
2022-12-02T11:27:15.000Z,19.7
2022-12-02T11:28:32.000Z,21.5
2022-12-02T11:29:48.000Z,20.6
2022-12-02T11:31:04.000Z,20.2
2022-12-02T11:32:20.000Z,21
2022-12-02T11:33:37.000Z,21.1
2022-12-02T11:34:52.000Z,21
2022-12-02T11:36:08.000Z,20.9
2022-12-02T11:37:24.000Z,20.1
2022-12-02T11:38:41.000Z,20.1
2022-12-02T11:39:57.000Z,20.8
2022-12-02T11:42:29.000Z,20.8
2022-12-02T11:43:46.000Z,21.3
2022-12-02T11:45:02.000Z,21.6
2022-12-02T11:46:18.000Z,20.8
2022-12-02T11:47:34.000Z,20.5
2022-12-02T11:48:50.000Z,21.7
2022-12-02T11:50:07.000Z,21.8
2022-12-02T11:51:22.000Z,22.7
2022-12-02T11:52:38.000Z,20.9
2022-12-02T11:53:54.000Z,21.2
2022-12-02T11:55:11.000Z,21.8
2022-12-02T11:56:27.000Z,21.3
2022-12-02T11:57:43.000Z,20.8
2022-12-02T11:58:59.000Z,21.9
2022-12-02T12:00:16.000Z,20.4
2022-12-02T12:01:32.000Z,21.6
2022-12-02T12:02:48.000Z,20.6
2022-12-02T12:04:04.000Z,20.5
2022-12-02T12:05:21.000Z,22.5
2022-12-02T12:06:37.000Z,22
2022-12-02T12:07:52.000Z,21.5
2022-12-02T12:09:08.000Z,20.9
2022-12-02T12:11:40.000Z,21.2
2022-12-02T12:12:55.000Z,21.2
2022-12-02T12:14:11.000Z,21.2
2022-12-02T12:15:27.000Z,22.4
2022-12-02T12:16:44.000Z,21
2022-12-02T12:18:00.000Z,21.7
2022-12-02T12:20:32.000Z,21.3
2022-12-02T12:21:49.000Z,22.3
2022-12-02T12:23:05.000Z,21
2022-12-02T12:24:21.000Z,20.7
2022-12-02T12:25:37.000Z,20.1
2022-12-02T12:26:54.000Z,21.5
2022-12-02T12:28:10.000Z,21.4
2022-12-02T12:29:25.000Z,20.8
2022-12-02T12:30:41.000Z,20.8
2022-12-02T12:31:58.000Z,20.1
2022-12-02T12:33:14.000Z,20
2022-12-02T12:34:30.000Z,21.5
2022-12-02T12:35:46.000Z,20.8
2022-12-02T12:37:02.000Z,20.7
2022-12-02T12:38:19.000Z,20.7
2022-12-02T12:39:35.000Z,20.1
2022-12-02T12:40:51.000Z,19.6
2022-12-02T12:42:07.000Z,20.3
2022-12-02T12:43:24.000Z,19.4
2022-12-02T12:44:40.000Z,20.8
2022-12-02T12:45:56.000Z,20.6
2022-12-02T12:47:11.000Z,19.8
2022-12-02T12:48:28.000Z,18.6
2022-12-02T12:49:44.000Z,20.6
2022-12-02T12:51:00.000Z,19.1
2022-12-02T12:52:16.000Z,19.2
2022-12-02T12:53:33.000Z,19.9
2022-12-02T12:54:49.000Z,19.3
2022-12-02T12:56:05.000Z,20
2022-12-02T12:57:21.000Z,19.6
2022-12-02T12:58:37.000Z,19.8
2022-12-02T12:59:54.000Z,18.4
2022-12-02T13:01:09.000Z,19.7
2022-12-02T13:02:24.000Z,20.3
2022-12-02T13:03:39.000Z,18.4
2022-12-02T13:04:55.000Z,18
2022-12-02T13:06:11.000Z,18.3
2022-12-02T13:07:27.000Z,19.4
2022-12-02T13:08:43.000Z,18.1
2022-12-02T13:10:00.000Z,18.5
2022-12-02T13:11:16.000Z,18.5
2022-12-02T13:12:32.000Z,18.5
2022-12-02T13:13:48.000Z,18.3
2022-12-02T13:15:05.000Z,17.9
2022-12-02T13:16:21.000Z,17.2
2022-12-02T13:17:37.000Z,17.9
2022-12-02T13:18:53.000Z,18.1
2022-12-02T13:20:10.000Z,17.4
2022-12-02T13:21:25.000Z,17.6
2022-12-02T13:22:41.000Z,17.7
2022-12-02T13:23:57.000Z,18.3
2022-12-02T13:25:14.000Z,17.6
2022-12-02T13:26:30.000Z,17.4
2022-12-02T13:27:46.000Z,16.5
2022-12-02T13:29:02.000Z,17
2022-12-02T13:30:17.000Z,18.4
2022-12-02T13:31:33.000Z,17.5
2022-12-02T13:32:49.000Z,17.2
2022-12-02T13:34:04.000Z,17.4
2022-12-02T13:35:19.000Z,17
2022-12-02T13:36:36.000Z,15.9
2022-12-02T13:37:52.000Z,17.5
2022-12-02T13:39:08.000Z,16.6
2022-12-02T13:40:24.000Z,17.1
2022-12-02T13:41:41.000Z,17.1
2022-12-02T13:42:57.000Z,17.2
2022-12-02T13:44:13.000Z,17.6
2022-12-02T13:45:29.000Z,16.5
2022-12-02T13:46:46.000Z,17.3
2022-12-02T13:48:02.000Z,18.3
2022-12-02T13:49:18.000Z,18.1
2022-12-02T13:50:34.000Z,16.5
2022-12-02T13:51:50.000Z,16.8
2022-12-02T13:53:06.000Z,17
2022-12-02T13:54:22.000Z,16.7
2022-12-02T13:55:38.000Z,17.6
2022-12-02T13:56:54.000Z,17
2022-12-02T13:58:11.000Z,17.3
2022-12-02T13:59:27.000Z,17.3
2022-12-02T14:01:59.000Z,17.2
2022-12-02T14:03:16.000Z,16.7
2022-12-02T14:04:32.000Z,18
2022-12-02T14:05:48.000Z,16.4
2022-12-02T14:07:04.000Z,17.6
2022-12-02T14:08:20.000Z,17.1
2022-12-02T14:09:36.000Z,16.3
2022-12-02T14:10:52.000Z,15.9
2022-12-02T14:12:08.000Z,16.8
2022-12-02T14:14:41.000Z,17.6
2022-12-02T14:15:57.000Z,17.1
2022-12-02T14:17:13.000Z,15.5
2022-12-02T14:18:29.000Z,16.8
2022-12-02T14:19:46.000Z,17.6
2022-12-02T14:21:02.000Z,16.2
2022-12-02T14:22:18.000Z,16.6
2022-12-02T14:23:34.000Z,17.2
2022-12-02T14:24:50.000Z,17.3
2022-12-02T14:26:06.000Z,16.9
2022-12-02T14:27:22.000Z,16.1
2022-12-02T14:28:38.000Z,17.5
2022-12-02T14:29:55.000Z,17.1
2022-12-02T14:31:11.000Z,17.1
2022-12-02T14:32:27.000Z,17
2022-12-02T14:33:43.000Z,16.1
2022-12-02T14:35:00.000Z,16.3
2022-12-02T14:36:16.000Z,17.1
2022-12-02T14:37:32.000Z,16.8
2022-12-02T14:40:04.000Z,16.4
2022-12-02T14:41:20.000Z,17.7
2022-12-02T14:42:36.000Z,16.5
2022-12-02T14:43:52.000Z,16.8
2022-12-02T14:45:08.000Z,16.7
2022-12-02T14:46:25.000Z,17.3
2022-12-02T14:47:41.000Z,16.7
2022-12-02T14:48:57.000Z,16.9
2022-12-02T14:50:13.000Z,17
2022-12-02T14:52:46.000Z,16.4
2022-12-02T14:54:02.000Z,16.7
2022-12-02T14:55:18.000Z,17.1
2022-12-02T14:56:35.000Z,16.5
2022-12-02T14:57:50.000Z,16.6
2022-12-02T14:59:06.000Z,18
2022-12-02T15:00:22.000Z,16.7
2022-12-02T15:01:38.000Z,17.3
2022-12-02T15:02:55.000Z,17.2
2022-12-02T15:05:27.000Z,17
2022-12-02T15:06:42.000Z,16.5
2022-12-02T15:07:58.000Z,17.1
2022-12-02T15:09:14.000Z,16.7
2022-12-02T15:10:30.000Z,17.1
2022-12-02T15:11:46.000Z,17
2022-12-02T15:13:03.000Z,17.2
2022-12-02T15:14:19.000Z,17.1
2022-12-02T15:15:35.000Z,17
2022-12-02T15:16:51.000Z,16.1
2022-12-02T15:18:08.000Z,17.4
2022-12-02T15:19:24.000Z,16.4
2022-12-02T15:20:39.000Z,16.9
2022-12-02T15:21:54.000Z,15.6
2022-12-02T15:23:11.000Z,16.3
2022-12-02T15:24:27.000Z,16.1
2022-12-02T15:25:43.000Z,15.5
2022-12-02T15:26:59.000Z,15.4
2022-12-02T15:28:16.000Z,14.8
2022-12-02T15:30:48.000Z,14.5
2022-12-02T15:32:04.000Z,15.4
2022-12-02T15:33:20.000Z,14.7
2022-12-02T15:34:37.000Z,14.2
2022-12-02T15:35:53.000Z,14
2022-12-02T15:37:09.000Z,15.3
2022-12-02T15:38:24.000Z,15.9
2022-12-02T15:39:41.000Z,14.9
2022-12-02T15:40:57.000Z,15.8
2022-12-02T15:42:13.000Z,14.6
2022-12-02T15:43:29.000Z,15.2
2022-12-02T15:44:46.000Z,15.2
2022-12-02T15:46:02.000Z,15.4
2022-12-02T15:47:18.000Z,15.7
2022-12-02T15:48:33.000Z,16
2022-12-02T15:49:49.000Z,15.4
2022-12-02T15:51:04.000Z,15.2
2022-12-02T15:52:19.000Z,15.8
2022-12-02T15:53:35.000Z,14.6
2022-12-02T15:54:52.000Z,15.2
2022-12-02T15:56:08.000Z,17
2022-12-02T15:57:24.000Z,16.3
2022-12-02T15:58:40.000Z,14.9
2022-12-02T15:59:56.000Z,15.1
2022-12-02T16:01:13.000Z,15.5
2022-12-02T16:02:29.000Z,13.8
2022-12-02T16:03:45.000Z,14.4
2022-12-02T16:05:01.000Z,14
2022-12-02T16:06:18.000Z,13.5
2022-12-02T16:07:34.000Z,13.8
2022-12-02T16:08:49.000Z,14.2
2022-12-02T16:10:05.000Z,14.5
2022-12-02T16:11:22.000Z,14.2
2022-12-02T16:12:38.000Z,13.7
2022-12-02T16:13:54.000Z,13.6
2022-12-02T16:15:10.000Z,14.1
2022-12-02T16:16:27.000Z,14.3
2022-12-02T16:17:43.000Z,13.4
2022-12-02T16:18:59.000Z,13.8
2022-12-02T16:20:15.000Z,13
2022-12-02T16:21:31.000Z,13.7
2022-12-02T16:22:48.000Z,13.7
2022-12-02T16:24:04.000Z,13.1
2022-12-02T16:25:19.000Z,13.4
2022-12-02T16:26:35.000Z,13
2022-12-02T16:27:51.000Z,13.3
2022-12-02T16:29:07.000Z,12.9
2022-12-02T16:30:23.000Z,13.4
2022-12-02T16:31:39.000Z,12.6
2022-12-02T16:32:56.000Z,12.6
2022-12-02T16:34:12.000Z,13
2022-12-02T16:35:28.000Z,12
2022-12-02T16:36:44.000Z,12.8
2022-12-02T16:38:01.000Z,12.3
2022-12-02T16:39:17.000Z,12.3
2022-12-02T16:40:33.000Z,12.2
2022-12-02T16:41:49.000Z,12.1
2022-12-02T16:43:05.000Z,12
2022-12-02T16:44:21.000Z,12.6
2022-12-02T16:45:37.000Z,11.2
2022-12-02T16:46:53.000Z,12
2022-12-02T16:48:09.000Z,12.5
2022-12-02T16:49:26.000Z,12.2
2022-12-02T16:50:42.000Z,11.6
2022-12-02T16:51:58.000Z,11.9
2022-12-02T16:53:14.000Z,11.8
2022-12-02T16:54:31.000Z,12.8
2022-12-02T16:55:47.000Z,12.3
2022-12-02T16:57:03.000Z,12.3
2022-12-02T16:58:19.000Z,12.4
2022-12-02T16:59:36.000Z,11.7
2022-12-02T17:00:51.000Z,11.7
2022-12-02T17:02:07.000Z,12.3
2022-12-02T17:03:23.000Z,11.8
2022-12-02T17:04:40.000Z,12.8
2022-12-02T17:05:56.000Z,11.2
2022-12-02T17:07:12.000Z,11.5
2022-12-02T17:08:28.000Z,12.3
2022-12-02T17:09:44.000Z,11.2
2022-12-02T17:11:01.000Z,12
2022-12-02T17:12:17.000Z,11.6
2022-12-02T17:13:33.000Z,12.4
2022-12-02T17:14:49.000Z,11.3
2022-12-02T17:16:06.000Z,12
2022-12-02T17:17:22.000Z,11.7
2022-12-02T17:18:37.000Z,12.3
2022-12-02T17:19:53.000Z,11.8
2022-12-02T17:21:10.000Z,12.4
2022-12-02T17:22:26.000Z,11.7
2022-12-02T17:23:42.000Z,11
2022-12-02T17:24:58.000Z,11.3
2022-12-02T17:26:15.000Z,11.5
2022-12-02T17:27:31.000Z,12.3
2022-12-02T17:28:47.000Z,12.1
2022-12-02T17:30:03.000Z,11.6
2022-12-02T17:31:19.000Z,11.7
2022-12-02T17:32:36.000Z,12.1
2022-12-02T17:33:52.000Z,11.5