createdAt,value
2019-02-22T00:00:21.853Z,8.31
2019-02-22T00:05:21.864Z,8.25
2019-02-22T00:10:21.792Z,8.19
2019-02-22T00:15:21.829Z,8.06
2019-02-22T00:20:21.819Z,8
2019-02-22T00:25:21.826Z,8
2019-02-22T00:30:21.883Z,8
2019-02-22T00:35:21.909Z,8.06
2019-02-22T00:40:21.806Z,8.06
2019-02-22T00:45:21.824Z,8.13
2019-02-22T00:50:21.867Z,8.13
2019-02-22T00:55:21.813Z,8.13
2019-02-22T01:00:21.812Z,8.19
2019-02-22T01:05:21.841Z,8.13
2019-02-22T01:10:30.649Z,8.13
2019-02-22T01:15:21.842Z,8.13
2019-02-22T01:20:21.850Z,8.13
2019-02-22T01:25:21.846Z,8.19
2019-02-22T01:30:21.844Z,8.13
2019-02-22T01:35:21.877Z,8.19
2019-02-22T01:40:21.863Z,8.19
2019-02-22T01:45:21.868Z,8.19
2019-02-22T01:50:21.873Z,8.19
2019-02-22T01:55:21.822Z,8.25
2019-02-22T02:00:21.835Z,8.25
2019-02-22T02:05:21.882Z,8.25
2019-02-22T02:10:21.849Z,8.25
2019-02-22T02:15:21.834Z,8.25
2019-02-22T02:20:22.011Z,8.25
2019-02-22T02:25:21.873Z,8.19
2019-02-22T02:30:21.855Z,8.19
2019-02-22T02:35:21.925Z,8.19
2019-02-22T02:40:21.875Z,8.19
2019-02-22T02:45:21.896Z,8.19
2019-02-22T02:50:21.929Z,8.13
2019-02-22T02:55:21.866Z,8.13
2019-02-22T03:00:21.866Z,8.19
2019-02-22T03:05:21.919Z,8.19
2019-02-22T03:10:21.867Z,8.19
2019-02-22T03:15:21.846Z,8.19
2019-02-22T03:20:21.895Z,8.13
2019-02-22T03:25:21.855Z,8.06
2019-02-22T03:30:21.873Z,8.06
2019-02-22T03:35:21.872Z,8
2019-02-22T03:40:21.885Z,8
2019-02-22T03:45:21.898Z,8
2019-02-22T03:50:21.910Z,8
2019-02-22T03:55:21.886Z,8
2019-02-22T04:00:21.891Z,7.94
2019-02-22T04:05:21.936Z,7.81
2019-02-22T04:10:21.876Z,7.75
2019-02-22T04:15:21.859Z,7.75
2019-02-22T04:20:21.913Z,7.75
2019-02-22T04:25:21.853Z,7.75
2019-02-22T04:30:21.887Z,7.63
2019-02-22T04:35:21.919Z,7.63
2019-02-22T04:40:21.867Z,7.63
2019-02-22T04:45:21.864Z,7.5
2019-02-22T04:50:21.901Z,7.5
2019-02-22T04:55:21.871Z,7.44
2019-02-22T05:00:21.904Z,7.44
2019-02-22T05:05:22.041Z,7.38
2019-02-22T05:10:21.907Z,7.31
2019-02-22T05:15:21.914Z,7.31
2019-02-22T05:20:21.937Z,7.31
2019-02-22T05:25:21.881Z,7.31
2019-02-22T05:30:21.884Z,7.25
2019-02-22T05:35:21.943Z,7.25
2019-02-22T05:40:21.914Z,7.19
2019-02-22T05:45:21.913Z,7.25
2019-02-22T05:50:21.945Z,7.19
2019-02-22T05:55:21.919Z,7.25
2019-02-22T06:00:21.927Z,7.25
2019-02-22T06:05:22.009Z,7.25
2019-02-22T06:10:21.930Z,7.19
2019-02-22T06:15:21.924Z,7.19
2019-02-22T06:20:21.945Z,7.19
2019-02-22T06:25:21.945Z,7.19
2019-02-22T06:30:21.940Z,7.25
2019-02-22T06:35:21.960Z,7.25
2019-02-22T06:40:21.928Z,7.25
2019-02-22T06:45:21.936Z,7.31
2019-02-22T06:50:32.918Z,7.31
2019-02-22T06:55:21.925Z,7.31
2019-02-22T07:00:21.940Z,7.31
2019-02-22T07:05:22.012Z,7.31
2019-02-22T07:10:21.931Z,7.31
2019-02-22T07:15:21.941Z,7.31
2019-02-22T07:20:21.959Z,7.31
2019-02-22T07:25:21.942Z,7.38
2019-02-22T07:30:21.945Z,7.31
2019-02-22T07:35:21.960Z,7.19
2019-02-22T07:40:22.028Z,7.19
2019-02-22T07:45:21.961Z,7.19
2019-02-22T07:50:22.049Z,7.19
2019-02-22T07:55:21.929Z,7.25
2019-02-22T08:00:21.927Z,7.06
2019-02-22T08:05:21.953Z,6.75
2019-02-22T08:10:21.923Z,6.69
2019-02-22T08:15:21.954Z,6.56
2019-02-22T08:20:21.955Z,6.5
2019-02-22T08:25:21.931Z,6.38
2019-02-22T08:30:21.939Z,6.25
2019-02-22T08:35:21.969Z,6.19
2019-02-22T08:40:21.957Z,6.06
2019-02-22T08:45:22.005Z,5.81
2019-02-22T08:50:21.989Z,5.63
2019-02-22T08:55:21.958Z,5.31
2019-02-22T09:00:22.001Z,5.06
2019-02-22T09:05:22.026Z,4.88
2019-02-22T09:10:21.988Z,4.88
2019-02-22T09:15:21.980Z,5
2019-02-22T09:20:21.964Z,5.06
2019-02-22T09:25:21.998Z,5.19
2019-02-22T09:30:21.974Z,5.25
2019-02-22T09:35:21.983Z,5.31
2019-02-22T09:40:21.972Z,5.44
2019-02-22T09:45:24.366Z,5.38
2019-02-22T09:50:21.962Z,5.38
2019-02-22T09:55:22.003Z,5.44
2019-02-22T10:00:21.950Z,5.44
2019-02-22T10:05:21.976Z,5.5
2019-02-22T10:10:22.006Z,5.38
2019-02-22T10:15:21.964Z,5.19
2019-02-22T10:20:21.966Z,5.06
2019-02-22T10:25:21.971Z,4.63
2019-02-22T10:30:21.958Z,4.56
2019-02-22T10:35:21.975Z,4.5
2019-02-22T10:40:22.011Z,4.38
2019-02-22T10:45:21.988Z,4.13
2019-02-22T10:50:21.979Z,4.19
2019-02-22T10:55:22.022Z,4.25
2019-02-22T11:00:22.003Z,4.25
2019-02-22T11:05:21.965Z,4.19
2019-02-22T11:10:22.012Z,4.19
2019-02-22T11:15:21.984Z,4.13
2019-02-22T11:20:21.973Z,4.06
2019-02-22T11:25:22.021Z,4
2019-02-22T11:30:22.004Z,4
2019-02-22T11:35:23.463Z,3.94
2019-02-22T11:40:22.028Z,3.88
2019-02-22T11:45:22.010Z,3.69
2019-02-22T11:50:22.028Z,3.63
2019-02-22T11:55:22.048Z,3.63
2019-02-22T12:00:22.022Z,3.56
2019-02-22T12:05:21.983Z,3.38
2019-02-22T12:10:22.015Z,3.38
2019-02-22T12:15:21.981Z,3.38
2019-02-22T12:20:22.014Z,3.38
2019-02-22T12:25:22.043Z,2.94
2019-02-22T12:30:22.021Z,2.88
2019-02-22T12:35:22.036Z,2.88
2019-02-22T12:40:22.041Z,2.94
2019-02-22T12:45:22.025Z,2.88
2019-02-22T12:50:22.029Z,2.88
2019-02-22T12:55:22.039Z,2.81
2019-02-22T13:00:22.030Z,2.75
2019-02-22T13:05:22.045Z,2.69
2019-02-22T13:10:22.023Z,2.75
2019-02-22T13:15:22.014Z,2.75
2019-02-22T13:20:22.029Z,2.63
2019-02-22T13:25:22.025Z,2.5
2019-02-22T13:30:22.103Z,2.5
2019-02-22T13:35:22.039Z,2.38
2019-02-22T13:40:22.071Z,2.38
2019-02-22T13:45:26.353Z,2.31
2019-02-22T13:50:22.050Z,2.25
2019-02-22T13:55:22.060Z,2.13
2019-02-22T14:00:22.072Z,2.06
2019-02-22T14:05:22.050Z,1.94
2019-02-22T14:10:22.046Z,1.88
2019-02-22T14:15:22.079Z,1.88
2019-02-22T14:20:22.061Z,1.81
2019-02-22T14:25:22.048Z,1.69
2019-02-22T14:30:22.060Z,1.69
2019-02-22T14:35:27.045Z,1.69
2019-02-22T14:40:22.019Z,1.69
2019-02-22T14:45:22.035Z,1.69
2019-02-22T14:50:23.242Z,1.63
2019-02-22T14:55:22.018Z,1.63
2019-02-22T15:00:22.054Z,1.63
2019-02-22T15:05:22.044Z,1.69
2019-02-22T15:10:22.035Z,1.69
2019-02-22T15:15:22.059Z,1.75
2019-02-22T15:20:22.063Z,1.69
2019-02-22T15:25:22.057Z,1.75
2019-02-22T15:30:22.080Z,1.75
2019-02-22T15:35:22.043Z,1.75
2019-02-22T15:40:22.061Z,1.81
2019-02-22T15:45:22.122Z,1.69
2019-02-22T15:50:22.039Z,1.63
2019-02-22T15:55:22.042Z,1.5
2019-02-22T16:00:22.082Z,1.38
2019-02-22T16:05:22.167Z,1.25
2019-02-22T16:10:22.045Z,1.13
2019-02-22T16:15:22.084Z,1.13
2019-02-22T16:20:22.083Z,1.06
2019-02-22T16:25:22.087Z,0.94
2019-02-22T16:30:22.079Z,0.88
2019-02-22T16:35:22.075Z,0.88
2019-02-22T16:40:22.079Z,0.81
2019-02-22T16:45:22.143Z,0.69
2019-02-22T16:50:22.112Z,0.63
2019-02-22T16:55:22.063Z,0.56
2019-02-22T17:00:22.066Z,0.5
2019-02-22T17:05:22.161Z,0.44
2019-02-22T17:10:22.176Z,0.44
2019-02-22T17:15:22.107Z,0.44
2019-02-22T17:20:22.116Z,0.44
2019-02-22T17:25:22.141Z,0.31
2019-02-22T17:30:22.104Z,0.25
2019-02-22T17:35:22.113Z,0.25
2019-02-22T17:40:22.096Z,0.19
2019-02-22T17:45:22.108Z,0.19
2019-02-22T17:50:22.115Z,0.19
2019-02-22T17:55:22.114Z,0.13
2019-02-22T18:00:22.110Z,0.06
2019-02-22T18:05:22.151Z,-0.06
2019-02-22T18:10:22.105Z,-0.13
2019-02-22T18:15:22.077Z,0.06
2019-02-22T18:20:22.118Z,0.06
2019-02-22T18:25:22.097Z,-0.31
2019-02-22T18:30:22.103Z,-0.31
2019-02-22T18:35:22.148Z,-0.44
2019-02-22T18:40:22.129Z,-0.56
2019-02-22T18:45:22.162Z,-0.81
2019-02-22T18:50:22.125Z,-0.94
2019-02-22T18:55:22.148Z,-1
2019-02-22T19:00:22.116Z,-1.13
2019-02-22T19:05:22.150Z,-1.13
2019-02-22T19:10:22.146Z,-1.13
2019-02-22T19:15:22.118Z,-1.13
2019-02-22T19:20:22.141Z,-1.13
2019-02-22T19:25:22.153Z,-1.31
2019-02-22T19:30:22.139Z,-1.38
2019-02-22T19:35:22.125Z,-1.38
2019-02-22T19:40:22.156Z,-1.38
2019-02-22T19:45:22.133Z,-1.44
2019-02-22T19:50:22.135Z,-1.5
2019-02-22T19:55:22.169Z,-1.56
2019-02-22T20:00:22.131Z,-1.63
2019-02-22T20:05:22.135Z,-1.69
2019-02-22T20:10:22.172Z,-1.69
2019-02-22T20:15:22.137Z,-1.75
2019-02-22T20:20:22.203Z,-1.63
2019-02-22T20:25:22.182Z,-1.63
2019-02-22T20:30:22.123Z,-1.63
2019-02-22T20:35:22.116Z,-1.69
2019-02-22T20:40:22.140Z,-1.81
2019-02-22T20:45:22.162Z,-2
2019-02-22T20:50:22.131Z,-2.06
2019-02-22T20:55:22.149Z,-2.06
2019-02-22T21:00:22.142Z,-2.06
2019-02-22T21:05:22.182Z,-2.06
2019-02-22T21:10:22.155Z,-1.94
2019-02-22T21:15:22.176Z,-1.88
2019-02-22T21:20:22.156Z,-1.81
2019-02-22T21:25:22.166Z,-1.5
2019-02-22T21:30:22.176Z,-1.44
2019-02-22T21:35:22.161Z,-1.38
2019-02-22T21:40:22.157Z,-1.38
2019-02-22T21:45:22.180Z,-1.44
2019-02-22T21:50:22.181Z,-1.44
2019-02-22T21:55:22.172Z,-1.44
2019-02-22T22:00:22.195Z,-1.5
2019-02-22T22:05:22.176Z,-1.69
2019-02-22T22:10:22.308Z,-1.75
2019-02-22T22:15:22.195Z,-1.81
2019-02-22T22:20:22.168Z,-1.88
2019-02-22T22:25:22.189Z,-2
2019-02-22T22:30:22.229Z,-2
2019-02-22T22:35:22.234Z,-2.06
2019-02-22T22:40:22.174Z,-2.19
2019-02-22T22:45:22.249Z,-2.31
2019-02-22T22:50:22.176Z,-2.38
2019-02-22T22:55:22.180Z,-2.44
2019-02-22T23:00:22.207Z,-2.44
2019-02-22T23:05:22.190Z,-2.5
2019-02-22T23:10:22.181Z,-2.5
2019-02-22T23:15:22.353Z,-2.56
2019-02-22T23:20:22.183Z,-2.63
2019-02-22T23:25:22.193Z,-2.69
2019-02-22T23:30:22.212Z,-2.69
2019-02-22T23:35:22.182Z,-2.75
2019-02-22T23:40:22.188Z,-2.75
2019-02-22T23:45:22.215Z,-2.81
2019-02-22T23:50:22.192Z,-2.75
2019-02-22T23:55:22.187Z,-2.75
