createdAt,value
2023-01-30T00:00:31.744Z,93.1
2023-01-30T00:03:28.604Z,93.1
2023-01-30T00:06:31.533Z,93
2023-01-30T00:09:28.924Z,93
2023-01-30T00:12:28.941Z,93
2023-01-30T00:24:32.360Z,92.9
2023-01-30T00:27:31.718Z,92.8
2023-01-30T00:30:29.382Z,92.8
2023-01-30T00:33:28.706Z,92.8
2023-01-30T00:36:31.835Z,92.7
2023-01-30T00:39:29.499Z,92.7
2023-01-30T00:42:28.360Z,92.7
2023-01-30T00:45:32.697Z,92.7
2023-01-30T00:48:29.096Z,92.7
2023-01-30T00:51:29.090Z,92.7
2023-01-30T00:54:29.488Z,92.7
2023-01-30T00:57:31.728Z,92.7
2023-01-30T01:00:29.478Z,92.7
2023-01-30T01:03:29.276Z,92.7
2023-01-30T01:06:32.257Z,92.7
2023-01-30T01:09:28.858Z,92.7
2023-01-30T01:12:29.143Z,92.7
2023-01-30T01:15:31.511Z,92.8
2023-01-30T01:18:28.805Z,92.8
2023-01-30T01:21:28.755Z,92.8
2023-01-30T01:24:31.778Z,92.9
2023-01-30T01:27:29.361Z,92.9
2023-01-30T01:30:29.225Z,92.9
2023-01-30T01:33:29.537Z,92.9
2023-01-30T01:36:57.202Z,93
2023-01-30T01:39:28.711Z,93
2023-01-30T01:42:28.855Z,93
2023-01-30T01:45:31.854Z,93.2
2023-01-30T01:48:28.562Z,93.2
2023-01-30T01:51:28.453Z,93.2
2023-01-30T01:54:31.495Z,93.4
2023-01-30T01:57:28.920Z,93.4
2023-01-30T02:00:29.002Z,93.4
2023-01-30T02:03:32.084Z,93.6
2023-01-30T02:06:28.640Z,93.6
2023-01-30T02:09:28.670Z,93.6
2023-01-30T02:12:28.548Z,93.6
2023-01-30T02:15:31.628Z,93.8
2023-01-30T02:18:29.226Z,93.8
2023-01-30T02:21:28.386Z,93.8
2023-01-30T02:24:31.690Z,93.9
2023-01-30T02:27:28.542Z,93.9
2023-01-30T02:30:36.606Z,93.9
2023-01-30T02:33:32.030Z,94.1
2023-01-30T02:36:28.700Z,94.1
2023-01-30T02:39:28.699Z,94.1
2023-01-30T02:42:31.390Z,94.2
2023-01-30T02:45:29.077Z,94.2
2023-01-30T02:48:28.525Z,94.2
2023-01-30T02:51:28.628Z,94.2
2023-01-30T02:54:31.612Z,94.3
2023-01-30T02:57:29.178Z,94.3
2023-01-30T03:00:36.377Z,94.3
2023-01-30T03:03:32.358Z,94.4
2023-01-30T03:06:28.517Z,94.4
2023-01-30T03:09:29.576Z,94.4
2023-01-30T03:12:32.700Z,94.6
2023-01-30T03:15:28.362Z,94.6
2023-01-30T03:18:28.609Z,94.6
2023-01-30T03:21:32.262Z,94.7
2023-01-30T03:24:28.744Z,94.7
2023-01-30T03:27:28.977Z,94.7
2023-01-30T03:30:32.749Z,94.7
2023-01-30T03:33:29.101Z,94.7
2023-01-30T03:36:29.505Z,94.7
2023-01-30T03:39:28.624Z,94.7
2023-01-30T03:42:31.849Z,94.8
2023-01-30T03:45:29.434Z,94.8
2023-01-30T03:48:29.029Z,94.8
2023-01-30T03:51:32.125Z,94.9
2023-01-30T03:54:28.611Z,94.9
2023-01-30T03:57:28.529Z,94.9
2023-01-30T04:00:31.744Z,94.9
2023-01-30T04:03:29.295Z,94.9
2023-01-30T04:06:29.355Z,94.9
2023-01-30T04:09:32.518Z,94.9
2023-01-30T04:12:28.832Z,94.9
2023-01-30T04:15:28.780Z,94.9
2023-01-30T04:18:28.856Z,94.9
2023-01-30T04:21:31.875Z,94.8
2023-01-30T04:24:28.480Z,94.8
2023-01-30T04:27:28.396Z,94.8
2023-01-30T04:30:31.807Z,94.6
2023-01-30T04:33:29.179Z,94.6
2023-01-30T04:36:29.326Z,94.6
2023-01-30T04:39:32.487Z,94.4
2023-01-30T04:42:28.931Z,94.4
2023-01-30T04:45:30.609Z,94.4
2023-01-30T04:48:31.805Z,94.2
2023-01-30T04:51:29.007Z,94.2
2023-01-30T04:54:29.029Z,94.2
2023-01-30T04:57:28.839Z,94.2
2023-01-30T05:00:32.097Z,93.9
2023-01-30T05:03:28.700Z,93.9
2023-01-30T05:06:28.300Z,93.9
2023-01-30T05:09:32.383Z,93.7
2023-01-30T05:12:29.417Z,93.7
2023-01-30T05:15:29.407Z,93.7
2023-01-30T05:18:33.028Z,93.6
2023-01-30T05:21:28.596Z,93.6
2023-01-30T05:24:29.023Z,93.6
2023-01-30T05:27:32.301Z,93.6
2023-01-30T05:30:28.927Z,93.6
2023-01-30T05:33:28.853Z,93.6
2023-01-30T05:36:28.534Z,93.6
2023-01-30T05:39:32.127Z,93.6
2023-01-30T05:42:28.498Z,93.6
2023-01-30T05:45:28.642Z,93.6
2023-01-30T05:48:31.582Z,93.7
2023-01-30T05:51:28.864Z,93.7
2023-01-30T05:54:28.644Z,93.7
2023-01-30T05:57:32.354Z,93.9
2023-01-30T06:00:28.868Z,93.9
2023-01-30T06:06:51.149Z,94
2023-01-30T06:09:28.684Z,94
2023-01-30T06:12:28.847Z,94
2023-01-30T06:15:28.924Z,94
2023-01-30T06:18:32.244Z,94
2023-01-30T06:21:28.748Z,94
2023-01-30T06:24:28.452Z,94
2023-01-30T06:27:31.596Z,94
2023-01-30T06:30:29.249Z,94
2023-01-30T06:33:29.217Z,94
2023-01-30T06:36:32.318Z,94
2023-01-30T06:39:28.770Z,94
2023-01-30T06:42:28.756Z,94
2023-01-30T06:45:31.828Z,94
2023-01-30T06:48:29.168Z,94
2023-01-30T06:51:29.274Z,94
2023-01-30T06:54:29.292Z,94
2023-01-30T06:57:31.839Z,93.9
2023-01-30T07:00:29.592Z,93.9
2023-01-30T07:03:28.853Z,93.9
2023-01-30T07:06:31.977Z,93.9
2023-01-30T07:09:28.450Z,93.9
2023-01-30T07:12:28.413Z,93.9
2023-01-30T07:15:32.452Z,93.8
2023-01-30T07:18:28.966Z,93.8
2023-01-30T07:21:29.000Z,93.8
2023-01-30T07:24:32.242Z,93.7
2023-01-30T07:27:28.723Z,93.7
2023-01-30T07:30:30.072Z,93.7
2023-01-30T07:33:28.858Z,93.7
2023-01-30T07:36:32.167Z,93.4
2023-01-30T07:39:28.601Z,93.4
2023-01-30T07:42:28.609Z,93.4
2023-01-30T07:45:31.697Z,93.1
2023-01-30T07:48:29.302Z,93.1
2023-01-30T07:51:29.185Z,93.1
2023-01-30T07:54:32.443Z,92.8
2023-01-30T07:57:28.811Z,92.8
2023-01-30T08:00:28.880Z,92.8
2023-01-30T08:03:31.930Z,92.5
2023-01-30T08:06:28.510Z,92.5
2023-01-30T08:09:28.469Z,92.5
2023-01-30T08:12:28.437Z,92.5
2023-01-30T08:15:32.625Z,92.2
2023-01-30T08:18:29.201Z,92.2
2023-01-30T08:21:28.757Z,92.2
2023-01-30T08:24:31.755Z,92
2023-01-30T08:27:29.375Z,92
2023-01-30T08:30:36.203Z,92
2023-01-30T08:33:32.477Z,91.8
2023-01-30T08:36:29.196Z,91.8
2023-01-30T08:39:30.695Z,91.8
2023-01-30T08:42:31.475Z,91.7
2023-01-30T08:45:29.372Z,91.7
2023-01-30T08:48:50.735Z,91.7
2023-01-30T08:51:29.892Z,91.7
2023-01-30T08:54:34.112Z,91.6
2023-01-30T08:57:29.527Z,91.6
2023-01-30T09:00:44.104Z,91.6
2023-01-30T09:03:32.213Z,91.6
2023-01-30T09:06:28.922Z,91.6
2023-01-30T09:09:29.147Z,91.6
2023-01-30T09:12:31.723Z,91.3
2023-01-30T09:15:29.644Z,91.3
2023-01-30T09:18:28.616Z,91.3
2023-01-30T09:21:32.238Z,90.8
2023-01-30T09:39:32.081Z,90.3
2023-01-30T09:42:32.022Z,89.4
2023-01-30T09:45:29.161Z,89.4
2023-01-30T09:48:29.405Z,89.4
2023-01-30T09:51:31.957Z,88.5
2023-01-30T09:54:28.957Z,88.5
2023-01-30T09:57:29.209Z,88.5
2023-01-30T10:00:31.978Z,87.6
2023-01-30T10:03:28.930Z,87.6
2023-01-30T10:06:28.579Z,87.6
2023-01-30T10:09:28.970Z,87.6
2023-01-30T10:12:32.408Z,86.9
2023-01-30T10:15:29.127Z,86.9
2023-01-30T10:18:29.645Z,86.9
2023-01-30T10:21:32.923Z,86.2
2023-01-30T14:30:53.623Z,80.9
2023-01-30T14:33:32.960Z,82.2
2023-01-30T14:36:28.606Z,82.2
2023-01-30T14:39:28.569Z,82.2
2023-01-30T14:42:31.878Z,83
2023-01-30T14:45:28.689Z,83
2023-01-30T14:48:29.474Z,83
2023-01-30T14:51:29.074Z,83
2023-01-30T14:54:46.168Z,83.2
2023-01-30T14:57:28.844Z,83.2
2023-01-30T15:00:28.699Z,83.2
2023-01-30T15:03:31.853Z,82.9
2023-01-30T15:06:29.462Z,82.9
2023-01-30T15:09:29.496Z,82.9
2023-01-30T15:12:32.736Z,82.7
2023-01-30T15:15:29.197Z,82.7
2023-01-30T15:18:29.174Z,82.7
2023-01-30T15:21:32.306Z,82.3
2023-01-30T15:24:29.526Z,82.3
2023-01-30T15:27:29.323Z,82.3
2023-01-30T15:30:36.618Z,82.3
2023-01-30T15:33:36.288Z,81.8
2023-01-30T15:36:28.391Z,81.8
2023-01-30T15:39:29.529Z,81.8
2023-01-30T15:42:32.564Z,81.1
2023-01-30T15:45:29.852Z,81.1
2023-01-30T15:48:28.969Z,81.1
2023-01-30T15:51:32.023Z,80.3
2023-01-30T15:54:30.522Z,80.3
2023-01-30T15:57:28.673Z,80.3
2023-01-30T16:00:48.799Z,79.7
2023-01-30T16:03:29.421Z,79.7
2023-01-30T16:06:29.546Z,79.7
2023-01-30T16:09:29.628Z,79.7
2023-01-30T16:12:31.824Z,79.2
2023-01-30T16:15:29.415Z,79.2
2023-01-30T16:18:28.864Z,79.2
2023-01-30T16:21:31.928Z,78.7
2023-01-30T16:24:29.138Z,78.7
2023-01-30T16:27:29.202Z,78.7
2023-01-30T16:30:32.927Z,78.4
2023-01-30T16:33:33.948Z,78.4
2023-01-30T16:36:29.443Z,78.4
2023-01-30T16:39:31.836Z,78.6
2023-01-30T16:42:29.208Z,78.6
2023-01-30T16:45:29.283Z,78.6
2023-01-30T16:48:29.598Z,78.6
2023-01-30T16:51:32.275Z,79
2023-01-30T16:54:28.966Z,79
2023-01-30T16:57:29.033Z,79
2023-01-30T17:00:32.451Z,79.4
2023-01-30T17:03:29.362Z,79.4
2023-01-30T17:06:28.854Z,79.4
2023-01-30T17:09:32.165Z,79.8
2023-01-30T17:12:28.765Z,79.8
2023-01-30T17:15:29.007Z,79.8
2023-01-30T17:18:31.957Z,80.2
2023-01-30T17:21:29.277Z,80.2
2023-01-30T17:24:29.253Z,80.2
2023-01-30T17:27:32.287Z,80.7
2023-01-30T17:30:30.240Z,80.7
2023-01-30T17:33:29.123Z,80.7
2023-01-30T17:36:29.317Z,80.7
2023-01-30T17:39:32.689Z,81.1
2023-01-30T17:42:29.279Z,81.1
2023-01-30T17:45:28.669Z,81.1
2023-01-30T17:48:31.772Z,81.3
2023-01-30T17:51:28.878Z,81.3
2023-01-30T17:54:28.843Z,81.3
2023-01-30T17:57:31.530Z,81.1
2023-01-30T18:00:43.389Z,81.1
2023-01-30T18:03:29.058Z,81.1
2023-01-30T18:06:32.247Z,81
2023-01-30T18:09:28.672Z,81
2023-01-30T18:12:29.330Z,81
2023-01-30T18:15:28.955Z,81
2023-01-30T18:18:32.351Z,81
2023-01-30T18:21:29.608Z,81
2023-01-30T18:24:28.487Z,81
2023-01-30T18:27:32.442Z,80.7
2023-01-30T18:30:29.659Z,80.7
2023-01-30T18:33:28.419Z,80.7
2023-01-30T18:36:32.185Z,80.4
2023-01-30T18:39:29.149Z,80.4
2023-01-30T18:42:29.215Z,80.4
2023-01-30T18:45:32.475Z,80.1
2023-01-30T18:48:28.922Z,80.1
2023-01-30T18:51:28.960Z,80.1
2023-01-30T18:54:28.844Z,80.1
2023-01-30T18:57:32.307Z,79.8
2023-01-30T19:00:44.053Z,79.8
2023-01-30T19:03:28.927Z,79.8
2023-01-30T19:06:32.284Z,79.4
2023-01-30T19:09:29.171Z,79.4
2023-01-30T19:12:29.093Z,79.4
2023-01-30T19:15:32.204Z,79.1
2023-01-30T19:18:28.599Z,79.1
2023-01-30T19:21:28.854Z,79.1
2023-01-30T19:24:31.943Z,78.6
2023-01-30T19:27:28.456Z,78.6
2023-01-30T19:30:29.460Z,78.6
2023-01-30T19:33:28.875Z,78.6
2023-01-30T19:36:33.591Z,78.3
2023-01-30T19:39:28.766Z,78.3
2023-01-30T19:42:28.650Z,78.3
2023-01-30T19:45:31.964Z,78
2023-01-30T19:48:28.539Z,78
2023-01-30T19:51:29.398Z,78
2023-01-30T19:54:32.539Z,77.7
2023-01-30T19:57:29.255Z,77.7
2023-01-30T20:00:29.268Z,77.7
2023-01-30T20:03:32.387Z,77.6
2023-01-30T20:06:28.971Z,77.6
2023-01-30T20:09:29.052Z,77.6
2023-01-30T20:12:28.713Z,77.6
2023-01-30T20:15:31.562Z,77.7
2023-01-30T20:18:28.935Z,77.7
2023-01-30T20:21:28.664Z,77.7
2023-01-30T20:24:31.737Z,78.1
2023-01-30T20:27:29.076Z,78.1
2023-01-30T20:30:29.165Z,78.1
2023-01-30T20:33:32.243Z,78.7
2023-01-30T20:36:28.767Z,78.7
2023-01-30T20:39:28.975Z,78.7
2023-01-30T20:42:32.043Z,79.3
2023-01-30T20:45:29.191Z,79.3
2023-01-30T20:48:29.017Z,79.3
2023-01-30T20:51:28.812Z,79.3
2023-01-30T20:54:32.531Z,80
2023-01-30T20:57:28.675Z,80
2023-01-30T21:00:28.607Z,80
2023-01-30T21:03:31.759Z,80.7
2023-01-30T21:06:47.255Z,80.7
2023-01-30T21:09:28.542Z,80.7
2023-01-30T21:12:31.842Z,81.5
2023-01-30T21:15:29.330Z,81.5
2023-01-30T21:18:29.139Z,81.5
2023-01-30T21:21:32.568Z,82.1
2023-01-30T21:24:29.456Z,82.1
2023-01-30T21:27:29.488Z,82.1
2023-01-30T21:30:40.531Z,82.6
2023-01-30T21:33:29.098Z,82.6
2023-01-30T21:36:28.904Z,82.6
2023-01-30T21:39:28.881Z,82.6
2023-01-30T21:42:31.934Z,83
2023-01-30T21:45:29.135Z,83
2023-01-30T21:48:29.089Z,83
2023-01-30T21:51:32.309Z,83.3
2023-01-30T21:54:28.696Z,83.3
2023-01-30T21:57:28.756Z,83.3
2023-01-30T22:00:32.467Z,83.4
2023-01-30T22:03:29.483Z,83.4
2023-01-30T22:06:29.345Z,83.4
2023-01-30T22:09:32.256Z,83.5
2023-01-30T22:12:28.516Z,83.5
2023-01-30T22:15:29.258Z,83.5
2023-01-30T22:18:29.134Z,83.5
2023-01-30T22:21:31.854Z,83.7
2023-01-30T22:24:29.134Z,83.7
2023-01-30T22:27:29.231Z,83.7
2023-01-30T22:30:31.666Z,83.8
2023-01-30T22:33:28.451Z,83.8
2023-01-30T22:36:29.312Z,83.8
2023-01-30T22:39:32.156Z,83.8
2023-01-30T22:42:29.318Z,83.8
2023-01-30T22:45:28.798Z,83.8
2023-01-30T22:48:32.418Z,83.9
2023-01-30T22:51:28.751Z,83.9
2023-01-30T22:54:28.578Z,83.9
2023-01-30T22:57:29.395Z,83.9
2023-01-30T23:00:32.552Z,83.8
2023-01-30T23:03:28.943Z,83.8
2023-01-30T23:06:29.026Z,83.8
2023-01-30T23:09:32.216Z,83.8
2023-01-30T23:12:28.761Z,83.8
2023-01-30T23:15:28.774Z,83.8
2023-01-30T23:18:31.715Z,83.7
2023-01-30T23:21:29.145Z,83.7
2023-01-30T23:24:29.186Z,83.7
2023-01-30T23:27:31.986Z,83.6
2023-01-30T23:30:29.336Z,83.6
2023-01-30T23:33:29.265Z,83.6
2023-01-30T23:36:29.515Z,83.6
2023-01-30T23:39:32.591Z,83.6
2023-01-30T23:42:29.116Z,83.6
2023-01-30T23:45:29.183Z,83.6
2023-01-30T23:48:31.959Z,83.7
2023-01-30T23:51:28.602Z,83.7
2023-01-30T23:54:28.664Z,83.7
2023-01-30T23:57:31.872Z,83.8
