createdAt,value
2023-03-18T00:00:28.405Z,11.60
2023-03-18T00:02:55.205Z,11.60
2023-03-18T00:05:22.115Z,11.50
2023-03-18T00:07:50.310Z,11.50
2023-03-18T00:10:17.986Z,11.50
2023-03-18T00:12:45.125Z,11.50
2023-03-18T00:15:14.317Z,11.50
2023-03-18T00:17:41.243Z,11.50
2023-03-18T00:20:09.988Z,11.60
2023-03-18T00:22:38.144Z,11.50
2023-03-18T00:25:07.080Z,11.50
2023-03-18T00:27:35.116Z,11.50
2023-03-18T00:30:03.372Z,11.50
2023-03-18T00:32:30.160Z,11.50
2023-03-18T00:34:57.597Z,11.60
2023-03-18T00:37:31.735Z,11.50
2023-03-18T00:40:06.537Z,11.40
2023-03-18T00:42:47.386Z,11.40
2023-03-18T00:45:17.132Z,11.40
2023-03-18T00:47:44.753Z,11.40
2023-03-18T00:50:12.484Z,11.40
2023-03-18T00:52:39.618Z,11.40
2023-03-18T00:55:07.051Z,11.50
2023-03-18T00:57:34.152Z,11.50
2023-03-18T01:00:01.262Z,11.50
2023-03-18T01:02:29.767Z,11.50
2023-03-18T01:04:58.071Z,11.50
2023-03-18T01:07:25.239Z,11.50
2023-03-18T01:09:52.137Z,11.50
2023-03-18T01:12:18.943Z,11.60
2023-03-18T01:14:45.795Z,11.60
2023-03-18T01:17:12.675Z,11.50
2023-03-18T01:19:39.378Z,11.50
2023-03-18T01:22:06.629Z,11.50
2023-03-18T01:24:33.956Z,11.60
2023-03-18T01:27:00.797Z,11.60
2023-03-18T01:29:27.575Z,11.60
2023-03-18T01:31:55.178Z,11.60
2023-03-18T01:34:22.112Z,11.60
2023-03-18T01:36:49.692Z,11.60
2023-03-18T01:39:17.656Z,11.60
2023-03-18T01:41:45.596Z,11.60
2023-03-18T01:44:19.209Z,11.60
2023-03-18T01:46:47.355Z,11.60
2023-03-18T01:49:25.148Z,11.50
2023-03-18T01:51:59.679Z,11.50
2023-03-18T01:54:28.519Z,11.50
2023-03-18T01:56:56.756Z,11.50
2023-03-18T01:59:26.969Z,11.50
2023-03-18T02:02:03.824Z,11.50
2023-03-18T02:04:36.442Z,11.50
2023-03-18T02:07:03.684Z,11.40
2023-03-18T02:09:30.973Z,11.40
2023-03-18T02:11:59.289Z,11.40
2023-03-18T02:14:26.987Z,11.40
2023-03-18T02:17:08.496Z,11.40
2023-03-18T02:20:09.318Z,11.40
2023-03-18T02:22:47.345Z,11.30
2023-03-18T02:25:32.802Z,11.30
2023-03-18T02:28:03.429Z,11.30
2023-03-18T02:30:49.030Z,11.30
2023-03-18T02:33:18.558Z,11.20
2023-03-18T02:35:48.248Z,11.20
2023-03-18T02:38:15.019Z,11.20
2023-03-18T02:40:42.378Z,11.20
2023-03-18T02:43:26.099Z,11.10
2023-03-18T02:46:11.168Z,11.10
2023-03-18T02:48:40.661Z,11.10
2023-03-18T02:51:08.986Z,11.00
2023-03-18T02:53:36.854Z,11.00
2023-03-18T02:56:03.894Z,11.00
2023-03-18T02:58:30.635Z,10.90
2023-03-18T03:00:57.618Z,10.90
2023-03-18T03:03:26.548Z,10.90
2023-03-18T03:05:53.854Z,10.90
2023-03-18T03:08:21.258Z,10.80
2023-03-18T03:10:50.669Z,10.80
2023-03-18T03:13:18.567Z,10.80
2023-03-18T03:15:45.852Z,10.80
2023-03-18T03:18:13.075Z,10.80
2023-03-18T03:20:40.218Z,10.80
2023-03-18T03:23:10.564Z,10.70
2023-03-18T03:25:38.029Z,10.70
2023-03-18T03:28:06.985Z,10.70
2023-03-18T03:30:34.735Z,10.70
2023-03-18T03:33:02.649Z,10.70
2023-03-18T03:35:29.734Z,10.70
2023-03-18T03:37:56.844Z,10.70
2023-03-18T03:40:23.618Z,10.70
2023-03-18T03:42:51.091Z,10.60
2023-03-18T03:45:19.226Z,10.60
2023-03-18T03:47:47.047Z,10.50
2023-03-18T03:50:15.115Z,10.50
2023-03-18T03:52:42.238Z,10.50
2023-03-18T03:55:12.254Z,10.50
2023-03-18T03:57:39.442Z,10.40
2023-03-18T04:00:13.402Z,10.40
2023-03-18T04:02:44.830Z,10.40
2023-03-18T04:05:14.473Z,10.40
2023-03-18T04:07:42.196Z,10.40
2023-03-18T04:10:10.886Z,10.30
2023-03-18T04:12:39.115Z,10.30
2023-03-18T04:15:07.449Z,10.30
2023-03-18T04:17:35.149Z,10.30
2023-03-18T04:20:05.249Z,10.30
2023-03-18T04:22:32.390Z,10.30
2023-03-18T04:24:59.194Z,10.30
2023-03-18T04:27:28.157Z,10.20
2023-03-18T04:29:54.983Z,10.20
2023-03-18T04:32:21.874Z,10.20
2023-03-18T04:34:48.602Z,10.20
2023-03-18T04:37:19.888Z,10.20
2023-03-18T04:39:48.186Z,10.20
2023-03-18T04:42:15.262Z,10.20
2023-03-18T04:44:42.050Z,10.10
2023-03-18T04:47:09.143Z,10.10
2023-03-18T04:49:37.785Z,10.10
2023-03-18T04:52:05.370Z,10.20
2023-03-18T04:54:32.270Z,10.20
2023-03-18T04:56:59.478Z,10.20
2023-03-18T04:59:26.342Z,10.20
2023-03-18T05:01:53.588Z,10.20
2023-03-18T05:04:20.486Z,10.20
2023-03-18T05:06:47.346Z,10.20
2023-03-18T05:09:14.377Z,10.30
2023-03-18T05:11:41.157Z,10.30
2023-03-18T05:14:07.992Z,10.40
2023-03-18T05:16:35.478Z,10.30
2023-03-18T05:19:02.534Z,10.30
2023-03-18T05:21:30.581Z,10.40
2023-03-18T05:23:57.330Z,10.40
2023-03-18T05:26:24.664Z,10.40
2023-03-18T05:28:51.429Z,10.40
2023-03-18T05:31:18.539Z,10.40
2023-03-18T05:33:46.158Z,10.40
2023-03-18T05:36:13.374Z,10.40
2023-03-18T05:38:40.677Z,10.40
2023-03-18T05:41:08.197Z,10.40
2023-03-18T05:43:34.917Z,10.40
2023-03-18T05:46:01.763Z,10.40
2023-03-18T05:48:28.531Z,10.50
2023-03-18T05:50:55.274Z,10.50
2023-03-18T05:53:22.228Z,10.50
2023-03-18T05:55:48.954Z,10.50
2023-03-18T05:58:15.669Z,10.50
2023-03-18T06:00:43.397Z,10.50
2023-03-18T06:03:10.265Z,10.50
2023-03-18T06:05:37.246Z,10.50
2023-03-18T06:08:04.135Z,10.50
2023-03-18T06:10:31.105Z,10.50
2023-03-18T06:12:57.813Z,10.60
2023-03-18T06:15:25.681Z,10.60
2023-03-18T06:17:52.897Z,10.70
2023-03-18T06:20:20.019Z,10.70
2023-03-18T06:22:50.397Z,10.70
2023-03-18T06:25:19.329Z,10.80
2023-03-18T06:27:48.077Z,10.80
2023-03-18T06:30:17.038Z,10.80
2023-03-18T06:32:44.578Z,10.80
2023-03-18T06:35:12.066Z,10.80
2023-03-18T06:37:40.108Z,10.80
2023-03-18T06:40:09.028Z,10.90
2023-03-18T06:42:36.472Z,10.90
2023-03-18T06:45:03.861Z,10.90
2023-03-18T06:47:30.631Z,10.90
2023-03-18T06:49:57.708Z,11.00
2023-03-18T06:52:24.475Z,11.00
2023-03-18T06:54:51.898Z,11.00
2023-03-18T06:57:20.423Z,11.10
2023-03-18T06:59:48.010Z,11.10
2023-03-18T07:02:15.716Z,11.10
2023-03-18T07:04:42.894Z,11.20
2023-03-18T07:07:09.920Z,11.30
2023-03-18T07:09:36.979Z,11.30
2023-03-18T07:12:04.050Z,11.40
2023-03-18T07:14:30.821Z,11.40
2023-03-18T07:16:57.641Z,11.40
2023-03-18T07:19:24.877Z,11.50
2023-03-18T07:21:51.649Z,11.60
2023-03-18T07:24:21.156Z,11.60
2023-03-18T07:26:50.269Z,11.70
2023-03-18T07:29:17.365Z,11.70
2023-03-18T07:31:44.517Z,11.70
2023-03-18T07:34:12.529Z,11.80
2023-03-18T07:36:39.304Z,11.90
2023-03-18T07:39:07.332Z,11.90
2023-03-18T07:41:36.587Z,11.90
2023-03-18T07:44:05.466Z,12.00
2023-03-18T07:46:32.348Z,12.00
2023-03-18T07:48:59.251Z,12.10
2023-03-18T07:51:26.443Z,12.10
2023-03-18T07:53:53.412Z,12.20
2023-03-18T07:56:20.590Z,12.20
2023-03-18T07:58:47.990Z,12.30
2023-03-18T08:01:18.442Z,12.40
2023-03-18T08:03:46.749Z,12.50
2023-03-18T08:06:15.530Z,12.50
2023-03-18T08:08:43.420Z,12.60
2023-03-18T08:11:10.911Z,12.70
2023-03-18T08:13:39.520Z,12.80
2023-03-18T08:16:07.005Z,12.80
2023-03-18T08:18:33.741Z,12.90
2023-03-18T08:21:01.030Z,12.90
2023-03-18T08:23:27.932Z,13.00
2023-03-18T08:25:54.633Z,13.10
2023-03-18T08:28:21.737Z,13.10
2023-03-18T08:30:48.856Z,13.20
2023-03-18T08:33:15.985Z,13.30
2023-03-18T08:35:42.839Z,13.30
2023-03-18T08:38:10.581Z,13.40
2023-03-18T08:40:43.514Z,13.40
2023-03-18T08:43:22.723Z,13.50
2023-03-18T08:45:56.275Z,13.60
2023-03-18T08:48:24.173Z,13.60
2023-03-18T08:50:52.594Z,13.70
2023-03-18T08:53:19.792Z,13.90
2023-03-18T08:55:46.882Z,14.00
2023-03-18T08:58:13.984Z,14.00
2023-03-18T09:00:42.861Z,14.00
2023-03-18T09:03:10.124Z,14.10
2023-03-18T09:05:37.742Z,14.10
2023-03-18T09:08:05.219Z,14.20
2023-03-18T09:10:31.916Z,14.50
2023-03-18T09:12:59.384Z,14.60
2023-03-18T09:15:27.605Z,14.60
2023-03-18T09:18:10.366Z,14.60
2023-03-18T09:20:39.013Z,14.60
2023-03-18T09:23:06.335Z,14.60
2023-03-18T09:25:34.301Z,14.60
2023-03-18T09:28:01.863Z,14.70
2023-03-18T09:30:32.245Z,14.70
2023-03-18T09:32:59.685Z,14.70
2023-03-18T09:35:26.509Z,14.70
2023-03-18T09:37:53.977Z,14.70
2023-03-18T09:40:37.963Z,14.80
2023-03-18T09:43:22.678Z,14.80
2023-03-18T09:45:52.242Z,14.90
2023-03-18T09:48:40.032Z,15.00
2023-03-18T09:51:28.399Z,15.00
2023-03-18T09:54:16.574Z,15.20
2023-03-18T09:56:45.124Z,15.30
2023-03-18T09:59:23.877Z,15.40
2023-03-18T10:01:56.721Z,15.40
2023-03-18T10:04:31.803Z,15.50
2023-03-18T10:07:13.235Z,15.50
2023-03-18T10:09:46.947Z,15.60
2023-03-18T10:12:47.354Z,15.70
2023-03-18T10:15:19.996Z,15.80
2023-03-18T10:18:18.630Z,15.90
2023-03-18T10:21:11.515Z,16.10
2023-03-18T10:23:46.834Z,16.30
2023-03-18T10:26:26.789Z,16.40
2023-03-18T10:29:06.159Z,16.50
2023-03-18T10:31:39.671Z,16.50
2023-03-18T10:34:16.367Z,16.60
2023-03-18T10:37:04.024Z,16.70
2023-03-18T10:39:33.559Z,16.70
2023-03-18T10:42:07.623Z,16.70
2023-03-18T10:44:38.769Z,16.80
2023-03-18T10:47:08.340Z,16.90
2023-03-18T10:49:42.831Z,17.00
2023-03-18T10:52:34.126Z,17.10
2023-03-18T10:55:01.032Z,17.10
2023-03-18T10:57:27.902Z,17.20
2023-03-18T10:59:54.626Z,17.30
2023-03-18T11:02:33.214Z,17.30
2023-03-18T11:05:23.312Z,17.50
2023-03-18T11:08:05.281Z,17.50
2023-03-18T11:10:39.686Z,17.60
2023-03-18T11:13:06.660Z,17.50
2023-03-18T11:15:45.960Z,17.60
2023-03-18T11:18:19.559Z,17.70
2023-03-18T11:20:48.111Z,17.80
2023-03-18T11:23:20.712Z,17.90
2023-03-18T11:25:48.941Z,18.00
2023-03-18T11:28:29.218Z,18.00
2023-03-18T11:30:58.101Z,17.90
2023-03-18T11:33:30.344Z,17.90
2023-03-18T11:36:05.827Z,18.00
2023-03-18T11:38:36.196Z,18.10
2023-03-18T11:41:08.711Z,18.20
2023-03-18T11:43:37.701Z,18.30
2023-03-18T11:46:10.847Z,18.20
2023-03-18T11:48:43.283Z,18.20
2023-03-18T11:51:44.702Z,18.40
2023-03-18T11:54:14.288Z,18.50
2023-03-18T11:57:12.377Z,18.60
2023-03-18T12:00:17.523Z,19.00
2023-03-18T12:03:46.617Z,19.10
2023-03-18T12:06:19.313Z,19.00
2023-03-18T12:09:06.789Z,18.90
2023-03-18T12:11:57.677Z,19.00
2023-03-18T12:14:56.769Z,19.00
2023-03-18T12:17:43.487Z,18.90
2023-03-18T12:20:44.253Z,18.70
2023-03-18T12:23:23.233Z,18.60
2023-03-18T12:26:21.231Z,18.60
2023-03-18T12:29:17.462Z,18.60
2023-03-18T12:31:52.222Z,18.80
2023-03-18T12:34:35.167Z,18.90
2023-03-18T12:37:07.783Z,18.90
2023-03-18T12:39:52.288Z,19.10
2023-03-18T12:42:40.763Z,19.30
2023-03-18T12:45:19.962Z,19.20
2023-03-18T12:48:00.777Z,19.10
2023-03-18T12:50:38.222Z,19.10
2023-03-18T12:53:49.155Z,19.10
2023-03-18T12:56:30.233Z,18.90
2023-03-18T12:59:09.498Z,18.70
2023-03-18T13:02:05.432Z,18.60
2023-03-18T13:04:36.364Z,18.60
2023-03-18T13:07:17.415Z,18.50
2023-03-18T13:09:47.466Z,18.50
2023-03-18T13:12:31.398Z,18.40
2023-03-18T13:15:35.781Z,18.30
2023-03-18T13:18:35.413Z,18.20
2023-03-18T13:21:02.749Z,18.20
2023-03-18T13:23:32.506Z,18.10
2023-03-18T13:26:29.076Z,18.00
2023-03-18T13:29:16.585Z,18.00
2023-03-18T13:32:17.412Z,18.00
2023-03-18T13:35:16.084Z,18.10
2023-03-18T13:38:02.182Z,18.20
2023-03-18T13:40:44.300Z,18.10
2023-03-18T13:43:21.183Z,17.90
2023-03-18T13:45:53.330Z,17.80
2023-03-18T13:48:28.540Z,17.70
2023-03-18T13:50:57.858Z,17.70
2023-03-18T13:53:34.485Z,17.70
2023-03-18T13:56:04.936Z,17.60
2023-03-18T13:58:44.720Z,17.50
2023-03-18T14:01:15.695Z,17.50
2023-03-18T14:03:42.465Z,17.40
2023-03-18T14:06:09.195Z,17.40
2023-03-18T14:08:38.748Z,17.30
2023-03-18T14:11:19.470Z,17.30
2023-03-18T14:14:04.747Z,17.20
2023-03-18T14:16:35.910Z,17.20
2023-03-18T14:19:21.771Z,17.10
2023-03-18T14:21:53.830Z,17.00
2023-03-18T14:24:24.577Z,17.00
2023-03-18T14:27:04.411Z,16.90
2023-03-18T14:29:37.196Z,16.90
2023-03-18T14:32:29.938Z,16.80
2023-03-18T14:35:13.672Z,16.80
2023-03-18T14:38:11.256Z,16.70
2023-03-18T14:40:41.487Z,16.70
2023-03-18T14:43:19.754Z,16.60
2023-03-18T14:45:52.173Z,16.50
2023-03-18T14:48:21.505Z,16.50
2023-03-18T14:50:52.111Z,16.60
2023-03-18T14:53:42.748Z,16.70
2023-03-18T14:56:21.795Z,16.80
2023-03-18T14:58:53.378Z,16.70
2023-03-18T15:01:24.754Z,16.80
2023-03-18T15:03:55.260Z,16.80
2023-03-18T15:06:25.778Z,16.90
2023-03-18T15:09:06.300Z,17.00
2023-03-18T15:11:41.598Z,17.10
2023-03-18T15:14:32.092Z,17.10
2023-03-18T15:17:01.934Z,17.20
2023-03-18T15:19:29.466Z,17.20
2023-03-18T15:22:03.463Z,17.20
2023-03-18T15:24:30.513Z,17.20
2023-03-18T15:27:05.635Z,17.20
2023-03-18T15:29:35.864Z,17.20
2023-03-18T15:32:26.571Z,17.20
2023-03-18T15:35:06.247Z,17.20
2023-03-18T15:37:36.453Z,17.20
2023-03-18T15:40:29.749Z,17.20
2023-03-18T15:43:05.509Z,17.10
2023-03-18T15:45:33.598Z,17.10
2023-03-18T15:48:08.486Z,17.00
2023-03-18T15:50:36.957Z,17.10
2023-03-18T15:53:23.554Z,17.10
2023-03-18T15:55:58.771Z,17.10
2023-03-18T15:58:36.469Z,17.20
2023-03-18T16:01:04.783Z,17.30
2023-03-18T16:03:35.283Z,17.40
2023-03-18T16:06:03.064Z,17.40
2023-03-18T16:08:30.478Z,17.40
2023-03-18T16:11:02.430Z,17.30
2023-03-18T16:13:33.039Z,17.20
2023-03-18T16:15:59.932Z,17.20
2023-03-18T16:18:27.189Z,17.20
2023-03-18T16:20:54.194Z,17.20
2023-03-18T16:23:21.295Z,17.10
2023-03-18T16:25:53.408Z,17.10
2023-03-18T16:28:28.083Z,17.10
2023-03-18T16:30:56.317Z,17.00
2023-03-18T16:33:24.186Z,17.00
2023-03-18T16:35:58.919Z,17.00
2023-03-18T16:38:26.724Z,16.90
2023-03-18T16:40:54.941Z,16.90
2023-03-18T16:43:24.048Z,17.00
2023-03-18T16:45:51.697Z,17.00
2023-03-18T16:48:22.810Z,17.00
2023-03-18T16:50:51.020Z,17.00
2023-03-18T16:53:29.712Z,17.00
2023-03-18T16:56:18.253Z,17.00
2023-03-18T16:58:45.468Z,16.90
2023-03-18T17:01:16.474Z,16.90
2023-03-18T17:03:44.255Z,16.80
2023-03-18T17:06:11.246Z,16.70
2023-03-18T17:08:38.356Z,16.60
2023-03-18T17:11:05.639Z,16.60
2023-03-18T17:13:37.368Z,16.50
2023-03-18T17:16:04.906Z,16.50
2023-03-18T17:18:32.088Z,16.40
2023-03-18T17:20:59.012Z,16.40
2023-03-18T17:23:28.701Z,16.30
2023-03-18T17:25:59.312Z,16.30
2023-03-18T17:28:39.239Z,16.30
2023-03-18T17:31:06.695Z,16.30
2023-03-18T17:33:35.685Z,16.20
2023-03-18T17:36:02.658Z,16.10
2023-03-18T17:38:31.170Z,16.10
2023-03-18T17:40:59.518Z,16.00
2023-03-18T17:43:36.487Z,16.00
2023-03-18T17:46:04.897Z,15.90
2023-03-18T17:48:34.011Z,15.90
2023-03-18T17:51:19.769Z,15.80
2023-03-18T17:53:53.556Z,15.80
2023-03-18T17:56:20.308Z,15.70
2023-03-18T17:58:51.562Z,15.70
2023-03-18T18:01:22.366Z,15.60
2023-03-18T18:03:49.290Z,15.60
2023-03-18T18:06:21.533Z,15.50
2023-03-18T18:08:49.172Z,15.50
2023-03-18T18:11:23.822Z,15.50
2023-03-18T18:13:53.472Z,15.40
2023-03-18T18:16:21.578Z,15.30
2023-03-18T18:18:49.985Z,15.30
2023-03-18T18:21:20.803Z,15.20
2023-03-18T18:23:48.745Z,15.20
2023-03-18T18:26:18.085Z,15.20
2023-03-18T18:28:48.022Z,15.20
2023-03-18T18:31:17.623Z,15.10
2023-03-18T18:33:45.735Z,15.10
2023-03-18T18:36:13.854Z,15.10
2023-03-18T18:38:40.726Z,15.10
2023-03-18T18:41:08.496Z,15.00
2023-03-18T18:43:36.020Z,15.00
2023-03-18T18:46:03.259Z,14.90
2023-03-18T18:48:32.818Z,14.90
2023-03-18T18:51:01.005Z,14.90
2023-03-18T18:53:33.782Z,14.90
2023-03-18T18:56:06.344Z,14.90
2023-03-18T18:58:33.662Z,14.90
2023-03-18T19:01:00.433Z,14.90
2023-03-18T19:03:31.332Z,14.90
2023-03-18T19:05:59.821Z,14.90
2023-03-18T19:08:36.140Z,14.90
2023-03-18T19:11:05.288Z,14.90
2023-03-18T19:13:34.235Z,14.90
2023-03-18T19:16:07.489Z,14.90
2023-03-18T19:18:41.858Z,14.90
2023-03-18T19:21:08.814Z,14.80
2023-03-18T19:23:36.753Z,14.80
2023-03-18T19:26:05.590Z,14.90
2023-03-18T19:28:57.651Z,14.80
2023-03-18T19:31:27.407Z,14.80
2023-03-18T19:33:54.593Z,14.80
2023-03-18T19:36:26.178Z,14.80
2023-03-18T19:38:54.466Z,14.70
2023-03-18T19:41:21.991Z,14.70
2023-03-18T19:43:49.806Z,14.70
2023-03-18T19:46:27.818Z,14.60
2023-03-18T19:48:54.508Z,14.70
2023-03-18T19:51:21.442Z,14.70
2023-03-18T19:53:48.215Z,14.60
2023-03-18T19:56:25.836Z,14.60
2023-03-18T19:58:54.320Z,14.60
2023-03-18T20:01:24.563Z,14.60
2023-03-18T20:03:56.898Z,14.60
2023-03-18T20:06:24.069Z,14.60
2023-03-18T20:08:50.895Z,14.70
2023-03-18T20:11:21.055Z,14.60
2023-03-18T20:13:48.227Z,14.60
2023-03-18T20:16:16.856Z,14.60
2023-03-18T20:18:44.419Z,14.60
2023-03-18T20:21:32.206Z,14.60
2023-03-18T20:24:05.385Z,14.60
2023-03-18T20:26:32.087Z,14.60
2023-03-18T20:28:58.893Z,14.60
2023-03-18T20:31:25.836Z,14.70
2023-03-18T20:33:52.662Z,14.70
2023-03-18T20:36:19.816Z,14.70
2023-03-18T20:38:49.130Z,14.70
2023-03-18T20:41:19.963Z,14.70
2023-03-18T20:43:50.089Z,14.70
2023-03-18T20:46:17.371Z,14.70
2023-03-18T20:48:45.061Z,14.70
2023-03-18T20:51:26.355Z,14.70
2023-03-18T20:53:53.832Z,14.70
2023-03-18T20:56:22.781Z,14.70
2023-03-18T20:58:51.092Z,14.70
2023-03-18T21:01:18.682Z,14.70
2023-03-18T21:03:46.099Z,14.60
2023-03-18T21:06:16.804Z,14.70
2023-03-18T21:08:43.755Z,14.60
2023-03-18T21:11:21.629Z,14.60
2023-03-18T21:13:48.594Z,14.60
2023-03-18T21:16:16.838Z,14.60
2023-03-18T21:18:46.044Z,14.60
2023-03-18T21:21:29.929Z,14.50
2023-03-18T21:23:56.789Z,14.50
2023-03-18T21:26:24.203Z,14.50
2023-03-18T21:28:52.631Z,14.50
2023-03-18T21:31:24.219Z,14.50
2023-03-18T21:33:52.225Z,14.50
2023-03-18T21:36:20.038Z,14.50
2023-03-18T21:38:46.960Z,14.50
2023-03-18T21:41:27.429Z,14.50
2023-03-18T21:43:54.639Z,14.50
2023-03-18T21:46:24.607Z,14.50
2023-03-18T21:48:52.224Z,14.50
2023-03-18T21:51:37.471Z,14.50
2023-03-18T21:54:04.723Z,14.50
2023-03-18T21:56:31.415Z,14.50
2023-03-18T21:58:58.207Z,14.50
2023-03-18T22:01:29.509Z,14.50
2023-03-18T22:03:56.414Z,14.50
2023-03-18T22:06:23.122Z,14.50
2023-03-18T22:08:49.878Z,14.50
2023-03-18T22:11:19.484Z,14.50
2023-03-18T22:13:47.100Z,14.50
2023-03-18T22:16:15.694Z,14.50
2023-03-18T22:18:43.821Z,14.50
2023-03-18T22:21:21.677Z,14.50
2023-03-18T22:23:48.654Z,14.50
2023-03-18T22:26:17.661Z,14.50
2023-03-18T22:28:45.252Z,14.50
2023-03-18T22:31:18.131Z,14.40
2023-03-18T22:33:45.140Z,14.40
2023-03-18T22:36:16.872Z,14.40
2023-03-18T22:38:43.631Z,14.30
2023-03-18T22:41:30.444Z,14.30
2023-03-18T22:43:59.771Z,14.30
2023-03-18T22:46:28.285Z,14.30
2023-03-18T22:48:55.197Z,14.30
2023-03-18T22:51:29.539Z,14.20
2023-03-18T22:53:56.692Z,14.20
2023-03-18T22:56:23.860Z,14.20
2023-03-18T22:58:51.216Z,14.10
2023-03-18T23:01:21.099Z,14.10
2023-03-18T23:03:48.961Z,14.10
2023-03-18T23:06:19.875Z,14.00
2023-03-18T23:08:47.189Z,14.00
2023-03-18T23:11:14.579Z,14.00
2023-03-18T23:13:43.805Z,14.00
2023-03-18T23:16:21.948Z,14.00
2023-03-18T23:18:49.770Z,14.00
2023-03-18T23:21:19.326Z,14.00
2023-03-18T23:23:46.469Z,13.90
2023-03-18T23:26:13.471Z,13.90
2023-03-18T23:28:44.966Z,13.80
2023-03-18T23:31:12.976Z,13.80
2023-03-18T23:33:39.853Z,13.80
2023-03-18T23:36:07.521Z,13.70
2023-03-18T23:38:34.599Z,13.70
2023-03-18T23:41:01.395Z,13.70
2023-03-18T23:43:28.204Z,13.70
2023-03-18T23:45:55.109Z,13.70
2023-03-18T23:48:21.924Z,13.60
2023-03-18T23:50:48.630Z,13.60
2023-03-18T23:53:16.152Z,13.60
2023-03-18T23:55:42.884Z,13.60
2023-03-18T23:58:09.611Z,13.50
