createdAt,value
2018-04-13T00:00:03.118Z,70.3
2018-04-13T00:01:03.047Z,70.81
2018-04-13T00:02:03.164Z,70.73
2018-04-13T00:03:03.042Z,70.87
2018-04-13T00:04:03.047Z,70.59
2018-04-13T00:05:03.107Z,70.07
2018-04-13T00:06:03.105Z,69.87
2018-04-13T00:07:03.077Z,69.75
2018-04-13T00:08:03.166Z,70.28
2018-04-13T00:09:03.067Z,70.28
2018-04-13T00:10:03.048Z,70.53
2018-04-13T00:11:03.032Z,70.1
2018-04-13T00:12:03.226Z,70.26
2018-04-13T00:13:03.046Z,70.12
2018-04-13T00:14:03.030Z,70.09
2018-04-13T00:15:03.043Z,70.15
2018-04-13T00:16:03.036Z,70.33
2018-04-13T00:17:03.052Z,70.1
2018-04-13T00:18:03.102Z,70.05
2018-04-13T00:19:03.018Z,69.57
2018-04-13T00:20:03.036Z,69.85
2018-04-13T00:21:03.020Z,69.9
2018-04-13T00:22:03.060Z,70.24
2018-04-13T00:23:03.033Z,70.05
2018-04-13T00:24:03.050Z,70.11
2018-04-13T00:25:03.049Z,71.42
2018-04-13T00:26:03.008Z,71.26
2018-04-13T00:27:03.066Z,70.7
2018-04-13T00:28:03.022Z,71.02
2018-04-13T00:29:03.007Z,70.78
2018-04-13T00:30:02.997Z,70.82
2018-04-13T00:31:03.027Z,71.21
2018-04-13T00:32:03.040Z,70.96
2018-04-13T00:33:02.997Z,70.6
2018-04-13T00:34:02.993Z,71.7
2018-04-13T00:35:03.003Z,71.64
2018-04-13T00:36:03.011Z,71.84
2018-04-13T00:37:03.025Z,72.03
2018-04-13T00:38:03.013Z,71.93
2018-04-13T00:39:02.991Z,71.5
2018-04-13T00:40:02.982Z,71.79
2018-04-13T00:41:03.045Z,72.18
2018-04-13T00:42:03.170Z,71.65
2018-04-13T00:43:02.990Z,72.53
2018-04-13T00:44:03.016Z,72.57
2018-04-13T00:45:02.997Z,71.45
2018-04-13T00:46:02.994Z,71.8
2018-04-13T00:47:03.123Z,71.69
2018-04-13T00:48:02.992Z,72.18
2018-04-13T00:49:03.014Z,71.66
2018-04-13T00:50:03.004Z,72.57
2018-04-13T00:51:02.979Z,71.84
2018-04-13T00:52:03.012Z,71.85
2018-04-13T00:53:02.979Z,72.65
2018-04-13T00:54:02.988Z,71.65
2018-04-13T00:55:03.009Z,71.33
2018-04-13T00:56:03.008Z,71.51
2018-04-13T00:57:03.075Z,72.39
2018-04-13T00:58:02.985Z,71.77
2018-04-13T00:59:03.018Z,71.5
2018-04-13T01:00:02.979Z,71.88
2018-04-13T01:01:02.975Z,71.4
2018-04-13T01:02:03.053Z,71.69
2018-04-13T01:03:02.957Z,72.14
2018-04-13T01:04:03.231Z,72.17
2018-04-13T01:05:02.954Z,72.21
2018-04-13T01:06:02.949Z,71.94
2018-04-13T01:07:02.961Z,71.63
2018-04-13T01:08:02.987Z,72.53
2018-04-13T01:09:02.965Z,72.28
2018-04-13T01:10:02.945Z,72.27
2018-04-13T01:11:02.949Z,71.76
2018-04-13T01:12:02.959Z,71.63
2018-04-13T01:13:02.963Z,72.5
2018-04-13T01:14:03.027Z,72.85
2018-04-13T01:15:03.036Z,72.89
2018-04-13T01:16:02.940Z,72.85
2018-04-13T01:17:02.980Z,72.58
2018-04-13T01:18:02.925Z,72.26
2018-04-13T01:19:03.200Z,72.56
2018-04-13T01:20:02.935Z,72.29
2018-04-13T01:21:02.995Z,71.9
2018-04-13T01:22:02.977Z,72.12
2018-04-13T01:23:02.957Z,71.93
2018-04-13T01:24:02.965Z,72.6
2018-04-13T01:25:02.945Z,72.06
2018-04-13T01:26:02.959Z,72.78
2018-04-13T01:27:02.961Z,71.89
2018-04-13T01:28:02.982Z,72.31
2018-04-13T01:29:02.898Z,71.45
2018-04-13T01:30:02.954Z,71.6
2018-04-13T01:31:02.925Z,72.01
2018-04-13T01:32:02.916Z,71.67
2018-04-13T01:33:02.931Z,72.26
2018-04-13T01:34:02.931Z,72.28
2018-04-13T01:35:02.932Z,72.82
2018-04-13T01:36:02.906Z,73.1
2018-04-13T01:37:03.047Z,73.53
2018-04-13T01:38:02.919Z,72.73
2018-04-13T01:39:02.964Z,73.5
2018-04-13T01:40:02.950Z,73.15
2018-04-13T01:41:02.902Z,73.79
2018-04-13T01:42:02.924Z,73.15
2018-04-13T01:43:02.900Z,72.7
2018-04-13T01:44:02.899Z,73.04
2018-04-13T01:45:02.947Z,72.99
2018-04-13T01:46:02.913Z,74.43
2018-04-13T01:47:02.952Z,74.25
2018-04-13T01:48:02.901Z,74.32
2018-04-13T01:49:02.912Z,74.5
2018-04-13T01:50:02.952Z,74.78
2018-04-13T01:51:02.931Z,74.98
2018-04-13T01:52:02.900Z,74.6
2018-04-13T01:53:02.892Z,74.43
2018-04-13T01:54:02.886Z,74.16
2018-04-13T01:55:02.961Z,74.65
2018-04-13T01:56:02.887Z,74.29
2018-04-13T01:57:02.869Z,74.41
2018-04-13T01:58:02.940Z,73.6
2018-04-13T01:59:02.890Z,75.1
2018-04-13T02:00:02.975Z,74.19
2018-04-13T02:01:02.883Z,73.9
2018-04-13T02:02:02.893Z,74.93
2018-04-13T02:03:02.957Z,74.34
2018-04-13T02:04:02.861Z,74.56
2018-04-13T02:05:02.982Z,74.6
2018-04-13T02:06:02.864Z,74.23
2018-04-13T02:07:02.876Z,74.77
2018-04-13T02:08:02.942Z,74.96
2018-04-13T02:09:02.876Z,74.55
2018-04-13T02:10:02.885Z,74.45
2018-04-13T02:11:02.899Z,74.49
2018-04-13T02:12:02.882Z,74.57
2018-04-13T02:13:02.853Z,74.84
2018-04-13T02:14:02.999Z,73.62
2018-04-13T02:15:02.869Z,74.04
2018-04-13T02:16:02.859Z,73.67
2018-04-13T02:17:02.868Z,73.71
2018-04-13T02:18:02.843Z,73.8
2018-04-13T02:19:02.847Z,75.11
2018-04-13T02:20:02.857Z,75.04
2018-04-13T02:21:02.843Z,74.82
2018-04-13T02:22:02.856Z,74.56
2018-04-13T02:23:02.848Z,74.8
2018-04-13T02:24:02.946Z,75.16
2018-04-13T02:25:02.974Z,75.37
2018-04-13T02:26:03.186Z,75.6
2018-04-13T02:27:02.842Z,75.12
2018-04-13T02:28:02.834Z,74.01
2018-04-13T02:29:02.877Z,74.34
2018-04-13T02:30:02.837Z,75.37
2018-04-13T02:31:02.842Z,75.52
2018-04-13T02:32:02.829Z,74.86
2018-04-13T02:33:02.858Z,74.66
2018-04-13T02:34:03.007Z,74.66
2018-04-13T02:35:02.854Z,75.26
2018-04-13T02:36:02.849Z,75.5
2018-04-13T02:37:02.837Z,75.37
2018-04-13T02:38:02.856Z,75.25
2018-04-13T02:39:02.856Z,75.57
2018-04-13T02:40:02.843Z,75.4
2018-04-13T02:41:02.846Z,75.08
2018-04-13T02:42:02.842Z,75.2
2018-04-13T02:43:02.817Z,74.72
2018-04-13T02:44:02.830Z,74.76
2018-04-13T02:45:02.808Z,74.22
2018-04-13T02:46:02.820Z,74.36
2018-04-13T02:47:02.797Z,74.78
2018-04-13T02:48:02.817Z,74.52
2018-04-13T02:49:02.827Z,75.34
2018-04-13T02:50:02.830Z,76.48
2018-04-13T02:51:02.788Z,76.15
2018-04-13T02:52:02.796Z,75.72
2018-04-13T02:53:02.799Z,75.67
2018-04-13T02:54:02.807Z,75.54
2018-04-13T02:55:02.790Z,75.77
2018-04-13T02:56:02.780Z,75.34
2018-04-13T02:57:02.799Z,75.87
2018-04-13T02:58:02.790Z,76.75
2018-04-13T02:59:03.039Z,77.56
2018-04-13T03:00:02.797Z,76.9
2018-04-13T03:01:02.801Z,76.63
2018-04-13T03:02:02.780Z,77.16
2018-04-13T03:03:02.794Z,77.35
2018-04-13T03:04:02.795Z,77.77
2018-04-13T03:05:02.797Z,76.98
2018-04-13T03:06:02.771Z,77.02
2018-04-13T03:07:02.759Z,76.34
2018-04-13T03:08:02.778Z,76.59
2018-04-13T03:09:02.786Z,76.34
2018-04-13T03:10:02.770Z,76.3
2018-04-13T03:11:02.765Z,75.81
2018-04-13T03:12:02.772Z,76.23
2018-04-13T03:13:02.791Z,76.1
2018-04-13T03:14:02.810Z,75.68
2018-04-13T03:15:02.755Z,75.18
2018-04-13T03:16:02.748Z,75.28
2018-04-13T03:17:02.769Z,75.61
2018-04-13T03:18:02.762Z,74.82
2018-04-13T03:19:02.793Z,75.34
2018-04-13T03:20:02.760Z,74.68
2018-04-13T03:21:02.746Z,74.43
2018-04-13T03:22:02.739Z,75.73
2018-04-13T03:23:02.737Z,75.9
2018-04-13T03:24:02.763Z,75.81
2018-04-13T03:25:02.764Z,75.29
2018-04-13T03:26:02.832Z,75.37
2018-04-13T03:27:02.760Z,75.16
2018-04-13T03:28:02.749Z,75.48
2018-04-13T03:29:02.771Z,75.23
2018-04-13T03:30:02.786Z,76
2018-04-13T03:31:02.771Z,75.72
2018-04-13T03:32:02.839Z,75.73
2018-04-13T03:33:02.754Z,75.88
2018-04-13T03:34:02.911Z,75.23
2018-04-13T03:35:02.760Z,75.88
2018-04-13T03:36:02.747Z,75.11
2018-04-13T03:37:02.742Z,76.64
2018-04-13T03:38:02.755Z,76
2018-04-13T03:39:02.864Z,76.45
2018-04-13T03:40:02.731Z,75.88
2018-04-13T03:41:02.727Z,76.13
2018-04-13T03:42:02.733Z,76.53
2018-04-13T03:43:02.782Z,76.62
2018-04-13T03:44:02.730Z,76.86
2018-04-13T03:45:02.719Z,76.58
2018-04-13T03:46:02.711Z,76.33
2018-04-13T03:47:02.714Z,75.65
2018-04-13T03:48:02.709Z,75.6
2018-04-13T03:49:02.707Z,75.31
2018-04-13T03:50:02.766Z,77
2018-04-13T03:51:02.711Z,76.47
2018-04-13T03:52:02.706Z,76.25
2018-04-13T03:53:02.760Z,77.06
2018-04-13T03:54:02.745Z,76.99
2018-04-13T03:55:02.720Z,77.16
2018-04-13T03:56:02.694Z,77.41
2018-04-13T03:57:02.761Z,77.21
2018-04-13T03:58:02.695Z,77.33
2018-04-13T03:59:02.795Z,77.33
2018-04-13T04:00:02.735Z,78.22
2018-04-13T04:01:02.676Z,78.59
2018-04-13T04:02:02.858Z,78.67
2018-04-13T04:03:02.687Z,78.14
2018-04-13T04:04:02.801Z,77.24
2018-04-13T04:05:02.705Z,76.86
2018-04-13T04:06:02.708Z,77.23
2018-04-13T04:07:02.663Z,77.44
2018-04-13T04:08:02.687Z,77.45
2018-04-13T04:09:02.722Z,77.2
2018-04-13T04:10:02.710Z,77.91
2018-04-13T04:11:02.914Z,77.04
2018-04-13T04:12:02.671Z,77.09
2018-04-13T04:13:02.688Z,77.43
2018-04-13T04:14:02.656Z,76.58
2018-04-13T04:15:02.690Z,76.58
2018-04-13T04:16:02.731Z,77.26
2018-04-13T04:17:02.719Z,77.39
2018-04-13T04:18:02.781Z,77.05
2018-04-13T04:19:02.664Z,76.3
2018-04-13T04:20:02.664Z,76.48
2018-04-13T04:21:02.800Z,77.67
2018-04-13T04:22:02.787Z,77.44
2018-04-13T04:23:02.665Z,77.74
2018-04-13T04:24:02.683Z,77.17
2018-04-13T04:25:02.677Z,77.02
2018-04-13T04:26:02.640Z,77.45
2018-04-13T04:27:02.685Z,77.1
2018-04-13T04:28:03.000Z,76.54
2018-04-13T04:29:02.649Z,76.38
2018-04-13T04:30:02.705Z,77.04
2018-04-13T04:31:02.645Z,77.56
2018-04-13T04:32:02.660Z,77.52
2018-04-13T04:33:02.660Z,77.07
2018-04-13T04:34:02.675Z,76.68
2018-04-13T04:35:02.672Z,77.54
2018-04-13T04:36:02.630Z,77.74
2018-04-13T04:37:02.634Z,77.18
2018-04-13T04:38:02.675Z,76.77
2018-04-13T04:39:02.617Z,77.37
2018-04-13T04:40:02.652Z,76.91
2018-04-13T04:41:02.635Z,76.58
2018-04-13T04:42:02.622Z,76.37
2018-04-13T04:43:02.651Z,76.64
2018-04-13T04:44:02.660Z,77.6
2018-04-13T04:45:02.738Z,77.18
2018-04-13T04:46:02.618Z,76.45
2018-04-13T04:47:02.616Z,77.23
2018-04-13T04:48:02.667Z,76.86
2018-04-13T04:49:02.601Z,76.66
2018-04-13T04:50:02.710Z,77.41
2018-04-13T04:51:02.598Z,76.66
2018-04-13T04:52:02.600Z,76.68
2018-04-13T04:53:02.643Z,76.3
2018-04-13T04:54:02.607Z,76.78
2018-04-13T04:55:02.611Z,77.07
2018-04-13T04:56:02.608Z,77.47
2018-04-13T04:57:02.603Z,76.49
2018-04-13T04:58:02.692Z,76.62
2018-04-13T04:59:02.597Z,76.38
2018-04-13T05:00:02.726Z,76.82
2018-04-13T05:01:02.593Z,76.5
2018-04-13T05:02:02.590Z,76.87
2018-04-13T05:03:02.617Z,76.82
2018-04-13T05:04:02.599Z,76.11
2018-04-13T05:05:02.626Z,76.63
2018-04-13T05:06:02.598Z,76.27
2018-04-13T05:07:02.623Z,76.75
2018-04-13T05:08:02.763Z,76.18
2018-04-13T05:09:02.602Z,76.73
2018-04-13T05:10:02.701Z,76.56
2018-04-13T05:11:02.582Z,77.23
2018-04-13T05:12:02.770Z,77.76
2018-04-13T05:13:02.602Z,76.74
2018-04-13T05:14:02.579Z,76.9
2018-04-13T05:15:02.602Z,76.45
2018-04-13T05:16:02.672Z,76.75
2018-04-13T05:17:02.583Z,77.2
2018-04-13T05:18:02.570Z,76.51
2018-04-13T05:19:02.575Z,76.28
2018-04-13T05:20:02.593Z,78.43
2018-04-13T05:21:02.627Z,77.5
2018-04-13T05:22:02.598Z,79.03
2018-04-13T05:23:02.572Z,78.55
2018-04-13T05:24:02.718Z,78.35
2018-04-13T05:25:02.669Z,78.03
2018-04-13T05:26:02.561Z,78.15
2018-04-13T05:27:02.553Z,77.91
2018-04-13T05:28:02.575Z,78.61
2018-04-13T05:29:02.586Z,77.98
2018-04-13T05:30:02.573Z,78.29
2018-04-13T05:31:02.666Z,78.09
2018-04-13T05:32:02.617Z,78.04
2018-04-13T05:33:02.545Z,78.61
2018-04-13T05:34:02.563Z,78.02
2018-04-13T05:35:02.545Z,77.5
2018-04-13T05:36:02.544Z,78.54
2018-04-13T05:37:02.596Z,77.71
2018-04-13T05:38:02.537Z,77.74
2018-04-13T05:39:02.541Z,77.42
2018-04-13T05:40:02.630Z,77.6
2018-04-13T05:41:02.665Z,78.04
2018-04-13T05:42:02.577Z,78.64
2018-04-13T05:43:02.553Z,78.06
2018-04-13T05:44:02.528Z,78.04
2018-04-13T05:45:02.516Z,78.83
2018-04-13T05:46:02.723Z,77.89
2018-04-13T05:47:02.524Z,78.46
2018-04-13T05:48:02.570Z,77.67
2018-04-13T05:49:02.521Z,77.38
2018-04-13T05:50:02.518Z,78.14
2018-04-13T05:51:02.538Z,78.17
2018-04-13T05:52:02.523Z,77.62
2018-04-13T05:53:02.546Z,77.18
2018-04-13T05:54:02.512Z,77.56
2018-04-13T05:55:02.513Z,77.61
2018-04-13T05:56:02.507Z,77.57
2018-04-13T05:57:02.538Z,77.68
2018-04-13T05:58:02.725Z,78.44
2018-04-13T05:59:02.506Z,78.63
2018-04-13T06:00:02.516Z,77.94
2018-04-13T06:01:02.512Z,78.67
2018-04-13T06:02:02.515Z,78.2
2018-04-13T06:03:02.520Z,77.74
2018-04-13T06:04:02.545Z,77.76
2018-04-13T06:05:02.617Z,77.05
2018-04-13T06:06:02.721Z,77.44
2018-04-13T06:07:02.491Z,78.65
2018-04-13T06:08:02.507Z,78.57
2018-04-13T06:09:02.506Z,78.57
2018-04-13T06:10:02.616Z,78.14
2018-04-13T06:11:02.492Z,78.42
2018-04-13T06:12:02.487Z,78.02
2018-04-13T06:13:02.516Z,78.76
2018-04-13T06:14:02.483Z,77.82
2018-04-13T06:15:02.482Z,77.69
2018-04-13T06:16:02.478Z,77.5
2018-04-13T06:17:02.476Z,77.43
2018-04-13T06:18:02.521Z,77.24
2018-04-13T06:19:02.613Z,77.14
2018-04-13T06:20:02.493Z,77.94
2018-04-13T06:21:02.485Z,77.99
2018-04-13T06:22:02.478Z,77.39
2018-04-13T06:23:02.465Z,77.38
2018-04-13T06:24:02.463Z,77.81
2018-04-13T06:25:02.542Z,77.76
2018-04-13T06:26:02.485Z,77.85
2018-04-13T06:27:02.471Z,77.09
2018-04-13T06:28:02.782Z,78.19
2018-04-13T06:29:02.502Z,77.36
2018-04-13T06:30:02.472Z,77.8
2018-04-13T06:31:02.454Z,77.81
2018-04-13T06:32:02.469Z,77.91
2018-04-13T06:33:02.490Z,77.57
2018-04-13T06:34:02.456Z,77.69
2018-04-13T06:35:02.524Z,77.25
2018-04-13T06:36:02.466Z,77.08
2018-04-13T06:37:02.477Z,76.79
2018-04-13T06:38:02.475Z,78.23
2018-04-13T06:39:02.465Z,77.17
2018-04-13T06:40:02.476Z,77.07
2018-04-13T06:41:02.450Z,77.27
2018-04-13T06:42:02.562Z,77.53
2018-04-13T06:43:02.529Z,76.69
2018-04-13T06:44:02.509Z,76.64
2018-04-13T06:45:02.463Z,76.63
2018-04-13T06:46:02.501Z,77.2
2018-04-13T06:47:02.468Z,77.86
2018-04-13T06:48:02.453Z,77.32
2018-04-13T06:49:02.449Z,78.1
2018-04-13T06:50:02.430Z,78.03
2018-04-13T06:51:02.447Z,78.16
2018-04-13T06:52:02.437Z,77.4
2018-04-13T06:53:02.443Z,77.66
2018-04-13T06:54:02.415Z,77.71
2018-04-13T06:55:02.425Z,77.94
2018-04-13T06:56:02.425Z,77.24
2018-04-13T06:57:02.445Z,76.95
2018-04-13T06:58:02.481Z,77.66
2018-04-13T06:59:02.427Z,76.99
2018-04-13T07:00:02.454Z,76.62
2018-04-13T07:01:02.486Z,77.37
2018-04-13T07:02:02.423Z,77.57
2018-04-13T07:03:02.450Z,77.86
2018-04-13T07:04:02.449Z,77.75
2018-04-13T07:05:02.452Z,77.56
2018-04-13T07:06:02.419Z,78.21
2018-04-13T07:07:02.446Z,78.12
2018-04-13T07:08:02.505Z,78.11
2018-04-13T07:09:02.420Z,77.72
2018-04-13T07:10:02.419Z,77.9
2018-04-13T07:11:02.437Z,77.88
2018-04-13T07:12:02.454Z,78.57
2018-04-13T07:13:02.417Z,77.22
2018-04-13T07:14:02.414Z,77.98
2018-04-13T07:15:02.423Z,78.03
2018-04-13T07:16:02.414Z,78.64
2018-04-13T07:17:02.430Z,78.7
2018-04-13T07:18:02.445Z,78.93
2018-04-13T07:19:02.484Z,78.54
2018-04-13T07:20:02.399Z,79.86
2018-04-13T07:21:02.426Z,79.46
2018-04-13T07:22:02.524Z,80.21
2018-04-13T07:23:02.403Z,80.4
2018-04-13T07:24:02.395Z,79.81
2018-04-13T07:25:02.834Z,79.61
2018-04-13T07:26:02.370Z,80.14
2018-04-13T07:27:02.421Z,79.79
2018-04-13T07:28:02.419Z,79.68
2018-04-13T07:29:02.383Z,80
2018-04-13T07:30:02.452Z,79.52
2018-04-13T07:31:02.394Z,80.91
2018-04-13T07:32:02.383Z,80.68
2018-04-13T07:33:02.412Z,80.69
2018-04-13T07:34:02.385Z,80.72
2018-04-13T07:35:02.382Z,81.35
2018-04-13T07:36:02.401Z,80.99
2018-04-13T07:37:02.386Z,81.73
2018-04-13T07:38:02.469Z,82.13
2018-04-13T07:39:02.482Z,81.58
2018-04-13T07:40:02.511Z,81.49
2018-04-13T07:41:02.383Z,81.82
2018-04-13T07:42:02.393Z,82.22
2018-04-13T07:43:02.368Z,82.03
2018-04-13T07:44:02.407Z,82.42
2018-04-13T07:45:02.627Z,81.76
2018-04-13T07:46:02.378Z,81.66
2018-04-13T07:47:02.503Z,81.73
2018-04-13T07:48:02.445Z,81.55
2018-04-13T07:49:02.356Z,82.06
2018-04-13T07:50:02.401Z,83.01
2018-04-13T07:51:02.390Z,81.46
2018-04-13T07:52:02.399Z,82.08
2018-04-13T07:53:02.345Z,83.85
2018-04-13T07:54:02.360Z,84.21
2018-04-13T07:55:02.348Z,84.12
2018-04-13T07:56:02.355Z,84.53
2018-04-13T07:57:02.369Z,84.83
2018-04-13T07:58:03.854Z,86.98
2018-04-13T07:59:02.459Z,86.43
2018-04-13T08:00:02.342Z,85.09
2018-04-13T08:01:02.679Z,84.6
2018-04-13T08:02:02.361Z,84.46
2018-04-13T08:03:02.336Z,84.74
2018-04-13T08:04:02.319Z,84.08
2018-04-13T08:05:03.443Z,84.83
2018-04-13T08:06:02.363Z,84.95
2018-04-13T08:07:02.343Z,85.55
2018-04-13T08:08:02.325Z,84.44
2018-04-13T08:09:02.445Z,85.13
2018-04-13T08:10:02.322Z,85.22
2018-04-13T08:11:02.321Z,85.26
2018-04-13T08:12:02.345Z,85.1
2018-04-13T08:13:04.055Z,84.6
2018-04-13T08:14:02.770Z,84.69
2018-04-13T08:15:02.449Z,86.12
2018-04-13T08:16:02.405Z,86.25
2018-04-13T08:17:02.339Z,86.43
2018-04-13T08:18:02.540Z,86.21
2018-04-13T08:19:02.298Z,85.71
2018-04-13T08:20:02.315Z,85.96
2018-04-13T08:21:02.298Z,86.76
2018-04-13T08:22:02.550Z,86.94
2018-04-13T08:23:02.305Z,86.58
2018-04-13T08:24:02.384Z,86.93
2018-04-13T08:25:02.372Z,87.65
2018-04-13T08:26:02.298Z,87.51
2018-04-13T08:27:02.340Z,87.73
2018-04-13T08:28:02.408Z,87.7
2018-04-13T08:29:02.291Z,86.88
2018-04-13T08:30:02.448Z,87.02
2018-04-13T08:31:02.286Z,87.62
2018-04-13T08:32:02.393Z,87.21
2018-04-13T08:33:02.286Z,88.04
2018-04-13T08:34:02.309Z,86.7
2018-04-13T08:35:02.382Z,86.49
2018-04-13T08:36:02.296Z,86.18
2018-04-13T08:37:03.888Z,87.27
2018-04-13T08:38:02.359Z,87.11
2018-04-13T08:39:02.299Z,87
2018-04-13T08:40:02.286Z,86.69
2018-04-13T08:41:02.303Z,86.76
2018-04-13T08:42:02.273Z,86.29
2018-04-13T08:43:02.371Z,86.46
2018-04-13T08:44:02.280Z,86.15
2018-04-13T08:45:02.279Z,86.14
2018-04-13T08:46:02.315Z,86.69
2018-04-13T08:47:02.290Z,86.5
2018-04-13T08:48:02.277Z,86.5
2018-04-13T08:49:03.213Z,86.31
2018-04-13T08:50:02.451Z,86.17
2018-04-13T08:51:02.339Z,86.16
2018-04-13T08:52:02.258Z,85.95
2018-04-13T08:53:02.299Z,85.72
2018-04-13T08:54:02.422Z,84.64
2018-04-13T08:55:02.264Z,86.27
2018-04-13T08:56:02.269Z,85.86
2018-04-13T08:57:02.257Z,86.61
2018-04-13T08:58:02.313Z,87.05
2018-04-13T08:59:02.260Z,86.67
2018-04-13T09:00:02.279Z,86.81
2018-04-13T09:01:02.532Z,85.89
2018-04-13T09:02:02.627Z,86.12
2018-04-13T09:03:02.258Z,86.56
2018-04-13T09:04:02.258Z,87.01
2018-04-13T09:05:02.246Z,86.97
2018-04-13T09:06:02.228Z,87.13
2018-04-13T09:07:02.260Z,87.26
2018-04-13T09:08:02.267Z,87.1
2018-04-13T09:09:02.211Z,86.44
2018-04-13T09:10:02.232Z,86.62
2018-04-13T09:11:02.261Z,87.45
2018-04-13T09:12:02.252Z,87.63
2018-04-13T09:13:02.447Z,87.11
2018-04-13T09:14:02.257Z,86.78
2018-04-13T09:15:02.223Z,87.37
2018-04-13T09:16:02.212Z,88.02
2018-04-13T09:17:02.250Z,87.74
2018-04-13T09:18:02.459Z,87.5
2018-04-13T09:19:02.208Z,87.62
2018-04-13T09:20:02.329Z,88
2018-04-13T09:21:02.220Z,87.73
2018-04-13T09:22:02.232Z,88.25
2018-04-13T09:23:02.227Z,88.25
2018-04-13T09:24:02.250Z,88.21
2018-04-13T09:25:02.253Z,87.97
2018-04-13T09:26:02.260Z,87.9
2018-04-13T09:27:02.249Z,87.87
2018-04-13T09:28:02.350Z,88
2018-04-13T09:29:02.196Z,88.12
2018-04-13T09:30:02.229Z,87.64
2018-04-13T09:31:02.168Z,88.4
2018-04-13T09:32:02.237Z,87.97
2018-04-13T09:33:02.224Z,88.44
2018-04-13T09:34:02.184Z,88.44
2018-04-13T09:35:02.192Z,87.64
2018-04-13T09:36:02.336Z,88.41
2018-04-13T09:37:02.218Z,88.02
2018-04-13T09:38:02.266Z,88
2018-04-13T09:39:02.180Z,87.84
2018-04-13T09:40:02.192Z,87.92
2018-04-13T09:41:02.217Z,87.5
2018-04-13T09:42:02.182Z,88.07
2018-04-13T09:43:02.235Z,88.09
2018-04-13T09:44:02.161Z,88.34
2018-04-13T09:45:02.162Z,88.12
2018-04-13T09:46:02.211Z,88.58
2018-04-13T09:47:02.369Z,89.21
2018-04-13T09:48:02.193Z,88.83
2018-04-13T09:49:02.182Z,89.03
2018-04-13T09:50:03.171Z,88.81
2018-04-13T09:51:02.317Z,88.87
2018-04-13T09:52:02.153Z,88.18
2018-04-13T09:53:02.173Z,87.64
2018-04-13T09:54:02.153Z,87.75
2018-04-13T09:55:02.150Z,86.97
2018-04-13T09:56:02.351Z,87.54
2018-04-13T09:57:02.152Z,86.72
2018-04-13T09:58:02.164Z,86.64
2018-04-13T09:59:02.164Z,86.65
2018-04-13T10:00:02.133Z,86.67
2018-04-13T10:01:02.160Z,86.83
2018-04-13T10:02:02.134Z,86.47
2018-04-13T10:03:02.132Z,86.32
2018-04-13T10:04:02.155Z,86.61
2018-04-13T10:05:02.120Z,86.8
2018-04-13T10:06:02.134Z,87.29
2018-04-13T10:07:02.125Z,86.33
2018-04-13T10:08:02.312Z,86.74
2018-04-13T10:09:02.134Z,86.02
2018-04-13T10:10:02.137Z,86.55
2018-04-13T10:11:02.130Z,86.5
2018-04-13T10:12:02.150Z,85.91
2018-04-13T10:13:02.135Z,86.09
2018-04-13T10:14:02.109Z,86.69
2018-04-13T10:15:02.118Z,86.61
2018-04-13T10:16:02.115Z,86.68
2018-04-13T10:17:02.128Z,86.41
2018-04-13T10:18:02.119Z,86.46
2018-04-13T10:19:02.106Z,86.26
2018-04-13T10:20:02.120Z,86.27
2018-04-13T10:21:02.110Z,86.8
2018-04-13T10:22:02.124Z,86.5
2018-04-13T10:23:02.126Z,86.66
2018-04-13T10:24:02.133Z,86.83
2018-04-13T10:25:02.201Z,86.93
2018-04-13T10:26:02.229Z,87.27
2018-04-13T10:27:02.134Z,87.84
2018-04-13T10:28:02.142Z,87.25
2018-04-13T10:29:02.155Z,87.57
2018-04-13T10:30:02.126Z,86.63
2018-04-13T10:31:02.096Z,87.48
2018-04-13T10:32:02.117Z,88.34
2018-04-13T10:33:02.099Z,87.52
2018-04-13T10:34:02.192Z,88.06
2018-04-13T10:35:02.107Z,88.15
2018-04-13T10:36:02.097Z,88.34
2018-04-13T10:37:02.113Z,87.28
2018-04-13T10:38:02.130Z,87.69
2018-04-13T10:39:02.110Z,87.69
2018-04-13T10:40:02.112Z,87.61
2018-04-13T10:41:02.078Z,87.51
2018-04-13T10:42:02.109Z,87.56
2018-04-13T10:43:02.086Z,87.41
2018-04-13T10:44:02.161Z,88.55
2018-04-13T10:45:02.148Z,88.8
2018-04-13T10:46:02.100Z,88.09
2018-04-13T10:47:02.086Z,88.08
2018-04-13T10:48:02.095Z,88.35
2018-04-13T10:49:02.137Z,88.36
2018-04-13T10:50:02.102Z,88.83
2018-04-13T10:51:02.120Z,89.78
2018-04-13T10:52:02.094Z,88.24
2018-04-13T10:53:02.090Z,89.25
2018-04-13T10:54:02.087Z,89.22
2018-04-13T10:55:02.156Z,88.65
2018-04-13T10:56:02.074Z,89.41
2018-04-13T10:57:02.253Z,89.07
2018-04-13T10:58:02.174Z,89.92
2018-04-13T10:59:02.135Z,88.61
2018-04-13T11:00:02.078Z,89.05
2018-04-13T11:01:02.087Z,88.9
2018-04-13T11:02:02.055Z,89.47
2018-04-13T11:03:02.088Z,88.44
2018-04-13T11:04:02.047Z,88.56
2018-04-13T11:05:02.067Z,89.12
2018-04-13T11:06:02.101Z,88.92
2018-04-13T11:07:02.056Z,88.4
2018-04-13T11:08:02.051Z,88.8
2018-04-13T11:09:02.058Z,88.65
2018-04-13T11:10:02.068Z,89.57
2018-04-13T11:11:02.052Z,89.21
2018-04-13T11:12:02.066Z,89.46
2018-04-13T11:13:02.061Z,88.62
2018-04-13T11:14:02.399Z,88.66
2018-04-13T11:15:02.049Z,89.05
2018-04-13T11:16:02.036Z,89.08
2018-04-13T11:17:02.021Z,88.89
2018-04-13T11:18:02.062Z,88.52
2018-04-13T11:19:02.059Z,88.75
2018-04-13T11:20:02.055Z,89.16
2018-04-13T11:21:02.019Z,89.48
2018-04-13T11:22:02.020Z,88.88
2018-04-13T11:23:02.020Z,89.23
2018-04-13T11:24:02.000Z,88.84
2018-04-13T11:25:02.026Z,88.72
2018-04-13T11:26:02.057Z,89.04
2018-04-13T11:27:02.271Z,89.14
2018-04-13T11:28:02.056Z,89.82
2018-04-13T11:29:02.085Z,89.88
2018-04-13T11:30:02.215Z,89.18
2018-04-13T11:31:02.051Z,88.48
2018-04-13T11:32:02.121Z,88.96
2018-04-13T11:33:02.007Z,88.67
2018-04-13T11:34:01.986Z,89.01
2018-04-13T11:35:02.004Z,89.27
2018-04-13T11:36:01.993Z,88.79
2018-04-13T11:37:02.116Z,89.24
2018-04-13T11:38:02.020Z,89.39
2018-04-13T11:39:02.022Z,89.46
2018-04-13T11:40:01.986Z,89.78
2018-04-13T11:41:02.019Z,89.19
2018-04-13T11:42:02.015Z,89.22
2018-04-13T11:43:01.994Z,89.49
2018-04-13T11:44:02.002Z,89.33
2018-04-13T11:45:01.969Z,89.5
2018-04-13T11:46:01.965Z,89.92
2018-04-13T11:47:02.101Z,89.49
2018-04-13T11:48:01.981Z,89.76
2018-04-13T11:49:02.061Z,89.79
2018-04-13T11:50:02.183Z,89.4
2018-04-13T11:51:01.961Z,89.22
2018-04-13T11:52:02.036Z,89.39
2018-04-13T11:53:01.962Z,89.35
2018-04-13T11:54:01.994Z,89.93
2018-04-13T11:55:02.012Z,89.74
2018-04-13T11:56:01.994Z,90.04
2018-04-13T11:57:01.979Z,89.54
2018-04-13T11:58:01.959Z,89.64
2018-04-13T11:59:02.023Z,89.95
2018-04-13T12:00:02.055Z,89.59
2018-04-13T12:01:01.976Z,89.56
2018-04-13T12:02:01.977Z,90.12
2018-04-13T12:03:01.958Z,90.17
2018-04-13T12:04:02.002Z,90.01
2018-04-13T12:05:01.968Z,89.79
2018-04-13T12:06:01.998Z,89.5
2018-04-13T12:07:01.960Z,89.53
2018-04-13T12:08:01.949Z,89.68
2018-04-13T12:09:01.963Z,89.63
2018-04-13T12:10:01.933Z,89.99
2018-04-13T12:11:01.941Z,89.87
2018-04-13T12:12:01.935Z,89.69
2018-04-13T12:13:01.943Z,89.81
2018-04-13T12:14:01.930Z,89.43
2018-04-13T12:15:01.968Z,89.6
2018-04-13T12:16:01.982Z,90.05
2018-04-13T12:17:01.945Z,89.77
2018-04-13T12:18:01.962Z,89.76
2018-04-13T12:19:02.027Z,89.74
2018-04-13T12:20:01.933Z,90.08
2018-04-13T12:21:01.916Z,90.11
2018-04-13T12:22:01.916Z,89.37
2018-04-13T12:23:01.954Z,89.85
2018-04-13T12:24:01.931Z,90.09
2018-04-13T12:25:02.028Z,89.88
2018-04-13T12:26:01.938Z,90.22
2018-04-13T12:27:01.931Z,89.92
2018-04-13T12:28:01.927Z,90.09
2018-04-13T12:29:01.964Z,90.34
2018-04-13T12:30:01.967Z,90.41
2018-04-13T12:31:01.898Z,90.16
2018-04-13T12:32:02.017Z,90.41
2018-04-13T12:33:01.980Z,91.03
2018-04-13T12:34:01.932Z,90.52
2018-04-13T12:35:02.050Z,90.92
2018-04-13T12:36:01.955Z,90.77
2018-04-13T12:37:01.950Z,90.79
2018-04-13T12:38:01.955Z,90.63
2018-04-13T12:39:01.953Z,91.04
2018-04-13T12:40:01.873Z,90.79
2018-04-13T12:41:02.826Z,90.44
2018-04-13T12:42:01.983Z,90.8
2018-04-13T12:43:02.243Z,90.5
2018-04-13T12:44:01.921Z,90.98
2018-04-13T12:45:01.906Z,91.06
2018-04-13T12:46:01.884Z,91
2018-04-13T12:47:01.922Z,91.03
2018-04-13T12:48:01.869Z,90.89
2018-04-13T12:49:02.251Z,90.85
2018-04-13T12:50:03.953Z,90.77
2018-04-13T12:51:01.916Z,90.73
2018-04-13T12:52:02.521Z,91.04
2018-04-13T12:53:02.074Z,91.26
2018-04-13T12:54:02.060Z,90.89
2018-04-13T12:55:04.571Z,91.03
2018-04-13T12:56:02.285Z,91.33