createdAt,value
2023-05-10T00:00:42.584Z,1.25
2023-05-10T00:01:42.590Z,1.49
2023-05-10T00:02:42.615Z,1.41
2023-05-10T00:03:42.682Z,1.22
2023-05-10T00:04:42.633Z,1.35
2023-05-10T00:05:42.550Z,1.10
2023-05-10T00:06:42.560Z,1.27
2023-05-10T00:07:42.542Z,1.58
2023-05-10T00:08:42.538Z,1.33
2023-05-10T00:09:42.535Z,1.36
2023-05-10T00:10:42.561Z,1.12
2023-05-10T00:11:42.595Z,1.33
2023-05-10T00:12:42.583Z,1.46
2023-05-10T00:13:42.641Z,0.99
2023-05-10T00:14:42.577Z,1.16
2023-05-10T00:15:42.584Z,1.49
2023-05-10T00:16:42.658Z,1.33
2023-05-10T00:17:42.678Z,1.33
2023-05-10T00:18:42.983Z,1.28
2023-05-10T00:19:43.487Z,1.34
2023-05-10T00:20:42.793Z,1.59
2023-05-10T00:21:42.728Z,1.24
2023-05-10T00:22:42.720Z,1.28
2023-05-10T00:23:42.981Z,1.33
2023-05-10T00:24:42.762Z,1.26
2023-05-10T00:25:42.762Z,0.95
2023-05-10T00:26:42.823Z,1.32
2023-05-10T00:27:42.820Z,1.42
2023-05-10T00:28:43.035Z,1.15
2023-05-10T00:29:42.828Z,1.36
2023-05-10T00:30:42.829Z,1.28
2023-05-10T00:31:42.862Z,1.37
2023-05-10T00:32:42.887Z,1.32
2023-05-10T00:33:42.902Z,1.11
2023-05-10T00:34:42.899Z,1.10
2023-05-10T00:35:42.965Z,0.99
2023-05-10T00:36:42.972Z,1.07
2023-05-10T00:37:42.970Z,1.25
2023-05-10T00:38:42.981Z,1.53
2023-05-10T00:39:43.018Z,1.32
2023-05-10T00:40:43.031Z,1.26
2023-05-10T00:41:43.070Z,1.67
2023-05-10T00:42:43.080Z,0.99
2023-05-10T00:43:43.535Z,1.28
2023-05-10T00:44:43.215Z,1.28
2023-05-10T00:45:43.230Z,0.96
2023-05-10T00:46:43.220Z,1.04
2023-05-10T00:47:43.302Z,1.29
2023-05-10T00:48:43.252Z,0.98
2023-05-10T00:49:43.341Z,1.19
2023-05-10T00:50:43.323Z,1.25
2023-05-10T00:51:43.380Z,1.26
2023-05-10T00:52:43.426Z,1.24
2023-05-10T00:53:43.487Z,1.11
2023-05-10T00:54:43.519Z,1.48
2023-05-10T00:55:43.538Z,1.51
2023-05-10T00:56:43.568Z,1.81
2023-05-10T00:57:43.580Z,1.30
2023-05-10T00:58:43.697Z,1.14
2023-05-10T00:59:43.706Z,1.53
2023-05-10T01:00:43.716Z,1.24
2023-05-10T01:01:43.830Z,1.49
2023-05-10T01:02:43.838Z,1.27
2023-05-10T01:03:44.020Z,1.89
2023-05-10T01:04:43.932Z,1.27
2023-05-10T01:05:43.881Z,1.06
2023-05-10T01:06:44.003Z,1.48
2023-05-10T01:07:43.961Z,1.31
2023-05-10T01:08:44.522Z,1.05
2023-05-10T01:09:44.075Z,1.32
2023-05-10T01:10:44.155Z,1.41
2023-05-10T01:11:44.164Z,0.76
2023-05-10T01:12:44.298Z,1.23
2023-05-10T01:13:44.261Z,1.45
2023-05-10T01:14:44.326Z,1.29
2023-05-10T01:15:44.428Z,1.35
2023-05-10T01:16:44.415Z,1.09
2023-05-10T01:17:44.477Z,0.99
2023-05-10T01:18:44.514Z,1.57
2023-05-10T01:19:44.568Z,1.10
2023-05-10T01:20:44.597Z,1.14
2023-05-10T01:21:44.617Z,1.21
2023-05-10T01:22:44.761Z,0.86
2023-05-10T01:23:45.064Z,0.80
2023-05-10T01:24:44.802Z,0.95
2023-05-10T01:25:44.912Z,1.20
2023-05-10T01:26:44.922Z,0.84
2023-05-10T01:27:44.970Z,1.07
2023-05-10T01:28:45.041Z,0.84
2023-05-10T01:29:45.101Z,0.96
2023-05-10T01:30:45.133Z,1.03
2023-05-10T01:31:45.234Z,0.82
2023-05-10T01:32:45.264Z,0.92
2023-05-10T01:33:45.533Z,1.00
2023-05-10T01:34:45.307Z,1.15
2023-05-10T01:35:45.368Z,0.78
2023-05-10T01:36:45.459Z,0.69
2023-05-10T01:37:45.488Z,0.66
2023-05-10T01:38:46.026Z,0.70
2023-05-10T01:39:45.659Z,0.80
2023-05-10T01:40:45.712Z,0.84
2023-05-10T01:41:45.746Z,0.83
2023-05-10T01:42:45.807Z,0.79
2023-05-10T01:43:45.902Z,0.95
2023-05-10T01:44:45.899Z,0.76
2023-05-10T01:45:46.034Z,1.22
2023-05-10T01:46:46.050Z,1.02
2023-05-10T01:47:46.147Z,0.88
2023-05-10T01:48:46.151Z,0.82
2023-05-10T01:49:46.210Z,0.80
2023-05-10T01:50:46.273Z,1.07
2023-05-10T01:51:46.340Z,1.25
2023-05-10T01:52:46.395Z,0.89
2023-05-10T01:53:46.468Z,1.02
2023-05-10T01:54:46.499Z,1.00
2023-05-10T01:55:46.591Z,1.09
2023-05-10T01:56:46.628Z,1.23
2023-05-10T01:57:46.664Z,0.94
2023-05-10T01:58:46.723Z,1.22
2023-05-10T01:59:46.776Z,0.78
2023-05-10T02:00:46.881Z,0.99
2023-05-10T02:01:46.895Z,1.10
2023-05-10T02:02:47.101Z,1.01
2023-05-10T02:03:47.087Z,0.85
2023-05-10T02:04:47.102Z,1.02
2023-05-10T02:05:47.127Z,0.76
2023-05-10T02:06:47.162Z,1.02
2023-05-10T02:07:47.252Z,1.09
2023-05-10T02:08:47.328Z,0.69
2023-05-10T02:09:47.351Z,0.87
2023-05-10T02:10:47.417Z,0.58
2023-05-10T02:11:47.515Z,0.83
2023-05-10T02:12:47.590Z,0.60
2023-05-10T02:15:07.048Z,0.71
2023-05-10T02:16:07.063Z,0.93
2023-05-10T02:17:07.060Z,0.83
2023-05-10T02:18:07.039Z,0.72
2023-05-10T02:19:07.233Z,0.73
2023-05-10T02:20:07.051Z,0.72
2023-05-10T02:21:06.992Z,0.80
2023-05-10T02:22:06.961Z,0.82
2023-05-10T02:23:06.980Z,1.17
2023-05-10T02:24:06.992Z,1.05
2023-05-10T02:25:06.980Z,0.85
2023-05-10T02:26:06.990Z,0.55
2023-05-10T02:27:07.069Z,0.85
2023-05-10T02:28:07.082Z,0.60
2023-05-10T02:29:07.165Z,0.77
2023-05-10T02:30:07.206Z,0.73
2023-05-10T02:31:07.314Z,0.71
2023-05-10T02:32:07.401Z,0.65
2023-05-10T02:33:07.433Z,0.84
2023-05-10T02:34:07.728Z,0.81
2023-05-10T02:35:07.429Z,0.57
2023-05-10T02:36:07.492Z,0.70
2023-05-10T02:37:07.524Z,0.72
2023-05-10T02:38:07.555Z,0.65
2023-05-10T02:39:07.563Z,0.59
2023-05-10T02:40:07.569Z,0.74
2023-05-10T02:41:07.634Z,0.85
2023-05-10T02:42:07.696Z,0.74
2023-05-10T02:43:07.724Z,0.99
2023-05-10T02:44:07.722Z,1.07
2023-05-10T02:45:07.778Z,0.84
2023-05-10T02:46:07.900Z,0.86
2023-05-10T02:47:07.866Z,0.67
2023-05-10T02:48:07.955Z,0.76
2023-05-10T02:49:07.898Z,0.80
2023-05-10T02:50:07.955Z,0.80
2023-05-10T02:51:07.928Z,0.78
2023-05-10T02:52:07.948Z,0.88
2023-05-10T02:53:07.968Z,0.97
2023-05-10T02:54:08.237Z,0.79
2023-05-10T02:55:08.044Z,0.66
2023-05-10T02:56:08.066Z,0.94
2023-05-10T02:57:08.038Z,0.78
2023-05-10T02:58:08.017Z,1.29
2023-05-10T02:59:08.045Z,1.19
2023-05-10T03:00:08.028Z,0.74
2023-05-10T03:01:08.040Z,0.81
2023-05-10T03:02:08.072Z,1.04
2023-05-10T03:03:08.125Z,1.01
2023-05-10T03:04:08.302Z,1.02
2023-05-10T03:05:08.042Z,2.87
2023-05-10T03:06:08.088Z,0.82
2023-05-10T03:07:08.067Z,0.87
2023-05-10T03:08:08.069Z,0.91
2023-05-10T03:09:08.065Z,1.08
2023-05-10T03:10:08.078Z,1.05
2023-05-10T03:11:08.114Z,1.00
2023-05-10T03:12:08.135Z,0.64
2023-05-10T03:13:08.210Z,0.85
2023-05-10T03:14:08.258Z,0.73
2023-05-10T03:15:08.162Z,1.13
2023-05-10T03:16:08.286Z,0.93
2023-05-10T03:17:08.224Z,0.93
2023-05-10T03:18:08.206Z,0.80
2023-05-10T03:19:08.252Z,0.95
2023-05-10T03:20:08.223Z,0.97
2023-05-10T03:21:08.281Z,0.84
2023-05-10T03:22:08.265Z,0.96
2023-05-10T03:23:08.292Z,1.02
2023-05-10T03:24:08.347Z,0.97
2023-05-10T03:25:08.323Z,0.87
2023-05-10T03:26:08.400Z,1.00
2023-05-10T03:27:08.391Z,0.72
2023-05-10T03:28:08.449Z,0.59
2023-05-10T03:29:08.373Z,0.65
2023-05-10T03:30:08.348Z,0.53
2023-05-10T03:31:08.405Z,0.71
2023-05-10T03:32:08.355Z,0.82
2023-05-10T03:33:08.410Z,0.69
2023-05-10T03:34:08.391Z,0.71
2023-05-10T03:35:08.401Z,0.65
2023-05-10T03:36:08.418Z,3.49
2023-05-10T03:37:08.440Z,0.97
2023-05-10T03:38:08.447Z,0.83
2023-05-10T03:39:08.447Z,0.62
2023-05-10T03:40:08.490Z,1.16
2023-05-10T03:41:08.484Z,0.66
2023-05-10T03:42:08.485Z,0.80
2023-05-10T03:43:08.520Z,0.86
2023-05-10T03:44:08.468Z,0.91
2023-05-10T03:45:08.495Z,1.12
2023-05-10T03:46:08.492Z,0.95
2023-05-10T03:47:08.698Z,0.70
2023-05-10T03:48:08.592Z,0.86
2023-05-10T03:49:08.548Z,1.19
2023-05-10T03:50:08.541Z,0.94
2023-05-10T03:51:08.567Z,0.78
2023-05-10T03:52:08.544Z,1.06
2023-05-10T03:53:08.574Z,0.68
2023-05-10T03:54:08.598Z,1.16
2023-05-10T03:55:08.600Z,1.33
2023-05-10T03:56:08.594Z,1.10
2023-05-10T03:57:08.618Z,1.16
2023-05-10T03:58:08.626Z,0.88
2023-05-10T03:59:08.592Z,1.02
2023-05-10T04:00:08.651Z,1.04
2023-05-10T04:01:08.634Z,1.25
2023-05-10T04:02:08.678Z,1.06
2023-05-10T04:03:08.714Z,0.93
2023-05-10T04:04:08.818Z,1.32
2023-05-10T04:05:08.666Z,1.25
2023-05-10T04:06:08.736Z,1.26
2023-05-10T04:07:08.736Z,0.92
2023-05-10T04:08:08.741Z,0.91
2023-05-10T04:09:08.721Z,1.94
2023-05-10T04:10:08.821Z,1.32
2023-05-10T04:11:08.783Z,0.95
2023-05-10T04:12:10.839Z,1.04
2023-05-10T04:13:08.860Z,0.66
2023-05-10T04:14:08.827Z,0.92
2023-05-10T04:15:08.824Z,0.89
2023-05-10T04:16:08.880Z,0.58
2023-05-10T04:17:09.007Z,0.91
2023-05-10T04:18:09.073Z,0.75
2023-05-10T04:20:38.639Z,0.78
2023-05-10T04:21:39.912Z,1.10
2023-05-10T04:22:40.233Z,0.79
2023-05-10T04:23:40.041Z,0.84
2023-05-10T04:24:28.663Z,0.77
2023-05-10T04:25:38.709Z,1.05
2023-05-10T04:26:28.697Z,0.78
2023-05-10T04:27:28.690Z,0.80
2023-05-10T04:28:28.684Z,0.73
2023-05-10T04:29:28.705Z,0.64
2023-05-10T04:30:28.673Z,0.89
2023-05-10T04:31:28.695Z,1.21
2023-05-10T04:32:28.713Z,0.83
2023-05-10T04:33:28.640Z,0.83
2023-05-10T04:34:28.637Z,0.96
2023-05-10T04:35:28.632Z,1.07
2023-05-10T04:36:28.663Z,0.75
2023-05-10T04:37:28.705Z,0.68
2023-05-10T04:38:28.592Z,0.75
2023-05-10T04:39:28.591Z,0.56
2023-05-10T04:40:28.584Z,0.75
2023-05-10T04:41:28.613Z,0.72
2023-05-10T04:42:28.581Z,0.98
2023-05-10T04:43:28.584Z,0.67
2023-05-10T04:44:28.604Z,0.92
2023-05-10T04:45:28.564Z,0.70
2023-05-10T04:46:28.573Z,0.76
2023-05-10T04:47:28.563Z,0.89
2023-05-10T04:48:28.524Z,0.64
2023-05-10T04:49:29.237Z,0.64
2023-05-10T04:50:28.551Z,0.81
2023-05-10T04:51:28.488Z,0.99
2023-05-10T04:52:28.550Z,0.70
2023-05-10T04:53:28.533Z,0.96
2023-05-10T04:54:28.500Z,0.71
2023-05-10T04:55:28.510Z,1.46
2023-05-10T04:56:28.468Z,1.36
2023-05-10T04:57:28.468Z,1.34
2023-05-10T04:58:28.480Z,1.06
2023-05-10T04:59:28.492Z,0.74
2023-05-10T05:00:28.472Z,1.09
2023-05-10T05:01:28.453Z,1.00
2023-05-10T05:02:28.533Z,1.03
2023-05-10T05:03:28.490Z,1.04
2023-05-10T05:04:28.735Z,0.87
2023-05-10T05:05:28.419Z,1.34
2023-05-10T05:06:28.466Z,0.99
2023-05-10T05:07:28.441Z,1.04
2023-05-10T05:08:28.418Z,0.83
2023-05-10T05:09:28.426Z,0.80
2023-05-10T05:10:28.406Z,1.00
2023-05-10T05:11:28.389Z,0.97
2023-05-10T05:12:28.374Z,0.87
2023-05-10T05:13:28.494Z,0.92
2023-05-10T05:14:28.396Z,0.80
2023-05-10T05:15:28.399Z,0.79
2023-05-10T05:16:28.378Z,0.86
2023-05-10T05:17:28.383Z,0.60
2023-05-10T05:18:28.367Z,0.90
2023-05-10T05:19:28.389Z,0.68
2023-05-10T05:20:28.323Z,0.68
2023-05-10T05:21:28.299Z,0.51
2023-05-10T05:22:28.339Z,0.78
2023-05-10T05:23:28.358Z,0.98
2023-05-10T05:24:28.321Z,0.60
2023-05-10T05:25:28.478Z,0.68
2023-05-10T05:26:28.589Z,1.08
2023-05-10T05:27:28.420Z,0.84
2023-05-10T05:28:28.590Z,0.97
2023-05-10T05:29:28.449Z,0.66
2023-05-10T05:30:28.662Z,0.87
2023-05-10T05:31:28.568Z,0.96
2023-05-10T05:32:28.522Z,0.86
2023-05-10T05:33:28.532Z,0.87
2023-05-10T05:34:28.589Z,0.90
2023-05-10T05:35:28.545Z,1.02
2023-05-10T05:36:28.574Z,0.81
2023-05-10T05:37:28.627Z,0.78
2023-05-10T05:38:28.605Z,1.02
2023-05-10T05:39:28.606Z,0.97
2023-05-10T05:40:28.606Z,0.93
2023-05-10T05:41:28.637Z,0.89
2023-05-10T05:42:28.685Z,1.13
2023-05-10T05:43:28.715Z,0.91
2023-05-10T05:44:29.336Z,17.64
2023-05-10T05:45:28.750Z,1.30
2023-05-10T05:46:28.811Z,1.36
2023-05-10T05:47:28.840Z,1.35
2023-05-10T05:48:28.811Z,1.08
2023-05-10T05:49:28.840Z,0.81
2023-05-10T05:50:28.917Z,0.96
2023-05-10T05:51:28.909Z,16.25
2023-05-10T05:52:28.906Z,20.97
2023-05-10T05:53:28.919Z,18.32
2023-05-10T05:54:29.007Z,15.15
2023-05-10T05:55:29.072Z,14.18
2023-05-10T05:56:29.250Z,5.33
2023-05-10T05:57:29.032Z,4.10
2023-05-10T05:58:29.074Z,1.79
2023-05-10T05:59:29.045Z,7.06
2023-05-10T06:00:29.175Z,2.11
2023-05-10T06:01:29.118Z,3.32
2023-05-10T06:02:29.153Z,3.05
2023-05-10T06:03:29.345Z,2.54
2023-05-10T06:04:29.273Z,1.99
2023-05-10T06:05:29.187Z,1.22
2023-05-10T06:06:29.205Z,0.87
2023-05-10T06:07:29.228Z,1.54
2023-05-10T06:08:29.322Z,0.92
2023-05-10T06:09:29.277Z,1.14
2023-05-10T06:10:29.345Z,1.15
2023-05-10T06:11:29.376Z,1.28
2023-05-10T06:12:29.552Z,0.64
2023-05-10T06:13:29.524Z,1.35
2023-05-10T06:14:29.774Z,1.06
2023-05-10T06:15:29.566Z,1.11
2023-05-10T06:16:29.660Z,1.00
2023-05-10T06:17:29.715Z,1.11
2023-05-10T06:18:29.738Z,1.52
2023-05-10T06:19:29.800Z,1.13
2023-05-10T06:20:29.829Z,1.17
2023-05-10T06:21:29.873Z,2.09
2023-05-10T06:22:29.923Z,1.00
2023-05-10T06:23:29.950Z,1.12
2023-05-10T06:24:30.338Z,1.32
2023-05-10T06:25:30.097Z,1.44
2023-05-10T06:26:30.155Z,1.04
2023-05-10T06:27:30.205Z,0.87
2023-05-10T06:28:30.220Z,1.02
2023-05-10T06:29:30.785Z,1.08
2023-05-10T06:30:30.628Z,1.14
2023-05-10T06:31:30.448Z,1.00
2023-05-10T06:32:30.503Z,0.99
2023-05-10T06:33:30.484Z,0.81
2023-05-10T06:34:30.817Z,1.10
2023-05-10T06:35:30.523Z,1.30
2023-05-10T06:36:30.487Z,1.00
2023-05-10T06:37:30.505Z,1.17
2023-05-10T06:38:30.495Z,1.27
2023-05-10T06:39:30.546Z,1.02
2023-05-10T06:40:30.573Z,1.15
2023-05-10T06:41:30.587Z,1.78
2023-05-10T06:42:30.627Z,1.39
2023-05-10T06:43:30.740Z,1.14
2023-05-10T06:44:30.744Z,1.27
2023-05-10T06:45:30.777Z,1.14
2023-05-10T06:46:30.828Z,1.14
2023-05-10T06:47:30.870Z,1.46
2023-05-10T06:48:30.871Z,1.20
2023-05-10T06:49:30.919Z,1.11
2023-05-10T06:50:30.984Z,1.38
2023-05-10T06:51:30.974Z,1.00
2023-05-10T06:52:31.129Z,1.47
2023-05-10T06:53:31.191Z,1.63
2023-05-10T06:54:31.290Z,1.16
2023-05-10T06:55:31.175Z,1.39
2023-05-10T06:56:31.176Z,1.36
2023-05-10T06:57:32.232Z,1.07
2023-05-10T06:58:31.259Z,1.10
2023-05-10T06:59:31.336Z,0.97
2023-05-10T07:00:31.392Z,1.04
2023-05-10T07:01:31.418Z,1.35
2023-05-10T07:02:31.467Z,1.11
2023-05-10T07:03:31.496Z,1.04
2023-05-10T07:04:31.897Z,2.90
2023-05-10T07:05:31.649Z,1.44
2023-05-10T07:06:33.943Z,0.98
2023-05-10T07:07:31.622Z,1.20
2023-05-10T07:08:31.580Z,0.81
2023-05-10T07:09:31.818Z,0.75
2023-05-10T07:10:31.573Z,1.04
2023-05-10T07:11:31.579Z,1.12
2023-05-10T07:12:31.591Z,1.50
2023-05-10T07:13:31.576Z,0.75
2023-05-10T07:14:31.803Z,0.66
2023-05-10T07:15:31.531Z,0.97
2023-05-10T07:16:31.582Z,0.64
2023-05-10T07:17:31.576Z,0.84
2023-05-10T07:18:31.614Z,0.68
2023-05-10T07:19:31.560Z,1.06
2023-05-10T07:20:31.555Z,0.76
2023-05-10T07:21:31.554Z,0.77
2023-05-10T07:22:31.607Z,0.75
2023-05-10T07:23:31.626Z,0.93
2023-05-10T07:24:31.852Z,0.99
2023-05-10T07:25:31.711Z,0.64
2023-05-10T07:26:31.753Z,0.79
2023-05-10T07:27:31.823Z,1.01
2023-05-10T07:28:31.838Z,0.77
2023-05-10T07:29:32.339Z,0.99
2023-05-10T07:30:32.002Z,0.75
2023-05-10T07:31:31.966Z,0.82
2023-05-10T07:32:32.060Z,1.06
2023-05-10T07:33:31.991Z,0.85
2023-05-10T07:34:32.030Z,0.74
2023-05-10T07:35:32.029Z,0.64
2023-05-10T07:36:32.062Z,0.65
2023-05-10T07:37:32.177Z,0.91
2023-05-10T07:38:32.123Z,0.79
2023-05-10T07:39:32.135Z,0.77
2023-05-10T07:40:32.367Z,0.51
2023-05-10T07:41:32.200Z,0.79
2023-05-10T07:42:32.253Z,1.05
2023-05-10T07:43:32.282Z,0.94
2023-05-10T07:44:32.294Z,0.71
2023-05-10T07:45:32.367Z,0.84
2023-05-10T07:46:32.380Z,0.90
2023-05-10T07:47:32.435Z,0.56
2023-05-10T07:48:32.408Z,0.88
2023-05-10T07:49:32.441Z,0.85
2023-05-10T07:50:32.843Z,0.66
2023-05-10T07:51:32.537Z,0.97
2023-05-10T07:52:32.473Z,1.09
2023-05-10T07:53:32.550Z,0.86
2023-05-10T07:54:32.587Z,0.67
2023-05-10T07:55:32.680Z,0.66
2023-05-10T07:56:32.657Z,0.88
2023-05-10T07:57:32.701Z,0.68
2023-05-10T07:58:32.745Z,1.03
2023-05-10T07:59:32.768Z,0.55
2023-05-10T08:00:32.815Z,0.73
2023-05-10T08:01:32.830Z,0.90
2023-05-10T08:02:32.985Z,0.74
2023-05-10T08:03:32.978Z,0.95
2023-05-10T08:04:32.991Z,1.15
2023-05-10T08:05:35.227Z,0.96
2023-05-10T08:06:32.865Z,1.12
2023-05-10T08:07:32.885Z,0.78
2023-05-10T08:08:32.887Z,0.88
2023-05-10T08:09:32.875Z,0.69
2023-05-10T08:10:32.886Z,0.96
2023-05-10T08:11:33.693Z,1.03
2023-05-10T08:12:32.837Z,1.03
2023-05-10T08:13:32.837Z,0.66
2023-05-10T08:14:32.834Z,0.59
2023-05-10T08:15:32.861Z,0.87
2023-05-10T08:16:32.901Z,1.33
2023-05-10T08:17:32.898Z,1.14
2023-05-10T08:18:32.843Z,1.38
2023-05-10T08:19:32.818Z,1.29
2023-05-10T08:20:32.817Z,0.96
2023-05-10T08:21:32.839Z,1.30
2023-05-10T08:22:32.796Z,1.39
2023-05-10T08:23:32.804Z,1.62
2023-05-10T08:24:32.855Z,1.49
2023-05-10T08:25:32.865Z,1.70
2023-05-10T08:26:32.876Z,1.38
2023-05-10T08:27:32.911Z,1.41
2023-05-10T08:28:32.937Z,1.26
2023-05-10T08:29:46.184Z,1.04
2023-05-10T08:30:34.016Z,1.52
2023-05-10T08:31:33.048Z,1.40
2023-05-10T08:32:33.043Z,1.51
2023-05-10T08:33:32.953Z,0.93
2023-05-10T08:34:33.022Z,0.96
2023-05-10T08:35:32.965Z,1.22
2023-05-10T08:36:32.973Z,0.78
2023-05-10T08:37:32.928Z,1.22
2023-05-10T08:38:32.913Z,1.30
2023-05-10T08:39:32.947Z,0.95
2023-05-10T08:40:32.908Z,1.00
2023-05-10T08:41:32.958Z,1.03
2023-05-10T08:42:32.994Z,0.78
2023-05-10T08:43:33.130Z,0.99
2023-05-10T08:44:33.235Z,0.60
2023-05-10T08:45:33.308Z,0.84
2023-05-10T08:46:33.274Z,1.10
2023-05-10T08:47:33.388Z,1.34
2023-05-10T08:48:33.358Z,1.02
2023-05-10T08:49:33.375Z,0.88
2023-05-10T08:50:33.455Z,0.92
2023-05-10T08:51:33.476Z,1.07
2023-05-10T08:52:33.569Z,0.58
2023-05-10T08:53:33.661Z,1.08
2023-05-10T08:54:33.674Z,1.17
2023-05-10T08:55:33.850Z,0.93
2023-05-10T08:56:33.804Z,0.81
2023-05-10T08:57:33.852Z,0.79
2023-05-10T08:58:33.925Z,0.91
2023-05-10T08:59:34.014Z,0.96
2023-05-10T09:00:34.043Z,0.97
2023-05-10T09:01:34.079Z,1.08
2023-05-10T09:02:34.222Z,0.98
2023-05-10T09:03:34.256Z,0.91
2023-05-10T09:04:34.420Z,0.60
2023-05-10T09:05:34.387Z,0.72
2023-05-10T09:06:34.396Z,0.68
2023-05-10T09:07:35.289Z,1.08
2023-05-10T09:08:34.503Z,0.66
2023-05-10T09:09:34.551Z,0.93
2023-05-10T09:10:34.595Z,0.74
2023-05-10T09:11:34.738Z,1.03
2023-05-10T09:12:34.745Z,0.88
2023-05-10T09:13:34.776Z,0.82
2023-05-10T09:14:34.911Z,0.97
2023-05-10T09:15:35.301Z,1.19
2023-05-10T09:16:34.992Z,1.31
2023-05-10T09:17:35.113Z,0.94
2023-05-10T09:18:35.085Z,1.14
2023-05-10T09:19:35.171Z,1.26
2023-05-10T09:20:35.185Z,1.32
2023-05-10T09:21:35.293Z,1.29
2023-05-10T09:22:35.302Z,0.73
2023-05-10T09:23:35.362Z,1.07
2023-05-10T09:24:35.382Z,1.60
2023-05-10T09:25:35.454Z,0.93
2023-05-10T09:26:35.545Z,1.26
2023-05-10T09:27:35.544Z,1.29
2023-05-10T09:28:35.598Z,1.09
2023-05-10T09:29:35.688Z,1.10
2023-05-10T09:30:35.782Z,1.63
2023-05-10T09:31:35.809Z,1.53
2023-05-10T09:32:35.882Z,1.16
2023-05-10T09:33:35.876Z,1.68
2023-05-10T09:34:35.985Z,1.25
2023-05-10T09:35:36.071Z,1.09
2023-05-10T09:36:36.118Z,1.47
2023-05-10T09:37:36.104Z,1.42
2023-05-10T09:38:36.154Z,1.19
2023-05-10T09:39:36.229Z,1.84
2023-05-10T09:40:36.347Z,1.43
2023-05-10T09:41:36.310Z,1.28
2023-05-10T09:42:36.369Z,1.86
2023-05-10T09:43:36.409Z,1.39
2023-05-10T09:44:36.461Z,1.57
2023-05-10T09:45:38.573Z,1.27
2023-05-10T09:46:36.514Z,1.31
2023-05-10T09:47:36.608Z,1.79
2023-05-10T09:48:36.610Z,1.16
2023-05-10T09:49:36.727Z,2.21
2023-05-10T09:50:36.852Z,1.77
2023-05-10T09:51:37.099Z,2.01
2023-05-10T09:52:36.658Z,1.93
2023-05-10T09:53:36.734Z,1.63
2023-05-10T09:54:36.752Z,1.63
2023-05-10T09:55:36.878Z,2.06
2023-05-10T09:56:36.821Z,1.71
2023-05-10T09:57:36.869Z,1.68
2023-05-10T09:58:36.865Z,1.59
2023-05-10T09:59:36.912Z,2.00
2023-05-10T10:00:36.956Z,1.81
2023-05-10T10:01:36.990Z,1.74
2023-05-10T10:02:36.974Z,1.55
2023-05-10T10:03:37.008Z,2.07
2023-05-10T10:04:37.134Z,2.70
2023-05-10T10:05:37.056Z,1.82
2023-05-10T10:06:37.227Z,1.66
2023-05-10T10:07:37.158Z,1.37
2023-05-10T10:08:37.166Z,1.53
2023-05-10T10:09:37.229Z,1.53
2023-05-10T10:10:37.374Z,1.97
2023-05-10T10:11:37.249Z,1.53
2023-05-10T10:12:37.293Z,1.16
2023-05-10T10:13:37.294Z,0.89
2023-05-10T10:14:37.314Z,1.38
2023-05-10T10:15:37.473Z,1.42
2023-05-10T10:16:39.927Z,1.35
2023-05-10T10:17:38.432Z,1.53
2023-05-10T10:18:37.383Z,1.23
2023-05-10T10:19:37.637Z,1.43
2023-05-10T10:20:37.951Z,1.65
2023-05-10T10:21:37.341Z,1.94
2023-05-10T10:22:37.374Z,1.71
2023-05-10T10:23:37.321Z,1.74
2023-05-10T10:24:37.364Z,1.99
2023-05-10T10:25:37.364Z,1.67
2023-05-10T10:26:37.291Z,1.30
2023-05-10T10:27:37.326Z,1.89
2023-05-10T10:28:37.292Z,1.41
2023-05-10T10:29:37.337Z,1.85
2023-05-10T10:30:37.397Z,1.57
2023-05-10T10:31:37.367Z,1.97
2023-05-10T10:32:37.321Z,1.48
2023-05-10T10:33:38.276Z,1.96
2023-05-10T10:34:37.287Z,1.87
2023-05-10T10:35:37.407Z,1.97
2023-05-10T10:36:37.899Z,1.86
2023-05-10T10:37:37.353Z,1.93
2023-05-10T10:38:37.318Z,1.57
2023-05-10T10:39:37.259Z,1.48
2023-05-10T10:40:37.377Z,1.42
2023-05-10T10:41:37.244Z,1.20
2023-05-10T10:42:37.273Z,1.86
2023-05-10T10:43:37.208Z,1.83
2023-05-10T10:44:37.185Z,1.59
2023-05-10T10:45:37.399Z,1.37
2023-05-10T10:46:37.212Z,1.81
2023-05-10T10:47:37.205Z,2.11
2023-05-10T10:48:37.169Z,1.73
2023-05-10T10:49:37.172Z,1.41
2023-05-10T10:50:37.182Z,1.38
2023-05-10T10:51:37.166Z,1.36
2023-05-10T10:52:37.147Z,0.82
2023-05-10T10:53:37.136Z,0.86
2023-05-10T10:54:37.148Z,0.57
2023-05-10T10:55:37.147Z,0.89
2023-05-10T10:56:37.264Z,1.18
2023-05-10T10:57:37.174Z,1.10
2023-05-10T10:58:37.167Z,0.69
2023-05-10T10:59:37.189Z,0.94
2023-05-10T11:00:37.293Z,0.79
2023-05-10T11:01:37.938Z,0.78
2023-05-10T11:02:37.375Z,0.85
2023-05-10T11:03:37.319Z,0.92
2023-05-10T11:04:37.275Z,1.24
2023-05-10T11:05:37.231Z,1.61
2023-05-10T11:06:37.347Z,1.95
2023-05-10T11:07:37.277Z,0.94
2023-05-10T11:08:38.324Z,1.33
2023-05-10T11:09:37.316Z,1.51
2023-05-10T11:10:37.298Z,1.06
2023-05-10T11:11:37.408Z,1.02
2023-05-10T11:12:37.393Z,0.96
2023-05-10T11:13:37.306Z,0.92
2023-05-10T11:14:37.332Z,1.21
2023-05-10T11:15:37.336Z,1.36
2023-05-10T11:16:37.392Z,1.35
2023-05-10T11:17:37.457Z,1.31
2023-05-10T11:18:37.411Z,1.24
2023-05-10T11:19:37.424Z,1.67
2023-05-10T11:20:37.437Z,1.54
2023-05-10T11:21:37.877Z,1.31
2023-05-10T11:22:37.435Z,1.46
2023-05-10T11:23:37.460Z,2.12
2023-05-10T11:24:37.510Z,2.12
2023-05-10T11:25:37.437Z,1.59
2023-05-10T11:26:37.886Z,2.12
2023-05-10T11:27:37.438Z,1.58
2023-05-10T11:28:37.478Z,0.73
2023-05-10T11:29:37.588Z,1.40
2023-05-10T11:30:37.543Z,1.64
2023-05-10T11:31:37.914Z,1.16
2023-05-10T11:32:37.601Z,1.51
2023-05-10T11:33:37.572Z,1.51
2023-05-10T11:34:37.567Z,1.20
2023-05-10T11:35:37.678Z,1.44
2023-05-10T11:36:37.901Z,1.39
2023-05-10T11:37:37.591Z,0.91
2023-05-10T11:38:40.471Z,1.02
2023-05-10T11:39:37.768Z,1.12
2023-05-10T11:40:37.559Z,1.17
2023-05-10T11:41:37.544Z,1.08
2023-05-10T11:42:37.573Z,1.45
2023-05-10T11:43:37.599Z,1.71
2023-05-10T11:44:37.535Z,1.08
2023-05-10T11:45:37.550Z,1.15
2023-05-10T11:46:37.536Z,1.13
2023-05-10T11:47:37.573Z,0.99
2023-05-10T11:48:37.542Z,0.76
2023-05-10T11:49:37.524Z,0.92
2023-05-10T11:50:37.477Z,0.78
2023-05-10T11:51:38.012Z,1.28
2023-05-10T11:52:37.516Z,1.14
2023-05-10T11:53:37.504Z,1.00
2023-05-10T11:54:37.452Z,1.25
2023-05-10T11:55:37.497Z,1.26
2023-05-10T11:56:37.981Z,0.94
2023-05-10T11:57:37.531Z,0.94
2023-05-10T11:58:37.510Z,1.12
2023-05-10T11:59:37.450Z,1.01
2023-05-10T12:00:37.459Z,1.10
2023-05-10T12:01:37.461Z,1.23
2023-05-10T12:02:37.525Z,1.27
2023-05-10T12:03:37.458Z,1.13
2023-05-10T12:04:37.461Z,0.82
2023-05-10T12:05:37.438Z,0.73
2023-05-10T12:06:37.395Z,1.16
2023-05-10T12:07:37.401Z,1.10
2023-05-10T12:08:37.360Z,1.08
2023-05-10T12:09:43.904Z,1.39
2023-05-10T12:10:38.394Z,1.45
2023-05-10T12:11:37.386Z,1.45
2023-05-10T12:12:37.339Z,1.58
2023-05-10T12:13:37.354Z,1.42
2023-05-10T12:14:37.336Z,1.14
2023-05-10T12:15:37.349Z,1.21
2023-05-10T12:16:37.536Z,0.91
2023-05-10T12:17:37.360Z,1.12
2023-05-10T12:18:37.342Z,1.23
2023-05-10T12:19:37.295Z,1.07
2023-05-10T12:20:37.320Z,1.48
2023-05-10T12:21:37.389Z,1.39
2023-05-10T12:22:37.288Z,1.32
2023-05-10T12:23:37.362Z,1.56
2023-05-10T12:24:37.379Z,0.97
2023-05-10T12:25:37.387Z,1.48
2023-05-10T12:26:37.403Z,1.68
2023-05-10T12:27:37.479Z,2.37
2023-05-10T12:28:37.515Z,1.55
2023-05-10T12:29:37.705Z,1.56
2023-05-10T12:30:37.648Z,1.22
2023-05-10T12:31:37.945Z,1.09
2023-05-10T12:32:37.789Z,1.13
2023-05-10T12:33:37.742Z,0.91
2023-05-10T12:34:37.848Z,0.92
2023-05-10T12:35:37.874Z,0.87
2023-05-10T12:36:38.429Z,0.76
2023-05-10T12:37:37.995Z,0.95
2023-05-10T12:38:38.078Z,1.26
2023-05-10T12:39:38.122Z,0.81
2023-05-10T12:40:38.270Z,1.06
2023-05-10T12:41:38.272Z,1.28
2023-05-10T12:42:38.344Z,1.47
2023-05-10T12:43:38.370Z,1.08
2023-05-10T12:44:38.439Z,1.21
2023-05-10T12:45:38.565Z,1.33
2023-05-10T12:46:38.951Z,1.55
2023-05-10T12:47:39.230Z,1.73
2023-05-10T12:48:38.677Z,1.28
2023-05-10T12:49:38.753Z,1.04
2023-05-10T12:50:38.802Z,1.04
2023-05-10T12:51:38.896Z,0.90
2023-05-10T12:52:38.920Z,1.14
2023-05-10T12:53:39.749Z,1.01
2023-05-10T12:54:38.997Z,1.51
2023-05-10T12:55:39.121Z,1.29
2023-05-10T12:56:39.429Z,1.01
2023-05-10T12:57:39.179Z,0.94
2023-05-10T12:58:39.187Z,0.97
2023-05-10T12:59:39.344Z,0.94
2023-05-10T13:00:39.355Z,0.91
2023-05-10T13:01:51.016Z,0.97
2023-05-10T13:02:39.368Z,1.14
2023-05-10T13:03:39.349Z,0.94
2023-05-10T13:04:39.382Z,0.87
2023-05-10T13:05:39.317Z,0.67
2023-05-10T13:06:39.419Z,0.80
2023-05-10T13:07:39.288Z,0.94
2023-05-10T13:08:39.297Z,0.89
2023-05-10T13:09:39.286Z,0.70
2023-05-10T13:10:39.272Z,0.68
2023-05-10T13:11:39.412Z,0.72
2023-05-10T13:12:39.242Z,0.48
2023-05-10T13:13:39.267Z,0.79
2023-05-10T13:14:39.274Z,0.88
2023-05-10T13:15:39.235Z,0.60
2023-05-10T13:16:39.575Z,0.60
2023-05-10T13:17:39.252Z,0.79
2023-05-10T13:18:39.280Z,0.67
2023-05-10T13:19:39.236Z,0.59
2023-05-10T13:20:39.216Z,0.57
2023-05-10T13:21:39.458Z,0.43