createdAt,value
2022-11-13T00:01:49.314Z,73.41
2022-11-13T00:04:41.401Z,73.40
2022-11-13T00:07:33.331Z,73.32
2022-11-13T00:10:25.195Z,73.41
2022-11-13T00:13:17.108Z,73.39
2022-11-13T00:16:12.678Z,73.59
2022-11-13T00:19:05.887Z,73.44
2022-11-13T00:21:59.755Z,73.32
2022-11-13T00:24:51.882Z,73.35
2022-11-13T00:27:44.108Z,73.50
2022-11-13T00:30:36.301Z,73.42
2022-11-13T00:33:55.066Z,73.45
2022-11-13T00:36:42.002Z,73.58
2022-11-13T00:39:34.033Z,73.44
2022-11-13T00:42:25.921Z,73.54
2022-11-13T00:45:18.143Z,73.43
2022-11-13T00:48:10.089Z,73.51
2022-11-13T00:51:02.235Z,73.45
2022-11-13T00:53:55.799Z,73.57
2022-11-13T00:56:47.623Z,73.33
2022-11-13T00:59:39.606Z,73.47
2022-11-13T01:02:31.697Z,73.57
2022-11-13T01:05:23.649Z,73.55
2022-11-13T01:08:16.651Z,73.38
2022-11-13T01:11:16.037Z,73.42
2022-11-13T01:14:08.332Z,73.50
2022-11-13T01:17:00.594Z,73.46
2022-11-13T01:19:52.512Z,73.59
2022-11-13T01:22:44.664Z,73.82
2022-11-13T01:25:36.850Z,73.61
2022-11-13T01:28:30.881Z,73.59
2022-11-13T01:31:27.797Z,73.60
2022-11-13T01:34:19.870Z,73.49
2022-11-13T01:37:11.852Z,73.55
2022-11-13T01:40:03.757Z,73.38
2022-11-13T01:42:55.731Z,73.48
2022-11-13T01:46:08.449Z,73.49
2022-11-13T01:49:05.601Z,73.38
2022-11-13T01:52:01.159Z,73.38
2022-11-13T01:54:56.768Z,73.45
2022-11-13T01:57:48.849Z,73.50
2022-11-13T02:00:40.907Z,73.43
2022-11-13T02:03:34.589Z,73.55
2022-11-13T02:06:30.046Z,73.50
2022-11-13T02:09:24.042Z,73.42
2022-11-13T02:12:17.016Z,73.08
2022-11-13T02:15:10.551Z,73.16
2022-11-13T02:18:04.259Z,73.18
2022-11-13T02:21:05.866Z,73.15
2022-11-13T02:24:06.342Z,73.12
2022-11-13T02:27:04.293Z,73.29
2022-11-13T02:29:56.361Z,73.07
2022-11-13T02:32:50.023Z,73.19
2022-11-13T02:35:42.405Z,73.22
2022-11-13T02:38:36.603Z,73.22
2022-11-13T02:41:28.492Z,72.93
2022-11-13T02:44:21.839Z,73.02
2022-11-13T02:47:13.854Z,73.26
2022-11-13T02:50:07.892Z,73.33
2022-11-13T02:53:00.167Z,73.12
2022-11-13T02:55:52.397Z,73.15
2022-11-13T02:58:44.743Z,73.23
2022-11-13T03:01:38.444Z,73.26
2022-11-13T03:04:50.243Z,73.26
2022-11-13T03:07:43.207Z,73.22
2022-11-13T03:10:35.289Z,73.12
2022-11-13T03:13:27.433Z,73.15
2022-11-13T03:16:19.943Z,73.25
2022-11-13T03:19:13.402Z,73.27
2022-11-13T03:22:05.436Z,73.14
2022-11-13T03:24:57.685Z,73.24
2022-11-13T03:27:49.912Z,73.15
2022-11-13T03:30:41.985Z,73.13
2022-11-13T03:33:34.542Z,73.09
2022-11-13T03:36:28.468Z,73.26
2022-11-13T03:39:20.433Z,73.44
2022-11-13T03:42:12.584Z,73.22
2022-11-13T03:45:04.971Z,73.26
2022-11-13T03:47:56.758Z,73.36
2022-11-13T03:50:50.614Z,73.31
2022-11-13T03:53:44.139Z,73.28
2022-11-13T03:56:36.050Z,73.15
2022-11-13T03:59:28.044Z,73.32
2022-11-13T04:02:20.501Z,73.37
2022-11-13T04:05:12.929Z,73.37
2022-11-13T04:08:04.688Z,73.28
2022-11-13T04:11:07.303Z,73.26
2022-11-13T04:13:59.611Z,73.14
2022-11-13T04:16:51.659Z,73.29
2022-11-13T04:19:43.702Z,73.21
2022-11-13T04:22:35.539Z,73.25
2022-11-13T04:25:28.166Z,73.19
2022-11-13T04:28:21.773Z,73.11
2022-11-13T04:31:13.958Z,72.86
2022-11-13T04:34:06.251Z,73.00
2022-11-13T04:36:58.449Z,73.00
2022-11-13T04:39:50.615Z,73.05
2022-11-13T04:42:51.047Z,72.95
2022-11-13T04:45:44.321Z,73.13
2022-11-13T04:48:36.473Z,73.03
2022-11-13T04:51:28.696Z,72.97
2022-11-13T04:54:25.756Z,73.06
2022-11-13T04:57:20.534Z,73.05
2022-11-13T05:00:14.036Z,73.13
2022-11-13T05:03:07.416Z,73.03
2022-11-13T05:06:04.473Z,73.07
2022-11-13T05:08:56.802Z,73.06
2022-11-13T05:11:48.784Z,73.05
2022-11-13T05:14:42.080Z,72.99
2022-11-13T05:17:34.402Z,73.06
2022-11-13T05:20:27.820Z,73.09
2022-11-13T05:23:20.006Z,73.08
2022-11-13T05:26:13.947Z,73.06
2022-11-13T05:29:06.406Z,72.98
2022-11-13T05:31:58.674Z,72.85
2022-11-13T05:34:50.979Z,72.87
2022-11-13T05:37:44.303Z,72.75
2022-11-13T05:40:36.305Z,72.65
2022-11-13T05:43:28.201Z,72.76
2022-11-13T05:46:21.892Z,72.76
2022-11-13T05:49:13.935Z,72.76
2022-11-13T05:52:06.181Z,72.67
2022-11-13T05:54:59.538Z,72.80
2022-11-13T05:57:51.365Z,72.70
2022-11-13T06:00:43.428Z,72.72
2022-11-13T06:03:35.668Z,72.61
2022-11-13T06:06:29.189Z,72.79
2022-11-13T06:09:21.615Z,72.77
2022-11-13T06:12:15.363Z,72.87
2022-11-13T06:15:08.350Z,72.80
2022-11-13T06:18:00.811Z,72.64
2022-11-13T06:20:53.263Z,72.71
2022-11-13T06:23:45.473Z,72.56
2022-11-13T06:26:41.651Z,72.73
2022-11-13T06:29:35.007Z,72.68
2022-11-13T06:32:27.226Z,72.54
2022-11-13T06:35:19.441Z,72.62
2022-11-13T06:38:11.393Z,72.53
2022-11-13T06:41:04.610Z,72.49
2022-11-13T06:44:02.072Z,72.39
2022-11-13T06:46:56.263Z,72.35
2022-11-13T06:49:48.401Z,72.32
2022-11-13T06:52:40.404Z,72.39
2022-11-13T06:55:32.510Z,72.50
2022-11-13T06:58:25.575Z,72.41
2022-11-13T07:01:20.048Z,72.37
2022-11-13T07:04:14.553Z,72.51
2022-11-13T07:07:06.197Z,71.96
2022-11-13T07:09:58.092Z,72.04
2022-11-13T07:12:54.562Z,72.23
2022-11-13T07:15:46.947Z,72.11
2022-11-13T07:18:39.295Z,72.14
2022-11-13T07:21:33.227Z,72.06
2022-11-13T07:24:25.751Z,72.06
2022-11-13T07:27:17.877Z,72.00
2022-11-13T07:30:11.066Z,71.92
2022-11-13T07:33:04.106Z,71.93
2022-11-13T07:35:56.835Z,71.91
2022-11-13T07:38:50.001Z,71.85
2022-11-13T07:41:42.004Z,71.57
2022-11-13T07:44:53.563Z,71.39
2022-11-13T07:47:45.746Z,71.07
2022-11-13T07:50:39.611Z,71.12
2022-11-13T07:53:19.697Z,71.20
2022-11-13T07:56:14.333Z,71.13
2022-11-13T07:59:08.514Z,71.13
2022-11-13T08:02:00.813Z,71.06
2022-11-13T08:04:53.128Z,71.28
2022-11-13T08:07:51.181Z,71.45
2022-11-13T08:10:43.813Z,71.47
2022-11-13T08:13:38.692Z,71.39
2022-11-13T08:16:31.333Z,71.45
2022-11-13T08:19:23.544Z,71.71
2022-11-13T08:22:16.042Z,71.36
2022-11-13T08:25:08.918Z,71.31
2022-11-13T08:28:01.749Z,71.42
2022-11-13T08:30:55.377Z,71.20
2022-11-13T08:33:47.281Z,71.19
2022-11-13T08:36:39.440Z,71.18
2022-11-13T08:39:31.698Z,71.24
2022-11-13T08:42:23.956Z,71.01
2022-11-13T08:45:16.216Z,70.75
2022-11-13T08:48:10.206Z,70.81
2022-11-13T08:51:02.292Z,70.56
2022-11-13T08:53:54.659Z,70.35
2022-11-13T08:56:53.014Z,70.01
2022-11-13T08:59:47.887Z,70.23
2022-11-13T09:02:40.006Z,69.83
2022-11-13T09:05:33.691Z,69.64
2022-11-13T09:08:26.046Z,69.58
2022-11-13T09:11:19.441Z,69.60
2022-11-13T09:14:11.554Z,69.61
2022-11-13T09:17:03.936Z,69.70
2022-11-13T09:19:58.401Z,69.70
2022-11-13T09:23:00.223Z,69.39
2022-11-13T09:25:52.330Z,69.60
2022-11-13T09:28:44.373Z,69.51
2022-11-13T09:31:36.536Z,69.49
2022-11-13T09:34:30.263Z,69.42
2022-11-13T09:37:22.449Z,69.41
2022-11-13T09:40:29.779Z,69.18
2022-11-13T09:43:32.538Z,69.20
2022-11-13T09:46:37.224Z,69.06
2022-11-13T09:49:34.292Z,68.83
2022-11-13T09:52:38.856Z,68.91
2022-11-13T09:55:39.832Z,68.67
2022-11-13T09:58:45.760Z,68.70
2022-11-13T10:01:49.724Z,68.52
2022-11-13T10:04:57.924Z,68.52
2022-11-13T10:07:58.260Z,68.63
2022-11-13T10:10:58.722Z,68.44
2022-11-13T10:13:54.340Z,68.43
2022-11-13T10:16:53.562Z,68.13
2022-11-13T10:19:54.654Z,68.12
2022-11-13T10:22:51.909Z,67.97
2022-11-13T10:25:45.832Z,67.78
2022-11-13T10:28:55.745Z,67.71
2022-11-13T10:31:49.247Z,67.39
2022-11-13T10:34:42.853Z,67.53
2022-11-13T10:37:50.024Z,67.42
2022-11-13T10:40:42.422Z,67.30
2022-11-13T10:43:35.731Z,67.01
2022-11-13T10:46:31.573Z,67.09
2022-11-13T10:49:29.180Z,67.02
2022-11-13T10:52:23.225Z,66.91
2022-11-13T10:55:23.160Z,66.96
2022-11-13T10:58:17.035Z,66.90
2022-11-13T11:01:16.137Z,66.93
2022-11-13T11:04:14.824Z,67.25
2022-11-13T11:07:20.648Z,67.53
2022-11-13T11:10:24.372Z,67.26
2022-11-13T11:13:24.126Z,67.30
2022-11-13T11:16:21.728Z,67.25
2022-11-13T11:19:17.554Z,67.09
2022-11-13T11:22:16.539Z,67.13
2022-11-13T11:25:15.346Z,67.07
2022-11-13T11:28:14.540Z,66.97
2022-11-13T11:31:28.528Z,67.16
2022-11-13T11:34:26.478Z,67.19
2022-11-13T11:37:22.597Z,67.34
2022-11-13T11:40:23.276Z,67.40
2022-11-13T11:43:23.083Z,67.60
2022-11-13T11:46:15.692Z,67.61
2022-11-13T11:49:07.523Z,67.74
2022-11-13T11:52:13.675Z,67.93
2022-11-13T11:55:32.652Z,67.83
2022-11-13T11:58:39.402Z,67.95
2022-11-13T12:01:56.198Z,68.07
2022-11-13T12:05:01.656Z,68.21
2022-11-13T12:08:08.349Z,68.09
2022-11-13T12:11:08.496Z,68.16
2022-11-13T12:14:10.938Z,68.29
2022-11-13T12:17:20.351Z,68.36
2022-11-13T12:20:24.013Z,68.55
2022-11-13T12:23:35.248Z,68.72
2022-11-13T12:26:32.052Z,68.74
2022-11-13T12:29:43.731Z,68.63
2022-11-13T12:32:55.897Z,68.47
2022-11-13T12:35:52.128Z,68.49
2022-11-13T12:38:50.149Z,68.54
2022-11-13T12:41:49.192Z,68.78
2022-11-13T12:44:50.827Z,68.94
2022-11-13T12:47:43.465Z,68.85
2022-11-13T12:50:36.347Z,68.89
2022-11-13T12:53:29.732Z,69.06
2022-11-13T12:56:34.109Z,69.09
2022-11-13T12:59:33.348Z,68.59
2022-11-13T13:02:48.452Z,69.02
2022-11-13T13:06:05.576Z,68.82
2022-11-13T13:09:12.355Z,69.01
2022-11-13T13:12:13.854Z,69.12
2022-11-13T13:15:14.306Z,69.34
2022-11-13T13:18:11.951Z,69.28
2022-11-13T13:21:08.666Z,69.39
2022-11-13T13:24:09.869Z,69.47
2022-11-13T13:27:02.118Z,69.34
2022-11-13T13:29:55.635Z,69.52
2022-11-13T13:32:59.093Z,69.57
2022-11-13T13:36:02.722Z,69.47
2022-11-13T13:39:00.711Z,69.48
2022-11-13T13:42:08.772Z,69.51
2022-11-13T13:45:20.850Z,69.52
2022-11-13T13:48:21.872Z,69.42
2022-11-13T13:51:19.236Z,69.64
2022-11-13T13:54:22.043Z,69.75
2022-11-13T13:57:16.284Z,69.74
2022-11-13T14:00:13.278Z,69.47
2022-11-13T14:03:06.295Z,69.91
2022-11-13T14:06:09.170Z,70.05
2022-11-13T14:09:09.722Z,70.20
2022-11-13T14:12:09.234Z,70.23
2022-11-13T14:15:05.008Z,70.26
2022-11-13T14:18:10.072Z,70.44
2022-11-13T14:21:04.910Z,70.42
2022-11-13T14:23:59.422Z,70.48
2022-11-13T14:26:52.409Z,70.01
2022-11-13T14:29:48.940Z,70.36
2022-11-13T14:32:46.989Z,70.46
2022-11-13T14:35:42.131Z,70.59
2022-11-13T14:38:38.338Z,70.33
2022-11-13T14:41:36.547Z,70.48
2022-11-13T14:44:32.069Z,70.44
2022-11-13T14:47:28.699Z,70.48
2022-11-13T14:50:24.535Z,70.43
2022-11-13T14:53:28.271Z,70.39
2022-11-13T14:56:20.537Z,70.42
2022-11-13T14:59:19.545Z,70.47
2022-11-13T15:02:13.607Z,70.54
2022-11-13T15:05:06.257Z,70.38
2022-11-13T15:07:59.167Z,70.46
2022-11-13T15:10:53.519Z,70.47
2022-11-13T15:13:46.074Z,70.53
2022-11-13T15:16:38.492Z,70.51
2022-11-13T15:19:36.986Z,70.44
2022-11-13T15:22:29.298Z,70.43
2022-11-13T15:25:24.751Z,70.41
2022-11-13T15:28:18.354Z,70.47
2022-11-13T15:31:19.980Z,70.40
2022-11-13T15:34:12.897Z,70.22
2022-11-13T15:37:12.339Z,70.26
2022-11-13T15:40:05.102Z,70.20
2022-11-13T15:42:59.150Z,70.15
2022-11-13T15:45:52.533Z,70.14
2022-11-13T15:48:45.049Z,70.06
2022-11-13T15:51:41.021Z,70.12
2022-11-13T15:54:35.734Z,70.13
2022-11-13T15:57:31.895Z,70.17
2022-11-13T16:00:26.382Z,70.36
2022-11-13T16:03:19.634Z,69.86
2022-11-13T16:06:14.262Z,69.94
2022-11-13T16:09:07.789Z,70.00
2022-11-13T16:12:01.653Z,69.89
2022-11-13T16:14:53.896Z,69.85
2022-11-13T16:17:49.108Z,69.98
2022-11-13T16:20:42.335Z,69.86
2022-11-13T16:23:34.554Z,69.90
2022-11-13T16:26:27.645Z,69.90
2022-11-13T16:29:21.950Z,69.80
2022-11-13T16:32:16.021Z,69.56
2022-11-13T16:35:13.944Z,69.69
2022-11-13T16:38:13.302Z,69.64
2022-11-13T16:41:05.507Z,69.61
2022-11-13T16:43:57.562Z,69.56
2022-11-13T16:46:49.870Z,69.81
2022-11-13T16:49:41.562Z,69.70
2022-11-13T16:52:34.389Z,69.79
2022-11-13T16:55:28.583Z,69.80
2022-11-13T16:58:20.681Z,69.66
2022-11-13T17:01:16.872Z,69.71
2022-11-13T17:04:09.076Z,69.67
2022-11-13T17:07:01.485Z,69.66
2022-11-13T17:10:16.610Z,69.61
2022-11-13T17:13:06.911Z,69.49
2022-11-13T17:16:02.087Z,69.50
2022-11-13T17:18:54.544Z,69.48
2022-11-13T17:21:46.755Z,69.63
2022-11-13T17:24:38.746Z,69.52
2022-11-13T17:27:30.712Z,69.52
2022-11-13T17:30:24.742Z,69.58
2022-11-13T17:33:17.257Z,69.59
2022-11-13T17:36:10.742Z,69.57
2022-11-13T17:39:02.822Z,69.52
2022-11-13T17:41:54.872Z,69.68
2022-11-13T17:44:49.698Z,69.53
2022-11-13T17:47:43.425Z,69.62
2022-11-13T17:50:35.638Z,69.43
2022-11-13T17:53:28.495Z,69.47
2022-11-13T17:56:20.854Z,69.48
2022-11-13T17:59:13.051Z,69.46
2022-11-13T18:02:05.373Z,69.51
2022-11-13T18:05:01.475Z,69.44
2022-11-13T18:07:53.710Z,69.55
2022-11-13T18:10:45.764Z,69.65
2022-11-13T18:13:40.509Z,69.81
2022-11-13T18:16:35.107Z,69.66
2022-11-13T18:19:27.597Z,69.61
2022-11-13T18:22:21.208Z,69.65
2022-11-13T18:25:15.614Z,69.62
2022-11-13T18:28:07.177Z,69.46
2022-11-13T18:31:01.542Z,69.62
2022-11-13T18:33:56.331Z,69.71
2022-11-13T18:36:48.312Z,69.84
2022-11-13T18:39:41.950Z,69.90
2022-11-13T18:42:33.946Z,69.87
2022-11-13T18:45:25.783Z,70.03
2022-11-13T18:48:20.483Z,69.92
2022-11-13T18:51:14.845Z,70.07
2022-11-13T18:54:10.054Z,69.97
2022-11-13T18:57:03.767Z,70.02
2022-11-13T18:59:56.036Z,70.25
2022-11-13T19:02:51.252Z,70.23
2022-11-13T19:05:47.322Z,70.43
2022-11-13T19:08:40.855Z,70.34
2022-11-13T19:11:34.023Z,70.40
2022-11-13T19:14:27.353Z,70.43
2022-11-13T19:17:21.172Z,70.47
2022-11-13T19:20:13.496Z,70.39
2022-11-13T19:23:09.151Z,70.55
2022-11-13T19:26:01.716Z,70.59
2022-11-13T19:28:54.878Z,70.44
2022-11-13T19:31:48.933Z,70.45
2022-11-13T19:34:46.300Z,70.57
2022-11-13T19:37:39.165Z,70.26
2022-11-13T19:40:31.227Z,70.45
2022-11-13T19:43:23.150Z,70.53
2022-11-13T19:46:17.390Z,70.50
2022-11-13T19:49:11.116Z,70.55
2022-11-13T19:52:05.778Z,70.44
2022-11-13T19:54:57.872Z,70.05
2022-11-13T19:57:50.291Z,70.21
2022-11-13T20:00:42.661Z,70.36
2022-11-13T20:03:35.180Z,70.49
2022-11-13T20:06:29.790Z,70.48
2022-11-13T20:09:22.149Z,70.50
2022-11-13T20:12:14.402Z,70.43
2022-11-13T20:15:07.385Z,70.53
2022-11-13T20:17:59.367Z,70.38
2022-11-13T20:20:54.744Z,70.56
2022-11-13T20:23:50.541Z,70.49
2022-11-13T20:26:47.935Z,70.49
2022-11-13T20:29:40.323Z,70.51
2022-11-13T20:32:43.737Z,70.43
2022-11-13T20:35:35.619Z,70.36
2022-11-13T20:38:28.417Z,70.53
2022-11-13T20:41:24.284Z,70.24
2022-11-13T20:44:21.460Z,70.12
2022-11-13T20:47:13.356Z,70.21
2022-11-13T20:50:09.264Z,70.33
2022-11-13T20:53:01.567Z,70.29
2022-11-13T20:55:53.778Z,70.32
2022-11-13T20:58:53.510Z,70.42
2022-11-13T21:01:46.405Z,70.33
2022-11-13T21:04:45.316Z,70.76
2022-11-13T21:07:40.473Z,70.47
2022-11-13T21:10:35.606Z,70.46
2022-11-13T21:13:27.559Z,70.41
2022-11-13T21:16:25.901Z,70.67
2022-11-13T21:19:18.410Z,70.58
2022-11-13T21:22:10.620Z,70.44
2022-11-13T21:25:10.796Z,70.45
2022-11-13T21:28:03.072Z,70.44
2022-11-13T21:31:01.468Z,70.51
2022-11-13T21:34:01.433Z,71.04
2022-11-13T21:36:53.503Z,70.58
2022-11-13T21:39:45.358Z,70.75
2022-11-13T21:42:37.736Z,70.67
2022-11-13T21:45:29.899Z,70.44
2022-11-13T21:48:22.326Z,70.70
2022-11-13T21:51:16.447Z,70.70
2022-11-13T21:54:11.319Z,70.76
2022-11-13T21:57:03.459Z,70.58
2022-11-13T21:59:55.828Z,70.71
2022-11-13T22:02:47.691Z,70.83
2022-11-13T22:05:40.201Z,70.68
2022-11-13T22:08:33.922Z,70.98
2022-11-13T22:11:37.686Z,70.90
2022-11-13T22:14:29.851Z,70.89
2022-11-13T22:17:21.746Z,70.82
2022-11-13T22:20:14.098Z,70.84
2022-11-13T22:23:07.583Z,70.81
2022-11-13T22:26:05.563Z,70.81
2022-11-13T22:28:58.198Z,70.77
2022-11-13T22:31:50.119Z,70.66
2022-11-13T22:34:42.080Z,70.59
2022-11-13T22:37:34.395Z,70.48
2022-11-13T22:40:26.794Z,70.65
2022-11-13T22:43:20.483Z,70.54
2022-11-13T22:46:17.285Z,70.54
2022-11-13T22:49:13.613Z,70.72
2022-11-13T22:52:06.094Z,70.81
2022-11-13T22:54:58.252Z,70.80
2022-11-13T22:57:50.435Z,70.85
2022-11-13T23:00:58.202Z,70.88
2022-11-13T23:03:51.721Z,70.93
2022-11-13T23:06:46.540Z,70.88
2022-11-13T23:09:40.596Z,70.83
2022-11-13T23:12:32.982Z,70.93
2022-11-13T23:15:25.136Z,70.80
2022-11-13T23:18:19.069Z,70.94
2022-11-13T23:21:12.597Z,70.84
2022-11-13T23:24:04.986Z,70.90
2022-11-13T23:27:00.041Z,70.78
2022-11-13T23:29:54.149Z,70.88
2022-11-13T23:32:46.236Z,70.93
2022-11-13T23:35:39.661Z,71.07
2022-11-13T23:38:32.052Z,70.96
2022-11-13T23:41:24.466Z,70.91
2022-11-13T23:44:16.973Z,70.89
2022-11-13T23:47:09.164Z,70.89
2022-11-13T23:50:07.342Z,70.93
2022-11-13T23:53:00.698Z,70.92
2022-11-13T23:55:53.632Z,70.94
2022-11-13T23:58:45.807Z,70.97
