createdAt,value
2017-11-29T00:00:11.273Z,7.09
2017-11-29T00:01:11.185Z,7.04
2017-11-29T00:02:11.103Z,7.09
2017-11-29T00:03:11.007Z,7.05
2017-11-29T00:04:11.136Z,7.09
2017-11-29T00:05:10.832Z,7.13
2017-11-29T00:06:10.736Z,7.08
2017-11-29T00:07:10.651Z,7.05
2017-11-29T00:08:10.572Z,7.04
2017-11-29T00:09:10.486Z,7.13
2017-11-29T00:10:10.390Z,7.05
2017-11-29T00:11:10.302Z,7.04
2017-11-29T00:12:10.220Z,6.87
2017-11-29T00:13:10.126Z,7.02
2017-11-29T00:14:10.038Z,7.04
2017-11-29T00:15:09.950Z,6.89
2017-11-29T00:16:09.874Z,6.99
2017-11-29T00:17:09.772Z,7.02
2017-11-29T00:18:09.696Z,6.99
2017-11-29T00:19:09.605Z,6.95
2017-11-29T00:20:09.509Z,7.04
2017-11-29T00:21:09.431Z,7.08
2017-11-29T00:22:09.357Z,7.01
2017-11-29T00:23:09.260Z,7.07
2017-11-29T00:24:09.178Z,7.08
2017-11-29T00:25:09.082Z,7.01
2017-11-29T00:26:08.994Z,7.04
2017-11-29T00:27:08.899Z,7.07
2017-11-29T00:28:08.815Z,7.05
2017-11-29T00:29:08.725Z,6.97
2017-11-29T00:30:08.643Z,7.04
2017-11-29T00:31:08.553Z,7.04
2017-11-29T00:32:08.464Z,7.07
2017-11-29T00:33:08.395Z,7.07
2017-11-29T00:34:08.289Z,6.94
2017-11-29T00:35:08.219Z,7.04
2017-11-29T00:36:08.125Z,7.07
2017-11-29T00:37:08.035Z,7.12
2017-11-29T00:38:07.943Z,7.02
2017-11-29T00:39:07.856Z,7.01
2017-11-29T00:40:07.774Z,7.07
2017-11-29T00:41:07.677Z,7.07
2017-11-29T00:42:07.599Z,7.08
2017-11-29T00:43:07.514Z,7.05
2017-11-29T00:44:07.417Z,7.08
2017-11-29T00:45:07.329Z,7.08
2017-11-29T00:46:07.240Z,6.95
2017-11-29T00:47:07.164Z,7.02
2017-11-29T00:48:07.084Z,7.07
2017-11-29T00:49:06.989Z,7.07
2017-11-29T00:50:06.898Z,7.09
2017-11-29T00:51:06.808Z,6.99
2017-11-29T00:52:06.736Z,6.95
2017-11-29T00:53:06.646Z,7.02
2017-11-29T00:54:06.552Z,6.99
2017-11-29T00:55:06.464Z,7.02
2017-11-29T00:56:06.375Z,7.07
2017-11-29T00:57:06.291Z,7.05
2017-11-29T00:58:06.200Z,7.07
2017-11-29T00:59:06.121Z,7.01
2017-11-29T01:00:06.057Z,7.05
2017-11-29T01:01:05.943Z,6.89
2017-11-29T01:02:05.854Z,6.99
2017-11-29T01:03:05.774Z,6.94
2017-11-29T01:04:05.680Z,7.04
2017-11-29T01:05:05.591Z,7.02
2017-11-29T01:06:05.519Z,6.99
2017-11-29T01:07:05.424Z,6.91
2017-11-29T01:08:05.339Z,6.83
2017-11-29T01:09:05.245Z,6.86
2017-11-29T01:10:05.162Z,6.98
2017-11-29T01:11:05.070Z,6.90
2017-11-29T01:12:04.991Z,6.86
2017-11-29T01:13:04.900Z,6.91
2017-11-29T01:14:04.819Z,6.89
2017-11-29T01:15:04.732Z,6.86
2017-11-29T01:16:04.651Z,6.91
2017-11-29T01:17:04.553Z,6.83
2017-11-29T01:18:04.469Z,6.84
2017-11-29T01:19:04.371Z,6.86
2017-11-29T01:20:04.293Z,6.86
2017-11-29T01:21:04.201Z,6.89
2017-11-29T01:22:04.116Z,6.89
2017-11-29T01:23:04.026Z,6.80
2017-11-29T01:24:03.936Z,6.87
2017-11-29T01:25:03.865Z,6.83
2017-11-29T01:26:03.765Z,6.89
2017-11-29T01:27:03.671Z,6.83
2017-11-29T01:28:03.597Z,6.81
2017-11-29T01:29:03.500Z,6.89
2017-11-29T01:30:03.417Z,6.80
2017-11-29T01:31:03.329Z,6.80
2017-11-29T01:32:03.245Z,6.80
2017-11-29T01:33:04.022Z,6.80
2017-11-29T01:34:03.072Z,6.76
2017-11-29T01:35:02.982Z,6.81
2017-11-29T01:36:02.888Z,6.89
2017-11-29T01:37:02.813Z,6.87
2017-11-29T01:38:02.719Z,6.81
2017-11-29T01:39:02.649Z,6.79
2017-11-29T01:40:02.547Z,6.80
2017-11-29T01:41:02.456Z,6.72
2017-11-29T01:42:02.369Z,6.84
2017-11-29T01:43:02.312Z,6.69
2017-11-29T01:44:02.205Z,6.69
2017-11-29T01:45:02.124Z,6.69
2017-11-29T01:46:02.027Z,6.86
2017-11-29T01:47:01.939Z,6.80
2017-11-29T01:48:01.845Z,6.72
2017-11-29T01:49:01.762Z,6.80
2017-11-29T01:50:01.682Z,6.73
2017-11-29T01:51:01.586Z,6.69
2017-11-29T01:52:01.497Z,6.72
2017-11-29T01:53:01.422Z,6.63
2017-11-29T01:54:01.326Z,6.66
2017-11-29T01:55:01.242Z,6.66
2017-11-29T01:56:01.150Z,6.68
2017-11-29T01:57:01.070Z,6.68
2017-11-29T01:58:00.976Z,6.66
2017-11-29T01:59:00.888Z,6.59
2017-11-29T02:00:00.799Z,6.61
2017-11-29T02:01:00.717Z,6.66
2017-11-29T02:02:00.634Z,6.68
2017-11-29T02:03:00.546Z,6.65
2017-11-29T02:04:00.448Z,6.50
2017-11-29T02:05:00.378Z,6.54
2017-11-29T02:06:00.287Z,6.32
2017-11-29T02:07:00.192Z,6.47
2017-11-29T02:08:00.123Z,6.47
2017-11-29T02:09:00.020Z,6.53
2017-11-29T02:09:59.932Z,6.48
2017-11-29T02:10:59.836Z,6.58
2017-11-29T02:11:59.749Z,6.56
2017-11-29T02:12:59.681Z,6.43
2017-11-29T02:13:59.583Z,6.40
2017-11-29T02:14:59.494Z,6.48
2017-11-29T02:15:59.402Z,6.56
2017-11-29T02:16:59.317Z,6.41
2017-11-29T02:17:59.231Z,6.41
2017-11-29T02:18:59.156Z,6.40
2017-11-29T02:19:59.066Z,6.58
2017-11-29T02:20:58.966Z,6.46
2017-11-29T02:21:58.888Z,6.44
2017-11-29T02:22:58.793Z,6.35
2017-11-29T02:23:58.706Z,6.33
2017-11-29T02:24:58.639Z,6.21
2017-11-29T02:25:58.536Z,6.25
2017-11-29T02:26:58.457Z,6.21
2017-11-29T02:27:58.365Z,6.28
2017-11-29T02:28:58.265Z,6.30
2017-11-29T02:29:58.200Z,6.22
2017-11-29T02:30:58.095Z,6.19
2017-11-29T02:31:58.597Z,6.14
2017-11-29T02:32:57.918Z,6.18
2017-11-29T02:33:57.833Z,6.22
2017-11-29T02:34:57.740Z,6.18
2017-11-29T02:35:57.660Z,6.19
2017-11-29T02:36:57.565Z,6.07
2017-11-29T02:37:57.492Z,6.26
2017-11-29T02:38:57.393Z,6.13
2017-11-29T02:39:57.307Z,6.10
2017-11-29T02:40:57.221Z,6.07
2017-11-29T02:41:57.134Z,6.11
2017-11-29T02:42:57.063Z,6.10
2017-11-29T02:43:56.979Z,6.18
2017-11-29T02:44:56.892Z,6.21
2017-11-29T02:45:56.780Z,6.19
2017-11-29T02:46:56.698Z,6.07
2017-11-29T02:47:56.605Z,6.18
2017-11-29T02:48:56.525Z,6.14
2017-11-29T02:49:56.431Z,6.10
2017-11-29T02:50:56.351Z,6.14
2017-11-29T02:51:56.264Z,6.11
2017-11-29T02:52:56.173Z,6.22
2017-11-29T02:53:56.089Z,6.04
2017-11-29T02:54:55.997Z,6.07
2017-11-29T02:55:55.918Z,6.10
2017-11-29T02:56:55.811Z,5.96
2017-11-29T02:57:55.737Z,5.98
2017-11-29T02:58:55.645Z,5.96
2017-11-29T02:59:55.551Z,5.98
2017-11-29T03:00:55.468Z,6.03
2017-11-29T03:01:55.374Z,6.14
2017-11-29T03:02:55.295Z,6.10
2017-11-29T03:03:55.215Z,6.04
2017-11-29T03:04:55.124Z,6.10
2017-11-29T03:05:55.028Z,6.13
2017-11-29T03:06:54.943Z,6.16
2017-11-29T03:07:54.855Z,6.30
2017-11-29T03:08:54.769Z,6.16
2017-11-29T03:09:54.686Z,6.19
2017-11-29T03:10:54.598Z,6.09
2017-11-29T03:11:54.512Z,6.07
2017-11-29T03:12:54.414Z,6.19
2017-11-29T03:13:54.329Z,6.22
2017-11-29T03:14:54.244Z,6.32
2017-11-29T03:15:54.165Z,6.16
2017-11-29T03:16:54.065Z,6.25
2017-11-29T03:17:53.982Z,6.19
2017-11-29T03:18:53.888Z,6.07
2017-11-29T03:19:53.800Z,6.11
2017-11-29T03:20:53.707Z,6.18
2017-11-29T03:21:53.622Z,6.36
2017-11-29T03:22:53.542Z,6.33
2017-11-29T03:23:53.456Z,6.16
2017-11-29T03:24:53.363Z,6.35
2017-11-29T03:25:53.275Z,6.36
2017-11-29T03:26:53.188Z,6.43
2017-11-29T03:27:53.096Z,6.43
2017-11-29T03:28:53.014Z,6.32
2017-11-29T03:29:52.928Z,6.38
2017-11-29T03:30:53.185Z,6.44
2017-11-29T03:31:52.745Z,6.36
2017-11-29T03:32:52.668Z,6.28
2017-11-29T03:33:52.571Z,6.32
2017-11-29T03:34:52.482Z,6.33
2017-11-29T03:35:52.398Z,6.18
2017-11-29T03:36:52.319Z,6.09
2017-11-29T03:37:52.217Z,6.03
2017-11-29T03:38:52.135Z,6.13
2017-11-29T03:39:52.048Z,6.06
2017-11-29T03:40:51.959Z,6.22
2017-11-29T03:41:51.872Z,6.13
2017-11-29T03:42:51.780Z,6.10
2017-11-29T03:43:51.697Z,6.19
2017-11-29T03:44:51.604Z,6.13
2017-11-29T03:45:51.521Z,6.16
2017-11-29T03:46:51.429Z,6.38
2017-11-29T03:47:51.358Z,6.38
2017-11-29T03:48:51.257Z,6.32
2017-11-29T03:49:51.161Z,6.13
2017-11-29T03:50:51.096Z,6.22
2017-11-29T03:51:50.994Z,6.28
2017-11-29T03:52:50.901Z,6.22
2017-11-29T03:53:50.820Z,6.21
2017-11-29T03:54:50.721Z,6.32
2017-11-29T03:55:50.657Z,6.30
2017-11-29T03:56:50.553Z,6.43
2017-11-29T03:57:50.467Z,6.36
2017-11-29T03:58:50.384Z,6.33
2017-11-29T03:59:50.298Z,6.36
2017-11-29T04:00:51.195Z,6.33
2017-11-29T04:01:50.118Z,6.30
2017-11-29T04:02:50.032Z,6.35
2017-11-29T04:03:49.936Z,6.50
2017-11-29T04:04:49.856Z,6.62
2017-11-29T04:05:49.768Z,6.51
2017-11-29T04:06:49.680Z,6.51
2017-11-29T04:07:49.602Z,6.54
2017-11-29T04:08:49.497Z,6.61
2017-11-29T04:09:49.412Z,6.56
2017-11-29T04:10:49.336Z,6.44
2017-11-29T04:11:49.241Z,6.58
2017-11-29T04:12:49.158Z,6.61
2017-11-29T04:13:49.058Z,6.36
2017-11-29T04:14:48.971Z,6.46
2017-11-29T04:15:48.890Z,6.36
2017-11-29T04:16:48.790Z,6.38
2017-11-29T04:17:48.718Z,6.43
2017-11-29T04:18:48.620Z,6.36
2017-11-29T04:19:48.531Z,6.21
2017-11-29T04:20:48.452Z,6.16
2017-11-29T04:21:48.351Z,6.14
2017-11-29T04:22:48.266Z,6.19
2017-11-29T04:23:48.176Z,6.07
2017-11-29T04:24:48.092Z,6.21
2017-11-29T04:25:48.000Z,6.18
2017-11-29T04:26:47.913Z,6.13
2017-11-29T04:27:47.830Z,6.18
2017-11-29T04:28:47.745Z,6.14
2017-11-29T04:29:47.794Z,6.13
2017-11-29T04:30:47.559Z,6.10
2017-11-29T04:31:47.474Z,6.16
2017-11-29T04:32:47.381Z,6.21
2017-11-29T04:33:47.297Z,6.25
2017-11-29T04:34:47.238Z,6.33
2017-11-29T04:35:47.123Z,6.33
2017-11-29T04:36:47.032Z,6.41
2017-11-29T04:37:46.950Z,6.35
2017-11-29T04:38:46.859Z,6.44
2017-11-29T04:39:46.770Z,6.38
2017-11-29T04:40:46.680Z,6.43
2017-11-29T04:41:46.587Z,6.46
2017-11-29T04:42:46.505Z,6.40
2017-11-29T04:43:46.417Z,6.41
2017-11-29T04:44:46.331Z,6.41
2017-11-29T04:45:46.235Z,6.43
2017-11-29T04:46:46.151Z,6.40
2017-11-29T04:47:46.071Z,6.50
2017-11-29T04:48:45.982Z,6.65
2017-11-29T04:49:45.888Z,6.83
2017-11-29T04:50:45.805Z,6.81
2017-11-29T04:51:45.730Z,6.69
2017-11-29T04:52:45.626Z,6.54
2017-11-29T04:53:45.539Z,6.53
2017-11-29T04:54:45.453Z,6.69
2017-11-29T04:55:45.366Z,6.61
2017-11-29T04:56:45.275Z,6.62
2017-11-29T04:57:45.209Z,6.62
2017-11-29T04:58:45.100Z,6.66
2017-11-29T04:59:45.011Z,6.48
2017-11-29T05:00:44.930Z,6.51
2017-11-29T05:01:44.839Z,6.58
2017-11-29T05:02:44.743Z,6.50
2017-11-29T05:03:44.674Z,6.36
2017-11-29T05:04:44.580Z,6.33
2017-11-29T05:05:44.482Z,6.56
2017-11-29T05:06:44.392Z,6.56
2017-11-29T05:07:44.309Z,6.47
2017-11-29T05:08:44.227Z,6.46
2017-11-29T05:09:44.143Z,6.41
2017-11-29T05:10:44.047Z,6.29
2017-11-29T05:11:43.954Z,6.50
2017-11-29T05:12:43.872Z,6.33
2017-11-29T05:13:43.779Z,6.21
2017-11-29T05:14:43.692Z,6.21
2017-11-29T05:15:43.614Z,6.36
2017-11-29T05:16:43.517Z,6.19
2017-11-29T05:17:43.433Z,6.26
2017-11-29T05:18:43.345Z,6.41
2017-11-29T05:19:43.253Z,6.40
2017-11-29T05:20:43.167Z,6.32
2017-11-29T05:21:43.073Z,6.18
2017-11-29T05:22:42.991Z,6.36
2017-11-29T05:23:42.907Z,6.40
2017-11-29T05:24:42.807Z,6.35
2017-11-29T05:25:42.733Z,6.40
2017-11-29T05:26:42.633Z,6.40
2017-11-29T05:27:42.549Z,6.40
2017-11-29T05:28:42.472Z,6.33
2017-11-29T05:29:42.382Z,6.35
2017-11-29T05:30:42.295Z,6.36
2017-11-29T05:31:42.191Z,6.41
2017-11-29T05:32:42.115Z,6.36
2017-11-29T05:33:42.020Z,6.43
2017-11-29T05:34:41.938Z,6.44
2017-11-29T05:35:41.845Z,6.40
2017-11-29T05:36:41.755Z,6.40
2017-11-29T05:37:41.670Z,6.38
2017-11-29T05:38:41.581Z,6.38
2017-11-29T05:39:41.501Z,6.50
2017-11-29T05:40:41.404Z,6.40
2017-11-29T05:41:41.327Z,6.36
2017-11-29T05:42:41.235Z,6.40
2017-11-29T05:43:41.145Z,6.43
2017-11-29T05:44:41.065Z,6.41
2017-11-29T05:45:40.973Z,6.38
2017-11-29T05:46:40.883Z,6.38
2017-11-29T05:47:40.795Z,6.44
2017-11-29T05:48:40.709Z,6.41
2017-11-29T05:49:40.626Z,6.38
2017-11-29T05:50:40.533Z,6.40
2017-11-29T05:51:40.459Z,6.43
2017-11-29T05:52:40.360Z,6.40
2017-11-29T05:53:40.266Z,6.47
2017-11-29T05:54:40.184Z,6.41
2017-11-29T05:55:40.093Z,6.41
2017-11-29T05:56:40.006Z,6.38
2017-11-29T05:57:39.915Z,6.30
2017-11-29T05:58:40.668Z,6.40
2017-11-29T05:59:39.759Z,6.38
2017-11-29T06:00:39.658Z,6.56
2017-11-29T06:01:39.575Z,6.44
2017-11-29T06:02:39.483Z,6.50
2017-11-29T06:03:39.416Z,6.44
2017-11-29T06:04:39.315Z,6.38
2017-11-29T06:05:39.228Z,6.53
2017-11-29T06:06:39.133Z,6.53
2017-11-29T06:07:39.041Z,6.47
2017-11-29T06:08:38.954Z,6.51
2017-11-29T06:09:38.868Z,6.50
2017-11-29T06:10:38.786Z,6.41
2017-11-29T06:11:38.696Z,6.58
2017-11-29T06:12:38.627Z,6.62
2017-11-29T06:13:38.515Z,6.56
2017-11-29T06:14:38.432Z,6.47
2017-11-29T06:15:38.345Z,6.41
2017-11-29T06:16:38.269Z,6.30
2017-11-29T06:17:38.189Z,6.33
2017-11-29T06:18:38.088Z,6.30
2017-11-29T06:19:37.996Z,6.35
2017-11-29T06:20:37.901Z,6.01
2017-11-29T06:21:37.816Z,6.14
2017-11-29T06:22:37.731Z,6.28
2017-11-29T06:23:37.646Z,6.43
2017-11-29T06:24:37.554Z,6.51
2017-11-29T06:25:37.491Z,6.43
2017-11-29T06:26:37.369Z,6.50
2017-11-29T06:27:37.287Z,6.50
2017-11-29T06:28:37.202Z,6.48
2017-11-29T06:29:37.110Z,6.53
2017-11-29T06:30:37.016Z,6.61
2017-11-29T06:31:36.940Z,6.58
2017-11-29T06:32:36.850Z,6.58
2017-11-29T06:33:36.764Z,6.58
2017-11-29T06:34:36.672Z,6.36
2017-11-29T06:35:36.585Z,6.44
2017-11-29T06:36:36.497Z,6.44
2017-11-29T06:37:36.418Z,6.14
2017-11-29T06:38:36.325Z,6.18
2017-11-29T06:39:36.229Z,6.44
2017-11-29T06:40:36.153Z,6.32
2017-11-29T06:41:36.056Z,6.35
2017-11-29T06:42:35.965Z,6.32
2017-11-29T06:43:35.877Z,6.19
2017-11-29T06:44:35.790Z,6.19
2017-11-29T06:45:35.697Z,6.19
2017-11-29T06:46:35.617Z,6.19
2017-11-29T06:47:35.521Z,6.19
2017-11-29T06:48:35.430Z,6.10
2017-11-29T06:49:35.357Z,5.89
2017-11-29T06:50:35.262Z,5.63
2017-11-29T06:51:35.164Z,5.88
2017-11-29T06:52:35.076Z,5.88
2017-11-29T06:53:34.987Z,5.83
2017-11-29T06:54:34.924Z,5.55
2017-11-29T06:55:34.806Z,5.67
2017-11-29T06:56:34.721Z,5.74
2017-11-29T06:57:35.259Z,5.85
2017-11-29T06:58:34.540Z,5.82
2017-11-29T06:59:34.463Z,5.89
2017-11-29T07:00:34.363Z,6.11
2017-11-29T07:01:34.295Z,6.10
2017-11-29T07:02:34.190Z,6.19
2017-11-29T07:03:34.096Z,6.16
2017-11-29T07:04:34.016Z,6.18
2017-11-29T07:05:33.913Z,6.19
2017-11-29T07:06:33.825Z,6.18
2017-11-29T07:07:33.739Z,6.19
2017-11-29T07:08:33.655Z,6.21
2017-11-29T07:09:33.558Z,6.19
2017-11-29T07:10:33.489Z,6.21
2017-11-29T07:11:33.386Z,5.98
2017-11-29T07:12:33.294Z,5.98
2017-11-29T07:13:33.232Z,6.01
2017-11-29T07:14:33.115Z,6.07
2017-11-29T07:15:33.037Z,6.11
2017-11-29T07:16:32.943Z,5.92
2017-11-29T07:17:32.846Z,6.10
2017-11-29T07:18:32.765Z,6.13
2017-11-29T07:19:32.676Z,5.91
2017-11-29T07:20:32.583Z,6.04
2017-11-29T07:21:32.495Z,6.03
2017-11-29T07:22:32.424Z,6.01
2017-11-29T07:23:32.331Z,5.98
2017-11-29T07:24:32.242Z,5.89
2017-11-29T07:25:32.152Z,6.13
2017-11-29T07:26:32.051Z,6.19
2017-11-29T07:27:31.986Z,6.16
2017-11-29T07:28:31.875Z,6.19
2017-11-29T07:29:31.795Z,6.14
2017-11-29T07:30:31.698Z,6.09
2017-11-29T07:31:31.612Z,6.13
2017-11-29T07:32:31.531Z,6.14
2017-11-29T07:33:31.436Z,6.00
2017-11-29T07:34:31.364Z,5.98
2017-11-29T07:35:31.255Z,5.96
2017-11-29T07:36:31.167Z,6.07
2017-11-29T07:37:31.078Z,6.25
2017-11-29T07:38:30.990Z,6.36
2017-11-29T07:39:30.899Z,6.33
2017-11-29T07:40:30.810Z,6.30
2017-11-29T07:41:30.722Z,6.36
2017-11-29T07:42:30.640Z,6.38
2017-11-29T07:43:30.562Z,6.38
2017-11-29T07:44:30.458Z,6.14
2017-11-29T07:45:30.370Z,6.19
2017-11-29T07:46:30.279Z,6.14
2017-11-29T07:47:30.208Z,6.36
2017-11-29T07:48:30.113Z,6.32
2017-11-29T07:49:30.015Z,5.98
2017-11-29T07:50:29.936Z,5.98
2017-11-29T07:51:29.841Z,6.14
2017-11-29T07:52:29.760Z,6.07
2017-11-29T07:53:29.663Z,6.03
2017-11-29T07:54:29.576Z,6.11
2017-11-29T07:55:29.492Z,6.19
2017-11-29T07:56:29.852Z,6.16
2017-11-29T07:57:29.310Z,6.21
2017-11-29T07:58:29.225Z,5.96
2017-11-29T07:59:29.133Z,5.91
2017-11-29T08:00:29.050Z,5.96
2017-11-29T08:01:28.955Z,5.93
2017-11-29T08:02:28.889Z,6.01
2017-11-29T08:03:28.774Z,6.07
2017-11-29T08:04:28.692Z,6.13
2017-11-29T08:05:28.601Z,6.19
2017-11-29T08:06:28.543Z,6.36
2017-11-29T08:07:28.433Z,6.32
2017-11-29T08:08:28.335Z,6.44
2017-11-29T08:09:28.249Z,6.40
2017-11-29T08:10:28.170Z,6.33
2017-11-29T08:11:28.071Z,6.25
2017-11-29T08:12:27.990Z,6.35
2017-11-29T08:13:27.893Z,6.41
2017-11-29T08:14:27.814Z,6.38
2017-11-29T08:15:27.741Z,6.50
2017-11-29T08:16:27.624Z,6.41
2017-11-29T08:17:27.547Z,6.50
2017-11-29T08:18:27.464Z,6.56
2017-11-29T08:19:27.370Z,6.36
2017-11-29T08:20:27.285Z,6.40
2017-11-29T08:21:27.184Z,6.41
2017-11-29T08:22:27.101Z,6.40
2017-11-29T08:23:27.029Z,6.36
2017-11-29T08:24:26.948Z,6.41
2017-11-29T08:25:26.830Z,6.47
2017-11-29T08:26:26.756Z,6.32
2017-11-29T08:27:26.657Z,6.46
2017-11-29T08:28:26.565Z,6.40
2017-11-29T08:29:26.481Z,6.38
2017-11-29T08:30:26.395Z,6.43
2017-11-29T08:31:26.320Z,6.41
2017-11-29T08:32:26.225Z,6.36
2017-11-29T08:33:26.129Z,6.44
2017-11-29T08:34:26.037Z,6.41
2017-11-29T08:35:25.955Z,6.54
2017-11-29T08:36:25.879Z,6.53
2017-11-29T08:37:25.795Z,6.44
2017-11-29T08:38:25.689Z,6.40
2017-11-29T08:39:25.612Z,6.48
2017-11-29T08:40:25.517Z,6.32
2017-11-29T08:41:25.432Z,6.43
2017-11-29T08:42:25.333Z,6.47
2017-11-29T08:43:25.245Z,6.54
2017-11-29T08:44:25.157Z,6.41
2017-11-29T08:45:25.066Z,6.33
2017-11-29T08:46:24.981Z,6.46
2017-11-29T08:47:24.894Z,6.40
2017-11-29T08:48:24.811Z,6.41
2017-11-29T08:49:24.714Z,6.43
2017-11-29T08:50:24.633Z,6.54
2017-11-29T08:51:24.548Z,6.48
2017-11-29T08:52:24.498Z,6.43
2017-11-29T08:53:24.365Z,6.35
2017-11-29T08:54:24.268Z,6.50
2017-11-29T08:55:24.437Z,6.66
2017-11-29T08:56:24.093Z,6.62
2017-11-29T08:57:24.002Z,6.76
2017-11-29T08:58:23.937Z,6.73
2017-11-29T08:59:23.849Z,6.79
2017-11-29T09:00:23.739Z,6.80
2017-11-29T09:01:23.660Z,6.87
2017-11-29T09:02:23.560Z,6.90
2017-11-29T09:03:23.494Z,6.87
2017-11-29T09:04:23.399Z,6.90
2017-11-29T09:05:23.303Z,6.80
2017-11-29T09:06:23.210Z,6.84
2017-11-29T09:07:23.124Z,7.02
2017-11-29T09:08:23.038Z,7.38
2017-11-29T09:09:22.942Z,7.53
2017-11-29T09:10:22.865Z,7.59
2017-11-29T09:11:22.774Z,7.44
2017-11-29T09:12:22.682Z,7.52
2017-11-29T09:13:22.592Z,7.35
2017-11-29T09:14:22.509Z,7.59
2017-11-29T09:15:22.425Z,7.69
2017-11-29T09:16:22.343Z,7.63
2017-11-29T09:17:22.265Z,7.49
2017-11-29T09:18:22.164Z,7.50
2017-11-29T09:19:22.074Z,7.41
2017-11-29T09:20:21.993Z,7.38
2017-11-29T09:21:21.898Z,7.40
2017-11-29T09:22:21.809Z,7.42
2017-11-29T09:23:21.723Z,7.23
2017-11-29T09:24:21.643Z,7.26
2017-11-29T09:25:21.559Z,7.20
2017-11-29T09:26:21.469Z,7.17
2017-11-29T09:27:21.376Z,7.08
2017-11-29T09:28:21.290Z,7.04
2017-11-29T09:29:21.208Z,7.08
2017-11-29T09:30:21.123Z,7.22
2017-11-29T09:31:21.030Z,7.04
2017-11-29T09:32:20.938Z,7.20
2017-11-29T09:33:20.852Z,7.20
2017-11-29T09:34:20.769Z,7.15
2017-11-29T09:35:20.676Z,7.05
2017-11-29T09:36:20.583Z,7.02
2017-11-29T09:37:20.496Z,7.07
2017-11-29T09:38:20.406Z,6.97
2017-11-29T09:39:20.327Z,7.04
2017-11-29T09:40:20.235Z,7.13
2017-11-29T09:41:20.145Z,7.20
2017-11-29T09:42:20.052Z,7.24
2017-11-29T09:43:19.970Z,7.26
2017-11-29T09:44:19.889Z,7.22
2017-11-29T09:45:19.795Z,7.23
2017-11-29T09:46:19.706Z,7.32
2017-11-29T09:47:19.623Z,7.27
2017-11-29T09:48:19.535Z,7.19
2017-11-29T09:49:19.443Z,7.23
2017-11-29T09:50:19.352Z,7.24
2017-11-29T09:51:19.276Z,7.29
2017-11-29T09:52:19.180Z,7.26
2017-11-29T09:53:19.086Z,7.34
2017-11-29T09:54:19.034Z,7.31
2017-11-29T09:55:18.918Z,7.37
2017-11-29T09:56:18.821Z,7.29
2017-11-29T09:57:18.735Z,7.34
2017-11-29T09:58:18.650Z,7.42
2017-11-29T09:59:18.570Z,7.35
2017-11-29T10:00:18.477Z,7.55
2017-11-29T10:01:18.388Z,7.34
2017-11-29T10:02:18.301Z,7.45
2017-11-29T10:03:18.207Z,7.35
2017-11-29T10:04:18.134Z,7.44
2017-11-29T10:05:18.037Z,7.49
2017-11-29T10:06:17.967Z,7.53
2017-11-29T10:07:17.857Z,7.37
2017-11-29T10:08:17.778Z,7.50
2017-11-29T10:09:17.685Z,7.56
2017-11-29T10:10:17.601Z,7.45
2017-11-29T10:11:17.516Z,7.23
2017-11-29T10:12:17.421Z,7.34
2017-11-29T10:13:17.328Z,7.24
2017-11-29T10:14:17.245Z,7.23
2017-11-29T10:15:17.156Z,7.29
2017-11-29T10:16:17.095Z,7.26
2017-11-29T10:17:16.984Z,7.35
2017-11-29T10:18:16.902Z,7.34
2017-11-29T10:19:16.808Z,7.27
2017-11-29T10:20:16.722Z,7.31
2017-11-29T10:21:16.634Z,7.37
2017-11-29T10:22:16.544Z,7.22
2017-11-29T10:23:16.457Z,7.05
2017-11-29T10:24:17.352Z,7.02
2017-11-29T10:25:16.285Z,7.05
2017-11-29T10:26:16.194Z,7.26
2017-11-29T10:27:16.104Z,7.38
2017-11-29T10:28:16.013Z,7.37
2017-11-29T10:29:15.934Z,7.40
2017-11-29T10:30:15.842Z,7.32
2017-11-29T10:31:15.751Z,7.42
2017-11-29T10:32:15.663Z,7.42
2017-11-29T10:33:15.574Z,7.53
2017-11-29T10:34:15.498Z,7.32
2017-11-29T10:35:15.406Z,7.40
2017-11-29T10:36:15.310Z,7.49
2017-11-29T10:37:15.229Z,7.35
2017-11-29T10:38:15.153Z,7.32
2017-11-29T10:39:15.054Z,7.34
2017-11-29T10:40:14.964Z,7.31
2017-11-29T10:41:14.869Z,7.47
2017-11-29T10:42:14.795Z,7.55
2017-11-29T10:43:14.698Z,7.52
2017-11-29T10:44:14.613Z,7.50
2017-11-29T10:45:14.526Z,7.40
2017-11-29T10:46:14.430Z,7.38
2017-11-29T10:47:14.343Z,7.59
2017-11-29T10:48:14.254Z,7.56
2017-11-29T10:49:14.168Z,7.47
2017-11-29T10:50:14.079Z,7.32
2017-11-29T10:51:14.005Z,7.52
2017-11-29T10:52:13.912Z,7.44
2017-11-29T10:53:13.818Z,7.47
2017-11-29T10:54:13.747Z,7.56
2017-11-29T10:55:13.643Z,7.49
2017-11-29T10:56:13.557Z,7.52
2017-11-29T10:57:13.463Z,7.56
2017-11-29T10:58:13.379Z,7.62
2017-11-29T10:59:13.292Z,7.62
2017-11-29T11:00:13.206Z,7.74
2017-11-29T11:01:13.117Z,7.49
2017-11-29T11:02:13.030Z,7.69
2017-11-29T11:03:12.945Z,7.84
2017-11-29T11:04:12.858Z,7.93
2017-11-29T11:05:12.767Z,7.94
2017-11-29T11:06:12.692Z,8.00
2017-11-29T11:07:12.589Z,8.00
2017-11-29T11:08:12.498Z,8.11
2017-11-29T11:09:12.420Z,8.18
2017-11-29T11:10:12.327Z,8.15
2017-11-29T11:11:12.248Z,8.07
2017-11-29T11:12:12.154Z,7.99
2017-11-29T11:13:12.070Z,8.07
2017-11-29T11:14:11.980Z,8.04
2017-11-29T11:15:11.899Z,7.93
2017-11-29T11:16:11.809Z,8.00
2017-11-29T11:17:11.721Z,8.12
2017-11-29T11:18:11.634Z,8.07
2017-11-29T11:19:11.548Z,8.17
2017-11-29T11:20:11.459Z,8.17
2017-11-29T11:21:11.370Z,7.97
2017-11-29T11:22:11.281Z,7.84
2017-11-29T11:23:11.899Z,7.96
2017-11-29T11:24:11.129Z,8.07
2017-11-29T11:25:11.026Z,8.18
2017-11-29T11:26:10.935Z,8.21
2017-11-29T11:27:10.846Z,8.18
2017-11-29T11:28:10.758Z,8.18
2017-11-29T11:29:10.677Z,8.22
2017-11-29T11:30:10.599Z,8.02
2017-11-29T11:31:10.507Z,7.97
2017-11-29T11:32:10.423Z,7.96
2017-11-29T11:33:10.324Z,7.94
2017-11-29T11:34:10.237Z,8.08
2017-11-29T11:35:10.147Z,8.14
2017-11-29T11:36:10.070Z,8.15
2017-11-29T11:37:09.986Z,7.85
2017-11-29T11:38:09.896Z,7.74
2017-11-29T11:39:09.806Z,7.89
2017-11-29T11:40:09.721Z,8.10
2017-11-29T11:41:09.627Z,8.20
2017-11-29T11:42:09.544Z,8.30
2017-11-29T11:43:09.462Z,8.35
2017-11-29T11:44:09.369Z,8.65
2017-11-29T11:45:09.293Z,8.93
2017-11-29T11:46:09.193Z,8.90
2017-11-29T11:47:09.129Z,8.93
2017-11-29T11:48:09.034Z,8.99
2017-11-29T11:49:08.939Z,8.86
2017-11-29T11:50:08.856Z,8.79
2017-11-29T11:51:08.773Z,8.99
2017-11-29T11:52:08.674Z,9.20
2017-11-29T11:53:08.594Z,9.43
2017-11-29T11:54:08.520Z,9.60
2017-11-29T11:55:08.419Z,9.60
2017-11-29T11:56:08.333Z,9.30
2017-11-29T11:57:08.280Z,9.39
2017-11-29T11:58:08.177Z,9.27
2017-11-29T11:59:08.110Z,9.21
2017-11-29T12:00:08.052Z,8.96
2017-11-29T12:01:07.928Z,8.90
2017-11-29T12:02:07.823Z,8.79
2017-11-29T12:03:07.735Z,8.93
2017-11-29T12:04:07.646Z,8.87
2017-11-29T12:05:07.568Z,8.97
2017-11-29T12:06:07.485Z,8.93
2017-11-29T12:07:07.387Z,8.87
2017-11-29T12:08:07.309Z,8.90
2017-11-29T12:09:07.228Z,8.83
2017-11-29T12:10:07.135Z,9.01
2017-11-29T12:11:07.043Z,9.02
2017-11-29T12:12:06.953Z,9.02
2017-11-29T12:13:06.881Z,9.13
2017-11-29T12:14:06.787Z,9.18
2017-11-29T12:15:06.701Z,9.20
2017-11-29T12:16:06.626Z,9.32
2017-11-29T12:17:06.532Z,9.58
2017-11-29T12:18:06.443Z,9.61
2017-11-29T12:19:06.373Z,9.58
2017-11-29T12:20:06.273Z,9.76
2017-11-29T12:21:06.186Z,9.88
2017-11-29T12:22:06.499Z,9.96
2017-11-29T12:23:06.046Z,9.78
2017-11-29T12:24:05.927Z,9.76
2017-11-29T12:25:05.852Z,9.61
2017-11-29T12:26:05.775Z,9.43
2017-11-29T12:27:05.680Z,9.39
2017-11-29T12:28:05.591Z,9.06
2017-11-29T12:29:05.499Z,8.88
2017-11-29T12:30:05.419Z,9.18
2017-11-29T12:31:05.333Z,9.39
2017-11-29T12:32:05.245Z,9.45
2017-11-29T12:33:05.151Z,9.25
2017-11-29T12:34:05.082Z,9.28
2017-11-29T12:35:04.995Z,9.27
2017-11-29T12:36:04.910Z,9.34
2017-11-29T12:37:04.811Z,9.24
2017-11-29T12:38:04.730Z,9.30
2017-11-29T12:39:04.648Z,9.23
2017-11-29T12:40:04.560Z,9.25
2017-11-29T12:41:04.479Z,9.09
2017-11-29T12:42:04.388Z,9.09
2017-11-29T12:43:04.298Z,9.21
2017-11-29T12:44:04.216Z,8.99
2017-11-29T12:45:04.130Z,9.10
2017-11-29T12:46:04.039Z,9.24
2017-11-29T12:47:03.954Z,9.30
2017-11-29T12:48:03.874Z,9.28
2017-11-29T12:49:03.785Z,9.25
2017-11-29T12:50:03.699Z,9.32
2017-11-29T12:51:03.608Z,9.02
2017-11-29T12:52:03.528Z,8.94
2017-11-29T12:53:03.450Z,9.06
2017-11-29T12:54:03.362Z,9.09
2017-11-29T12:55:03.264Z,9.04
2017-11-29T12:56:03.177Z,9.18
2017-11-29T12:57:03.100Z,9.24
2017-11-29T12:58:03.010Z,9.27
2017-11-29T12:59:02.933Z,9.18
2017-11-29T13:00:02.842Z,8.94
2017-11-29T13:01:02.748Z,9.05
2017-11-29T13:02:02.658Z,8.93
2017-11-29T13:03:02.579Z,8.96
2017-11-29T13:04:02.498Z,8.94
2017-11-29T13:05:02.401Z,8.96
2017-11-29T13:06:02.325Z,8.93
2017-11-29T13:07:02.240Z,8.94
2017-11-29T13:08:02.154Z,8.88
2017-11-29T13:09:02.083Z,8.79
2017-11-29T13:10:01.978Z,8.86
2017-11-29T13:11:01.888Z,8.65
2017-11-29T13:12:01.805Z,8.63
2017-11-29T13:13:01.712Z,8.63
2017-11-29T13:14:01.639Z,8.58
2017-11-29T13:15:01.553Z,8.12
2017-11-29T13:16:01.455Z,8.36
2017-11-29T13:17:01.371Z,8.35