createdAt,value
2023-05-22T00:01:42.832Z,23.73
2023-05-22T00:04:10.046Z,19.60
2023-05-22T00:06:37.168Z,32.15
2023-05-22T00:09:03.641Z,25.70
2023-05-22T00:11:30.052Z,23.65
2023-05-22T00:13:56.403Z,22.20
2023-05-22T00:16:23.061Z,25.52
2023-05-22T00:18:50.086Z,21.00
2023-05-22T00:21:17.108Z,23.83
2023-05-22T00:23:43.651Z,29.90
2023-05-22T00:26:10.087Z,40.38
2023-05-22T00:28:36.605Z,47.70
2023-05-22T00:31:03.244Z,9.63
2023-05-22T00:33:29.703Z,38.65
2023-05-22T00:35:56.172Z,29.70
2023-05-22T00:38:32.901Z,14.07
2023-05-22T00:41:03.073Z,13.93
2023-05-22T00:43:29.629Z,10.95
2023-05-22T00:45:56.450Z,13.30
2023-05-22T00:48:23.454Z,11.63
2023-05-22T00:50:54.629Z,13.25
2023-05-22T00:53:21.597Z,14.20
2023-05-22T00:55:48.282Z,12.73
2023-05-22T00:58:17.121Z,11.90
2023-05-22T01:00:43.761Z,15.77
2023-05-22T01:03:11.440Z,11.30
2023-05-22T01:05:38.293Z,10.13
2023-05-22T01:08:06.747Z,10.73
2023-05-22T01:10:33.485Z,10.98
2023-05-22T01:13:02.923Z,11.23
2023-05-22T01:15:39.675Z,11.38
2023-05-22T01:18:19.683Z,16.02
2023-05-22T01:21:04.051Z,12.35
2023-05-22T01:23:49.854Z,11.98
2023-05-22T01:26:36.505Z,17.20
2023-05-22T01:29:09.368Z,14.82
2023-05-22T01:31:39.206Z,13.23
2023-05-22T01:34:07.680Z,13.85
2023-05-22T01:36:35.807Z,10.70
2023-05-22T01:39:05.974Z,12.55
2023-05-22T01:41:32.941Z,9.10
2023-05-22T01:44:00.283Z,14.02
2023-05-22T01:46:27.262Z,16.17
2023-05-22T01:48:53.703Z,10.57
2023-05-22T01:51:35.087Z,14.30
2023-05-22T01:54:03.287Z,14.20
2023-05-22T01:56:34.708Z,14.20
2023-05-22T01:59:08.279Z,15.15
2023-05-22T02:01:36.796Z,16.33
2023-05-22T02:04:04.531Z,14.77
2023-05-22T02:06:32.580Z,11.07
2023-05-22T02:08:59.950Z,19.70
2023-05-22T02:11:28.410Z,11.38
2023-05-22T02:13:55.801Z,11.95
2023-05-22T02:16:22.868Z,12.85
2023-05-22T02:18:49.624Z,12.27
2023-05-22T02:21:15.983Z,10.18
2023-05-22T02:23:42.489Z,15.95
2023-05-22T02:26:08.924Z,15.55
2023-05-22T02:28:35.407Z,13.30
2023-05-22T02:31:03.801Z,15.45
2023-05-22T02:33:30.883Z,10.98
2023-05-22T02:35:57.262Z,10.15
2023-05-22T02:38:23.613Z,16.77
2023-05-22T02:40:50.032Z,13.32
2023-05-22T02:43:16.421Z,13.27
2023-05-22T02:45:42.857Z,16.95
2023-05-22T02:48:09.255Z,15.30
2023-05-22T02:50:35.651Z,20.35
2023-05-22T02:53:02.038Z,17.40
2023-05-22T02:55:28.384Z,15.95
2023-05-22T02:57:54.741Z,17.05
2023-05-22T03:00:22.319Z,12.68
2023-05-22T03:02:48.839Z,12.70
2023-05-22T03:05:17.664Z,13.27
2023-05-22T03:07:46.604Z,14.18
2023-05-22T03:10:14.676Z,12.30
2023-05-22T03:12:41.047Z,20.08
2023-05-22T03:15:07.744Z,10.85
2023-05-22T03:17:34.128Z,13.10
2023-05-22T03:20:00.558Z,13.52
2023-05-22T03:22:27.196Z,12.68
2023-05-22T03:24:53.572Z,28.40
2023-05-22T03:27:20.262Z,18.25
2023-05-22T03:29:46.624Z,15.48
2023-05-22T03:32:13.012Z,15.60
2023-05-22T03:34:39.507Z,13.68
2023-05-22T03:37:06.026Z,16.35
2023-05-22T03:39:32.370Z,9.20
2023-05-22T03:41:58.746Z,12.50
2023-05-22T03:44:25.137Z,10.85
2023-05-22T03:46:51.784Z,14.45
2023-05-22T03:49:18.212Z,13.65
2023-05-22T03:51:44.645Z,20.00
2023-05-22T03:54:11.101Z,17.42
2023-05-22T03:56:37.514Z,32.80
2023-05-22T03:59:03.921Z,18.30
2023-05-22T04:01:30.997Z,13.52
2023-05-22T04:03:57.380Z,15.52
2023-05-22T04:06:23.757Z,30.67
2023-05-22T04:08:50.116Z,14.35
2023-05-22T04:11:16.559Z,13.38
2023-05-22T04:13:42.966Z,18.05
2023-05-22T04:16:09.725Z,17.67
2023-05-22T04:18:36.325Z,15.13
2023-05-22T04:21:02.925Z,17.58
2023-05-22T04:23:29.356Z,17.40
2023-05-22T04:25:55.748Z,18.40
2023-05-22T04:28:26.737Z,15.48
2023-05-22T04:30:54.480Z,12.30
2023-05-22T04:33:21.582Z,18.27
2023-05-22T04:35:48.266Z,20.25
2023-05-22T04:38:18.258Z,16.45
2023-05-22T04:40:44.721Z,23.10
2023-05-22T04:43:13.779Z,17.52
2023-05-22T04:45:42.233Z,16.27
2023-05-22T04:48:08.662Z,17.25
2023-05-22T04:50:36.007Z,16.25
2023-05-22T04:53:04.381Z,18.73
2023-05-22T04:55:33.783Z,15.15
2023-05-22T04:58:00.364Z,17.08
2023-05-22T05:00:28.721Z,14.45
2023-05-22T05:02:55.170Z,18.17
2023-05-22T05:05:21.824Z,19.92
2023-05-22T05:07:50.059Z,19.10
2023-05-22T05:10:16.894Z,15.40
2023-05-22T05:12:43.425Z,18.10
2023-05-22T05:15:10.078Z,21.95
2023-05-22T05:17:36.503Z,22.40
2023-05-22T05:20:05.692Z,21.70
2023-05-22T05:22:32.048Z,22.70
2023-05-22T05:24:58.564Z,17.30
2023-05-22T05:27:24.895Z,18.40
2023-05-22T05:29:51.306Z,18.20
2023-05-22T05:32:17.761Z,16.73
2023-05-22T05:34:44.242Z,19.58
2023-05-22T05:37:10.614Z,20.77
2023-05-22T05:39:37.094Z,19.63
2023-05-22T05:42:03.469Z,22.58
2023-05-22T05:44:29.813Z,21.55
2023-05-22T05:46:56.955Z,20.55
2023-05-22T05:49:23.315Z,26.60
2023-05-22T05:51:49.689Z,17.02
2023-05-22T05:54:16.068Z,19.52
2023-05-22T05:56:42.526Z,23.27
2023-05-22T05:59:09.798Z,20.85
2023-05-22T06:01:36.158Z,17.95
2023-05-22T06:04:04.272Z,22.60
2023-05-22T06:06:36.189Z,20.27
2023-05-22T06:09:03.675Z,21.60
2023-05-22T06:11:30.069Z,20.05
2023-05-22T06:13:56.633Z,23.08
2023-05-22T06:16:23.066Z,20.20
2023-05-22T06:18:49.646Z,22.58
2023-05-22T06:21:17.842Z,21.75
2023-05-22T06:23:44.206Z,16.58
2023-05-22T06:26:10.565Z,24.70
2023-05-22T06:28:36.939Z,25.02
2023-05-22T06:31:03.364Z,25.10
2023-05-22T06:33:29.778Z,18.88
2023-05-22T06:35:56.574Z,7.82
2023-05-22T06:38:22.932Z,23.42
2023-05-22T06:40:49.276Z,11.02
2023-05-22T06:43:15.932Z,11.38
2023-05-22T06:45:42.329Z,9.65
2023-05-22T06:48:08.752Z,11.27
2023-05-22T06:50:35.211Z,8.45
2023-05-22T06:53:01.581Z,13.10
2023-05-22T06:55:28.071Z,10.32
2023-05-22T06:57:54.453Z,10.77
2023-05-22T07:00:21.919Z,9.07
2023-05-22T07:02:48.632Z,10.63
2023-05-22T07:05:15.106Z,9.23
2023-05-22T07:07:41.478Z,15.75
2023-05-22T07:10:08.003Z,19.95
2023-05-22T07:12:34.362Z,11.40
2023-05-22T07:15:01.563Z,9.50
2023-05-22T07:17:28.067Z,16.05
2023-05-22T07:19:54.544Z,11.60
2023-05-22T07:22:21.387Z,10.90
2023-05-22T07:24:47.734Z,13.00
2023-05-22T07:27:14.346Z,20.00
2023-05-22T07:29:40.935Z,12.60
2023-05-22T07:32:08.025Z,8.80
2023-05-22T07:34:34.829Z,15.18
2023-05-22T07:37:06.375Z,19.52
2023-05-22T07:39:32.737Z,14.10
2023-05-22T07:41:59.589Z,11.35
2023-05-22T07:44:27.852Z,12.27
2023-05-22T07:46:55.550Z,10.95
2023-05-22T07:49:23.424Z,24.13
2023-05-22T07:51:49.950Z,22.38
2023-05-22T07:54:16.399Z,23.70
2023-05-22T07:56:42.973Z,19.15
2023-05-22T07:59:11.968Z,20.88
2023-05-22T08:01:38.892Z,19.33
2023-05-22T08:04:05.867Z,20.85
2023-05-22T08:06:32.448Z,27.02
2023-05-22T08:09:00.065Z,23.67
2023-05-22T08:11:26.519Z,23.55
2023-05-22T08:13:52.859Z,19.58
2023-05-22T08:16:19.237Z,46.25
2023-05-22T08:18:45.655Z,51.60
2023-05-22T08:21:12.051Z,43.75
2023-05-22T08:23:38.657Z,57.42
2023-05-22T08:26:06.073Z,57.92
2023-05-22T08:28:32.460Z,57.50
2023-05-22T08:30:58.873Z,43.13
2023-05-22T08:33:25.288Z,43.95
2023-05-22T08:35:51.673Z,37.97
2023-05-22T08:38:18.167Z,43.95
2023-05-22T08:40:47.216Z,44.97
2023-05-22T08:43:13.835Z,39.25
2023-05-22T08:45:42.543Z,34.35
2023-05-22T08:48:12.318Z,36.00
2023-05-22T08:50:43.115Z,37.80
2023-05-22T08:53:11.655Z,49.88
2023-05-22T08:55:38.202Z,37.42
2023-05-22T08:58:04.819Z,41.90
2023-05-22T09:00:31.387Z,35.20
2023-05-22T09:02:58.091Z,41.92
2023-05-22T09:05:26.756Z,42.63
2023-05-22T09:07:56.567Z,48.40
2023-05-22T09:10:25.231Z,54.25
2023-05-22T09:13:04.546Z,51.20
2023-05-22T09:15:32.438Z,49.17
2023-05-22T09:17:59.205Z,49.75
2023-05-22T09:20:25.771Z,54.60
2023-05-22T09:22:52.137Z,58.05
2023-05-22T09:25:21.826Z,48.17
2023-05-22T09:27:48.653Z,48.30
2023-05-22T09:30:18.520Z,42.90
2023-05-22T09:32:46.799Z,40.45
2023-05-22T09:35:14.187Z,39.58
2023-05-22T09:37:41.001Z,35.08
2023-05-22T09:40:09.539Z,36.03
2023-05-22T09:42:35.963Z,40.67
2023-05-22T09:45:03.016Z,36.70
2023-05-22T09:47:29.426Z,35.45
2023-05-22T09:49:57.206Z,37.05
2023-05-22T09:52:23.860Z,51.65
2023-05-22T09:54:57.737Z,34.85
2023-05-22T09:57:24.691Z,45.50
2023-05-22T09:59:55.012Z,38.28
2023-05-22T10:02:22.794Z,36.80
2023-05-22T10:04:52.780Z,34.88
2023-05-22T10:07:21.905Z,36.85
2023-05-22T10:09:52.374Z,33.13
2023-05-22T10:12:21.553Z,32.08
2023-05-22T10:14:48.303Z,35.47
2023-05-22T10:17:16.887Z,42.88
2023-05-22T10:19:44.744Z,41.75
2023-05-22T10:22:20.594Z,27.48
2023-05-22T10:24:50.272Z,39.45
2023-05-22T10:27:16.626Z,47.97
2023-05-22T10:29:47.210Z,42.60
2023-05-22T10:32:28.761Z,40.83
2023-05-22T10:35:01.995Z,42.35
2023-05-22T10:37:39.234Z,46.00
2023-05-22T10:40:08.196Z,40.90
2023-05-22T10:42:34.668Z,41.13
2023-05-22T10:45:01.080Z,32.55
2023-05-22T10:47:27.488Z,40.70
2023-05-22T10:50:14.585Z,42.38
2023-05-22T10:52:41.243Z,40.08
2023-05-22T10:55:09.035Z,47.50
2023-05-22T10:57:37.558Z,39.47
2023-05-22T11:00:11.427Z,38.85
2023-05-22T11:02:44.807Z,39.13
2023-05-22T11:05:14.066Z,41.40
2023-05-22T11:07:41.379Z,21.65
2023-05-22T11:10:07.970Z,42.97
2023-05-22T11:12:34.344Z,39.10
2023-05-22T11:15:08.055Z,37.50
2023-05-22T11:17:46.643Z,39.72
2023-05-22T11:20:13.303Z,40.33
2023-05-22T11:22:41.142Z,40.65
2023-05-22T11:25:11.676Z,49.63
2023-05-22T11:27:39.331Z,39.75
2023-05-22T11:30:06.672Z,42.63
2023-05-22T11:32:35.421Z,37.47
2023-05-22T11:35:02.140Z,38.80
2023-05-22T11:37:28.699Z,39.85
2023-05-22T11:39:55.946Z,44.75
2023-05-22T11:42:22.409Z,40.95
2023-05-22T11:44:48.787Z,39.25
2023-05-22T11:47:15.390Z,9.40
2023-05-22T11:49:42.621Z,17.02
2023-05-22T11:52:09.389Z,13.57
2023-05-22T11:54:37.035Z,16.13
2023-05-22T11:57:08.680Z,28.63
2023-05-22T11:59:35.541Z,24.50
2023-05-22T12:02:01.972Z,22.25
2023-05-22T12:04:28.331Z,28.35
2023-05-22T12:06:54.996Z,18.42
2023-05-22T12:09:21.895Z,19.38
2023-05-22T12:11:48.488Z,21.55
2023-05-22T12:14:15.001Z,21.83
2023-05-22T12:16:41.519Z,19.25
2023-05-22T12:19:08.873Z,27.70
2023-05-22T12:21:36.580Z,23.15
2023-05-22T12:24:03.561Z,24.65
2023-05-22T12:26:30.589Z,21.25
2023-05-22T12:28:57.855Z,19.92
2023-05-22T12:31:24.667Z,21.52
2023-05-22T12:33:54.999Z,22.90
2023-05-22T12:36:21.655Z,18.83
2023-05-22T12:38:48.031Z,26.25
2023-05-22T12:41:14.450Z,24.58
2023-05-22T12:43:40.839Z,19.55
2023-05-22T12:46:07.285Z,25.42
2023-05-22T12:48:33.674Z,18.83
2023-05-22T12:51:00.030Z,17.67
2023-05-22T12:53:26.384Z,19.48
2023-05-22T12:55:52.747Z,15.07
2023-05-22T12:58:19.377Z,20.85
2023-05-22T13:00:45.809Z,16.20
2023-05-22T13:03:12.524Z,18.42
2023-05-22T13:05:39.239Z,17.38
2023-05-22T13:08:05.903Z,22.95
2023-05-22T13:10:32.285Z,22.98
2023-05-22T13:12:58.726Z,20.20
2023-05-22T13:15:25.123Z,24.58
2023-05-22T13:17:51.530Z,20.88
2023-05-22T13:20:17.981Z,17.63
2023-05-22T13:22:44.390Z,23.95
2023-05-22T13:25:12.591Z,23.25
2023-05-22T13:27:39.037Z,28.17
2023-05-22T13:30:06.354Z,28.48
2023-05-22T13:32:33.545Z,27.38
2023-05-22T13:34:59.932Z,30.08
2023-05-22T13:37:26.302Z,26.80
2023-05-22T13:39:52.986Z,24.83
2023-05-22T13:42:19.506Z,20.45
2023-05-22T13:44:45.926Z,29.10
2023-05-22T13:47:12.587Z,24.67
2023-05-22T13:49:38.988Z,25.98
2023-05-22T13:52:05.629Z,22.10
2023-05-22T13:54:32.039Z,11.52
2023-05-22T13:57:00.227Z,12.38
2023-05-22T13:59:27.362Z,16.55
2023-05-22T14:01:53.765Z,12.73
2023-05-22T14:04:20.270Z,15.02
2023-05-22T14:06:46.877Z,13.55
2023-05-22T14:09:13.235Z,21.23
2023-05-22T14:11:39.601Z,19.30
2023-05-22T14:14:05.987Z,23.05
2023-05-22T14:16:32.417Z,37.90
2023-05-22T14:18:59.411Z,27.85
2023-05-22T14:21:25.850Z,23.33
2023-05-22T14:23:52.374Z,31.13
2023-05-22T14:26:18.928Z,28.00
2023-05-22T14:28:45.454Z,31.10
2023-05-22T14:31:11.932Z,19.95
2023-05-22T14:33:38.381Z,31.67
2023-05-22T14:36:04.917Z,39.45
2023-05-22T14:38:33.799Z,33.20
2023-05-22T14:41:00.860Z,33.08
2023-05-22T14:43:27.428Z,39.92
2023-05-22T14:45:54.547Z,34.75
2023-05-22T14:48:26.041Z,34.92
2023-05-22T14:50:53.730Z,36.63
2023-05-22T14:53:20.381Z,34.45
2023-05-22T14:55:47.158Z,31.10
2023-05-22T14:58:13.917Z,47.65
2023-05-22T15:00:40.591Z,39.55
2023-05-22T15:03:07.157Z,37.60
2023-05-22T15:05:33.600Z,9.35
2023-05-22T15:08:00.243Z,29.95
2023-05-22T15:10:26.801Z,38.53
2023-05-22T15:12:53.405Z,24.52
2023-05-22T15:15:19.852Z,22.58
2023-05-22T15:17:46.284Z,14.95
2023-05-22T15:20:13.206Z,12.45
2023-05-22T15:22:39.971Z,11.98
2023-05-22T15:25:11.845Z,15.50
2023-05-22T15:27:39.277Z,12.13
2023-05-22T15:30:06.630Z,17.58
2023-05-22T15:32:33.145Z,25.40
2023-05-22T15:34:59.587Z,17.48
2023-05-22T15:37:26.113Z,17.00
2023-05-22T15:39:52.520Z,18.45
2023-05-22T15:42:18.903Z,20.13
2023-05-22T15:44:45.366Z,30.60
2023-05-22T15:47:11.781Z,14.90
2023-05-22T15:49:38.297Z,16.45
2023-05-22T15:52:04.700Z,10.27
2023-05-22T15:54:31.046Z,8.25
2023-05-22T15:56:57.471Z,18.48
2023-05-22T15:59:23.888Z,10.43
2023-05-22T16:01:50.378Z,9.40
2023-05-22T16:04:16.777Z,5.93
2023-05-22T16:06:43.191Z,7.47
2023-05-22T16:09:09.992Z,5.85
2023-05-22T16:11:37.846Z,9.38
2023-05-22T16:14:04.736Z,23.90
2023-05-22T16:16:31.394Z,7.85
2023-05-22T16:18:57.808Z,7.90
2023-05-22T16:21:24.222Z,9.73
2023-05-22T16:23:50.600Z,7.65
2023-05-22T16:26:16.946Z,8.00
2023-05-22T16:28:43.430Z,6.95
2023-05-22T16:31:09.999Z,7.50
2023-05-22T16:33:37.580Z,6.40
2023-05-22T16:36:04.338Z,9.13
2023-05-22T16:38:30.711Z,6.20
2023-05-22T16:40:57.130Z,22.85
2023-05-22T16:43:23.529Z,17.25
2023-05-22T16:45:51.194Z,21.63
2023-05-22T16:48:18.271Z,14.63
2023-05-22T16:50:46.487Z,19.73
2023-05-22T16:53:13.318Z,19.00
2023-05-22T16:55:39.990Z,17.20
2023-05-22T16:58:06.740Z,16.52
2023-05-22T17:00:33.113Z,17.92
2023-05-22T17:03:00.482Z,16.40
2023-05-22T17:05:26.936Z,21.85
2023-05-22T17:07:53.279Z,19.70
2023-05-22T17:10:19.696Z,18.25
2023-05-22T17:12:46.506Z,12.00
2023-05-22T17:15:12.890Z,14.05
2023-05-22T17:17:39.275Z,7.47
2023-05-22T17:20:10.215Z,3.28
2023-05-22T17:22:38.739Z,2.92
2023-05-22T17:25:06.107Z,7.07
2023-05-22T17:27:36.177Z,3.10
2023-05-22T17:30:03.625Z,4.13
2023-05-22T17:32:30.167Z,4.82
2023-05-22T17:34:56.570Z,3.00
2023-05-22T17:37:22.909Z,3.75
2023-05-22T17:39:49.285Z,4.97
2023-05-22T17:42:15.638Z,2.55
2023-05-22T17:44:42.053Z,4.25
2023-05-22T17:47:08.549Z,2.80
2023-05-22T17:49:34.964Z,2.60
2023-05-22T17:52:01.314Z,3.00
2023-05-22T17:54:32.972Z,2.33
2023-05-22T17:56:59.332Z,1.92
2023-05-22T17:59:25.799Z,2.58
2023-05-22T18:01:53.959Z,3.05
2023-05-22T18:04:20.562Z,2.53
2023-05-22T18:06:47.021Z,2.88
2023-05-22T18:09:13.481Z,4.20
2023-05-22T18:11:39.844Z,5.60
2023-05-22T18:14:06.269Z,2.67
2023-05-22T18:16:33.778Z,3.63
2023-05-22T18:19:00.290Z,2.58
2023-05-22T18:21:29.065Z,2.72
2023-05-22T18:23:56.020Z,2.50
2023-05-22T18:26:22.783Z,2.17
2023-05-22T18:28:49.275Z,4.85
2023-05-22T18:31:15.816Z,3.38
2023-05-22T18:33:44.870Z,3.47
2023-05-22T18:36:11.571Z,3.97
2023-05-22T18:38:38.048Z,3.22
2023-05-22T18:41:05.051Z,3.33
2023-05-22T18:43:32.843Z,2.38
2023-05-22T18:45:59.409Z,5.53
2023-05-22T18:48:27.270Z,2.58
2023-05-22T18:50:54.106Z,6.30
2023-05-22T18:53:21.727Z,3.92
2023-05-22T18:55:48.666Z,2.08
2023-05-22T18:58:15.204Z,2.47
2023-05-22T19:00:42.023Z,2.53
2023-05-22T19:03:11.203Z,2.97
2023-05-22T19:05:37.741Z,1.80
2023-05-22T19:08:04.862Z,4.45
2023-05-22T19:10:31.283Z,2.60
2023-05-22T19:12:58.099Z,8.02
2023-05-22T19:15:25.662Z,2.15
2023-05-22T19:17:52.200Z,1.88
2023-05-22T19:20:18.715Z,4.53
2023-05-22T19:22:45.177Z,2.83
2023-05-22T19:25:11.662Z,2.42
2023-05-22T19:27:39.334Z,2.65
2023-05-22T19:30:06.591Z,2.10
2023-05-22T19:32:33.160Z,1.77
2023-05-22T19:34:59.650Z,2.17
2023-05-22T19:37:26.259Z,2.38
2023-05-22T19:39:53.699Z,2.50
2023-05-22T19:42:20.253Z,2.00
2023-05-22T19:44:47.247Z,2.70
2023-05-22T19:47:13.836Z,2.00
2023-05-22T19:49:40.569Z,2.80
2023-05-22T19:52:07.062Z,3.78
2023-05-22T19:54:34.127Z,3.25
2023-05-22T19:57:00.561Z,2.38
2023-05-22T19:59:26.957Z,1.95
2023-05-22T20:01:53.981Z,3.53
2023-05-22T20:04:21.502Z,2.70
2023-05-22T20:06:48.524Z,3.25
2023-05-22T20:09:15.398Z,3.28
2023-05-22T20:11:41.894Z,2.60
2023-05-22T20:14:08.393Z,3.60
2023-05-22T20:16:35.011Z,2.40
2023-05-22T20:19:02.687Z,3.13
2023-05-22T20:21:29.229Z,8.27
2023-05-22T20:23:55.679Z,6.05
2023-05-22T20:26:22.212Z,4.28
2023-05-22T20:28:48.752Z,4.20
2023-05-22T20:31:15.270Z,5.22
2023-05-22T20:33:41.832Z,3.58
2023-05-22T20:36:08.604Z,6.75
2023-05-22T20:38:35.156Z,4.85
2023-05-22T20:41:02.703Z,8.50
2023-05-22T20:43:30.783Z,4.50
2023-05-22T20:45:57.494Z,7.03
2023-05-22T20:48:24.131Z,11.98
2023-05-22T20:50:50.816Z,8.20
2023-05-22T20:53:17.652Z,8.48
2023-05-22T20:55:44.201Z,4.47
2023-05-22T20:58:10.643Z,14.93
2023-05-22T21:00:37.025Z,5.72
2023-05-22T21:03:03.696Z,4.63
2023-05-22T21:05:30.134Z,5.97
2023-05-22T21:07:57.817Z,5.18
2023-05-22T21:10:24.314Z,5.55
2023-05-22T21:12:50.669Z,5.20
2023-05-22T21:15:17.193Z,5.82
2023-05-22T21:17:43.800Z,5.22
2023-05-22T21:20:10.756Z,5.90
2023-05-22T21:22:37.255Z,6.28
2023-05-22T21:25:03.832Z,3.47
2023-05-22T21:27:30.557Z,3.03
2023-05-22T21:29:57.036Z,5.20
2023-05-22T21:32:23.532Z,7.35
2023-05-22T21:34:50.053Z,5.95
2023-05-22T21:37:16.691Z,6.00
2023-05-22T21:39:43.132Z,21.95
2023-05-22T21:42:09.684Z,5.82
2023-05-22T21:44:36.085Z,8.23
2023-05-22T21:47:02.790Z,6.82
2023-05-22T21:49:29.414Z,6.22
2023-05-22T21:51:55.900Z,30.60
2023-05-22T21:54:22.341Z,39.40
2023-05-22T21:56:48.791Z,40.65
2023-05-22T21:59:15.668Z,46.63
2023-05-22T22:01:42.809Z,44.50
2023-05-22T22:04:09.454Z,51.67
2023-05-22T22:06:36.503Z,45.97
2023-05-22T22:09:03.611Z,41.42
2023-05-22T22:11:30.183Z,49.70
2023-05-22T22:13:56.901Z,48.78
2023-05-22T22:16:23.565Z,48.03
2023-05-22T22:18:50.401Z,44.40
2023-05-22T22:21:17.364Z,39.35
2023-05-22T22:23:43.870Z,45.83
2023-05-22T22:26:12.098Z,42.80
2023-05-22T22:28:38.710Z,36.70
2023-05-22T22:31:05.181Z,39.20
2023-05-22T22:33:32.761Z,42.58
2023-05-22T22:35:59.596Z,26.20
2023-05-22T22:38:26.829Z,42.67
2023-05-22T22:40:53.223Z,44.03
2023-05-22T22:43:19.842Z,40.58
2023-05-22T22:45:46.412Z,41.83
2023-05-22T22:48:12.782Z,37.88
2023-05-22T22:50:39.395Z,46.55
2023-05-22T22:53:06.051Z,43.70
2023-05-22T22:55:32.669Z,48.47
2023-05-22T22:57:59.694Z,34.03
2023-05-22T23:00:26.088Z,31.55
2023-05-22T23:02:52.586Z,22.95
2023-05-22T23:05:20.468Z,22.80
2023-05-22T23:07:47.928Z,17.23
2023-05-22T23:10:14.907Z,16.88
2023-05-22T23:12:41.729Z,18.10
2023-05-22T23:15:13.388Z,17.95
2023-05-22T23:17:40.883Z,14.98
2023-05-22T23:20:09.017Z,21.15
2023-05-22T23:22:35.658Z,16.48
2023-05-22T23:25:02.348Z,16.48
2023-05-22T23:27:28.825Z,15.73
2023-05-22T23:29:55.310Z,14.73
2023-05-22T23:32:22.416Z,13.55
2023-05-22T23:34:49.126Z,12.35
2023-05-22T23:37:15.688Z,41.33
2023-05-22T23:39:42.173Z,43.30
2023-05-22T23:42:09.858Z,49.58
2023-05-22T23:44:36.928Z,45.60
2023-05-22T23:47:03.525Z,46.30
2023-05-22T23:49:30.028Z,43.63
2023-05-22T23:51:56.573Z,43.05
2023-05-22T23:54:23.204Z,45.35
2023-05-22T23:56:49.596Z,41.78
2023-05-22T23:59:15.966Z,43.60
