createdAt,value
2023-05-18T00:00:11.011Z,12.80
2023-05-18T00:02:40.793Z,12.80
2023-05-18T00:05:10.229Z,12.80
2023-05-18T00:07:39.435Z,12.70
2023-05-18T00:10:09.655Z,12.70
2023-05-18T00:12:37.742Z,12.70
2023-05-18T00:15:09.102Z,12.70
2023-05-18T00:17:37.241Z,12.70
2023-05-18T00:20:06.661Z,12.70
2023-05-18T00:22:34.654Z,12.60
2023-05-18T00:25:02.714Z,12.60
2023-05-18T00:27:31.426Z,12.60
2023-05-18T00:29:59.399Z,12.60
2023-05-18T00:32:28.777Z,12.60
2023-05-18T00:34:56.895Z,12.50
2023-05-18T00:37:25.035Z,12.50
2023-05-18T00:39:53.151Z,12.60
2023-05-18T00:42:21.583Z,12.50
2023-05-18T00:44:49.574Z,12.40
2023-05-18T00:47:18.484Z,12.40
2023-05-18T00:49:47.984Z,12.40
2023-05-18T00:52:17.127Z,12.30
2023-05-18T00:54:45.149Z,12.30
2023-05-18T00:57:13.132Z,12.30
2023-05-18T00:59:42.002Z,12.30
2023-05-18T01:02:12.110Z,12.20
2023-05-18T01:04:41.306Z,12.30
2023-05-18T01:07:12.858Z,12.20
2023-05-18T01:09:40.944Z,12.20
2023-05-18T01:12:19.038Z,12.10
2023-05-18T01:14:54.057Z,12.10
2023-05-18T01:17:33.493Z,12.10
2023-05-18T01:20:26.566Z,12.10
2023-05-18T01:23:33.825Z,12.00
2023-05-18T01:26:15.785Z,12.00
2023-05-18T01:28:47.301Z,11.90
2023-05-18T01:31:16.984Z,11.90
2023-05-18T01:33:45.664Z,11.80
2023-05-18T01:36:13.891Z,11.80
2023-05-18T01:38:44.204Z,11.70
2023-05-18T01:41:22.426Z,11.70
2023-05-18T01:43:59.372Z,11.70
2023-05-18T01:46:37.894Z,11.70
2023-05-18T01:49:13.101Z,11.60
2023-05-18T01:51:48.101Z,11.60
2023-05-18T01:54:20.488Z,11.50
2023-05-18T01:56:51.967Z,11.50
2023-05-18T01:59:20.702Z,11.40
2023-05-18T02:01:48.770Z,11.40
2023-05-18T02:04:17.543Z,11.40
2023-05-18T02:06:45.731Z,11.30
2023-05-18T02:09:13.904Z,11.30
2023-05-18T02:11:41.960Z,11.30
2023-05-18T02:14:11.376Z,11.30
2023-05-18T02:16:39.608Z,11.20
2023-05-18T02:19:07.812Z,11.20
2023-05-18T02:21:35.956Z,11.20
2023-05-18T02:24:05.225Z,11.20
2023-05-18T02:26:33.197Z,11.10
2023-05-18T02:29:01.324Z,11.10
2023-05-18T02:31:32.351Z,11.10
2023-05-18T02:34:02.717Z,11.00
2023-05-18T02:36:37.159Z,11.00
2023-05-18T02:39:06.559Z,11.00
2023-05-18T02:41:35.622Z,10.90
2023-05-18T02:44:04.005Z,10.90
2023-05-18T02:46:33.743Z,10.80
2023-05-18T02:49:01.851Z,10.80
2023-05-18T02:51:30.322Z,10.80
2023-05-18T02:53:58.422Z,10.70
2023-05-18T02:56:28.748Z,10.70
2023-05-18T02:59:06.067Z,10.70
2023-05-18T03:01:41.034Z,10.70
2023-05-18T03:04:09.431Z,10.70
2023-05-18T03:06:42.045Z,10.60
2023-05-18T03:09:10.140Z,10.60
2023-05-18T03:11:42.810Z,10.60
2023-05-18T03:14:11.639Z,10.50
2023-05-18T03:16:40.997Z,10.50
2023-05-18T03:19:15.932Z,10.50
2023-05-18T03:21:43.950Z,10.40
2023-05-18T03:24:14.900Z,10.40
2023-05-18T03:26:45.151Z,10.40
2023-05-18T03:29:13.620Z,10.40
2023-05-18T03:31:44.219Z,10.40
2023-05-18T03:34:13.914Z,10.30
2023-05-18T03:36:47.466Z,10.30
2023-05-18T03:39:15.865Z,10.30
2023-05-18T03:41:43.851Z,10.20
2023-05-18T03:44:11.836Z,10.20
2023-05-18T03:46:39.868Z,10.20
2023-05-18T03:49:09.252Z,10.10
2023-05-18T03:51:41.113Z,10.30
2023-05-18T03:54:09.267Z,10.10
2023-05-18T03:56:37.525Z,10.10
2023-05-18T03:59:06.502Z,10.00
2023-05-18T04:01:34.813Z,10.10
2023-05-18T04:04:02.957Z,10.00
2023-05-18T04:06:35.246Z,10.00
2023-05-18T04:09:04.790Z,10.00
2023-05-18T04:11:32.959Z,10.10
2023-05-18T04:14:01.290Z,9.90
2023-05-18T04:16:29.491Z,9.90
2023-05-18T04:18:57.586Z,9.90
2023-05-18T04:21:25.678Z,9.90
2023-05-18T04:23:55.768Z,9.90
2023-05-18T04:26:24.170Z,9.90
2023-05-18T04:28:52.571Z,9.90
2023-05-18T04:31:20.699Z,9.90
2023-05-18T04:33:51.354Z,9.90
2023-05-18T04:36:21.403Z,9.90
2023-05-18T04:38:51.280Z,10.00
2023-05-18T04:41:22.210Z,9.80
2023-05-18T04:43:50.581Z,9.80
2023-05-18T04:46:18.880Z,9.80
2023-05-18T04:48:49.930Z,9.70
2023-05-18T04:51:21.323Z,9.80
2023-05-18T04:53:50.269Z,9.80
2023-05-18T04:56:18.644Z,9.70
2023-05-18T04:58:49.019Z,9.70
2023-05-18T05:01:19.078Z,9.90
2023-05-18T05:03:47.311Z,9.70
2023-05-18T05:06:15.928Z,9.70
2023-05-18T05:08:44.108Z,9.70
2023-05-18T05:11:12.807Z,9.60
2023-05-18T05:13:40.920Z,9.60
2023-05-18T05:16:10.335Z,9.60
2023-05-18T05:18:38.452Z,9.60
2023-05-18T05:21:07.390Z,9.80
2023-05-18T05:23:35.786Z,9.60
2023-05-18T05:26:04.111Z,9.60
2023-05-18T05:28:32.975Z,9.60
2023-05-18T05:31:00.970Z,9.60
2023-05-18T05:33:30.681Z,9.60
2023-05-18T05:35:58.708Z,9.60
2023-05-18T05:38:26.876Z,9.60
2023-05-18T05:40:54.967Z,9.70
2023-05-18T05:43:22.969Z,9.60
2023-05-18T05:45:51.814Z,9.70
2023-05-18T05:48:20.162Z,9.70
2023-05-18T05:50:49.889Z,9.70
2023-05-18T05:53:19.782Z,9.80
2023-05-18T05:55:48.974Z,9.80
2023-05-18T05:58:19.034Z,9.80
2023-05-18T06:00:52.279Z,9.90
2023-05-18T06:03:25.271Z,9.90
2023-05-18T06:05:56.344Z,10.00
2023-05-18T06:08:25.139Z,10.10
2023-05-18T06:10:53.754Z,10.10
2023-05-18T06:13:21.987Z,10.20
2023-05-18T06:15:52.661Z,10.20
2023-05-18T06:18:21.366Z,10.30
2023-05-18T06:20:51.119Z,10.40
2023-05-18T06:23:23.600Z,10.40
2023-05-18T06:26:06.205Z,10.50
2023-05-18T06:28:48.304Z,10.60
2023-05-18T06:31:30.675Z,10.70
2023-05-18T06:34:22.067Z,10.80
2023-05-18T06:36:50.089Z,10.90
2023-05-18T06:39:19.459Z,11.00
2023-05-18T06:41:47.757Z,11.00
2023-05-18T06:44:23.137Z,11.10
2023-05-18T06:47:09.226Z,11.20
2023-05-18T06:49:37.666Z,11.30
2023-05-18T06:52:08.731Z,11.40
2023-05-18T06:54:38.503Z,11.50
2023-05-18T06:57:07.221Z,11.60
2023-05-18T06:59:35.854Z,11.70
2023-05-18T07:02:04.060Z,11.70
2023-05-18T07:04:32.878Z,11.80
2023-05-18T07:07:00.954Z,11.90
2023-05-18T07:09:28.969Z,12.00
2023-05-18T07:11:58.472Z,12.20
2023-05-18T07:14:26.483Z,12.30
2023-05-18T07:16:54.475Z,12.50
2023-05-18T07:19:22.735Z,12.70
2023-05-18T07:21:51.114Z,12.90
2023-05-18T07:24:19.743Z,13.00
2023-05-18T07:26:47.731Z,13.20
2023-05-18T07:29:17.056Z,13.40
2023-05-18T07:31:45.128Z,13.60
2023-05-18T07:34:13.122Z,13.80
2023-05-18T07:36:41.089Z,14.00
2023-05-18T07:39:09.671Z,14.20
2023-05-18T07:41:37.694Z,14.40
2023-05-18T07:44:06.201Z,14.50
2023-05-18T07:46:35.571Z,14.60
2023-05-18T07:49:03.551Z,14.80
2023-05-18T07:51:31.600Z,14.90
2023-05-18T07:53:59.610Z,15.00
2023-05-18T07:56:27.631Z,15.10
2023-05-18T07:58:55.649Z,15.20
2023-05-18T08:01:27.402Z,15.30
2023-05-18T08:03:57.036Z,15.40
2023-05-18T08:06:25.188Z,15.40
2023-05-18T08:08:53.219Z,15.50
2023-05-18T08:11:21.822Z,15.60
2023-05-18T08:13:50.167Z,15.70
2023-05-18T08:16:18.281Z,15.70
2023-05-18T08:18:46.348Z,15.80
2023-05-18T08:21:15.847Z,15.90
2023-05-18T08:23:43.991Z,16.00
2023-05-18T08:26:13.934Z,16.00
2023-05-18T08:28:42.543Z,16.20
2023-05-18T08:31:12.372Z,16.40
2023-05-18T08:33:40.407Z,16.50
2023-05-18T08:36:09.791Z,16.60
2023-05-18T08:38:39.257Z,16.70
2023-05-18T08:41:18.251Z,16.80
2023-05-18T08:43:52.233Z,16.90
2023-05-18T08:46:25.903Z,17.00
2023-05-18T08:48:55.568Z,17.10
2023-05-18T08:51:23.921Z,17.30
2023-05-18T08:53:55.120Z,17.40
2023-05-18T08:56:26.440Z,17.50
2023-05-18T08:58:57.963Z,17.60
2023-05-18T09:01:29.534Z,17.70
2023-05-18T09:03:58.632Z,17.80
2023-05-18T09:06:28.336Z,17.80
2023-05-18T09:08:58.674Z,17.90
2023-05-18T09:11:28.579Z,17.90
2023-05-18T09:13:56.653Z,18.00
2023-05-18T09:16:24.881Z,18.10
2023-05-18T09:18:53.255Z,18.10
2023-05-18T09:21:21.404Z,18.20
2023-05-18T09:23:49.602Z,18.30
2023-05-18T09:26:21.020Z,18.30
2023-05-18T09:28:53.877Z,18.40
2023-05-18T09:31:24.586Z,18.50
2023-05-18T09:33:53.677Z,18.60
2023-05-18T09:36:26.805Z,18.70
2023-05-18T09:38:54.875Z,18.70
2023-05-18T09:41:28.181Z,18.80
2023-05-18T09:43:56.325Z,18.90
2023-05-18T09:46:24.453Z,19.00
2023-05-18T09:48:56.596Z,19.10
2023-05-18T09:51:25.557Z,19.10
2023-05-18T09:53:56.513Z,19.10
2023-05-18T09:56:27.801Z,19.20
2023-05-18T09:58:56.252Z,19.20
2023-05-18T10:01:24.407Z,19.30
2023-05-18T10:03:53.347Z,19.30
2023-05-18T10:06:29.408Z,19.40
2023-05-18T10:08:58.964Z,19.40
2023-05-18T10:11:33.120Z,19.50
2023-05-18T10:14:01.439Z,19.60
2023-05-18T10:16:30.012Z,19.60
2023-05-18T10:18:58.268Z,19.70
2023-05-18T10:21:31.056Z,19.80
2023-05-18T10:24:00.736Z,19.80
2023-05-18T10:26:31.455Z,19.80
2023-05-18T10:29:00.911Z,19.90
2023-05-18T10:31:31.242Z,20.00
2023-05-18T10:34:01.353Z,20.00
2023-05-18T10:36:32.812Z,20.10
2023-05-18T10:39:03.944Z,20.20
2023-05-18T10:41:35.407Z,20.20
2023-05-18T10:44:04.628Z,20.30
2023-05-18T10:46:33.170Z,20.40
2023-05-18T10:49:04.288Z,20.40
2023-05-18T10:51:33.473Z,20.50
2023-05-18T10:54:14.778Z,20.50
2023-05-18T10:56:47.814Z,20.60
2023-05-18T10:59:16.589Z,20.70
2023-05-18T11:01:45.924Z,20.80
2023-05-18T11:04:14.050Z,20.90
2023-05-18T11:06:42.641Z,21.00
2023-05-18T11:09:24.475Z,21.10
2023-05-18T11:11:55.953Z,21.30
2023-05-18T11:14:28.263Z,21.40
2023-05-18T11:17:18.201Z,21.50
2023-05-18T11:20:15.765Z,21.70
2023-05-18T11:22:48.279Z,21.80
2023-05-18T11:25:43.748Z,21.90
2023-05-18T11:28:14.679Z,22.00
2023-05-18T11:30:52.037Z,22.00
2023-05-18T11:33:26.336Z,22.00
2023-05-18T11:36:07.982Z,22.00
2023-05-18T11:38:56.992Z,22.00
2023-05-18T11:41:30.334Z,22.00
2023-05-18T11:44:24.933Z,22.10
2023-05-18T11:46:56.185Z,22.10
2023-05-18T11:49:26.711Z,22.20
2023-05-18T11:52:03.107Z,22.30
2023-05-18T11:54:39.122Z,22.40
2023-05-18T11:57:07.986Z,22.50
2023-05-18T11:59:39.985Z,22.60
2023-05-18T12:02:11.555Z,22.70
2023-05-18T12:04:52.981Z,22.80
2023-05-18T12:10:17.044Z,22.90
2023-05-18T12:12:48.681Z,22.90
2023-05-18T12:15:17.993Z,22.80
2023-05-18T12:17:47.935Z,22.80
2023-05-18T12:20:19.161Z,22.90
2023-05-18T12:22:50.217Z,22.90
2023-05-18T12:25:18.672Z,22.90
2023-05-18T12:27:48.890Z,22.90
2023-05-18T12:30:21.956Z,22.80
2023-05-18T12:32:52.421Z,22.90
2023-05-18T12:35:24.435Z,22.80
2023-05-18T12:37:52.839Z,22.90
2023-05-18T12:40:23.760Z,22.90
2023-05-18T12:42:56.598Z,23.00
2023-05-18T12:45:31.680Z,23.00
2023-05-18T12:48:06.147Z,23.10
2023-05-18T12:50:34.928Z,23.20
2023-05-18T12:53:03.762Z,23.30
2023-05-18T12:55:33.170Z,23.30
2023-05-18T12:58:03.884Z,23.40
2023-05-18T13:00:37.608Z,23.40
2023-05-18T13:03:08.519Z,23.50
2023-05-18T13:05:42.126Z,23.50
2023-05-18T13:08:10.708Z,23.60
2023-05-18T13:10:39.032Z,23.60
2023-05-18T13:13:07.069Z,23.60
2023-05-18T13:15:38.850Z,23.60
2023-05-18T13:18:10.662Z,23.70
2023-05-18T13:20:42.664Z,23.70
2023-05-18T13:23:13.023Z,23.80
2023-05-18T13:25:41.968Z,23.80
2023-05-18T13:28:11.965Z,23.80
2023-05-18T13:30:43.771Z,23.90
2023-05-18T13:33:12.770Z,23.80
2023-05-18T13:35:46.255Z,23.80
2023-05-18T13:38:16.167Z,23.90
2023-05-18T13:40:45.700Z,23.90
2023-05-18T13:43:14.271Z,24.00
2023-05-18T13:45:45.051Z,24.60
2023-05-18T13:48:14.245Z,24.00
2023-05-18T13:50:42.449Z,24.00
2023-05-18T13:53:10.829Z,24.10
2023-05-18T13:55:39.310Z,24.00
2023-05-18T13:58:07.552Z,24.00
2023-05-18T14:00:37.220Z,24.00
2023-05-18T14:03:08.074Z,23.90
2023-05-18T14:05:40.630Z,23.90
2023-05-18T14:08:09.367Z,23.90
2023-05-18T14:10:37.510Z,24.20
2023-05-18T14:13:06.009Z,24.00
2023-05-18T14:15:34.239Z,24.00
2023-05-18T14:18:02.406Z,24.10
2023-05-18T14:20:32.086Z,24.10
2023-05-18T14:23:00.520Z,24.20
2023-05-18T14:25:28.793Z,24.10
2023-05-18T14:27:56.915Z,24.20
2023-05-18T14:30:25.138Z,24.20
2023-05-18T14:32:53.381Z,24.20
2023-05-18T14:35:21.886Z,24.20
2023-05-18T14:37:51.597Z,24.20
2023-05-18T14:40:19.977Z,24.20
2023-05-18T14:42:48.167Z,24.20
2023-05-18T14:45:17.464Z,24.20
2023-05-18T14:47:45.652Z,24.20
2023-05-18T14:50:14.096Z,24.10
2023-05-18T14:52:42.287Z,24.10
2023-05-18T14:55:12.120Z,24.00
2023-05-18T14:57:40.508Z,24.00
2023-05-18T15:00:10.893Z,23.90
2023-05-18T15:02:39.060Z,23.90
2023-05-18T15:05:07.776Z,24.00
2023-05-18T15:07:35.954Z,23.80
2023-05-18T15:10:04.393Z,23.80
2023-05-18T15:12:33.779Z,23.80
2023-05-18T15:15:02.024Z,23.70
2023-05-18T15:17:30.056Z,23.80
2023-05-18T15:19:58.152Z,23.70
2023-05-18T15:22:26.191Z,23.80
2023-05-18T15:24:54.222Z,23.80
2023-05-18T15:27:22.281Z,23.80
2023-05-18T15:29:51.582Z,23.80
2023-05-18T15:32:19.585Z,23.80
2023-05-18T15:34:47.653Z,23.80
2023-05-18T15:37:15.626Z,23.80
2023-05-18T15:39:43.752Z,23.80
2023-05-18T15:42:11.720Z,23.80
2023-05-18T15:44:39.751Z,23.80
2023-05-18T15:47:09.472Z,23.80
2023-05-18T15:49:37.514Z,23.80
2023-05-18T15:52:06.087Z,23.80
2023-05-18T15:54:34.364Z,23.80
2023-05-18T15:57:02.638Z,23.80
2023-05-18T15:59:30.667Z,23.80
2023-05-18T16:01:58.690Z,23.90
2023-05-18T16:04:28.118Z,23.90
2023-05-18T16:06:56.131Z,23.90
2023-05-18T16:09:24.133Z,23.80
2023-05-18T16:11:53.490Z,23.80
2023-05-18T16:14:21.503Z,23.80
2023-05-18T16:16:49.581Z,23.80
2023-05-18T16:19:18.558Z,23.80
2023-05-18T16:21:47.981Z,23.80
2023-05-18T16:24:15.992Z,23.80
2023-05-18T16:26:43.979Z,23.80
2023-05-18T16:29:12.043Z,23.80
2023-05-18T16:31:40.100Z,23.70
2023-05-18T16:34:08.130Z,23.70
2023-05-18T16:36:36.615Z,23.70
2023-05-18T16:39:07.773Z,23.60
2023-05-18T16:41:35.787Z,23.60
2023-05-18T16:44:03.805Z,23.60
2023-05-18T16:46:31.828Z,23.60
2023-05-18T16:48:59.912Z,23.50
2023-05-18T16:51:27.958Z,23.50
2023-05-18T16:53:56.090Z,23.40
2023-05-18T16:56:25.582Z,23.40
2023-05-18T16:58:53.871Z,23.40
2023-05-18T17:01:27.993Z,23.30
2023-05-18T17:03:57.127Z,23.30
2023-05-18T17:06:25.853Z,23.20
2023-05-18T17:08:57.950Z,23.20
2023-05-18T17:11:28.351Z,23.10
2023-05-18T17:13:57.610Z,23.10
2023-05-18T17:16:26.730Z,23.00
2023-05-18T17:18:56.129Z,23.00
2023-05-18T17:21:26.573Z,22.90
2023-05-18T17:23:54.679Z,22.90
2023-05-18T17:26:24.980Z,22.80
2023-05-18T17:28:54.341Z,22.80
2023-05-18T17:31:22.442Z,22.80
2023-05-18T17:33:50.609Z,22.70
2023-05-18T17:36:18.751Z,22.70
2023-05-18T17:38:47.065Z,22.60
2023-05-18T17:41:15.112Z,22.60
2023-05-18T17:43:43.668Z,22.50
2023-05-18T17:46:13.101Z,22.50
2023-05-18T17:48:41.096Z,22.50
2023-05-18T17:51:09.146Z,22.40
2023-05-18T17:53:41.813Z,22.30
2023-05-18T17:56:10.945Z,22.30
2023-05-18T17:58:39.680Z,22.30
2023-05-18T18:01:08.667Z,22.20
2023-05-18T18:03:38.502Z,22.20
2023-05-18T18:06:07.381Z,22.10
2023-05-18T18:08:36.685Z,22.00
2023-05-18T18:11:06.326Z,22.00
2023-05-18T18:13:35.785Z,22.00
2023-05-18T18:16:04.158Z,21.90
2023-05-18T18:18:32.609Z,21.80
2023-05-18T18:21:01.914Z,21.80
2023-05-18T18:23:29.980Z,21.70
2023-05-18T18:25:57.980Z,21.70
2023-05-18T18:28:26.138Z,21.60
2023-05-18T18:30:54.137Z,21.50
2023-05-18T18:33:22.251Z,21.50
2023-05-18T18:35:50.279Z,21.40
2023-05-18T18:38:20.187Z,21.40
2023-05-18T18:40:48.553Z,21.30
2023-05-18T18:43:16.792Z,21.30
2023-05-18T18:45:44.883Z,21.20
2023-05-18T18:48:12.907Z,21.10
2023-05-18T18:50:40.945Z,21.00
2023-05-18T18:53:08.928Z,20.90
2023-05-18T18:55:38.337Z,20.80
2023-05-18T18:58:06.379Z,20.70
2023-05-18T19:00:34.384Z,20.60
2023-05-18T19:03:02.443Z,20.50
2023-05-18T19:05:31.454Z,20.40
2023-05-18T19:07:59.720Z,20.30
2023-05-18T19:10:27.710Z,20.20
2023-05-18T19:12:59.883Z,20.10
2023-05-18T19:15:27.924Z,20.00
2023-05-18T19:17:56.111Z,19.90
2023-05-18T19:20:24.317Z,19.80
2023-05-18T19:22:53.429Z,19.70
2023-05-18T19:25:22.265Z,19.60
2023-05-18T19:27:50.263Z,19.60
2023-05-18T19:30:21.428Z,19.50
2023-05-18T19:32:50.081Z,19.50
2023-05-18T19:35:19.913Z,19.50
2023-05-18T19:37:48.480Z,19.40
2023-05-18T19:40:16.948Z,19.30
2023-05-18T19:42:45.316Z,19.30
2023-05-18T19:45:13.329Z,19.20
2023-05-18T19:47:42.704Z,19.30
2023-05-18T19:50:11.571Z,19.20
2023-05-18T19:52:39.585Z,19.20
2023-05-18T19:55:08.391Z,19.20
2023-05-18T19:57:36.463Z,19.10
2023-05-18T20:00:07.032Z,19.10
2023-05-18T20:02:41.749Z,19.10
2023-05-18T20:05:12.492Z,19.00
2023-05-18T20:07:40.994Z,19.00
2023-05-18T20:10:09.061Z,19.00
2023-05-18T20:12:37.061Z,18.90
2023-05-18T20:15:07.276Z,18.90
2023-05-18T20:17:35.632Z,18.80
2023-05-18T20:20:06.174Z,18.80
2023-05-18T20:22:34.324Z,18.80
2023-05-18T20:25:05.507Z,18.80
2023-05-18T20:27:33.601Z,18.70
2023-05-18T20:30:01.620Z,18.70
2023-05-18T20:32:29.633Z,18.60
2023-05-18T20:34:57.625Z,18.60
2023-05-18T20:37:27.066Z,18.60
2023-05-18T20:39:57.249Z,18.50
2023-05-18T20:42:31.789Z,18.60
2023-05-18T20:44:59.806Z,18.50
2023-05-18T20:47:29.713Z,18.50
2023-05-18T20:49:58.588Z,18.40
2023-05-18T20:52:29.201Z,18.40
2023-05-18T20:54:57.161Z,18.30
2023-05-18T20:57:25.189Z,18.30
2023-05-18T20:59:53.132Z,18.20
2023-05-18T21:02:21.153Z,18.20
2023-05-18T21:04:49.524Z,18.20
2023-05-18T21:07:17.976Z,18.20
2023-05-18T21:09:47.730Z,18.10
2023-05-18T21:12:16.027Z,18.10
2023-05-18T21:14:44.031Z,18.00
2023-05-18T21:17:12.020Z,18.00
2023-05-18T21:19:40.034Z,18.00
2023-05-18T21:22:08.058Z,17.90
2023-05-18T21:24:36.042Z,17.90
2023-05-18T21:27:07.423Z,17.90
2023-05-18T21:29:35.437Z,17.90
2023-05-18T21:32:03.593Z,17.90
2023-05-18T21:34:31.665Z,17.80
2023-05-18T21:36:59.762Z,17.80
2023-05-18T21:39:27.734Z,17.80
2023-05-18T21:41:55.848Z,17.80
2023-05-18T21:44:25.223Z,17.80
2023-05-18T21:46:55.331Z,17.70
2023-05-18T21:49:23.323Z,17.70
2023-05-18T21:51:51.591Z,17.70
2023-05-18T21:54:19.634Z,17.60
2023-05-18T21:56:47.652Z,17.60
2023-05-18T21:59:15.994Z,17.60
2023-05-18T22:01:45.474Z,17.60
2023-05-18T22:04:13.484Z,17.60
2023-05-18T22:06:41.990Z,17.50
2023-05-18T22:09:10.186Z,17.50
2023-05-18T22:11:38.191Z,17.50
2023-05-18T22:14:06.199Z,17.40
2023-05-18T22:16:34.203Z,17.40
2023-05-18T22:19:03.573Z,17.30
2023-05-18T22:21:31.694Z,17.30
2023-05-18T22:23:59.694Z,17.30
2023-05-18T22:26:27.843Z,17.30
2023-05-18T22:28:55.923Z,17.20
2023-05-18T22:31:23.924Z,17.20
2023-05-18T22:33:53.973Z,17.20
2023-05-18T22:36:23.700Z,17.20
2023-05-18T22:38:52.366Z,17.20
2023-05-18T22:41:21.889Z,17.10
2023-05-18T22:43:49.984Z,17.10
2023-05-18T22:46:18.079Z,17.10
2023-05-18T22:48:46.351Z,17.00
2023-05-18T22:51:15.534Z,17.00
2023-05-18T22:53:44.903Z,17.00
2023-05-18T22:56:12.964Z,17.00
2023-05-18T22:58:40.957Z,16.90
2023-05-18T23:01:09.231Z,16.90
2023-05-18T23:03:37.251Z,16.90
2023-05-18T23:06:06.682Z,16.90
2023-05-18T23:08:36.936Z,16.90
2023-05-18T23:11:06.747Z,16.90
2023-05-18T23:13:37.593Z,16.90
2023-05-18T23:16:10.226Z,16.90
2023-05-18T23:18:38.732Z,16.80
2023-05-18T23:21:08.986Z,16.80
2023-05-18T23:23:36.980Z,16.80
2023-05-18T23:26:06.422Z,16.80
2023-05-18T23:28:34.415Z,16.70
2023-05-18T23:31:02.428Z,16.70
2023-05-18T23:33:31.357Z,16.70
2023-05-18T23:36:03.970Z,16.70
2023-05-18T23:38:37.726Z,16.70
2023-05-18T23:41:08.405Z,16.60
2023-05-18T23:43:37.351Z,16.60
2023-05-18T23:46:06.627Z,16.60
2023-05-18T23:48:35.913Z,16.60
2023-05-18T23:51:04.875Z,16.60
2023-05-18T23:53:34.211Z,16.60
2023-05-18T23:56:03.567Z,16.50
2023-05-18T23:58:33.774Z,16.50
