createdAt,value
2023-04-24T04:36:43.846Z,100.00
2023-04-24T05:04:18.367Z,100.00
2023-04-24T05:10:18.917Z,100.00
2023-04-24T05:12:48.748Z,100.00
2023-04-24T05:15:20.168Z,100.00
2023-04-24T05:17:49.955Z,100.00
2023-04-24T05:20:22.180Z,100.00
2023-04-24T05:22:52.796Z,100.00
2023-04-24T05:25:35.970Z,100.00
2023-04-24T05:28:06.956Z,100.00
2023-04-24T05:30:36.927Z,100.00
2023-04-24T05:33:10.636Z,100.00
2023-04-24T05:35:43.683Z,100.00
2023-04-24T05:38:20.068Z,100.00
2023-04-24T05:40:53.885Z,100.00
2023-04-24T05:43:24.570Z,100.00
2023-04-24T05:46:13.518Z,100.00
2023-04-24T05:48:43.340Z,100.00
2023-04-24T05:51:13.666Z,100.00
2023-04-24T05:54:08.144Z,100.00
2023-04-24T05:56:50.954Z,100.00
2023-04-24T05:59:20.843Z,100.00
2023-04-24T06:01:54.696Z,100.00
2023-04-24T06:04:26.290Z,100.00
2023-04-24T06:07:03.282Z,100.00
2023-04-24T06:09:37.838Z,100.00
2023-04-24T06:12:19.692Z,100.00
2023-04-24T06:14:55.520Z,100.00
2023-04-24T06:17:28.419Z,100.00
2023-04-24T06:20:00.775Z,100.00
2023-04-24T06:22:31.021Z,100.00
2023-04-24T06:25:09.996Z,100.00
2023-04-24T06:27:46.109Z,100.00
2023-04-24T06:30:19.306Z,100.00
2023-04-24T06:33:19.557Z,100.00
2023-04-24T06:35:53.349Z,100.00
2023-04-24T06:38:23.208Z,100.00
2023-04-24T06:40:54.135Z,100.00
2023-04-24T06:43:26.585Z,100.00
2023-04-24T06:45:56.509Z,100.00
2023-04-24T06:48:27.813Z,100.00
2023-04-24T06:51:00.433Z,100.00
2023-04-24T06:53:32.713Z,100.00
2023-04-24T06:56:02.655Z,100.00
2023-04-24T06:58:36.649Z,100.00
2023-04-24T07:01:08.898Z,100.00
2023-04-24T07:03:43.767Z,100.00
2023-04-24T07:06:21.692Z,100.00
2023-04-24T07:08:56.397Z,100.00
2023-04-24T07:11:31.469Z,100.00
2023-04-24T07:14:03.918Z,100.00
2023-04-24T07:16:41.089Z,100.00
2023-04-24T07:19:15.340Z,100.00
2023-04-24T07:21:51.622Z,100.00
2023-04-24T07:24:22.972Z,100.00
2023-04-24T07:26:59.665Z,100.00
2023-04-24T07:29:37.535Z,100.00
2023-04-24T07:32:12.789Z,100.00
2023-04-24T07:34:44.879Z,100.00
2023-04-24T07:37:17.276Z,100.00
2023-04-24T07:39:47.148Z,100.00
2023-04-24T07:42:22.345Z,100.00
2023-04-24T07:45:02.483Z,100.00
2023-04-24T07:47:35.389Z,100.00
2023-04-24T07:50:09.054Z,100.00
2023-04-24T07:52:44.758Z,100.00
2023-04-24T07:55:18.088Z,100.00
2023-04-24T07:57:50.311Z,100.00
2023-04-24T08:00:23.882Z,100.00
2023-04-24T08:02:59.878Z,100.00
2023-04-24T08:05:39.401Z,100.00
2023-04-24T08:08:15.189Z,100.00
2023-04-24T08:10:50.201Z,100.00
2023-04-24T08:13:27.047Z,100.00
2023-04-24T08:16:00.846Z,100.00
2023-04-24T08:18:31.346Z,100.00
2023-04-24T08:21:02.742Z,100.00
2023-04-24T08:23:34.051Z,100.00
2023-04-24T08:26:08.990Z,100.00
2023-04-24T08:28:38.859Z,100.00
2023-04-24T08:31:18.125Z,100.00
2023-04-24T08:33:56.197Z,100.00
2023-04-24T08:36:39.715Z,100.00
2023-04-24T08:39:31.088Z,100.00
2023-04-24T08:42:11.281Z,100.00
2023-04-24T08:44:41.391Z,100.00
2023-04-24T08:47:38.414Z,100.00
2023-04-24T08:50:11.034Z,100.00
2023-04-24T08:52:41.996Z,100.00
2023-04-24T08:55:18.880Z,100.00
2023-04-24T08:57:58.531Z,100.00
2023-04-24T09:00:34.013Z,100.00
2023-04-24T09:03:10.332Z,100.00
2023-04-24T09:05:46.902Z,100.00
2023-04-24T09:08:17.903Z,100.00
2023-04-24T09:10:51.048Z,100.00
2023-04-24T09:13:24.736Z,100.00
2023-04-24T09:16:00.974Z,100.00
2023-04-24T09:18:39.482Z,100.00
2023-04-24T09:21:14.356Z,100.00
2023-04-24T09:23:46.340Z,100.00
2023-04-24T09:26:21.530Z,100.00
2023-04-24T09:28:51.374Z,100.00
2023-04-24T09:31:31.688Z,100.00
2023-04-24T09:34:08.184Z,100.00
2023-04-24T09:36:42.239Z,100.00
2023-04-24T09:39:17.122Z,100.00
2023-04-24T09:41:54.217Z,100.00
2023-04-24T09:44:30.299Z,100.00
2023-04-24T09:47:05.863Z,100.00
2023-04-24T09:49:40.479Z,100.00
2023-04-24T09:52:15.439Z,100.00
2023-04-24T09:54:45.410Z,100.00
2023-04-24T09:57:15.211Z,100.00
2023-04-24T09:59:53.200Z,100.00
2023-04-24T10:02:29.655Z,100.00
2023-04-24T10:05:04.301Z,100.00
2023-04-24T10:10:23.213Z,100.00
2023-04-24T10:12:55.174Z,100.00
2023-04-24T10:15:27.386Z,100.00
2023-04-24T10:17:57.765Z,100.00
2023-04-24T10:20:32.720Z,99.36
2023-04-24T10:23:06.565Z,98.76
2023-04-24T10:25:38.227Z,98.35
2023-04-24T10:28:13.869Z,97.94
2023-04-24T10:30:47.466Z,97.61
2023-04-24T10:33:22.313Z,97.25
2023-04-24T10:35:59.600Z,96.96
2023-04-24T10:38:35.586Z,96.96
2023-04-24T10:41:17.571Z,96.96
2023-04-24T10:43:52.234Z,96.86
2023-04-24T10:46:25.072Z,96.50
2023-04-24T10:48:57.602Z,96.23
2023-04-24T10:51:51.023Z,96.27
2023-04-24T10:54:31.160Z,96.23
2023-04-24T10:57:33.401Z,96.13
2023-04-24T11:00:21.641Z,96.10
2023-04-24T11:02:56.695Z,95.75
2023-04-24T11:05:26.981Z,95.69
2023-04-24T11:08:18.046Z,95.62
2023-04-24T11:10:59.345Z,95.63
2023-04-24T11:13:56.651Z,95.67
2023-04-24T11:16:38.613Z,95.28
2023-04-24T11:19:13.186Z,94.77
2023-04-24T11:21:45.392Z,94.38
2023-04-24T11:24:41.194Z,94.11
2023-04-24T11:27:15.866Z,93.66
2023-04-24T11:29:50.929Z,93.23
2023-04-24T11:32:33.953Z,93.00
2023-04-24T11:35:09.645Z,92.54
2023-04-24T11:37:44.628Z,92.32
2023-04-24T11:40:21.353Z,91.87
2023-04-24T11:42:52.210Z,91.69
2023-04-24T11:45:25.238Z,91.78
2023-04-24T11:47:56.325Z,91.75
2023-04-24T11:50:32.724Z,91.65
2023-04-24T11:53:04.934Z,91.60
2023-04-24T11:55:47.621Z,91.43
2023-04-24T11:58:30.302Z,91.33
2023-04-24T12:01:13.597Z,91.23
2023-04-24T12:03:49.486Z,91.29
2023-04-24T12:06:19.578Z,91.37
2023-04-24T12:09:04.737Z,91.17
2023-04-24T12:11:56.968Z,91.19
2023-04-24T12:14:39.565Z,91.26
2023-04-24T12:17:12.118Z,91.08
2023-04-24T12:19:43.284Z,90.82
2023-04-24T12:22:13.156Z,90.77
2023-04-24T12:25:06.632Z,90.66
2023-04-24T12:27:45.917Z,90.80
2023-04-24T12:30:23.713Z,90.88
2023-04-24T12:32:56.168Z,91.12
2023-04-24T12:35:29.366Z,91.48
2023-04-24T12:37:59.199Z,91.75
2023-04-24T12:40:31.497Z,91.86
2023-04-24T12:43:19.693Z,91.83
2023-04-24T12:45:52.609Z,91.91
2023-04-24T12:48:24.680Z,91.73
2023-04-24T12:50:57.405Z,91.51
2023-04-24T12:53:30.542Z,91.46
2023-04-24T12:56:00.733Z,91.52
2023-04-24T12:58:33.161Z,91.30
2023-04-24T13:03:47.931Z,90.77
2023-04-24T13:06:24.180Z,90.46
2023-04-24T13:09:01.876Z,90.22
2023-04-24T13:11:33.225Z,90.14
2023-04-24T13:14:09.850Z,90.30
2023-04-24T13:16:40.753Z,90.54
2023-04-24T13:19:14.636Z,90.72
2023-04-24T13:21:48.443Z,90.87
2023-04-24T13:24:18.575Z,90.80
2023-04-24T13:26:50.035Z,90.97
2023-04-24T13:29:22.480Z,91.01
2023-04-24T13:32:00.268Z,91.21
2023-04-24T13:34:35.509Z,91.28
2023-04-24T13:37:10.180Z,91.20
2023-04-24T13:39:40.003Z,91.10
2023-04-24T13:42:12.845Z,91.07
2023-04-24T13:44:48.345Z,90.73
2023-04-24T13:47:24.689Z,90.94
2023-04-24T13:49:55.254Z,91.52
2023-04-24T13:52:25.068Z,92.03
2023-04-24T13:54:54.833Z,92.77
2023-04-24T13:57:27.207Z,93.50
2023-04-24T14:00:05.107Z,94.26
2023-04-24T14:02:36.753Z,94.85
2023-04-24T14:05:12.232Z,95.45
2023-04-24T14:07:45.121Z,95.94
2023-04-24T14:10:14.960Z,96.56
2023-04-24T14:12:44.809Z,96.84
2023-04-24T14:15:17.858Z,97.15
2023-04-24T14:17:47.740Z,97.13
2023-04-24T14:20:17.671Z,97.15
2023-04-24T14:22:47.461Z,97.20
2023-04-24T14:25:17.310Z,97.37
2023-04-24T14:27:51.093Z,97.67
2023-04-24T14:30:25.846Z,97.77
2023-04-24T14:32:55.708Z,97.92
2023-04-24T14:35:31.241Z,98.08
2023-04-24T14:38:02.652Z,98.21
2023-04-24T14:41:04.563Z,98.40
2023-04-24T14:43:29.271Z,98.88
2023-04-24T14:46:22.902Z,99.25
2023-04-24T14:48:52.713Z,99.92
2023-04-24T14:51:23.886Z,100.00
2023-04-24T14:53:55.876Z,100.00
2023-04-24T14:56:25.907Z,100.00
2023-04-24T14:58:55.756Z,100.00
2023-04-24T15:01:32.561Z,100.00
2023-04-24T15:04:06.269Z,100.00
2023-04-24T15:06:36.861Z,100.00
2023-04-24T15:09:07.012Z,100.00
2023-04-24T15:11:36.927Z,100.00
2023-04-24T15:14:06.802Z,100.00
2023-04-24T15:16:39.344Z,100.00
2023-04-24T15:19:09.275Z,100.00
2023-04-24T15:21:43.845Z,100.00
2023-04-24T15:24:13.698Z,100.00
2023-04-24T15:26:43.611Z,100.00
2023-04-24T15:29:13.399Z,100.00
2023-04-24T15:31:45.837Z,100.00
2023-04-24T15:34:15.690Z,100.00
2023-04-24T15:36:45.636Z,100.00
2023-04-24T15:39:15.521Z,100.00
2023-04-24T15:41:45.380Z,100.00
2023-04-24T15:44:21.513Z,100.00
2023-04-24T15:46:54.216Z,100.00
2023-04-24T15:49:24.116Z,100.00
2023-04-24T15:51:54.412Z,100.00
2023-04-24T15:54:24.228Z,100.00
2023-04-24T15:56:54.403Z,100.00
2023-04-24T15:59:24.308Z,100.00
2023-04-24T16:01:56.914Z,100.00
2023-04-24T16:04:27.125Z,100.00
2023-04-24T16:06:59.986Z,100.00
2023-04-24T16:09:29.809Z,100.00
2023-04-24T16:11:59.811Z,100.00
2023-04-24T16:14:29.882Z,100.00
2023-04-24T16:17:05.338Z,100.00
2023-04-24T16:19:35.522Z,100.00
2023-04-24T16:22:05.670Z,100.00
2023-04-24T16:24:37.188Z,100.00
2023-04-24T16:27:07.357Z,100.00
2023-04-24T16:29:37.214Z,100.00
2023-04-24T16:32:09.791Z,100.00
2023-04-24T16:34:39.734Z,100.00
2023-04-24T16:37:09.529Z,100.00
2023-04-24T16:39:39.352Z,100.00
2023-04-24T16:42:09.156Z,100.00
2023-04-24T16:44:39.589Z,100.00
2023-04-24T16:47:14.430Z,100.00
2023-04-24T16:49:44.401Z,100.00
2023-04-24T16:52:14.813Z,100.00
2023-04-24T16:54:44.670Z,100.00
2023-04-24T16:57:15.317Z,100.00
2023-04-24T16:59:45.233Z,100.00
2023-04-24T17:02:17.677Z,100.00
2023-04-24T17:04:48.334Z,100.00
2023-04-24T17:07:19.826Z,100.00
2023-04-24T17:09:56.080Z,100.00
2023-04-24T17:12:29.039Z,100.00
2023-04-24T17:15:02.893Z,100.00
2023-04-24T17:17:42.749Z,100.00
2023-04-24T17:20:22.158Z,100.00
2023-04-24T17:22:54.660Z,100.00
2023-04-24T17:25:27.667Z,100.00
2023-04-24T17:28:01.198Z,100.00
2023-04-24T17:30:31.081Z,100.00
2023-04-24T17:33:03.702Z,100.00
2023-04-24T17:35:40.624Z,100.00
2023-04-24T17:38:10.574Z,100.00
2023-04-24T17:40:41.041Z,100.00
2023-04-24T17:43:10.846Z,100.00
2023-04-24T17:45:40.852Z,100.00
2023-04-24T17:48:13.364Z,100.00
2023-04-24T17:50:43.632Z,100.00
2023-04-24T17:53:13.970Z,100.00
2023-04-24T17:55:44.641Z,100.00
2023-04-24T17:58:14.927Z,100.00
2023-04-24T18:00:45.019Z,100.00
2023-04-24T18:03:19.097Z,100.00
2023-04-24T18:05:54.326Z,100.00
2023-04-24T18:08:24.103Z,100.00
2023-04-24T18:10:54.065Z,100.00
2023-04-24T18:13:23.896Z,100.00
2023-04-24T18:15:53.706Z,100.00
2023-04-24T18:18:26.159Z,100.00
2023-04-24T18:20:56.063Z,100.00
2023-04-24T18:23:26.718Z,100.00
2023-04-24T18:25:56.520Z,100.00
2023-04-24T18:28:26.377Z,100.00
2023-04-24T18:30:56.252Z,100.00
2023-04-24T18:33:28.865Z,100.00
2023-04-24T18:35:58.697Z,100.00
2023-04-24T18:38:28.953Z,100.00
2023-04-24T18:40:58.882Z,100.00
2023-04-24T18:43:28.813Z,100.00
2023-04-24T18:46:00.880Z,100.00
2023-04-24T18:48:33.277Z,100.00
2023-04-24T18:51:03.479Z,100.00
2023-04-24T18:53:33.365Z,100.00
2023-04-24T18:56:04.726Z,100.00
2023-04-24T18:58:34.536Z,100.00
2023-04-24T19:01:06.826Z,100.00
2023-04-24T19:03:42.303Z,100.00
2023-04-24T19:06:16.025Z,100.00
2023-04-24T19:08:45.879Z,100.00
2023-04-24T19:11:15.856Z,100.00
2023-04-24T19:13:45.724Z,100.00
2023-04-24T19:16:15.755Z,100.00
2023-04-24T19:18:48.441Z,100.00
2023-04-24T19:21:18.515Z,100.00
2023-04-24T19:23:50.614Z,100.00
2023-04-24T19:26:22.430Z,100.00
2023-04-24T19:28:53.775Z,100.00
2023-04-24T19:31:23.586Z,100.00
2023-04-24T19:33:59.473Z,100.00
2023-04-24T19:36:29.317Z,100.00
2023-04-24T19:38:59.148Z,100.00
2023-04-24T19:41:28.936Z,100.00
2023-04-24T19:43:58.758Z,100.00
2023-04-24T19:46:28.608Z,100.00
2023-04-24T19:49:01.133Z,100.00
2023-04-24T19:51:39.737Z,100.00
2023-04-24T19:54:12.778Z,100.00
2023-04-24T19:59:30.729Z,100.00
2023-04-24T20:02:04.305Z,100.00
2023-04-24T20:04:42.322Z,100.00
2023-04-24T20:07:18.554Z,100.00
2023-04-24T20:09:48.341Z,100.00
2023-04-24T20:12:21.068Z,100.00
2023-04-24T20:15:04.997Z,100.00
2023-04-24T20:17:39.106Z,100.00
2023-04-24T20:20:14.415Z,100.00
2023-04-24T20:22:47.494Z,100.00
2023-04-24T20:25:20.029Z,100.00
2023-04-24T20:27:50.942Z,100.00
2023-04-24T20:30:29.992Z,100.00
2023-04-24T20:33:05.954Z,100.00
2023-04-24T20:35:38.444Z,100.00
2023-04-24T20:38:11.142Z,100.00
2023-04-24T20:40:56.721Z,100.00
2023-04-24T20:43:29.335Z,100.00
2023-04-24T20:46:02.161Z,100.00
2023-04-24T20:48:38.320Z,100.00
2023-04-24T20:51:17.710Z,100.00
2023-04-24T20:53:53.479Z,100.00
2023-04-24T20:56:30.600Z,100.00
2023-04-24T20:59:00.427Z,100.00
2023-04-24T21:01:33.058Z,100.00
2023-04-24T21:04:10.157Z,99.81
2023-04-24T21:06:48.165Z,99.47
2023-04-24T21:09:26.981Z,98.94
2023-04-24T21:12:10.137Z,98.65
2023-04-24T21:14:39.975Z,98.11
2023-04-24T21:17:09.836Z,98.00
2023-04-24T21:19:43.601Z,97.93
2023-04-24T21:22:17.866Z,97.79
2023-04-24T21:24:50.645Z,97.74
2023-04-24T21:27:23.060Z,97.54
2023-04-24T21:29:54.659Z,96.58
2023-04-24T21:32:27.450Z,95.70
2023-04-24T21:35:01.019Z,95.00
2023-04-24T21:37:36.166Z,94.26
2023-04-24T21:40:19.822Z,93.91
2023-04-24T21:42:53.317Z,93.60
2023-04-24T21:45:23.385Z,93.47
2023-04-24T21:47:58.590Z,93.68
2023-04-24T21:50:31.436Z,93.92
2023-04-24T21:53:05.630Z,94.14
2023-04-24T21:55:38.676Z,94.10
2023-04-24T21:58:08.653Z,93.89
2023-04-24T22:00:40.320Z,93.90
2023-04-24T22:03:12.035Z,93.83
2023-04-24T22:05:43.771Z,93.47
2023-04-24T22:08:16.809Z,93.00
2023-04-24T22:10:46.679Z,92.19
2023-04-24T22:16:01.359Z,91.67
2023-04-24T22:18:46.559Z,91.25
2023-04-24T22:21:17.056Z,90.79
2023-04-24T22:23:54.104Z,90.58
2023-04-24T22:26:27.968Z,90.23
2023-04-24T22:29:00.885Z,89.78
2023-04-24T22:31:30.839Z,89.75
2023-04-24T22:34:08.422Z,89.86
2023-04-24T22:36:42.565Z,90.11
2023-04-24T22:39:20.590Z,90.31
2023-04-24T22:41:52.195Z,90.44
2023-04-24T22:44:22.393Z,90.08
2023-04-24T22:46:52.229Z,89.31
2023-04-24T22:49:24.883Z,88.66
2023-04-24T22:52:02.204Z,88.24
2023-04-24T22:54:40.195Z,87.94
2023-04-24T22:57:15.613Z,87.59
2023-04-24T22:59:45.701Z,87.56
2023-04-24T23:02:20.985Z,87.83
2023-04-24T23:04:54.377Z,87.82
2023-04-24T23:07:24.197Z,87.82
2023-04-24T23:09:56.673Z,87.80
2023-04-24T23:12:26.520Z,87.67
2023-04-24T23:15:01.719Z,87.38
2023-04-24T23:17:41.286Z,87.25
2023-04-24T23:20:16.322Z,87.21
2023-04-24T23:22:47.384Z,87.18
2023-04-24T23:25:22.892Z,87.13
2023-04-24T23:30:46.352Z,86.90
2023-04-24T23:33:23.258Z,87.26
2023-04-24T23:35:54.557Z,87.57
2023-04-24T23:38:24.418Z,87.63
2023-04-24T23:40:56.860Z,87.89
2023-04-24T23:43:26.784Z,87.90
2023-04-24T23:45:56.757Z,88.18
2023-04-24T23:48:26.862Z,88.45
2023-04-24T23:50:56.737Z,88.35
2023-04-24T23:53:26.585Z,88.19
2023-04-24T23:55:59.853Z,88.14
2023-04-24T23:58:29.641Z,87.97
