createdAt,value
2023-03-20T00:00:26.098Z,15.52
2023-03-20T00:02:56.201Z,14.73
2023-03-20T00:05:31.398Z,16.38
2023-03-20T00:08:01.986Z,15.40
2023-03-20T00:10:38.616Z,14.57
2023-03-20T00:13:10.936Z,17.98
2023-03-20T00:15:42.938Z,15.00
2023-03-20T00:18:20.619Z,15.82
2023-03-20T00:20:54.481Z,17.65
2023-03-20T00:23:24.387Z,13.48
2023-03-20T00:25:55.519Z,14.27
2023-03-20T00:28:41.751Z,15.32
2023-03-20T00:31:25.489Z,15.95
2023-03-20T00:33:57.255Z,16.50
2023-03-20T00:36:31.251Z,16.65
2023-03-20T00:39:01.945Z,12.75
2023-03-20T00:41:36.558Z,15.98
2023-03-20T00:46:42.168Z,13.15
2023-03-20T00:49:14.259Z,16.35
2023-03-20T00:51:46.997Z,16.65
2023-03-20T00:54:19.511Z,15.52
2023-03-20T00:56:56.821Z,15.80
2023-03-20T00:59:31.893Z,14.13
2023-03-20T01:02:02.746Z,15.77
2023-03-20T01:04:39.448Z,17.40
2023-03-20T01:07:18.573Z,15.65
2023-03-20T01:09:48.598Z,15.90
2023-03-20T01:12:19.020Z,13.80
2023-03-20T01:14:54.217Z,16.02
2023-03-20T01:17:26.821Z,16.35
2023-03-20T01:19:57.207Z,15.57
2023-03-20T01:22:29.691Z,17.88
2023-03-20T01:24:59.590Z,14.57
2023-03-20T01:27:29.579Z,14.70
2023-03-20T01:29:59.527Z,15.25
2023-03-20T01:32:29.419Z,15.85
2023-03-20T01:34:59.340Z,18.30
2023-03-20T01:37:33.375Z,16.90
2023-03-20T01:40:03.368Z,16.63
2023-03-20T01:42:33.486Z,18.58
2023-03-20T01:45:03.562Z,16.60
2023-03-20T01:47:33.721Z,17.10
2023-03-20T01:50:30.754Z,15.02
2023-03-20T01:53:19.371Z,14.48
2023-03-20T01:55:51.809Z,17.98
2023-03-20T01:58:28.551Z,13.00
2023-03-20T02:00:58.563Z,15.05
2023-03-20T02:03:28.629Z,18.77
2023-03-20T02:06:00.399Z,14.65
2023-03-20T02:08:35.600Z,15.43
2023-03-20T02:11:09.246Z,16.50
2023-03-20T02:13:39.463Z,13.35
2023-03-20T02:16:14.153Z,15.45
2023-03-20T02:22:17.427Z,14.55
2023-03-20T02:25:40.782Z,16.30
2023-03-20T02:29:01.278Z,17.80
2023-03-20T02:32:05.354Z,15.30
2023-03-20T02:35:30.895Z,15.23
2023-03-20T02:38:17.772Z,16.60
2023-03-20T02:40:55.937Z,16.40
2023-03-20T02:43:37.525Z,15.23
2023-03-20T02:46:16.616Z,16.17
2023-03-20T02:48:55.972Z,15.45
2023-03-20T02:51:38.265Z,15.48
2023-03-20T02:54:17.882Z,14.68
2023-03-20T02:57:01.812Z,15.95
2023-03-20T02:59:39.366Z,14.98
2023-03-20T03:02:12.813Z,19.63
2023-03-20T03:04:47.138Z,14.82
2023-03-20T03:07:19.145Z,18.95
2023-03-20T03:09:57.244Z,21.85
2023-03-20T03:12:30.682Z,19.17
2023-03-20T03:15:05.618Z,21.95
2023-03-20T03:17:38.313Z,20.25
2023-03-20T03:20:17.367Z,21.55
2023-03-20T03:22:47.320Z,18.88
2023-03-20T03:25:20.444Z,18.38
2023-03-20T03:27:55.282Z,18.48
2023-03-20T03:30:31.368Z,17.67
2023-03-20T03:33:17.969Z,21.30
2023-03-20T03:35:49.900Z,19.15
2023-03-20T03:38:32.001Z,17.17
2023-03-20T03:41:20.931Z,18.85
2023-03-20T03:44:00.919Z,17.55
2023-03-20T03:46:44.674Z,16.25
2023-03-20T03:49:21.001Z,17.58
2023-03-20T03:51:56.140Z,18.00
2023-03-20T03:54:30.101Z,18.38
2023-03-20T03:57:04.176Z,17.05
2023-03-20T03:59:39.894Z,19.98
2023-03-20T04:02:11.959Z,17.05
2023-03-20T04:04:47.125Z,16.70
2023-03-20T04:07:17.196Z,15.70
2023-03-20T04:09:47.429Z,15.80
2023-03-20T04:12:42.117Z,17.25
2023-03-20T04:15:13.543Z,18.95
2023-03-20T04:17:43.716Z,16.42
2023-03-20T04:20:16.200Z,19.92
2023-03-20T04:22:46.663Z,20.25
2023-03-20T04:25:22.072Z,16.73
2023-03-20T04:27:55.657Z,20.15
2023-03-20T04:30:25.627Z,18.30
2023-03-20T04:32:55.664Z,16.83
2023-03-20T04:35:25.919Z,16.75
2023-03-20T04:37:55.918Z,18.25
2023-03-20T04:40:26.935Z,17.80
2023-03-20T04:42:59.362Z,15.77
2023-03-20T04:45:29.439Z,17.98
2023-03-20T04:47:59.794Z,15.40
2023-03-20T04:50:29.863Z,17.92
2023-03-20T04:53:00.011Z,16.30
2023-03-20T04:55:30.022Z,18.15
2023-03-20T04:58:02.820Z,17.63
2023-03-20T05:00:32.904Z,17.95
2023-03-20T05:03:03.004Z,19.63
2023-03-20T05:05:34.553Z,17.27
2023-03-20T05:08:04.773Z,20.73
2023-03-20T05:10:34.921Z,17.65
2023-03-20T05:13:07.642Z,18.60
2023-03-20T05:15:37.929Z,16.33
2023-03-20T05:18:08.294Z,19.77
2023-03-20T05:20:38.395Z,19.10
2023-03-20T05:23:08.516Z,19.23
2023-03-20T05:25:38.767Z,16.35
2023-03-20T05:28:11.672Z,21.10
2023-03-20T05:30:41.824Z,18.17
2023-03-20T05:33:12.130Z,19.88
2023-03-20T05:35:42.246Z,17.83
2023-03-20T05:38:12.518Z,16.23
2023-03-20T05:40:42.598Z,19.17
2023-03-20T05:43:15.755Z,20.90
2023-03-20T05:45:46.228Z,18.55
2023-03-20T05:48:16.470Z,17.60
2023-03-20T05:50:46.591Z,17.35
2023-03-20T05:53:16.766Z,19.83
2023-03-20T05:55:47.339Z,21.73
2023-03-20T05:58:20.025Z,16.80
2023-03-20T06:00:50.259Z,18.90
2023-03-20T06:03:21.399Z,19.08
2023-03-20T06:05:51.634Z,16.27
2023-03-20T06:08:21.825Z,18.52
2023-03-20T06:10:54.434Z,18.38
2023-03-20T06:13:27.210Z,18.15
2023-03-20T06:15:57.544Z,23.98
2023-03-20T06:18:27.771Z,17.10
2023-03-20T06:21:00.956Z,19.88
2023-03-20T06:23:31.170Z,19.40
2023-03-20T06:26:01.424Z,18.30
2023-03-20T06:28:34.421Z,19.02
2023-03-20T06:31:04.636Z,22.58
2023-03-20T06:33:34.871Z,22.92
2023-03-20T06:36:05.620Z,19.85
2023-03-20T06:38:35.726Z,23.98
2023-03-20T06:41:07.087Z,22.38
2023-03-20T06:43:40.029Z,24.45
2023-03-20T06:46:11.171Z,27.13
2023-03-20T06:48:41.490Z,24.73
2023-03-20T06:51:11.628Z,23.38
2023-03-20T06:53:44.101Z,25.55
2023-03-20T06:56:14.742Z,26.70
2023-03-20T06:58:47.459Z,26.90
2023-03-20T07:01:20.527Z,27.67
2023-03-20T07:03:51.139Z,27.80
2023-03-20T07:06:21.655Z,25.30
2023-03-20T07:08:53.143Z,30.35
2023-03-20T07:11:23.753Z,34.80
2023-03-20T07:13:56.494Z,31.40
2023-03-20T07:16:26.611Z,28.70
2023-03-20T07:18:56.831Z,30.08
2023-03-20T07:21:27.065Z,29.33
2023-03-20T07:23:57.209Z,30.63
2023-03-20T07:26:27.422Z,29.48
2023-03-20T07:28:59.980Z,32.85
2023-03-20T07:31:32.518Z,30.85
2023-03-20T07:34:02.717Z,33.78
2023-03-20T07:36:32.863Z,37.05
2023-03-20T07:39:02.814Z,38.05
2023-03-20T07:41:32.922Z,35.60
2023-03-20T07:44:08.056Z,47.15
2023-03-20T07:46:38.263Z,43.70
2023-03-20T07:49:08.247Z,43.15
2023-03-20T07:51:38.438Z,47.20
2023-03-20T07:54:08.947Z,47.45
2023-03-20T07:56:39.061Z,48.42
2023-03-20T07:59:12.203Z,49.55
2023-03-20T08:01:43.209Z,46.30
2023-03-20T08:04:13.372Z,53.10
2023-03-20T08:06:43.714Z,53.35
2023-03-20T08:09:13.826Z,51.17
2023-03-20T08:11:43.945Z,52.20
2023-03-20T08:14:16.703Z,48.35
2023-03-20T08:16:46.695Z,49.53
2023-03-20T08:19:16.871Z,54.25
2023-03-20T08:21:46.988Z,52.13
2023-03-20T08:24:17.203Z,47.13
2023-03-20T08:26:47.142Z,48.35
2023-03-20T08:29:20.825Z,48.55
2023-03-20T08:31:50.867Z,58.67
2023-03-20T08:34:23.611Z,48.90
2023-03-20T08:36:54.687Z,51.40
2023-03-20T08:39:24.700Z,46.72
2023-03-20T08:41:54.610Z,46.15
2023-03-20T08:44:27.162Z,48.20
2023-03-20T08:46:57.278Z,47.85
2023-03-20T08:49:27.965Z,46.53
2023-03-20T08:51:58.193Z,47.20
2023-03-20T08:54:28.318Z,43.70
2023-03-20T08:56:58.372Z,43.55
2023-03-20T08:59:31.418Z,48.47
2023-03-20T09:02:01.467Z,43.80
2023-03-20T09:04:31.683Z,51.22
2023-03-20T09:07:03.171Z,49.15
2023-03-20T09:09:33.480Z,47.63
2023-03-20T09:12:03.784Z,44.95
2023-03-20T09:14:36.558Z,50.88
2023-03-20T09:17:06.757Z,48.42
2023-03-20T09:19:39.583Z,49.67
2023-03-20T09:22:09.751Z,45.88
2023-03-20T09:24:39.813Z,46.42
2023-03-20T09:27:10.287Z,39.47
2023-03-20T09:29:43.166Z,42.22
2023-03-20T09:32:15.437Z,44.10
2023-03-20T09:34:46.032Z,38.15
2023-03-20T09:37:16.402Z,36.75
2023-03-20T09:39:46.494Z,39.90
2023-03-20T09:42:36.500Z,40.05
2023-03-20T09:45:17.336Z,39.92
2023-03-20T09:47:57.286Z,35.85
2023-03-20T09:50:37.455Z,40.85
2023-03-20T09:53:14.689Z,35.35
2023-03-20T09:55:45.779Z,35.55
2023-03-20T09:58:21.636Z,36.47
2023-03-20T10:00:54.430Z,32.60
2023-03-20T10:03:31.206Z,32.53
2023-03-20T10:06:04.500Z,31.77
2023-03-20T10:08:39.012Z,36.10
2023-03-20T10:11:45.525Z,32.33
2023-03-20T10:14:27.728Z,26.55
2023-03-20T10:17:27.914Z,30.08
2023-03-20T10:20:02.355Z,27.05
2023-03-20T10:22:38.306Z,27.33
2023-03-20T10:25:20.315Z,27.95
2023-03-20T10:27:56.566Z,27.23
2023-03-20T10:30:45.155Z,21.98
2023-03-20T10:33:28.720Z,26.08
2023-03-20T10:36:18.695Z,25.08
2023-03-20T10:38:55.470Z,24.63
2023-03-20T10:41:32.397Z,27.85
2023-03-20T10:44:04.200Z,22.02
2023-03-20T10:46:38.280Z,33.92
2023-03-20T10:49:17.762Z,28.60
2023-03-20T10:51:52.383Z,24.77
2023-03-20T10:56:59.095Z,21.77
2023-03-20T10:59:31.722Z,21.73
2023-03-20T11:02:01.621Z,24.98
2023-03-20T11:04:34.260Z,21.42
2023-03-20T11:07:12.089Z,22.98
2023-03-20T11:09:42.356Z,21.88
2023-03-20T11:12:20.785Z,23.58
2023-03-20T11:14:50.817Z,18.02
2023-03-20T11:17:21.058Z,20.75
2023-03-20T11:19:54.759Z,19.05
2023-03-20T11:22:29.128Z,20.98
2023-03-20T11:25:01.716Z,15.45
2023-03-20T11:27:34.063Z,18.10
2023-03-20T11:30:08.515Z,21.65
2023-03-20T11:32:43.280Z,16.85
2023-03-20T11:35:25.492Z,17.60
2023-03-20T11:37:58.690Z,17.42
2023-03-20T11:40:34.286Z,12.13
2023-03-20T11:43:12.722Z,18.73
2023-03-20T11:45:45.688Z,14.73
2023-03-20T11:48:22.682Z,16.83
2023-03-20T11:51:03.764Z,17.95
2023-03-20T11:53:37.927Z,16.25
2023-03-20T11:56:14.513Z,11.55
2023-03-20T11:58:58.723Z,17.63
2023-03-20T12:01:30.572Z,17.23
2023-03-20T12:04:07.646Z,10.45
2023-03-20T12:06:52.686Z,18.80
2023-03-20T12:09:35.251Z,16.85
2023-03-20T12:12:12.115Z,18.60
2023-03-20T12:14:49.257Z,18.33
2023-03-20T12:17:37.209Z,23.50
2023-03-20T12:20:19.802Z,17.70
2023-03-20T12:23:02.814Z,19.15
2023-03-20T12:25:40.226Z,18.83
2023-03-20T12:28:20.138Z,17.65
2023-03-20T12:31:04.829Z,17.15
2023-03-20T12:33:47.527Z,19.60
2023-03-20T12:36:21.130Z,18.02
2023-03-20T12:38:54.556Z,15.73
2023-03-20T12:41:30.995Z,17.60
2023-03-20T12:44:19.688Z,16.90
2023-03-20T12:46:59.891Z,15.85
2023-03-20T12:49:43.120Z,16.20
2023-03-20T12:52:22.541Z,14.55
2023-03-20T12:55:25.836Z,19.83
2023-03-20T12:58:10.037Z,16.17
2023-03-20T13:00:49.778Z,16.77
2023-03-20T13:03:49.092Z,15.93
2023-03-20T13:06:25.075Z,16.67
2023-03-20T13:09:23.195Z,18.58
2023-03-20T13:12:04.163Z,18.58
2023-03-20T13:14:43.343Z,17.67
2023-03-20T13:17:21.868Z,15.50
2023-03-20T13:20:09.741Z,17.92
2023-03-20T13:22:55.556Z,20.15
2023-03-20T13:25:46.676Z,14.52
2023-03-20T13:28:31.311Z,17.45
2023-03-20T13:31:14.055Z,19.25
2023-03-20T13:33:53.794Z,23.58
2023-03-20T13:36:42.119Z,20.60
2023-03-20T13:39:19.203Z,18.63
2023-03-20T13:41:52.154Z,18.42
2023-03-20T13:44:29.332Z,24.20
2023-03-20T13:47:03.987Z,19.33
2023-03-20T13:52:14.339Z,20.60
2023-03-20T13:54:59.868Z,19.38
2023-03-20T13:57:49.171Z,20.42
2023-03-20T14:00:30.674Z,23.05
2023-03-20T14:03:23.929Z,25.33
2023-03-20T14:05:54.304Z,21.35
2023-03-20T14:08:36.974Z,22.33
2023-03-20T14:11:18.877Z,26.55
2023-03-20T14:13:52.151Z,20.75
2023-03-20T14:16:25.513Z,20.98
2023-03-20T14:19:13.319Z,26.08
2023-03-20T14:21:48.229Z,23.80
2023-03-20T14:24:20.539Z,25.75
2023-03-20T14:26:53.662Z,23.05
2023-03-20T14:29:36.069Z,23.88
2023-03-20T14:32:36.605Z,22.52
2023-03-20T14:35:28.536Z,22.50
2023-03-20T14:38:25.674Z,25.65
2023-03-20T14:41:05.469Z,26.02
2023-03-20T14:44:00.991Z,24.65
2023-03-20T14:46:43.319Z,26.48
2023-03-20T14:49:46.924Z,24.50
2023-03-20T14:52:36.829Z,24.73
2023-03-20T14:55:33.768Z,28.02
2023-03-20T14:58:09.586Z,27.98
2023-03-20T15:00:49.611Z,26.75
2023-03-20T15:03:20.883Z,30.02
2023-03-20T15:06:02.286Z,29.17
2023-03-20T15:08:36.634Z,23.90
2023-03-20T15:11:11.604Z,29.33
2023-03-20T15:13:44.370Z,24.95
2023-03-20T15:16:17.765Z,28.08
2023-03-20T15:18:53.254Z,26.15
2023-03-20T15:21:34.306Z,26.02
2023-03-20T15:24:04.751Z,27.35
2023-03-20T15:26:38.044Z,27.65
2023-03-20T15:29:12.963Z,29.20
2023-03-20T15:31:44.343Z,26.67
2023-03-20T15:34:22.914Z,26.67
2023-03-20T15:36:58.973Z,24.35
2023-03-20T15:39:32.259Z,23.90
2023-03-20T15:42:07.141Z,22.40
2023-03-20T15:44:41.094Z,30.40
2023-03-20T15:47:21.016Z,28.95
2023-03-20T15:49:56.470Z,30.65
2023-03-20T15:52:39.409Z,30.48
2023-03-20T15:55:15.408Z,31.33
2023-03-20T15:57:48.163Z,26.67
2023-03-20T16:00:23.618Z,30.55
2023-03-20T16:02:54.146Z,26.77
2023-03-20T16:05:28.976Z,24.15
2023-03-20T16:08:15.872Z,30.13
2023-03-20T16:10:46.832Z,32.35
2023-03-20T16:13:19.950Z,31.02
2023-03-20T16:15:50.069Z,26.52
2023-03-20T16:18:21.723Z,29.85
2023-03-20T16:20:56.851Z,29.05
2023-03-20T16:23:42.732Z,25.73
2023-03-20T16:26:19.878Z,29.20
2023-03-20T16:28:51.609Z,27.77
2023-03-20T16:31:26.196Z,27.20
2023-03-20T16:36:33.357Z,26.15
2023-03-20T16:39:13.498Z,30.40
2023-03-20T16:41:44.996Z,28.52
2023-03-20T16:44:17.983Z,33.03
2023-03-20T16:47:01.785Z,29.23
2023-03-20T16:50:15.251Z,31.52
2023-03-20T16:52:51.242Z,30.13
2023-03-20T16:55:29.867Z,28.25
2023-03-20T16:58:03.645Z,26.40
2023-03-20T17:00:36.554Z,29.57
2023-03-20T17:03:18.203Z,27.23
2023-03-20T17:05:54.916Z,27.63
2023-03-20T17:08:36.292Z,29.65
2023-03-20T17:11:15.963Z,29.00
2023-03-20T17:13:46.490Z,30.23
2023-03-20T17:16:22.069Z,26.55
2023-03-20T17:19:02.976Z,33.15
2023-03-20T17:21:33.213Z,30.35
2023-03-20T17:24:03.784Z,30.13
2023-03-20T17:26:36.678Z,25.83
2023-03-20T17:29:06.932Z,29.88
2023-03-20T17:31:37.117Z,26.15
2023-03-20T17:34:07.367Z,29.92
2023-03-20T17:36:38.882Z,28.67
2023-03-20T17:39:09.451Z,28.70
2023-03-20T17:41:42.300Z,30.52
2023-03-20T17:44:12.632Z,27.15
2023-03-20T17:46:56.847Z,27.95
2023-03-20T17:49:29.295Z,28.05
2023-03-20T17:51:59.432Z,24.65
2023-03-20T17:54:29.407Z,24.25
2023-03-20T17:57:02.047Z,23.45
2023-03-20T17:59:32.433Z,26.65
2023-03-20T18:02:03.056Z,25.30
2023-03-20T18:04:34.184Z,26.38
2023-03-20T18:07:04.784Z,28.10
2023-03-20T18:09:34.975Z,24.75
2023-03-20T18:12:08.312Z,25.48
2023-03-20T18:14:38.351Z,29.15
2023-03-20T18:17:09.015Z,26.40
2023-03-20T18:19:39.076Z,28.00
2023-03-20T18:22:09.207Z,26.92
2023-03-20T18:24:39.975Z,29.25
2023-03-20T18:27:14.191Z,29.60
2023-03-20T18:29:44.361Z,33.80
2023-03-20T18:32:14.407Z,31.35
2023-03-20T18:34:44.533Z,30.92
2023-03-20T18:37:17.040Z,28.33
2023-03-20T18:39:47.220Z,31.05
2023-03-20T18:42:19.821Z,32.20
2023-03-20T18:44:50.006Z,27.98
2023-03-20T18:47:20.167Z,25.25
2023-03-20T18:49:50.307Z,32.88
2023-03-20T18:52:21.415Z,33.03
2023-03-20T18:54:52.119Z,33.53
2023-03-20T18:57:24.751Z,30.25
2023-03-20T18:59:54.785Z,33.25
2023-03-20T19:02:25.078Z,30.75
2023-03-20T19:04:55.363Z,35.92
2023-03-20T19:07:25.764Z,33.92
2023-03-20T19:09:55.766Z,41.80
2023-03-20T19:12:28.341Z,39.42
2023-03-20T19:14:58.355Z,34.85
2023-03-20T19:17:28.705Z,32.50
2023-03-20T19:19:58.715Z,40.15
2023-03-20T19:22:29.922Z,31.13
2023-03-20T19:25:00.055Z,33.75
2023-03-20T19:27:32.944Z,32.33
2023-03-20T19:30:05.933Z,27.33
2023-03-20T19:32:36.978Z,28.00
2023-03-20T19:35:44.226Z,32.00
2023-03-20T19:37:58.610Z,31.45
2023-03-20T19:40:34.706Z,30.42
2023-03-20T19:43:08.427Z,28.33
2023-03-20T19:45:41.419Z,30.83
2023-03-20T19:48:18.349Z,34.17
2023-03-20T19:50:51.194Z,35.55
2023-03-20T19:53:27.827Z,38.00
2023-03-20T19:55:58.315Z,57.95
2023-03-20T19:58:31.087Z,47.10
2023-03-20T20:01:01.009Z,37.20
2023-03-20T20:03:31.749Z,32.70
2023-03-20T20:06:03.808Z,34.97
2023-03-20T20:08:46.898Z,32.55
2023-03-20T20:11:18.810Z,28.45
2023-03-20T20:14:05.685Z,31.45
2023-03-20T20:16:37.329Z,29.17
2023-03-20T20:19:07.863Z,29.52
2023-03-20T20:24:28.209Z,26.55
2023-03-20T20:27:15.817Z,24.90
2023-03-20T20:29:50.747Z,26.58
2023-03-20T20:32:23.608Z,28.67
2023-03-20T20:38:54.079Z,24.60
2023-03-20T20:40:35.697Z,27.52
2023-03-20T20:43:10.268Z,24.23
2023-03-20T20:45:43.387Z,30.77
2023-03-20T20:48:13.466Z,22.40
2023-03-20T20:50:46.729Z,26.17
2023-03-20T20:53:16.850Z,28.60
2023-03-20T20:55:48.162Z,26.02
2023-03-20T20:58:18.191Z,24.58
2023-03-20T21:00:55.486Z,25.25
2023-03-20T21:03:25.640Z,24.77
2023-03-20T21:05:55.665Z,28.00
2023-03-20T21:08:25.686Z,24.30
2023-03-20T21:10:55.698Z,24.25
2023-03-20T21:13:25.708Z,27.42
2023-03-20T21:16:04.142Z,24.27
2023-03-20T21:18:34.207Z,18.83
2023-03-20T21:21:08.814Z,22.02
2023-03-20T21:26:09.835Z,22.80
2023-03-20T21:28:40.340Z,22.85
2023-03-20T21:31:24.860Z,26.65
2023-03-20T21:33:57.268Z,25.80
2023-03-20T21:36:27.897Z,23.40
2023-03-20T21:39:07.911Z,24.35
2023-03-20T21:41:40.499Z,23.50
2023-03-20T21:44:17.176Z,24.67
2023-03-20T21:50:34.423Z,24.80
2023-03-20T21:53:12.028Z,27.42
2023-03-20T21:56:13.285Z,22.63
2023-03-20T21:58:51.125Z,22.40
2023-03-20T22:07:26.741Z,23.67
2023-03-20T22:10:18.625Z,24.48
2023-03-20T22:13:15.269Z,20.90
2023-03-20T22:15:46.754Z,24.42
2023-03-20T22:24:39.442Z,22.98
2023-03-20T22:27:40.106Z,20.95
2023-03-20T22:38:59.149Z,23.08
2023-03-20T22:41:54.908Z,23.10
2023-03-20T22:46:45.651Z,21.90
2023-03-20T22:49:17.079Z,25.23
2023-03-20T22:52:04.746Z,27.00
2023-03-20T22:54:40.626Z,24.38
2023-03-20T22:57:10.595Z,23.15
2023-03-20T22:59:40.745Z,24.45
2023-03-20T23:02:10.668Z,25.02
2023-03-20T23:04:40.703Z,21.05
2023-03-20T23:07:10.841Z,22.90
2023-03-20T23:09:43.403Z,24.42
2023-03-20T23:12:13.309Z,26.25
2023-03-20T23:14:46.185Z,28.23
2023-03-20T23:17:16.542Z,27.90
2023-03-20T23:19:50.463Z,27.95
2023-03-20T23:22:24.005Z,24.70
2023-03-20T23:24:59.946Z,23.58
2023-03-20T23:27:32.947Z,24.35
2023-03-20T23:30:02.976Z,22.90
2023-03-20T23:32:32.996Z,25.02
2023-03-20T23:35:03.077Z,25.83
2023-03-20T23:37:33.062Z,23.15
2023-03-20T23:40:06.512Z,20.10
2023-03-20T23:42:36.453Z,20.13
2023-03-20T23:45:19.159Z,18.15
2023-03-20T23:47:51.014Z,17.27
2023-03-20T23:50:30.340Z,16.35
2023-03-20T23:53:17.540Z,18.65
2023-03-20T23:55:55.190Z,16.48
2023-03-20T23:58:26.633Z,17.92
