createdAt,value
2017-07-05T00:00:53.010Z,0
2017-07-05T00:02:01.971Z,0
2017-07-05T00:03:11.197Z,0
2017-07-05T00:04:20.503Z,0
2017-07-05T00:05:29.668Z,0
2017-07-05T00:06:38.629Z,0
2017-07-05T00:07:47.543Z,0
2017-07-05T00:08:56.466Z,0
2017-07-05T00:10:05.386Z,0
2017-07-05T00:11:14.304Z,0
2017-07-05T00:12:23.224Z,0
2017-07-05T00:13:32.158Z,0
2017-07-05T00:14:41.083Z,0
2017-07-05T00:15:50.000Z,0
2017-07-05T00:17:00.897Z,0
2017-07-05T00:18:13.172Z,0
2017-07-05T00:19:25.045Z,0
2017-07-05T00:20:35.213Z,0
2017-07-05T00:21:44.171Z,0
2017-07-05T00:22:53.127Z,0
2017-07-05T00:24:02.101Z,0
2017-07-05T00:25:11.140Z,0
2017-07-05T00:26:20.188Z,0
2017-07-05T00:27:29.111Z,0
2017-07-05T00:28:38.374Z,0
2017-07-05T00:29:47.291Z,0
2017-07-05T00:30:56.218Z,0
2017-07-05T00:32:05.135Z,0
2017-07-05T00:33:14.062Z,0
2017-07-05T00:34:22.970Z,0
2017-07-05T00:35:31.908Z,0
2017-07-05T00:36:40.843Z,0
2017-07-05T00:37:49.863Z,0
2017-07-05T00:38:58.923Z,0
2017-07-05T00:40:07.875Z,0
2017-07-05T00:41:16.873Z,0
2017-07-05T00:42:25.795Z,0
2017-07-05T00:43:34.714Z,0
2017-07-05T00:44:43.974Z,0
2017-07-05T00:45:53.057Z,0
2017-07-05T00:47:02.118Z,0
2017-07-05T00:48:11.042Z,0
2017-07-05T00:49:20.119Z,0
2017-07-05T00:50:29.051Z,0
2017-07-05T00:51:38.065Z,0
2017-07-05T00:52:47.180Z,0
2017-07-05T00:53:56.284Z,0
2017-07-05T00:55:05.199Z,0
2017-07-05T00:56:14.124Z,0
2017-07-05T00:57:23.158Z,0
2017-07-05T00:58:32.081Z,0
2017-07-05T00:59:41.093Z,0
2017-07-05T01:00:50.012Z,0
2017-07-05T01:01:59.141Z,0
2017-07-05T01:03:08.257Z,0
2017-07-05T01:04:17.174Z,0
2017-07-05T01:05:26.087Z,0
2017-07-05T01:06:35.053Z,0
2017-07-05T01:07:43.975Z,0
2017-07-05T01:08:52.894Z,0
2017-07-05T01:10:01.816Z,0
2017-07-05T01:11:10.737Z,0
2017-07-05T01:12:19.657Z,0
2017-07-05T01:13:28.575Z,0
2017-07-05T01:14:37.518Z,0
2017-07-05T01:15:46.440Z,0
2017-07-05T01:16:55.356Z,0
2017-07-05T01:18:04.277Z,0
2017-07-05T01:19:13.192Z,0
2017-07-05T01:20:22.114Z,0
2017-07-05T01:21:31.032Z,0
2017-07-05T01:22:39.948Z,0
2017-07-05T01:23:48.873Z,0
2017-07-05T01:24:57.795Z,0
2017-07-05T01:26:06.719Z,0
2017-07-05T01:27:15.643Z,0
2017-07-05T01:28:24.567Z,0
2017-07-05T01:29:33.477Z,0
2017-07-05T01:30:42.396Z,0
2017-07-05T01:31:51.325Z,0
2017-07-05T01:33:00.248Z,0
2017-07-05T01:34:09.170Z,0
2017-07-05T01:35:18.091Z,0
2017-07-05T01:36:27.009Z,0
2017-07-05T01:37:36.015Z,0
2017-07-05T01:38:45.273Z,0
2017-07-05T01:39:54.209Z,0
2017-07-05T01:41:03.126Z,0
2017-07-05T01:42:12.047Z,0
2017-07-05T01:43:20.969Z,0
2017-07-05T01:44:29.900Z,0
2017-07-05T01:45:38.819Z,0
2017-07-05T01:46:47.745Z,0
2017-07-05T01:47:56.656Z,0
2017-07-05T01:49:05.583Z,0
2017-07-05T01:50:14.499Z,0
2017-07-05T01:51:23.421Z,0
2017-07-05T01:52:32.339Z,0
2017-07-05T01:53:41.263Z,0
2017-07-05T01:54:50.185Z,0
2017-07-05T01:55:59.105Z,0
2017-07-05T01:57:08.035Z,0
2017-07-05T01:58:17.035Z,0
2017-07-05T01:59:25.946Z,0
2017-07-05T02:00:34.868Z,0
2017-07-05T02:01:43.787Z,0
2017-07-05T02:02:52.705Z,0
2017-07-05T02:04:01.631Z,0
2017-07-05T02:05:10.550Z,0
2017-07-05T02:06:19.470Z,0
2017-07-05T02:07:28.390Z,0
2017-07-05T02:08:37.307Z,0
2017-07-05T02:09:46.227Z,0
2017-07-05T02:10:55.151Z,0
2017-07-05T02:12:04.076Z,0
2017-07-05T02:13:12.998Z,0
2017-07-05T02:14:21.921Z,0
2017-07-05T02:15:30.840Z,0
2017-07-05T02:16:39.757Z,0
2017-07-05T02:17:48.689Z,0
2017-07-05T02:18:57.616Z,0
2017-07-05T02:20:06.539Z,0
2017-07-05T02:21:15.461Z,0
2017-07-05T02:22:24.380Z,0
2017-07-05T02:23:33.641Z,0
2017-07-05T02:24:42.564Z,0
2017-07-05T02:25:51.575Z,4
2017-07-05T02:27:00.498Z,4
2017-07-05T02:28:09.411Z,4
2017-07-05T02:29:18.330Z,0
2017-07-05T02:30:27.250Z,0
2017-07-05T02:31:36.193Z,0
2017-07-05T02:32:45.096Z,4
2017-07-05T02:33:54.014Z,4
2017-07-05T02:35:02.931Z,4
2017-07-05T02:36:11.853Z,4
2017-07-05T02:37:20.775Z,4
2017-07-05T02:38:29.705Z,8
2017-07-05T02:39:38.620Z,8
2017-07-05T02:40:47.544Z,8
2017-07-05T02:41:56.457Z,8
2017-07-05T02:43:05.380Z,8
2017-07-05T02:44:14.302Z,12
2017-07-05T02:45:23.221Z,8
2017-07-05T02:46:32.143Z,12
2017-07-05T02:47:41.060Z,16
2017-07-05T02:48:50.058Z,12
2017-07-05T02:49:58.973Z,16
2017-07-05T02:51:07.896Z,16
2017-07-05T02:52:16.820Z,20
2017-07-05T02:53:25.830Z,16
2017-07-05T02:54:34.748Z,20
2017-07-05T02:55:43.676Z,20
2017-07-05T02:56:52.595Z,20
2017-07-05T02:58:01.519Z,24
2017-07-05T02:59:10.523Z,24
2017-07-05T03:00:19.446Z,24
2017-07-05T03:01:28.362Z,28
2017-07-05T03:02:37.279Z,32
2017-07-05T03:03:46.189Z,32
2017-07-05T03:04:55.110Z,36
2017-07-05T03:06:04.023Z,36
2017-07-05T03:07:12.948Z,40
2017-07-05T03:08:21.866Z,44
2017-07-05T03:09:30.786Z,44
2017-07-05T03:10:39.701Z,48
2017-07-05T03:11:48.702Z,52
2017-07-05T03:12:57.623Z,56
2017-07-05T03:14:06.619Z,60
2017-07-05T03:15:15.542Z,72
2017-07-05T03:16:24.466Z,84
2017-07-05T03:17:33.388Z,92
2017-07-05T03:18:42.309Z,96
2017-07-05T03:19:51.230Z,96
2017-07-05T03:21:00.155Z,104
2017-07-05T03:22:09.075Z,104
2017-07-05T03:23:17.994Z,116
2017-07-05T03:24:26.920Z,116
2017-07-05T03:25:35.838Z,100
2017-07-05T03:26:44.758Z,92
2017-07-05T03:27:53.670Z,96
2017-07-05T03:29:02.587Z,100
2017-07-05T03:30:11.510Z,100
2017-07-05T03:31:20.435Z,104
2017-07-05T03:32:29.440Z,116
2017-07-05T03:33:38.353Z,120
2017-07-05T03:34:47.272Z,120
2017-07-05T03:35:56.196Z,124
2017-07-05T03:37:05.110Z,128
2017-07-05T03:38:14.035Z,132
2017-07-05T03:39:22.956Z,128
2017-07-05T03:40:31.885Z,124
2017-07-05T03:41:40.804Z,128
2017-07-05T03:42:49.721Z,132
2017-07-05T03:43:58.729Z,136
2017-07-05T03:45:07.651Z,144
2017-07-05T03:46:16.577Z,152
2017-07-05T03:47:25.582Z,168
2017-07-05T03:48:34.500Z,168
2017-07-05T03:49:43.427Z,168
2017-07-05T03:50:52.345Z,172
2017-07-05T03:52:01.264Z,188
2017-07-05T03:53:10.582Z,216
2017-07-05T03:54:19.460Z,252
2017-07-05T03:55:28.389Z,260
2017-07-05T03:56:37.313Z,216
2017-07-05T03:57:46.228Z,196
2017-07-05T03:58:55.471Z,164
2017-07-05T04:00:04.473Z,152
2017-07-05T04:01:13.398Z,176
2017-07-05T04:02:22.317Z,196
2017-07-05T04:03:31.236Z,224
2017-07-05T04:04:40.153Z,220
2017-07-05T04:05:49.077Z,232
2017-07-05T04:06:57.999Z,296
2017-07-05T04:08:06.915Z,288
2017-07-05T04:09:15.839Z,296
2017-07-05T04:10:24.753Z,348
2017-07-05T04:11:33.672Z,316
2017-07-05T04:12:42.589Z,248
2017-07-05T04:13:51.520Z,220
2017-07-05T04:15:00.442Z,204
2017-07-05T04:16:09.357Z,172
2017-07-05T04:17:18.288Z,156
2017-07-05T04:18:27.210Z,140
2017-07-05T04:19:36.153Z,152
2017-07-05T04:20:45.075Z,164
2017-07-05T04:21:53.995Z,180
2017-07-05T04:23:02.913Z,212
2017-07-05T04:24:11.829Z,264
2017-07-05T04:25:20.750Z,276
2017-07-05T04:26:29.675Z,320
2017-07-05T04:27:38.603Z,268
2017-07-05T04:28:47.523Z,188
2017-07-05T04:29:56.439Z,196
2017-07-05T04:31:05.354Z,180
2017-07-05T04:32:14.275Z,176
2017-07-05T04:33:23.200Z,200
2017-07-05T04:34:32.120Z,256
2017-07-05T04:35:41.037Z,312
2017-07-05T04:36:50.050Z,352
2017-07-05T04:37:58.975Z,388
2017-07-05T04:39:07.894Z,408
2017-07-05T04:40:16.816Z,380
2017-07-05T04:41:25.739Z,368
2017-07-05T04:42:34.662Z,360
2017-07-05T04:43:43.583Z,312
2017-07-05T04:44:52.505Z,288
2017-07-05T04:46:01.430Z,248
2017-07-05T04:47:10.353Z,220
2017-07-05T04:48:19.277Z,256
2017-07-05T04:49:28.200Z,292
2017-07-05T04:50:37.119Z,332
2017-07-05T04:51:46.045Z,372
2017-07-05T04:52:54.963Z,364
2017-07-05T04:54:03.891Z,356
2017-07-05T04:55:12.806Z,376
2017-07-05T04:56:21.736Z,416
2017-07-05T04:57:30.662Z,456
2017-07-05T04:58:39.578Z,472
2017-07-05T04:59:48.590Z,476
2017-07-05T05:00:57.521Z,408
2017-07-05T05:02:06.437Z,416
2017-07-05T05:03:15.351Z,448
2017-07-05T05:04:24.285Z,488
2017-07-05T05:05:33.204Z,508
2017-07-05T05:06:42.127Z,472
2017-07-05T05:07:51.046Z,444
2017-07-05T05:08:59.965Z,452
2017-07-05T05:10:08.882Z,476
2017-07-05T05:11:17.800Z,440
2017-07-05T05:12:26.714Z,392
2017-07-05T05:13:35.961Z,332
2017-07-05T05:14:44.877Z,280
2017-07-05T05:15:53.797Z,224
2017-07-05T05:17:02.714Z,204
2017-07-05T05:18:11.641Z,228
2017-07-05T05:19:20.567Z,284
2017-07-05T05:20:29.487Z,324
2017-07-05T05:21:38.405Z,312
2017-07-05T05:22:47.328Z,308
2017-07-05T05:23:56.246Z,324
2017-07-05T05:25:05.171Z,320
2017-07-05T05:26:14.082Z,312
2017-07-05T05:27:23.004Z,316
2017-07-05T05:28:31.921Z,308
2017-07-05T05:29:40.930Z,356
2017-07-05T05:30:49.850Z,416
2017-07-05T05:31:58.776Z,424
2017-07-05T05:33:07.699Z,356
2017-07-05T05:34:16.624Z,348
2017-07-05T05:35:25.550Z,404
2017-07-05T05:36:34.467Z,444
2017-07-05T05:37:43.478Z,464
2017-07-05T05:38:52.397Z,416
2017-07-05T05:40:01.328Z,368
2017-07-05T05:41:10.247Z,344
2017-07-05T05:42:19.169Z,336
2017-07-05T05:43:28.090Z,304
2017-07-05T05:44:37.007Z,340
2017-07-05T05:45:45.932Z,412
2017-07-05T05:46:54.856Z,444
2017-07-05T05:48:03.772Z,452
2017-07-05T05:49:12.692Z,476
2017-07-05T05:50:21.603Z,468
2017-07-05T05:51:30.528Z,516
2017-07-05T05:52:39.446Z,516
2017-07-05T05:53:48.364Z,456
2017-07-05T05:54:57.284Z,464
2017-07-05T05:56:06.200Z,432
2017-07-05T05:57:15.126Z,348
2017-07-05T05:58:24.045Z,292
2017-07-05T05:59:32.958Z,280
2017-07-05T06:00:41.884Z,260
2017-07-05T06:01:50.808Z,232
2017-07-05T06:02:59.734Z,216
2017-07-05T06:04:08.655Z,248
2017-07-05T06:05:17.580Z,280
2017-07-05T06:06:26.492Z,272
2017-07-05T06:07:35.413Z,268
2017-07-05T06:08:44.325Z,252
2017-07-05T06:09:53.243Z,236
2017-07-05T06:11:02.157Z,248
2017-07-05T06:12:11.072Z,264
2017-07-05T06:13:19.985Z,276
2017-07-05T06:14:28.900Z,284
2017-07-05T06:15:37.816Z,324
2017-07-05T06:16:46.736Z,440
2017-07-05T06:17:55.659Z,488
2017-07-05T06:19:04.571Z,508
2017-07-05T06:20:13.484Z,524
2017-07-05T06:21:22.416Z,468
2017-07-05T06:22:31.337Z,380
2017-07-05T06:23:40.357Z,288
2017-07-05T06:24:49.282Z,224
2017-07-05T06:25:58.197Z,184
2017-07-05T06:27:07.119Z,176
2017-07-05T06:28:16.043Z,184
2017-07-05T06:29:24.962Z,248
2017-07-05T06:30:33.888Z,308
2017-07-05T06:31:42.811Z,332
2017-07-05T06:32:51.726Z,292
2017-07-05T06:34:00.730Z,244
2017-07-05T06:35:09.660Z,256
2017-07-05T06:36:18.578Z,368
2017-07-05T06:37:27.497Z,532
2017-07-05T06:38:36.421Z,592
2017-07-05T06:39:45.346Z,508
2017-07-05T06:40:54.261Z,344
2017-07-05T06:42:03.181Z,252
2017-07-05T06:43:12.099Z,220
2017-07-05T06:44:21.014Z,268
2017-07-05T06:45:29.944Z,384
2017-07-05T06:46:39.188Z,480
2017-07-05T06:47:48.103Z,464
2017-07-05T06:48:57.031Z,452
2017-07-05T06:50:05.949Z,412
2017-07-05T06:51:14.874Z,388
2017-07-05T06:52:23.796Z,396
2017-07-05T06:53:32.724Z,468
2017-07-05T06:54:41.638Z,548
2017-07-05T06:55:50.564Z,612
2017-07-05T06:56:59.482Z,652
2017-07-05T06:58:08.408Z,640
2017-07-05T06:59:17.385Z,628
2017-07-05T07:00:26.316Z,680
2017-07-05T07:01:35.588Z,660
2017-07-05T07:02:46.833Z,636
2017-07-05T07:03:55.900Z,800
2017-07-05T07:05:04.983Z,956
2017-07-05T07:06:14.185Z,1028
2017-07-05T07:07:23.219Z,1040
2017-07-05T07:08:32.132Z,1144
2017-07-05T07:09:41.045Z,1288
2017-07-05T07:10:49.972Z,1444
2017-07-05T07:11:58.898Z,1428
2017-07-05T07:13:07.829Z,1368
2017-07-05T07:14:16.750Z,1280
2017-07-05T07:15:25.666Z,1236
2017-07-05T07:16:34.591Z,1168
2017-07-05T07:17:43.515Z,1316
2017-07-05T07:18:52.433Z,1260
2017-07-05T07:20:01.351Z,988
2017-07-05T07:21:10.265Z,1048
2017-07-05T07:22:19.184Z,1148
2017-07-05T07:23:28.297Z,1280
2017-07-05T07:24:37.394Z,1196
2017-07-05T07:25:46.311Z,1072
2017-07-05T07:26:55.452Z,1000
2017-07-05T07:28:04.366Z,1040
2017-07-05T07:29:13.391Z,1004
2017-07-05T07:30:22.353Z,864
2017-07-05T07:31:31.269Z,824
2017-07-05T07:32:40.309Z,832
2017-07-05T07:33:49.226Z,820
2017-07-05T07:34:58.143Z,772
2017-07-05T07:36:07.136Z,776
2017-07-05T07:37:16.147Z,900
2017-07-05T07:38:25.195Z,1032
2017-07-05T07:39:34.175Z,992
2017-07-05T07:40:43.263Z,912
2017-07-05T07:41:52.197Z,880
2017-07-05T07:43:01.162Z,920
2017-07-05T07:44:10.087Z,1036
2017-07-05T07:45:19.006Z,1080
2017-07-05T07:46:28.013Z,1016
2017-07-05T07:47:36.969Z,916
2017-07-05T07:48:45.890Z,772
2017-07-05T07:49:54.992Z,680
2017-07-05T07:51:04.043Z,644
2017-07-05T07:52:13.009Z,656
2017-07-05T07:53:21.875Z,708
2017-07-05T07:54:30.957Z,780
2017-07-05T07:55:39.886Z,928
2017-07-05T07:56:48.865Z,1084
2017-07-05T07:57:57.963Z,1164
2017-07-05T07:59:06.892Z,1340
2017-07-05T08:00:15.952Z,1540
2017-07-05T08:01:24.872Z,1940
2017-07-05T08:02:33.877Z,2268
2017-07-05T08:03:42.822Z,2404
2017-07-05T08:04:51.743Z,2456
2017-07-05T08:06:00.664Z,2496
2017-07-05T08:07:09.586Z,2644
2017-07-05T08:08:18.833Z,2764
2017-07-05T08:09:28.122Z,2436
2017-07-05T08:10:37.371Z,2228
2017-07-05T08:11:46.423Z,2536
2017-07-05T08:12:55.595Z,2420
2017-07-05T08:14:04.656Z,2048
2017-07-05T08:15:13.751Z,1900
2017-07-05T08:16:22.778Z,2128
2017-07-05T08:17:31.823Z,2348
2017-07-05T08:18:40.915Z,2552
2017-07-05T08:19:49.948Z,2880
2017-07-05T08:20:58.915Z,3532
2017-07-05T08:22:07.972Z,3752
2017-07-05T08:23:16.889Z,3636
2017-07-05T08:24:25.806Z,3692
2017-07-05T08:25:34.900Z,3528
2017-07-05T08:26:43.925Z,3032
2017-07-05T08:27:52.962Z,2824
2017-07-05T08:29:02.332Z,2904
2017-07-05T08:30:11.348Z,2860
2017-07-05T08:31:20.351Z,3196
2017-07-05T08:32:29.270Z,3216
2017-07-05T08:33:38.539Z,2964
2017-07-05T08:34:47.642Z,2928
2017-07-05T08:35:56.622Z,3208
2017-07-05T08:37:05.698Z,3148
2017-07-05T08:38:14.616Z,3436
2017-07-05T08:39:23.534Z,3940
2017-07-05T08:40:32.460Z,4220
2017-07-05T08:41:41.369Z,3972
2017-07-05T08:42:50.293Z,3528
2017-07-05T08:43:59.399Z,3364
2017-07-05T08:45:08.497Z,3544
2017-07-05T08:46:17.420Z,3720
2017-07-05T08:47:26.367Z,3704
2017-07-05T08:48:35.709Z,3896
2017-07-05T08:49:45.594Z,4572
2017-07-05T08:50:54.605Z,5124
2017-07-05T08:52:03.631Z,5824
2017-07-05T08:53:12.723Z,5028
2017-07-05T08:54:21.719Z,5724
2017-07-05T08:55:30.745Z,5588
2017-07-05T08:56:39.654Z,5700
2017-07-05T08:57:48.577Z,5408
2017-07-05T08:58:57.494Z,5496
2017-07-05T09:00:06.418Z,5712
2017-07-05T09:01:15.692Z,5992
2017-07-05T09:02:24.776Z,4156
2017-07-05T09:03:33.800Z,5056
2017-07-05T09:04:42.842Z,5484
2017-07-05T09:05:51.763Z,6548
2017-07-05T09:07:00.969Z,4736
2017-07-05T09:08:09.896Z,5260
2017-07-05T09:09:19.183Z,5180
2017-07-05T09:10:28.100Z,5548
2017-07-05T09:11:37.401Z,4560
2017-07-05T09:12:46.682Z,4244
2017-07-05T09:13:55.864Z,4424
2017-07-05T09:15:05.270Z,3792
2017-07-05T09:16:14.372Z,3500
2017-07-05T09:17:23.452Z,3328
2017-07-05T09:18:32.762Z,3800
2017-07-05T09:19:41.746Z,4060
2017-07-05T09:20:50.795Z,3812
2017-07-05T09:21:59.799Z,4028
2017-07-05T09:23:08.809Z,4212
2017-07-05T09:24:17.736Z,4124
2017-07-05T09:25:27.227Z,4468
2017-07-05T09:26:36.322Z,4236
2017-07-05T09:27:45.244Z,4196
2017-07-05T09:28:54.272Z,4252
2017-07-05T09:30:03.310Z,4524
2017-07-05T09:31:12.320Z,5332
2017-07-05T09:32:21.342Z,6256
2017-07-05T09:33:30.449Z,5796
2017-07-05T09:34:39.422Z,5084
2017-07-05T09:35:48.382Z,3744
2017-07-05T09:36:57.449Z,2668
2017-07-05T09:38:06.378Z,2032
2017-07-05T09:39:15.552Z,2164
2017-07-05T09:40:24.471Z,2440
2017-07-05T09:41:33.455Z,1860
2017-07-05T09:42:42.379Z,1508
2017-07-05T09:43:51.339Z,1240
2017-07-05T09:45:00.429Z,1328
2017-07-05T09:46:09.346Z,1632
2017-07-05T09:47:18.267Z,1712
2017-07-05T09:48:27.186Z,1768
2017-07-05T09:49:36.232Z,2184
2017-07-05T09:50:45.167Z,2740
2017-07-05T09:52:02.860Z,3484
2017-07-05T09:53:15.081Z,3616
2017-07-05T09:54:24.003Z,2328
2017-07-05T09:55:32.920Z,1972
2017-07-05T09:56:41.843Z,1632
2017-07-05T09:57:50.763Z,1368
2017-07-05T09:58:59.684Z,1416
2017-07-05T10:00:08.623Z,2536
2017-07-05T10:01:17.569Z,4356
2017-07-05T10:02:26.482Z,5084
2017-07-05T10:03:35.401Z,3256
2017-07-05T10:04:44.410Z,2844
2017-07-05T10:05:53.324Z,2168
2017-07-05T10:07:02.257Z,2480
2017-07-05T10:08:11.180Z,3848
2017-07-05T10:09:20.105Z,4636
2017-07-05T10:10:29.028Z,3736
2017-07-05T10:11:37.957Z,4340
2017-07-05T10:12:46.871Z,3624
2017-07-05T10:13:55.796Z,2084
2017-07-05T10:15:04.726Z,1060
2017-07-05T10:16:13.645Z,840
2017-07-05T10:17:22.561Z,1312
2017-07-05T10:18:31.474Z,2688
2017-07-05T10:19:40.398Z,4188
2017-07-05T10:20:49.315Z,3548
2017-07-05T10:21:58.235Z,2788
2017-07-05T10:23:07.157Z,1768
2017-07-05T10:24:16.081Z,2996
2017-07-05T10:25:25.001Z,3328
2017-07-05T10:26:34.013Z,2128
2017-07-05T10:27:43.270Z,1688
2017-07-05T10:28:52.195Z,1808
2017-07-05T10:30:01.113Z,2420
2017-07-05T10:31:10.033Z,3540
2017-07-05T10:32:18.969Z,5300
2017-07-05T10:33:27.886Z,5016
2017-07-05T10:34:36.807Z,4632
2017-07-05T10:35:45.725Z,3808
2017-07-05T10:36:54.652Z,2724
2017-07-05T10:38:03.571Z,3804
2017-07-05T10:39:12.490Z,3120
2017-07-05T10:40:21.406Z,1588
2017-07-05T10:41:30.372Z,1504
2017-07-05T10:42:39.319Z,2752
2017-07-05T10:43:48.574Z,3024
2017-07-05T10:44:57.833Z,2916
2017-07-05T10:46:06.763Z,3104
2017-07-05T10:47:15.681Z,2268
2017-07-05T10:48:24.608Z,2008
2017-07-05T10:49:33.526Z,2212
2017-07-05T10:50:42.469Z,2356
2017-07-05T10:51:51.367Z,1892
2017-07-05T10:53:00.290Z,2024
2017-07-05T10:54:09.212Z,3280
2017-07-05T10:55:18.131Z,2460
2017-07-05T10:56:27.057Z,2076
2017-07-05T10:57:36.057Z,2088
2017-07-05T10:58:44.973Z,1932
2017-07-05T10:59:53.896Z,1920
2017-07-05T11:01:02.821Z,2336
2017-07-05T11:02:11.749Z,2552
2017-07-05T11:03:20.665Z,3816
2017-07-05T11:04:29.598Z,3580
2017-07-05T11:05:38.523Z,3092
2017-07-05T11:06:47.442Z,3144
2017-07-05T11:07:56.358Z,2912
2017-07-05T11:09:05.285Z,3316
2017-07-05T11:10:14.204Z,3860
2017-07-05T11:11:23.131Z,3120
2017-07-05T11:12:32.050Z,2080
2017-07-05T11:13:40.973Z,2332
2017-07-05T11:14:49.896Z,3512
2017-07-05T11:15:58.818Z,3472
2017-07-05T11:17:07.748Z,4984
2017-07-05T11:18:16.671Z,3856
2017-07-05T11:19:25.597Z,2300
2017-07-05T11:20:34.518Z,2396
2017-07-05T11:21:43.441Z,2504
2017-07-05T11:22:52.364Z,2052
2017-07-05T11:24:01.288Z,1520
2017-07-05T11:25:10.216Z,1304
2017-07-05T11:26:19.143Z,1124
2017-07-05T11:27:28.065Z,944
2017-07-05T11:28:36.993Z,796
2017-07-05T11:29:45.917Z,836
2017-07-05T11:30:54.837Z,988
2017-07-05T11:32:03.762Z,1192
2017-07-05T11:33:12.688Z,1204
2017-07-05T11:34:21.608Z,1044
2017-07-05T11:35:30.537Z,1020
2017-07-05T11:36:39.454Z,1448
2017-07-05T11:37:48.382Z,2600
2017-07-05T11:38:57.300Z,3244
2017-07-05T11:40:06.218Z,3476
2017-07-05T11:41:15.138Z,3448
2017-07-05T11:42:24.062Z,2896
2017-07-05T11:43:32.991Z,2684
2017-07-05T11:44:42.242Z,3560
2017-07-05T11:45:51.162Z,2964
2017-07-05T11:47:00.086Z,3392
2017-07-05T11:48:09.011Z,3696
2017-07-05T11:49:17.934Z,3452
2017-07-05T11:50:26.858Z,2956
2017-07-05T11:51:35.777Z,2280
2017-07-05T11:52:44.700Z,2528
2017-07-05T11:53:53.628Z,2096
2017-07-05T11:55:02.555Z,2188
2017-07-05T11:56:11.899Z,2100
2017-07-05T11:57:20.830Z,1548
2017-07-05T11:58:29.747Z,1016
2017-07-05T11:59:38.671Z,924
2017-07-05T12:00:47.594Z,1260
2017-07-05T12:01:56.521Z,2572
2017-07-05T12:03:05.448Z,2828
2017-07-05T12:04:14.368Z,2984
2017-07-05T12:05:23.289Z,2288
2017-07-05T12:06:32.214Z,2112
2017-07-05T12:07:41.134Z,1940
2017-07-05T12:08:50.053Z,2036
2017-07-05T12:09:58.967Z,2332
2017-07-05T12:11:08.220Z,2304
2017-07-05T12:12:17.142Z,2328
2017-07-05T12:13:26.072Z,2352
2017-07-05T12:14:34.997Z,2584
2017-07-05T12:15:43.923Z,2628
2017-07-05T12:16:52.845Z,2524
2017-07-05T12:18:01.774Z,2100
2017-07-05T12:19:10.687Z,2620
2017-07-05T12:20:19.607Z,2504
2017-07-05T12:21:28.530Z,1500
2017-07-05T12:22:37.456Z,1560
2017-07-05T12:23:46.465Z,1896
2017-07-05T12:24:55.386Z,2524
2017-07-05T12:26:04.314Z,2688
2017-07-05T12:27:13.246Z,2644
2017-07-05T12:28:22.169Z,2760
2017-07-05T12:29:31.087Z,3200
2017-07-05T12:30:40.010Z,3356
2017-07-05T12:31:48.938Z,3012
2017-07-05T12:32:58.199Z,3288
2017-07-05T12:34:07.195Z,3252
2017-07-05T12:35:16.116Z,2948
2017-07-05T12:36:25.044Z,2684
2017-07-05T12:37:33.964Z,2680
2017-07-05T12:38:42.886Z,2608
2017-07-05T12:39:51.807Z,2932
2017-07-05T12:41:00.730Z,2780
2017-07-05T12:42:09.651Z,3012
2017-07-05T12:43:18.567Z,3088
2017-07-05T12:44:27.487Z,2640
2017-07-05T12:45:36.413Z,2496
2017-07-05T12:46:45.338Z,2816
2017-07-05T12:47:54.264Z,2356
2017-07-05T12:49:03.186Z,2616
2017-07-05T12:50:12.192Z,2776
2017-07-05T12:51:21.115Z,3368
2017-07-05T12:52:30.031Z,3000
2017-07-05T12:53:38.953Z,3440
2017-07-05T12:54:47.871Z,3464
2017-07-05T12:55:56.790Z,2848
2017-07-05T12:57:05.710Z,2776
2017-07-05T12:58:14.631Z,2212
2017-07-05T12:59:23.553Z,2220
2017-07-05T13:00:32.480Z,2004
2017-07-05T13:01:41.409Z,2244
2017-07-05T13:02:50.417Z,1984
2017-07-05T13:03:59.340Z,1824
2017-07-05T13:05:08.259Z,1912
2017-07-05T13:06:17.180Z,1772
2017-07-05T13:07:26.120Z,1540
2017-07-05T13:08:35.019Z,1132
2017-07-05T13:09:43.944Z,2028
2017-07-05T13:10:52.883Z,1052
2017-07-05T13:12:01.828Z,1172
2017-07-05T13:13:10.781Z,832
2017-07-05T13:14:19.728Z,748
2017-07-05T13:15:28.671Z,1468
2017-07-05T13:16:37.623Z,1500
2017-07-05T13:17:46.568Z,1564
2017-07-05T13:18:55.515Z,1516
2017-07-05T13:20:04.455Z,2376
2017-07-05T13:21:13.401Z,1628
2017-07-05T13:22:22.350Z,1900
2017-07-05T13:23:31.298Z,1024
2017-07-05T13:24:40.254Z,980
2017-07-05T13:25:49.202Z,1596
2017-07-05T13:26:58.237Z,1208
2017-07-05T13:28:07.185Z,1100
2017-07-05T13:29:16.176Z,1720
2017-07-05T13:30:25.156Z,1540
2017-07-05T13:31:34.100Z,1480
2017-07-05T13:32:43.044Z,1748
2017-07-05T13:33:51.993Z,1772
2017-07-05T13:35:00.952Z,1416
2017-07-05T13:36:09.894Z,1576
2017-07-05T13:37:18.847Z,1444
2017-07-05T13:38:27.801Z,1452
2017-07-05T13:39:36.746Z,784
2017-07-05T13:40:45.700Z,1196
2017-07-05T13:41:54.651Z,1596
2017-07-05T13:43:03.593Z,2112
2017-07-05T13:44:12.535Z,1700
2017-07-05T13:45:21.484Z,1564
2017-07-05T13:46:30.439Z,2208
2017-07-05T13:47:39.393Z,1736
2017-07-05T13:48:48.348Z,2584
2017-07-05T13:49:57.297Z,2104
2017-07-05T13:51:06.252Z,2116
2017-07-05T13:52:15.318Z,2140
2017-07-05T13:53:24.259Z,2076
2017-07-05T13:54:33.206Z,1872
2017-07-05T13:55:42.159Z,1240
2017-07-05T13:56:51.206Z,1320
2017-07-05T13:58:00.159Z,1368
2017-07-05T13:59:09.103Z,1216
2017-07-05T14:00:18.053Z,1384
2017-07-05T14:01:26.998Z,1800
2017-07-05T14:02:35.951Z,1864
2017-07-05T14:03:44.894Z,1988
2017-07-05T14:04:53.841Z,1956
2017-07-05T14:06:02.879Z,1648
2017-07-05T14:07:11.820Z,1440
2017-07-05T14:08:20.768Z,1592
2017-07-05T14:09:29.718Z,1968
2017-07-05T14:10:38.680Z,2040
2017-07-05T14:11:47.844Z,2232
2017-07-05T14:12:57.123Z,2260
2017-07-05T14:14:06.074Z,2264
2017-07-05T14:15:15.030Z,2192
2017-07-05T14:16:24.025Z,1128
2017-07-05T14:17:32.975Z,800
2017-07-05T14:18:41.926Z,956
2017-07-05T14:19:50.869Z,1368
2017-07-05T14:20:59.822Z,2200
2017-07-05T14:22:08.767Z,2060
2017-07-05T14:23:17.715Z,1592
2017-07-05T14:24:26.752Z,2180
2017-07-05T14:25:35.792Z,2108
2017-07-05T14:26:44.739Z,1968
2017-07-05T14:27:53.691Z,1684
2017-07-05T14:29:02.633Z,1048
2017-07-05T14:30:11.581Z,1548
2017-07-05T14:31:20.527Z,1712
2017-07-05T14:32:29.476Z,1752
2017-07-05T14:33:38.426Z,1696
2017-07-05T14:34:47.369Z,2072
2017-07-05T14:35:56.321Z,2408
2017-07-05T14:37:05.266Z,2424
2017-07-05T14:38:14.214Z,1748
2017-07-05T14:39:23.492Z,1524
2017-07-05T14:40:32.447Z,1264
2017-07-05T14:41:41.482Z,1052
2017-07-05T14:42:50.428Z,832
2017-07-05T14:43:59.371Z,844
2017-07-05T14:45:08.323Z,896
2017-07-05T14:46:17.280Z,716
2017-07-05T14:47:26.306Z,692
2017-07-05T14:48:35.253Z,708
2017-07-05T14:49:44.211Z,780
2017-07-05T14:50:53.241Z,936
2017-07-05T14:52:02.181Z,1128
2017-07-05T14:53:11.132Z,1396
2017-07-05T14:54:20.084Z,1836
2017-07-05T14:55:29.031Z,1940
2017-07-05T14:56:37.981Z,1712
2017-07-05T14:57:46.904Z,1664
2017-07-05T14:58:55.836Z,1576
2017-07-05T15:00:04.762Z,1312
2017-07-05T15:01:13.687Z,1072
2017-07-05T15:02:22.611Z,1164
2017-07-05T15:03:31.936Z,1244
2017-07-05T15:04:41.148Z,1292
2017-07-05T15:05:50.152Z,1312
2017-07-05T15:06:59.237Z,724
2017-07-05T15:08:08.588Z,684
2017-07-05T15:09:17.611Z,616
2017-07-05T15:10:26.726Z,848
2017-07-05T15:11:35.734Z,1320
2017-07-05T15:12:44.719Z,1264
2017-07-05T15:13:53.791Z,1084
2017-07-05T15:15:02.801Z,1192
2017-07-05T15:16:12.023Z,1536
2017-07-05T15:17:21.014Z,1536
2017-07-05T15:18:30.137Z,880
2017-07-05T15:19:39.192Z,1744
2017-07-05T15:20:48.132Z,1020
2017-07-05T15:21:57.065Z,812
2017-07-05T15:23:06.131Z,1260
2017-07-05T15:24:15.193Z,1216
2017-07-05T15:25:24.113Z,1168
2017-07-05T15:26:33.192Z,1244
2017-07-05T15:27:42.115Z,1392
2017-07-05T15:28:51.043Z,1280
2017-07-05T15:29:59.965Z,1172
2017-07-05T15:31:08.892Z,1192
2017-07-05T15:32:17.819Z,1340
2017-07-05T15:33:26.747Z,1488
2017-07-05T15:34:35.673Z,1676
2017-07-05T15:35:44.596Z,1940
2017-07-05T15:36:53.537Z,2156
2017-07-05T15:38:02.458Z,1964
2017-07-05T15:39:11.375Z,1980
2017-07-05T15:40:20.292Z,2052
2017-07-05T15:41:29.209Z,2200
2017-07-05T15:42:38.463Z,2240
2017-07-05T15:43:47.383Z,2176
2017-07-05T15:44:56.311Z,1420
2017-07-05T15:46:05.238Z,1548