createdAt,value
2022-10-08T00:05:24.717Z,99868.89
2022-10-08T00:14:59.423Z,99873.57
2022-10-08T00:24:33.937Z,99872.53
2022-10-08T00:34:08.434Z,99878.31
2022-10-08T00:43:44.568Z,99868.17
2022-10-08T00:53:18.682Z,99872.42
2022-10-08T01:02:53.019Z,99872.26
2022-10-08T01:12:25.575Z,99874.08
2022-10-08T01:21:59.521Z,99869.03
2022-10-08T01:31:33.395Z,99866.30
2022-10-08T01:41:07.463Z,99866.64
2022-10-08T01:50:45.002Z,99868.78
2022-10-08T02:00:16.935Z,99871.97
2022-10-08T02:09:49.338Z,99873.31
2022-10-08T02:19:23.624Z,99870.28
2022-10-08T02:28:57.752Z,99864.09
2022-10-08T02:38:33.163Z,99855.22
2022-10-08T02:48:05.738Z,99851.55
2022-10-08T02:57:40.098Z,99867.86
2022-10-08T03:07:14.249Z,99863.41
2022-10-08T03:16:48.640Z,99863.40
2022-10-08T03:26:22.363Z,99874.07
2022-10-08T03:35:56.411Z,99872.80
2022-10-08T03:45:30.565Z,99885.20
2022-10-08T03:55:05.825Z,99897.87
2022-10-08T04:04:39.971Z,99896.00
2022-10-08T04:14:12.293Z,99906.73
2022-10-08T04:23:47.978Z,99909.72
2022-10-08T04:33:20.453Z,99906.18
2022-10-08T04:42:56.343Z,99909.53
2022-10-08T04:52:30.640Z,99917.90
2022-10-08T05:02:03.029Z,99928.52
2022-10-08T05:11:37.208Z,99938.68
2022-10-08T05:21:11.042Z,99941.01
2022-10-08T05:30:45.136Z,99949.39
2022-10-08T05:40:18.900Z,99958.66
2022-10-08T05:49:52.800Z,99959.15
2022-10-08T05:59:26.795Z,99974.13
2022-10-08T06:09:00.488Z,99983.72
2022-10-08T06:18:34.514Z,99997.31
2022-10-08T06:28:08.739Z,99996.44
2022-10-08T06:37:42.517Z,99991.93
2022-10-08T06:47:16.815Z,100006.11
2022-10-08T06:56:51.077Z,100017.06
2022-10-08T07:06:25.351Z,100028.89
2022-10-08T07:15:59.698Z,100031.17
2022-10-08T07:25:34.303Z,100030.89
2022-10-08T07:35:09.247Z,100057.92
2022-10-08T07:44:44.511Z,100058.85
2022-10-08T07:54:19.253Z,100063.30
2022-10-08T08:03:53.649Z,100078.13
2022-10-08T08:13:30.789Z,100075.16
2022-10-08T08:23:03.690Z,100086.80
2022-10-08T08:32:40.337Z,100100.11
2022-10-08T08:42:13.365Z,100102.54
2022-10-08T08:43:17.493Z,100098.05
2022-10-08T08:52:50.047Z,100104.45
2022-10-08T08:53:53.831Z,100106.12
2022-10-08T09:03:26.587Z,100121.41
2022-10-08T09:04:30.668Z,100119.20
2022-10-08T09:05:34.859Z,100128.17
2022-10-08T09:15:07.709Z,100134.58
2022-10-08T09:16:11.776Z,100133.34
2022-10-08T09:17:15.741Z,100125.80
2022-10-08T09:18:19.615Z,100129.30
2022-10-08T09:19:22.022Z,100140.35
2022-10-08T09:20:26.125Z,100138.09
2022-10-08T09:21:30.020Z,100146.56
2022-10-08T09:22:32.411Z,100144.13
2022-10-08T09:23:34.845Z,100146.17
2022-10-08T09:24:37.318Z,100150.37
2022-10-08T09:25:41.409Z,100149.61
2022-10-08T09:26:45.326Z,100151.04
2022-10-08T09:27:47.677Z,100148.84
2022-10-08T09:28:50.177Z,100145.35
2022-10-08T09:29:54.335Z,100149.86
2022-10-08T09:31:00.302Z,100148.19
2022-10-08T09:32:02.174Z,100148.64
2022-10-08T09:33:04.483Z,100151.11
2022-10-08T09:34:06.942Z,100150.84
2022-10-08T09:35:09.443Z,100150.28
2022-10-08T09:36:11.969Z,100151.20
2022-10-08T09:37:14.447Z,100154.36
2022-10-08T09:38:16.931Z,100157.30
2022-10-08T09:39:19.401Z,100162.02
2022-10-08T09:40:21.905Z,100163.08
2022-10-08T09:41:24.383Z,100160.12
2022-10-08T09:42:26.876Z,100166.17
2022-10-08T09:43:29.326Z,100164.71
2022-10-08T09:44:31.854Z,100169.30
2022-10-08T09:45:35.890Z,100165.73
2022-10-08T09:46:38.287Z,100169.59
2022-10-08T09:47:42.304Z,100167.23
2022-10-08T09:48:44.708Z,100167.09
2022-10-08T09:49:48.764Z,100168.41
2022-10-08T09:50:52.719Z,100176.66
2022-10-08T09:51:55.111Z,100176.55
2022-10-08T09:52:57.621Z,100178.05
2022-10-08T09:54:00.039Z,100178.38
2022-10-08T09:55:02.517Z,100176.39
2022-10-08T09:56:05.039Z,100173.39
2022-10-08T09:57:07.466Z,100179.78
2022-10-08T10:06:40.265Z,100175.34
2022-10-08T10:07:42.778Z,100179.67
2022-10-08T10:08:45.290Z,100172.78
2022-10-08T10:09:47.834Z,100177.15
2022-10-08T10:10:50.405Z,100180.09
2022-10-08T10:11:52.876Z,100182.02
2022-10-08T10:12:57.032Z,100186.00
2022-10-08T10:14:03.166Z,100188.36
2022-10-08T10:15:06.372Z,100190.91
2022-10-08T10:16:10.328Z,100194.84
2022-10-08T10:17:12.685Z,100196.42
2022-10-08T10:18:15.100Z,100193.04
2022-10-08T10:19:17.570Z,100188.24
2022-10-08T10:20:20.092Z,100193.50
2022-10-08T10:21:22.511Z,100195.87
2022-10-08T10:22:24.997Z,100195.05
2022-10-08T10:23:28.556Z,100195.05
2022-10-08T10:24:30.950Z,100197.73
2022-10-08T10:25:35.013Z,100192.67
2022-10-08T10:26:37.334Z,100192.81
2022-10-08T10:27:39.788Z,100189.61
2022-10-08T10:28:42.327Z,100192.14
2022-10-08T10:29:44.688Z,100186.98
2022-10-08T10:30:48.791Z,100191.80
2022-10-08T10:31:52.678Z,100189.80
2022-10-08T10:32:54.979Z,100192.91
2022-10-08T10:33:57.440Z,100190.75
2022-10-08T10:34:59.936Z,100191.25
2022-10-08T10:36:02.415Z,100189.05
2022-10-08T10:37:04.881Z,100184.55
2022-10-08T10:38:07.328Z,100185.91
2022-10-08T10:39:11.438Z,100190.91
2022-10-08T10:40:15.400Z,100186.11
2022-10-08T10:41:19.295Z,100187.40
2022-10-08T10:42:21.640Z,100189.76
2022-10-08T10:43:25.698Z,100188.01
2022-10-08T10:44:29.605Z,100184.03
2022-10-08T10:45:33.575Z,100188.64
2022-10-08T10:46:37.488Z,100189.69
2022-10-08T10:47:39.838Z,100189.99
2022-10-08T10:48:42.308Z,100193.56
2022-10-08T10:49:44.760Z,100194.77
2022-10-08T10:50:48.815Z,100199.19
2022-10-08T10:51:51.165Z,100193.29
2022-10-08T10:52:53.643Z,100202.11
2022-10-08T10:53:56.144Z,100191.09
2022-10-08T10:55:01.174Z,100194.00
2022-10-08T10:56:05.018Z,100189.31
2022-10-08T10:57:07.309Z,100191.45
2022-10-08T10:58:09.794Z,100190.34
2022-10-08T10:59:13.815Z,100192.91
2022-10-08T11:00:16.284Z,100195.14
2022-10-08T11:01:18.701Z,100189.52
2022-10-08T11:02:22.852Z,100195.02
2022-10-08T11:03:27.164Z,100199.97
2022-10-08T11:04:29.591Z,100198.77
2022-10-08T11:05:32.048Z,100204.20
2022-10-08T11:06:36.172Z,100204.65
2022-10-08T11:07:38.438Z,100201.13
2022-10-08T11:08:42.513Z,100202.46
2022-10-08T11:09:44.861Z,100205.77
2022-10-08T11:10:48.959Z,100202.98
2022-10-08T11:11:51.378Z,100204.04
2022-10-08T11:12:55.373Z,100210.63
2022-10-08T11:13:57.765Z,100199.59
2022-10-08T11:15:00.242Z,100204.83
2022-10-08T11:16:04.407Z,100203.82
2022-10-08T11:17:06.636Z,100199.35
2022-10-08T11:18:09.125Z,100205.66
2022-10-08T11:19:11.610Z,100204.00
2022-10-08T11:20:14.057Z,100209.18
2022-10-08T11:21:18.147Z,100209.43
2022-10-08T11:22:20.556Z,100208.34
2022-10-08T11:23:22.977Z,100208.11
2022-10-08T11:24:27.078Z,100208.74
2022-10-08T11:25:29.508Z,100206.84
2022-10-08T11:26:31.935Z,100206.73
2022-10-08T11:27:34.499Z,100213.28
2022-10-08T11:28:36.989Z,100211.69
2022-10-08T11:29:41.023Z,100210.84
2022-10-08T11:30:43.443Z,100203.47
2022-10-08T11:31:47.538Z,100208.50
2022-10-08T11:32:50.432Z,100206.82
2022-10-08T11:33:52.341Z,100203.66
2022-10-08T11:34:56.435Z,100208.20
2022-10-08T11:35:59.787Z,100208.94
2022-10-08T11:37:02.178Z,100210.75
2022-10-08T11:38:04.698Z,100214.43
2022-10-08T11:39:07.121Z,100209.23
2022-10-08T11:40:09.598Z,100214.83
2022-10-08T11:41:12.056Z,100216.91
2022-10-08T11:42:16.147Z,100218.05
2022-10-08T11:43:18.519Z,100219.62
2022-10-08T11:44:22.636Z,100222.25
2022-10-08T11:45:24.971Z,100219.73
2022-10-08T11:46:29.167Z,100216.95
2022-10-08T11:47:31.351Z,100218.25
2022-10-08T11:48:33.846Z,100223.38
2022-10-08T11:49:36.358Z,100223.10
2022-10-08T11:50:38.814Z,100219.41
2022-10-08T11:51:41.258Z,100215.26
2022-10-08T11:52:43.806Z,100215.23
2022-10-08T11:53:46.241Z,100213.05
2022-10-08T11:54:55.227Z,100211.36
2022-10-08T11:55:55.166Z,100213.13
2022-10-08T11:56:57.511Z,100208.94
2022-10-08T11:58:09.430Z,100214.45
2022-10-08T11:59:03.971Z,100210.39
2022-10-08T12:00:08.479Z,100208.88
2022-10-08T12:01:08.935Z,100210.55
2022-10-08T12:02:13.137Z,100213.19
2022-10-08T12:03:15.573Z,100211.98
2022-10-08T12:04:17.851Z,100220.63
2022-10-08T12:05:20.474Z,100213.53
2022-10-08T12:06:22.913Z,100216.39
2022-10-08T12:07:25.400Z,100207.50
2022-10-08T12:08:27.891Z,100211.91
2022-10-08T12:09:31.948Z,100207.67
2022-10-08T12:10:34.336Z,100211.41
2022-10-08T12:11:38.438Z,100210.15
2022-10-08T12:12:42.379Z,100208.69
2022-10-08T12:13:44.716Z,100210.05
2022-10-08T12:14:48.803Z,100207.16
2022-10-08T12:15:56.862Z,100203.11
2022-10-08T12:16:58.959Z,100207.20
2022-10-08T12:18:01.498Z,100205.27
2022-10-08T12:19:04.006Z,100203.67
2022-10-08T12:20:06.483Z,100208.34
2022-10-08T12:21:10.520Z,100200.63
2022-10-08T12:22:14.548Z,100201.30
2022-10-08T12:23:16.961Z,100203.93
2022-10-08T12:24:19.352Z,100204.54
2022-10-08T12:25:23.507Z,100206.80
2022-10-08T12:26:25.906Z,100205.00
2022-10-08T12:27:28.307Z,100201.45
2022-10-08T12:28:32.523Z,100209.33
2022-10-08T12:29:34.862Z,100207.95
2022-10-08T12:30:37.313Z,100206.77
2022-10-08T12:31:45.236Z,100210.31
2022-10-08T12:32:44.909Z,100208.64
2022-10-08T12:33:48.820Z,100202.40
2022-10-08T12:34:51.182Z,100205.70
2022-10-08T12:35:53.610Z,100201.75
2022-10-08T12:36:56.075Z,100200.86
2022-10-08T12:37:58.547Z,100209.04
2022-10-08T12:39:01.052Z,100205.73
2022-10-08T12:40:03.495Z,100204.77
2022-10-08T12:41:06.059Z,100208.87
2022-10-08T12:42:08.486Z,100209.56
2022-10-08T12:43:11.014Z,100210.03
2022-10-08T12:44:15.150Z,100209.27
2022-10-08T12:45:17.471Z,100210.31
2022-10-08T12:46:19.973Z,100210.89
2022-10-08T12:47:22.383Z,100206.47
2022-10-08T12:48:24.860Z,100212.45
2022-10-08T12:49:27.326Z,100209.14
2022-10-08T12:50:31.369Z,100205.39
2022-10-08T12:51:35.360Z,100204.94
2022-10-08T12:52:37.735Z,100206.45
2022-10-08T12:53:40.186Z,100209.75
2022-10-08T12:54:42.669Z,100208.71
2022-10-08T12:55:46.755Z,100210.73
2022-10-08T12:56:49.081Z,100209.66
2022-10-08T12:57:53.147Z,100212.56
2022-10-08T12:58:55.458Z,100206.75
2022-10-08T12:59:57.936Z,100207.65
2022-10-08T13:01:02.018Z,100202.04
2022-10-08T13:02:05.963Z,100199.03
2022-10-08T13:03:09.891Z,100203.84
2022-10-08T13:04:12.226Z,100201.62
2022-10-08T13:05:14.664Z,100203.41
2022-10-08T13:06:17.200Z,100205.69
2022-10-08T13:07:21.237Z,100206.71
2022-10-08T13:08:23.579Z,100203.58
2022-10-08T13:09:26.026Z,100202.88
2022-10-08T13:10:28.561Z,100199.39
2022-10-08T13:11:32.615Z,100200.44
2022-10-08T13:12:36.614Z,100204.91
2022-10-08T13:13:38.930Z,100199.55
2022-10-08T13:14:41.554Z,100198.94
2022-10-08T13:15:44.124Z,100196.13
2022-10-08T13:16:46.562Z,100202.78
2022-10-08T13:17:49.498Z,100202.27
2022-10-08T13:18:51.523Z,100205.08
2022-10-08T13:19:55.579Z,100207.58
2022-10-08T13:20:57.965Z,100202.68
2022-10-08T13:22:00.484Z,100208.14
2022-10-08T13:23:05.105Z,100203.31
2022-10-08T13:24:06.985Z,100200.39
2022-10-08T13:25:10.931Z,100207.08
2022-10-08T13:26:14.887Z,100202.22
2022-10-08T13:27:18.778Z,100204.75
2022-10-08T13:28:31.327Z,100202.14
2022-10-08T13:29:23.648Z,100200.19
2022-10-08T13:30:26.046Z,100199.53
2022-10-08T13:31:30.214Z,100199.85
2022-10-08T13:32:32.476Z,100196.98
2022-10-08T13:33:36.539Z,100198.71
2022-10-08T13:34:40.538Z,100194.86
2022-10-08T13:35:42.821Z,100196.84
2022-10-08T13:36:45.271Z,100193.61
2022-10-08T13:37:49.625Z,100196.78
2022-10-08T13:38:53.260Z,100200.25
2022-10-08T13:39:55.553Z,100200.80
2022-10-08T13:40:59.632Z,100200.53
2022-10-08T13:42:02.028Z,100201.72
2022-10-08T13:43:04.531Z,100200.95
2022-10-08T13:44:07.962Z,100198.95
2022-10-08T13:45:10.334Z,100202.80
2022-10-08T13:46:12.890Z,100195.56
2022-10-08T13:47:15.341Z,100201.36
2022-10-08T13:48:19.293Z,100203.45
2022-10-08T13:49:21.651Z,100203.19
2022-10-08T13:50:24.164Z,100199.95
2022-10-08T13:51:26.566Z,100203.76
2022-10-08T13:52:29.046Z,100200.30
2022-10-08T13:53:33.138Z,100202.20
2022-10-08T13:54:40.274Z,100199.45
2022-10-08T13:55:39.357Z,100202.84
2022-10-08T13:56:43.427Z,100201.11
2022-10-08T13:57:47.516Z,100203.65
2022-10-08T13:58:49.613Z,100200.79
2022-10-08T13:59:53.747Z,100201.11
2022-10-08T14:00:57.757Z,100197.06
2022-10-08T14:02:00.153Z,100201.34
2022-10-08T14:03:02.641Z,100200.44
2022-10-08T14:04:05.105Z,100202.64
2022-10-08T14:05:09.212Z,100199.97
2022-10-08T14:06:11.522Z,100195.63
2022-10-08T14:07:13.976Z,100195.34
2022-10-08T14:08:16.465Z,100194.58
2022-10-08T14:09:20.572Z,100197.56
2022-10-08T14:10:24.558Z,100194.97
2022-10-08T14:11:26.875Z,100195.72
2022-10-08T14:12:30.970Z,100194.86
2022-10-08T14:13:33.372Z,100195.48
2022-10-08T14:14:35.805Z,100193.27
2022-10-08T14:15:39.863Z,100190.51
2022-10-08T14:16:42.297Z,100190.61
2022-10-08T14:17:46.624Z,100191.60
2022-10-08T14:18:48.824Z,100189.92
2022-10-08T14:19:51.278Z,100189.91
2022-10-08T14:20:55.369Z,100192.63
2022-10-08T14:21:59.289Z,100187.28
2022-10-08T14:23:01.602Z,100183.20
2022-10-08T14:24:05.648Z,100183.44
2022-10-08T14:25:09.655Z,100183.76
2022-10-08T14:26:11.957Z,100186.77
2022-10-08T14:27:14.415Z,100188.28
2022-10-08T14:28:16.929Z,100195.39
2022-10-08T14:29:19.388Z,100194.66
2022-10-08T14:30:21.863Z,100195.50
2022-10-08T14:31:24.310Z,100190.63
2022-10-08T14:32:26.763Z,100187.83
2022-10-08T14:33:29.264Z,100194.03
2022-10-08T14:34:31.723Z,100191.51
2022-10-08T14:35:34.219Z,100192.56
2022-10-08T14:36:36.701Z,100191.40
2022-10-08T14:37:39.225Z,100190.28
2022-10-08T14:38:41.690Z,100188.20
2022-10-08T14:39:45.855Z,100195.18
2022-10-08T14:40:48.157Z,100188.30
2022-10-08T14:41:52.260Z,100187.57
2022-10-08T14:42:54.608Z,100191.20
2022-10-08T14:43:59.661Z,100191.22
2022-10-08T14:45:01.987Z,100183.11
2022-10-08T14:46:04.569Z,100183.05
2022-10-08T14:47:06.916Z,100178.55
2022-10-08T14:48:09.394Z,100181.84
2022-10-08T14:49:11.893Z,100184.17
2022-10-08T14:50:14.400Z,100180.21
2022-10-08T14:51:16.850Z,100183.55
2022-10-08T14:52:19.336Z,100190.22
2022-10-08T14:53:21.899Z,100186.13
2022-10-08T14:54:24.311Z,100185.51
2022-10-08T14:55:26.816Z,100188.81
2022-10-08T14:56:29.319Z,100187.02
2022-10-08T14:57:35.592Z,100182.70
2022-10-08T14:58:39.383Z,100186.83
2022-10-08T14:59:43.367Z,100188.03
2022-10-08T15:00:47.319Z,100185.30
2022-10-08T15:01:49.725Z,100183.91
2022-10-08T15:02:52.173Z,100181.91
2022-10-08T15:03:56.325Z,100184.47
2022-10-08T15:04:58.680Z,100183.23
2022-10-08T15:06:02.755Z,100180.78
2022-10-08T15:07:05.156Z,100183.14
2022-10-08T15:08:09.245Z,100186.53
2022-10-08T15:09:13.697Z,100180.78
2022-10-08T15:10:16.197Z,100180.30
2022-10-08T15:11:18.807Z,100187.56
2022-10-08T15:12:22.894Z,100185.25
2022-10-08T15:13:25.242Z,100184.77
2022-10-08T15:14:27.750Z,100186.05
2022-10-08T15:15:30.376Z,100181.54
2022-10-08T15:25:03.265Z,100180.61
2022-10-08T15:26:05.830Z,100187.53
2022-10-08T15:27:08.285Z,100183.98
2022-10-08T15:28:10.795Z,100186.41
2022-10-08T15:29:13.274Z,100187.91
2022-10-08T15:30:17.326Z,100186.84
2022-10-08T15:31:19.807Z,100184.60
2022-10-08T15:32:22.213Z,100186.60
2022-10-08T15:33:24.716Z,100187.93
2022-10-08T15:34:29.002Z,100188.41
2022-10-08T15:35:31.365Z,100186.48
2022-10-08T15:36:33.811Z,100188.77
2022-10-08T15:37:36.321Z,100193.46
2022-10-08T15:38:38.829Z,100191.52
2022-10-08T15:39:42.942Z,100197.83
2022-10-08T15:40:46.961Z,100193.48
2022-10-08T15:41:49.303Z,100199.04
2022-10-08T15:42:53.394Z,100201.70
2022-10-08T15:43:55.715Z,100202.38
2022-10-08T15:44:59.758Z,100207.38
2022-10-08T15:46:02.143Z,100208.52
2022-10-08T15:47:04.570Z,100206.80
2022-10-08T15:48:07.056Z,100214.09
2022-10-08T15:49:11.111Z,100214.34
2022-10-08T15:50:14.504Z,100215.21
2022-10-08T15:51:16.899Z,100217.20
2022-10-08T15:52:19.422Z,100217.45
2022-10-08T15:53:21.840Z,100216.06
2022-10-08T15:54:24.321Z,100214.80
2022-10-08T15:55:27.783Z,100212.95
2022-10-08T15:56:30.153Z,100216.63
2022-10-08T15:57:33.579Z,100218.61
2022-10-08T15:58:49.737Z,100220.94
2022-10-08T15:59:39.935Z,100220.79
2022-10-08T16:00:42.290Z,100222.27
2022-10-08T16:01:44.717Z,100223.36
2022-10-08T16:02:49.158Z,100225.31
2022-10-08T16:03:51.230Z,100223.71
2022-10-08T16:04:55.318Z,100228.92
2022-10-08T16:05:57.655Z,100227.16
2022-10-08T16:07:01.768Z,100226.89
2022-10-08T16:08:04.194Z,100231.50
2022-10-08T16:09:08.255Z,100228.68
2022-10-08T16:10:10.692Z,100231.31
2022-10-08T16:11:13.208Z,100231.43
2022-10-08T16:12:17.241Z,100229.94
2022-10-08T16:13:19.572Z,100227.18
2022-10-08T16:14:23.615Z,100233.52
2022-10-08T16:15:25.945Z,100231.61
2022-10-08T16:16:28.401Z,100235.66
2022-10-08T16:17:30.884Z,100238.33
2022-10-08T16:18:34.937Z,100236.80
2022-10-08T16:19:39.105Z,100238.02
2022-10-08T16:20:42.979Z,100239.50
2022-10-08T16:21:45.303Z,100238.28
2022-10-08T16:22:47.903Z,100243.67
2022-10-08T16:23:50.217Z,100244.05
2022-10-08T16:24:52.679Z,100245.60
2022-10-08T16:25:55.130Z,100243.71
2022-10-08T16:26:57.659Z,100246.11
2022-10-08T16:28:01.720Z,100245.48
2022-10-08T16:29:05.642Z,100243.46
2022-10-08T16:30:07.909Z,100248.91
2022-10-08T16:31:10.427Z,100246.27
2022-10-08T16:32:12.855Z,100244.36
2022-10-08T16:33:15.312Z,100249.89
2022-10-08T16:34:17.728Z,100250.57
2022-10-08T16:35:20.173Z,100250.16
2022-10-08T16:36:22.658Z,100252.67
2022-10-08T16:37:25.109Z,100254.77
2022-10-08T16:38:27.600Z,100257.56
2022-10-08T16:39:31.676Z,100257.48
2022-10-08T16:49:01.484Z,100270.68
2022-10-08T16:50:03.970Z,100273.88
2022-10-08T16:51:06.444Z,100282.52
2022-10-08T17:00:38.985Z,100291.30
2022-10-08T17:10:12.499Z,100307.34
2022-10-08T17:19:46.865Z,100323.39
2022-10-08T17:20:49.582Z,100324.66
2022-10-08T17:30:22.132Z,100344.88
2022-10-08T17:39:54.123Z,100361.77
2022-10-08T17:49:28.226Z,100372.95
2022-10-08T17:59:00.940Z,100390.27
2022-10-08T18:08:34.942Z,100408.02
2022-10-08T18:18:07.092Z,100420.03
2022-10-08T18:19:09.572Z,100421.20
2022-10-08T18:28:42.832Z,100435.14
2022-10-08T18:38:16.427Z,100446.88
2022-10-08T18:47:56.569Z,100459.55
2022-10-08T18:57:25.476Z,100460.47
2022-10-08T19:06:59.858Z,100473.26
2022-10-08T19:16:32.238Z,100475.69
2022-10-08T19:26:07.586Z,100478.56
2022-10-08T19:35:38.949Z,100493.69
2022-10-08T19:45:14.565Z,100505.78
2022-10-08T19:54:46.319Z,100510.55
2022-10-08T20:04:20.495Z,100519.77
2022-10-08T20:13:56.029Z,100522.44
2022-10-08T20:23:28.069Z,100531.23
2022-10-08T20:33:02.424Z,100540.59
2022-10-08T20:42:36.322Z,100547.07
2022-10-08T20:52:10.290Z,100556.33
2022-10-08T21:01:43.787Z,100561.78
2022-10-08T21:11:17.202Z,100553.69
2022-10-08T21:20:51.012Z,100563.95
2022-10-08T21:30:25.016Z,100566.02
2022-10-08T21:40:00.385Z,100565.42
2022-10-08T21:49:32.634Z,100561.84
2022-10-08T21:59:05.616Z,100563.28
2022-10-08T22:08:40.757Z,100573.06
2022-10-08T22:18:14.359Z,100576.13
2022-10-08T22:27:48.052Z,100569.11
2022-10-08T22:37:20.241Z,100564.44
2022-10-08T22:46:54.083Z,100570.06
2022-10-08T22:56:29.364Z,100567.86
2022-10-08T23:06:01.551Z,100571.80
2022-10-08T23:15:36.599Z,100569.37
2022-10-08T23:25:10.625Z,100567.67
2022-10-08T23:34:42.864Z,100569.38
2022-10-08T23:44:17.877Z,100565.22
2022-10-08T23:53:50.295Z,100565.08
