createdAt,value
2023-03-28T00:00:41.732Z,16.80
2023-03-28T00:01:44.103Z,16.80
2023-03-28T00:02:46.516Z,16.80
2023-03-28T00:03:49.058Z,16.80
2023-03-28T00:04:52.725Z,16.80
2023-03-28T00:06:00.948Z,16.80
2023-03-28T00:07:03.802Z,16.80
2023-03-28T00:08:06.742Z,16.80
2023-03-28T00:09:09.210Z,16.80
2023-03-28T00:10:11.707Z,16.80
2023-03-28T00:11:20.300Z,16.80
2023-03-28T00:12:23.328Z,16.80
2023-03-28T00:13:25.648Z,16.80
2023-03-28T00:14:27.988Z,16.80
2023-03-28T00:15:31.115Z,16.80
2023-03-28T00:16:39.546Z,16.80
2023-03-28T00:17:41.960Z,16.80
2023-03-28T00:18:44.622Z,16.80
2023-03-28T00:19:49.855Z,16.80
2023-03-28T00:20:53.627Z,16.80
2023-03-28T00:21:57.466Z,16.80
2023-03-28T00:22:59.776Z,16.80
2023-03-28T00:24:04.854Z,16.80
2023-03-28T00:25:08.283Z,16.80
2023-03-28T00:26:13.043Z,16.80
2023-03-28T00:27:16.054Z,16.80
2023-03-28T00:28:18.330Z,16.80
2023-03-28T00:29:22.722Z,16.80
2023-03-28T00:30:25.025Z,16.80
2023-03-28T00:31:27.763Z,16.80
2023-03-28T00:32:30.243Z,16.80
2023-03-28T00:33:32.647Z,16.80
2023-03-28T00:34:35.096Z,16.80
2023-03-28T00:35:37.395Z,16.80
2023-03-28T00:36:41.661Z,16.70
2023-03-28T00:37:45.762Z,16.80
2023-03-28T00:38:52.479Z,16.70
2023-03-28T00:39:54.829Z,16.80
2023-03-28T00:40:57.981Z,16.70
2023-03-28T00:42:01.697Z,16.70
2023-03-28T00:43:04.435Z,16.70
2023-03-28T00:44:42.519Z,16.70
2023-03-28T00:45:50.672Z,16.70
2023-03-28T00:46:58.390Z,16.70
2023-03-28T00:48:15.304Z,16.70
2023-03-28T00:49:23.415Z,16.70
2023-03-28T00:50:36.666Z,16.70
2023-03-28T00:51:43.736Z,16.70
2023-03-28T00:52:56.045Z,16.70
2023-03-28T00:54:00.969Z,16.70
2023-03-28T00:55:04.647Z,16.70
2023-03-28T00:56:10.176Z,16.70
2023-03-28T00:57:16.433Z,16.70
2023-03-28T00:58:26.617Z,16.70
2023-03-28T00:59:33.627Z,16.70
2023-03-28T01:00:37.791Z,16.70
2023-03-28T01:01:40.852Z,16.70
2023-03-28T01:02:50.986Z,16.70
2023-03-28T01:04:02.180Z,16.70
2023-03-28T01:05:06.081Z,16.70
2023-03-28T01:06:09.368Z,16.70
2023-03-28T01:07:16.289Z,16.70
2023-03-28T01:08:26.852Z,16.70
2023-03-28T01:09:29.700Z,16.70
2023-03-28T01:10:33.384Z,16.60
2023-03-28T01:11:39.218Z,16.70
2023-03-28T01:12:43.326Z,16.70
2023-03-28T01:13:49.918Z,16.70
2023-03-28T01:14:52.806Z,16.70
2023-03-28T01:15:56.090Z,16.70
2023-03-28T01:16:59.389Z,16.70
2023-03-28T01:18:10.499Z,16.70
2023-03-28T01:19:37.069Z,16.70
2023-03-28T01:21:01.480Z,16.70
2023-03-28T01:22:06.981Z,16.70
2023-03-28T01:23:20.798Z,16.70
2023-03-28T01:24:31.578Z,16.60
2023-03-28T01:26:04.004Z,16.70
2023-03-28T01:27:19.704Z,16.70
2023-03-28T01:28:24.903Z,16.60
2023-03-28T01:29:29.863Z,16.60
2023-03-28T01:31:08.370Z,16.60
2023-03-28T01:33:17.037Z,16.70
2023-03-28T01:34:43.151Z,16.60
2023-03-28T01:35:48.028Z,16.60
2023-03-28T01:36:59.405Z,16.60
2023-03-28T01:38:10.577Z,16.60
2023-03-28T01:39:46.833Z,16.60
2023-03-28T01:41:08.970Z,16.60
2023-03-28T01:42:42.949Z,16.50
2023-03-28T01:44:10.523Z,16.50
2023-03-28T01:45:48.267Z,16.50
2023-03-28T01:47:06.875Z,16.50
2023-03-28T01:48:23.461Z,16.50
2023-03-28T01:49:35.553Z,16.50
2023-03-28T01:50:54.777Z,16.50
2023-03-28T01:52:24.177Z,16.50
2023-03-28T01:53:43.608Z,16.50
2023-03-28T01:55:06.566Z,16.50
2023-03-28T01:56:36.002Z,16.50
2023-03-28T01:57:46.217Z,16.50
2023-03-28T01:59:13.986Z,16.50
2023-03-28T02:00:54.405Z,16.50
2023-03-28T02:02:03.951Z,16.50
2023-03-28T02:03:31.957Z,16.50
2023-03-28T02:04:42.811Z,16.50
2023-03-28T02:05:49.378Z,16.50
2023-03-28T02:06:55.851Z,16.40
2023-03-28T02:08:04.475Z,16.50
2023-03-28T02:09:24.630Z,16.50
2023-03-28T02:10:41.105Z,16.40
2023-03-28T02:12:02.679Z,16.40
2023-03-28T02:13:34.539Z,16.40
2023-03-28T02:14:48.938Z,16.50
2023-03-28T02:16:19.757Z,16.40
2023-03-28T02:17:42.968Z,16.40
2023-03-28T02:19:13.604Z,16.40
2023-03-28T02:20:24.775Z,16.40
2023-03-28T02:21:58.686Z,16.40
2023-03-28T02:23:25.015Z,16.40
2023-03-28T02:24:50.525Z,16.40
2023-03-28T02:26:09.708Z,16.40
2023-03-28T02:27:44.673Z,16.40
2023-03-28T02:28:56.935Z,16.30
2023-03-28T02:30:10.672Z,16.30
2023-03-28T02:31:14.601Z,16.30
2023-03-28T02:32:21.687Z,16.30
2023-03-28T02:33:41.744Z,16.30
2023-03-28T02:34:48.697Z,16.30
2023-03-28T02:36:03.793Z,16.30
2023-03-28T02:37:29.954Z,16.30
2023-03-28T02:38:48.563Z,16.30
2023-03-28T02:39:56.390Z,16.30
2023-03-28T02:41:13.790Z,16.30
2023-03-28T02:42:54.202Z,16.30
2023-03-28T02:44:21.843Z,16.30
2023-03-28T02:45:42.555Z,16.30
2023-03-28T02:47:17.123Z,16.30
2023-03-28T02:48:39.820Z,16.30
2023-03-28T02:49:57.144Z,16.30
2023-03-28T02:51:17.925Z,16.30
2023-03-28T02:52:50.551Z,16.30
2023-03-28T02:54:11.578Z,16.30
2023-03-28T02:55:18.479Z,16.20
2023-03-28T02:56:44.263Z,16.20
2023-03-28T02:58:13.313Z,16.20
2023-03-28T02:59:40.914Z,16.20
2023-03-28T03:00:43.258Z,16.30
2023-03-28T03:01:46.401Z,16.30
2023-03-28T03:02:51.548Z,16.20
2023-03-28T03:03:56.066Z,15.60
2023-03-28T03:05:01.682Z,15.10
2023-03-28T03:06:05.148Z,14.70
2023-03-28T03:07:09.566Z,14.30
2023-03-28T03:08:11.922Z,14.20
2023-03-28T03:09:14.861Z,14.30
2023-03-28T03:10:18.814Z,14.30
2023-03-28T03:11:22.628Z,14.30
2023-03-28T03:12:25.216Z,14.60
2023-03-28T03:13:32.005Z,15.00
2023-03-28T03:14:37.014Z,15.40
2023-03-28T03:15:59.542Z,15.70
2023-03-28T03:17:02.217Z,16.10
2023-03-28T03:18:04.806Z,16.30
2023-03-28T03:19:08.535Z,16.60
2023-03-28T03:20:11.595Z,16.70
2023-03-28T03:21:14.500Z,16.90
2023-03-28T03:22:21.328Z,17.10
2023-03-28T03:23:26.952Z,17.30
2023-03-28T03:24:34.592Z,17.40
2023-03-28T03:25:37.369Z,17.50
2023-03-28T03:26:51.306Z,17.20
2023-03-28T03:27:55.000Z,16.40
2023-03-28T03:28:57.521Z,16.10
2023-03-28T03:30:03.481Z,16.30
2023-03-28T03:31:19.697Z,16.60
2023-03-28T03:32:22.112Z,16.90
2023-03-28T03:33:37.755Z,17.20
2023-03-28T03:34:41.388Z,17.40
2023-03-28T03:35:45.718Z,17.50
2023-03-28T03:36:50.013Z,17.60
2023-03-28T03:37:52.555Z,17.70
2023-03-28T03:38:54.865Z,17.80
2023-03-28T03:39:58.606Z,17.80
2023-03-28T03:41:06.812Z,17.90
2023-03-28T03:42:09.369Z,17.90
2023-03-28T03:43:11.976Z,17.50
2023-03-28T03:44:15.870Z,16.80
2023-03-28T03:45:18.188Z,16.40
2023-03-28T03:46:20.746Z,16.60
2023-03-28T03:47:24.856Z,16.90
2023-03-28T03:48:27.241Z,17.10
2023-03-28T03:49:33.444Z,17.40
2023-03-28T03:50:39.091Z,17.50
2023-03-28T03:51:48.123Z,17.70
2023-03-28T03:52:52.274Z,17.80
2023-03-28T03:54:00.381Z,17.90
2023-03-28T03:55:11.472Z,17.90
2023-03-28T03:56:16.202Z,18.00
2023-03-28T03:57:29.614Z,18.10
2023-03-28T03:58:36.216Z,18.10
2023-03-28T03:59:42.469Z,18.10
2023-03-28T04:00:48.938Z,18.20
2023-03-28T04:02:12.155Z,18.20
2023-03-28T04:03:34.506Z,18.30
2023-03-28T04:04:40.418Z,18.30
2023-03-28T04:06:02.039Z,18.40
2023-03-28T04:07:04.664Z,18.40
2023-03-28T04:08:07.585Z,18.40
2023-03-28T04:09:12.788Z,17.90
2023-03-28T04:10:32.721Z,17.10
2023-03-28T04:11:35.942Z,17.40
2023-03-28T04:12:38.262Z,17.70
2023-03-28T04:13:41.405Z,17.80
2023-03-28T04:14:44.040Z,18.00
2023-03-28T04:16:05.239Z,18.10
2023-03-28T04:17:29.768Z,18.20
2023-03-28T04:18:36.539Z,18.20
2023-03-28T04:19:40.019Z,18.30
2023-03-28T04:20:43.317Z,18.40
2023-03-28T04:21:48.638Z,18.40
2023-03-28T04:22:51.056Z,18.50
2023-03-28T04:23:53.838Z,18.20
2023-03-28T04:25:01.771Z,18.10
2023-03-28T04:26:15.280Z,18.00
2023-03-28T04:27:26.158Z,18.00
2023-03-28T04:28:28.537Z,18.00
2023-03-28T04:29:36.881Z,18.10
2023-03-28T04:31:02.227Z,18.30
2023-03-28T04:32:36.044Z,18.40
2023-03-28T04:33:45.252Z,18.50
2023-03-28T04:34:50.977Z,18.50
2023-03-28T04:36:00.147Z,18.60
2023-03-28T04:37:05.306Z,18.60
2023-03-28T04:38:20.363Z,18.70
2023-03-28T04:39:30.193Z,18.70
2023-03-28T04:40:39.912Z,18.80
2023-03-28T04:42:09.385Z,18.70
2023-03-28T04:43:32.168Z,18.80
2023-03-28T04:44:34.657Z,18.80
2023-03-28T04:45:39.717Z,18.90
2023-03-28T04:46:51.740Z,18.80
2023-03-28T04:47:54.413Z,18.90
2023-03-28T04:48:58.275Z,18.90
2023-03-28T04:50:04.794Z,18.90
2023-03-28T04:51:11.113Z,18.70
2023-03-28T04:52:15.641Z,18.70
2023-03-28T04:53:20.628Z,18.80
2023-03-28T04:55:01.312Z,18.80
2023-03-28T04:56:03.896Z,18.90
2023-03-28T04:57:07.097Z,18.90
2023-03-28T04:58:23.267Z,18.90
2023-03-28T04:59:26.571Z,18.90
2023-03-28T05:00:29.664Z,18.90
2023-03-28T05:01:32.999Z,19.00
2023-03-28T05:03:01.755Z,19.00
2023-03-28T05:04:08.241Z,19.00
2023-03-28T05:05:10.850Z,19.10
2023-03-28T05:06:13.581Z,19.10
2023-03-28T05:07:16.021Z,19.10
2023-03-28T05:08:20.902Z,19.10
2023-03-28T05:09:26.412Z,19.10
2023-03-28T05:10:28.920Z,19.10
2023-03-28T05:11:37.578Z,19.10
2023-03-28T05:12:40.282Z,18.90
2023-03-28T05:13:42.917Z,18.60
2023-03-28T05:15:05.415Z,18.30
2023-03-28T05:16:12.775Z,18.50
2023-03-28T05:17:41.108Z,18.60
2023-03-28T05:18:54.766Z,18.70
2023-03-28T05:20:09.005Z,18.80
2023-03-28T05:21:21.428Z,18.90
2023-03-28T05:22:26.997Z,18.90
2023-03-28T05:23:34.004Z,19.00
2023-03-28T05:24:40.952Z,19.00
2023-03-28T05:25:51.945Z,19.10
2023-03-28T05:26:54.586Z,19.10
2023-03-28T05:27:59.043Z,19.10
2023-03-28T05:29:01.459Z,19.10
2023-03-28T05:30:05.614Z,19.20
2023-03-28T05:31:08.426Z,19.20
2023-03-28T05:32:12.667Z,19.20
2023-03-28T05:33:16.232Z,19.20
2023-03-28T05:34:19.403Z,19.20
2023-03-28T05:35:23.565Z,19.30
2023-03-28T05:36:27.118Z,19.30
2023-03-28T05:37:29.441Z,19.30
2023-03-28T05:38:33.202Z,19.30
2023-03-28T05:39:41.644Z,19.30
2023-03-28T05:40:44.015Z,19.30
2023-03-28T05:41:46.290Z,19.30
2023-03-28T05:42:48.632Z,19.30
2023-03-28T05:43:54.076Z,19.30
2023-03-28T05:45:15.690Z,19.30
2023-03-28T05:46:20.835Z,19.30
2023-03-28T05:47:23.978Z,19.30
2023-03-28T05:48:26.541Z,19.40
2023-03-28T05:49:28.854Z,19.40
2023-03-28T05:50:31.304Z,19.40
2023-03-28T05:51:40.643Z,19.40
2023-03-28T05:52:43.028Z,19.40
2023-03-28T05:53:45.616Z,19.40
2023-03-28T05:54:50.351Z,19.40
2023-03-28T05:55:56.212Z,19.40
2023-03-28T05:56:58.703Z,19.40
2023-03-28T05:58:01.604Z,19.40
2023-03-28T05:59:11.828Z,19.40
2023-03-28T06:00:15.138Z,19.40
2023-03-28T06:01:28.849Z,19.50
2023-03-28T06:02:34.903Z,19.50
2023-03-28T06:03:40.067Z,19.50
2023-03-28T06:04:43.725Z,19.50
2023-03-28T06:05:49.302Z,19.50
2023-03-28T06:06:55.549Z,19.50
2023-03-28T06:08:02.703Z,19.50
2023-03-28T06:09:05.268Z,19.50
2023-03-28T06:10:21.071Z,19.50
2023-03-28T06:11:46.203Z,19.50
2023-03-28T06:12:48.563Z,19.50
2023-03-28T06:13:50.971Z,19.50
2023-03-28T06:14:53.546Z,19.50
2023-03-28T06:16:00.119Z,19.60
2023-03-28T06:17:07.735Z,19.50
2023-03-28T06:18:19.976Z,19.50
2023-03-28T06:19:25.862Z,19.50
2023-03-28T06:20:30.630Z,19.50
2023-03-28T06:21:33.861Z,19.60
2023-03-28T06:22:41.261Z,19.60
2023-03-28T06:23:46.096Z,19.60
2023-03-28T06:24:58.611Z,19.60
2023-03-28T06:26:03.437Z,19.60
2023-03-28T06:27:12.824Z,19.60
2023-03-28T06:28:15.764Z,19.60
2023-03-28T06:29:48.829Z,19.60
2023-03-28T06:30:51.258Z,19.60
2023-03-28T06:31:53.695Z,19.60
2023-03-28T06:32:56.112Z,19.60
2023-03-28T06:33:59.740Z,19.60
2023-03-28T06:35:02.073Z,19.60
2023-03-28T06:36:04.911Z,19.70
2023-03-28T06:37:09.345Z,19.70
2023-03-28T06:38:34.960Z,19.70
2023-03-28T06:39:37.426Z,19.70
2023-03-28T06:40:39.787Z,19.70
2023-03-28T06:41:42.172Z,19.70
2023-03-28T06:42:45.497Z,19.70
2023-03-28T06:44:17.078Z,19.70
2023-03-28T06:45:48.432Z,19.70
2023-03-28T06:46:51.360Z,19.80
2023-03-28T06:47:54.119Z,19.70
2023-03-28T06:49:03.558Z,19.70
2023-03-28T06:50:24.724Z,19.80
2023-03-28T06:51:33.942Z,19.80
2023-03-28T06:52:36.421Z,19.80
2023-03-28T06:53:41.919Z,19.80
2023-03-28T06:54:46.058Z,19.80
2023-03-28T06:55:51.325Z,19.80
2023-03-28T06:56:53.711Z,19.80
2023-03-28T06:57:56.321Z,19.80
2023-03-28T06:59:05.805Z,19.80
2023-03-28T07:00:09.608Z,19.80
2023-03-28T07:01:37.582Z,19.80
2023-03-28T07:02:45.923Z,19.80
2023-03-28T07:03:50.694Z,19.80
2023-03-28T07:04:56.829Z,19.90
2023-03-28T07:06:03.232Z,19.90
2023-03-28T07:07:06.040Z,19.80
2023-03-28T07:08:09.949Z,19.90
2023-03-28T07:09:12.444Z,19.90
2023-03-28T07:10:24.547Z,19.90
2023-03-28T07:11:27.047Z,19.90
2023-03-28T07:12:29.560Z,19.90
2023-03-28T07:13:31.963Z,19.90
2023-03-28T07:14:40.494Z,19.90
2023-03-28T07:15:43.035Z,19.90
2023-03-28T07:16:46.119Z,19.90
2023-03-28T07:17:48.684Z,19.90
2023-03-28T07:18:51.015Z,19.90
2023-03-28T07:20:01.927Z,19.90
2023-03-28T07:21:22.902Z,19.90
2023-03-28T07:22:25.307Z,19.90
2023-03-28T07:23:28.900Z,19.90
2023-03-28T07:24:31.298Z,19.90
2023-03-28T07:25:40.864Z,19.90
2023-03-28T07:26:43.220Z,19.90
2023-03-28T07:27:45.818Z,19.90
2023-03-28T07:28:49.866Z,19.90
2023-03-28T07:29:52.305Z,19.90
2023-03-28T07:30:55.331Z,19.90
2023-03-28T07:31:58.131Z,19.90
2023-03-28T07:33:12.832Z,19.90
2023-03-28T07:34:21.101Z,19.90
2023-03-28T07:35:23.870Z,19.90
2023-03-28T07:36:29.125Z,19.80
2023-03-28T07:37:37.599Z,19.90
2023-03-28T07:38:47.237Z,19.90
2023-03-28T07:39:51.148Z,19.90
2023-03-28T07:41:01.213Z,19.90
2023-03-28T07:42:04.206Z,19.90
2023-03-28T07:43:06.630Z,19.90
2023-03-28T07:44:09.079Z,19.90
2023-03-28T07:45:11.968Z,19.90
2023-03-28T07:46:15.998Z,19.90
2023-03-28T07:47:18.639Z,19.90
2023-03-28T07:48:21.258Z,19.90
2023-03-28T07:49:23.736Z,19.90
2023-03-28T07:50:26.165Z,19.90
2023-03-28T07:51:29.032Z,19.90
2023-03-28T07:52:31.371Z,19.90
2023-03-28T07:53:34.929Z,19.90
2023-03-28T07:54:37.993Z,19.90
2023-03-28T07:55:54.595Z,19.90
2023-03-28T07:57:01.042Z,20.00
2023-03-28T07:58:19.566Z,19.90
2023-03-28T07:59:22.166Z,20.00
2023-03-28T08:00:27.625Z,20.00
2023-03-28T08:01:48.686Z,20.00
2023-03-28T08:02:53.207Z,20.00
2023-03-28T08:03:56.029Z,20.00
2023-03-28T08:05:05.910Z,20.00
2023-03-28T08:06:20.687Z,20.00
2023-03-28T08:07:31.750Z,20.00
2023-03-28T08:08:34.116Z,20.00
2023-03-28T08:09:58.879Z,20.00
2023-03-28T08:11:06.512Z,20.00
2023-03-28T08:12:09.088Z,20.00
2023-03-28T08:13:12.189Z,20.00
2023-03-28T08:14:17.864Z,20.00
2023-03-28T08:15:20.374Z,20.00
2023-03-28T08:16:23.078Z,20.10
2023-03-28T08:17:27.095Z,20.10
2023-03-28T08:18:31.502Z,20.10
2023-03-28T08:19:33.941Z,20.10
2023-03-28T08:20:48.681Z,20.10
2023-03-28T08:21:51.817Z,20.10
2023-03-28T08:22:54.268Z,20.10
2023-03-28T08:24:32.893Z,20.10
2023-03-28T08:25:44.431Z,20.10
2023-03-28T08:26:49.877Z,20.10
2023-03-28T08:27:52.230Z,20.10
2023-03-28T08:28:58.742Z,20.10
2023-03-28T08:30:02.300Z,20.10
2023-03-28T08:31:14.242Z,20.10
2023-03-28T08:32:18.696Z,20.10
2023-03-28T08:33:21.423Z,20.10
2023-03-28T08:34:24.385Z,20.10
2023-03-28T08:35:27.081Z,20.10
2023-03-28T08:36:32.763Z,20.10
2023-03-28T08:37:35.531Z,20.10
2023-03-28T08:38:38.355Z,20.20
2023-03-28T08:39:42.663Z,20.10
2023-03-28T08:41:14.582Z,19.50
2023-03-28T08:42:33.677Z,19.30
2023-03-28T08:43:49.021Z,19.20
2023-03-28T08:45:16.431Z,19.20
2023-03-28T08:46:22.606Z,19.10
2023-03-28T08:47:33.252Z,19.00
2023-03-28T08:48:44.610Z,19.00
2023-03-28T08:50:08.821Z,19.00
2023-03-28T08:51:20.320Z,18.90
2023-03-28T08:52:23.185Z,18.90
2023-03-28T08:53:41.368Z,18.90
2023-03-28T08:54:49.407Z,18.80
2023-03-28T08:55:53.855Z,18.90
2023-03-28T08:56:58.483Z,18.90
2023-03-28T08:58:03.244Z,18.90
2023-03-28T08:59:12.972Z,19.20
2023-03-28T09:00:28.747Z,19.10
2023-03-28T09:01:32.833Z,19.20
2023-03-28T09:02:36.142Z,19.20
2023-03-28T09:03:38.727Z,19.00
2023-03-28T09:04:46.365Z,19.00
2023-03-28T09:06:21.176Z,19.10
2023-03-28T09:07:39.517Z,19.10
2023-03-28T09:09:11.420Z,19.10
2023-03-28T09:10:59.583Z,19.10
2023-03-28T09:12:21.271Z,19.20
2023-03-28T09:14:00.518Z,19.10
2023-03-28T09:15:50.412Z,19.10
2023-03-28T09:17:16.505Z,19.20
2023-03-28T09:18:31.632Z,19.20
2023-03-28T09:20:11.285Z,19.20
2023-03-28T09:22:12.389Z,19.10
2023-03-28T09:23:44.279Z,19.00
2023-03-28T09:25:18.199Z,19.00
2023-03-28T09:26:29.803Z,19.00
2023-03-28T09:28:22.748Z,18.90
2023-03-28T09:29:25.966Z,18.80
2023-03-28T09:30:38.582Z,18.80
2023-03-28T09:31:45.799Z,18.90
2023-03-28T09:32:55.242Z,18.80
2023-03-28T09:34:00.016Z,18.80
2023-03-28T09:35:21.197Z,18.80
2023-03-28T09:36:37.474Z,18.80
2023-03-28T09:37:56.478Z,18.70
2023-03-28T09:39:03.817Z,18.70
2023-03-28T09:40:26.589Z,18.70
2023-03-28T09:41:58.267Z,18.60
2023-03-28T09:43:27.793Z,18.40
2023-03-28T09:45:36.608Z,18.30
2023-03-28T09:46:59.395Z,18.10
2023-03-28T09:48:20.883Z,18.10
2023-03-28T09:49:26.056Z,18.00
2023-03-28T09:50:32.129Z,17.90
2023-03-28T09:51:37.197Z,18.00
2023-03-28T09:52:40.264Z,18.10
2023-03-28T09:53:43.086Z,18.20
2023-03-28T09:54:46.927Z,18.20
2023-03-28T09:56:03.558Z,18.20
2023-03-28T09:57:10.791Z,18.10
2023-03-28T09:58:20.368Z,18.10
2023-03-28T09:59:52.206Z,18.10
2023-03-28T10:01:00.064Z,18.20
2023-03-28T10:02:33.581Z,18.10
2023-03-28T10:03:52.880Z,18.10
2023-03-28T10:04:56.313Z,18.10
2023-03-28T10:06:45.615Z,18.20
2023-03-28T10:07:48.040Z,18.30
2023-03-28T10:09:26.099Z,18.40
2023-03-28T10:10:40.314Z,18.30
2023-03-28T10:11:56.766Z,18.30
2023-03-28T10:13:03.832Z,18.20
2023-03-28T10:14:31.157Z,18.30
2023-03-28T10:15:35.812Z,18.40
2023-03-28T10:17:02.137Z,18.40
2023-03-28T10:18:21.806Z,18.40
2023-03-28T10:19:41.923Z,18.40
2023-03-28T10:20:53.849Z,18.40
2023-03-28T10:21:56.560Z,18.30
2023-03-28T10:23:04.666Z,18.30
2023-03-28T10:24:13.545Z,18.30
2023-03-28T10:25:30.488Z,18.30
2023-03-28T10:26:33.040Z,18.20
2023-03-28T10:27:40.159Z,18.20
2023-03-28T10:28:43.839Z,18.30
2023-03-28T10:29:47.381Z,18.30
2023-03-28T10:30:55.407Z,18.40
2023-03-28T10:31:59.070Z,18.30
2023-03-28T10:33:18.743Z,18.20
2023-03-28T10:35:02.659Z,18.20
2023-03-28T10:36:32.589Z,18.10
2023-03-28T10:37:36.940Z,18.00
2023-03-28T10:38:54.731Z,17.90
2023-03-28T10:40:30.102Z,18.00
2023-03-28T10:41:58.810Z,17.90
2023-03-28T10:43:21.568Z,18.00
2023-03-28T10:44:59.193Z,18.10
2023-03-28T10:46:14.092Z,18.00
2023-03-28T10:47:31.902Z,18.00
2023-03-28T10:48:39.379Z,18.00
2023-03-28T10:49:51.290Z,18.00
2023-03-28T10:50:57.051Z,18.00
2023-03-28T10:51:59.581Z,18.10
2023-03-28T10:53:42.798Z,18.00
2023-03-28T10:54:54.666Z,18.00
2023-03-28T10:56:38.339Z,18.00
2023-03-28T10:58:02.821Z,18.00
2023-03-28T10:59:10.529Z,18.00
2023-03-28T11:00:19.531Z,18.00
2023-03-28T11:01:27.066Z,18.00
2023-03-28T11:03:07.156Z,18.00
2023-03-28T11:04:15.288Z,17.90
2023-03-28T11:05:54.925Z,18.00
2023-03-28T11:07:20.756Z,18.00
2023-03-28T11:08:57.763Z,18.20
2023-03-28T11:10:36.953Z,18.10
2023-03-28T11:12:05.481Z,18.10
2023-03-28T11:13:24.576Z,18.10
2023-03-28T11:15:06.741Z,18.10
2023-03-28T11:16:25.861Z,18.10
2023-03-28T11:18:22.771Z,18.20
2023-03-28T11:19:50.711Z,18.20
2023-03-28T11:21:28.605Z,18.30
2023-03-28T11:23:05.706Z,18.30
2023-03-28T11:24:35.370Z,18.40
2023-03-28T11:26:22.873Z,18.30
2023-03-28T11:28:35.216Z,18.20
2023-03-28T11:29:58.854Z,18.10
2023-03-28T11:31:11.305Z,18.20
2023-03-28T11:32:42.588Z,18.20
2023-03-28T11:34:00.623Z,18.20
2023-03-28T11:35:28.410Z,18.20
2023-03-28T11:36:44.556Z,18.30
2023-03-28T11:38:27.064Z,18.30
2023-03-28T11:39:37.205Z,18.20
2023-03-28T11:40:39.559Z,18.30
2023-03-28T11:41:50.123Z,18.20
2023-03-28T11:43:04.666Z,18.20
2023-03-28T11:44:18.400Z,18.10
2023-03-28T11:45:53.072Z,18.10
2023-03-28T11:47:12.222Z,18.10
2023-03-28T11:48:26.316Z,18.10
2023-03-28T11:49:43.287Z,18.10
2023-03-28T11:51:14.634Z,18.00
2023-03-28T11:52:53.438Z,17.90
2023-03-28T11:54:09.628Z,17.90
2023-03-28T11:55:16.764Z,17.90
2023-03-28T11:56:42.858Z,17.80
2023-03-28T11:58:11.155Z,17.80
2023-03-28T11:59:33.615Z,17.70
2023-03-28T12:01:00.789Z,17.80
2023-03-28T12:02:44.239Z,17.90
2023-03-28T12:03:54.288Z,18.00
2023-03-28T12:05:03.541Z,18.20
2023-03-28T12:06:17.447Z,18.30
2023-03-28T12:07:26.433Z,18.40
2023-03-28T12:08:57.181Z,18.30
2023-03-28T12:10:27.937Z,18.40
2023-03-28T12:11:43.030Z,18.30
2023-03-28T12:12:48.224Z,18.40
2023-03-28T12:14:12.875Z,18.40
2023-03-28T12:15:24.314Z,18.40
2023-03-28T12:16:42.081Z,18.40
2023-03-28T12:17:50.946Z,18.40
2023-03-28T12:19:00.899Z,18.40
2023-03-28T12:20:33.831Z,18.50
2023-03-28T12:21:44.895Z,18.50
2023-03-28T12:23:01.528Z,18.50
2023-03-28T12:24:45.172Z,18.60
2023-03-28T12:26:03.997Z,18.60
2023-03-28T12:27:09.549Z,18.60
2023-03-28T12:28:38.735Z,18.60
2023-03-28T12:30:06.052Z,18.60
2023-03-28T12:31:19.801Z,18.50
2023-03-28T12:32:48.520Z,18.50
2023-03-28T12:34:26.935Z,18.40
2023-03-28T12:36:33.967Z,18.40
2023-03-28T12:37:45.526Z,18.40
2023-03-28T12:39:01.412Z,18.30
2023-03-28T12:40:13.234Z,18.30
2023-03-28T12:41:19.474Z,18.20
2023-03-28T12:42:24.841Z,18.20
2023-03-28T12:43:55.286Z,18.20
2023-03-28T12:45:06.521Z,18.30
2023-03-28T12:46:22.051Z,18.30
2023-03-28T12:47:28.717Z,18.40
2023-03-28T12:48:55.402Z,18.50
2023-03-28T12:50:30.373Z,18.50
2023-03-28T12:51:40.455Z,18.40
2023-03-28T12:52:47.106Z,18.50
2023-03-28T12:54:01.980Z,18.50
2023-03-28T12:55:07.972Z,18.50
2023-03-28T12:56:21.923Z,18.50
2023-03-28T12:57:43.479Z,18.60
2023-03-28T12:59:46.220Z,18.70
2023-03-28T13:01:07.597Z,18.60
2023-03-28T13:02:35.736Z,18.50
2023-03-28T13:03:58.112Z,18.40
2023-03-28T13:05:37.031Z,18.30
2023-03-28T13:07:04.297Z,18.30
2023-03-28T13:08:42.745Z,18.30
2023-03-28T13:10:24.133Z,18.30
2023-03-28T13:11:39.748Z,18.30
2023-03-28T13:13:21.356Z,18.30
2023-03-28T13:14:38.663Z,18.30
2023-03-28T13:16:04.666Z,18.20
2023-03-28T13:17:25.610Z,18.10
2023-03-28T13:18:31.600Z,18.30
2023-03-28T13:19:52.637Z,18.60
2023-03-28T13:20:55.307Z,18.80
2023-03-28T13:21:59.926Z,18.80
2023-03-28T13:23:07.759Z,18.60
2023-03-28T13:24:25.230Z,18.30
2023-03-28T13:25:34.698Z,18.10
2023-03-28T13:27:12.923Z,18.00
2023-03-28T13:28:18.071Z,17.90
2023-03-28T13:29:20.446Z,18.00
2023-03-28T13:30:31.361Z,18.00
2023-03-28T13:31:33.883Z,17.90
2023-03-28T13:32:48.424Z,17.90
2023-03-28T13:34:02.691Z,17.90
2023-03-28T13:35:06.010Z,17.90
2023-03-28T13:36:08.391Z,17.90
2023-03-28T13:37:25.526Z,17.80
2023-03-28T13:38:27.841Z,17.80
2023-03-28T13:39:30.128Z,17.70
2023-03-28T13:40:56.156Z,17.60
2023-03-28T13:41:59.632Z,17.50
2023-03-28T13:43:01.970Z,17.50
2023-03-28T13:44:10.617Z,17.50
2023-03-28T13:45:23.287Z,17.40
2023-03-28T13:46:44.469Z,17.40
2023-03-28T13:47:52.986Z,17.40
2023-03-28T13:49:10.286Z,17.40
2023-03-28T13:50:33.970Z,17.40
2023-03-28T13:51:41.977Z,17.50
2023-03-28T13:52:44.448Z,17.70
2023-03-28T13:53:48.764Z,17.80
2023-03-28T13:54:54.398Z,18.10
2023-03-28T13:56:18.880Z,18.00
2023-03-28T13:57:25.683Z,17.90
2023-03-28T13:58:29.238Z,18.00
2023-03-28T13:59:38.086Z,17.90
2023-03-28T14:00:40.998Z,17.90
2023-03-28T14:01:50.350Z,17.90
2023-03-28T14:03:00.272Z,18.00
2023-03-28T14:04:09.631Z,17.90
2023-03-28T14:05:15.363Z,17.90
2023-03-28T14:06:26.719Z,17.80
2023-03-28T14:07:29.188Z,17.80
2023-03-28T14:08:31.438Z,17.90
2023-03-28T14:09:35.366Z,18.00
2023-03-28T14:10:41.558Z,18.10
2023-03-28T14:11:44.772Z,18.20
2023-03-28T14:12:47.766Z,18.20
2023-03-28T14:13:58.213Z,18.20
2023-03-28T14:15:01.358Z,18.30
2023-03-28T14:16:06.407Z,18.40
2023-03-28T14:17:17.236Z,18.30
2023-03-28T14:18:35.646Z,18.30
2023-03-28T14:19:52.008Z,18.30
2023-03-28T14:20:56.089Z,18.30
2023-03-28T14:21:58.441Z,18.10
2023-03-28T14:23:01.681Z,18.10
2023-03-28T14:24:07.741Z,18.00
2023-03-28T14:25:14.221Z,18.00
2023-03-28T14:26:22.041Z,18.00
2023-03-28T14:27:40.012Z,18.20
2023-03-28T14:28:45.242Z,18.40
2023-03-28T14:29:59.100Z,18.40
2023-03-28T14:31:01.923Z,18.30
2023-03-28T14:32:21.786Z,18.10
2023-03-28T14:33:24.652Z,18.10
2023-03-28T14:34:35.210Z,18.00
2023-03-28T14:35:40.299Z,18.00
2023-03-28T14:37:02.377Z,17.90
2023-03-28T14:38:17.386Z,18.00
2023-03-28T14:39:19.680Z,18.00
2023-03-28T14:40:24.799Z,17.90
2023-03-28T14:41:29.309Z,17.80
2023-03-28T14:42:32.981Z,17.80
2023-03-28T14:43:36.527Z,17.80
2023-03-28T14:44:43.101Z,17.70
2023-03-28T14:45:50.463Z,17.70
2023-03-28T14:46:57.616Z,17.60
2023-03-28T14:48:00.275Z,17.80
2023-03-28T14:49:06.372Z,17.90
2023-03-28T14:50:15.606Z,18.00
2023-03-28T14:51:19.702Z,18.10
2023-03-28T14:52:40.888Z,18.00
2023-03-28T14:53:47.311Z,17.90
2023-03-28T14:54:50.540Z,18.00
2023-03-28T14:55:55.217Z,18.00
2023-03-28T14:56:58.977Z,17.90
2023-03-28T14:58:02.912Z,17.90
2023-03-28T14:59:06.425Z,17.90
2023-03-28T15:00:16.299Z,18.00
2023-03-28T15:01:23.080Z,17.80
2023-03-28T15:02:32.735Z,17.60
2023-03-28T15:03:39.229Z,17.60
2023-03-28T15:04:42.768Z,17.60
2023-03-28T15:05:48.425Z,17.60
2023-03-28T15:06:57.820Z,17.70
2023-03-28T15:08:01.945Z,17.70
2023-03-28T15:09:30.161Z,17.80
2023-03-28T15:10:32.908Z,18.10
2023-03-28T15:11:37.923Z,18.10
2023-03-28T15:12:48.284Z,18.00
2023-03-28T15:14:02.692Z,17.90
2023-03-28T15:15:05.706Z,17.90
2023-03-28T15:16:09.120Z,18.10
2023-03-28T15:17:22.255Z,18.10
2023-03-28T15:18:29.987Z,18.00
2023-03-28T15:19:37.193Z,18.10
2023-03-28T15:20:51.315Z,18.10
2023-03-28T15:21:57.503Z,18.00
2023-03-28T15:23:03.801Z,18.20
2023-03-28T15:24:09.958Z,18.40
2023-03-28T15:25:13.721Z,18.60
2023-03-28T15:26:28.742Z,18.70
2023-03-28T15:27:33.621Z,18.70
2023-03-28T15:28:36.067Z,18.70
2023-03-28T15:29:38.924Z,18.60