createdAt,value
2023-04-29T00:00:59.445Z,14.034452
2023-04-29T00:06:01.230Z,13.674154
2023-04-29T00:11:02.817Z,13.40264
2023-04-29T00:16:04.128Z,13.36903
2023-04-29T00:21:05.457Z,13.348554
2023-04-29T00:26:06.815Z,13.327548
2023-04-29T00:31:08.084Z,13.177768
2023-04-29T00:36:09.591Z,13.320926
2023-04-29T00:41:11.073Z,13.785994
2023-04-29T00:46:12.493Z,13.248098
2023-04-29T00:51:13.998Z,13.215002
2023-04-29T00:56:15.562Z,12.957262
2023-04-29T01:01:17.205Z,12.996098
2023-04-29T01:06:18.929Z,13.277408
2023-04-29T01:11:20.281Z,13.451898
2023-04-29T01:16:22.108Z,12.98744
2023-04-29T01:21:23.462Z,12.85036
2023-04-29T01:26:24.819Z,13.131928
2023-04-29T01:31:26.276Z,12.424752
2023-04-29T01:36:27.717Z,12.65363
2023-04-29T01:41:29.056Z,13.008798
2023-04-29T01:46:30.444Z,12.46949
2023-04-29T01:51:31.757Z,12.410802
2023-04-29T01:56:33.416Z,12.722644
2023-04-29T02:01:34.937Z,12.605158
2023-04-29T02:06:36.611Z,12.619108
2023-04-29T02:11:38.214Z,13.513584
2023-04-29T02:16:39.551Z,12.587504
2023-04-29T02:21:40.866Z,13.330164
2023-04-29T02:26:42.511Z,13.262194
2023-04-29T02:31:43.880Z,12.973394
2023-04-29T02:36:45.391Z,13.297502
2023-04-29T02:41:47.075Z,12.978252
2023-04-29T02:46:48.647Z,12.41114
2023-04-29T02:51:50.014Z,12.983544
2023-04-29T02:56:51.695Z,13.293974
2023-04-29T03:01:53.311Z,13.084162
2023-04-29T03:06:54.655Z,12.704622
2023-04-29T03:11:56.121Z,12.715206
2023-04-29T03:16:57.782Z,12.764206
2023-04-29T03:21:59.238Z,13.07005
2023-04-29T03:27:00.619Z,12.492164
2023-04-29T03:32:02.135Z,12.406988
2023-04-29T03:37:03.621Z,12.447764
2023-04-29T03:42:04.928Z,12.414058
2023-04-29T03:47:06.180Z,12.680008
2023-04-29T03:52:07.810Z,12.254562
2023-04-29T03:57:09.204Z,12.227978
2023-04-29T04:02:10.655Z,13.03572
2023-04-29T04:07:12.025Z,12.2346
2023-04-29T04:12:13.645Z,12.417138
2023-04-29T04:17:14.912Z,12.918668
2023-04-29T04:22:16.270Z,12.410964
2023-04-29T04:27:17.713Z,12.68785
2023-04-29T04:32:19.352Z,12.475406
2023-04-29T04:37:20.855Z,12.323304
2023-04-29T04:42:22.241Z,12.287128
2023-04-29T04:47:23.888Z,12.721394
2023-04-29T04:52:25.193Z,13.247458
2023-04-29T04:57:26.732Z,12.880876
2023-04-29T05:02:28.537Z,12.788306
2023-04-29T05:07:30.404Z,13.147546
2023-04-29T05:12:31.986Z,12.704446
2023-04-29T05:17:33.606Z,12.702858
2023-04-29T05:22:35.267Z,13.0269
2023-04-29T05:27:36.931Z,13.757918
2023-04-29T05:32:38.385Z,13.169338
2023-04-29T05:37:39.770Z,13.8971
2023-04-29T05:42:41.201Z,13.840176
2023-04-29T05:47:42.774Z,14.50792
2023-04-29T05:52:44.322Z,13.790566
2023-04-29T05:57:45.702Z,14.459368
2023-04-29T06:02:57.674Z,14.530336
2023-04-29T06:08:01.440Z,14.65196
2023-04-29T06:13:02.933Z,14.678176
2023-04-29T06:18:04.334Z,15.265602
2023-04-29T06:23:05.698Z,15.730698
2023-04-29T06:28:07.170Z,16.025252
2023-04-29T06:33:08.477Z,16.698126
2023-04-29T06:38:10.107Z,17.724704
2023-04-29T06:43:11.435Z,17.446582
2023-04-29T06:48:12.929Z,17.778208
2023-04-29T06:53:14.379Z,18.609914
2023-04-29T06:58:15.677Z,18.109862
2023-04-29T07:03:17.134Z,18.557142
2023-04-29T07:08:18.772Z,19.35316
2023-04-29T07:13:20.190Z,20.029712
2023-04-29T07:18:21.459Z,20.354554
2023-04-29T07:23:22.757Z,19.95417
2023-04-29T07:28:24.064Z,20.729278
2023-04-29T07:33:25.484Z,20.593962
2023-04-29T07:38:26.744Z,21.013194
2023-04-29T07:43:28.104Z,21.582384
2023-04-29T07:48:29.523Z,21.848022
2023-04-29T07:53:30.820Z,22.344832
2023-04-29T07:58:32.360Z,22.42762
2023-04-29T08:03:34.092Z,22.58116
2023-04-29T08:08:35.524Z,23.144298
2023-04-29T08:13:36.975Z,22.44697
2023-04-29T08:18:38.362Z,22.964216
2023-04-29T08:23:40.124Z,23.92398
2023-04-29T08:28:41.609Z,24.43531
2023-04-29T08:33:42.887Z,24.737464
2023-04-29T08:38:44.144Z,25.76874
2023-04-29T08:43:45.539Z,24.705874
2023-04-29T08:48:46.892Z,24.402404
2023-04-29T08:53:48.318Z,25.024068
2023-04-29T08:58:49.793Z,25.639382
2023-04-29T09:03:51.385Z,25.204652
2023-04-29T09:08:53.065Z,24.82686
2023-04-29T09:13:54.536Z,25.127006
2023-04-29T09:18:56.069Z,25.54187
2023-04-29T09:23:57.773Z,25.516956
2023-04-29T09:28:59.445Z,26.425062
2023-04-29T09:34:01.126Z,25.821716
2023-04-29T09:39:02.765Z,26.704908
2023-04-29T09:44:04.228Z,26.237462
2023-04-29T09:49:05.486Z,26.47185
2023-04-29T09:54:06.917Z,26.482244
2023-04-29T09:59:08.329Z,26.608482
2023-04-29T10:04:09.891Z,27.373184
2023-04-29T10:09:11.256Z,27.064244
2023-04-29T10:14:12.633Z,26.598562
2023-04-29T10:19:13.886Z,27.423474
2023-04-29T10:24:15.191Z,27.434506
2023-04-29T10:29:16.490Z,27.73799
2023-04-29T10:34:17.808Z,27.464548
2023-04-29T10:39:19.529Z,27.938142
2023-04-29T10:44:21.131Z,27.16793
2023-04-29T10:49:24.813Z,27.399428
2023-04-29T10:54:26.809Z,26.462582
2023-04-29T10:59:28.069Z,28.208056
2023-04-29T11:04:29.769Z,28.147576
2023-04-29T11:09:31.086Z,27.471144
2023-04-29T11:14:32.736Z,27.850102
2023-04-29T11:19:34.487Z,27.706644
2023-04-29T11:24:36.184Z,28.757842
2023-04-29T11:29:37.933Z,27.910568
2023-04-29T11:34:39.591Z,27.386862
2023-04-29T11:39:41.378Z,27.71218
2023-04-29T11:44:43.041Z,27.919606
2023-04-29T11:49:44.726Z,28.103434
2023-04-29T11:54:46.448Z,27.451522
2023-04-29T11:59:48.425Z,27.468932
2023-04-29T12:04:50.389Z,26.626774
2023-04-29T12:09:52.187Z,26.506032
2023-04-29T12:14:54.324Z,26.251588
2023-04-29T12:19:56.145Z,25.8667
2023-04-29T12:24:57.683Z,25.237748
2023-04-29T12:29:59.488Z,25.062524
2023-04-29T12:35:01.210Z,24.02928
2023-04-29T12:40:03.020Z,23.917602
2023-04-29T12:45:04.715Z,24.069392
2023-04-29T12:50:06.357Z,23.38794
2023-04-29T12:55:07.591Z,23.212716
2023-04-29T13:00:08.920Z,22.738486
2023-04-29T13:05:10.932Z,21.940282
2023-04-29T13:10:12.397Z,21.362204
2023-04-29T13:15:13.993Z,21.275874
2023-04-29T13:20:15.598Z,21.430554
2023-04-29T13:25:17.219Z,21.713656
2023-04-29T13:30:18.838Z,22.105356
2023-04-29T13:35:20.451Z,21.968588
2023-04-29T13:40:22.041Z,21.862596
2023-04-29T13:45:23.548Z,21.692718
2023-04-29T13:51:04.771Z,22.051118
2023-04-29T13:57:07.687Z,21.168566
2023-04-29T14:02:39.410Z,21.255764
2023-04-29T14:07:41.167Z,21.67022
2023-04-29T14:12:42.442Z,21.367184
2023-04-29T14:17:43.866Z,21.458982
2023-04-29T14:22:45.150Z,21.558298
2023-04-29T14:27:46.515Z,21.799226
2023-04-29T14:32:48.116Z,21.43799
2023-04-29T14:37:49.617Z,21.225884
2023-04-29T14:42:50.850Z,21.178838
2023-04-29T14:47:52.341Z,21.096362
2023-04-29T14:52:53.735Z,19.492642
2023-04-29T14:57:55.046Z,17.906916
2023-04-29T15:02:56.556Z,17.661252
2023-04-29T15:07:58.096Z,16.759826
2023-04-29T15:12:59.457Z,15.862566
2023-04-29T15:18:01.156Z,17.62224
2023-04-29T15:23:02.583Z,16.877148
2023-04-29T15:28:03.872Z,16.570666
2023-04-29T15:33:05.171Z,16.495206
2023-04-29T15:38:06.477Z,16.688328
2023-04-29T15:43:07.998Z,17.048396
2023-04-29T15:48:09.558Z,17.695868
2023-04-29T15:53:10.892Z,17.218654
2023-04-29T15:58:12.366Z,16.456628
2023-04-29T16:03:13.797Z,16.957114
2023-04-29T16:08:15.550Z,17.313722
2023-04-29T16:13:17.078Z,16.74262
2023-04-29T16:18:18.697Z,16.6894
2023-04-29T16:23:20.187Z,16.547544
2023-04-29T16:28:21.654Z,16.428376
2023-04-29T16:33:23.105Z,16.246884
2023-04-29T16:38:24.432Z,15.628384
2023-04-29T16:43:25.716Z,15.579574
2023-04-29T16:48:27.126Z,15.83114
2023-04-29T16:53:28.542Z,16.174246
2023-04-29T16:58:29.953Z,16.189864
2023-04-29T17:03:31.378Z,16.151028
2023-04-29T17:08:32.800Z,15.64525
2023-04-29T17:13:34.224Z,15.611964
2023-04-29T17:18:35.865Z,15.8262
2023-04-29T17:23:37.463Z,15.665374
2023-04-29T17:28:39.481Z,15.853298
2023-04-29T17:33:41.695Z,16.15438
2023-04-29T17:38:43.804Z,16.187842
2023-04-29T17:43:45.761Z,16.300212
2023-04-29T17:48:47.561Z,15.779412
2023-04-29T17:53:54.594Z,16.504814
2023-04-29T17:58:56.375Z,15.77218
2023-04-29T18:03:57.938Z,15.429698
2023-04-29T18:08:59.610Z,15.690084
2023-04-29T18:14:01.312Z,16.096574
2023-04-29T18:19:02.908Z,15.114924
2023-04-29T18:24:04.689Z,15.383968
2023-04-29T18:29:06.512Z,15.392626
2023-04-29T18:34:07.950Z,15.031608
2023-04-29T18:39:09.485Z,16.05288
2023-04-29T18:44:11.153Z,14.627072
2023-04-29T18:49:12.791Z,15.28776
2023-04-29T18:54:14.446Z,15.072384
2023-04-29T18:59:16.133Z,14.92126
2023-04-29T19:04:18.068Z,15.248476
2023-04-29T19:09:20.065Z,14.556008
2023-04-29T19:14:22.036Z,14.838554
2023-04-29T19:19:23.795Z,14.322192
2023-04-29T19:24:25.289Z,14.797696
2023-04-29T19:29:27.122Z,14.571112
2023-04-29T19:34:29.527Z,14.127822
2023-04-29T19:39:31.916Z,14.773678
2023-04-29T19:44:34.484Z,14.637046
2023-04-29T19:49:37.297Z,14.9511
2023-04-29T19:54:39.226Z,14.529792
2023-04-29T19:59:40.752Z,14.847116
2023-04-29T20:04:42.421Z,14.634128
2023-04-29T20:09:43.988Z,14.308338
2023-04-29T20:14:45.569Z,14.287156
2023-04-29T20:19:47.183Z,13.853052
2023-04-29T20:24:48.756Z,14.434996
2023-04-29T20:29:50.422Z,13.86992
2023-04-29T20:34:51.877Z,13.857382
2023-04-29T20:39:53.670Z,13.58994
2023-04-29T20:44:55.475Z,13.950848
2023-04-29T20:49:57.170Z,13.70733
2023-04-29T20:54:58.431Z,14.0768
2023-04-29T20:59:59.898Z,14.279108
2023-04-29T21:05:01.688Z,13.303242
2023-04-29T21:10:03.316Z,13.228312
2023-04-29T21:15:04.885Z,13.222652
2023-04-29T21:20:06.583Z,12.167526
2023-04-29T21:25:07.871Z,12.336996
2023-04-29T21:30:09.199Z,13.08716
2023-04-29T21:35:10.681Z,13.829482
2023-04-29T21:40:12.015Z,13.854206
2023-04-29T21:45:13.332Z,13.91246
2023-04-29T21:50:14.612Z,13.408718
2023-04-29T21:55:15.854Z,13.465914
2023-04-29T22:05:27.771Z,13.539528
2023-04-29T22:10:29.314Z,13.142768
2023-04-29T22:15:30.895Z,12.6701
2023-04-29T22:20:33.271Z,13.063318
2023-04-29T22:25:34.805Z,13.188322
2023-04-29T22:30:36.398Z,13.39751
2023-04-29T22:35:38.010Z,13.201904
2023-04-29T22:40:39.576Z,13.009488
2023-04-29T22:45:41.198Z,13.292482
2023-04-29T22:50:42.885Z,13.132266
2023-04-29T22:55:44.441Z,13.306946
2023-04-29T23:00:46.014Z,12.63452
2023-04-29T23:05:47.704Z,13.624256
2023-04-29T23:10:49.295Z,13.0802
2023-04-29T23:15:50.968Z,12.11219
2023-04-29T23:20:52.581Z,12.995024
2023-04-29T23:25:54.117Z,13.24526
2023-04-29T23:30:55.708Z,12.348028
2023-04-29T23:35:57.342Z,12.975592
2023-04-29T23:40:58.870Z,12.638416
2023-04-29T23:46:00.479Z,13.039152
2023-04-29T23:51:02.154Z,13.101992
2023-04-29T23:56:03.709Z,12.8485
