createdAt,value
2023-01-12T00:02:19.058Z,16.40
2023-01-12T00:04:47.687Z,16.90
2023-01-12T00:07:18.007Z,17.30
2023-01-12T00:09:46.587Z,16.60
2023-01-12T00:12:15.109Z,17.40
2023-01-12T00:14:43.448Z,17.50
2023-01-12T00:17:16.838Z,17.30
2023-01-12T00:19:45.185Z,17.30
2023-01-12T00:22:17.712Z,17.20
2023-01-12T00:24:49.716Z,16.80
2023-01-12T00:27:20.432Z,16.80
2023-01-12T00:29:49.211Z,16.90
2023-01-12T00:32:20.538Z,16.70
2023-01-12T00:34:50.278Z,16.30
2023-01-12T00:37:20.626Z,16.40
2023-01-12T00:40:00.890Z,16.30
2023-01-12T00:42:48.002Z,16.40
2023-01-12T00:45:22.970Z,17.10
2023-01-12T00:47:53.406Z,16.70
2023-01-12T00:50:21.918Z,16.50
2023-01-12T00:52:50.317Z,16.70
2023-01-12T00:55:18.700Z,16.60
2023-01-12T00:57:47.266Z,16.60
2023-01-12T01:00:16.644Z,16.80
2023-01-12T01:02:45.106Z,16.00
2023-01-12T01:05:15.104Z,16.20
2023-01-12T01:07:43.523Z,16.40
2023-01-12T01:10:12.902Z,16.80
2023-01-12T01:12:41.734Z,16.80
2023-01-12T01:15:10.805Z,16.10
2023-01-12T01:17:39.287Z,16.20
2023-01-12T01:20:08.023Z,16.50
2023-01-12T01:22:37.776Z,16.30
2023-01-12T01:25:06.691Z,16.70
2023-01-12T01:27:35.098Z,16.50
2023-01-12T01:30:03.491Z,16.70
2023-01-12T01:32:31.924Z,17.30
2023-01-12T01:35:00.339Z,17.50
2023-01-12T01:37:29.849Z,17.40
2023-01-12T01:39:59.285Z,17.30
2023-01-12T01:42:30.433Z,16.90
2023-01-12T01:45:00.698Z,17.20
2023-01-12T01:47:36.726Z,17.00
2023-01-12T01:50:11.796Z,17.50
2023-01-12T01:52:42.873Z,17.30
2023-01-12T01:55:17.575Z,17.70
2023-01-12T01:57:49.559Z,17.70
2023-01-12T02:00:18.625Z,17.30
2023-01-12T02:02:49.025Z,17.40
2023-01-12T02:05:21.203Z,17.40
2023-01-12T02:07:50.836Z,17.60
2023-01-12T02:10:21.882Z,17.90
2023-01-12T02:13:09.104Z,17.50
2023-01-12T02:16:04.516Z,17.70
2023-01-12T02:18:37.920Z,17.30
2023-01-12T02:21:29.368Z,17.20
2023-01-12T02:24:28.923Z,17.30
2023-01-12T02:27:29.909Z,17.60
2023-01-12T02:30:40.317Z,17.70
2023-01-12T02:33:22.413Z,17.70
2023-01-12T02:35:59.167Z,17.50
2023-01-12T02:38:36.625Z,17.70
2023-01-12T02:41:14.109Z,17.40
2023-01-12T02:43:43.537Z,17.50
2023-01-12T02:46:15.925Z,17.80
2023-01-12T02:48:52.603Z,17.80
2023-01-12T02:51:28.394Z,16.90
2023-01-12T02:54:02.394Z,17.50
2023-01-12T02:56:34.388Z,18.00
2023-01-12T02:59:06.872Z,17.80
2023-01-12T03:01:35.610Z,17.90
2023-01-12T03:04:09.035Z,17.80
2023-01-12T03:06:42.661Z,17.50
2023-01-12T03:09:12.209Z,17.50
2023-01-12T03:11:44.530Z,17.30
2023-01-12T03:14:16.568Z,17.50
2023-01-12T03:16:44.998Z,17.60
2023-01-12T03:19:19.342Z,17.60
2023-01-12T03:21:54.604Z,17.80
2023-01-12T03:24:27.493Z,17.70
2023-01-12T03:27:01.566Z,17.60
2023-01-12T03:29:34.843Z,17.90
2023-01-12T03:32:03.627Z,17.40
2023-01-12T03:34:34.416Z,17.10
2023-01-12T03:37:09.166Z,16.90
2023-01-12T03:39:43.404Z,17.30
2023-01-12T03:42:18.297Z,17.10
2023-01-12T03:44:53.245Z,17.00
2023-01-12T03:47:25.711Z,17.10
2023-01-12T03:49:59.824Z,16.70
2023-01-12T03:52:30.469Z,16.90
2023-01-12T03:55:01.195Z,16.80
2023-01-12T03:57:30.536Z,17.00
2023-01-12T04:00:00.742Z,17.20
2023-01-12T04:02:29.443Z,17.30
2023-01-12T04:04:58.957Z,17.30
2023-01-12T04:07:27.471Z,17.40
2023-01-12T04:09:57.149Z,17.40
2023-01-12T04:12:25.571Z,17.60
2023-01-12T04:14:53.931Z,17.70
2023-01-12T04:17:25.187Z,17.20
2023-01-12T04:19:53.534Z,17.40
2023-01-12T04:22:46.241Z,17.20
2023-01-12T04:25:15.690Z,17.30
2023-01-12T04:27:47.231Z,17.00
2023-01-12T04:30:16.985Z,17.20
2023-01-12T04:32:45.718Z,17.60
2023-01-12T04:35:14.258Z,17.20
2023-01-12T04:37:44.461Z,16.30
2023-01-12T04:40:15.346Z,16.50
2023-01-12T04:43:09.897Z,16.70
2023-01-12T04:45:40.203Z,16.30
2023-01-12T04:48:10.841Z,16.40
2023-01-12T04:50:40.248Z,16.30
2023-01-12T04:53:12.672Z,16.10
2023-01-12T04:55:42.909Z,16.30
2023-01-12T04:58:11.595Z,16.00
2023-01-12T05:00:40.045Z,16.00
2023-01-12T05:03:08.423Z,16.70
2023-01-12T05:05:37.822Z,16.60
2023-01-12T05:08:24.513Z,17.10
2023-01-12T05:10:55.927Z,17.30
2023-01-12T05:13:25.948Z,16.70
2023-01-12T05:15:54.316Z,17.40
2023-01-12T05:18:22.943Z,17.00
2023-01-12T05:20:51.612Z,16.30
2023-01-12T05:23:20.075Z,16.00
2023-01-12T05:25:48.725Z,16.70
2023-01-12T05:28:18.263Z,16.40
2023-01-12T05:30:46.705Z,16.60
2023-01-12T05:33:16.543Z,16.50
2023-01-12T05:35:44.942Z,16.20
2023-01-12T05:38:13.640Z,16.10
2023-01-12T05:40:42.085Z,16.00
2023-01-12T05:43:31.094Z,15.70
2023-01-12T05:46:04.286Z,16.00
2023-01-12T05:48:32.938Z,16.40
2023-01-12T05:51:02.653Z,16.40
2023-01-12T05:53:31.298Z,16.20
2023-01-12T05:55:59.985Z,16.30
2023-01-12T05:58:28.440Z,16.50
2023-01-12T06:00:57.170Z,16.60
2023-01-12T06:03:28.009Z,16.40
2023-01-12T06:05:58.449Z,15.70
2023-01-12T06:08:27.031Z,16.10
2023-01-12T06:10:55.485Z,16.50
2023-01-12T06:13:41.377Z,16.30
2023-01-12T06:16:09.810Z,16.50
2023-01-12T06:18:40.883Z,16.30
2023-01-12T06:21:10.556Z,16.70
2023-01-12T06:23:38.975Z,16.70
2023-01-12T06:26:10.538Z,16.10
2023-01-12T06:28:39.895Z,16.10
2023-01-12T06:31:10.548Z,16.20
2023-01-12T06:33:40.208Z,16.60
2023-01-12T06:36:09.478Z,16.60
2023-01-12T06:38:38.431Z,16.90
2023-01-12T06:41:08.085Z,16.70
2023-01-12T06:43:36.520Z,16.50
2023-01-12T06:46:05.369Z,16.20
2023-01-12T06:48:39.001Z,16.30
2023-01-12T06:51:09.156Z,16.30
2023-01-12T06:53:37.564Z,16.20
2023-01-12T06:56:06.478Z,16.20
2023-01-12T06:58:34.966Z,16.50
2023-01-12T07:01:03.455Z,16.30
2023-01-12T07:03:32.217Z,15.80
2023-01-12T07:06:00.614Z,15.80
2023-01-12T07:08:30.391Z,15.70
2023-01-12T07:11:02.107Z,15.70
2023-01-12T07:13:30.511Z,16.00
2023-01-12T07:16:00.236Z,16.10
2023-01-12T07:18:29.662Z,15.60
2023-01-12T07:20:58.666Z,15.60
2023-01-12T07:23:27.039Z,15.30
2023-01-12T07:25:58.301Z,15.90
2023-01-12T07:28:26.702Z,15.70
2023-01-12T07:31:00.566Z,15.80
2023-01-12T07:33:29.171Z,15.30
2023-01-12T07:36:00.150Z,15.50
2023-01-12T07:38:29.061Z,15.70
2023-01-12T07:41:01.790Z,15.60
2023-01-12T07:43:30.550Z,15.60
2023-01-12T07:45:59.174Z,14.80
2023-01-12T07:48:27.774Z,15.30
2023-01-12T07:50:56.640Z,15.20
2023-01-12T07:53:25.099Z,15.00
2023-01-12T07:55:53.531Z,15.10
2023-01-12T07:58:23.134Z,14.80
2023-01-12T08:00:51.768Z,15.90
2023-01-12T08:03:20.226Z,16.00
2023-01-12T08:05:48.699Z,16.50
2023-01-12T08:08:17.234Z,16.10
2023-01-12T08:10:47.443Z,16.00
2023-01-12T08:13:15.882Z,16.40
2023-01-12T08:15:49.425Z,16.00
2023-01-12T08:18:20.542Z,16.00
2023-01-12T08:20:48.939Z,15.60
2023-01-12T08:23:22.452Z,15.60
2023-01-12T08:25:56.410Z,15.50
2023-01-12T08:28:28.968Z,15.70
2023-01-12T08:30:58.752Z,15.80
2023-01-12T08:33:27.835Z,15.60
2023-01-12T08:35:56.493Z,16.00
2023-01-12T08:38:24.975Z,16.30
2023-01-12T08:41:11.004Z,16.00
2023-01-12T08:43:56.940Z,16.40
2023-01-12T08:46:26.829Z,16.80
2023-01-12T08:48:55.289Z,16.70
2023-01-12T08:51:23.627Z,16.40
2023-01-12T08:53:52.055Z,16.30
2023-01-12T08:56:20.588Z,16.00
2023-01-12T08:58:49.018Z,15.90
2023-01-12T09:01:19.854Z,16.30
2023-01-12T09:03:49.806Z,16.80
2023-01-12T09:06:20.589Z,17.10
2023-01-12T09:08:49.344Z,17.00
2023-01-12T09:11:17.889Z,17.10
2023-01-12T09:13:46.487Z,17.30
2023-01-12T09:16:17.535Z,17.20
2023-01-12T09:18:46.294Z,17.00
2023-01-12T09:21:18.108Z,16.90
2023-01-12T09:23:46.615Z,16.60
2023-01-12T09:26:17.294Z,16.20
2023-01-12T09:28:46.243Z,16.10
2023-01-12T09:31:18.663Z,16.00
2023-01-12T09:33:48.178Z,16.50
2023-01-12T09:36:20.654Z,16.60
2023-01-12T09:38:49.866Z,16.50
2023-01-12T09:41:40.698Z,16.80
2023-01-12T09:44:36.292Z,16.70
2023-01-12T09:47:08.238Z,16.80
2023-01-12T09:49:40.486Z,16.80
2023-01-12T09:52:16.643Z,16.40
2023-01-12T09:54:46.341Z,16.30
2023-01-12T09:57:44.647Z,16.50
2023-01-12T10:00:15.093Z,16.40
2023-01-12T10:02:46.396Z,16.00
2023-01-12T10:05:26.024Z,16.30
2023-01-12T10:08:01.000Z,16.00
2023-01-12T10:10:29.564Z,16.00
2023-01-12T10:13:02.035Z,15.70
2023-01-12T10:15:43.860Z,16.00
2023-01-12T10:18:17.999Z,16.40
2023-01-12T10:20:47.096Z,16.10
2023-01-12T10:23:24.532Z,15.80
2023-01-12T10:25:57.232Z,15.80
2023-01-12T10:28:29.715Z,16.30
2023-01-12T10:30:59.180Z,16.30
2023-01-12T10:33:29.289Z,16.40
2023-01-12T10:36:00.345Z,16.70
2023-01-12T10:38:33.881Z,16.40
2023-01-12T10:41:17.190Z,16.30
2023-01-12T10:43:47.513Z,16.30
2023-01-12T10:46:17.325Z,16.00
2023-01-12T10:48:47.124Z,16.10
2023-01-12T10:51:24.682Z,16.50
2023-01-12T10:53:58.074Z,16.70
2023-01-12T10:56:36.592Z,16.50
2023-01-12T10:59:17.073Z,16.00
2023-01-12T11:01:47.964Z,16.00
2023-01-12T11:04:20.364Z,16.30
2023-01-12T11:06:58.650Z,16.40
2023-01-12T11:09:30.281Z,16.40
2023-01-12T11:11:59.993Z,16.50
2023-01-12T11:14:30.790Z,16.50
2023-01-12T11:17:16.059Z,16.40
2023-01-12T11:19:45.516Z,16.20
2023-01-12T11:22:18.646Z,16.40
2023-01-12T11:24:55.419Z,16.60
2023-01-12T11:27:30.368Z,16.40
2023-01-12T11:30:01.522Z,16.60
2023-01-12T11:32:37.819Z,16.50
2023-01-12T11:35:15.683Z,16.60
2023-01-12T11:37:45.053Z,17.00
2023-01-12T11:40:30.927Z,16.50
2023-01-12T11:43:24.883Z,16.90
2023-01-12T11:45:59.285Z,17.20
2023-01-12T11:48:33.862Z,16.90
2023-01-12T11:51:02.838Z,16.60
2023-01-12T11:53:31.250Z,16.80
2023-01-12T11:56:12.548Z,16.40
2023-01-12T11:58:51.847Z,16.80
2023-01-12T12:01:28.365Z,16.50
2023-01-12T12:04:18.869Z,16.30
2023-01-12T12:07:03.368Z,16.60
2023-01-12T12:09:53.463Z,16.50
2023-01-12T12:12:33.888Z,16.90
2023-01-12T12:15:17.721Z,16.90
2023-01-12T12:17:56.489Z,16.70
2023-01-12T12:20:33.159Z,17.00
2023-01-12T12:23:13.602Z,17.00
2023-01-12T12:25:51.248Z,16.70
2023-01-12T12:28:43.918Z,16.40
2023-01-12T12:31:24.860Z,16.90
2023-01-12T12:34:05.961Z,16.90
2023-01-12T12:36:40.664Z,16.60
2023-01-12T12:39:25.761Z,16.70
2023-01-12T12:42:17.464Z,16.70
2023-01-12T12:45:15.671Z,17.10
2023-01-12T12:47:58.859Z,17.10
2023-01-12T12:50:34.084Z,17.10
2023-01-12T12:53:23.287Z,17.70
2023-01-12T12:55:53.177Z,17.40
2023-01-12T12:58:43.146Z,16.80
2023-01-12T13:02:05.673Z,16.90
2023-01-12T13:05:05.052Z,17.30
2023-01-12T13:07:37.043Z,16.90
2023-01-12T13:10:20.057Z,17.20
2023-01-12T13:12:58.596Z,16.80
2023-01-12T13:15:37.366Z,16.70
2023-01-12T13:18:07.298Z,16.80
2023-01-12T13:20:53.518Z,16.70
2023-01-12T13:23:44.136Z,16.70
2023-01-12T13:26:40.328Z,17.10
2023-01-12T13:29:42.105Z,17.30
2023-01-12T13:32:42.218Z,17.60
2023-01-12T13:35:29.947Z,17.70
2023-01-12T13:38:09.419Z,17.30
2023-01-12T13:40:39.124Z,17.30
2023-01-12T13:43:17.055Z,17.30
2023-01-12T13:45:50.843Z,17.00
2023-01-12T13:48:20.085Z,17.00
2023-01-12T13:50:51.519Z,17.00
2023-01-12T13:53:28.477Z,17.00
2023-01-12T13:55:59.043Z,17.30
2023-01-12T13:58:28.220Z,17.50
2023-01-12T14:00:59.373Z,16.90
2023-01-12T14:03:48.529Z,16.70
2023-01-12T14:06:27.053Z,16.50
2023-01-12T14:09:08.726Z,17.40
2023-01-12T14:12:04.595Z,17.20
2023-01-12T14:15:15.670Z,17.50
2023-01-12T14:17:50.118Z,17.50
2023-01-12T14:20:20.163Z,17.50
2023-01-12T14:22:48.668Z,17.50
2023-01-12T14:25:21.004Z,17.10
2023-01-12T14:27:53.652Z,17.10
2023-01-12T14:30:23.337Z,17.20
2023-01-12T14:32:53.163Z,17.10
2023-01-12T14:35:23.964Z,17.00
2023-01-12T14:37:55.309Z,17.70
2023-01-12T14:40:29.517Z,17.50
2023-01-12T14:43:30.427Z,17.30
2023-01-12T14:46:18.122Z,17.00
2023-01-12T14:48:59.900Z,17.00
2023-01-12T14:51:32.533Z,17.00
2023-01-12T14:54:03.755Z,17.00
2023-01-12T14:56:42.921Z,16.60
2023-01-12T14:59:15.994Z,17.10
2023-01-12T15:01:44.645Z,16.70
2023-01-12T15:04:19.301Z,16.70
2023-01-12T15:06:47.854Z,16.80
2023-01-12T15:09:29.246Z,17.10
2023-01-12T15:11:59.091Z,17.10
2023-01-12T15:14:30.112Z,17.00
2023-01-12T15:17:15.816Z,17.10
2023-01-12T15:20:01.845Z,17.40
2023-01-12T15:22:48.700Z,17.60
2023-01-12T15:25:37.489Z,17.40
2023-01-12T15:28:08.551Z,17.30
2023-01-12T15:30:39.214Z,17.30
2023-01-12T15:33:07.897Z,17.30
2023-01-12T15:35:36.933Z,16.90
2023-01-12T15:38:05.402Z,17.00
2023-01-12T15:40:35.604Z,16.60
2023-01-12T15:43:04.815Z,17.20
2023-01-12T15:45:37.686Z,17.30
2023-01-12T15:48:07.271Z,17.40
2023-01-12T15:50:39.066Z,17.50
2023-01-12T15:53:11.887Z,17.40
2023-01-12T15:55:41.420Z,16.90
2023-01-12T15:58:09.921Z,17.60
2023-01-12T16:00:40.285Z,17.60
2023-01-12T16:03:28.912Z,17.40
2023-01-12T16:06:01.408Z,17.40
2023-01-12T16:08:29.614Z,17.10
2023-01-12T16:11:14.587Z,17.30
2023-01-12T16:13:42.881Z,17.10
2023-01-12T16:16:16.639Z,17.00
2023-01-12T16:18:45.281Z,16.80
2023-01-12T16:21:17.342Z,17.30
2023-01-12T16:23:45.710Z,17.70
2023-01-12T16:26:14.135Z,17.90
2023-01-12T16:28:42.711Z,17.60
2023-01-12T16:31:15.213Z,17.90
2023-01-12T16:33:44.891Z,16.00
2023-01-12T16:36:14.492Z,15.20
2023-01-12T16:38:43.588Z,14.60
2023-01-12T16:41:14.037Z,14.70
2023-01-12T16:43:42.469Z,14.90
2023-01-12T16:46:14.195Z,14.50
2023-01-12T16:48:42.860Z,14.10
2023-01-12T16:51:12.735Z,13.70
2023-01-12T16:53:42.253Z,13.50
2023-01-12T16:56:12.183Z,13.60
2023-01-12T16:58:41.956Z,14.10
2023-01-12T17:01:13.550Z,14.00
2023-01-12T17:03:42.649Z,13.60
2023-01-12T17:06:12.388Z,13.30
2023-01-12T17:08:40.955Z,13.10
2023-01-12T17:11:10.331Z,13.20
2023-01-12T17:13:39.402Z,13.00
2023-01-12T17:16:09.234Z,13.00
2023-01-12T17:18:39.729Z,13.10
2023-01-12T17:21:10.504Z,12.80
2023-01-12T17:23:41.002Z,12.60
2023-01-12T17:26:13.129Z,12.70
2023-01-12T17:28:42.057Z,12.60
2023-01-12T17:31:12.093Z,12.70
2023-01-12T17:33:42.230Z,12.60
2023-01-12T17:36:12.270Z,12.60
2023-01-12T17:38:41.197Z,12.70
2023-01-12T17:41:30.240Z,12.70
2023-01-12T17:43:57.831Z,12.70
2023-01-12T17:46:26.265Z,12.60
2023-01-12T17:48:58.755Z,12.50
2023-01-12T17:51:27.286Z,12.50
2023-01-12T17:53:55.887Z,12.70
2023-01-12T17:56:24.380Z,14.20
2023-01-12T17:58:53.232Z,14.90
2023-01-12T18:01:23.152Z,15.40
2023-01-12T18:03:51.634Z,16.20
2023-01-12T18:06:28.381Z,16.30
2023-01-12T18:08:59.519Z,16.60
2023-01-12T18:11:29.084Z,16.60
2023-01-12T18:13:58.049Z,17.10
2023-01-12T18:16:26.691Z,17.00
2023-01-12T18:18:55.237Z,16.20
2023-01-12T18:21:27.576Z,16.50
2023-01-12T18:23:57.679Z,17.00
2023-01-12T18:26:28.100Z,16.80
2023-01-12T18:28:57.558Z,16.50
2023-01-12T18:31:28.791Z,16.70
2023-01-12T18:34:00.249Z,17.20
2023-01-12T18:36:30.115Z,17.00
2023-01-12T18:38:58.752Z,17.40
2023-01-12T18:41:44.746Z,17.10
2023-01-12T18:44:13.141Z,17.10
2023-01-12T18:47:00.650Z,16.90
2023-01-12T18:49:30.620Z,17.10
2023-01-12T18:52:18.667Z,17.10
2023-01-12T18:54:48.407Z,17.50
2023-01-12T18:57:18.350Z,17.60
2023-01-12T18:59:47.701Z,17.80
2023-01-12T19:02:17.036Z,17.50
2023-01-12T19:05:12.969Z,17.60
2023-01-12T19:08:02.182Z,17.60
2023-01-12T19:10:32.250Z,17.50
2023-01-12T19:13:18.279Z,17.30
2023-01-12T19:16:04.510Z,17.60
2023-01-12T19:18:35.085Z,17.30
2023-01-12T19:21:22.013Z,17.60
2023-01-12T19:24:08.967Z,17.00
2023-01-12T19:27:06.677Z,16.60
2023-01-12T19:29:35.485Z,16.90
2023-01-12T19:32:04.153Z,16.60
2023-01-12T19:34:32.650Z,17.10
2023-01-12T19:37:01.198Z,17.10
2023-01-12T19:39:49.432Z,17.20
2023-01-12T19:42:38.371Z,17.20
2023-01-12T19:45:09.652Z,16.70
2023-01-12T19:47:38.637Z,16.00
2023-01-12T19:50:08.666Z,16.50
2023-01-12T19:52:37.746Z,16.40
2023-01-12T19:55:10.273Z,16.00
2023-01-12T19:57:39.395Z,16.30
2023-01-12T20:00:09.696Z,16.30
2023-01-12T20:02:38.140Z,16.10
2023-01-12T20:05:07.276Z,15.80
2023-01-12T20:07:35.825Z,15.70
2023-01-12T20:10:04.307Z,16.20
2023-01-12T20:12:34.017Z,16.20
2023-01-12T20:15:03.609Z,15.70
2023-01-12T20:17:31.984Z,16.40
2023-01-12T20:20:00.584Z,16.10
2023-01-12T20:22:29.032Z,15.60
2023-01-12T20:25:01.133Z,15.60
2023-01-12T20:27:30.203Z,15.40
2023-01-12T20:30:00.350Z,15.00
2023-01-12T20:32:31.580Z,15.50
2023-01-12T20:35:00.512Z,15.50
2023-01-12T20:37:28.897Z,15.40
2023-01-12T20:39:58.207Z,14.70
2023-01-12T20:42:26.672Z,15.40
2023-01-12T20:44:55.113Z,15.00
2023-01-12T20:47:26.070Z,14.60
2023-01-12T20:49:54.551Z,14.20
2023-01-12T20:52:23.359Z,14.50
2023-01-12T20:54:52.155Z,13.90
2023-01-12T20:57:21.029Z,14.00
2023-01-12T20:59:49.629Z,14.40
2023-01-12T21:02:19.666Z,13.90
2023-01-12T21:04:49.397Z,14.40
2023-01-12T21:07:20.977Z,14.10
2023-01-12T21:09:50.219Z,13.90
2023-01-12T21:12:19.591Z,14.10
2023-01-12T21:14:47.987Z,14.40
2023-01-12T21:17:18.295Z,14.20
2023-01-12T21:19:48.149Z,14.00
2023-01-12T21:22:16.504Z,13.60
2023-01-12T21:24:44.968Z,13.60
2023-01-12T21:27:13.332Z,13.30
2023-01-12T21:29:41.794Z,13.40
2023-01-12T21:32:10.297Z,13.30
2023-01-12T21:34:38.582Z,13.10
2023-01-12T21:37:08.764Z,13.40
2023-01-12T21:39:37.162Z,13.50
2023-01-12T21:42:22.966Z,13.50
2023-01-12T21:44:51.304Z,13.20
2023-01-12T21:47:19.894Z,13.80
2023-01-12T21:49:48.308Z,13.50
2023-01-12T21:52:19.043Z,13.90
2023-01-12T21:54:47.589Z,13.50
2023-01-12T21:57:15.957Z,13.10
2023-01-12T21:59:44.415Z,13.60
2023-01-12T22:02:12.963Z,13.50
2023-01-12T22:04:41.260Z,13.70
2023-01-12T22:07:09.822Z,13.60
2023-01-12T22:09:39.714Z,13.20
2023-01-12T22:12:08.421Z,13.10
2023-01-12T22:14:36.984Z,13.10
2023-01-12T22:17:05.413Z,13.20
2023-01-12T22:19:33.956Z,13.50
2023-01-12T22:22:02.566Z,13.00
2023-01-12T22:24:30.953Z,13.30
2023-01-12T22:27:02.070Z,13.70
2023-01-12T22:29:30.493Z,14.30
2023-01-12T22:31:59.277Z,14.60
2023-01-12T22:34:27.891Z,13.80
2023-01-12T22:36:56.284Z,12.90
2023-01-12T22:39:24.700Z,12.90
2023-01-12T22:41:53.128Z,12.60
2023-01-12T22:44:25.570Z,12.80
2023-01-12T22:46:54.155Z,12.90
2023-01-12T22:49:22.833Z,12.90
2023-01-12T22:51:51.253Z,13.40
2023-01-12T22:54:20.228Z,13.60
2023-01-12T22:56:48.582Z,13.30
2023-01-12T22:59:17.124Z,13.70
2023-01-12T23:01:46.695Z,14.20
2023-01-12T23:04:15.159Z,13.60
2023-01-12T23:06:43.412Z,14.10
2023-01-12T23:09:12.052Z,13.60
2023-01-12T23:11:40.686Z,13.10
2023-01-12T23:14:09.324Z,13.30
2023-01-12T23:16:37.775Z,13.40
2023-01-12T23:19:07.393Z,13.20
2023-01-12T23:21:36.373Z,13.70
2023-01-12T23:24:05.567Z,13.70
2023-01-12T23:26:34.310Z,13.50
2023-01-12T23:29:03.645Z,13.50
2023-01-12T23:31:33.383Z,13.80
2023-01-12T23:34:02.089Z,13.50
2023-01-12T23:36:32.449Z,12.90
2023-01-12T23:39:02.205Z,13.00
2023-01-12T23:41:32.007Z,13.40
2023-01-12T23:44:01.572Z,13.80
2023-01-12T23:46:31.785Z,14.00
2023-01-12T23:49:00.414Z,13.50
2023-01-12T23:51:31.498Z,13.00
2023-01-12T23:54:01.603Z,13.10
2023-01-12T23:56:31.870Z,13.10
2023-01-12T23:59:00.880Z,13.80
