createdAt,value
2018-07-30T00:00:14.950Z,7.37
2018-07-30T00:02:45.214Z,6.53
2018-07-30T00:05:13.954Z,7.70
2018-07-30T00:07:42.942Z,7.80
2018-07-30T00:10:11.673Z,7.37
2018-07-30T00:12:40.910Z,7.37
2018-07-30T00:15:10.430Z,7.53
2018-07-30T00:17:39.084Z,7.73
2018-07-30T00:20:07.908Z,7.87
2018-07-30T00:22:37.223Z,7.00
2018-07-30T00:25:05.999Z,7.60
2018-07-30T00:27:34.682Z,8.03
2018-07-30T00:30:03.453Z,7.67
2018-07-30T00:32:32.125Z,7.23
2018-07-30T00:35:00.703Z,7.80
2018-07-30T00:37:29.523Z,8.13
2018-07-30T00:39:58.213Z,7.05
2018-07-30T00:42:27.120Z,7.70
2018-07-30T00:44:56.611Z,8.03
2018-07-30T00:47:25.409Z,7.90
2018-07-30T00:49:54.122Z,8.10
2018-07-30T00:52:22.745Z,7.10
2018-07-30T00:54:51.446Z,7.97
2018-07-30T00:57:20.088Z,8.10
2018-07-30T01:02:29.265Z,8.30
2018-07-30T01:04:57.912Z,7.33
2018-07-30T01:07:26.750Z,8.50
2018-07-30T01:09:56.329Z,8.40
2018-07-30T01:12:25.013Z,8.63
2018-07-30T01:14:53.804Z,8.07
2018-07-30T01:17:22.537Z,7.57
2018-07-30T01:19:51.314Z,8.60
2018-07-30T01:22:19.994Z,7.80
2018-07-30T01:24:48.644Z,7.87
2018-07-30T01:27:17.339Z,8.30
2018-07-30T01:29:46.181Z,8.37
2018-07-30T01:32:14.952Z,8.07
2018-07-30T01:34:43.604Z,7.70
2018-07-30T01:37:12.963Z,8.67
2018-07-30T01:39:41.724Z,8.23
2018-07-30T01:42:11.230Z,9.17
2018-07-30T01:44:40.524Z,8.43
2018-07-30T01:47:09.163Z,9.20
2018-07-30T01:49:37.834Z,8.68
2018-07-30T01:52:07.060Z,8.13
2018-07-30T01:54:36.417Z,8.37
2018-07-30T01:57:05.035Z,8.67
2018-07-30T01:59:33.843Z,8.40
2018-07-30T02:02:02.578Z,8.73
2018-07-30T02:04:31.273Z,8.67
2018-07-30T02:06:59.943Z,8.20
2018-07-30T02:09:28.774Z,8.50
2018-07-30T02:11:59.106Z,9.00
2018-07-30T02:14:28.520Z,8.43
2018-07-30T02:16:57.114Z,9.00
2018-07-30T02:19:25.729Z,8.60
2018-07-30T02:21:54.978Z,8.90
2018-07-30T02:24:24.190Z,9.20
2018-07-30T02:26:52.875Z,8.30
2018-07-30T02:29:21.514Z,7.83
2018-07-30T02:31:50.255Z,8.40
2018-07-30T02:34:19.065Z,8.50
2018-07-30T02:36:48.269Z,8.80
2018-07-30T02:39:17.770Z,9.57
2018-07-30T02:41:46.446Z,8.73
2018-07-30T02:44:16.144Z,8.73
2018-07-30T02:46:45.416Z,8.80
2018-07-30T02:49:14.144Z,8.47
2018-07-30T02:51:42.782Z,7.57
2018-07-30T02:54:11.420Z,8.87
2018-07-30T02:56:40.123Z,8.43
2018-07-30T02:59:09.574Z,8.10
2018-07-30T03:01:38.329Z,9.03
2018-07-30T03:04:06.965Z,9.00
2018-07-30T03:06:35.639Z,9.10
2018-07-30T03:09:07.189Z,9.87
2018-07-30T03:11:35.784Z,8.90
2018-07-30T03:14:04.629Z,9.97
2018-07-30T03:16:33.378Z,9.10
2018-07-30T03:19:02.089Z,8.57
2018-07-30T03:21:30.736Z,8.00
2018-07-30T03:23:59.310Z,8.93
2018-07-30T03:26:28.756Z,9.60
2018-07-30T03:28:57.378Z,7.70
2018-07-30T03:31:26.320Z,9.23
2018-07-30T03:33:55.225Z,9.17
2018-07-30T03:36:23.876Z,9.30
2018-07-30T03:38:52.596Z,9.40
2018-07-30T03:41:21.312Z,8.58
2018-07-30T03:43:50.162Z,8.63
2018-07-30T03:46:18.850Z,8.73
2018-07-30T03:48:47.541Z,9.70
2018-07-30T03:51:16.229Z,8.90
2018-07-30T03:53:45.585Z,9.07
2018-07-30T03:56:14.290Z,9.67
2018-07-30T03:58:43.807Z,8.80
2018-07-30T04:01:13.149Z,8.90
2018-07-30T04:03:42.449Z,9.50
2018-07-30T04:06:11.182Z,9.07
2018-07-30T04:08:39.761Z,9.80
2018-07-30T04:11:08.581Z,7.83
2018-07-30T04:13:37.275Z,9.10
2018-07-30T04:16:06.180Z,9.90
2018-07-30T04:18:34.800Z,9.57
2018-07-30T04:21:03.531Z,10.20
2018-07-30T04:23:32.150Z,9.53
2018-07-30T04:26:01.491Z,9.10
2018-07-30T04:28:30.791Z,10.10
2018-07-30T04:30:59.480Z,8.40
2018-07-30T04:33:28.948Z,8.27
2018-07-30T04:35:57.714Z,8.08
2018-07-30T04:38:26.514Z,9.60
2018-07-30T04:40:55.798Z,9.33
2018-07-30T04:43:24.376Z,9.60
2018-07-30T04:45:53.252Z,9.00
2018-07-30T04:48:22.600Z,8.35
2018-07-30T04:50:51.235Z,8.83
2018-07-30T04:53:22.181Z,8.53
2018-07-30T04:55:51.004Z,9.63
2018-07-30T04:58:20.418Z,9.40
2018-07-30T05:00:49.162Z,8.80
2018-07-30T05:03:17.750Z,9.23
2018-07-30T05:05:47.237Z,8.33
2018-07-30T05:08:17.648Z,9.03
2018-07-30T05:10:46.291Z,9.53
2018-07-30T05:13:14.908Z,8.83
2018-07-30T05:15:43.598Z,9.23
2018-07-30T05:18:12.342Z,8.70
2018-07-30T05:20:41.036Z,8.57
2018-07-30T05:23:09.767Z,7.60
2018-07-30T05:25:38.527Z,45.00
2018-07-30T05:28:07.150Z,10.80
2018-07-30T05:30:36.000Z,8.63
2018-07-30T05:33:04.736Z,8.50
2018-07-30T05:35:33.353Z,7.70
2018-07-30T05:38:02.026Z,6.90
2018-07-30T05:40:31.052Z,7.10
2018-07-30T05:42:59.677Z,7.93
2018-07-30T05:45:28.366Z,6.43
2018-07-30T05:47:56.928Z,7.10
2018-07-30T05:50:25.595Z,7.90
2018-07-30T05:52:54.586Z,6.80
2018-07-30T05:55:23.172Z,6.92
2018-07-30T05:57:51.807Z,6.27
2018-07-30T06:00:20.491Z,7.27
2018-07-30T06:02:49.771Z,6.97
2018-07-30T06:05:18.453Z,5.47
2018-07-30T06:07:47.173Z,6.00
2018-07-30T06:10:15.892Z,6.70
2018-07-30T06:12:44.535Z,5.90
2018-07-30T06:15:13.416Z,6.13
2018-07-30T06:17:42.741Z,5.73
2018-07-30T06:20:11.996Z,5.50
2018-07-30T06:22:41.138Z,5.20
2018-07-30T06:25:09.793Z,5.90
2018-07-30T06:27:38.566Z,5.93
2018-07-30T06:30:08.197Z,5.80
2018-07-30T06:32:37.062Z,5.57
2018-07-30T06:35:06.311Z,5.60
2018-07-30T06:37:35.082Z,4.80
2018-07-30T06:40:03.857Z,5.00
2018-07-30T06:42:33.417Z,5.13
2018-07-30T06:45:02.221Z,5.10
2018-07-30T06:47:30.795Z,5.43
2018-07-30T06:49:59.494Z,5.20
2018-07-30T06:52:28.098Z,5.10
2018-07-30T06:54:56.697Z,5.97
2018-07-30T06:57:25.422Z,5.50
2018-07-30T06:59:54.227Z,5.03
2018-07-30T07:02:24.202Z,5.30
2018-07-30T07:04:52.972Z,5.27
2018-07-30T07:07:21.714Z,5.00
2018-07-30T07:09:50.489Z,4.80
2018-07-30T07:12:19.171Z,4.80
2018-07-30T07:14:47.964Z,4.77
2018-07-30T07:17:16.650Z,4.70
2018-07-30T07:19:45.468Z,5.20
2018-07-30T07:22:14.448Z,5.33
2018-07-30T07:24:43.092Z,5.00
2018-07-30T07:27:11.795Z,4.80
2018-07-30T07:29:40.442Z,3.87
2018-07-30T07:32:09.104Z,4.70
2018-07-30T07:34:37.908Z,4.10
2018-07-30T07:37:07.453Z,4.40
2018-07-30T07:39:36.218Z,19.10
2018-07-30T07:42:05.689Z,4.28
2018-07-30T07:44:34.405Z,4.10
2018-07-30T07:47:03.048Z,4.05
2018-07-30T07:49:32.528Z,3.77
2018-07-30T07:52:01.187Z,4.28
2018-07-30T07:54:29.894Z,3.80
2018-07-30T07:56:58.591Z,4.47
2018-07-30T07:59:27.422Z,3.33
2018-07-30T08:01:56.549Z,3.33
2018-07-30T08:04:25.253Z,3.47
2018-07-30T08:06:53.863Z,3.52
2018-07-30T08:09:23.038Z,3.43
2018-07-30T08:11:51.723Z,2.75
2018-07-30T08:14:20.843Z,2.76
2018-07-30T08:16:49.633Z,3.02
2018-07-30T08:19:18.381Z,2.62
2018-07-30T08:21:47.191Z,2.67
2018-07-30T08:24:16.678Z,3.02
2018-07-30T08:26:45.283Z,3.00
2018-07-30T08:29:14.610Z,2.67
2018-07-30T08:31:43.293Z,2.40
2018-07-30T08:34:12.548Z,2.33
2018-07-30T08:36:41.253Z,2.45
2018-07-30T08:39:11.493Z,2.58
2018-07-30T08:41:40.176Z,2.17
2018-07-30T08:44:09.437Z,2.10
2018-07-30T08:46:38.228Z,2.08
2018-07-30T08:49:06.938Z,2.00
2018-07-30T08:51:35.599Z,1.90
2018-07-30T08:54:04.341Z,2.12
2018-07-30T08:56:33.045Z,1.37
2018-07-30T08:59:01.652Z,1.75
2018-07-30T09:01:30.276Z,1.75
2018-07-30T09:03:59.043Z,1.52
2018-07-30T09:06:28.538Z,2.33
2018-07-30T09:08:57.172Z,1.20
2018-07-30T09:11:25.788Z,1.27
2018-07-30T09:13:55.067Z,1.42
2018-07-30T09:16:24.321Z,1.33
2018-07-30T09:18:53.026Z,1.18
2018-07-30T09:21:21.693Z,1.32
2018-07-30T09:23:50.391Z,1.30
2018-07-30T09:26:19.151Z,1.40
2018-07-30T09:28:47.792Z,1.20
2018-07-30T09:31:16.605Z,1.30
2018-07-30T09:33:45.436Z,1.10
2018-07-30T09:36:15.981Z,1.00
2018-07-30T09:38:44.699Z,1.03
2018-07-30T09:41:13.532Z,1.30
2018-07-30T09:43:42.245Z,0.80
2018-07-30T09:46:10.986Z,1.12
2018-07-30T09:48:39.810Z,0.82
2018-07-30T09:51:08.942Z,0.80
2018-07-30T09:53:37.951Z,0.90
2018-07-30T09:56:07.199Z,0.70
2018-07-30T09:58:36.198Z,0.80
2018-07-30T10:01:06.548Z,0.68
2018-07-30T10:03:35.537Z,0.50
2018-07-30T10:06:04.397Z,0.60
2018-07-30T10:08:33.619Z,0.57
2018-07-30T10:11:02.299Z,0.70
2018-07-30T10:13:31.097Z,0.78
2018-07-30T10:16:00.454Z,0.70
2018-07-30T10:18:29.059Z,0.60
2018-07-30T10:20:57.754Z,0.60
2018-07-30T10:23:26.379Z,0.62
2018-07-30T10:25:55.069Z,0.50
2018-07-30T10:28:23.919Z,0.75
2018-07-30T10:30:52.602Z,0.60
2018-07-30T10:33:21.166Z,0.78
2018-07-30T10:35:49.857Z,0.50
2018-07-30T10:38:18.982Z,0.70
2018-07-30T10:40:47.607Z,0.70
2018-07-30T10:43:16.479Z,0.60
2018-07-30T10:45:45.194Z,0.70
2018-07-30T10:48:15.369Z,0.60
2018-07-30T10:50:44.262Z,0.60
2018-07-30T10:53:13.010Z,0.85
2018-07-30T10:55:41.792Z,0.60
2018-07-30T10:58:11.323Z,0.65
2018-07-30T11:00:39.988Z,0.50
2018-07-30T11:03:08.692Z,0.65
2018-07-30T11:05:37.382Z,0.53
2018-07-30T11:08:06.817Z,0.60
2018-07-30T11:10:35.749Z,0.50
2018-07-30T11:13:04.349Z,0.50
2018-07-30T11:15:33.151Z,0.50
2018-07-30T11:18:01.899Z,0.57
2018-07-30T11:20:30.693Z,0.60
2018-07-30T11:23:00.977Z,0.50
2018-07-30T11:25:29.645Z,0.40
2018-07-30T11:27:58.337Z,0.93
2018-07-30T11:30:27.012Z,0.53
2018-07-30T11:32:55.728Z,0.53
2018-07-30T11:35:25.032Z,0.56
2018-07-30T11:37:53.735Z,0.73
2018-07-30T11:40:22.452Z,0.50
2018-07-30T11:42:51.381Z,0.70
2018-07-30T11:45:20.094Z,0.40
2018-07-30T11:47:48.852Z,0.55
2018-07-30T11:50:18.350Z,0.50
2018-07-30T11:52:47.089Z,0.60
2018-07-30T11:55:15.915Z,0.50
2018-07-30T11:57:44.682Z,0.60
2018-07-30T12:00:13.419Z,0.50
2018-07-30T12:02:42.761Z,0.50
2018-07-30T12:05:11.446Z,0.55
2018-07-30T12:07:40.903Z,0.50
2018-07-30T12:10:09.630Z,0.53
2018-07-30T12:12:38.351Z,0.60
2018-07-30T12:15:06.969Z,0.70
2018-07-30T12:17:35.548Z,0.50
2018-07-30T12:20:04.252Z,0.50
2018-07-30T12:22:33.679Z,0.70
2018-07-30T12:25:02.386Z,0.60
2018-07-30T12:27:31.015Z,0.50
2018-07-30T12:29:59.867Z,0.50
2018-07-30T12:32:28.493Z,0.82
2018-07-30T12:34:57.744Z,0.60
2018-07-30T12:37:27.101Z,1.15
2018-07-30T12:39:55.793Z,0.80
2018-07-30T12:42:24.438Z,0.80
2018-07-30T12:44:53.153Z,1.07
2018-07-30T12:47:21.779Z,0.82
2018-07-30T12:49:50.628Z,0.80
2018-07-30T12:52:19.249Z,0.80
2018-07-30T12:54:47.975Z,0.95
2018-07-30T12:57:16.633Z,0.90
2018-07-30T12:59:45.294Z,0.85
2018-07-30T13:02:14.084Z,0.70
2018-07-30T13:04:42.854Z,0.78
2018-07-30T13:07:11.645Z,0.90
2018-07-30T13:09:41.075Z,0.98
2018-07-30T13:12:09.797Z,1.10
2018-07-30T13:14:38.442Z,1.12
2018-07-30T13:17:07.778Z,0.90
2018-07-30T13:19:36.459Z,1.07
2018-07-30T13:22:05.093Z,1.30
2018-07-30T13:24:33.839Z,1.35
2018-07-30T13:27:02.513Z,1.57
2018-07-30T13:29:31.980Z,1.77
2018-07-30T13:32:00.658Z,1.92
2018-07-30T13:34:29.350Z,1.90
2018-07-30T13:36:58.065Z,2.75
2018-07-30T13:39:26.864Z,2.55
2018-07-30T13:41:55.824Z,2.60
2018-07-30T13:44:24.409Z,2.27
2018-07-30T13:46:53.150Z,3.52
2018-07-30T13:49:22.838Z,3.12
2018-07-30T13:51:51.688Z,2.87
2018-07-30T13:54:20.528Z,3.17
2018-07-30T13:56:49.225Z,3.40
2018-07-30T13:59:18.742Z,2.98
2018-07-30T14:01:47.890Z,3.13
2018-07-30T14:04:16.515Z,3.70
2018-07-30T14:06:45.207Z,3.02
2018-07-30T14:09:14.553Z,3.90
2018-07-30T14:11:43.259Z,3.50
2018-07-30T14:14:11.949Z,3.40
2018-07-30T14:16:41.338Z,3.53
2018-07-30T14:19:10.302Z,3.80
2018-07-30T14:21:39.814Z,3.90
2018-07-30T14:24:09.298Z,3.67
2018-07-30T14:26:38.079Z,3.80
2018-07-30T14:29:06.923Z,4.07
2018-07-30T14:31:35.600Z,4.07
2018-07-30T14:34:04.263Z,3.57
2018-07-30T14:36:32.890Z,3.90
2018-07-30T14:39:01.737Z,3.52
2018-07-30T14:41:30.373Z,4.00
2018-07-30T14:43:58.956Z,3.80
2018-07-30T14:46:27.739Z,3.80
2018-07-30T14:48:56.786Z,3.40
2018-07-30T14:51:25.509Z,3.67
2018-07-30T14:53:54.251Z,4.13
2018-07-30T14:56:23.279Z,4.20
2018-07-30T14:58:52.079Z,4.00
2018-07-30T15:01:21.155Z,4.00
2018-07-30T15:03:49.851Z,5.33
2018-07-30T15:06:19.261Z,3.53
2018-07-30T15:08:47.915Z,4.63
2018-07-30T15:11:17.365Z,4.30
2018-07-30T15:13:46.489Z,4.37
2018-07-30T15:16:15.268Z,4.53
2018-07-30T15:18:43.944Z,4.37
2018-07-30T15:21:12.564Z,4.05
2018-07-30T15:23:41.294Z,4.43
2018-07-30T15:26:10.848Z,4.13
2018-07-30T15:28:39.709Z,4.90
2018-07-30T15:31:08.634Z,4.30
2018-07-30T15:33:37.880Z,3.73
2018-07-30T15:36:07.319Z,3.57
2018-07-30T15:38:35.930Z,4.20
2018-07-30T15:41:04.723Z,4.03
2018-07-30T15:43:33.523Z,4.03
2018-07-30T15:46:02.366Z,4.70
2018-07-30T15:48:31.835Z,4.10
2018-07-30T15:51:00.749Z,4.43
2018-07-30T15:53:29.382Z,4.60
2018-07-30T15:55:58.232Z,4.20
2018-07-30T15:58:27.013Z,4.10
2018-07-30T16:00:55.725Z,4.00
2018-07-30T16:03:25.214Z,4.73
2018-07-30T16:05:54.190Z,4.20
2018-07-30T16:10:57.124Z,4.53
2018-07-30T16:13:25.846Z,4.57
2018-07-30T16:15:55.289Z,4.00
2018-07-30T16:18:24.140Z,4.08
2018-07-30T16:23:27.488Z,4.00
2018-07-30T16:28:30.811Z,4.90
2018-07-30T16:33:33.484Z,4.27
2018-07-30T16:43:44.599Z,5.30
2018-07-30T16:46:13.333Z,5.00
2018-07-30T16:48:42.123Z,3.90
2018-07-30T16:51:11.004Z,4.17
2018-07-30T16:53:39.710Z,4.53
2018-07-30T16:56:08.541Z,4.63
2018-07-30T16:58:37.202Z,3.90
2018-07-30T17:01:06.084Z,4.00
2018-07-30T17:03:34.810Z,4.47
2018-07-30T17:06:03.529Z,4.70
2018-07-30T17:08:32.258Z,4.40
2018-07-30T17:11:02.113Z,4.47
2018-07-30T17:13:31.561Z,5.00
2018-07-30T17:16:00.319Z,4.43
2018-07-30T17:18:28.995Z,4.60
2018-07-30T17:20:58.081Z,4.28
2018-07-30T17:23:26.685Z,4.67
2018-07-30T17:25:55.628Z,5.17
2018-07-30T17:28:24.300Z,5.70
2018-07-30T17:30:53.029Z,4.87
2018-07-30T17:33:21.934Z,6.00
2018-07-30T17:35:50.909Z,4.30
2018-07-30T17:38:20.037Z,4.30
2018-07-30T17:40:49.130Z,4.23
2018-07-30T17:43:17.971Z,4.97
2018-07-30T17:45:46.891Z,5.00
2018-07-30T17:48:15.872Z,4.80
2018-07-30T17:50:44.809Z,4.50
2018-07-30T17:53:13.559Z,5.20
2018-07-30T17:55:42.540Z,5.17
2018-07-30T17:58:11.683Z,5.23
2018-07-30T18:00:40.554Z,4.60
2018-07-30T18:03:09.369Z,5.00
2018-07-30T18:05:38.312Z,6.13
2018-07-30T18:08:07.454Z,5.00
2018-07-30T18:10:36.916Z,5.20
2018-07-30T18:13:05.622Z,5.43
2018-07-30T18:15:34.247Z,4.77
2018-07-30T18:18:03.196Z,5.70
2018-07-30T18:20:31.846Z,5.60
2018-07-30T18:23:00.825Z,5.80
2018-07-30T18:25:29.920Z,4.77
2018-07-30T18:27:58.581Z,4.58
2018-07-30T18:30:27.441Z,5.90
2018-07-30T18:32:56.715Z,5.30
2018-07-30T18:35:25.594Z,6.37
2018-07-30T18:37:54.297Z,5.07
2018-07-30T18:40:23.070Z,5.40
2018-07-30T18:42:51.769Z,5.80
2018-07-30T18:45:20.630Z,6.20
2018-07-30T18:47:49.429Z,4.93
2018-07-30T18:50:18.372Z,5.70
2018-07-30T18:52:47.156Z,5.40
2018-07-30T18:55:15.912Z,5.10
2018-07-30T18:57:44.680Z,5.23
2018-07-30T19:00:14.306Z,6.30
2018-07-30T19:02:43.116Z,5.13
2018-07-30T19:05:11.820Z,5.13
2018-07-30T19:07:40.677Z,5.20
2018-07-30T19:10:09.360Z,5.90
2018-07-30T19:15:06.937Z,6.10
2018-07-30T19:17:35.832Z,6.10
2018-07-30T19:20:05.349Z,6.07
2018-07-30T19:22:34.057Z,5.40
2018-07-30T19:25:02.666Z,5.50
2018-07-30T19:27:31.960Z,6.80
2018-07-30T19:30:00.771Z,5.30
2018-07-30T19:32:29.424Z,7.08
2018-07-30T19:34:58.143Z,6.03
2018-07-30T19:37:26.840Z,6.10
2018-07-30T19:39:57.071Z,6.17
2018-07-30T19:42:26.324Z,6.40
2018-07-30T19:44:55.098Z,6.33
2018-07-30T19:47:24.061Z,6.57
2018-07-30T19:49:52.860Z,6.23
2018-07-30T19:52:21.851Z,6.43
2018-07-30T19:54:50.636Z,6.17
2018-07-30T19:57:20.353Z,5.67
2018-07-30T19:59:49.961Z,6.80
2018-07-30T20:02:18.817Z,6.43
2018-07-30T20:04:47.475Z,7.00
2018-07-30T20:07:17.762Z,6.87
2018-07-30T20:09:46.691Z,6.37
2018-07-30T20:12:15.563Z,6.70
2018-07-30T20:14:44.527Z,20.13
2018-07-30T20:17:13.532Z,7.00
2018-07-30T20:19:42.429Z,6.70
2018-07-30T20:22:12.355Z,6.93
2018-07-30T20:24:41.084Z,7.27
2018-07-30T20:27:09.844Z,6.73
2018-07-30T20:29:38.771Z,7.00
2018-07-30T20:32:07.945Z,7.10
2018-07-30T20:34:36.965Z,6.73
2018-07-30T20:37:06.334Z,6.80
2018-07-30T20:39:35.043Z,6.80
2018-07-30T20:42:03.708Z,6.37
2018-07-30T20:44:33.107Z,6.60
2018-07-30T20:47:02.412Z,6.50
2018-07-30T20:49:31.232Z,6.53
2018-07-30T20:52:00.522Z,7.33
2018-07-30T20:54:29.286Z,6.60
2018-07-30T20:56:58.007Z,7.33
2018-07-30T20:59:27.611Z,7.50
2018-07-30T21:01:56.396Z,6.73
2018-07-30T21:04:25.732Z,6.27
2018-07-30T21:06:55.115Z,6.57
2018-07-30T21:09:24.353Z,7.20
2018-07-30T21:11:53.422Z,6.40
2018-07-30T21:14:22.167Z,6.40
2018-07-30T21:16:50.862Z,6.33
2018-07-30T21:19:19.675Z,6.47
2018-07-30T21:21:48.387Z,6.77
2018-07-30T21:24:17.197Z,7.77
2018-07-30T21:26:46.017Z,7.00
2018-07-30T21:29:14.868Z,6.30
2018-07-30T21:31:43.708Z,7.60
2018-07-30T21:34:12.747Z,6.67
2018-07-30T21:36:41.702Z,6.87
2018-07-30T21:39:13.215Z,6.33
2018-07-30T21:41:42.307Z,6.70
2018-07-30T21:44:12.121Z,6.60
2018-07-30T21:46:42.757Z,6.90
2018-07-30T21:49:11.659Z,7.43
2018-07-30T21:51:40.935Z,6.33
2018-07-30T21:54:09.740Z,6.77
2018-07-30T21:56:38.400Z,6.90
2018-07-30T21:59:07.826Z,7.37
2018-07-30T22:01:36.455Z,6.80
2018-07-30T22:04:05.092Z,7.00
2018-07-30T22:06:34.362Z,7.37
2018-07-30T22:09:03.306Z,6.77
2018-07-30T22:11:32.096Z,7.17
2018-07-30T22:14:00.816Z,6.43
2018-07-30T22:16:30.307Z,6.80
2018-07-30T22:18:59.044Z,6.77
2018-07-30T22:21:27.662Z,6.90
2018-07-30T22:23:56.292Z,6.93
2018-07-30T22:26:25.038Z,7.13
2018-07-30T22:28:54.427Z,6.40
2018-07-30T22:31:23.186Z,6.57
2018-07-30T22:33:51.811Z,6.83
2018-07-30T22:36:20.411Z,6.83
2018-07-30T22:38:49.261Z,6.80
2018-07-30T22:41:18.642Z,7.60
2018-07-30T22:43:47.360Z,7.20
2018-07-30T22:46:15.950Z,6.80
2018-07-30T22:48:44.626Z,6.73
2018-07-30T22:51:13.336Z,6.83
2018-07-30T22:53:42.084Z,7.53
2018-07-30T22:56:10.766Z,6.67
2018-07-30T22:58:40.075Z,6.90
2018-07-30T23:01:09.410Z,7.00
2018-07-30T23:03:38.630Z,7.27
2018-07-30T23:06:07.972Z,6.30
2018-07-30T23:08:36.662Z,6.83
2018-07-30T23:11:05.887Z,7.92
2018-07-30T23:13:35.506Z,6.72
2018-07-30T23:16:04.234Z,6.93
2018-07-30T23:18:32.901Z,7.23
2018-07-30T23:21:01.561Z,7.07
2018-07-30T23:23:30.207Z,6.70
2018-07-30T23:25:58.937Z,7.07
2018-07-30T23:28:27.613Z,7.10
2018-07-30T23:30:56.291Z,7.20
2018-07-30T23:33:25.351Z,6.40
2018-07-30T23:35:54.090Z,7.67
2018-07-30T23:38:22.788Z,6.97
2018-07-30T23:40:51.436Z,7.20
2018-07-30T23:43:20.103Z,6.92
2018-07-30T23:45:49.458Z,7.83
2018-07-30T23:48:18.085Z,6.28
2018-07-30T23:50:46.838Z,7.60
2018-07-30T23:53:15.592Z,7.03
2018-07-30T23:55:44.303Z,6.73
2018-07-30T23:58:12.902Z,7.03
