createdAt,value
2018-02-05T04:00:33.319Z,8.44
2018-02-05T04:01:33.284Z,9.24
2018-02-05T04:04:17.648Z,8.58
2018-02-05T04:05:17.607Z,9.14
2018-02-05T04:08:01.994Z,8.93
2018-02-05T04:09:01.952Z,9.32
2018-02-05T04:11:45.364Z,8.50
2018-02-05T04:12:45.301Z,8.37
2018-02-05T04:15:29.721Z,8.51
2018-02-05T04:16:29.623Z,8.74
2018-02-05T04:19:13.990Z,9.00
2018-02-05T04:20:13.950Z,8.62
2018-02-05T04:22:57.346Z,8.68
2018-02-05T04:23:57.317Z,8.70
2018-02-05T04:26:41.721Z,9.11
2018-02-05T04:27:41.642Z,9.34
2018-02-05T04:30:26.413Z,8.42
2018-02-05T04:31:26.000Z,8.20
2018-02-05T04:34:09.396Z,8.53
2018-02-05T04:35:09.726Z,8.65
2018-02-05T04:37:52.737Z,9.50
2018-02-05T04:38:53.049Z,8.64
2018-02-05T04:41:37.083Z,9.71
2018-02-05T04:42:37.414Z,9.56
2018-02-05T04:45:21.773Z,8.84
2018-02-05T04:46:21.407Z,8.66
2018-02-05T04:49:05.756Z,9.37
2018-02-05T04:49:17.998Z,0.37
2018-02-05T04:52:50.789Z,8.79
2018-02-05T04:53:50.447Z,9.08
2018-02-05T04:56:33.842Z,9.00
2018-02-05T04:57:33.822Z,8.92
2018-02-05T05:00:18.496Z,8.96
2018-02-05T05:01:18.120Z,9.39
2018-02-05T05:04:02.774Z,9.68
2018-02-05T05:05:02.463Z,8.88
2018-02-05T05:07:47.143Z,9.32
2018-02-05T05:08:47.175Z,9.25
2018-02-05T05:11:30.173Z,9.47
2018-02-05T05:12:30.141Z,9.62
2018-02-05T05:15:13.906Z,9.27
2018-02-05T05:16:13.510Z,9.59
2018-02-05T05:18:57.116Z,9.24
2018-02-05T05:19:56.844Z,9.80
2018-02-05T05:22:41.241Z,9.47
2018-02-05T05:23:41.455Z,9.21
2018-02-05T05:26:24.665Z,9.46
2018-02-05T05:27:24.539Z,9.66
2018-02-05T05:30:08.259Z,8.90
2018-02-05T05:31:07.887Z,9.28
2018-02-05T05:33:51.608Z,9.82
2018-02-05T05:34:51.272Z,9.58
2018-02-05T05:37:34.631Z,9.37
2018-02-05T05:38:34.595Z,9.57
2018-02-05T05:41:19.207Z,9.98
2018-02-05T05:42:18.926Z,9.90
2018-02-05T05:45:03.302Z,10.50
2018-02-05T05:46:03.263Z,10.44
2018-02-05T05:48:47.665Z,9.48
2018-02-05T05:49:47.945Z,10.10
2018-02-05T05:52:31.993Z,9.66
2018-02-05T05:53:31.961Z,10.18
2018-02-05T05:56:16.348Z,10.18
2018-02-05T05:57:16.346Z,10.14
2018-02-05T06:00:00.744Z,9.79
2018-02-05T06:01:00.633Z,9.72
2018-02-05T06:03:45.051Z,10.00
2018-02-05T06:04:44.981Z,9.97
2018-02-05T06:07:29.481Z,10.37
2018-02-05T06:08:29.316Z,10.27
2018-02-05T06:11:12.688Z,10.23
2018-02-05T06:12:12.655Z,9.81
2018-02-05T06:14:57.082Z,9.75
2018-02-05T06:15:57.009Z,9.79
2018-02-05T06:18:41.375Z,10.36
2018-02-05T06:19:41.351Z,10.74
2018-02-05T06:22:25.747Z,11.22
2018-02-05T06:23:25.699Z,10.26
2018-02-05T06:26:10.325Z,11.04
2018-02-05T06:27:10.037Z,10.79
2018-02-05T06:29:54.416Z,10.50
2018-02-05T06:30:54.394Z,10.80
2018-02-05T06:33:37.786Z,10.54
2018-02-05T06:34:37.715Z,10.72
2018-02-05T06:37:21.126Z,11.04
2018-02-05T06:38:21.068Z,11.30
2018-02-05T06:41:04.632Z,11.26
2018-02-05T06:42:04.599Z,11.08
2018-02-05T06:44:49.251Z,10.93
2018-02-05T06:45:48.934Z,11.29
2018-02-05T06:48:32.353Z,10.51
2018-02-05T06:49:32.286Z,11.44
2018-02-05T06:52:16.650Z,11.56
2018-02-05T06:53:19.217Z,11.50
2018-02-05T06:56:00.978Z,11.90
2018-02-05T06:57:00.933Z,11.76
2018-02-05T06:58:00.933Z,11.67
2018-02-05T06:59:00.926Z,11.35
2018-02-05T07:00:00.909Z,11.10
2018-02-05T07:01:00.894Z,10.63
2018-02-05T07:02:00.887Z,10.80
2018-02-05T07:03:00.866Z,11.04
2018-02-05T07:04:00.868Z,10.65
2018-02-05T07:05:00.843Z,10.68
2018-02-05T07:06:00.840Z,10.29
2018-02-05T07:07:00.833Z,10.78
2018-02-05T07:08:00.816Z,10.99
2018-02-05T07:09:00.803Z,11.53
2018-02-05T07:10:00.789Z,11.43
2018-02-05T07:11:00.778Z,11.96
2018-02-05T07:12:00.766Z,11.51
2018-02-05T07:13:00.751Z,10.94
2018-02-05T07:14:00.735Z,10.77
2018-02-05T07:15:00.736Z,11.23
2018-02-05T07:16:00.735Z,11.25
2018-02-05T07:17:00.711Z,11.91
2018-02-05T07:18:00.716Z,11.32
2018-02-05T07:19:00.682Z,11.25
2018-02-05T07:20:00.672Z,10.99
2018-02-05T07:21:00.658Z,10.65
2018-02-05T07:22:00.657Z,10.68
2018-02-05T07:23:00.639Z,10.89
2018-02-05T07:24:00.631Z,12.00
2018-02-05T07:25:00.639Z,10.73
2018-02-05T07:26:00.607Z,11.11
2018-02-05T07:27:00.594Z,11.37
2018-02-05T07:28:00.576Z,11.38
2018-02-05T07:29:01.537Z,11.38
2018-02-05T07:30:00.560Z,11.37
2018-02-05T07:31:00.554Z,11.10
2018-02-05T07:32:00.530Z,10.95
2018-02-05T07:33:00.517Z,10.44
2018-02-05T07:34:00.529Z,11.22
2018-02-05T07:35:00.494Z,11.42
2018-02-05T07:36:00.493Z,11.45
2018-02-05T07:37:00.476Z,11.27
2018-02-05T07:38:00.475Z,11.50
2018-02-05T07:39:00.809Z,12.02
2018-02-05T07:40:00.445Z,10.99
2018-02-05T07:41:00.431Z,11.25
2018-02-05T07:42:00.420Z,11.03
2018-02-05T07:43:00.418Z,11.24
2018-02-05T07:44:00.390Z,10.82
2018-02-05T07:45:00.384Z,11.04
2018-02-05T07:46:00.421Z,11.38
2018-02-05T07:47:00.365Z,11.18
2018-02-05T07:48:00.344Z,11.16
2018-02-05T07:49:00.336Z,11.35
2018-02-05T07:50:00.320Z,11.44
2018-02-05T07:51:00.310Z,10.89
2018-02-05T07:52:00.297Z,10.83
2018-02-05T07:53:00.281Z,10.97
2018-02-05T07:54:00.275Z,11.08
2018-02-05T07:55:00.265Z,10.90
2018-02-05T07:56:00.254Z,11.75
2018-02-05T07:57:00.241Z,11.35
2018-02-05T07:58:00.236Z,11.42
2018-02-05T07:59:00.213Z,11.23
2018-02-05T08:00:00.205Z,11.70
2018-02-05T08:01:00.191Z,11.10
2018-02-05T08:02:00.179Z,11.06
2018-02-05T08:03:00.172Z,10.52
2018-02-05T08:04:00.152Z,10.47
2018-02-05T08:05:00.138Z,10.94
2018-02-05T08:06:00.127Z,11.24
2018-02-05T08:07:00.134Z,10.79
2018-02-05T08:08:00.156Z,10.88
2018-02-05T08:09:00.095Z,11.14
2018-02-05T08:10:00.090Z,11.66
2018-02-05T08:11:00.074Z,11.26
2018-02-05T08:12:00.066Z,10.72
2018-02-05T08:13:00.065Z,11.16
2018-02-05T08:14:00.042Z,11.80
2018-02-05T08:15:00.036Z,11.87
2018-02-05T08:16:00.024Z,11.56
2018-02-05T08:17:00.034Z,11.39
2018-02-05T08:18:00.004Z,10.52
2018-02-05T08:18:59.985Z,10.70
2018-02-05T08:20:00.022Z,11.56
2018-02-05T08:20:59.974Z,11.55
2018-02-05T08:21:59.950Z,11.74
2018-02-05T08:22:59.944Z,11.36
2018-02-05T08:23:59.944Z,11.05
2018-02-05T08:24:59.927Z,11.20
2018-02-05T08:25:59.917Z,11.68
2018-02-05T08:26:59.893Z,11.08
2018-02-05T08:27:59.879Z,11.50
2018-02-05T08:28:59.865Z,11.56
2018-02-05T08:29:59.849Z,11.18
2018-02-05T08:30:59.840Z,11.50
2018-02-05T08:31:59.847Z,10.91
2018-02-05T08:32:59.824Z,11.98
2018-02-05T08:33:59.825Z,11.07
2018-02-05T08:34:59.798Z,11.20
2018-02-05T08:35:59.795Z,10.88
2018-02-05T08:36:59.784Z,11.87
2018-02-05T08:37:59.760Z,11.98
2018-02-05T08:38:59.769Z,12.00
2018-02-05T08:39:59.749Z,11.68
2018-02-05T08:40:59.732Z,11.56
2018-02-05T08:41:59.736Z,10.88
2018-02-05T08:42:59.731Z,11.39
2018-02-05T08:43:59.762Z,11.50
2018-02-05T08:44:59.703Z,11.09
2018-02-05T08:45:59.669Z,11.83
2018-02-05T08:46:59.659Z,11.49
2018-02-05T08:47:59.652Z,11.15
2018-02-05T08:48:59.638Z,11.93
2018-02-05T08:49:59.633Z,11.91
2018-02-05T08:50:59.614Z,11.84
2018-02-05T08:51:59.606Z,11.49
2018-02-05T08:52:59.590Z,11.04
2018-02-05T08:53:59.579Z,13.26
2018-02-05T08:54:59.580Z,20.06
2018-02-05T08:55:59.562Z,13.30
2018-02-05T08:56:59.553Z,11.48
2018-02-05T08:57:59.539Z,10.91
2018-02-05T08:58:59.529Z,11.05
2018-02-05T08:59:59.513Z,11.74
2018-02-05T09:00:59.491Z,11.56
2018-02-05T09:01:59.488Z,11.13
2018-02-05T09:02:59.471Z,11.21
2018-02-05T09:03:59.471Z,11.24
2018-02-05T09:04:59.470Z,11.65
2018-02-05T09:05:59.443Z,11.23
2018-02-05T09:06:59.477Z,11.80
2018-02-05T09:07:59.427Z,10.96
2018-02-05T09:08:59.414Z,11.25
2018-02-05T09:09:59.417Z,11.06
2018-02-05T09:10:59.396Z,11.34
2018-02-05T09:11:59.389Z,11.14
2018-02-05T09:12:59.370Z,11.16
2018-02-05T09:13:59.362Z,11.14
2018-02-05T09:14:59.346Z,11.01
2018-02-05T09:15:59.338Z,11.64
2018-02-05T09:16:59.325Z,11.32
2018-02-05T09:17:59.361Z,11.88
2018-02-05T09:18:59.307Z,11.48
2018-02-05T09:19:59.289Z,11.09
2018-02-05T09:20:59.275Z,11.58
2018-02-05T09:21:59.282Z,12.14
2018-02-05T09:22:59.243Z,11.42
2018-02-05T09:23:59.245Z,11.55
2018-02-05T09:24:59.240Z,11.80
2018-02-05T09:25:59.215Z,11.35
2018-02-05T09:26:59.220Z,11.16
2018-02-05T09:27:59.195Z,11.16
2018-02-05T09:28:59.192Z,11.70
2018-02-05T09:29:59.182Z,11.51
2018-02-05T09:30:59.161Z,11.96
2018-02-05T09:31:59.165Z,11.48
2018-02-05T09:32:59.146Z,11.40
2018-02-05T09:33:59.145Z,11.74
2018-02-05T09:34:59.122Z,11.89
2018-02-05T09:35:59.112Z,12.04
2018-02-05T09:36:59.114Z,11.29
2018-02-05T09:37:59.106Z,11.19
2018-02-05T09:38:59.076Z,10.91
2018-02-05T09:39:59.064Z,11.71
2018-02-05T09:40:59.057Z,11.77
2018-02-05T09:41:59.044Z,11.74
2018-02-05T09:42:59.042Z,11.18
2018-02-05T09:43:59.020Z,11.66
2018-02-05T09:44:59.004Z,11.74
2018-02-05T09:45:59.004Z,11.54
2018-02-05T09:46:58.982Z,11.20
2018-02-05T09:47:58.979Z,11.65
2018-02-05T09:48:58.967Z,11.33
2018-02-05T09:49:58.987Z,11.54
2018-02-05T09:50:58.937Z,11.07
2018-02-05T09:51:58.932Z,11.54
2018-02-05T09:52:58.929Z,11.32
2018-02-05T09:53:58.912Z,11.27
2018-02-05T09:54:58.907Z,11.37
2018-02-05T09:55:58.895Z,11.13
2018-02-05T09:56:58.872Z,11.35
2018-02-05T09:57:58.864Z,10.93
2018-02-05T09:58:58.853Z,10.39
2018-02-05T09:59:58.845Z,11.02
2018-02-05T10:00:58.852Z,11.59
2018-02-05T10:01:58.832Z,11.78
2018-02-05T10:02:58.812Z,11.66
2018-02-05T10:03:58.837Z,11.29
2018-02-05T10:04:58.804Z,11.66
2018-02-05T10:05:58.796Z,10.97
2018-02-05T10:06:58.786Z,11.86
2018-02-05T10:07:58.777Z,11.09
2018-02-05T10:08:58.753Z,11.05
2018-02-05T10:09:58.743Z,11.39
2018-02-05T10:10:58.726Z,11.62
2018-02-05T10:11:58.722Z,11.73
2018-02-05T10:12:58.718Z,11.54
2018-02-05T10:13:58.707Z,11.28
2018-02-05T10:14:58.700Z,11.20
2018-02-05T10:15:58.675Z,11.13
2018-02-05T10:16:58.694Z,11.20
2018-02-05T10:17:58.657Z,11.30
2018-02-05T10:18:58.665Z,11.83
2018-02-05T10:19:58.646Z,11.76
2018-02-05T10:20:58.657Z,10.90
2018-02-05T10:21:58.633Z,11.39
2018-02-05T10:22:58.634Z,10.99
2018-02-05T10:23:58.605Z,11.02
2018-02-05T10:24:58.589Z,10.20
2018-02-05T10:25:58.572Z,9.94
2018-02-05T10:26:58.572Z,10.69
2018-02-05T10:27:58.552Z,10.51
2018-02-05T10:28:58.556Z,10.49
2018-02-05T10:29:58.528Z,10.68
2018-02-05T10:30:58.520Z,11.35
2018-02-05T10:31:58.527Z,11.12
2018-02-05T10:32:58.512Z,10.42
2018-02-05T10:33:58.501Z,10.75
2018-02-05T10:34:58.480Z,10.67
2018-02-05T10:35:58.473Z,10.51
2018-02-05T10:36:58.466Z,10.53
2018-02-05T10:37:10.460Z,0.42
2018-02-05T10:38:58.440Z,10.85
2018-02-05T10:39:58.430Z,10.28
2018-02-05T10:40:58.420Z,10.08
2018-02-05T10:41:58.421Z,10.99
2018-02-05T10:42:58.450Z,10.85
2018-02-05T10:43:58.517Z,11.47
2018-02-05T10:44:58.501Z,10.38
2018-02-05T10:45:58.438Z,10.36
2018-02-05T10:46:58.380Z,11.03
2018-02-05T10:47:58.353Z,10.69
2018-02-05T10:48:58.346Z,10.50
2018-02-05T10:49:58.336Z,10.40
2018-02-05T10:50:58.375Z,10.58
2018-02-05T10:51:58.397Z,10.62
2018-02-05T10:52:58.316Z,10.41
2018-02-05T10:53:58.303Z,10.08
2018-02-05T10:54:58.372Z,10.38
2018-02-05T10:55:58.274Z,10.64
2018-02-05T10:56:58.264Z,10.83
2018-02-05T10:57:58.252Z,10.80
2018-02-05T10:58:58.236Z,10.93
2018-02-05T10:59:58.248Z,10.70
2018-02-05T11:00:58.228Z,10.29
2018-02-05T11:01:58.207Z,10.54
2018-02-05T11:02:58.212Z,10.43
2018-02-05T11:03:58.195Z,9.96
2018-02-05T11:04:58.200Z,10.30
2018-02-05T11:05:58.161Z,10.39
2018-02-05T11:06:58.168Z,10.18
2018-02-05T11:07:58.151Z,11.16
2018-02-05T11:08:58.173Z,11.04
2018-02-05T11:09:58.178Z,10.46
2018-02-05T11:10:58.121Z,10.66
2018-02-05T11:11:58.112Z,10.39
2018-02-05T11:12:58.104Z,10.35
2018-02-05T11:13:58.171Z,10.09
2018-02-05T11:14:58.388Z,9.53
2018-02-05T11:15:58.063Z,9.84
2018-02-05T11:16:58.057Z,9.64
2018-02-05T11:17:58.153Z,9.82
2018-02-05T11:18:58.040Z,9.92
2018-02-05T11:19:58.027Z,10.36
2018-02-05T11:20:58.018Z,10.48
2018-02-05T11:21:58.091Z,10.53
2018-02-05T11:22:58.000Z,10.12
2018-02-05T11:23:58.026Z,10.40
2018-02-05T11:24:57.981Z,10.15
2018-02-05T11:25:57.974Z,9.77
2018-02-05T11:26:57.968Z,10.10
2018-02-05T11:27:57.957Z,10.80
2018-02-05T11:28:57.948Z,10.38
2018-02-05T11:29:57.946Z,10.31
2018-02-05T11:30:57.911Z,9.84
2018-02-05T11:31:57.914Z,9.68
2018-02-05T11:32:57.933Z,9.36
2018-02-05T11:33:57.900Z,10.34
2018-02-05T11:34:57.879Z,10.29
2018-02-05T11:35:57.864Z,9.87
2018-02-05T11:36:57.864Z,9.77
2018-02-05T11:37:57.870Z,9.80
2018-02-05T11:38:57.833Z,9.33
2018-02-05T11:39:57.823Z,9.34
2018-02-05T11:40:57.816Z,9.52
2018-02-05T11:41:57.822Z,9.10
2018-02-05T11:42:57.797Z,9.33
2018-02-05T11:43:57.797Z,8.66
2018-02-05T11:44:57.785Z,9.29
2018-02-05T11:45:57.769Z,9.00
2018-02-05T11:46:57.751Z,8.86
2018-02-05T11:47:57.750Z,8.11
2018-02-05T11:48:57.748Z,9.28
2018-02-05T11:49:57.749Z,8.57
2018-02-05T11:50:57.737Z,8.88
2018-02-05T11:51:57.726Z,8.58
2018-02-05T11:52:57.724Z,8.95
2018-02-05T11:53:57.711Z,9.41
2018-02-05T11:54:57.684Z,9.16
2018-02-05T11:55:57.687Z,8.59
2018-02-05T11:56:57.661Z,8.99
2018-02-05T11:57:57.667Z,8.95
2018-02-05T11:58:57.640Z,9.68
2018-02-05T11:59:57.639Z,9.12
2018-02-05T12:00:57.625Z,9.12
2018-02-05T12:01:57.617Z,8.69
2018-02-05T12:02:57.600Z,8.54
2018-02-05T12:03:57.605Z,8.90
2018-02-05T12:04:57.589Z,8.15
2018-02-05T12:05:57.578Z,7.91
2018-02-05T12:06:57.563Z,8.13
2018-02-05T12:07:57.568Z,8.94
2018-02-05T12:08:57.564Z,8.25
2018-02-05T12:09:57.539Z,8.80
2018-02-05T12:10:57.530Z,7.97
2018-02-05T12:11:57.518Z,7.63
2018-02-05T12:12:57.500Z,7.64
2018-02-05T12:13:57.497Z,8.00
2018-02-05T12:14:57.491Z,7.67
2018-02-05T12:15:57.479Z,7.53
2018-02-05T12:16:57.462Z,7.37
2018-02-05T12:17:57.468Z,7.37
2018-02-05T12:18:57.442Z,7.10
2018-02-05T12:19:57.439Z,7.66
2018-02-05T12:20:57.428Z,7.23
2018-02-05T12:21:57.419Z,7.16
2018-02-05T12:22:57.417Z,7.12
2018-02-05T12:23:57.415Z,6.72
2018-02-05T12:24:57.399Z,6.84
2018-02-05T12:25:57.386Z,7.79
2018-02-05T12:26:57.382Z,7.94
2018-02-05T12:27:57.357Z,8.06
2018-02-05T12:28:57.360Z,6.92
2018-02-05T12:29:57.371Z,7.07
2018-02-05T12:30:57.344Z,7.68
2018-02-05T12:31:57.328Z,7.38
2018-02-05T12:32:57.314Z,7.30
2018-02-05T12:33:57.304Z,7.10
2018-02-05T12:34:57.294Z,7.20
2018-02-05T12:35:57.291Z,7.30
2018-02-05T12:36:57.280Z,6.93
2018-02-05T12:37:57.295Z,6.66
2018-02-05T12:38:57.256Z,6.58
2018-02-05T12:39:57.255Z,6.78
2018-02-05T12:40:57.241Z,7.04
2018-02-05T12:41:57.230Z,6.87
2018-02-05T12:42:57.228Z,6.89
2018-02-05T12:43:57.213Z,7.04
2018-02-05T12:44:57.207Z,7.03
2018-02-05T12:45:57.201Z,6.78
2018-02-05T12:46:57.198Z,6.44
2018-02-05T12:47:57.175Z,6.43
2018-02-05T12:48:57.156Z,6.58
2018-02-05T12:49:57.155Z,6.59
2018-02-05T12:50:57.167Z,6.62
2018-02-05T12:51:57.129Z,6.62
2018-02-05T12:52:57.128Z,6.76
2018-02-05T12:53:57.106Z,6.76
2018-02-05T12:54:57.119Z,6.89
2018-02-05T12:55:57.095Z,6.91
2018-02-05T12:56:57.088Z,6.63
2018-02-05T12:57:57.091Z,6.96
2018-02-05T12:58:57.063Z,6.46
2018-02-05T12:59:57.053Z,6.27
2018-02-05T13:00:57.057Z,6.58
2018-02-05T13:01:57.041Z,6.46
2018-02-05T13:02:57.044Z,6.96
2018-02-05T13:03:57.030Z,7.03
2018-02-05T13:04:57.019Z,6.88
2018-02-05T13:05:57.001Z,6.25
2018-02-05T13:06:56.987Z,6.04
2018-02-05T13:07:56.989Z,6.14
2018-02-05T13:08:56.976Z,6.16
2018-02-05T13:09:56.964Z,6.38
2018-02-05T13:10:56.957Z,6.69
2018-02-05T13:11:56.945Z,6.32
2018-02-05T13:12:56.946Z,6.15
2018-02-05T13:13:56.914Z,5.92
2018-02-05T13:14:56.920Z,5.09
2018-02-05T13:15:56.906Z,5.74
2018-02-05T13:16:56.895Z,5.91
2018-02-05T13:17:56.888Z,5.65
2018-02-05T13:18:56.882Z,5.90
2018-02-05T13:19:56.884Z,6.08
2018-02-05T13:20:56.869Z,5.47
2018-02-05T13:21:56.851Z,5.28
2018-02-05T13:22:56.836Z,5.10
2018-02-05T13:23:56.823Z,5.52
2018-02-05T13:24:56.820Z,5.55
2018-02-05T13:25:56.868Z,5.51
2018-02-05T13:26:56.811Z,5.40
2018-02-05T13:27:56.793Z,5.64
2018-02-05T13:28:56.775Z,5.66
2018-02-05T13:29:56.771Z,5.78
2018-02-05T13:30:56.772Z,5.82
2018-02-05T13:31:56.760Z,5.66
2018-02-05T13:32:56.745Z,5.09
2018-02-05T13:33:56.738Z,5.18
2018-02-05T13:34:56.749Z,5.13
2018-02-05T13:35:56.716Z,5.36
2018-02-05T13:36:56.713Z,5.72
2018-02-05T13:37:56.697Z,5.68
2018-02-05T13:38:56.679Z,7.46
2018-02-05T13:39:56.686Z,7.57
2018-02-05T13:40:56.684Z,5.89
2018-02-05T13:41:56.662Z,5.86
2018-02-05T13:42:56.661Z,5.77
2018-02-05T13:43:56.654Z,5.86
2018-02-05T13:44:56.629Z,5.91
2018-02-05T13:45:56.622Z,6.40
2018-02-05T13:46:56.620Z,6.23
2018-02-05T13:47:56.610Z,5.92
2018-02-05T13:48:56.594Z,5.72
2018-02-05T13:49:56.588Z,6.40
2018-02-05T13:50:56.572Z,6.48
2018-02-05T13:51:56.563Z,5.75
2018-02-05T13:52:56.547Z,5.78
2018-02-05T13:53:56.552Z,5.84
2018-02-05T13:54:56.527Z,6.17
2018-02-05T13:55:56.533Z,6.08
2018-02-05T13:56:56.511Z,6.30
2018-02-05T13:57:56.515Z,6.44
2018-02-05T13:58:56.508Z,6.35
2018-02-05T13:59:56.502Z,6.29
2018-02-05T14:00:56.480Z,6.59
2018-02-05T14:01:56.464Z,6.52
2018-02-05T14:02:56.482Z,6.19
2018-02-05T14:03:56.466Z,6.39
2018-02-05T14:04:56.441Z,6.23
2018-02-05T14:05:56.430Z,5.78
2018-02-05T14:06:56.419Z,5.80
2018-02-05T14:07:56.412Z,6.21
2018-02-05T14:08:56.394Z,5.88
2018-02-05T14:09:56.400Z,6.43
2018-02-05T14:10:56.383Z,6.38
2018-02-05T14:11:56.373Z,6.48
2018-02-05T14:12:56.366Z,6.02
2018-02-05T14:13:56.352Z,6.27
2018-02-05T14:14:56.351Z,6.71
2018-02-05T14:15:56.347Z,6.77
2018-02-05T14:16:56.323Z,6.70
2018-02-05T14:17:56.324Z,6.38
2018-02-05T14:18:56.312Z,6.72
2018-02-05T14:19:56.301Z,6.49
2018-02-05T14:20:56.288Z,6.32
2018-02-05T14:21:56.272Z,6.24
2018-02-05T14:22:56.268Z,6.09
2018-02-05T14:23:56.258Z,6.23
2018-02-05T14:24:56.241Z,6.10
2018-02-05T14:25:56.239Z,5.88
2018-02-05T14:26:56.232Z,5.74
2018-02-05T14:27:56.237Z,5.91
2018-02-05T14:28:56.208Z,6.33
2018-02-05T14:29:56.203Z,5.94
2018-02-05T14:30:56.290Z,6.56
2018-02-05T14:31:56.191Z,6.18
2018-02-05T14:32:56.173Z,6.28
2018-02-05T14:33:56.166Z,6.35
2018-02-05T14:34:56.192Z,6.83
2018-02-05T14:35:56.166Z,6.27
2018-02-05T14:36:56.206Z,6.00
2018-02-05T14:37:56.221Z,6.89
2018-02-05T14:38:56.153Z,7.00
2018-02-05T14:39:56.122Z,6.59
2018-02-05T14:40:56.093Z,6.58
2018-02-05T14:41:56.108Z,6.62
2018-02-05T14:42:56.082Z,6.60
2018-02-05T14:43:56.085Z,6.15
2018-02-05T14:44:56.062Z,6.68
2018-02-05T14:45:56.050Z,6.93
2018-02-05T14:46:56.041Z,6.67
2018-02-05T14:47:56.027Z,7.18
2018-02-05T14:48:56.030Z,7.06
2018-02-05T14:49:56.014Z,6.16
2018-02-05T14:50:56.004Z,6.13
2018-02-05T14:51:55.997Z,6.70
2018-02-05T14:52:55.996Z,6.55
2018-02-05T14:53:55.973Z,6.72
2018-02-05T14:54:55.964Z,7.08
2018-02-05T14:55:55.956Z,7.10
2018-02-05T14:56:55.945Z,6.96
2018-02-05T14:57:55.926Z,6.85
2018-02-05T14:58:55.929Z,7.09
2018-02-05T14:59:56.081Z,7.20
2018-02-05T15:00:55.906Z,7.85
2018-02-05T15:01:55.898Z,7.42
2018-02-05T15:02:55.899Z,7.14
2018-02-05T15:03:55.872Z,7.15
2018-02-05T15:04:55.859Z,7.06
2018-02-05T15:05:55.861Z,7.18
2018-02-05T15:06:55.846Z,7.33
2018-02-05T15:07:55.840Z,7.36
2018-02-05T15:08:55.839Z,7.32
2018-02-05T15:09:56.406Z,7.76
2018-02-05T15:10:55.813Z,8.00
2018-02-05T15:11:55.800Z,7.92
2018-02-05T15:12:55.791Z,7.96
2018-02-05T15:13:55.805Z,7.45
2018-02-05T15:14:55.772Z,7.48
2018-02-05T15:15:55.762Z,7.60
2018-02-05T15:16:55.749Z,7.80
2018-02-05T15:17:55.735Z,7.50
2018-02-05T15:18:55.744Z,7.58
2018-02-05T15:19:55.728Z,7.82
2018-02-05T15:20:57.957Z,8.50
2018-02-05T15:21:55.707Z,8.20
2018-02-05T15:22:55.691Z,8.39
2018-02-05T15:23:55.688Z,8.32
2018-02-05T15:24:55.682Z,8.32
2018-02-05T15:25:55.684Z,8.76
2018-02-05T15:26:55.648Z,9.31
2018-02-05T15:27:55.650Z,8.78
2018-02-05T15:28:55.640Z,8.86
2018-02-05T15:29:55.672Z,8.59
2018-02-05T15:30:55.784Z,8.86
2018-02-05T15:31:55.731Z,8.52
2018-02-05T15:32:55.595Z,8.70
2018-02-05T15:33:55.635Z,8.72
2018-02-05T15:34:55.585Z,8.65
2018-02-05T15:35:55.556Z,8.24
2018-02-05T15:36:55.546Z,8.46
2018-02-05T15:37:55.550Z,8.83
2018-02-05T15:38:55.532Z,8.51
2018-02-05T15:39:55.519Z,8.63
2018-02-05T15:40:55.519Z,9.38
2018-02-05T15:41:55.500Z,8.99
2018-02-05T15:42:55.596Z,9.67
2018-02-05T15:43:55.529Z,9.38
2018-02-05T15:44:55.590Z,8.66
2018-02-05T15:45:55.463Z,8.65
2018-02-05T15:46:55.451Z,9.08
2018-02-05T15:47:55.436Z,9.16
2018-02-05T15:48:55.427Z,9.25
2018-02-05T15:49:55.432Z,9.56
2018-02-05T15:50:55.415Z,9.34
2018-02-05T15:51:55.412Z,9.24
2018-02-05T15:52:55.395Z,9.16
2018-02-05T15:53:55.387Z,9.00
2018-02-05T15:54:55.378Z,9.27
2018-02-05T15:55:55.360Z,9.65
2018-02-05T15:56:55.352Z,9.54
2018-02-05T15:57:55.347Z,9.59
2018-02-05T15:58:55.327Z,9.01
2018-02-05T15:59:55.321Z,9.58
2018-02-05T16:00:55.362Z,9.98
2018-02-05T16:01:55.308Z,9.72
2018-02-05T16:02:55.414Z,9.18
2018-02-05T16:03:55.292Z,9.92
2018-02-05T16:04:55.276Z,10.32
2018-02-05T16:05:55.274Z,9.34
2018-02-05T16:06:55.256Z,9.10
2018-02-05T16:07:55.236Z,8.88
2018-02-05T16:08:55.252Z,8.82
2018-02-05T16:09:55.229Z,8.94
2018-02-05T16:10:55.208Z,9.20
2018-02-05T16:11:55.194Z,9.31
2018-02-05T16:12:55.186Z,8.47
2018-02-05T16:13:55.181Z,8.68
2018-02-05T16:14:55.169Z,8.06
2018-02-05T16:15:55.159Z,8.66
2018-02-05T16:16:55.146Z,8.60
2018-02-05T16:17:55.138Z,9.06
2018-02-05T16:18:55.128Z,8.42
2018-02-05T16:19:55.138Z,8.66
2018-02-05T16:20:55.105Z,8.62
2018-02-05T16:21:55.100Z,8.70
2018-02-05T16:22:55.088Z,9.20
2018-02-05T16:23:55.111Z,9.58
2018-02-05T16:24:55.060Z,9.80
2018-02-05T16:25:55.075Z,9.36
2018-02-05T16:26:55.042Z,9.65
2018-02-05T16:27:55.036Z,9.89
2018-02-05T16:28:55.047Z,9.90
2018-02-05T16:29:55.018Z,9.82
2018-02-05T16:30:55.004Z,9.89
2018-02-05T16:31:54.989Z,10.51
2018-02-05T16:32:54.995Z,10.43
2018-02-05T16:33:54.977Z,10.19
2018-02-05T16:34:54.968Z,9.90
2018-02-05T16:35:54.952Z,9.37
2018-02-05T16:36:54.942Z,9.98
2018-02-05T16:37:54.930Z,9.89
2018-02-05T16:38:54.922Z,9.77
2018-02-05T16:39:54.962Z,9.44
2018-02-05T16:40:54.894Z,10.51
2018-02-05T16:41:54.884Z,10.38
2018-02-05T16:42:54.871Z,9.98
2018-02-05T16:43:54.861Z,9.50
2018-02-05T16:44:54.851Z,9.89
2018-02-05T16:45:54.845Z,10.02
2018-02-05T16:46:54.839Z,10.27
2018-02-05T16:47:54.828Z,9.89
2018-02-05T16:48:54.806Z,9.61
2018-02-05T16:49:54.793Z,9.93
2018-02-05T16:50:54.783Z,10.06
2018-02-05T16:51:54.810Z,9.74
2018-02-05T16:52:54.786Z,10.22
2018-02-05T16:53:54.784Z,10.40
2018-02-05T16:54:54.750Z,10.70
2018-02-05T16:55:54.758Z,10.72
2018-02-05T16:56:54.744Z,10.39
2018-02-05T16:57:54.739Z,10.64
2018-02-05T16:58:54.708Z,10.27
2018-02-05T16:59:54.707Z,10.41
2018-02-05T17:00:54.680Z,10.05
2018-02-05T17:01:54.684Z,9.79
2018-02-05T17:02:54.669Z,9.85
2018-02-05T17:03:54.667Z,10.24
2018-02-05T17:04:54.637Z,9.73
2018-02-05T17:05:54.668Z,10.18
2018-02-05T17:06:54.616Z,10.03
2018-02-05T17:07:54.612Z,9.68
2018-02-05T17:08:54.671Z,10.03
2018-02-05T17:09:54.620Z,9.88
2018-02-05T17:10:54.567Z,9.85
2018-02-05T17:11:54.575Z,10.05
2018-02-05T17:12:54.552Z,9.66
2018-02-05T17:13:54.542Z,10.09
2018-02-05T17:14:54.532Z,9.98
2018-02-05T17:15:54.517Z,9.69
2018-02-05T17:16:54.518Z,10.16
2018-02-05T17:17:54.504Z,10.20
2018-02-05T17:18:54.488Z,9.40
2018-02-05T17:19:54.473Z,9.46
2018-02-05T17:20:54.471Z,9.27
2018-02-05T17:21:54.457Z,10.20
2018-02-05T17:22:54.444Z,10.21
2018-02-05T17:23:54.427Z,9.89
2018-02-05T17:24:54.418Z,10.29
2018-02-05T17:25:54.421Z,9.91
2018-02-05T17:26:54.402Z,9.83
2018-02-05T17:27:54.382Z,10.17
2018-02-05T17:28:54.395Z,10.14
2018-02-05T17:29:54.361Z,10.14
2018-02-05T17:30:54.352Z,9.87
2018-02-05T17:31:54.376Z,9.73
2018-02-05T17:32:54.343Z,9.56
2018-02-05T17:33:54.325Z,9.52
2018-02-05T17:34:54.317Z,10.39
2018-02-05T17:35:54.318Z,10.32
2018-02-05T17:36:57.236Z,10.65
2018-02-05T17:37:54.291Z,9.82
2018-02-05T17:38:54.261Z,10.04
2018-02-05T17:39:54.253Z,9.58
2018-02-05T17:40:54.252Z,9.87
2018-02-05T17:41:54.221Z,10.43
2018-02-05T17:42:54.208Z,10.46
2018-02-05T17:43:54.210Z,10.14
2018-02-05T17:44:54.206Z,10.45
2018-02-05T17:45:54.182Z,10.14
2018-02-05T17:46:54.169Z,10.15
2018-02-05T17:47:54.162Z,10.80
2018-02-05T17:48:54.153Z,10.40
2018-02-05T17:49:54.137Z,9.84
2018-02-05T17:50:54.143Z,9.99
2018-02-05T17:51:54.122Z,10.00
2018-02-05T17:52:54.118Z,10.26
2018-02-05T17:53:54.106Z,10.29
2018-02-05T17:54:54.091Z,10.21
2018-02-05T17:55:54.074Z,10.63
2018-02-05T17:56:54.058Z,10.90
2018-02-05T17:57:54.045Z,10.84
2018-02-05T17:58:54.048Z,10.88
2018-02-05T17:59:54.031Z,10.69
2018-02-05T18:00:54.012Z,10.90
2018-02-05T18:01:53.994Z,11.35
2018-02-05T18:02:53.992Z,10.66
2018-02-05T18:03:54.004Z,10.52
2018-02-05T18:04:53.962Z,10.34
2018-02-05T18:05:53.954Z,10.62
2018-02-05T18:06:53.942Z,11.70
2018-02-05T18:07:53.933Z,11.22
2018-02-05T18:08:53.933Z,10.60
2018-02-05T18:09:53.908Z,10.96
2018-02-05T18:10:53.912Z,10.46
2018-02-05T18:11:53.903Z,11.62
2018-02-05T18:12:53.883Z,11.08
2018-02-05T18:13:53.917Z,10.47
2018-02-05T18:14:53.954Z,10.68
2018-02-05T18:15:53.948Z,10.84
2018-02-05T18:16:53.839Z,11.06
2018-02-05T18:17:53.870Z,11.45
2018-02-05T18:18:53.825Z,11.33
2018-02-05T18:19:53.790Z,11.48
2018-02-05T18:20:53.787Z,11.25
2018-02-05T18:21:53.772Z,10.44
2018-02-05T18:22:53.757Z,10.09
2018-02-05T18:23:53.745Z,11.08
2018-02-05T18:24:53.737Z,11.06
2018-02-05T18:25:53.728Z,11.01
2018-02-05T18:26:53.703Z,10.84