createdAt,value
2023-04-05T00:02:56.209Z,99.90
2023-04-05T00:08:00.885Z,99.90
2023-04-05T00:13:02.575Z,99.90
2023-04-05T00:18:04.692Z,99.90
2023-04-05T00:23:06.837Z,99.90
2023-04-05T00:28:08.613Z,99.90
2023-04-05T00:33:12.814Z,99.90
2023-04-05T00:38:14.550Z,99.90
2023-04-05T00:43:16.500Z,99.90
2023-04-05T00:48:18.273Z,99.90
2023-04-05T00:53:21.036Z,99.90
2023-04-05T00:58:23.874Z,99.90
2023-04-05T01:03:29.203Z,99.90
2023-04-05T01:08:34.249Z,99.90
2023-04-05T01:13:36.544Z,99.90
2023-04-05T01:18:38.636Z,99.90
2023-04-05T01:24:00.039Z,99.90
2023-04-05T01:29:04.885Z,99.90
2023-04-05T01:34:32.256Z,99.90
2023-04-05T01:39:36.442Z,99.90
2023-04-05T01:44:38.656Z,99.90
2023-04-05T01:49:40.711Z,99.90
2023-04-05T01:54:42.713Z,99.90
2023-04-05T01:59:44.527Z,99.90
2023-04-05T02:04:46.554Z,99.90
2023-04-05T02:09:48.602Z,99.90
2023-04-05T02:14:51.814Z,99.90
2023-04-05T02:19:53.670Z,99.90
2023-04-05T02:24:55.663Z,99.90
2023-04-05T02:29:59.092Z,99.90
2023-04-05T02:35:01.826Z,99.90
2023-04-05T02:40:08.527Z,99.90
2023-04-05T02:45:10.585Z,99.90
2023-04-05T02:50:12.655Z,99.90
2023-04-05T02:55:14.427Z,99.90
2023-04-05T03:00:17.104Z,99.90
2023-04-05T03:05:20.768Z,99.90
2023-04-05T03:10:22.991Z,99.90
2023-04-05T03:20:27.801Z,99.90
2023-04-05T03:30:33.593Z,99.90
2023-04-05T03:35:35.457Z,99.90
2023-04-05T03:40:37.377Z,99.90
2023-04-05T03:45:39.312Z,99.90
2023-04-05T03:50:41.422Z,99.90
2023-04-05T03:55:46.836Z,99.90
2023-04-05T04:00:48.986Z,99.90
2023-04-05T04:05:50.875Z,99.90
2023-04-05T04:10:53.103Z,99.90
2023-04-05T04:20:58.864Z,99.90
2023-04-05T04:26:01.813Z,99.90
2023-04-05T04:31:05.143Z,99.90
2023-04-05T04:36:13.585Z,99.90
2023-04-05T04:46:21.018Z,99.90
2023-04-05T04:51:23.190Z,99.90
2023-04-05T04:56:25.179Z,99.90
2023-04-05T05:01:27.299Z,99.90
2023-04-05T05:06:29.865Z,99.90
2023-04-05T05:11:32.482Z,99.90
2023-04-05T05:16:34.567Z,99.90
2023-04-05T05:21:36.664Z,99.90
2023-04-05T05:26:46.649Z,99.90
2023-04-05T05:31:48.697Z,99.90
2023-04-05T05:36:52.411Z,99.90
2023-04-05T05:41:54.435Z,99.90
2023-04-05T05:46:56.531Z,99.90
2023-04-05T05:51:58.686Z,99.90
2023-04-05T05:57:00.851Z,99.90
2023-04-05T06:02:02.887Z,99.90
2023-04-05T06:07:04.589Z,99.90
2023-04-05T06:12:06.676Z,99.90
2023-04-05T06:17:08.659Z,99.90
2023-04-05T06:22:10.502Z,99.90
2023-04-05T06:27:14.844Z,99.90
2023-04-05T06:32:16.929Z,99.90
2023-04-05T06:37:18.633Z,99.90
2023-04-05T06:42:20.707Z,99.90
2023-04-05T06:47:22.703Z,99.90
2023-04-05T06:52:24.793Z,99.90
2023-04-05T06:57:27.174Z,99.90
2023-04-05T07:02:29.003Z,99.90
2023-04-05T07:07:31.076Z,99.90
2023-04-05T07:12:32.992Z,99.90
2023-04-05T07:17:35.741Z,99.90
2023-04-05T07:22:37.642Z,99.90
2023-04-05T07:27:39.974Z,99.90
2023-04-05T07:32:41.835Z,99.90
2023-04-05T07:37:43.977Z,99.90
2023-04-05T07:42:45.847Z,99.90
2023-04-05T07:47:47.618Z,99.90
2023-04-05T07:52:49.835Z,99.90
2023-04-05T07:57:51.636Z,99.90
2023-04-05T08:02:53.749Z,98.80
2023-04-05T08:07:55.890Z,99.00
2023-04-05T08:12:57.821Z,95.10
2023-04-05T08:17:59.569Z,95.40
2023-04-05T08:23:01.906Z,93.60
2023-04-05T08:28:03.806Z,93.80
2023-04-05T08:33:06.933Z,90.60
2023-04-05T08:38:08.942Z,90.90
2023-04-05T08:43:28.804Z,90.10
2023-04-05T08:48:35.018Z,90.10
2023-04-05T08:53:37.151Z,86.40
2023-04-05T08:58:40.053Z,87.60
2023-04-05T09:03:43.739Z,88.80
2023-04-05T09:08:46.104Z,86.00
2023-04-05T09:18:51.285Z,79.50
2023-04-05T09:23:54.629Z,81.30
2023-04-05T09:28:56.668Z,79.50
2023-04-05T09:34:00.737Z,77.80
2023-04-05T09:39:07.900Z,77.60
2023-04-05T09:44:09.930Z,79.40
2023-04-05T09:49:12.009Z,76.30
2023-04-05T09:54:13.931Z,76.80
2023-04-05T09:59:17.627Z,78.30
2023-04-05T10:04:24.777Z,71.10
2023-04-05T10:09:26.802Z,76.40
2023-04-05T10:14:28.657Z,74.80
2023-04-05T10:19:43.882Z,74.30
2023-04-05T10:24:52.215Z,71.50
2023-04-05T10:30:28.471Z,72.20
2023-04-05T10:35:51.690Z,73.20
2023-04-05T10:41:12.221Z,69.80
2023-04-05T10:46:22.500Z,72.20
2023-04-05T10:51:26.784Z,72.20
2023-04-05T10:56:29.453Z,71.30
2023-04-05T11:01:32.767Z,69.90
2023-04-05T11:06:36.132Z,70.00
2023-04-05T11:11:49.533Z,67.70
2023-04-05T11:16:54.742Z,65.60
2023-04-05T11:22:02.852Z,67.70
2023-04-05T11:27:10.257Z,70.30
2023-04-05T11:32:13.317Z,64.30
2023-04-05T11:37:15.792Z,66.60
2023-04-05T11:42:18.901Z,63.70
2023-04-05T11:47:24.090Z,63.10
2023-04-05T11:52:26.499Z,59.70
2023-04-05T11:57:29.602Z,60.30
2023-04-05T12:02:35.172Z,62.30
2023-04-05T12:07:37.309Z,62.20
2023-04-05T12:12:42.144Z,59.00
2023-04-05T12:17:45.465Z,60.50
2023-04-05T12:22:49.108Z,58.90
2023-04-05T12:27:50.927Z,58.30
2023-04-05T12:32:56.781Z,57.40
2023-04-05T12:38:01.338Z,60.20
2023-04-05T12:43:08.442Z,60.10
2023-04-05T12:48:13.705Z,58.60
2023-04-05T12:53:23.445Z,59.10
2023-04-05T12:58:37.236Z,58.30
2023-04-05T13:03:39.311Z,55.80
2023-04-05T13:08:41.384Z,58.90
2023-04-05T13:13:43.483Z,59.80
2023-04-05T13:18:46.221Z,58.20
2023-04-05T13:23:48.214Z,56.20
2023-04-05T13:28:50.054Z,55.30
2023-04-05T13:33:52.380Z,56.30
2023-04-05T13:38:54.891Z,56.60
2023-04-05T13:43:58.827Z,57.40
2023-04-05T13:49:02.020Z,55.90
2023-04-05T13:54:04.146Z,54.90
2023-04-05T13:59:06.359Z,55.50
2023-04-05T14:04:08.387Z,55.70
2023-04-05T14:09:10.575Z,55.50
2023-04-05T14:14:12.764Z,54.40
2023-04-05T14:19:16.378Z,54.50
2023-04-05T14:24:18.788Z,52.70
2023-04-05T14:29:20.939Z,52.90
2023-04-05T14:34:23.045Z,54.00
2023-04-05T14:39:25.454Z,56.10
2023-04-05T14:44:28.357Z,56.60
2023-04-05T14:49:30.483Z,56.00
2023-04-05T14:54:32.609Z,59.50
2023-04-05T14:59:34.742Z,60.10
2023-04-05T15:04:37.199Z,55.70
2023-04-05T15:09:39.357Z,55.90
2023-04-05T15:14:41.587Z,56.80
2023-04-05T15:19:43.576Z,57.20
2023-04-05T15:24:45.696Z,57.60
2023-04-05T15:29:47.686Z,55.40
2023-04-05T15:34:49.460Z,55.60
2023-04-05T15:39:51.423Z,57.10
2023-04-05T15:44:53.273Z,57.70
2023-04-05T15:49:55.410Z,57.70
2023-04-05T15:54:57.179Z,59.80
2023-04-05T15:59:59.084Z,60.80
2023-04-05T16:05:01.595Z,61.30
2023-04-05T16:10:04.535Z,61.50
2023-04-05T16:15:06.788Z,61.20
2023-04-05T16:20:09.400Z,61.90
2023-04-05T16:25:11.728Z,62.70
2023-04-05T16:30:14.641Z,63.80
2023-04-05T16:35:16.894Z,66.20
2023-04-05T16:40:18.751Z,63.60
2023-04-05T16:45:21.068Z,64.90
2023-04-05T16:50:23.296Z,63.00
2023-04-05T16:55:25.428Z,66.40
2023-04-05T17:00:27.454Z,65.60
2023-04-05T17:05:29.622Z,66.30
2023-04-05T17:10:32.227Z,66.10
2023-04-05T17:15:34.305Z,66.80
2023-04-05T17:20:36.157Z,68.00
2023-04-05T17:25:38.251Z,67.40
2023-04-05T17:30:40.288Z,67.80
2023-04-05T17:35:42.463Z,66.40
2023-04-05T17:40:44.356Z,68.20
2023-04-05T17:45:46.263Z,71.30
2023-04-05T17:55:55.644Z,73.60
2023-04-05T18:00:58.004Z,79.00
2023-04-05T18:05:59.987Z,80.00
2023-04-05T18:16:04.461Z,76.50
2023-04-05T18:21:06.298Z,82.70
2023-04-05T18:26:08.535Z,81.50
2023-04-05T18:31:11.293Z,82.40
2023-04-05T18:36:13.387Z,85.30
2023-04-05T18:41:15.526Z,86.20
2023-04-05T18:46:18.984Z,86.70
2023-04-05T18:51:22.837Z,88.20
2023-04-05T18:56:24.705Z,88.70
2023-04-05T19:01:26.800Z,87.80
2023-04-05T19:06:30.311Z,90.30
2023-04-05T19:11:32.140Z,90.60
2023-04-05T19:16:34.281Z,91.10
2023-04-05T19:21:36.416Z,91.60
2023-04-05T19:31:41.890Z,91.60
2023-04-05T19:36:43.736Z,92.50
2023-04-05T19:41:45.508Z,93.00
2023-04-05T19:46:47.576Z,93.30
2023-04-05T19:51:50.017Z,93.40
2023-04-05T19:56:51.892Z,93.60
2023-04-05T20:01:54.252Z,93.70
2023-04-05T20:06:56.488Z,94.10
2023-04-05T20:12:01.356Z,94.40
2023-04-05T20:17:04.487Z,94.00
2023-04-05T20:22:08.388Z,94.90
2023-04-05T20:27:12.718Z,95.30
2023-04-05T20:32:15.102Z,95.70
2023-04-05T20:37:16.914Z,95.80
2023-04-05T20:42:18.987Z,96.10
2023-04-05T20:47:20.811Z,96.70
2023-04-05T20:52:22.567Z,96.60
2023-04-05T20:57:24.323Z,96.80
2023-04-05T21:02:26.644Z,96.80
2023-04-05T21:07:28.513Z,96.90
2023-04-05T21:12:30.345Z,96.90
2023-04-05T21:17:33.965Z,97.30
2023-04-05T21:22:35.808Z,97.30
2023-04-05T21:27:38.390Z,97.70
2023-04-05T21:32:40.319Z,97.50
2023-04-05T21:37:42.395Z,97.60
2023-04-05T21:42:44.790Z,98.30
2023-04-05T21:47:46.585Z,98.30
2023-04-05T21:52:48.552Z,98.50
2023-04-05T21:57:50.683Z,98.60
2023-04-05T22:02:52.577Z,98.40
2023-04-05T22:07:54.719Z,99.00
2023-04-05T22:12:57.051Z,98.80
2023-04-05T22:17:58.943Z,99.20
2023-04-05T22:28:03.497Z,99.50
2023-04-05T22:33:05.701Z,99.90
2023-04-05T22:38:08.367Z,99.70
2023-04-05T22:43:10.250Z,99.90
2023-04-05T22:53:14.336Z,99.90
2023-04-05T22:58:17.273Z,99.90
2023-04-05T23:08:21.606Z,99.90
2023-04-05T23:13:23.418Z,99.90
2023-04-05T23:18:25.574Z,99.90
2023-04-05T23:23:27.723Z,99.90
2023-04-05T23:33:32.311Z,99.90
2023-04-05T23:38:34.358Z,99.90
2023-04-05T23:53:41.454Z,99.90
