createdAt,value
2018-01-25T00:00:12.293Z,7.02
2018-01-25T00:01:11.519Z,7.05
2018-01-25T00:02:15.810Z,7.02
2018-01-25T00:03:11.833Z,7
2018-01-25T00:04:12.870Z,7.01
2018-01-25T00:05:12.028Z,7.01
2018-01-25T00:06:12.201Z,6.99
2018-01-25T00:07:11.402Z,7.02
2018-01-25T00:08:13.083Z,7.03
2018-01-25T00:09:13.301Z,7.01
2018-01-25T00:10:11.488Z,7
2018-01-25T00:11:11.516Z,7.04
2018-01-25T00:12:11.337Z,7.05
2018-01-25T00:13:12.575Z,7.01
2018-01-25T00:14:11.774Z,7.04
2018-01-25T00:15:11.151Z,7.02
2018-01-25T00:16:13.619Z,7.04
2018-01-25T00:17:13.392Z,7.05
2018-01-25T00:18:10.885Z,7.03
2018-01-25T00:19:14.750Z,7.01
2018-01-25T00:20:11.253Z,7
2018-01-25T00:21:11.700Z,7
2018-01-25T00:22:13.865Z,7
2018-01-25T00:23:12.012Z,7.01
2018-01-25T00:24:11.126Z,7
2018-01-25T00:25:13.183Z,6.99
2018-01-25T00:26:12.534Z,7.02
2018-01-25T00:27:11.925Z,6.99
2018-01-25T00:28:11.775Z,6.98
2018-01-25T00:29:12.232Z,7.03
2018-01-25T00:30:11.059Z,7.08
2018-01-25T00:31:12.553Z,7.03
2018-01-25T00:32:11.092Z,7.04
2018-01-25T00:33:11.491Z,7.04
2018-01-25T00:34:12.837Z,7.03
2018-01-25T00:35:11.637Z,7.03
2018-01-25T00:36:12.757Z,7
2018-01-25T00:37:12.735Z,7.01
2018-01-25T00:38:11.832Z,7.01
2018-01-25T00:39:11.038Z,7.04
2018-01-25T00:40:13.244Z,7.04
2018-01-25T00:41:12.503Z,7.04
2018-01-25T00:42:11.035Z,7
2018-01-25T00:43:11.714Z,7
2018-01-25T00:44:13.889Z,6.98
2018-01-25T00:45:11.101Z,7.01
2018-01-25T00:46:10.968Z,7.03
2018-01-25T00:47:11.207Z,7
2018-01-25T00:48:11.483Z,7.03
2018-01-25T00:49:12.472Z,7.01
2018-01-25T00:52:12.725Z,6.96
2018-01-25T00:53:11.652Z,6.95
2018-01-25T00:54:11.047Z,6.93
2018-01-25T00:55:11.488Z,6.93
2018-01-25T00:58:28.069Z,6.9
2018-01-25T00:59:12.415Z,6.89
2018-01-25T01:00:11.115Z,6.9
2018-01-25T01:01:11.839Z,6.91
2018-01-25T01:02:13.233Z,6.9
2018-01-25T01:03:11.346Z,6.89
2018-01-25T01:04:11.728Z,6.87
2018-01-25T01:05:14.405Z,6.88
2018-01-25T01:06:11.025Z,6.85
2018-01-25T01:07:13.254Z,6.87
2018-01-25T01:08:11.361Z,6.88
2018-01-25T01:09:13.044Z,6.88
2018-01-25T01:10:12.120Z,6.89
2018-01-25T01:11:11.214Z,6.89
2018-01-25T01:12:11.902Z,6.89
2018-01-25T01:13:11.917Z,6.9
2018-01-25T01:14:10.976Z,6.89
2018-01-25T01:15:10.887Z,6.86
2018-01-25T01:16:11.121Z,6.86
2018-01-25T01:17:10.878Z,6.86
2018-01-25T01:18:10.887Z,6.85
2018-01-25T01:19:10.938Z,6.86
2018-01-25T01:20:11.059Z,6.87
2018-01-25T01:21:10.917Z,6.85
2018-01-25T01:22:11.113Z,6.81
2018-01-25T01:23:11.073Z,6.82
2018-01-25T01:24:11.028Z,6.84
2018-01-25T01:25:11.031Z,6.87
2018-01-25T01:26:11.221Z,6.84
2018-01-25T01:27:11.203Z,6.89
2018-01-25T01:28:10.920Z,6.9
2018-01-25T01:29:11.137Z,6.86
2018-01-25T01:30:11.038Z,6.86
2018-01-25T01:31:10.939Z,6.89
2018-01-25T01:32:10.987Z,6.87
2018-01-25T01:33:11.066Z,6.92
2018-01-25T01:34:11.111Z,6.89
2018-01-25T01:35:11.128Z,6.9
2018-01-25T01:36:11.049Z,6.9
2018-01-25T01:37:11.051Z,6.91
2018-01-25T01:38:11.046Z,6.91
2018-01-25T01:39:11.005Z,6.94
2018-01-25T01:40:10.993Z,6.95
2018-01-25T01:41:11.512Z,6.95
2018-01-25T01:42:11.155Z,6.96
2018-01-25T01:43:10.940Z,6.97
2018-01-25T01:44:11.108Z,6.94
2018-01-25T01:45:11.049Z,6.95
2018-01-25T01:46:10.946Z,6.95
2018-01-25T01:47:11.112Z,6.96
2018-01-25T01:48:11.035Z,6.97
2018-01-25T01:49:11.042Z,6.92
2018-01-25T01:50:11.083Z,6.94
2018-01-25T01:51:10.925Z,6.93
2018-01-25T01:52:11.076Z,6.89
2018-01-25T01:53:10.956Z,6.9
2018-01-25T01:54:10.976Z,6.91
2018-01-25T01:55:11.094Z,6.88
2018-01-25T01:56:11.018Z,6.89
2018-01-25T01:57:11.078Z,6.9
2018-01-25T01:58:10.959Z,6.88
2018-01-25T01:59:10.995Z,6.88
2018-01-25T02:00:10.109Z,6.88
2018-01-25T02:01:10.289Z,6.89
2018-01-25T02:02:10.211Z,6.91
2018-01-25T02:03:10.023Z,6.88
2018-01-25T02:04:10.166Z,6.91
2018-01-25T02:05:10.132Z,6.89
2018-01-25T02:06:10.059Z,6.87
2018-01-25T02:07:10.021Z,6.86
2018-01-25T02:08:10.004Z,6.86
2018-01-25T02:09:10.148Z,6.82
2018-01-25T02:10:10.065Z,6.79
2018-01-25T02:11:09.966Z,6.83
2018-01-25T02:12:09.997Z,6.85
2018-01-25T02:13:10.052Z,6.83
2018-01-25T02:14:10.029Z,6.85
2018-01-25T02:15:09.996Z,6.82
2018-01-25T02:16:10.121Z,6.81
2018-01-25T02:17:10.166Z,6.79
2018-01-25T02:18:10.065Z,6.84
2018-01-25T02:19:10.188Z,6.79
2018-01-25T02:20:09.986Z,6.83
2018-01-25T02:21:10.140Z,6.81
2018-01-25T02:22:10.171Z,6.82
2018-01-25T02:23:10.085Z,6.8
2018-01-25T02:24:10.699Z,6.79
2018-01-25T02:25:10.190Z,6.8
2018-01-25T02:26:10.104Z,6.79
2018-01-25T02:27:10.193Z,6.81
2018-01-25T02:28:10.302Z,6.8
2018-01-25T02:29:10.218Z,6.8
2018-01-25T02:30:10.344Z,6.8
2018-01-25T02:31:10.299Z,6.83
2018-01-25T02:32:10.215Z,6.8
2018-01-25T02:33:10.209Z,6.82
2018-01-25T02:34:10.188Z,6.84
2018-01-25T02:35:10.284Z,6.81
2018-01-25T02:36:10.027Z,6.82
2018-01-25T02:37:10.181Z,6.83
2018-01-25T02:39:23.039Z,6.8
2018-01-25T02:40:10.135Z,6.82
2018-01-25T02:41:10.117Z,6.82
2018-01-25T02:42:10.212Z,6.8
2018-01-25T02:43:10.129Z,6.79
2018-01-25T02:44:10.215Z,6.83
2018-01-25T02:45:10.042Z,6.83
2018-01-25T02:46:10.209Z,6.84
2018-01-25T02:47:10.108Z,6.84
2018-01-25T02:48:10.110Z,6.86
2018-01-25T02:49:10.165Z,6.77
2018-01-25T02:50:10.111Z,6.82
2018-01-25T02:51:10.195Z,6.8
2018-01-25T02:52:10.148Z,6.82
2018-01-25T02:53:10.107Z,6.81
2018-01-25T02:54:10.198Z,6.79
2018-01-25T02:55:10.079Z,6.84
2018-01-25T02:56:10.099Z,6.86
2018-01-25T02:57:10.183Z,6.78
2018-01-25T02:58:10.048Z,6.83
2018-01-25T02:59:10.067Z,6.79
2018-01-25T03:00:10.178Z,6.81
2018-01-25T03:01:10.082Z,6.81
2018-01-25T03:02:10.194Z,6.85
2018-01-25T03:03:10.542Z,6.85
2018-01-25T03:04:10.160Z,6.81
2018-01-25T03:05:10.137Z,6.81
2018-01-25T03:06:10.347Z,6.84
2018-01-25T03:07:10.265Z,6.83
2018-01-25T03:08:10.160Z,6.83
2018-01-25T03:09:10.071Z,6.85
2018-01-25T03:10:10.099Z,6.85
2018-01-25T03:11:10.166Z,6.84
2018-01-25T03:12:10.233Z,6.84
2018-01-25T03:13:10.204Z,6.81
2018-01-25T03:14:10.133Z,6.86
2018-01-25T03:15:10.210Z,6.88
2018-01-25T03:16:10.247Z,6.86
2018-01-25T03:17:10.171Z,6.87
2018-01-25T03:18:10.140Z,6.89
2018-01-25T03:19:10.278Z,6.87
2018-01-25T03:20:10.167Z,6.86
2018-01-25T03:21:10.253Z,6.86
2018-01-25T03:22:10.166Z,6.88
2018-01-25T03:23:10.203Z,6.88
2018-01-25T03:24:10.216Z,6.87
2018-01-25T03:25:10.152Z,6.9
2018-01-25T03:26:10.235Z,6.89
2018-01-25T03:27:10.193Z,6.88
2018-01-25T03:28:10.171Z,6.88
2018-01-25T03:29:10.229Z,6.86
2018-01-25T03:30:10.292Z,6.87
2018-01-25T03:31:10.193Z,6.86
2018-01-25T03:32:10.260Z,6.88
2018-01-25T03:33:10.330Z,6.87
2018-01-25T03:34:10.283Z,6.87
2018-01-25T03:35:10.350Z,6.85
2018-01-25T03:36:10.365Z,6.87
2018-01-25T03:37:11.126Z,6.86
2018-01-25T03:38:10.184Z,6.87
2018-01-25T03:39:10.122Z,6.86
2018-01-25T03:40:10.336Z,6.9
2018-01-25T03:41:10.305Z,6.9
2018-01-25T03:43:12.761Z,6.91
2018-01-25T03:44:10.195Z,6.91
2018-01-25T03:45:10.335Z,6.93
2018-01-25T03:46:10.201Z,6.89
2018-01-25T03:47:10.340Z,6.91
2018-01-25T03:48:10.134Z,6.91
2018-01-25T03:50:10.225Z,6.92
2018-01-25T03:53:26.184Z,6.94
2018-01-25T03:54:10.295Z,6.9
2018-01-25T03:55:10.370Z,6.88
2018-01-25T03:56:10.192Z,6.91
2018-01-25T03:57:10.216Z,6.96
2018-01-25T03:58:10.222Z,6.94
2018-01-25T03:59:10.331Z,6.91
2018-01-25T04:00:10.445Z,6.95
2018-01-25T04:01:10.383Z,6.92
2018-01-25T04:02:10.185Z,6.94
2018-01-25T04:03:10.359Z,6.91
2018-01-25T04:04:10.405Z,6.9
2018-01-25T04:05:10.307Z,6.91
2018-01-25T04:06:10.270Z,6.92
2018-01-25T04:07:10.360Z,6.97
2018-01-25T04:08:10.244Z,6.95
2018-01-25T04:09:10.216Z,6.97
2018-01-25T04:10:10.252Z,6.92
2018-01-25T04:11:10.288Z,6.94
2018-01-25T04:12:10.376Z,6.94
2018-01-25T04:13:10.195Z,6.89
2018-01-25T04:14:10.241Z,6.93
2018-01-25T04:15:10.340Z,6.91
2018-01-25T04:16:10.435Z,6.92
2018-01-25T04:17:10.281Z,6.92
2018-01-25T04:18:10.345Z,6.9
2018-01-25T04:19:10.240Z,6.92
2018-01-25T04:20:10.269Z,6.91
2018-01-25T04:21:10.367Z,6.93
2018-01-25T04:22:10.474Z,6.85
2018-01-25T04:23:10.219Z,6.89
2018-01-25T04:24:10.239Z,6.9
2018-01-25T04:25:10.319Z,6.92
2018-01-25T04:26:10.356Z,6.91
2018-01-25T04:27:10.255Z,6.88
2018-01-25T04:28:10.321Z,6.89
2018-01-25T04:29:10.275Z,6.92
2018-01-25T04:30:11.327Z,6.89
2018-01-25T04:31:11.505Z,6.89
2018-01-25T04:32:11.581Z,6.93
2018-01-25T04:33:10.367Z,6.91
2018-01-25T04:34:10.281Z,6.87
2018-01-25T04:35:10.277Z,6.92
2018-01-25T04:36:10.244Z,6.86
2018-01-25T04:37:10.432Z,6.87
2018-01-25T04:38:10.400Z,6.85
2018-01-25T04:39:10.375Z,6.89
2018-01-25T04:40:10.270Z,6.85
2018-01-25T04:41:10.339Z,6.84
2018-01-25T04:42:10.422Z,6.86
2018-01-25T04:43:10.338Z,6.88
2018-01-25T04:44:10.245Z,6.88
2018-01-25T04:45:10.391Z,6.91
2018-01-25T04:46:10.377Z,6.87
2018-01-25T04:47:10.380Z,6.89
2018-01-25T04:48:10.393Z,6.9
2018-01-25T04:49:10.328Z,6.88
2018-01-25T04:50:10.311Z,6.87
2018-01-25T04:51:10.283Z,6.87
2018-01-25T04:52:10.325Z,6.87
2018-01-25T04:53:10.395Z,6.85
2018-01-25T04:54:10.428Z,6.82
2018-01-25T04:55:10.337Z,6.86
2018-01-25T04:56:10.504Z,6.85
2018-01-25T04:57:10.414Z,6.87
2018-01-25T04:58:10.328Z,6.86
2018-01-25T04:59:10.389Z,6.91
2018-01-25T05:00:10.459Z,6.87
2018-01-25T05:01:10.458Z,6.84
2018-01-25T05:02:10.268Z,6.88
2018-01-25T05:03:10.364Z,6.86
2018-01-25T05:04:10.297Z,6.88
2018-01-25T05:05:10.490Z,6.89
2018-01-25T05:06:10.447Z,6.86
2018-01-25T05:07:10.355Z,6.86
2018-01-25T05:08:10.465Z,6.88
2018-01-25T05:09:10.469Z,6.83
2018-01-25T05:10:10.322Z,6.85
2018-01-25T05:11:10.475Z,6.81
2018-01-25T05:12:10.455Z,6.86
2018-01-25T05:13:11.058Z,6.87
2018-01-25T05:14:10.393Z,6.79
2018-01-25T05:15:10.412Z,6.83
2018-01-25T05:16:10.304Z,6.83
2018-01-25T05:17:10.416Z,6.79
2018-01-25T05:18:10.263Z,6.8
2018-01-25T05:19:10.413Z,6.84
2018-01-25T05:20:10.386Z,6.85
2018-01-25T05:21:10.566Z,6.86
2018-01-25T05:22:10.418Z,6.82
2018-01-25T05:23:10.429Z,6.84
2018-01-25T05:24:10.231Z,6.87
2018-01-25T05:25:10.426Z,6.82
2018-01-25T05:26:10.226Z,6.8
2018-01-25T05:27:10.397Z,6.83
2018-01-25T05:28:10.367Z,6.85
2018-01-25T05:29:10.358Z,6.83
2018-01-25T05:30:10.392Z,6.84
2018-01-25T05:31:10.362Z,6.84
2018-01-25T05:32:10.556Z,6.81
2018-01-25T05:33:10.545Z,6.79
2018-01-25T05:34:10.597Z,6.76
2018-01-25T05:35:10.483Z,6.79
2018-01-25T05:36:10.448Z,6.76
2018-01-25T05:37:10.589Z,6.82
2018-01-25T05:38:10.462Z,6.86
2018-01-25T05:39:10.532Z,6.8
2018-01-25T05:40:10.413Z,6.83
2018-01-25T05:41:10.434Z,6.84
2018-01-25T05:42:10.516Z,6.82
2018-01-25T05:43:10.318Z,6.83
2018-01-25T05:44:10.371Z,6.81
2018-01-25T05:45:10.307Z,6.78
2018-01-25T05:46:10.405Z,6.8
2018-01-25T05:47:10.335Z,6.8
2018-01-25T05:48:10.314Z,6.84
2018-01-25T05:49:10.400Z,6.85
2018-01-25T05:50:10.374Z,6.84
2018-01-25T05:51:10.365Z,6.86
2018-01-25T05:52:10.329Z,6.8
2018-01-25T05:53:10.313Z,6.81
2018-01-25T05:54:10.455Z,6.84
2018-01-25T05:55:10.290Z,6.77
2018-01-25T05:56:10.298Z,6.78
2018-01-25T05:57:10.404Z,6.79
2018-01-25T05:58:10.309Z,6.77
2018-01-25T05:59:10.559Z,6.79
2018-01-25T06:00:10.555Z,6.8
2018-01-25T06:01:10.340Z,6.75
2018-01-25T06:02:10.283Z,6.8
2018-01-25T06:03:10.458Z,6.79
2018-01-25T06:04:10.410Z,6.75
2018-01-25T06:05:10.516Z,6.75
2018-01-25T06:06:10.534Z,6.77
2018-01-25T06:07:10.372Z,6.8
2018-01-25T06:08:10.624Z,6.76
2018-01-25T06:09:10.473Z,6.78
2018-01-25T06:10:10.440Z,6.75
2018-01-25T06:11:10.485Z,6.75
2018-01-25T06:12:10.448Z,6.74
2018-01-25T06:13:10.398Z,6.78
2018-01-25T06:14:10.485Z,6.77
2018-01-25T06:15:10.583Z,6.82
2018-01-25T06:16:10.502Z,6.76
2018-01-25T06:17:10.526Z,6.76
2018-01-25T06:18:10.749Z,6.77
2018-01-25T06:19:10.530Z,6.77
2018-01-25T06:20:10.542Z,6.81
2018-01-25T06:21:10.572Z,6.82
2018-01-25T06:22:10.561Z,6.76
2018-01-25T06:23:11.049Z,6.8
2018-01-25T06:24:10.415Z,6.79
2018-01-25T06:25:10.545Z,6.79
2018-01-25T06:26:10.485Z,6.82
2018-01-25T06:27:10.512Z,6.86
2018-01-25T06:28:10.467Z,6.84
2018-01-25T06:29:10.359Z,6.83
2018-01-25T06:30:10.616Z,6.79
2018-01-25T06:31:10.360Z,6.78
2018-01-25T06:32:10.362Z,6.81
2018-01-25T06:33:10.817Z,6.86
2018-01-25T06:34:10.497Z,6.84
2018-01-25T06:35:10.455Z,6.88
2018-01-25T06:36:10.570Z,6.84
2018-01-25T06:37:10.323Z,6.84
2018-01-25T06:38:10.586Z,6.84
2018-01-25T06:39:10.489Z,6.84
2018-01-25T06:40:10.413Z,6.88
2018-01-25T06:41:10.404Z,6.83
2018-01-25T06:42:10.430Z,6.89
2018-01-25T06:43:10.535Z,6.88
2018-01-25T06:44:10.468Z,6.85
2018-01-25T06:45:10.452Z,6.89
2018-01-25T06:46:10.453Z,6.88
2018-01-25T06:47:10.332Z,6.91
2018-01-25T06:48:10.360Z,6.92
2018-01-25T06:49:10.623Z,6.89
2018-01-25T06:50:10.402Z,6.88
2018-01-25T06:51:10.386Z,6.9
2018-01-25T06:52:10.493Z,6.89
2018-01-25T06:53:10.475Z,6.9
2018-01-25T06:54:10.370Z,6.89
2018-01-25T06:55:10.343Z,6.89
2018-01-25T06:56:10.325Z,6.92
2018-01-25T06:57:10.460Z,6.91
2018-01-25T06:58:10.408Z,6.87
2018-01-25T06:59:10.451Z,6.92
2018-01-25T07:00:10.486Z,6.91
2018-01-25T07:01:10.646Z,6.9
2018-01-25T07:02:10.411Z,6.92
2018-01-25T07:03:10.545Z,6.94
2018-01-25T07:04:10.510Z,6.94
2018-01-25T07:05:10.558Z,6.96
2018-01-25T07:06:10.562Z,6.92
2018-01-25T07:07:10.440Z,6.93
2018-01-25T07:08:10.489Z,6.92
2018-01-25T07:09:10.427Z,6.92
2018-01-25T07:10:10.514Z,6.92
2018-01-25T07:11:10.653Z,6.95
2018-01-25T07:12:10.574Z,6.95
2018-01-25T07:13:10.443Z,6.96
2018-01-25T07:14:10.463Z,6.98
2018-01-25T07:15:10.540Z,6.99
2018-01-25T07:16:10.519Z,6.98
2018-01-25T07:17:10.458Z,6.96
2018-01-25T07:18:10.575Z,6.9
2018-01-25T07:19:10.515Z,6.94
2018-01-25T07:20:10.500Z,6.95
2018-01-25T07:21:10.374Z,6.97
2018-01-25T07:22:10.642Z,6.99
2018-01-25T07:23:10.575Z,7
2018-01-25T07:24:10.428Z,7.01
2018-01-25T07:25:10.514Z,7.05
2018-01-25T07:26:10.645Z,7
2018-01-25T07:27:10.516Z,7.03
2018-01-25T07:28:10.616Z,7.02
2018-01-25T07:29:10.606Z,7.03
2018-01-25T07:30:10.591Z,7.03
2018-01-25T07:31:10.442Z,7.02
2018-01-25T07:32:10.524Z,7.05
2018-01-25T07:33:10.635Z,7
2018-01-25T07:34:10.519Z,7.03
2018-01-25T07:35:11.055Z,7.02
2018-01-25T07:36:10.558Z,6.96
2018-01-25T07:37:10.562Z,6.99
2018-01-25T07:38:10.594Z,7
2018-01-25T07:39:10.585Z,6.99
2018-01-25T07:40:10.764Z,7
2018-01-25T07:41:10.642Z,7
2018-01-25T07:42:10.684Z,7.01
2018-01-25T07:43:10.681Z,6.99
2018-01-25T07:44:10.605Z,6.99
2018-01-25T07:45:10.858Z,6.99
2018-01-25T07:46:10.650Z,6.99
2018-01-25T07:47:10.540Z,6.96
2018-01-25T07:48:10.678Z,7.02
2018-01-25T07:49:10.582Z,6.99
2018-01-25T07:50:10.571Z,6.98
2018-01-25T07:51:10.714Z,7
2018-01-25T07:52:10.534Z,7.01
2018-01-25T07:53:10.519Z,7.01
2018-01-25T07:54:10.575Z,6.98
2018-01-25T07:55:10.671Z,7.04
2018-01-25T07:56:10.697Z,7.01
2018-01-25T07:57:10.554Z,6.98
2018-01-25T07:58:10.511Z,6.99
2018-01-25T07:59:10.544Z,7
2018-01-25T08:00:10.570Z,6.98
2018-01-25T08:01:10.764Z,7
2018-01-25T08:02:10.454Z,7
2018-01-25T08:03:10.971Z,7.04
2018-01-25T08:04:11.066Z,7.01
2018-01-25T08:05:10.757Z,7
2018-01-25T08:06:11.644Z,7.02
2018-01-25T08:07:10.812Z,7.05
2018-01-25T08:08:10.917Z,7.02
2018-01-25T08:09:10.844Z,7.04
2018-01-25T08:10:10.820Z,7.02
2018-01-25T08:11:10.842Z,7.02
2018-01-25T08:12:10.846Z,7.04
2018-01-25T08:13:11.077Z,7.13
2018-01-25T08:14:10.764Z,7.2
2018-01-25T08:15:10.774Z,7.18
2018-01-25T08:16:10.765Z,7.1
2018-01-25T08:17:10.794Z,7.13
2018-01-25T08:18:10.887Z,7.1
2018-01-25T08:19:10.802Z,7.08
2018-01-25T08:20:10.822Z,7.08
2018-01-25T08:21:10.964Z,7.08
2018-01-25T08:22:10.957Z,7.1
2018-01-25T08:23:10.989Z,7.12
2018-01-25T08:24:10.910Z,7.08
2018-01-25T08:25:10.931Z,7.09
2018-01-25T08:26:10.877Z,7.1
2018-01-25T08:27:10.812Z,7.1
2018-01-25T08:28:10.973Z,7.12
2018-01-25T08:29:10.928Z,7.15
2018-01-25T08:30:10.983Z,7.14
2018-01-25T08:31:10.779Z,7.13
2018-01-25T08:32:10.831Z,7.12
2018-01-25T08:33:10.852Z,7.12
2018-01-25T08:34:10.833Z,7.14
2018-01-25T08:35:10.798Z,7.17
2018-01-25T08:36:11.032Z,7.14
2018-01-25T08:37:10.866Z,7.11
2018-01-25T08:38:10.853Z,7.1
2018-01-25T08:39:11.496Z,7.11
2018-01-25T08:40:10.899Z,7.07
2018-01-25T08:41:10.879Z,7.09
2018-01-25T08:42:10.914Z,7.07
2018-01-25T08:43:11.050Z,7.07
2018-01-25T08:44:10.998Z,7.04
2018-01-25T08:45:10.914Z,7.03
2018-01-25T08:46:10.987Z,7.02
2018-01-25T08:47:10.972Z,7.03
2018-01-25T08:48:10.945Z,6.98
2018-01-25T08:49:10.930Z,6.98
2018-01-25T08:50:10.894Z,6.95
2018-01-25T08:51:10.874Z,6.89
2018-01-25T08:52:10.924Z,6.91
2018-01-25T08:53:10.944Z,6.97
2018-01-25T08:54:10.990Z,6.97
2018-01-25T08:55:10.803Z,6.96
2018-01-25T08:56:10.839Z,7
2018-01-25T08:57:10.778Z,7
2018-01-25T08:58:11.441Z,7
2018-01-25T08:59:10.978Z,6.98
2018-01-25T09:00:10.909Z,6.97
2018-01-25T09:01:10.880Z,6.9
2018-01-25T09:02:10.776Z,6.94
2018-01-25T09:03:10.996Z,6.96
2018-01-25T09:04:11.034Z,6.93
2018-01-25T09:05:11.092Z,6.9
2018-01-25T09:06:10.945Z,6.96
2018-01-25T09:07:10.840Z,6.92
2018-01-25T09:08:11.016Z,6.92
2018-01-25T09:09:11.019Z,6.97
2018-01-25T09:10:11.228Z,6.88
2018-01-25T09:11:10.852Z,6.91
2018-01-25T09:12:10.840Z,6.9
2018-01-25T09:13:11.096Z,6.95
2018-01-25T09:14:10.984Z,6.89
2018-01-25T09:15:11.013Z,6.94
2018-01-25T09:16:10.922Z,6.92
2018-01-25T09:17:11.004Z,6.92
2018-01-25T09:18:10.908Z,6.92
2018-01-25T09:19:10.962Z,6.9
2018-01-25T09:20:10.936Z,6.91
2018-01-25T09:21:11.108Z,6.95
2018-01-25T09:22:11.188Z,6.95
2018-01-25T09:23:10.986Z,6.92
2018-01-25T09:24:10.988Z,6.84
2018-01-25T09:25:11.033Z,6.86
2018-01-25T09:26:10.998Z,6.86
2018-01-25T09:27:11.124Z,6.88
2018-01-25T09:28:11.043Z,6.87
2018-01-25T09:29:10.985Z,6.9
2018-01-25T09:30:10.941Z,6.92
2018-01-25T09:31:10.934Z,6.83
2018-01-25T09:32:11.096Z,6.84
2018-01-25T09:33:11.026Z,6.82
2018-01-25T09:34:10.136Z,6.83
2018-01-25T09:35:09.968Z,6.85
2018-01-25T09:36:10.015Z,6.79
2018-01-25T09:37:09.872Z,6.83
2018-01-25T09:38:10.130Z,6.84
2018-01-25T09:39:10.089Z,6.81
2018-01-25T09:40:10.071Z,6.79
2018-01-25T09:41:10.039Z,6.81
2018-01-25T09:42:10.022Z,6.81
2018-01-25T09:43:09.894Z,6.86
2018-01-25T09:44:10.057Z,6.87
2018-01-25T09:45:10.026Z,6.78
2018-01-25T09:46:10.027Z,6.82
2018-01-25T09:47:10.141Z,6.83
2018-01-25T09:48:10.062Z,6.81
2018-01-25T09:49:10.003Z,6.81
2018-01-25T09:50:10.022Z,6.85
2018-01-25T09:51:10.065Z,6.87
2018-01-25T09:52:10.121Z,6.84
2018-01-25T09:53:10.060Z,6.85
2018-01-25T09:54:09.998Z,6.88
2018-01-25T09:55:10.088Z,6.88
2018-01-25T09:56:10.211Z,6.89
2018-01-25T09:57:10.125Z,6.85
2018-01-25T09:58:10.029Z,6.85
2018-01-25T09:59:10.126Z,6.88
2018-01-25T10:00:10.181Z,6.86
2018-01-25T10:01:10.064Z,6.9
2018-01-25T10:02:09.895Z,6.83
2018-01-25T10:03:10.175Z,6.85
2018-01-25T10:04:10.084Z,6.84
2018-01-25T10:05:10.146Z,6.85
2018-01-25T10:06:10.042Z,6.89
2018-01-25T10:07:10.193Z,6.88
2018-01-25T10:08:10.106Z,6.89
2018-01-25T10:09:10.047Z,6.9
2018-01-25T10:10:10.062Z,6.84
2018-01-25T10:11:10.067Z,6.85
2018-01-25T10:12:10.227Z,6.89
2018-01-25T10:13:10.132Z,6.87
2018-01-25T10:14:10.018Z,6.89
2018-01-25T10:15:10.028Z,6.92
2018-01-25T10:16:10.012Z,6.96
2018-01-25T10:17:10.107Z,6.99
2018-01-25T10:18:10.088Z,7
2018-01-25T10:19:10.094Z,7.07
2018-01-25T10:20:10.143Z,7.04
2018-01-25T10:21:10.124Z,7.06
2018-01-25T10:22:10.140Z,7.06
2018-01-25T10:23:10.113Z,7.09
2018-01-25T10:24:10.241Z,7.11
2018-01-25T10:25:10.266Z,7.17
2018-01-25T10:26:10.122Z,7.19
2018-01-25T10:27:10.115Z,7.21
2018-01-25T10:28:10.144Z,7.23
2018-01-25T10:29:10.151Z,7.27
2018-01-25T10:30:10.118Z,7.3
2018-01-25T10:31:10.193Z,7.31
2018-01-25T10:32:10.099Z,7.33
2018-01-25T10:33:10.064Z,7.34
2018-01-25T10:34:10.210Z,7.36
2018-01-25T10:35:10.273Z,7.36
2018-01-25T10:36:10.128Z,7.38
2018-01-25T10:37:10.157Z,7.38
2018-01-25T10:38:10.122Z,7.4
2018-01-25T10:39:10.052Z,7.35
2018-01-25T10:40:10.157Z,7.37
2018-01-25T10:41:10.230Z,7.38
2018-01-25T10:42:10.281Z,7.37
2018-01-25T10:43:10.345Z,7.4
2018-01-25T10:44:10.215Z,7.39
2018-01-25T10:45:10.783Z,7.35
2018-01-25T10:46:10.348Z,7.37
2018-01-25T10:47:10.346Z,7.38
2018-01-25T10:48:10.186Z,7.4
2018-01-25T10:49:10.711Z,7.39
2018-01-25T10:50:10.319Z,7.42
2018-01-25T10:51:10.274Z,7.46
2018-01-25T10:52:10.177Z,7.5
2018-01-25T10:53:10.139Z,7.44
2018-01-25T10:54:11.355Z,7.47
2018-01-25T10:55:11.678Z,7.4
2018-01-25T10:56:10.813Z,7.44
2018-01-25T10:57:10.887Z,7.46
2018-01-25T10:58:11.522Z,7.45
2018-01-25T10:59:11.689Z,7.44
2018-01-25T11:00:13.235Z,7.44
2018-01-25T11:01:11.710Z,7.41
2018-01-25T11:02:10.187Z,7.41
2018-01-25T11:03:11.624Z,7.43
2018-01-25T11:04:11.257Z,7.39
2018-01-25T11:05:11.063Z,7.42
2018-01-25T11:06:11.569Z,7.45
2018-01-25T11:07:11.017Z,7.46
2018-01-25T11:08:12.280Z,7.43
2018-01-25T11:09:11.296Z,7.44
2018-01-25T11:10:11.830Z,7.46
2018-01-25T11:11:10.941Z,7.45
2018-01-25T11:12:10.422Z,7.46
2018-01-25T11:13:11.016Z,7.47
2018-01-25T11:14:10.560Z,7.47
2018-01-25T11:15:10.858Z,7.46
2018-01-25T11:16:11.263Z,7.46
2018-01-25T11:17:11.845Z,7.44
2018-01-25T11:18:12.585Z,7.44
2018-01-25T11:19:10.473Z,7.45
2018-01-25T11:20:13.929Z,7.44
2018-01-25T11:21:14.723Z,7.42
2018-01-25T11:22:11.381Z,7.43
2018-01-25T11:23:11.506Z,7.41
2018-01-25T11:24:10.453Z,7.44
2018-01-25T11:25:10.482Z,7.43
2018-01-25T11:26:11.473Z,7.39
2018-01-25T11:27:15.020Z,7.42
2018-01-25T11:28:12.568Z,7.38
2018-01-25T11:29:11.127Z,7.38
2018-01-25T11:30:11.159Z,7.38
2018-01-25T11:31:11.865Z,7.32
2018-01-25T11:32:13.330Z,7.32
2018-01-25T11:33:11.021Z,7.33
2018-01-25T11:34:10.577Z,7.37
2018-01-25T11:35:11.232Z,7.35
2018-01-25T11:36:11.323Z,7.33
2018-01-25T11:37:10.452Z,7.32
2018-01-25T11:38:11.142Z,7.34
2018-01-25T11:39:11.120Z,7.27
2018-01-25T11:40:10.498Z,7.3
2018-01-25T11:41:10.591Z,7.3
2018-01-25T11:42:10.534Z,7.28
2018-01-25T11:43:10.471Z,7.29
2018-01-25T11:44:10.421Z,7.26
2018-01-25T11:45:10.504Z,7.29
2018-01-25T11:46:10.518Z,7.22
2018-01-25T11:47:10.399Z,7.29
2018-01-25T11:48:10.540Z,7.19
2018-01-25T11:49:10.490Z,7.16
2018-01-25T11:50:10.372Z,7.18
2018-01-25T11:51:10.486Z,7.15
2018-01-25T11:52:10.450Z,7.13
2018-01-25T11:53:10.490Z,7.13
2018-01-25T11:54:10.435Z,7.16
2018-01-25T11:55:10.493Z,7.15
2018-01-25T11:56:10.590Z,7.17
2018-01-25T11:57:10.494Z,7.18
2018-01-25T11:58:10.589Z,7.22
2018-01-25T11:59:10.445Z,7.22
2018-01-25T12:00:10.437Z,7.24
2018-01-25T12:01:10.388Z,7.2
2018-01-25T12:02:10.582Z,7.24
2018-01-25T12:03:10.592Z,7.25
2018-01-25T12:04:10.734Z,7.16
2018-01-25T12:05:10.675Z,7.2
2018-01-25T12:06:10.747Z,7.22
2018-01-25T12:07:10.875Z,7.2
2018-01-25T12:08:10.836Z,7.21
2018-01-25T12:09:10.835Z,7.29
2018-01-25T12:10:10.673Z,7.27
2018-01-25T12:11:10.744Z,7.24
2018-01-25T12:12:10.672Z,7.21
2018-01-25T12:13:10.718Z,7.24
2018-01-25T12:14:10.868Z,7.25
2018-01-25T12:15:10.735Z,7.3
2018-01-25T12:16:10.957Z,7.23
2018-01-25T12:17:10.840Z,7.25
2018-01-25T12:18:10.787Z,7.24
2018-01-25T12:19:10.699Z,7.2
2018-01-25T12:20:10.898Z,7.23
2018-01-25T12:21:10.877Z,7.09
2018-01-25T12:22:10.718Z,7.15
2018-01-25T12:23:10.724Z,7.13
2018-01-25T12:24:10.807Z,7.14
2018-01-25T12:25:10.811Z,7.09
2018-01-25T12:26:10.873Z,7.12
2018-01-25T12:27:10.797Z,7.08
2018-01-25T12:28:10.783Z,7.09
2018-01-25T12:29:10.673Z,7.17
2018-01-25T12:30:10.693Z,7.22
2018-01-25T12:31:10.865Z,7.14
2018-01-25T12:32:10.789Z,7.14
2018-01-25T12:33:10.855Z,7.08
2018-01-25T12:34:11.808Z,7.13
2018-01-25T12:35:10.152Z,7.18
2018-01-25T12:36:10.147Z,7.13
2018-01-25T12:37:09.990Z,7.06
2018-01-25T12:38:09.974Z,7.14
2018-01-25T12:39:09.974Z,7.08
2018-01-25T12:40:10.054Z,7.06
2018-01-25T12:41:10.081Z,7.14
2018-01-25T12:42:09.892Z,7.17
2018-01-25T12:43:10.016Z,7.1
2018-01-25T12:44:10.085Z,7.04
2018-01-25T12:45:10.075Z,7.07
2018-01-25T12:46:09.996Z,7.08
2018-01-25T12:47:10.016Z,7.1
2018-01-25T12:48:10.117Z,7.17
2018-01-25T12:49:10.116Z,7.17
2018-01-25T12:50:09.945Z,7.17
2018-01-25T12:51:10.047Z,7.2
2018-01-25T12:52:10.018Z,7.15
2018-01-25T12:53:10.000Z,7.23
2018-01-25T12:54:10.106Z,7.22
2018-01-25T12:55:10.053Z,7.16
2018-01-25T12:56:10.226Z,7.17
2018-01-25T12:57:10.011Z,7.15
2018-01-25T12:58:09.982Z,7.14
2018-01-25T12:59:10.054Z,7.18
2018-01-25T13:00:10.144Z,7.09
2018-01-25T13:01:09.979Z,7.1
2018-01-25T13:02:10.101Z,7.09
2018-01-25T13:03:09.923Z,7.13
2018-01-25T13:04:09.996Z,7.11
2018-01-25T13:05:10.220Z,7.09
2018-01-25T13:06:10.000Z,7.07
2018-01-25T13:07:09.996Z,7
2018-01-25T13:08:10.075Z,7.06
2018-01-25T13:09:10.122Z,7.07
2018-01-25T13:10:10.112Z,7.11
2018-01-25T13:11:10.048Z,7.14
2018-01-25T13:12:09.980Z,7.16
2018-01-25T13:13:09.993Z,7.11
2018-01-25T13:14:10.040Z,7.14
2018-01-25T13:15:10.135Z,7.15
2018-01-25T13:16:10.114Z,7.06
2018-01-25T13:17:09.999Z,6.99
2018-01-25T13:18:10.039Z,7.04
2018-01-25T13:19:10.226Z,7.08
2018-01-25T13:20:10.119Z,7.03
2018-01-25T13:21:10.123Z,7.06
2018-01-25T13:22:10.209Z,7.08
2018-01-25T13:23:10.273Z,7.12
2018-01-25T13:24:10.192Z,7.09
2018-01-25T13:25:10.144Z,7.05
2018-01-25T13:26:09.988Z,7.11
2018-01-25T13:27:10.170Z,7.11
2018-01-25T13:28:10.196Z,6.97
2018-01-25T13:29:10.103Z,7.07
2018-01-25T13:30:10.145Z,7.03
2018-01-25T13:31:09.942Z,7.11
2018-01-25T13:32:10.181Z,7.12