createdAt,value
2018-07-11T00:00:15.912Z,88.20
2018-07-11T00:02:21.143Z,88.10
2018-07-11T00:04:26.335Z,88.50
2018-07-11T00:06:31.110Z,88.30
2018-07-11T00:08:35.832Z,88.70
2018-07-11T00:10:40.660Z,89.10
2018-07-11T00:12:45.451Z,89.20
2018-07-11T00:14:50.273Z,89.70
2018-07-11T00:17:00.490Z,90.00
2018-07-11T00:19:06.303Z,90.00
2018-07-11T00:21:11.143Z,89.90
2018-07-11T00:23:15.952Z,90.00
2018-07-11T00:25:21.023Z,89.60
2018-07-11T00:27:25.837Z,89.80
2018-07-11T00:29:30.678Z,90.10
2018-07-11T00:31:35.516Z,90.40
2018-07-11T00:33:40.381Z,90.40
2018-07-11T00:35:45.436Z,90.60
2018-07-11T00:37:50.261Z,90.70
2018-07-11T00:39:55.007Z,90.60
2018-07-11T00:41:59.900Z,90.80
2018-07-11T00:44:04.793Z,91.20
2018-07-11T00:46:09.561Z,91.30
2018-07-11T00:48:14.743Z,91.50
2018-07-11T00:50:19.508Z,91.40
2018-07-11T00:52:24.392Z,91.80
2018-07-11T00:54:29.195Z,91.90
2018-07-11T00:56:33.995Z,92.20
2018-07-11T00:58:42.128Z,92.30
2018-07-11T01:01:17.554Z,92.40
2018-07-11T01:03:22.308Z,92.50
2018-07-11T01:05:27.109Z,92.50
2018-07-11T01:07:32.172Z,92.60
2018-07-11T01:09:46.739Z,92.80
2018-07-11T01:11:51.517Z,93.00
2018-07-11T01:13:56.321Z,93.20
2018-07-11T01:16:01.198Z,93.30
2018-07-11T01:18:11.082Z,93.80
2018-07-11T01:20:16.295Z,93.90
2018-07-11T01:22:21.146Z,94.00
2018-07-11T01:24:25.945Z,94.40
2018-07-11T01:26:34.739Z,94.60
2018-07-11T01:28:39.566Z,94.80
2018-07-11T01:30:44.277Z,95.00
2018-07-11T01:32:55.637Z,95.30
2018-07-11T01:35:00.302Z,95.40
2018-07-11T01:37:05.213Z,95.60
2018-07-11T01:39:10.031Z,95.80
2018-07-11T01:41:14.967Z,96.10
2018-07-11T01:43:19.726Z,96.30
2018-07-11T01:45:24.515Z,96.20
2018-07-11T01:47:29.319Z,96.40
2018-07-11T01:49:34.057Z,96.60
2018-07-11T01:51:55.553Z,96.90
2018-07-11T01:54:00.500Z,97.20
2018-07-11T01:56:05.583Z,97.30
2018-07-11T01:58:10.426Z,97.30
2018-07-11T02:00:15.326Z,97.60
2018-07-11T02:02:20.133Z,98.00
2018-07-11T02:04:24.951Z,98.10
2018-07-11T02:06:29.731Z,98.10
2018-07-11T02:08:34.506Z,98.30
2018-07-11T02:10:39.375Z,98.30
2018-07-11T02:12:44.439Z,99.00
2018-07-11T02:14:54.309Z,98.90
2018-07-11T02:16:59.445Z,99.00
2018-07-11T02:19:04.462Z,99.50
2018-07-11T02:21:09.331Z,99.20
2018-07-11T02:23:14.167Z,99.40
2018-07-11T02:25:19.114Z,98.90
2018-07-11T02:27:23.898Z,98.80
2018-07-11T02:29:28.684Z,98.70
2018-07-11T02:31:33.638Z,99.00
2018-07-11T02:33:38.611Z,99.50
2018-07-11T02:35:43.401Z,98.90
2018-07-11T02:37:48.154Z,98.40
2018-07-11T02:39:52.939Z,98.50
2018-07-11T02:41:58.372Z,98.70
2018-07-11T02:44:03.331Z,98.40
2018-07-11T02:46:08.215Z,98.50
2018-07-11T02:48:13.062Z,98.70
2018-07-11T02:50:18.061Z,98.90
2018-07-11T02:52:22.776Z,98.50
2018-07-11T02:54:27.609Z,98.90
2018-07-11T02:56:32.442Z,98.70
2018-07-11T02:58:37.184Z,99.10
2018-07-11T03:00:41.992Z,99.50
2018-07-11T03:02:46.766Z,99.40
2018-07-11T03:04:51.619Z,99.10
2018-07-11T03:06:56.445Z,98.80
2018-07-11T03:09:01.207Z,99.10
2018-07-11T03:11:06.773Z,99.30
2018-07-11T03:13:11.513Z,99.60
2018-07-11T03:15:16.356Z,99.90
2018-07-11T03:17:21.434Z,99.90
2018-07-11T03:19:26.135Z,99.90
2018-07-11T03:21:30.956Z,99.90
2018-07-11T03:23:35.710Z,99.90
2018-07-11T03:25:40.414Z,99.90
2018-07-11T03:27:45.183Z,99.90
2018-07-11T03:29:49.880Z,99.90
2018-07-11T03:31:54.623Z,99.90
2018-07-11T03:33:59.606Z,99.90
2018-07-11T03:36:04.368Z,99.90
2018-07-11T03:38:09.096Z,99.90
2018-07-11T03:40:17.792Z,99.90
2018-07-11T03:42:22.585Z,99.90
2018-07-11T03:44:27.539Z,99.90
2018-07-11T03:46:32.539Z,99.90
2018-07-11T03:48:37.296Z,99.90
2018-07-11T03:50:42.010Z,99.90
2018-07-11T03:52:46.758Z,99.90
2018-07-11T03:54:51.600Z,99.90
2018-07-11T03:56:56.299Z,99.90
2018-07-11T03:59:01.045Z,99.90
2018-07-11T04:01:05.828Z,99.90
2018-07-11T04:03:10.570Z,99.90
2018-07-11T04:05:15.446Z,99.90
2018-07-11T04:07:20.302Z,99.90
2018-07-11T04:09:24.966Z,99.90
2018-07-11T04:11:29.691Z,99.90
2018-07-11T04:13:34.362Z,99.90
2018-07-11T04:15:39.072Z,99.90
2018-07-11T04:17:43.764Z,99.90
2018-07-11T04:19:48.599Z,99.90
2018-07-11T04:21:53.786Z,99.90
2018-07-11T04:23:58.953Z,99.90
2018-07-11T04:26:04.271Z,99.90
2018-07-11T04:28:09.125Z,99.90
2018-07-11T04:30:14.234Z,99.90
2018-07-11T04:32:19.027Z,99.90
2018-07-11T04:34:23.878Z,99.90
2018-07-11T04:36:28.771Z,99.90
2018-07-11T04:38:33.622Z,99.90
2018-07-11T04:40:38.623Z,99.90
2018-07-11T04:42:43.580Z,99.90
2018-07-11T04:44:49.032Z,99.90
2018-07-11T04:46:54.062Z,99.90
2018-07-11T04:48:59.376Z,99.90
2018-07-11T04:51:04.183Z,99.90
2018-07-11T04:53:11.419Z,99.90
2018-07-11T04:55:16.324Z,99.90
2018-07-11T04:57:21.425Z,99.90
2018-07-11T04:59:26.164Z,99.90
2018-07-11T05:01:30.934Z,99.90
2018-07-11T05:03:35.665Z,99.90
2018-07-11T05:05:40.596Z,99.90
2018-07-11T05:07:45.309Z,99.90
2018-07-11T05:09:50.091Z,99.90
2018-07-11T05:11:54.804Z,99.90
2018-07-11T05:13:59.571Z,99.90
2018-07-11T05:16:04.931Z,99.90
2018-07-11T05:18:10.564Z,99.90
2018-07-11T05:20:15.361Z,99.90
2018-07-11T05:22:20.196Z,99.90
2018-07-11T05:24:25.041Z,99.90
2018-07-11T05:26:30.369Z,99.90
2018-07-11T05:28:35.633Z,99.90
2018-07-11T05:30:40.444Z,99.90
2018-07-11T05:32:45.376Z,99.90
2018-07-11T05:34:50.231Z,99.90
2018-07-11T05:36:54.957Z,99.90
2018-07-11T05:38:59.840Z,99.90
2018-07-11T05:41:04.635Z,99.90
2018-07-11T05:43:09.539Z,99.90
2018-07-11T05:45:14.449Z,99.90
2018-07-11T05:47:19.539Z,99.90
2018-07-11T05:49:24.326Z,99.90
2018-07-11T05:51:29.430Z,99.90
2018-07-11T05:53:34.569Z,99.90
2018-07-11T05:55:39.459Z,99.90
2018-07-11T05:57:44.171Z,99.90
2018-07-11T05:59:49.006Z,99.90
2018-07-11T06:01:53.799Z,99.90
2018-07-11T06:03:58.592Z,99.90
2018-07-11T06:06:03.377Z,99.90
2018-07-11T06:08:08.193Z,99.90
2018-07-11T06:10:13.074Z,99.90
2018-07-11T06:12:17.879Z,99.90
2018-07-11T06:16:27.171Z,99.90
2018-07-11T06:18:31.871Z,99.90
2018-07-11T06:20:36.695Z,99.90
2018-07-11T06:22:41.494Z,99.90
2018-07-11T06:24:46.243Z,99.90
2018-07-11T06:26:51.074Z,99.90
2018-07-11T06:28:55.893Z,99.90
2018-07-11T06:31:00.800Z,99.90
2018-07-11T06:33:05.849Z,99.90
2018-07-11T06:35:10.748Z,99.90
2018-07-11T06:37:15.790Z,99.90
2018-07-11T06:39:21.109Z,99.90
2018-07-11T06:41:26.081Z,99.90
2018-07-11T06:43:31.013Z,99.90
2018-07-11T06:45:35.914Z,99.90
2018-07-11T06:47:40.767Z,99.90
2018-07-11T06:49:47.141Z,99.90
2018-07-11T06:51:51.912Z,99.60
2018-07-11T06:53:56.813Z,99.00
2018-07-11T06:56:01.818Z,99.00
2018-07-11T06:58:07.100Z,99.30
2018-07-11T07:00:12.085Z,99.50
2018-07-11T07:02:16.986Z,99.00
2018-07-11T07:04:21.881Z,99.20
2018-07-11T07:06:26.796Z,99.30
2018-07-11T07:08:31.640Z,99.30
2018-07-11T07:10:36.575Z,98.90
2018-07-11T07:12:41.454Z,98.20
2018-07-11T07:14:46.577Z,98.10
2018-07-11T07:16:51.420Z,97.70
2018-07-11T07:18:56.222Z,97.90
2018-07-11T07:21:01.038Z,97.70
2018-07-11T07:23:06.186Z,97.90
2018-07-11T07:25:11.054Z,97.70
2018-07-11T07:27:18.081Z,96.40
2018-07-11T07:29:23.203Z,96.40
2018-07-11T07:31:28.052Z,96.40
2018-07-11T07:33:33.313Z,96.30
2018-07-11T07:35:38.210Z,96.20
2018-07-11T07:37:43.097Z,96.50
2018-07-11T07:39:48.008Z,96.50
2018-07-11T07:41:52.869Z,96.40
2018-07-11T07:43:58.089Z,96.20
2018-07-11T07:46:02.978Z,96.00
2018-07-11T07:48:08.141Z,95.70
2018-07-11T07:50:13.498Z,95.20
2018-07-11T07:52:18.430Z,95.40
2018-07-11T07:54:23.277Z,95.10
2018-07-11T07:56:28.233Z,94.90
2018-07-11T07:58:33.114Z,94.50
2018-07-11T08:00:38.210Z,94.40
2018-07-11T08:02:43.170Z,94.40
2018-07-11T08:04:48.685Z,94.60
2018-07-11T08:06:53.635Z,94.60
2018-07-11T08:08:58.715Z,94.30
2018-07-11T08:11:03.493Z,94.40
2018-07-11T08:13:08.531Z,93.90
2018-07-11T08:15:13.394Z,93.70
2018-07-11T08:17:18.790Z,93.10
2018-07-11T08:19:24.017Z,92.70
2018-07-11T08:21:31.736Z,93.00
2018-07-11T08:23:53.221Z,92.80
2018-07-11T08:26:14.545Z,92.70
2018-07-11T08:29:34.844Z,92.20
2018-07-11T08:32:08.223Z,91.70
2018-07-11T08:36:35.952Z,91.00
2018-07-11T08:41:00.518Z,90.40
2018-07-11T08:46:25.440Z,88.10
2018-07-11T08:49:49.667Z,87.00
2018-07-11T08:52:42.997Z,86.60
2018-07-11T08:57:20.690Z,86.00
2018-07-11T09:02:57.169Z,86.40
2018-07-11T09:05:22.594Z,82.70
2018-07-11T09:08:48.499Z,82.60
2018-07-11T09:11:14.040Z,83.10
2018-07-11T09:13:45.430Z,81.40
2018-07-11T09:17:09.892Z,82.30
2018-07-11T09:19:31.057Z,81.40
2018-07-11T09:24:53.477Z,79.90
2018-07-11T09:26:58.289Z,77.40
2018-07-11T09:29:03.203Z,73.70
2018-07-11T09:31:08.130Z,72.50
2018-07-11T09:33:12.925Z,73.80
2018-07-11T09:35:17.801Z,74.00
2018-07-11T09:37:22.514Z,73.70
2018-07-11T09:39:27.267Z,72.00
2018-07-11T09:41:32.226Z,71.30
2018-07-11T09:43:37.123Z,70.40
2018-07-11T09:45:42.761Z,69.50
2018-07-11T09:47:47.575Z,67.30
2018-07-11T09:49:52.417Z,67.30
2018-07-11T09:51:57.214Z,68.30
2018-07-11T09:54:02.062Z,68.80
2018-07-11T09:56:07.189Z,67.70
2018-07-11T09:58:12.113Z,67.60
2018-07-11T10:00:22.160Z,67.10
2018-07-11T10:02:27.230Z,65.80
2018-07-11T10:04:32.862Z,64.50
2018-07-11T10:06:37.709Z,64.20
2018-07-11T10:08:42.615Z,62.90
2018-07-11T10:10:47.425Z,63.40
2018-07-11T10:12:52.391Z,62.70
2018-07-11T10:14:57.303Z,62.70
2018-07-11T10:17:02.150Z,62.00
2018-07-11T10:19:07.083Z,64.10
2018-07-11T10:21:11.904Z,65.00
2018-07-11T10:23:16.887Z,65.30
2018-07-11T10:25:22.467Z,65.80
2018-07-11T10:27:27.569Z,66.60
2018-07-11T10:29:32.518Z,66.70
2018-07-11T10:31:37.818Z,67.00
2018-07-11T10:33:44.436Z,67.10
2018-07-11T10:35:49.162Z,66.50
2018-07-11T10:37:53.908Z,67.30
2018-07-11T10:39:58.634Z,65.80
2018-07-11T10:42:03.400Z,64.10
2018-07-11T10:44:08.224Z,64.20
2018-07-11T10:46:13.014Z,64.40
2018-07-11T10:48:18.125Z,63.40
2018-07-11T10:50:22.946Z,62.80
2018-07-11T10:52:29.462Z,60.80
2018-07-11T10:54:34.193Z,60.00
2018-07-11T10:56:39.040Z,59.70
2018-07-11T10:58:43.885Z,58.60
2018-07-11T11:01:05.020Z,59.50
2018-07-11T11:04:53.935Z,59.90
2018-07-11T11:06:58.788Z,60.90
2018-07-11T11:09:03.869Z,60.00
2018-07-11T11:11:09.000Z,58.60
2018-07-11T11:13:13.869Z,58.30
2018-07-11T11:15:18.882Z,57.50
2018-07-11T11:17:23.853Z,56.00
2018-07-11T11:19:28.782Z,56.50
2018-07-11T11:21:33.805Z,56.80
2018-07-11T11:23:39.097Z,56.90
2018-07-11T11:25:43.996Z,57.00
2018-07-11T11:27:48.720Z,55.20
2018-07-11T11:29:53.450Z,54.80
2018-07-11T11:31:58.370Z,54.10
2018-07-11T11:34:03.082Z,53.50
2018-07-11T11:36:08.082Z,53.80
2018-07-11T11:38:12.950Z,53.90
2018-07-11T11:40:17.881Z,54.80
2018-07-11T11:42:23.314Z,55.90
2018-07-11T11:44:27.785Z,57.70
2018-07-11T11:46:32.572Z,59.70
2018-07-11T11:48:37.415Z,61.90
2018-07-11T11:50:42.323Z,63.80
2018-07-11T11:52:47.188Z,65.40
2018-07-11T11:54:52.347Z,66.20
2018-07-11T11:56:57.257Z,66.30
2018-07-11T11:59:02.232Z,66.70
2018-07-11T12:01:07.116Z,65.80
2018-07-11T12:03:11.922Z,66.60
2018-07-11T12:05:16.974Z,66.50
2018-07-11T12:07:21.877Z,65.90
2018-07-11T12:09:26.830Z,65.90
2018-07-11T12:11:31.735Z,66.20
2018-07-11T12:13:36.533Z,66.40
2018-07-11T12:15:41.377Z,66.00
2018-07-11T12:17:46.209Z,65.90
2018-07-11T12:19:51.017Z,66.20
2018-07-11T12:21:56.173Z,66.90
2018-07-11T12:24:00.966Z,66.60
2018-07-11T12:26:09.466Z,67.20
2018-07-11T12:28:14.299Z,67.40
2018-07-11T12:30:19.058Z,67.40
2018-07-11T12:32:23.958Z,67.40
2018-07-11T12:34:28.792Z,66.20
2018-07-11T12:36:33.591Z,65.60
2018-07-11T12:38:38.374Z,65.20
2018-07-11T12:40:43.292Z,64.50
2018-07-11T12:42:48.151Z,64.30
2018-07-11T12:44:52.976Z,64.00
2018-07-11T12:46:57.818Z,63.90
2018-07-11T12:49:04.547Z,64.10
2018-07-11T12:51:09.551Z,63.80
2018-07-11T12:53:14.535Z,62.70
2018-07-11T12:55:19.429Z,63.10
2018-07-11T12:57:25.122Z,63.70
2018-07-11T12:59:30.188Z,63.50
2018-07-11T13:01:35.970Z,62.50
2018-07-11T13:03:40.808Z,62.20
2018-07-11T13:05:46.066Z,62.80
2018-07-11T13:07:54.940Z,63.30
2018-07-11T13:10:02.924Z,63.20
2018-07-11T13:12:08.136Z,62.90
2018-07-11T13:14:12.881Z,63.30
2018-07-11T13:16:18.023Z,62.70
2018-07-11T13:18:22.783Z,62.80
2018-07-11T13:20:27.738Z,63.00
2018-07-11T13:22:37.508Z,63.70
2018-07-11T13:24:42.651Z,63.90
2018-07-11T13:26:47.663Z,63.90
2018-07-11T13:28:52.495Z,63.90
2018-07-11T13:30:57.215Z,64.30
2018-07-11T13:33:02.127Z,65.10
2018-07-11T13:35:06.961Z,65.60
2018-07-11T13:37:12.115Z,65.50
2018-07-11T13:39:21.118Z,65.60
2018-07-11T13:41:25.930Z,66.20
2018-07-11T13:43:30.766Z,66.40
2018-07-11T13:45:35.567Z,66.80
2018-07-11T13:47:41.159Z,66.30
2018-07-11T13:49:46.095Z,66.90
2018-07-11T13:51:51.212Z,67.00
2018-07-11T13:53:55.921Z,67.20
2018-07-11T13:58:16.949Z,68.10
2018-07-11T14:00:22.254Z,70.60
2018-07-11T14:02:27.067Z,70.90
2018-07-11T14:04:32.557Z,71.40
2018-07-11T14:06:37.452Z,71.80
2018-07-11T14:08:42.360Z,71.80
2018-07-11T14:10:47.365Z,71.50
2018-07-11T14:12:52.345Z,71.60
2018-07-11T14:14:57.149Z,71.10
2018-07-11T14:17:02.298Z,71.80
2018-07-11T14:19:07.148Z,72.00
2018-07-11T14:21:12.033Z,72.10
2018-07-11T14:23:52.505Z,72.10
2018-07-11T14:25:58.129Z,72.40
2018-07-11T14:28:03.700Z,74.20
2018-07-11T14:30:09.001Z,75.30
2018-07-11T14:32:13.841Z,75.80
2018-07-11T14:34:19.045Z,76.00
2018-07-11T14:36:24.057Z,76.50
2018-07-11T14:38:30.052Z,78.00
2018-07-11T14:40:34.892Z,82.20
2018-07-11T14:42:40.317Z,88.60
2018-07-11T14:44:45.876Z,91.40
2018-07-11T14:46:51.201Z,93.60
2018-07-11T14:48:56.692Z,96.20
2018-07-11T14:51:03.064Z,98.00
2018-07-11T14:53:07.815Z,99.30
2018-07-11T14:55:14.150Z,99.90
2018-07-11T14:57:19.530Z,99.90
2018-07-11T14:59:25.463Z,99.90
2018-07-11T15:01:31.257Z,99.90
2018-07-11T15:03:36.347Z,99.90
2018-07-11T15:05:41.509Z,99.90
2018-07-11T15:07:46.653Z,99.90
2018-07-11T15:09:51.522Z,99.90
2018-07-11T15:11:56.448Z,99.90
2018-07-11T15:14:01.367Z,99.90
2018-07-11T15:18:23.689Z,99.90
2018-07-11T15:20:29.273Z,99.60
2018-07-11T15:22:34.172Z,99.10
2018-07-11T15:24:39.165Z,98.60
2018-07-11T15:26:44.135Z,97.40
2018-07-11T15:28:49.168Z,97.20
2018-07-11T15:30:54.469Z,96.90
2018-07-11T15:33:00.090Z,96.10
2018-07-11T15:35:06.184Z,94.80
2018-07-11T15:37:11.409Z,94.60
2018-07-11T15:39:17.289Z,93.70
2018-07-11T15:41:22.340Z,94.00
2018-07-11T15:43:28.312Z,93.30
2018-07-11T15:45:33.357Z,93.30
2018-07-11T15:47:43.424Z,93.10
2018-07-11T15:49:48.910Z,92.60
2018-07-11T15:51:53.787Z,93.00
2018-07-11T15:53:58.693Z,93.00
2018-07-11T15:56:03.625Z,93.60
2018-07-11T15:58:12.545Z,94.70
2018-07-11T16:00:17.524Z,95.90
2018-07-11T16:02:23.603Z,97.50
2018-07-11T16:04:37.748Z,97.90
2018-07-11T16:06:45.968Z,99.10
2018-07-11T16:08:52.395Z,99.90
2018-07-11T16:11:01.101Z,99.90
2018-07-11T16:13:05.914Z,99.90
2018-07-11T16:15:11.445Z,99.90
2018-07-11T16:17:16.377Z,99.90
2018-07-11T16:19:21.167Z,99.90
2018-07-11T16:21:26.083Z,99.90
2018-07-11T16:23:31.098Z,99.90
2018-07-11T16:25:36.198Z,99.90
2018-07-11T16:27:41.189Z,99.90
2018-07-11T16:29:46.133Z,99.90
2018-07-11T16:31:51.025Z,99.90
2018-07-11T16:33:58.030Z,99.90
2018-07-11T16:36:03.113Z,99.90
2018-07-11T16:38:09.896Z,99.90
2018-07-11T16:40:14.891Z,99.90
2018-07-11T16:42:20.939Z,99.90
2018-07-11T16:44:25.761Z,99.90
2018-07-11T16:46:30.726Z,99.90
2018-07-11T16:48:36.546Z,99.90
2018-07-11T16:50:41.563Z,99.90
2018-07-11T16:52:47.419Z,99.90
2018-07-11T16:54:52.376Z,99.90
2018-07-11T16:56:57.510Z,99.90
2018-07-11T16:59:05.121Z,99.90
2018-07-11T17:01:10.147Z,99.90
2018-07-11T17:03:15.843Z,99.90
2018-07-11T17:05:22.516Z,99.90
2018-07-11T17:07:27.827Z,99.90
2018-07-11T17:09:39.050Z,99.90
2018-07-11T17:11:46.313Z,99.90
2018-07-11T17:13:59.099Z,99.90
2018-07-11T17:16:04.250Z,99.90
2018-07-11T17:18:12.233Z,99.90
2018-07-11T17:20:17.114Z,99.90
2018-07-11T17:22:29.029Z,99.90
2018-07-11T17:24:44.477Z,99.90
2018-07-11T17:26:58.339Z,99.90
2018-07-11T17:29:11.265Z,99.90
2018-07-11T17:31:17.459Z,99.90
2018-07-11T17:33:23.360Z,99.90
2018-07-11T17:35:28.968Z,99.90
2018-07-11T17:38:00.392Z,99.90
2018-07-11T17:43:11.070Z,99.90
2018-07-11T17:45:18.629Z,99.90
2018-07-11T17:47:27.412Z,99.90
2018-07-11T17:49:42.957Z,99.90
2018-07-11T17:52:12.864Z,99.90
2018-07-11T17:54:18.410Z,99.90
2018-07-11T17:56:27.611Z,99.90
2018-07-11T17:58:59.087Z,99.90
2018-07-11T18:01:07.296Z,99.90
2018-07-11T18:05:29.782Z,99.90
2018-07-11T18:07:50.477Z,99.90
2018-07-11T18:10:04.630Z,99.90
2018-07-11T18:12:22.547Z,99.90
2018-07-11T18:15:41.540Z,99.90
2018-07-11T18:18:31.694Z,99.90
2018-07-11T18:22:03.422Z,99.90
2018-07-11T18:25:25.876Z,99.90
2018-07-11T18:27:45.951Z,99.90
2018-07-11T18:32:04.167Z,99.90
2018-07-11T18:37:08.265Z,99.90
2018-07-11T18:39:30.926Z,99.90
2018-07-11T18:42:53.332Z,99.90
2018-07-11T18:47:26.823Z,99.90
2018-07-11T18:49:53.196Z,99.90
2018-07-11T18:52:38.604Z,99.90
2018-07-11T18:54:56.773Z,99.90
2018-07-11T18:57:14.664Z,99.90
2018-07-11T19:01:48.986Z,99.90
2018-07-11T19:04:18.625Z,99.90
2018-07-11T19:06:39.807Z,99.90
2018-07-11T19:09:11.808Z,99.90
2018-07-11T19:11:29.120Z,99.90
2018-07-11T19:19:32.961Z,99.90
2018-07-11T19:21:58.133Z,99.90
2018-07-11T19:24:09.517Z,99.90
2018-07-11T19:26:56.615Z,99.90
2018-07-11T19:29:23.662Z,99.90
2018-07-11T19:31:51.248Z,99.90
2018-07-11T19:34:12.372Z,99.90
2018-07-11T19:36:33.315Z,99.90
2018-07-11T19:38:47.172Z,99.90
2018-07-11T19:41:33.920Z,99.90
2018-07-11T19:44:02.862Z,99.90
2018-07-11T19:48:27.757Z,99.90
2018-07-11T19:50:53.244Z,99.90
2018-07-11T19:57:18.473Z,99.90
2018-07-11T19:59:24.983Z,99.90
2018-07-11T20:01:32.875Z,99.90
2018-07-11T20:03:40.625Z,99.90
2018-07-11T20:05:53.347Z,99.90
2018-07-11T20:07:55.018Z,99.90
2018-07-11T20:10:02.429Z,99.90
2018-07-11T20:12:08.638Z,99.90
2018-07-11T20:14:15.658Z,99.90
2018-07-11T20:16:23.948Z,99.90
2018-07-11T20:18:31.107Z,99.90
2018-07-11T20:20:38.984Z,99.90
2018-07-11T20:22:46.135Z,99.90
2018-07-11T20:24:53.195Z,99.90
2018-07-11T20:27:02.069Z,99.90
2018-07-11T20:29:08.725Z,99.90
2018-07-11T20:31:15.450Z,99.90
2018-07-11T20:33:21.473Z,99.90
2018-07-11T20:35:29.951Z,99.90
2018-07-11T20:37:37.011Z,99.90
2018-07-11T20:39:46.180Z,99.90
2018-07-11T20:41:53.905Z,99.90
2018-07-11T20:44:00.075Z,99.90
2018-07-11T20:46:08.393Z,99.90
2018-07-11T20:50:53.360Z,99.90
2018-07-11T20:52:59.068Z,99.90
2018-07-11T20:55:04.838Z,99.90
2018-07-11T20:57:13.415Z,99.90
2018-07-11T21:01:37.704Z,99.90
2018-07-11T21:06:08.076Z,99.90
2018-07-11T21:09:40.946Z,99.90
2018-07-11T21:16:21.216Z,99.90
2018-07-11T21:19:05.990Z,99.90
2018-07-11T21:21:11.038Z,99.90
2018-07-11T21:23:17.393Z,99.90
2018-07-11T21:25:22.334Z,99.90
2018-07-11T21:27:28.005Z,99.90
2018-07-11T21:29:38.180Z,99.90
2018-07-11T21:31:43.418Z,99.90
2018-07-11T21:33:49.115Z,99.90
2018-07-11T21:35:56.478Z,99.90
2018-07-11T21:38:02.418Z,99.90
2018-07-11T21:40:08.567Z,99.90
2018-07-11T21:42:14.128Z,99.90
2018-07-11T21:44:19.823Z,99.90
2018-07-11T21:46:24.873Z,99.90
2018-07-11T21:48:30.532Z,99.90
2018-07-11T21:50:35.524Z,99.90
2018-07-11T21:52:41.255Z,99.90
2018-07-11T21:54:46.696Z,99.90
2018-07-11T21:56:52.399Z,99.90
2018-07-11T21:59:00.570Z,99.90
2018-07-11T22:01:09.752Z,99.90
2018-07-11T22:03:14.854Z,99.90
2018-07-11T22:05:20.496Z,99.90
2018-07-11T22:07:26.543Z,99.90
2018-07-11T22:09:33.969Z,99.90
2018-07-11T22:11:39.449Z,99.90
2018-07-11T22:13:46.721Z,99.90
2018-07-11T22:15:51.666Z,99.90
2018-07-11T22:18:13.064Z,99.90
2018-07-11T22:20:16.055Z,99.90
2018-07-11T22:22:19.140Z,99.90
2018-07-11T22:24:22.557Z,99.90
2018-07-11T22:26:26.069Z,99.90
2018-07-11T22:28:29.004Z,99.90
2018-07-11T22:30:32.059Z,99.90
2018-07-11T22:32:35.145Z,99.90
2018-07-11T22:34:38.314Z,99.90
2018-07-11T22:36:41.286Z,99.90
2018-07-11T22:38:44.337Z,99.90
2018-07-11T22:40:47.243Z,99.90
2018-07-11T22:42:50.417Z,99.90
2018-07-11T22:44:53.419Z,99.90
2018-07-11T22:46:56.666Z,99.90
2018-07-11T22:48:59.867Z,99.90
2018-07-11T22:51:02.901Z,99.90
2018-07-11T22:53:05.923Z,99.90
2018-07-11T22:55:08.806Z,99.90
2018-07-11T22:57:11.819Z,99.90
2018-07-11T22:59:15.715Z,99.90
2018-07-11T23:01:18.765Z,99.90
2018-07-11T23:03:21.842Z,99.90
2018-07-11T23:05:24.773Z,99.90
2018-07-11T23:07:27.668Z,99.90
2018-07-11T23:09:30.684Z,99.90
2018-07-11T23:11:34.356Z,99.90
2018-07-11T23:13:37.354Z,99.90
2018-07-11T23:15:40.363Z,99.90
2018-07-11T23:17:44.302Z,99.90
2018-07-11T23:19:47.214Z,99.90
2018-07-11T23:21:50.290Z,99.90
2018-07-11T23:23:53.829Z,99.90
2018-07-11T23:25:57.072Z,99.90
2018-07-11T23:27:59.938Z,99.90
2018-07-11T23:30:03.210Z,99.90
2018-07-11T23:32:06.162Z,99.90
2018-07-11T23:34:09.307Z,99.90
2018-07-11T23:36:12.494Z,99.90
2018-07-11T23:38:16.047Z,99.90
2018-07-11T23:40:19.808Z,99.90
2018-07-11T23:42:22.755Z,99.90
2018-07-11T23:44:25.663Z,99.90
2018-07-11T23:46:28.751Z,99.90
2018-07-11T23:48:31.621Z,99.90
2018-07-11T23:50:34.538Z,99.90
2018-07-11T23:52:37.563Z,99.90
2018-07-11T23:54:40.492Z,99.90
2018-07-11T23:56:43.387Z,99.90
2018-07-11T23:58:46.769Z,99.90
