createdAt,value
2018-10-01T00:00:17.880Z,14.93
2018-10-01T00:02:46.528Z,13.60
2018-10-01T00:05:15.112Z,12.33
2018-10-01T00:07:43.973Z,14.07
2018-10-01T00:10:12.601Z,14.40
2018-10-01T00:12:41.219Z,12.67
2018-10-01T00:15:09.949Z,15.63
2018-10-01T00:17:38.563Z,13.43
2018-10-01T00:20:12.608Z,16.87
2018-10-01T00:22:48.627Z,15.57
2018-10-01T00:25:17.677Z,11.97
2018-10-01T00:27:46.447Z,16.07
2018-10-01T00:30:15.094Z,15.00
2018-10-01T00:32:43.855Z,15.30
2018-10-01T00:35:12.484Z,13.53
2018-10-01T00:37:41.301Z,18.60
2018-10-01T00:40:10.054Z,20.30
2018-10-01T00:42:39.023Z,10.80
2018-10-01T00:45:08.439Z,10.70
2018-10-01T00:47:37.195Z,11.33
2018-10-01T00:50:05.836Z,9.40
2018-10-01T00:52:34.416Z,11.63
2018-10-01T00:55:03.095Z,14.00
2018-10-01T00:57:31.907Z,10.90
2018-10-01T01:00:00.500Z,11.50
2018-10-01T01:02:29.114Z,13.37
2018-10-01T01:04:57.701Z,15.17
2018-10-01T01:07:26.309Z,13.03
2018-10-01T01:09:55.008Z,17.27
2018-10-01T01:12:23.596Z,10.97
2018-10-01T01:14:52.184Z,9.50
2018-10-01T01:17:20.823Z,8.77
2018-10-01T01:19:49.397Z,14.23
2018-10-01T01:22:18.008Z,13.53
2018-10-01T01:24:46.696Z,13.10
2018-10-01T01:27:15.270Z,7.80
2018-10-01T01:29:43.863Z,12.30
2018-10-01T01:32:12.540Z,11.63
2018-10-01T01:34:41.148Z,13.33
2018-10-01T01:37:09.929Z,10.20
2018-10-01T01:39:38.760Z,10.67
2018-10-01T01:42:07.428Z,11.53
2018-10-01T01:44:36.060Z,9.23
2018-10-01T01:47:04.676Z,12.80
2018-10-01T01:49:33.277Z,16.67
2018-10-01T01:52:01.956Z,8.00
2018-10-01T01:54:30.559Z,24.47
2018-10-01T01:56:59.308Z,9.30
2018-10-01T01:59:27.927Z,6.70
2018-10-01T02:01:56.640Z,10.03
2018-10-01T02:04:25.270Z,12.30
2018-10-01T02:06:53.849Z,10.77
2018-10-01T02:09:22.842Z,18.80
2018-10-01T02:11:51.416Z,13.20
2018-10-01T02:14:19.991Z,14.37
2018-10-01T02:16:48.697Z,6.93
2018-10-01T02:19:17.341Z,10.63
2018-10-01T02:21:45.940Z,8.70
2018-10-01T02:24:14.687Z,14.50
2018-10-01T02:26:43.523Z,13.47
2018-10-01T02:29:12.459Z,12.50
2018-10-01T02:31:41.184Z,12.60
2018-10-01T02:34:10.187Z,9.80
2018-10-01T02:36:38.757Z,10.37
2018-10-01T02:39:10.977Z,10.40
2018-10-01T02:41:39.612Z,8.33
2018-10-01T02:44:08.212Z,10.23
2018-10-01T02:46:37.200Z,10.80
2018-10-01T02:49:05.820Z,15.20
2018-10-01T02:51:39.668Z,11.00
2018-10-01T02:54:13.700Z,9.83
2018-10-01T02:56:42.376Z,13.03
2018-10-01T02:59:11.002Z,14.00
2018-10-01T03:01:39.595Z,8.53
2018-10-01T03:04:08.257Z,15.43
2018-10-01T03:06:36.860Z,8.03
2018-10-01T03:09:09.271Z,12.10
2018-10-01T03:11:38.163Z,12.20
2018-10-01T03:14:06.802Z,15.43
2018-10-01T03:16:35.935Z,22.50
2018-10-01T03:19:04.876Z,15.23
2018-10-01T03:21:33.452Z,13.80
2018-10-01T03:24:02.166Z,16.03
2018-10-01T03:26:30.762Z,14.77
2018-10-01T03:28:59.351Z,12.50
2018-10-01T03:31:28.188Z,13.07
2018-10-01T03:33:56.940Z,9.20
2018-10-01T03:36:26.232Z,12.43
2018-10-01T03:38:54.984Z,10.13
2018-10-01T03:41:23.592Z,12.63
2018-10-01T03:43:52.192Z,6.63
2018-10-01T03:46:21.019Z,11.67
2018-10-01T03:48:49.623Z,10.40
2018-10-01T03:51:18.213Z,9.03
2018-10-01T03:53:46.887Z,10.43
2018-10-01T03:56:15.464Z,9.17
2018-10-01T03:58:44.048Z,10.27
2018-10-01T04:01:12.819Z,9.83
2018-10-01T04:03:41.409Z,8.30
2018-10-01T04:06:09.999Z,15.10
2018-10-01T04:08:38.689Z,6.63
2018-10-01T04:11:07.389Z,10.33
2018-10-01T04:13:35.992Z,9.30
2018-10-01T04:16:05.076Z,8.47
2018-10-01T04:18:33.932Z,13.07
2018-10-01T04:21:02.519Z,6.67
2018-10-01T04:23:31.140Z,11.10
2018-10-01T04:25:59.716Z,11.93
2018-10-01T04:28:28.289Z,8.67
2018-10-01T04:30:56.907Z,9.17
2018-10-01T04:33:25.517Z,12.37
2018-10-01T04:35:54.087Z,6.57
2018-10-01T04:38:22.767Z,16.20
2018-10-01T04:40:51.510Z,12.93
2018-10-01T04:43:20.000Z,12.80
2018-10-01T04:45:48.703Z,12.60
2018-10-01T04:48:17.315Z,13.70
2018-10-01T04:50:45.895Z,14.07
2018-10-01T04:53:14.576Z,14.30
2018-10-01T04:55:43.162Z,12.10
2018-10-01T04:58:11.780Z,19.93
2018-10-01T05:00:40.452Z,10.60
2018-10-01T05:03:09.036Z,7.60
2018-10-01T05:05:37.613Z,19.33
2018-10-01T05:08:06.833Z,11.87
2018-10-01T05:10:35.619Z,20.13
2018-10-01T05:13:04.240Z,12.80
2018-10-01T05:15:32.996Z,18.60
2018-10-01T05:18:01.579Z,15.17
2018-10-01T05:20:30.274Z,15.17
2018-10-01T05:22:59.007Z,21.63
2018-10-01T05:25:27.591Z,21.07
2018-10-01T05:27:56.259Z,23.30
2018-10-01T05:30:25.016Z,25.80
2018-10-01T05:32:53.995Z,19.73
2018-10-01T05:35:22.640Z,21.83
2018-10-01T05:37:51.571Z,25.43
2018-10-01T05:40:20.145Z,24.03
2018-10-01T05:42:48.796Z,26.30
2018-10-01T05:45:17.416Z,23.23
2018-10-01T05:47:46.004Z,22.33
2018-10-01T05:50:14.588Z,26.63
2018-10-01T05:52:43.276Z,34.00
2018-10-01T05:55:11.885Z,31.73
2018-10-01T05:57:40.503Z,22.97
2018-10-01T06:00:09.125Z,31.50
2018-10-01T06:02:37.706Z,20.63
2018-10-01T06:05:06.704Z,29.23
2018-10-01T06:07:35.324Z,23.60
2018-10-01T06:10:03.974Z,31.47
2018-10-01T06:12:32.560Z,26.37
2018-10-01T06:15:01.261Z,28.67
2018-10-01T06:17:30.126Z,25.50
2018-10-01T06:19:59.740Z,28.70
2018-10-01T06:22:29.855Z,23.00
2018-10-01T06:24:58.452Z,31.37
2018-10-01T06:27:27.056Z,28.87
2018-10-01T06:29:56.570Z,26.43
2018-10-01T06:32:25.506Z,22.53
2018-10-01T06:34:54.127Z,25.83
2018-10-01T06:37:23.036Z,25.80
2018-10-01T06:39:51.660Z,29.80
2018-10-01T06:42:20.746Z,33.70
2018-10-01T06:44:50.219Z,40.33
2018-10-01T06:47:19.761Z,23.23
2018-10-01T06:49:49.540Z,27.53
2018-10-01T06:52:18.228Z,24.93
2018-10-01T06:54:47.199Z,28.70
2018-10-01T06:57:15.807Z,26.70
2018-10-01T06:59:45.669Z,31.20
2018-10-01T07:02:14.308Z,25.27
2018-10-01T07:04:42.949Z,24.20
2018-10-01T07:07:12.340Z,28.93
2018-10-01T07:09:41.458Z,25.77
2018-10-01T07:12:10.928Z,28.50
2018-10-01T07:14:40.070Z,28.73
2018-10-01T07:17:09.977Z,29.63
2018-10-01T07:19:39.933Z,21.93
2018-10-01T07:22:09.593Z,21.47
2018-10-01T07:24:38.236Z,26.90
2018-10-01T07:27:07.011Z,34.60
2018-10-01T07:29:35.607Z,25.80
2018-10-01T07:32:04.208Z,21.33
2018-10-01T07:34:33.119Z,19.60
2018-10-01T07:37:01.741Z,24.67
2018-10-01T07:39:30.404Z,24.50
2018-10-01T07:41:59.044Z,35.67
2018-10-01T07:44:27.623Z,31.93
2018-10-01T07:46:56.224Z,27.20
2018-10-01T07:49:24.976Z,18.00
2018-10-01T07:51:53.638Z,27.00
2018-10-01T07:54:22.297Z,26.10
2018-10-01T07:56:50.983Z,30.80
2018-10-01T07:59:19.613Z,27.63
2018-10-01T08:01:48.206Z,42.30
2018-10-01T08:04:16.862Z,34.00
2018-10-01T08:06:45.450Z,34.00
2018-10-01T08:09:14.039Z,20.67
2018-10-01T08:11:42.661Z,31.97
2018-10-01T08:14:11.323Z,34.53
2018-10-01T08:16:40.287Z,22.53
2018-10-01T08:19:08.931Z,25.20
2018-10-01T08:21:37.536Z,24.03
2018-10-01T08:24:06.605Z,27.00
2018-10-01T08:26:35.249Z,29.57
2018-10-01T08:29:03.904Z,30.30
2018-10-01T08:31:32.935Z,29.37
2018-10-01T08:34:02.022Z,36.00
2018-10-01T08:36:30.596Z,29.23
2018-10-01T08:38:59.278Z,23.97
2018-10-01T08:41:28.313Z,27.30
2018-10-01T08:43:56.986Z,28.23
2018-10-01T08:46:25.557Z,28.30
2018-10-01T08:49:32.424Z,23.47
2018-10-01T08:52:05.096Z,30.10
2018-10-01T08:54:36.908Z,34.10
2018-10-01T08:57:06.044Z,33.63
2018-10-01T08:59:34.994Z,26.70
2018-10-01T09:02:05.087Z,35.53
2018-10-01T09:04:34.255Z,30.20
2018-10-01T09:07:03.345Z,27.43
2018-10-01T09:09:32.028Z,30.00
2018-10-01T09:12:00.616Z,34.90
2018-10-01T09:14:29.266Z,30.87
2018-10-01T09:16:57.922Z,27.53
2018-10-01T09:19:26.526Z,24.97
2018-10-01T09:21:55.131Z,22.77
2018-10-01T09:24:23.872Z,24.63
2018-10-01T09:26:52.443Z,22.13
2018-10-01T09:29:21.053Z,21.97
2018-10-01T09:31:49.772Z,24.80
2018-10-01T09:34:18.391Z,22.63
2018-10-01T09:36:47.000Z,27.57
2018-10-01T09:39:15.794Z,20.30
2018-10-01T09:41:44.408Z,23.23
2018-10-01T09:44:13.094Z,34.83
2018-10-01T09:46:41.755Z,23.33
2018-10-01T09:49:10.354Z,24.07
2018-10-01T09:51:38.964Z,21.00
2018-10-01T09:54:07.724Z,23.63
2018-10-01T09:56:36.376Z,22.93
2018-10-01T09:59:04.915Z,24.03
2018-10-01T10:01:33.601Z,17.90
2018-10-01T10:04:02.323Z,20.53
2018-10-01T10:06:30.856Z,23.13
2018-10-01T10:08:59.711Z,14.60
2018-10-01T10:11:28.418Z,18.57
2018-10-01T10:13:56.973Z,16.97
2018-10-01T10:16:25.790Z,21.07
2018-10-01T10:18:54.327Z,17.50
2018-10-01T10:21:22.984Z,18.97
2018-10-01T10:23:51.743Z,19.67
2018-10-01T10:26:20.404Z,22.87
2018-10-01T10:28:48.981Z,15.03
2018-10-01T10:31:17.621Z,15.63
2018-10-01T10:33:46.215Z,15.80
2018-10-01T10:36:14.783Z,15.00
2018-10-01T10:38:43.405Z,19.70
2018-10-01T10:41:12.005Z,15.17
2018-10-01T10:43:40.609Z,16.10
2018-10-01T10:46:09.705Z,15.50
2018-10-01T10:48:38.292Z,15.50
2018-10-01T10:51:06.899Z,12.70
2018-10-01T10:53:35.596Z,15.83
2018-10-01T10:56:04.251Z,23.23
2018-10-01T10:58:32.832Z,12.90
2018-10-01T11:01:01.889Z,19.13
2018-10-01T11:03:30.477Z,14.27
2018-10-01T11:05:59.096Z,16.13
2018-10-01T11:08:27.739Z,17.77
2018-10-01T11:10:56.323Z,18.80
2018-10-01T11:13:25.007Z,14.33
2018-10-01T11:15:53.676Z,12.30
2018-10-01T11:18:22.291Z,11.47
2018-10-01T11:20:51.362Z,9.97
2018-10-01T11:23:20.310Z,11.60
2018-10-01T11:25:48.891Z,9.83
2018-10-01T11:28:17.520Z,14.17
2018-10-01T11:30:46.203Z,13.03
2018-10-01T11:33:15.237Z,16.20
2018-10-01T11:35:43.800Z,13.93
2018-10-01T11:38:12.516Z,8.80
2018-10-01T11:40:41.185Z,13.20
2018-10-01T11:43:09.868Z,9.53
2018-10-01T11:45:38.550Z,14.03
2018-10-01T11:48:07.136Z,9.33
2018-10-01T11:50:35.762Z,15.20
2018-10-01T11:53:04.917Z,10.63
2018-10-01T11:55:33.508Z,13.43
2018-10-01T11:58:02.576Z,6.60
2018-10-01T12:00:31.307Z,8.50
2018-10-01T12:03:00.001Z,12.37
2018-10-01T12:05:28.516Z,10.17
2018-10-01T12:07:57.164Z,4.87
2018-10-01T12:10:25.785Z,6.77
2018-10-01T12:12:54.548Z,4.10
2018-10-01T12:15:23.695Z,9.00
2018-10-01T12:17:52.269Z,9.73
2018-10-01T12:20:20.868Z,6.03
2018-10-01T12:22:49.617Z,9.83
2018-10-01T12:25:18.260Z,7.40
2018-10-01T12:27:46.908Z,5.90
2018-10-01T12:30:15.528Z,8.13
2018-10-01T12:32:44.149Z,5.20
2018-10-01T12:35:12.774Z,11.57
2018-10-01T12:37:41.444Z,6.30
2018-10-01T12:40:10.279Z,5.23
2018-10-01T12:42:38.946Z,2.40
2018-10-01T12:45:08.162Z,6.03
2018-10-01T12:47:37.063Z,12.27
2018-10-01T12:50:05.771Z,7.23
2018-10-01T12:52:34.396Z,7.00
2018-10-01T12:55:03.025Z,5.33
2018-10-01T12:57:31.647Z,7.17
2018-10-01T13:00:00.326Z,5.40
2018-10-01T13:02:28.912Z,10.87
2018-10-01T13:04:58.063Z,10.97
2018-10-01T13:07:27.127Z,12.13
2018-10-01T13:09:55.721Z,13.33
2018-10-01T13:12:24.339Z,8.77
2018-10-01T13:14:52.969Z,3.70
2018-10-01T13:17:21.564Z,6.10
2018-10-01T13:19:50.156Z,16.97
2018-10-01T13:22:18.797Z,4.13
2018-10-01T13:24:47.494Z,6.30
2018-10-01T13:27:16.105Z,5.17
2018-10-01T13:29:45.060Z,1.80
2018-10-01T13:32:13.739Z,4.80
2018-10-01T13:34:42.347Z,16.20
2018-10-01T13:37:11.088Z,5.87
2018-10-01T13:39:39.728Z,2.73
2018-10-01T13:42:08.624Z,8.70
2018-10-01T13:44:37.421Z,8.30
2018-10-01T13:47:05.849Z,20.83
2018-10-01T13:49:34.905Z,4.43
2018-10-01T13:52:03.998Z,9.20
2018-10-01T13:54:32.588Z,3.73
2018-10-01T13:57:01.212Z,6.67
2018-10-01T13:59:29.921Z,4.90
2018-10-01T14:01:58.589Z,6.40
2018-10-01T14:04:27.699Z,6.50
2018-10-01T14:06:56.393Z,11.67
2018-10-01T14:09:24.951Z,4.13
2018-10-01T14:11:53.531Z,7.47
2018-10-01T14:14:22.691Z,4.87
2018-10-01T14:16:51.737Z,10.97
2018-10-01T14:19:20.756Z,7.83
2018-10-01T14:21:49.371Z,6.67
2018-10-01T14:24:18.191Z,7.00
2018-10-01T14:26:46.775Z,7.17
2018-10-01T14:29:15.668Z,16.33
2018-10-01T14:31:44.240Z,5.50
2018-10-01T14:34:13.015Z,8.30
2018-10-01T14:36:42.465Z,11.13
2018-10-01T14:39:12.165Z,5.03
2018-10-01T14:41:41.002Z,5.53
2018-10-01T14:44:10.320Z,5.33
2018-10-01T14:46:38.908Z,4.80
2018-10-01T14:49:07.912Z,6.93
2018-10-01T14:51:37.120Z,9.67
2018-10-01T14:54:05.775Z,10.83
2018-10-01T14:56:34.580Z,5.13
2018-10-01T14:59:03.261Z,9.27
2018-10-01T15:01:31.856Z,9.13
2018-10-01T15:04:00.472Z,8.70
2018-10-01T15:06:29.117Z,7.10
2018-10-01T15:08:57.743Z,10.37
2018-10-01T15:11:26.340Z,8.80
2018-10-01T15:13:55.571Z,9.30
2018-10-01T15:16:24.720Z,18.70
2018-10-01T15:18:53.826Z,6.33
2018-10-01T15:21:23.448Z,7.03
2018-10-01T15:23:52.047Z,4.17
2018-10-01T15:26:20.772Z,8.33
2018-10-01T15:28:49.534Z,12.93
2018-10-01T15:31:18.128Z,4.27
2018-10-01T15:33:46.740Z,6.33
2018-10-01T15:36:15.603Z,4.90
2018-10-01T15:38:44.093Z,5.57
2018-10-01T15:41:12.689Z,5.37
2018-10-01T15:43:41.413Z,3.93
2018-10-01T15:46:10.007Z,7.30
2018-10-01T15:48:38.680Z,5.03
2018-10-01T15:51:07.431Z,17.77
2018-10-01T15:53:36.495Z,8.27
2018-10-01T15:56:05.132Z,5.27
2018-10-01T15:58:33.759Z,3.10
2018-10-01T16:01:02.363Z,3.80
2018-10-01T16:03:30.960Z,2.73
2018-10-01T16:05:59.664Z,4.00
2018-10-01T16:08:28.255Z,6.20
2018-10-01T16:10:56.876Z,2.57
2018-10-01T16:13:25.844Z,12.73
2018-10-01T16:15:55.272Z,3.57
2018-10-01T16:18:24.600Z,5.40
2018-10-01T16:20:53.843Z,2.10
2018-10-01T16:23:22.545Z,4.20
2018-10-01T16:25:51.206Z,6.30
2018-10-01T16:28:19.984Z,2.60
2018-10-01T16:30:48.831Z,1.97
2018-10-01T16:33:18.004Z,2.57
2018-10-01T16:35:47.183Z,4.27
2018-10-01T16:38:16.504Z,5.00
2018-10-01T16:40:46.256Z,4.10
2018-10-01T16:43:15.101Z,4.33
2018-10-01T16:45:43.903Z,4.43
2018-10-01T16:48:12.636Z,4.53
2018-10-01T16:50:41.390Z,2.00
2018-10-01T16:53:10.988Z,5.40
2018-10-01T16:55:39.956Z,7.00
2018-10-01T16:58:08.630Z,4.40
2018-10-01T17:00:37.271Z,8.53
2018-10-01T17:03:06.015Z,2.60
2018-10-01T17:05:34.608Z,1.80
2018-10-01T17:08:03.235Z,3.93
2018-10-01T17:10:32.433Z,2.83
2018-10-01T17:13:01.183Z,9.40
2018-10-01T17:15:29.842Z,2.03
2018-10-01T17:17:58.816Z,4.43
2018-10-01T17:20:27.911Z,2.40
2018-10-01T17:22:56.515Z,3.17
2018-10-01T17:25:25.369Z,3.07
2018-10-01T17:27:54.076Z,4.57
2018-10-01T17:30:22.782Z,3.42
2018-10-01T17:32:51.777Z,3.12
2018-10-01T17:35:20.566Z,4.87
2018-10-01T17:37:49.203Z,1.90
2018-10-01T17:40:17.872Z,3.35
2018-10-01T17:42:46.503Z,2.92
2018-10-01T17:45:15.152Z,2.80
2018-10-01T17:47:43.947Z,2.75
2018-10-01T17:50:13.647Z,4.95
2018-10-01T17:52:42.349Z,7.40
2018-10-01T17:55:11.116Z,2.45
2018-10-01T17:57:39.716Z,2.55
2018-10-01T18:00:08.941Z,3.05
2018-10-01T18:02:37.576Z,4.35
2018-10-01T18:05:06.733Z,6.67
2018-10-01T18:07:35.348Z,9.33
2018-10-01T18:10:04.432Z,4.53
2018-10-01T18:12:33.038Z,2.40
2018-10-01T18:15:01.634Z,2.12
2018-10-01T18:17:30.432Z,3.60
2018-10-01T18:19:59.012Z,2.83
2018-10-01T18:22:27.583Z,2.87
2018-10-01T18:24:57.364Z,3.90
2018-10-01T18:27:27.379Z,3.17
2018-10-01T18:29:58.459Z,6.42
2018-10-01T18:32:28.076Z,3.30
2018-10-01T18:34:57.840Z,4.42
2018-10-01T18:37:28.081Z,8.83
2018-10-01T18:39:57.155Z,3.70
2018-10-01T18:42:25.814Z,8.70
2018-10-01T18:44:54.503Z,14.90
2018-10-01T18:47:23.148Z,11.83
2018-10-01T18:49:51.808Z,16.02
2018-10-01T18:52:20.396Z,6.50
2018-10-01T18:54:49.512Z,10.10
2018-10-01T18:57:19.323Z,26.97
2018-10-01T18:59:49.469Z,11.10
2018-10-01T19:02:18.856Z,8.35
2018-10-01T19:04:49.866Z,9.90
2018-10-01T19:07:20.012Z,4.60
2018-10-01T19:09:51.003Z,10.43
2018-10-01T19:12:20.184Z,20.90
2018-10-01T19:14:50.018Z,18.42
2018-10-01T19:17:20.036Z,13.22
2018-10-01T19:19:50.838Z,18.15
2018-10-01T19:22:20.864Z,9.85
2018-10-01T19:24:51.498Z,11.35
2018-10-01T19:27:23.084Z,17.92
2018-10-01T19:29:52.451Z,12.85
2018-10-01T19:32:22.076Z,15.13
2018-10-01T19:34:53.716Z,7.37
2018-10-01T19:37:22.661Z,4.50
2018-10-01T19:39:53.412Z,9.13
2018-10-01T19:42:22.096Z,3.37
2018-10-01T19:44:51.014Z,9.25
2018-10-01T19:47:20.713Z,3.60
2018-10-01T19:49:49.994Z,3.00
2018-10-01T19:52:19.364Z,8.45
2018-10-01T19:54:48.796Z,7.53
2018-10-01T19:57:17.835Z,4.10
2018-10-01T19:59:46.736Z,3.35
2018-10-01T20:02:15.700Z,6.28
2018-10-01T20:04:44.309Z,4.20
2018-10-01T20:07:13.231Z,5.85
2018-10-01T20:09:45.256Z,6.45
2018-10-01T20:12:15.573Z,8.13
2018-10-01T20:14:44.922Z,3.87
2018-10-01T20:17:13.918Z,3.60
2018-10-01T20:19:43.771Z,2.80
2018-10-01T20:22:14.189Z,4.65
2018-10-01T20:24:42.943Z,9.05
2018-10-01T20:27:11.584Z,4.15
2018-10-01T20:29:40.326Z,4.37
2018-10-01T20:32:08.813Z,2.27
2018-10-01T20:34:37.460Z,4.60
2018-10-01T20:37:06.315Z,6.92
2018-10-01T20:39:34.919Z,19.12
2018-10-01T20:42:03.963Z,6.85
2018-10-01T20:44:32.604Z,10.13
2018-10-01T20:47:01.264Z,8.28
2018-10-01T20:49:29.848Z,5.53
2018-10-01T20:51:58.600Z,5.72
2018-10-01T20:54:27.172Z,7.28
2018-10-01T20:56:56.152Z,11.85
2018-10-01T20:59:25.250Z,7.28
2018-10-01T21:01:53.906Z,3.58
2018-10-01T21:04:22.476Z,9.98
2018-10-01T21:06:51.208Z,5.42
2018-10-01T21:09:19.856Z,8.85
2018-10-01T21:11:48.555Z,2.08
2018-10-01T21:14:17.465Z,6.25
2018-10-01T21:16:46.049Z,2.05
2018-10-01T21:19:14.648Z,6.40
2018-10-01T21:21:44.672Z,5.70
2018-10-01T21:24:13.236Z,2.70
2018-10-01T21:26:42.608Z,3.55
2018-10-01T21:29:11.944Z,2.65
2018-10-01T21:31:40.917Z,4.67
2018-10-01T21:34:09.557Z,4.90
2018-10-01T21:36:38.331Z,5.70
2018-10-01T21:39:09.244Z,5.78
2018-10-01T21:41:37.849Z,3.10
2018-10-01T21:44:06.486Z,13.55
2018-10-01T21:46:35.146Z,3.92
2018-10-01T21:49:03.879Z,2.55
2018-10-01T21:51:32.505Z,3.45
2018-10-01T21:54:01.100Z,2.50
2018-10-01T21:56:29.772Z,3.52
2018-10-01T21:58:58.361Z,2.27
2018-10-01T22:01:32.435Z,1.52
2018-10-01T22:04:01.725Z,5.50
2018-10-01T22:06:30.336Z,4.00
2018-10-01T22:08:59.088Z,6.42
2018-10-01T22:11:27.767Z,5.90
2018-10-01T22:13:56.727Z,7.67
2018-10-01T22:16:25.458Z,12.20
2018-10-01T22:18:54.141Z,3.17
2018-10-01T22:21:22.754Z,8.60
2018-10-01T22:23:51.487Z,5.42
2018-10-01T22:26:20.847Z,8.73
2018-10-01T22:28:50.063Z,4.30
2018-10-01T22:31:19.107Z,6.15
2018-10-01T22:33:47.688Z,4.25
2018-10-01T22:36:16.304Z,5.10
2018-10-01T22:38:45.069Z,21.25
2018-10-01T22:41:13.733Z,7.08
2018-10-01T22:43:42.310Z,5.20
2018-10-01T22:46:10.980Z,7.55
2018-10-01T22:48:39.646Z,4.97
2018-10-01T22:51:08.232Z,8.30
2018-10-01T22:53:36.868Z,6.47
2018-10-01T22:56:05.869Z,3.45
2018-10-01T22:58:34.556Z,6.65
2018-10-01T23:01:03.295Z,7.17
2018-10-01T23:03:31.894Z,12.33
2018-10-01T23:06:00.835Z,10.98
2018-10-01T23:08:29.908Z,5.90
2018-10-01T23:10:58.618Z,4.83
2018-10-01T23:13:27.561Z,5.75
2018-10-01T23:15:56.371Z,3.85
2018-10-01T23:18:24.972Z,8.85
2018-10-01T23:20:53.676Z,4.45
2018-10-01T23:23:22.328Z,4.70
2018-10-01T23:25:50.912Z,4.87
2018-10-01T23:28:19.512Z,6.15
2018-10-01T23:30:48.225Z,8.98
2018-10-01T23:33:16.819Z,2.62
2018-10-01T23:35:45.443Z,6.78
2018-10-01T23:38:14.179Z,3.52
2018-10-01T23:40:43.252Z,6.70
2018-10-01T23:43:12.488Z,3.58
2018-10-01T23:45:41.224Z,4.60
2018-10-01T23:48:09.796Z,4.35
2018-10-01T23:50:38.372Z,11.38
2018-10-01T23:53:07.038Z,7.42
2018-10-01T23:55:35.620Z,5.20
2018-10-01T23:58:04.271Z,8.75
