createdAt,value
2023-02-12T00:02:37.903Z,4.30
2023-02-12T00:07:45.155Z,4.40
2023-02-12T00:12:52.277Z,4.40
2023-02-12T00:18:00.516Z,4.40
2023-02-12T00:23:08.829Z,4.40
2023-02-12T00:28:16.469Z,4.40
2023-02-12T00:33:23.187Z,4.30
2023-02-12T00:38:31.539Z,4.30
2023-02-12T00:43:38.784Z,4.30
2023-02-12T00:48:45.620Z,4.40
2023-02-12T00:53:53.162Z,4.30
2023-02-12T00:59:01.289Z,4.40
2023-02-12T01:04:09.182Z,4.30
2023-02-12T01:09:16.976Z,4.30
2023-02-12T01:14:23.769Z,4.30
2023-02-12T01:19:31.700Z,4.30
2023-02-12T01:24:38.755Z,4.30
2023-02-12T01:29:46.649Z,4.30
2023-02-12T01:34:53.797Z,4.30
2023-02-12T01:40:01.815Z,4.40
2023-02-12T01:45:18.753Z,4.30
2023-02-12T01:50:27.032Z,4.30
2023-02-12T01:55:33.532Z,4.30
2023-02-12T02:00:42.314Z,4.40
2023-02-12T02:06:11.669Z,4.30
2023-02-12T02:11:35.779Z,4.30
2023-02-12T02:16:47.676Z,4.30
2023-02-12T02:21:59.018Z,4.40
2023-02-12T02:27:35.871Z,4.40
2023-02-12T02:32:48.797Z,4.40
2023-02-12T02:38:21.266Z,4.40
2023-02-12T02:43:36.076Z,4.40
2023-02-12T02:48:54.195Z,4.30
2023-02-12T02:54:15.404Z,4.30
2023-02-12T02:59:33.008Z,4.30
2023-02-12T03:04:44.571Z,4.30
2023-02-12T03:10:07.629Z,4.30
2023-02-12T03:15:39.486Z,4.20
2023-02-12T03:20:53.576Z,4.20
2023-02-12T03:26:15.632Z,4.20
2023-02-12T03:31:33.454Z,4.20
2023-02-12T03:37:00.032Z,4.20
2023-02-12T03:42:24.521Z,4.20
2023-02-12T03:47:41.817Z,4.20
2023-02-12T03:52:51.221Z,4.20
2023-02-12T03:58:01.908Z,4.20
2023-02-12T04:03:09.708Z,4.20
2023-02-12T04:08:16.591Z,4.10
2023-02-12T04:13:42.765Z,4.10
2023-02-12T04:18:50.994Z,4.20
2023-02-12T04:24:21.703Z,4.10
2023-02-12T04:30:09.046Z,4.20
2023-02-12T04:35:45.121Z,4.10
2023-02-12T04:40:53.947Z,4.10
2023-02-12T04:46:00.463Z,4.10
2023-02-12T04:51:07.401Z,4.10
2023-02-12T04:56:15.758Z,4.10
2023-02-12T05:01:22.812Z,4.10
2023-02-12T05:06:31.544Z,4.20
2023-02-12T05:11:39.265Z,4.10
2023-02-12T05:16:46.154Z,4.10
2023-02-12T05:21:53.883Z,4.20
2023-02-12T05:27:00.684Z,4.10
2023-02-12T05:32:08.004Z,4.10
2023-02-12T05:37:15.599Z,4.10
2023-02-12T05:42:22.444Z,4.10
2023-02-12T05:47:28.365Z,4.10
2023-02-12T05:52:37.154Z,4.10
2023-02-12T05:57:45.359Z,4.10
2023-02-12T06:02:52.116Z,4.10
2023-02-12T06:07:59.393Z,4.10
2023-02-12T06:13:06.160Z,4.10
2023-02-12T06:18:13.867Z,4.10
2023-02-12T06:23:21.845Z,4.10
2023-02-12T06:28:29.511Z,4.10
2023-02-12T06:33:36.259Z,4.20
2023-02-12T06:38:43.985Z,4.20
2023-02-12T06:43:50.914Z,4.20
2023-02-12T06:49:02.537Z,4.20
2023-02-12T06:54:17.503Z,4.20
2023-02-12T06:59:25.156Z,4.10
2023-02-12T07:04:32.577Z,4.10
2023-02-12T07:09:39.484Z,4.10
2023-02-12T07:14:46.527Z,4.20
2023-02-12T07:19:53.690Z,4.20
2023-02-12T07:24:59.921Z,4.20
2023-02-12T07:30:08.469Z,4.20
2023-02-12T07:35:15.277Z,4.20
2023-02-12T07:40:22.816Z,4.20
2023-02-12T07:45:30.250Z,4.30
2023-02-12T07:50:38.236Z,4.30
2023-02-12T07:55:46.771Z,4.40
2023-02-12T08:00:54.211Z,4.40
2023-02-12T08:06:01.234Z,4.60
2023-02-12T08:11:11.718Z,4.50
2023-02-12T08:16:22.262Z,4.50
2023-02-12T08:21:31.078Z,4.60
2023-02-12T08:26:41.664Z,4.50
2023-02-12T08:31:52.173Z,4.60
2023-02-12T08:37:00.780Z,4.50
2023-02-12T08:42:10.276Z,4.60
2023-02-12T08:47:19.386Z,4.70
2023-02-12T08:52:27.212Z,4.70
2023-02-12T08:57:36.365Z,4.60
2023-02-12T09:02:45.469Z,4.70
2023-02-12T09:07:56.791Z,4.70
2023-02-12T09:13:04.921Z,4.80
2023-02-12T09:18:14.864Z,4.80
2023-02-12T09:23:23.261Z,5.00
2023-02-12T09:28:30.155Z,5.30
2023-02-12T09:33:38.011Z,5.20
2023-02-12T09:38:47.858Z,5.20
2023-02-12T09:44:24.726Z,5.10
2023-02-12T09:50:13.245Z,5.20
2023-02-12T09:55:21.513Z,5.50
2023-02-12T10:00:33.156Z,5.70
2023-02-12T10:05:55.572Z,5.70
2023-02-12T10:11:14.719Z,5.50
2023-02-12T10:17:06.970Z,5.50
2023-02-12T10:22:56.093Z,5.60
2023-02-12T10:27:57.814Z,5.60
2023-02-12T10:33:12.638Z,5.70
2023-02-12T10:38:35.731Z,5.80
2023-02-12T10:43:44.441Z,5.90
2023-02-12T10:48:55.496Z,6.00
2023-02-12T10:54:27.668Z,6.10
2023-02-12T10:59:35.947Z,5.90
2023-02-12T11:04:43.276Z,6.00
2023-02-12T11:09:53.340Z,6.00
2023-02-12T11:15:05.049Z,6.10
2023-02-12T11:20:24.462Z,6.00
2023-02-12T11:25:36.702Z,6.00
2023-02-12T11:30:59.531Z,6.10
2023-02-12T11:36:21.403Z,6.20
2023-02-12T11:41:42.796Z,6.30
2023-02-12T11:46:57.920Z,6.50
2023-02-12T11:52:06.463Z,6.50
2023-02-12T11:57:38.153Z,6.50
2023-02-12T12:02:52.886Z,6.90
2023-02-12T12:08:06.002Z,7.20
2023-02-12T12:13:20.859Z,7.50
2023-02-12T12:19:13.676Z,7.70
2023-02-12T12:32:51.658Z,8.00
2023-02-12T12:38:21.521Z,7.90
2023-02-12T12:43:41.706Z,7.70
2023-02-12T12:49:05.444Z,7.80
2023-02-12T12:54:32.941Z,7.70
2023-02-12T12:59:55.113Z,7.70
2023-02-12T13:05:29.182Z,7.70
2023-02-12T13:10:50.870Z,7.50
2023-02-12T13:16:15.124Z,7.40
2023-02-12T13:22:01.279Z,7.00
2023-02-12T13:27:24.302Z,7.00
2023-02-12T13:32:48.887Z,7.00
2023-02-12T13:37:57.231Z,7.20
2023-02-12T13:43:14.050Z,7.20
2023-02-12T13:48:40.461Z,7.10
2023-02-12T13:54:14.080Z,7.10
2023-02-12T13:59:35.907Z,6.90
2023-02-12T14:04:51.213Z,6.90
2023-02-12T14:10:03.484Z,6.80
2023-02-12T14:15:15.824Z,6.80
2023-02-12T14:20:31.073Z,6.80
2023-02-12T14:25:48.977Z,6.60
2023-02-12T14:31:23.307Z,6.50
2023-02-12T14:36:42.993Z,6.60
2023-02-12T14:41:57.875Z,6.60
2023-02-12T14:47:19.140Z,6.40
2023-02-12T14:52:31.505Z,6.40
2023-02-12T14:57:41.901Z,6.30
2023-02-12T15:03:06.061Z,6.30
2023-02-12T15:08:44.989Z,6.20
2023-02-12T15:14:20.816Z,6.40
2023-02-12T15:19:59.345Z,6.40
2023-02-12T15:25:28.427Z,6.40
2023-02-12T15:30:38.663Z,6.30
2023-02-12T15:35:47.354Z,6.30
2023-02-12T15:41:01.182Z,6.20
2023-02-12T15:46:12.462Z,6.20
2023-02-12T15:51:32.211Z,6.10
2023-02-12T15:56:43.073Z,6.10
2023-02-12T16:02:03.739Z,6.10
2023-02-12T16:07:13.347Z,5.90
2023-02-12T16:12:25.533Z,5.80
2023-02-12T16:17:36.187Z,5.50
2023-02-12T16:22:46.871Z,5.30
2023-02-12T16:28:09.651Z,5.10
2023-02-12T16:33:48.318Z,5.30
2023-02-12T16:39:05.130Z,5.40
2023-02-12T16:44:25.032Z,5.30
2023-02-12T16:49:34.870Z,5.20
2023-02-12T16:54:42.528Z,4.90
2023-02-12T16:59:50.373Z,4.90
2023-02-12T17:05:01.518Z,4.90
2023-02-12T17:10:09.034Z,5.00
2023-02-12T17:15:20.832Z,5.00
2023-02-12T17:20:28.757Z,4.70
2023-02-12T17:25:37.793Z,4.70
2023-02-12T17:30:44.832Z,4.50
2023-02-12T17:35:52.221Z,4.30
2023-02-12T17:40:59.144Z,4.60
2023-02-12T17:46:12.102Z,4.70
2023-02-12T17:51:19.574Z,4.70
2023-02-12T17:56:27.533Z,4.80
2023-02-12T18:01:38.369Z,4.90
2023-02-12T18:06:47.079Z,5.00
2023-02-12T18:11:54.104Z,5.00
2023-02-12T18:17:01.009Z,5.00
2023-02-12T18:22:08.526Z,4.90
2023-02-12T18:27:15.848Z,4.70
2023-02-12T18:32:25.239Z,4.50
2023-02-12T18:37:33.608Z,4.60
2023-02-12T18:42:40.471Z,4.80
2023-02-12T18:47:47.169Z,4.80
2023-02-12T18:52:55.642Z,4.80
2023-02-12T18:58:02.696Z,4.80
2023-02-12T19:03:10.628Z,4.80
2023-02-12T19:08:19.545Z,4.70
2023-02-12T19:13:28.873Z,4.80
2023-02-12T19:18:36.682Z,4.80
2023-02-12T19:23:45.581Z,4.70
2023-02-12T19:28:52.390Z,4.70
2023-02-12T19:34:04.455Z,4.70
2023-02-12T19:39:18.267Z,4.70
2023-02-12T19:44:27.824Z,4.70
2023-02-12T19:49:35.733Z,4.80
2023-02-12T19:54:44.208Z,4.80
2023-02-12T19:59:51.141Z,4.70
2023-02-12T20:04:58.612Z,4.70
2023-02-12T20:10:08.290Z,4.70
2023-02-12T20:15:16.020Z,4.70
2023-02-12T20:20:22.611Z,4.70
2023-02-12T20:25:30.408Z,4.80
2023-02-12T20:30:43.416Z,4.60
2023-02-12T20:35:58.227Z,4.40
2023-02-12T20:41:05.959Z,4.30
2023-02-12T20:46:19.950Z,4.50
2023-02-12T20:51:29.401Z,4.60
2023-02-12T20:56:38.001Z,4.60
2023-02-12T21:01:44.773Z,4.60
2023-02-12T21:06:51.807Z,4.60
2023-02-12T21:11:59.191Z,4.60
2023-02-12T21:17:04.972Z,4.60
2023-02-12T21:22:13.066Z,4.60
2023-02-12T21:27:20.626Z,4.60
2023-02-12T21:32:28.063Z,4.60
2023-02-12T21:37:36.197Z,4.60
2023-02-12T21:42:44.622Z,4.50
2023-02-12T21:47:51.987Z,4.50
2023-02-12T21:52:59.052Z,4.40
2023-02-12T21:58:05.760Z,4.30
2023-02-12T22:03:12.564Z,4.20
2023-02-12T22:08:19.775Z,4.20
2023-02-12T22:13:27.197Z,4.20
2023-02-12T22:18:34.089Z,4.20
2023-02-12T22:23:41.370Z,4.20
2023-02-12T22:28:55.447Z,4.10
2023-02-12T22:34:06.852Z,4.10
2023-02-12T22:39:17.920Z,4.10
2023-02-12T22:44:25.568Z,4.20
2023-02-12T22:49:33.000Z,4.30
2023-02-12T22:54:40.621Z,4.20
2023-02-12T22:59:49.363Z,4.30
2023-02-12T23:04:56.327Z,4.10
2023-02-12T23:10:03.804Z,4.20
2023-02-12T23:15:11.609Z,4.20
2023-02-12T23:20:19.483Z,4.00
2023-02-12T23:25:26.042Z,3.90
2023-02-12T23:30:33.063Z,3.80
2023-02-12T23:35:40.243Z,3.90
2023-02-12T23:40:46.027Z,4.00
2023-02-12T23:45:54.213Z,4.00
2023-02-12T23:51:01.419Z,3.90
2023-02-12T23:56:08.468Z,4.10
