createdAt,value
2018-12-31T00:01:29.328Z,8.57
2018-12-31T00:03:58.482Z,7.07
2018-12-31T00:06:29.465Z,7.37
2018-12-31T00:08:58.825Z,9.33
2018-12-31T00:11:28.005Z,8.60
2018-12-31T00:13:57.466Z,9.50
2018-12-31T00:16:26.913Z,9.93
2018-12-31T00:18:56.065Z,9.20
2018-12-31T00:21:25.506Z,9.50
2018-12-31T00:23:54.638Z,7.93
2018-12-31T00:26:23.830Z,8.13
2018-12-31T00:28:54.351Z,9.83
2018-12-31T00:31:23.669Z,9.87
2018-12-31T00:33:52.997Z,11.25
2018-12-31T00:36:22.365Z,10.67
2018-12-31T00:38:51.614Z,10.07
2018-12-31T00:41:20.976Z,12.33
2018-12-31T00:43:50.155Z,9.63
2018-12-31T00:46:19.296Z,11.20
2018-12-31T00:48:50.097Z,13.90
2018-12-31T00:51:21.133Z,11.20
2018-12-31T00:53:50.226Z,12.47
2018-12-31T00:56:19.619Z,12.03
2018-12-31T00:58:48.753Z,13.23
2018-12-31T01:01:17.882Z,12.17
2018-12-31T01:03:47.026Z,11.90
2018-12-31T01:06:16.230Z,14.00
2018-12-31T01:08:45.397Z,13.70
2018-12-31T01:11:15.019Z,12.37
2018-12-31T01:13:44.233Z,13.13
2018-12-31T01:16:13.428Z,13.47
2018-12-31T01:18:42.631Z,13.75
2018-12-31T01:25:01.908Z,15.20
2018-12-31T01:27:31.037Z,14.77
2018-12-31T01:30:00.537Z,14.47
2018-12-31T01:32:29.873Z,13.20
2018-12-31T01:34:59.083Z,14.37
2018-12-31T01:37:28.202Z,11.07
2018-12-31T01:39:57.693Z,11.37
2018-12-31T01:42:27.313Z,10.83
2018-12-31T01:44:56.875Z,13.67
2018-12-31T01:47:26.708Z,13.70
2018-12-31T01:49:56.558Z,12.33
2018-12-31T01:52:26.029Z,11.90
2018-12-31T01:54:58.648Z,12.83
2018-12-31T01:57:28.174Z,10.40
2018-12-31T01:59:57.704Z,12.33
2018-12-31T02:02:41.721Z,12.57
2018-12-31T02:05:11.210Z,10.27
2018-12-31T02:07:41.068Z,14.73
2018-12-31T02:10:11.105Z,11.03
2018-12-31T02:12:40.548Z,10.20
2018-12-31T02:15:09.737Z,13.40
2018-12-31T02:17:39.212Z,12.80
2018-12-31T02:20:08.637Z,13.80
2018-12-31T02:22:38.103Z,13.03
2018-12-31T02:25:07.911Z,13.13
2018-12-31T02:27:37.271Z,11.80
2018-12-31T02:30:06.755Z,12.10
2018-12-31T02:32:36.134Z,12.93
2018-12-31T02:35:05.841Z,12.60
2018-12-31T02:37:35.152Z,11.43
2018-12-31T02:40:04.552Z,11.37
2018-12-31T02:42:33.770Z,16.63
2018-12-31T02:45:03.248Z,9.63
2018-12-31T02:47:32.449Z,9.97
2018-12-31T02:50:01.651Z,11.33
2018-12-31T02:52:30.761Z,11.20
2018-12-31T02:54:59.901Z,13.27
2018-12-31T02:57:29.071Z,13.10
2018-12-31T02:59:59.182Z,11.20
2018-12-31T03:02:28.384Z,10.23
2018-12-31T03:04:57.548Z,11.60
2018-12-31T03:07:26.751Z,13.47
2018-12-31T03:09:55.919Z,10.50
2018-12-31T03:12:25.150Z,12.17
2018-12-31T03:14:54.456Z,10.27
2018-12-31T03:17:23.666Z,10.43
2018-12-31T03:19:52.803Z,12.43
2018-12-31T03:22:21.934Z,10.20
2018-12-31T03:24:51.171Z,10.43
2018-12-31T03:27:20.407Z,10.67
2018-12-31T03:29:49.699Z,10.20
2018-12-31T03:32:19.276Z,10.27
2018-12-31T03:34:48.513Z,10.87
2018-12-31T03:37:17.986Z,10.93
2018-12-31T03:39:48.087Z,10.37
2018-12-31T03:42:17.445Z,11.00
2018-12-31T03:44:46.653Z,10.50
2018-12-31T03:47:15.871Z,9.73
2018-12-31T03:49:45.076Z,9.13
2018-12-31T03:52:14.449Z,10.10
2018-12-31T03:54:43.846Z,10.47
2018-12-31T03:57:13.410Z,12.27
2018-12-31T03:59:42.844Z,11.63
2018-12-31T04:02:12.132Z,10.97
2018-12-31T04:04:41.721Z,11.37
2018-12-31T04:07:11.203Z,11.40
2018-12-31T04:09:40.697Z,11.13
2018-12-31T04:12:10.326Z,12.07
2018-12-31T04:14:39.468Z,12.93
2018-12-31T04:17:09.285Z,12.23
2018-12-31T04:19:39.008Z,13.30
2018-12-31T04:22:09.357Z,9.60
2018-12-31T04:24:38.934Z,12.03
2018-12-31T04:27:08.715Z,12.73
2018-12-31T04:29:37.913Z,12.33
2018-12-31T04:32:07.344Z,14.23
2018-12-31T04:34:36.389Z,13.77
2018-12-31T04:37:05.729Z,10.53
2018-12-31T04:39:35.734Z,12.10
2018-12-31T04:42:05.134Z,12.67
2018-12-31T04:44:34.309Z,13.10
2018-12-31T04:47:03.527Z,11.63
2018-12-31T04:49:33.446Z,14.17
2018-12-31T04:52:02.659Z,13.43
2018-12-31T04:54:31.765Z,15.27
2018-12-31T04:57:01.286Z,11.37
2018-12-31T04:59:32.204Z,12.63
2018-12-31T05:02:01.900Z,16.43
2018-12-31T05:04:31.531Z,14.57
2018-12-31T05:07:00.823Z,14.20
2018-12-31T05:09:30.285Z,12.20
2018-12-31T05:11:59.505Z,12.63
2018-12-31T05:14:28.676Z,12.73
2018-12-31T05:16:58.104Z,14.17
2018-12-31T05:19:27.407Z,16.07
2018-12-31T05:21:56.579Z,17.10
2018-12-31T05:24:25.638Z,17.00
2018-12-31T05:26:54.846Z,14.87
2018-12-31T05:29:24.125Z,17.33
2018-12-31T05:31:53.334Z,21.27
2018-12-31T05:34:22.500Z,16.63
2018-12-31T05:36:52.011Z,18.93
2018-12-31T05:39:21.226Z,18.93
2018-12-31T05:41:50.509Z,19.10
2018-12-31T05:44:19.823Z,24.57
2018-12-31T05:46:49.186Z,22.00
2018-12-31T05:49:19.906Z,18.23
2018-12-31T05:51:49.209Z,22.70
2018-12-31T05:54:18.745Z,23.83
2018-12-31T05:56:47.967Z,19.80
2018-12-31T05:59:17.317Z,18.23
2018-12-31T06:01:46.561Z,18.90
2018-12-31T06:04:16.164Z,18.30
2018-12-31T06:06:45.600Z,18.13
2018-12-31T06:09:15.110Z,19.13
2018-12-31T06:11:45.373Z,17.90
2018-12-31T06:14:14.872Z,18.13
2018-12-31T06:16:45.395Z,19.73
2018-12-31T06:19:14.883Z,17.73
2018-12-31T06:21:45.193Z,18.10
2018-12-31T06:24:14.485Z,18.30
2018-12-31T06:26:43.744Z,18.33
2018-12-31T06:29:14.449Z,18.43
2018-12-31T06:31:43.612Z,17.27
2018-12-31T06:34:12.858Z,19.23
2018-12-31T06:36:41.985Z,16.33
2018-12-31T06:39:11.401Z,19.33
2018-12-31T06:41:40.599Z,18.47
2018-12-31T06:44:09.822Z,14.80
2018-12-31T06:46:40.393Z,16.40
2018-12-31T06:49:09.816Z,21.37
2018-12-31T06:51:39.004Z,20.83
2018-12-31T06:54:08.097Z,17.30
2018-12-31T06:56:37.407Z,18.70
2018-12-31T06:59:06.725Z,22.80
2018-12-31T07:01:35.928Z,16.83
2018-12-31T07:04:05.120Z,16.80
2018-12-31T07:06:34.363Z,13.57
2018-12-31T07:09:04.215Z,13.10
2018-12-31T07:11:33.646Z,13.63
2018-12-31T07:14:03.052Z,14.60
2018-12-31T07:16:32.338Z,13.97
2018-12-31T07:19:01.720Z,14.00
2018-12-31T07:21:30.995Z,13.60
2018-12-31T07:24:00.448Z,13.17
2018-12-31T07:26:29.751Z,10.97
2018-12-31T07:28:59.074Z,10.97
2018-12-31T07:31:28.306Z,13.30
2018-12-31T07:33:57.598Z,10.73
2018-12-31T07:36:27.870Z,10.73
2018-12-31T07:38:57.025Z,12.77
2018-12-31T07:41:26.396Z,11.37
2018-12-31T07:43:55.664Z,11.47
2018-12-31T07:46:24.965Z,9.80
2018-12-31T07:48:54.197Z,10.13
2018-12-31T07:51:24.480Z,9.87
2018-12-31T07:53:53.696Z,9.40
2018-12-31T07:56:23.121Z,11.53
2018-12-31T07:58:52.385Z,8.47
2018-12-31T08:01:21.727Z,10.37
2018-12-31T08:03:51.077Z,8.20
2018-12-31T08:06:20.404Z,9.17
2018-12-31T08:08:49.512Z,9.77
2018-12-31T08:11:18.811Z,10.07
2018-12-31T08:13:47.929Z,9.00
2018-12-31T08:16:17.228Z,10.27
2018-12-31T08:18:46.589Z,10.48
2018-12-31T08:21:15.694Z,9.07
2018-12-31T08:23:45.000Z,12.70
2018-12-31T08:26:14.104Z,13.70
2018-12-31T08:28:43.350Z,12.83
2018-12-31T08:31:12.507Z,15.27
2018-12-31T08:33:41.741Z,17.60
2018-12-31T08:36:11.029Z,19.53
2018-12-31T08:38:40.180Z,15.53
2018-12-31T08:41:09.374Z,13.37
2018-12-31T08:43:38.558Z,9.10
2018-12-31T08:46:07.635Z,7.70
2018-12-31T08:48:37.307Z,9.70
2018-12-31T08:51:06.603Z,9.13
2018-12-31T08:53:38.577Z,9.60
2018-12-31T08:56:09.175Z,12.07
2018-12-31T08:58:39.251Z,13.65
2018-12-31T09:01:09.880Z,13.80
2018-12-31T09:03:41.486Z,11.23
2018-12-31T09:06:13.054Z,10.37
2018-12-31T09:08:43.597Z,11.20
2018-12-31T09:11:13.397Z,11.63
2018-12-31T09:13:45.234Z,9.97
2018-12-31T09:16:16.861Z,10.53
2018-12-31T09:18:47.017Z,12.40
2018-12-31T09:21:20.484Z,10.43
2018-12-31T09:23:51.240Z,9.93
2018-12-31T09:26:21.453Z,9.27
2018-12-31T09:28:51.352Z,9.47
2018-12-31T09:31:21.801Z,9.60
2018-12-31T09:33:51.576Z,8.30
2018-12-31T09:36:21.356Z,8.00
2018-12-31T09:38:51.329Z,7.63
2018-12-31T09:41:21.255Z,7.27
2018-12-31T09:43:51.156Z,6.83
2018-12-31T09:46:21.159Z,5.47
2018-12-31T09:48:51.165Z,5.87
2018-12-31T09:51:20.901Z,7.20
2018-12-31T09:53:50.794Z,6.17
2018-12-31T09:56:20.644Z,6.40
2018-12-31T09:58:50.702Z,8.23
2018-12-31T10:01:20.409Z,9.77
2018-12-31T10:03:50.691Z,5.83
2018-12-31T10:06:21.727Z,4.90
2018-12-31T10:08:51.438Z,4.73
2018-12-31T10:11:21.149Z,3.73
2018-12-31T10:13:51.491Z,3.83
2018-12-31T10:16:21.175Z,3.93
2018-12-31T10:18:50.570Z,6.77
2018-12-31T10:21:21.650Z,4.17
2018-12-31T10:23:52.132Z,3.40
2018-12-31T10:26:21.882Z,3.97
2018-12-31T10:28:53.342Z,8.40
2018-12-31T10:31:24.585Z,6.13
2018-12-31T10:33:54.524Z,7.20
2018-12-31T10:36:24.860Z,13.23
2018-12-31T10:38:54.555Z,8.30
2018-12-31T10:41:24.460Z,9.70
2018-12-31T10:43:54.828Z,22.23
2018-12-31T10:46:24.933Z,9.93
2018-12-31T10:48:54.551Z,4.00
2018-12-31T10:51:24.500Z,3.57
2018-12-31T10:53:54.748Z,4.07
2018-12-31T10:56:25.289Z,3.20
2018-12-31T10:58:55.344Z,3.23
2018-12-31T11:01:25.375Z,2.40
2018-12-31T11:03:55.544Z,1.67
2018-12-31T11:06:25.625Z,2.20
2018-12-31T11:08:55.655Z,2.97
2018-12-31T11:11:26.743Z,2.60
2018-12-31T11:14:02.116Z,2.27
2018-12-31T11:16:31.544Z,3.47
2018-12-31T11:19:01.152Z,2.87
2018-12-31T11:21:30.361Z,2.77
2018-12-31T11:23:59.582Z,3.43
2018-12-31T11:26:29.136Z,2.70
2018-12-31T11:28:58.343Z,2.10
2018-12-31T11:31:30.451Z,2.40
2018-12-31T11:33:58.880Z,2.40
2018-12-31T11:36:28.311Z,2.60
2018-12-31T11:38:57.547Z,3.53
2018-12-31T11:41:26.819Z,3.10
2018-12-31T11:44:08.000Z,5.43
2018-12-31T11:46:49.281Z,6.20
2018-12-31T11:49:30.989Z,6.30
2018-12-31T11:52:12.004Z,4.03
2018-12-31T11:54:53.928Z,4.77
2018-12-31T11:57:33.759Z,4.50
2018-12-31T12:00:15.338Z,3.57
2018-12-31T12:02:57.948Z,4.70
2018-12-31T12:05:44.252Z,4.07
2018-12-31T12:08:26.950Z,4.30
2018-12-31T12:11:08.644Z,4.97
2018-12-31T12:13:51.474Z,4.53
2018-12-31T12:16:33.583Z,5.23
2018-12-31T12:19:12.975Z,3.80
2018-12-31T12:21:54.983Z,4.30
2018-12-31T12:24:36.683Z,4.30
2018-12-31T12:27:18.478Z,3.00
2018-12-31T12:29:58.855Z,3.57
2018-12-31T12:32:40.517Z,2.80
2018-12-31T12:35:21.008Z,4.40
2018-12-31T12:38:02.645Z,3.50
2018-12-31T12:40:46.140Z,3.30
2018-12-31T12:43:28.408Z,3.37
2018-12-31T12:46:10.853Z,5.00
2018-12-31T12:48:53.568Z,4.23
2018-12-31T12:51:36.555Z,3.70
2018-12-31T12:54:18.987Z,5.27
2018-12-31T12:57:01.610Z,3.40
2018-12-31T12:59:46.130Z,6.87
2018-12-31T13:02:27.960Z,6.97
2018-12-31T13:05:09.543Z,8.43
2018-12-31T13:07:52.559Z,7.57
2018-12-31T13:10:34.603Z,5.20
2018-12-31T13:13:17.737Z,4.93
2018-12-31T13:15:59.557Z,6.30
2018-12-31T13:18:40.658Z,5.00
2018-12-31T13:21:23.972Z,5.07
2018-12-31T13:24:08.268Z,4.37
2018-12-31T13:26:51.665Z,6.63
2018-12-31T13:29:38.902Z,5.33
2018-12-31T13:32:23.641Z,4.77
2018-12-31T13:35:05.593Z,7.00
2018-12-31T13:37:47.904Z,6.97
2018-12-31T13:40:29.551Z,8.80
2018-12-31T13:43:13.942Z,6.37
2018-12-31T13:45:56.283Z,6.72
2018-12-31T13:48:38.473Z,6.63
2018-12-31T13:51:19.353Z,5.57
2018-12-31T13:53:59.819Z,6.47
2018-12-31T13:56:42.233Z,9.17
2018-12-31T13:59:22.861Z,11.07
2018-12-31T14:02:04.401Z,9.57
2018-12-31T14:04:44.850Z,13.37
2018-12-31T14:07:24.896Z,10.70
2018-12-31T14:10:05.847Z,8.47
2018-12-31T14:12:46.760Z,5.90
2018-12-31T14:15:16.051Z,7.07
2018-12-31T14:17:45.165Z,5.73
2018-12-31T14:20:14.309Z,7.07
2018-12-31T14:22:43.419Z,5.80
2018-12-31T14:25:12.668Z,8.63
2018-12-31T14:27:42.227Z,8.60
2018-12-31T14:30:11.408Z,13.37
2018-12-31T14:32:40.457Z,9.30
2018-12-31T14:35:09.621Z,10.93
2018-12-31T14:37:39.073Z,8.43
2018-12-31T14:40:09.306Z,9.53
2018-12-31T14:42:38.769Z,8.13
2018-12-31T14:45:13.316Z,8.10
2018-12-31T14:47:42.820Z,11.13
2018-12-31T14:50:11.906Z,6.87
2018-12-31T14:52:41.057Z,7.97
2018-12-31T14:55:10.163Z,6.83
2018-12-31T14:57:39.336Z,6.73
2018-12-31T15:00:10.849Z,8.17
2018-12-31T15:02:40.535Z,8.47
2018-12-31T15:05:09.886Z,7.13
2018-12-31T15:07:57.287Z,3.50
2018-12-31T15:10:26.469Z,3.87
2018-12-31T15:12:55.830Z,4.67
2018-12-31T15:15:25.128Z,4.73
2018-12-31T15:17:54.703Z,5.83
2018-12-31T15:20:23.872Z,11.53
2018-12-31T15:22:53.021Z,14.83
2018-12-31T15:25:22.055Z,14.93
2018-12-31T15:27:51.181Z,15.40
2018-12-31T15:30:20.653Z,12.37
2018-12-31T15:32:50.166Z,11.47
2018-12-31T15:35:19.479Z,10.73
2018-12-31T15:37:48.827Z,8.53
2018-12-31T15:40:17.978Z,8.77
2018-12-31T15:42:47.181Z,11.23
2018-12-31T15:45:16.201Z,6.83
2018-12-31T15:47:45.497Z,10.40
2018-12-31T15:50:14.953Z,7.33
2018-12-31T15:52:44.151Z,12.20
2018-12-31T15:55:13.472Z,11.70
2018-12-31T15:57:42.950Z,10.57
2018-12-31T16:00:12.061Z,8.53
2018-12-31T16:02:41.454Z,7.57
2018-12-31T16:05:10.576Z,8.33
2018-12-31T16:07:45.740Z,12.30
2018-12-31T16:10:10.815Z,16.00
2018-12-31T16:12:40.335Z,15.20
2018-12-31T16:15:10.348Z,14.87
2018-12-31T16:17:39.434Z,13.07
2018-12-31T16:20:08.511Z,15.33
2018-12-31T16:22:37.513Z,11.70
2018-12-31T16:25:06.799Z,12.73
2018-12-31T16:27:36.151Z,13.10
2018-12-31T16:30:06.118Z,12.47
2018-12-31T16:32:35.325Z,15.33
2018-12-31T16:35:04.813Z,12.93
2018-12-31T16:37:34.694Z,13.70
2018-12-31T16:40:03.807Z,15.87
2018-12-31T16:42:32.923Z,20.53
2018-12-31T16:45:02.288Z,21.77
2018-12-31T16:47:31.638Z,25.53
2018-12-31T16:50:01.744Z,20.93
2018-12-31T16:52:31.161Z,18.63
2018-12-31T16:55:00.308Z,19.07
2018-12-31T16:57:29.516Z,18.97
2018-12-31T16:59:58.795Z,21.17
2018-12-31T17:02:28.750Z,22.17
2018-12-31T17:04:58.093Z,17.97
2018-12-31T17:07:28.494Z,18.47
2018-12-31T17:09:57.823Z,16.63
2018-12-31T17:12:27.080Z,19.60
2018-12-31T17:14:56.578Z,22.00
2018-12-31T17:17:25.631Z,26.13
2018-12-31T17:19:54.863Z,26.67
2018-12-31T17:22:24.248Z,24.63
2018-12-31T17:24:53.733Z,16.67
2018-12-31T17:27:23.469Z,17.97
2018-12-31T17:29:52.591Z,15.13
2018-12-31T17:32:22.111Z,20.20
2018-12-31T17:34:51.192Z,33.77
2018-12-31T17:37:20.578Z,37.53
2018-12-31T17:39:49.958Z,28.13
2018-12-31T17:42:19.068Z,22.73
2018-12-31T17:44:48.190Z,20.03
2018-12-31T17:47:17.368Z,19.23
2018-12-31T17:49:46.714Z,17.23
2018-12-31T17:52:16.319Z,20.97
2018-12-31T17:54:45.439Z,19.47
2018-12-31T17:57:14.667Z,23.20
2018-12-31T17:59:43.916Z,24.70
2018-12-31T18:02:13.455Z,23.33
2018-12-31T18:04:43.193Z,28.50
2018-12-31T18:07:12.372Z,22.93
2018-12-31T18:09:41.464Z,18.47
2018-12-31T18:12:10.585Z,18.13
2018-12-31T18:14:39.966Z,25.03
2018-12-31T18:17:09.362Z,22.87
2018-12-31T18:19:38.569Z,24.73
2018-12-31T18:22:08.189Z,26.87
2018-12-31T18:24:37.628Z,34.77
2018-12-31T18:27:06.988Z,21.77
2018-12-31T18:29:36.662Z,19.97
2018-12-31T18:32:06.319Z,17.77
2018-12-31T18:34:35.700Z,16.17
2018-12-31T18:37:05.680Z,23.27
2018-12-31T18:39:35.549Z,29.83
2018-12-31T18:42:04.761Z,23.43
2018-12-31T18:44:34.012Z,22.33
2018-12-31T18:47:03.205Z,29.30
2018-12-31T18:49:32.780Z,29.50
2018-12-31T18:52:02.202Z,27.23
2018-12-31T18:54:31.830Z,25.07
2018-12-31T18:57:01.084Z,26.67
2018-12-31T18:59:30.279Z,25.77
2018-12-31T19:01:59.402Z,27.63
2018-12-31T19:04:28.996Z,27.77
2018-12-31T19:06:58.357Z,29.60
2018-12-31T19:09:27.814Z,21.10
2018-12-31T19:11:57.187Z,23.80
2018-12-31T19:14:26.560Z,35.73
2018-12-31T19:16:56.229Z,33.73
2018-12-31T19:19:25.570Z,27.57
2018-12-31T19:21:55.029Z,20.60
2018-12-31T19:24:24.118Z,20.30
2018-12-31T19:26:53.504Z,22.77
2018-12-31T19:29:24.142Z,21.97
2018-12-31T19:32:00.028Z,18.70
2018-12-31T19:34:29.392Z,20.10
2018-12-31T19:36:58.696Z,18.03
2018-12-31T19:39:28.545Z,14.20
2018-12-31T19:41:57.942Z,17.47
2018-12-31T19:44:27.400Z,17.90
2018-12-31T19:46:56.474Z,16.33
2018-12-31T19:49:25.515Z,17.87
2018-12-31T19:51:54.710Z,19.63
2018-12-31T19:54:24.495Z,28.73
2018-12-31T19:56:53.753Z,25.00
2018-12-31T19:59:23.058Z,24.50
2018-12-31T20:01:52.130Z,26.23
2018-12-31T20:04:21.814Z,23.30
2018-12-31T20:06:52.322Z,20.80
2018-12-31T20:09:22.196Z,23.60
2018-12-31T20:11:51.865Z,23.40
2018-12-31T20:14:21.135Z,22.87
2018-12-31T20:16:50.581Z,22.17
2018-12-31T20:19:20.056Z,28.70
2018-12-31T20:21:49.435Z,25.90
2018-12-31T20:24:45.938Z,25.50
2018-12-31T20:27:15.843Z,19.67
2018-12-31T20:29:45.201Z,25.52
2018-12-31T20:32:14.647Z,24.10
2018-12-31T20:34:43.892Z,28.23
2018-12-31T20:37:13.049Z,31.90
2018-12-31T20:39:42.223Z,25.90
2018-12-31T20:42:11.324Z,27.47
2018-12-31T20:44:40.906Z,27.10
2018-12-31T20:47:10.436Z,22.87
2018-12-31T20:49:40.863Z,20.60
2018-12-31T20:52:10.106Z,20.93
2018-12-31T20:54:39.825Z,19.60
2018-12-31T20:57:10.434Z,20.17
2018-12-31T20:59:40.309Z,20.53
2018-12-31T21:02:09.957Z,21.00
2018-12-31T21:04:39.327Z,23.03
2018-12-31T21:07:09.008Z,19.77
2018-12-31T21:09:39.442Z,22.03
2018-12-31T21:12:09.672Z,21.63
2018-12-31T21:14:38.790Z,19.03
2018-12-31T21:17:08.134Z,17.63
2018-12-31T21:19:38.014Z,27.13
2018-12-31T21:22:07.154Z,18.47
2018-12-31T21:24:36.801Z,20.53
2018-12-31T21:27:07.305Z,19.87
2018-12-31T21:29:36.982Z,17.90
2018-12-31T21:32:06.257Z,19.60
2018-12-31T21:34:41.417Z,16.80
2018-12-31T21:37:10.594Z,17.70
2018-12-31T21:39:40.687Z,21.40
2018-12-31T21:42:12.760Z,21.80
2018-12-31T21:44:42.640Z,20.90
2018-12-31T21:47:11.868Z,21.50
2018-12-31T21:49:41.198Z,23.13
2018-12-31T21:52:10.802Z,22.13
2018-12-31T21:54:40.657Z,24.83
2018-12-31T21:57:12.413Z,22.37
2018-12-31T21:59:44.465Z,19.57
2018-12-31T22:02:14.500Z,23.40
2018-12-31T22:04:43.851Z,20.40
2018-12-31T22:07:15.477Z,21.03
2018-12-31T22:09:45.379Z,22.87
2018-12-31T22:12:14.748Z,24.63
2018-12-31T22:14:44.122Z,24.97
2018-12-31T22:17:13.449Z,22.53
2018-12-31T22:19:43.043Z,22.57
2018-12-31T22:22:12.556Z,19.53
2018-12-31T22:24:41.683Z,20.27
2018-12-31T22:27:10.983Z,18.53
2018-12-31T22:29:40.234Z,24.80
2018-12-31T22:32:10.473Z,23.10
2018-12-31T22:34:39.814Z,18.43
2018-12-31T22:37:09.202Z,22.67
2018-12-31T22:39:38.520Z,19.30
2018-12-31T22:42:07.852Z,21.70
2018-12-31T22:44:37.341Z,20.27
2018-12-31T22:47:07.274Z,19.80
2018-12-31T22:49:36.620Z,19.03
2018-12-31T22:52:05.915Z,16.17
2018-12-31T22:54:36.643Z,19.63
2018-12-31T22:57:05.916Z,20.37
2018-12-31T22:59:35.038Z,22.07
2018-12-31T23:02:04.410Z,15.43
2018-12-31T23:04:33.617Z,51.80
2018-12-31T23:07:06.124Z,46.43
2018-12-31T23:09:41.105Z,83.63
2018-12-31T23:12:08.859Z,177.83
2018-12-31T23:14:38.160Z,232.30
2018-12-31T23:17:13.795Z,303.43
2018-12-31T23:19:43.148Z,247.60
2018-12-31T23:22:12.274Z,226.57
2018-12-31T23:24:41.425Z,157.60
2018-12-31T23:27:12.130Z,113.17
2018-12-31T23:29:41.304Z,70.50
2018-12-31T23:32:10.433Z,55.27
2018-12-31T23:34:39.538Z,39.70
2018-12-31T23:37:08.728Z,52.47
2018-12-31T23:39:38.029Z,24.37
2018-12-31T23:42:07.178Z,20.73
2018-12-31T23:44:36.435Z,17.85
2018-12-31T23:47:05.593Z,16.93
2018-12-31T23:49:34.640Z,15.10
2018-12-31T23:52:03.784Z,11.97
2018-12-31T23:54:32.898Z,16.67
2018-12-31T23:57:02.266Z,19.27
2018-12-31T23:59:31.317Z,22.10
