createdAt,value
2022-10-08T00:00:10.031Z,37.95
2022-10-08T00:02:48.345Z,43.55
2022-10-08T00:05:26.526Z,38.88
2022-10-08T00:08:11.084Z,39.95
2022-10-08T00:10:59.978Z,40.00
2022-10-08T00:13:51.542Z,41.72
2022-10-08T00:16:31.431Z,38.33
2022-10-08T00:19:21.648Z,42.33
2022-10-08T00:21:59.394Z,44.40
2022-10-08T00:24:35.687Z,42.25
2022-10-08T00:27:14.062Z,41.65
2022-10-08T00:29:55.428Z,41.67
2022-10-08T00:32:33.413Z,43.40
2022-10-08T00:35:10.607Z,43.50
2022-10-08T00:37:54.429Z,39.42
2022-10-08T00:40:41.142Z,43.70
2022-10-08T00:43:25.935Z,41.50
2022-10-08T00:45:58.266Z,43.63
2022-10-08T00:48:35.057Z,44.72
2022-10-08T00:51:07.555Z,44.20
2022-10-08T00:53:53.214Z,46.90
2022-10-08T00:56:28.781Z,47.53
2022-10-08T00:59:08.768Z,49.40
2022-10-08T01:01:53.622Z,51.90
2022-10-08T01:04:37.331Z,50.75
2022-10-08T01:07:42.277Z,49.67
2022-10-08T01:10:33.451Z,48.83
2022-10-08T01:13:26.940Z,45.40
2022-10-08T01:16:16.363Z,58.53
2022-10-08T01:19:02.073Z,50.47
2022-10-08T01:21:49.404Z,45.55
2022-10-08T01:24:59.759Z,48.80
2022-10-08T01:27:57.681Z,50.45
2022-10-08T01:30:34.170Z,47.05
2022-10-08T01:33:12.498Z,47.35
2022-10-08T01:35:50.765Z,46.90
2022-10-08T01:38:34.523Z,49.45
2022-10-08T01:44:05.691Z,42.58
2022-10-08T01:46:45.148Z,43.15
2022-10-08T01:49:51.352Z,44.65
2022-10-08T01:52:27.156Z,50.28
2022-10-08T01:55:16.898Z,52.20
2022-10-08T01:57:59.734Z,47.33
2022-10-08T02:00:44.361Z,49.92
2022-10-08T02:03:26.895Z,44.70
2022-10-08T02:06:05.283Z,43.92
2022-10-08T02:08:45.836Z,46.85
2022-10-08T02:11:24.486Z,50.97
2022-10-08T02:13:59.367Z,46.95
2022-10-08T02:16:41.086Z,47.10
2022-10-08T02:19:36.012Z,46.85
2022-10-08T02:22:21.793Z,51.85
2022-10-08T02:25:29.694Z,47.25
2022-10-08T02:28:21.840Z,50.88
2022-10-08T02:31:24.217Z,53.17
2022-10-08T02:34:13.547Z,48.45
2022-10-08T02:37:02.106Z,49.90
2022-10-08T02:39:58.208Z,53.83
2022-10-08T02:42:35.319Z,52.13
2022-10-08T02:45:31.885Z,56.60
2022-10-08T02:48:18.488Z,51.05
2022-10-08T02:50:53.406Z,50.75
2022-10-08T02:53:28.764Z,52.42
2022-10-08T02:56:16.932Z,59.80
2022-10-08T02:58:58.284Z,56.53
2022-10-08T03:01:49.077Z,56.53
2022-10-08T03:04:39.872Z,56.40
2022-10-08T03:07:26.316Z,57.80
2022-10-08T03:10:01.370Z,62.42
2022-10-08T03:12:44.711Z,62.47
2022-10-08T03:15:35.639Z,60.50
2022-10-08T03:18:17.325Z,56.85
2022-10-08T03:20:54.786Z,57.42
2022-10-08T03:23:41.448Z,66.03
2022-10-08T03:26:21.769Z,70.53
2022-10-08T03:29:08.451Z,64.05
2022-10-08T03:31:44.869Z,58.00
2022-10-08T03:34:25.228Z,61.72
2022-10-08T03:37:10.747Z,64.60
2022-10-08T03:39:54.251Z,57.55
2022-10-08T03:42:37.047Z,62.20
2022-10-08T03:45:17.944Z,59.35
2022-10-08T03:47:56.140Z,60.42
2022-10-08T03:50:47.506Z,58.88
2022-10-08T03:53:32.320Z,58.47
2022-10-08T03:56:24.951Z,57.17
2022-10-08T03:59:04.175Z,58.70
2022-10-08T04:01:39.398Z,59.90
2022-10-08T04:04:20.698Z,59.53
2022-10-08T04:07:15.171Z,57.58
2022-10-08T04:10:02.375Z,63.10
2022-10-08T04:12:37.146Z,59.40
2022-10-08T04:15:35.757Z,61.10
2022-10-08T04:18:18.261Z,58.22
2022-10-08T04:20:59.858Z,61.50
2022-10-08T04:23:39.266Z,61.00
2022-10-08T04:26:26.221Z,62.25
2022-10-08T04:29:03.673Z,59.53
2022-10-08T04:31:44.752Z,57.60
2022-10-08T04:34:25.631Z,60.70
2022-10-08T04:37:08.363Z,57.97
2022-10-08T04:39:51.971Z,57.88
2022-10-08T04:42:37.994Z,59.75
2022-10-08T04:45:16.297Z,59.20
2022-10-08T04:48:04.421Z,55.28
2022-10-08T04:50:51.120Z,61.35
2022-10-08T04:53:32.246Z,63.67
2022-10-08T04:56:20.362Z,59.40
2022-10-08T04:58:58.142Z,65.90
2022-10-08T05:01:36.836Z,65.90
2022-10-08T05:04:14.954Z,65.03
2022-10-08T05:06:55.870Z,71.93
2022-10-08T05:09:35.281Z,66.72
2022-10-08T05:12:13.153Z,67.47
2022-10-08T05:14:57.124Z,68.07
2022-10-08T05:17:46.628Z,69.63
2022-10-08T05:20:32.213Z,70.53
2022-10-08T05:23:05.136Z,74.28
2022-10-08T05:25:51.228Z,76.05
2022-10-08T05:28:29.022Z,72.07
2022-10-08T05:31:12.836Z,72.35
2022-10-08T05:33:47.956Z,80.35
2022-10-08T05:36:41.872Z,78.38
2022-10-08T05:39:31.679Z,78.20
2022-10-08T05:42:14.456Z,75.30
2022-10-08T05:44:49.483Z,78.70
2022-10-08T05:47:28.691Z,85.45
2022-10-08T05:50:06.393Z,81.05
2022-10-08T05:52:52.011Z,89.72
2022-10-08T05:55:38.639Z,95.75
2022-10-08T05:58:17.579Z,89.80
2022-10-08T06:01:00.550Z,93.07
2022-10-08T06:03:40.202Z,96.32
2022-10-08T06:06:23.273Z,99.90
2022-10-08T06:09:06.122Z,95.28
2022-10-08T06:11:55.345Z,98.03
2022-10-08T06:14:30.502Z,101.82
2022-10-08T06:17:08.233Z,104.43
2022-10-08T06:19:38.075Z,112.25
2022-10-08T06:22:13.260Z,106.07
2022-10-08T06:24:50.820Z,109.53
2022-10-08T06:27:30.507Z,121.10
2022-10-08T06:30:07.683Z,119.28
2022-10-08T06:32:45.961Z,117.80
2022-10-08T06:35:24.621Z,116.28
2022-10-08T06:38:03.357Z,114.80
2022-10-08T06:40:42.414Z,114.70
2022-10-08T06:43:25.414Z,118.90
2022-10-08T06:46:11.705Z,105.15
2022-10-08T06:48:51.012Z,95.05
2022-10-08T06:51:41.978Z,80.60
2022-10-08T06:54:19.285Z,66.85
2022-10-08T06:56:57.045Z,51.95
2022-10-08T06:59:46.663Z,47.08
2022-10-08T07:02:25.666Z,40.65
2022-10-08T07:05:04.470Z,40.67
2022-10-08T07:07:41.628Z,37.63
2022-10-08T07:10:18.576Z,39.72
2022-10-08T07:12:52.159Z,32.88
2022-10-08T07:15:27.523Z,29.90
2022-10-08T07:18:16.565Z,37.28
2022-10-08T07:20:56.415Z,36.05
2022-10-08T07:23:41.959Z,27.05
2022-10-08T07:26:30.756Z,27.05
2022-10-08T07:29:06.521Z,24.25
2022-10-08T07:31:43.270Z,31.45
2022-10-08T07:34:26.077Z,25.02
2022-10-08T07:37:05.479Z,26.27
2022-10-08T07:39:49.128Z,30.88
2022-10-08T07:42:28.943Z,29.27
2022-10-08T07:45:05.106Z,25.15
2022-10-08T07:47:44.449Z,21.40
2022-10-08T07:50:28.774Z,26.13
2022-10-08T07:53:06.418Z,28.10
2022-10-08T07:55:36.229Z,23.92
2022-10-08T07:58:14.582Z,21.55
2022-10-08T08:00:59.335Z,22.30
2022-10-08T08:03:33.668Z,23.42
2022-10-08T08:06:18.087Z,24.13
2022-10-08T08:08:53.109Z,21.27
2022-10-08T08:14:21.720Z,22.45
2022-10-08T08:17:06.184Z,21.52
2022-10-08T08:19:41.844Z,22.70
2022-10-08T08:22:38.567Z,23.33
2022-10-08T08:25:22.657Z,20.77
2022-10-08T08:28:32.880Z,22.13
2022-10-08T08:31:26.600Z,21.98
2022-10-08T08:34:11.048Z,23.90
2022-10-08T08:37:08.738Z,22.88
2022-10-08T08:40:28.795Z,20.73
2022-10-08T08:43:04.759Z,20.05
2022-10-08T08:45:59.743Z,19.15
2022-10-08T08:51:56.097Z,19.65
2022-10-08T08:55:02.734Z,25.08
2022-10-08T08:57:54.100Z,21.85
2022-10-08T09:00:39.425Z,23.40
2022-10-08T09:03:47.453Z,22.60
2022-10-08T09:06:26.311Z,24.30
2022-10-08T09:13:16.271Z,19.30
2022-10-08T09:16:38.611Z,21.80
2022-10-08T09:19:15.180Z,18.48
2022-10-08T09:21:49.864Z,19.00
2022-10-08T09:24:42.972Z,15.80
2022-10-08T09:27:31.095Z,21.30
2022-10-08T09:30:50.187Z,14.80
2022-10-08T09:33:36.038Z,16.17
2022-10-08T09:36:28.265Z,23.05
2022-10-08T09:42:18.166Z,22.60
2022-10-08T09:45:07.996Z,13.90
2022-10-08T09:47:44.824Z,22.08
2022-10-08T09:50:30.332Z,13.50
2022-10-08T09:53:08.241Z,16.77
2022-10-08T09:56:00.412Z,19.83
2022-10-08T09:58:50.747Z,15.95
2022-10-08T10:01:26.698Z,17.73
2022-10-08T10:04:05.702Z,18.35
2022-10-08T10:06:52.372Z,18.83
2022-10-08T10:09:47.946Z,17.42
2022-10-08T10:12:28.581Z,17.40
2022-10-08T10:15:19.936Z,15.70
2022-10-08T10:20:54.076Z,15.18
2022-10-08T10:23:38.660Z,15.60
2022-10-08T10:26:39.693Z,14.07
2022-10-08T10:29:25.335Z,14.90
2022-10-08T10:31:59.192Z,14.98
2022-10-08T10:34:48.113Z,13.27
2022-10-08T10:37:35.017Z,14.32
2022-10-08T10:40:32.264Z,15.38
2022-10-08T10:43:23.195Z,14.10
2022-10-08T10:46:19.983Z,13.57
2022-10-08T10:48:55.301Z,11.65
2022-10-08T10:51:49.494Z,17.00
2022-10-08T10:54:47.268Z,11.93
2022-10-08T10:57:33.211Z,14.50
2022-10-08T11:00:16.287Z,14.90
2022-10-08T11:03:07.421Z,13.43
2022-10-08T11:05:43.219Z,13.05
2022-10-08T11:08:42.270Z,13.80
2022-10-08T11:11:33.236Z,12.98
2022-10-08T11:14:47.706Z,10.48
2022-10-08T11:17:35.969Z,11.73
2022-10-08T11:20:18.884Z,10.95
2022-10-08T11:23:25.787Z,9.02
2022-10-08T11:26:23.177Z,10.18
2022-10-08T11:29:49.155Z,12.93
2022-10-08T11:32:24.869Z,11.48
2022-10-08T11:35:00.771Z,12.80
2022-10-08T11:37:46.151Z,12.30
2022-10-08T11:40:29.688Z,9.98
2022-10-08T11:43:45.504Z,10.80
2022-10-08T11:46:24.301Z,16.00
2022-10-08T11:49:01.169Z,10.38
2022-10-08T11:51:37.745Z,9.73
2022-10-08T11:54:43.152Z,7.05
2022-10-08T11:57:25.168Z,9.50
2022-10-08T12:00:12.376Z,11.07
2022-10-08T12:02:53.168Z,11.93
2022-10-08T12:08:50.973Z,17.10
2022-10-08T12:11:41.533Z,11.13
2022-10-08T12:14:34.651Z,8.98
2022-10-08T12:17:09.271Z,12.43
2022-10-08T12:20:01.096Z,8.50
2022-10-08T12:25:43.768Z,8.85
2022-10-08T12:28:23.637Z,7.68
2022-10-08T12:31:11.725Z,14.07
2022-10-08T12:33:54.126Z,10.85
2022-10-08T12:36:45.303Z,10.20
2022-10-08T12:39:31.872Z,11.70
2022-10-08T12:42:19.485Z,9.27
2022-10-08T12:45:38.847Z,6.65
2022-10-08T12:48:24.662Z,7.70
2022-10-08T12:51:19.825Z,8.38
2022-10-08T12:53:57.753Z,9.98
2022-10-08T12:56:38.935Z,9.63
2022-10-08T12:59:17.639Z,10.85
2022-10-08T13:01:56.281Z,14.82
2022-10-08T13:07:44.346Z,9.30
2022-10-08T13:10:26.170Z,6.80
2022-10-08T13:13:06.509Z,10.15
2022-10-08T13:15:44.879Z,10.40
2022-10-08T13:18:35.098Z,16.45
2022-10-08T13:21:37.464Z,7.07
2022-10-08T13:24:41.571Z,9.77
2022-10-08T13:27:39.691Z,13.23
2022-10-08T13:30:36.686Z,9.85
2022-10-08T13:33:29.816Z,12.63
2022-10-08T13:36:03.253Z,18.20
2022-10-08T13:38:43.460Z,8.88
2022-10-08T13:44:19.694Z,9.93
2022-10-08T13:47:03.871Z,14.35
2022-10-08T13:49:49.204Z,12.70
2022-10-08T13:52:36.781Z,9.73
2022-10-08T13:55:38.110Z,9.40
2022-10-08T13:58:25.017Z,9.60
2022-10-08T14:00:59.549Z,11.15
2022-10-08T14:03:28.407Z,20.42
2022-10-08T14:06:03.293Z,10.13
2022-10-08T14:08:37.887Z,6.90
2022-10-08T14:11:17.515Z,8.52
2022-10-08T14:13:53.009Z,6.45
2022-10-08T14:16:28.221Z,10.98
2022-10-08T14:19:12.348Z,9.80
2022-10-08T14:21:50.590Z,9.07
2022-10-08T14:24:25.990Z,14.65
2022-10-08T14:27:16.102Z,15.23
2022-10-08T14:29:43.927Z,8.52
2022-10-08T14:32:16.011Z,10.27
2022-10-08T14:34:56.019Z,8.57
2022-10-08T14:37:34.122Z,7.22
2022-10-08T14:40:20.645Z,11.23
2022-10-08T14:43:00.680Z,11.35
2022-10-08T14:45:49.736Z,12.35
2022-10-08T14:48:27.985Z,13.35
2022-10-08T14:51:07.342Z,7.35
2022-10-08T14:53:57.218Z,14.52
2022-10-08T14:56:32.560Z,9.50
2022-10-08T14:59:18.623Z,8.00
2022-10-08T15:01:56.920Z,8.60
2022-10-08T15:04:32.110Z,7.68
2022-10-08T15:07:10.419Z,7.68
2022-10-08T15:09:52.221Z,8.98
2022-10-08T15:12:30.512Z,12.15
2022-10-08T15:15:14.279Z,9.88
2022-10-08T15:17:50.264Z,15.70
2022-10-08T15:20:34.559Z,15.68
2022-10-08T15:23:07.539Z,10.70
2022-10-08T15:25:45.445Z,11.57
2022-10-08T15:28:20.600Z,12.52
2022-10-08T15:31:08.080Z,13.27
2022-10-08T15:33:48.355Z,14.95
2022-10-08T15:36:30.464Z,13.50
2022-10-08T15:39:20.878Z,12.05
2022-10-08T15:41:59.152Z,12.80
2022-10-08T15:44:43.407Z,9.77
2022-10-08T15:47:19.014Z,11.88
2022-10-08T15:49:55.163Z,10.88
2022-10-08T15:52:33.372Z,10.85
2022-10-08T15:55:17.437Z,10.88
2022-10-08T16:00:32.581Z,13.27
2022-10-08T16:03:10.992Z,12.23
2022-10-08T16:06:01.708Z,11.13
2022-10-08T16:08:43.850Z,9.52
2022-10-08T16:11:23.046Z,10.02
2022-10-08T16:14:08.846Z,14.20
2022-10-08T16:16:44.316Z,13.45
2022-10-08T16:19:27.262Z,11.20
2022-10-08T16:22:13.276Z,19.27
2022-10-08T16:24:51.342Z,19.08
2022-10-08T16:27:32.875Z,16.10
2022-10-08T16:30:20.099Z,18.85
2022-10-08T16:33:05.902Z,11.50
2022-10-08T16:35:43.116Z,20.75
2022-10-08T16:38:18.506Z,11.63
2022-10-08T16:40:59.060Z,19.27
2022-10-08T16:43:34.014Z,17.95
2022-10-08T16:46:14.027Z,20.58
2022-10-08T16:49:03.840Z,20.98
2022-10-08T16:51:48.197Z,22.55
2022-10-08T16:54:29.500Z,28.27
2022-10-08T16:57:09.905Z,21.17
2022-10-08T16:59:45.299Z,22.70
2022-10-08T17:02:15.290Z,20.77
2022-10-08T17:05:04.800Z,19.63
2022-10-08T17:07:45.754Z,23.63
2022-10-08T17:10:25.917Z,21.20
2022-10-08T17:13:01.322Z,19.88
2022-10-08T17:15:42.368Z,33.25
2022-10-08T17:18:19.826Z,25.10
2022-10-08T17:20:51.088Z,22.85
2022-10-08T17:23:51.741Z,23.30
2022-10-08T17:26:33.183Z,26.85
2022-10-08T17:29:12.024Z,33.47
2022-10-08T17:31:52.667Z,28.27
2022-10-08T17:34:37.618Z,29.90
2022-10-08T17:37:21.034Z,38.33
2022-10-08T17:39:54.135Z,51.30
2022-10-08T17:42:29.840Z,48.60
2022-10-08T17:45:09.279Z,46.05
2022-10-08T17:47:51.233Z,39.17
2022-10-08T17:50:29.493Z,39.53
2022-10-08T17:53:08.991Z,34.90
2022-10-08T17:55:44.247Z,39.65
2022-10-08T17:58:16.654Z,35.20
2022-10-08T18:00:51.995Z,34.70
2022-10-08T18:03:35.828Z,30.35
2022-10-08T18:06:11.912Z,32.38
2022-10-08T18:08:54.128Z,25.63
2022-10-08T18:11:29.841Z,25.55
2022-10-08T18:14:23.850Z,25.75
2022-10-08T18:16:58.861Z,28.35
2022-10-08T18:19:45.605Z,25.90
2022-10-08T18:22:22.282Z,22.42
2022-10-08T18:25:07.747Z,23.85
2022-10-08T18:27:42.627Z,21.48
2022-10-08T18:30:25.123Z,22.38
2022-10-08T18:33:04.854Z,21.80
2022-10-08T18:35:38.750Z,20.25
2022-10-08T18:38:25.262Z,19.85
2022-10-08T18:41:00.477Z,23.08
2022-10-08T18:43:41.851Z,31.73
2022-10-08T18:46:16.410Z,34.40
2022-10-08T18:48:58.333Z,36.28
2022-10-08T18:51:31.205Z,51.25
2022-10-08T18:54:16.263Z,72.03
2022-10-08T18:57:10.614Z,70.20
2022-10-08T19:02:41.027Z,61.42
2022-10-08T19:05:19.142Z,54.22
2022-10-08T19:08:15.809Z,61.28
2022-10-08T19:13:40.006Z,59.80
2022-10-08T19:16:15.585Z,60.33
2022-10-08T19:19:05.453Z,54.13
2022-10-08T19:21:48.346Z,53.83
2022-10-08T19:24:29.692Z,56.47
2022-10-08T19:27:11.146Z,52.08
2022-10-08T19:32:42.134Z,49.15
2022-10-08T19:35:17.297Z,52.03
2022-10-08T19:37:57.282Z,58.03
2022-10-08T19:40:44.854Z,50.97
2022-10-08T19:43:22.028Z,53.67
2022-10-08T19:45:56.874Z,52.47
2022-10-08T19:48:32.808Z,49.85
2022-10-08T19:51:15.493Z,50.20
2022-10-08T19:53:59.241Z,48.25
2022-10-08T19:56:52.012Z,45.35
2022-10-08T19:59:35.807Z,43.10
2022-10-08T20:02:10.339Z,41.75
2022-10-08T20:04:40.174Z,45.38
2022-10-08T20:07:18.792Z,48.40
2022-10-08T20:09:52.257Z,40.13
2022-10-08T20:12:32.048Z,46.00
2022-10-08T20:15:11.060Z,38.92
2022-10-08T20:17:52.732Z,37.67
2022-10-08T20:20:33.950Z,35.33
2022-10-08T20:23:07.221Z,38.60
2022-10-08T20:25:39.886Z,38.70
2022-10-08T20:28:18.257Z,40.75
2022-10-08T20:30:56.843Z,44.40
2022-10-08T20:33:36.781Z,47.75
2022-10-08T20:36:34.366Z,69.90
2022-10-08T20:39:15.161Z,63.50
2022-10-08T20:42:07.014Z,75.07
2022-10-08T20:44:42.194Z,68.00
2022-10-08T20:47:20.795Z,66.93
2022-10-08T20:49:53.076Z,61.53
2022-10-08T20:52:35.645Z,57.13
2022-10-08T20:55:21.673Z,56.65
2022-10-08T20:57:53.965Z,62.00
2022-10-08T21:00:29.636Z,65.80
2022-10-08T21:03:05.029Z,64.30
2022-10-08T21:05:47.122Z,58.25
2022-10-08T21:08:33.477Z,67.22
2022-10-08T21:11:14.208Z,61.28
2022-10-08T21:13:49.862Z,60.90
2022-10-08T21:16:42.318Z,63.07
2022-10-08T21:19:21.576Z,55.40
2022-10-08T21:21:48.376Z,57.63
2022-10-08T21:24:38.152Z,51.38
2022-10-08T21:27:17.985Z,46.05
2022-10-08T21:29:53.263Z,46.28
2022-10-08T21:32:37.480Z,41.40
2022-10-08T21:35:12.629Z,44.35
2022-10-08T21:37:49.451Z,45.25
2022-10-08T21:40:32.914Z,44.88
2022-10-08T21:43:11.266Z,44.45
2022-10-08T21:45:59.053Z,39.97
2022-10-08T21:48:31.158Z,47.22
2022-10-08T21:51:17.464Z,49.75
2022-10-08T21:53:59.017Z,51.72
2022-10-08T21:56:37.490Z,49.35
2022-10-08T21:59:15.141Z,48.58
2022-10-08T22:01:53.174Z,51.53
2022-10-08T22:04:30.944Z,50.00
2022-10-08T22:07:23.508Z,52.45
2022-10-08T22:09:58.957Z,47.35
2022-10-08T22:12:34.121Z,48.45
2022-10-08T22:15:12.594Z,42.70
2022-10-08T22:17:48.235Z,47.25
2022-10-08T22:20:23.602Z,50.40
2022-10-08T22:22:56.011Z,52.72
2022-10-08T22:25:34.136Z,55.72
2022-10-08T22:28:07.004Z,56.10
2022-10-08T22:30:44.981Z,57.85
2022-10-08T22:33:20.351Z,56.67
2022-10-08T22:35:53.175Z,49.42
2022-10-08T22:38:34.134Z,57.00
2022-10-08T22:41:31.327Z,49.30
2022-10-08T22:44:14.928Z,50.42
2022-10-08T22:46:51.276Z,50.00
2022-10-08T22:49:40.528Z,46.05
2022-10-08T22:52:15.479Z,43.30
2022-10-08T22:54:50.672Z,45.15
2022-10-08T22:57:34.522Z,43.47
2022-10-08T23:00:16.979Z,48.03
2022-10-08T23:03:13.129Z,42.38
2022-10-08T23:05:45.387Z,39.45
2022-10-08T23:08:31.901Z,44.45
2022-10-08T23:11:07.563Z,47.50
2022-10-08T23:13:45.721Z,43.88
2022-10-08T23:16:22.577Z,37.78
2022-10-08T23:19:02.646Z,43.15
2022-10-08T23:21:49.337Z,42.80
2022-10-08T23:24:33.903Z,48.83
2022-10-08T23:27:09.496Z,45.20
2022-10-08T23:29:44.971Z,46.67
2022-10-08T23:32:31.319Z,47.53
2022-10-08T23:35:11.747Z,49.15
2022-10-08T23:37:57.264Z,49.10
2022-10-08T23:40:37.735Z,57.58
2022-10-08T23:43:09.963Z,55.97
2022-10-08T23:45:46.909Z,56.65
2022-10-08T23:48:26.416Z,54.03
2022-10-08T23:51:08.006Z,60.13
2022-10-08T23:53:51.730Z,58.85
2022-10-08T23:56:22.087Z,60.60
2022-10-08T23:58:57.943Z,58.70
