createdAt,value
2019-04-06T00:01:32.719Z,17.53
2019-04-06T00:04:01.702Z,18.23
2019-04-06T00:06:30.571Z,17.53
2019-04-06T00:08:59.467Z,17.10
2019-04-06T00:11:28.370Z,17.33
2019-04-06T00:13:57.235Z,20.40
2019-04-06T00:16:26.131Z,17.33
2019-04-06T00:18:55.013Z,18.73
2019-04-06T00:21:24.304Z,17.40
2019-04-06T00:23:53.147Z,16.93
2019-04-06T00:26:22.092Z,17.63
2019-04-06T00:28:50.972Z,17.27
2019-04-06T00:31:30.190Z,19.93
2019-04-06T00:33:59.056Z,16.53
2019-04-06T00:36:27.914Z,16.80
2019-04-06T00:38:56.809Z,16.23
2019-04-06T00:41:25.693Z,16.83
2019-04-06T00:43:54.580Z,18.63
2019-04-06T00:46:23.437Z,18.80
2019-04-06T00:48:52.360Z,19.10
2019-04-06T00:51:21.201Z,18.33
2019-04-06T00:53:50.176Z,19.00
2019-04-06T00:56:19.022Z,17.90
2019-04-06T00:58:47.935Z,17.43
2019-04-06T01:01:16.826Z,15.33
2019-04-06T01:03:45.713Z,17.93
2019-04-06T01:06:14.592Z,18.77
2019-04-06T01:08:43.533Z,18.23
2019-04-06T01:11:12.380Z,17.80
2019-04-06T01:13:41.271Z,19.43
2019-04-06T01:16:10.126Z,17.37
2019-04-06T01:18:39.108Z,17.20
2019-04-06T01:21:08.058Z,17.00
2019-04-06T01:23:36.983Z,17.43
2019-04-06T01:26:07.467Z,16.97
2019-04-06T01:28:36.333Z,18.10
2019-04-06T01:31:05.195Z,18.07
2019-04-06T01:33:34.055Z,16.47
2019-04-06T01:36:02.919Z,16.63
2019-04-06T01:38:31.810Z,17.67
2019-04-06T01:41:00.689Z,16.83
2019-04-06T01:43:29.566Z,17.33
2019-04-06T01:45:58.484Z,15.40
2019-04-06T01:48:27.473Z,14.90
2019-04-06T01:50:56.302Z,16.37
2019-04-06T01:53:25.178Z,17.77
2019-04-06T01:55:54.021Z,17.53
2019-04-06T01:58:22.942Z,18.10
2019-04-06T02:00:58.947Z,17.90
2019-04-06T02:03:27.821Z,17.67
2019-04-06T02:05:56.735Z,17.80
2019-04-06T02:08:25.633Z,19.63
2019-04-06T02:10:54.476Z,18.57
2019-04-06T02:13:23.409Z,18.97
2019-04-06T02:15:52.260Z,18.60
2019-04-06T02:18:21.218Z,18.00
2019-04-06T02:20:50.111Z,16.93
2019-04-06T02:23:19.031Z,16.50
2019-04-06T02:25:47.897Z,18.07
2019-04-06T02:28:16.761Z,16.17
2019-04-06T02:30:47.277Z,18.77
2019-04-06T02:33:26.687Z,18.20
2019-04-06T02:35:57.086Z,18.57
2019-04-06T02:38:27.659Z,18.60
2019-04-06T02:41:07.269Z,19.50
2019-04-06T02:43:37.567Z,19.33
2019-04-06T02:46:06.418Z,20.43
2019-04-06T02:48:35.305Z,20.77
2019-04-06T02:51:04.179Z,20.03
2019-04-06T02:53:33.098Z,19.93
2019-04-06T02:56:01.969Z,20.47
2019-04-06T02:58:30.844Z,19.37
2019-04-06T03:00:59.774Z,18.33
2019-04-06T03:03:28.561Z,20.03
2019-04-06T03:05:57.449Z,20.33
2019-04-06T03:08:26.443Z,20.27
2019-04-06T03:10:55.518Z,19.43
2019-04-06T03:13:24.474Z,19.60
2019-04-06T03:15:53.441Z,19.57
2019-04-06T03:18:22.394Z,20.03
2019-04-06T03:20:51.278Z,20.07
2019-04-06T03:23:20.140Z,20.00
2019-04-06T03:25:49.031Z,19.67
2019-04-06T03:28:17.847Z,20.00
2019-04-06T03:30:46.824Z,21.33
2019-04-06T03:33:15.687Z,19.13
2019-04-06T03:35:47.937Z,21.00
2019-04-06T03:38:15.072Z,19.00
2019-04-06T03:40:44.025Z,18.93
2019-04-06T03:43:12.879Z,19.20
2019-04-06T03:45:41.857Z,19.37
2019-04-06T03:48:10.809Z,20.73
2019-04-06T03:50:39.988Z,21.37
2019-04-06T03:53:09.036Z,19.53
2019-04-06T03:55:37.984Z,19.77
2019-04-06T03:58:06.897Z,20.43
2019-04-06T04:00:35.874Z,20.87
2019-04-06T04:03:04.754Z,20.27
2019-04-06T04:05:33.913Z,19.77
2019-04-06T04:08:02.807Z,20.07
2019-04-06T04:10:39.099Z,20.10
2019-04-06T04:13:07.964Z,19.73
2019-04-06T04:15:36.877Z,21.30
2019-04-06T04:18:06.122Z,19.80
2019-04-06T04:20:35.282Z,21.67
2019-04-06T04:23:04.402Z,20.77
2019-04-06T04:25:33.330Z,21.87
2019-04-06T04:28:02.175Z,20.03
2019-04-06T04:30:34.631Z,20.77
2019-04-06T04:33:03.398Z,19.57
2019-04-06T04:35:32.423Z,20.17
2019-04-06T04:38:02.519Z,19.87
2019-04-06T04:40:31.396Z,19.70
2019-04-06T04:43:00.262Z,21.53
2019-04-06T04:45:29.165Z,22.43
2019-04-06T04:47:58.070Z,23.53
2019-04-06T04:50:26.923Z,23.17
2019-04-06T04:52:55.829Z,20.00
2019-04-06T04:55:25.268Z,19.97
2019-04-06T04:57:54.255Z,22.00
2019-04-06T05:00:23.221Z,20.30
2019-04-06T05:02:52.255Z,20.80
2019-04-06T05:05:21.138Z,22.57
2019-04-06T05:07:50.118Z,23.57
2019-04-06T05:10:19.095Z,24.20
2019-04-06T05:12:47.984Z,22.67
2019-04-06T05:15:25.631Z,22.77
2019-04-06T05:17:54.610Z,39.27
2019-04-06T05:20:26.552Z,22.03
2019-04-06T05:22:55.364Z,20.37
2019-04-06T05:25:24.197Z,20.87
2019-04-06T05:27:53.349Z,21.93
2019-04-06T05:30:22.303Z,23.40
2019-04-06T05:32:51.175Z,21.47
2019-04-06T05:35:20.158Z,22.07
2019-04-06T05:37:49.065Z,20.90
2019-04-06T05:40:17.877Z,22.93
2019-04-06T05:42:46.799Z,19.80
2019-04-06T05:45:15.707Z,22.63
2019-04-06T05:47:46.052Z,22.53
2019-04-06T05:50:15.109Z,20.27
2019-04-06T05:52:43.994Z,22.53
2019-04-06T05:55:12.852Z,21.03
2019-04-06T05:57:43.120Z,21.00
2019-04-06T06:00:12.697Z,22.67
2019-04-06T06:02:41.897Z,23.13
2019-04-06T06:05:11.196Z,20.07
2019-04-06T06:07:40.282Z,21.10
2019-04-06T06:10:09.124Z,23.13
2019-04-06T06:12:38.043Z,22.50
2019-04-06T06:15:07.571Z,22.13
2019-04-06T06:17:36.535Z,21.30
2019-04-06T06:20:06.901Z,24.07
2019-04-06T06:22:35.940Z,24.53
2019-04-06T06:25:06.477Z,24.87
2019-04-06T06:27:35.358Z,28.33
2019-04-06T06:30:06.247Z,24.43
2019-04-06T06:32:35.191Z,22.90
2019-04-06T06:35:04.680Z,23.87
2019-04-06T06:37:33.509Z,22.97
2019-04-06T06:40:02.373Z,26.03
2019-04-06T06:42:31.328Z,26.97
2019-04-06T06:45:00.235Z,24.50
2019-04-06T06:47:29.079Z,23.90
2019-04-06T06:49:58.033Z,24.03
2019-04-06T06:52:27.299Z,22.30
2019-04-06T06:54:56.321Z,23.00
2019-04-06T06:57:25.207Z,24.30
2019-04-06T06:59:54.177Z,22.20
2019-04-06T07:02:23.005Z,23.63
2019-04-06T07:04:51.797Z,24.37
2019-04-06T07:07:20.869Z,24.63
2019-04-06T07:09:49.712Z,23.23
2019-04-06T07:12:18.514Z,25.67
2019-04-06T07:14:47.390Z,28.07
2019-04-06T07:17:16.691Z,23.27
2019-04-06T07:19:45.571Z,25.47
2019-04-06T07:22:14.533Z,26.10
2019-04-06T07:24:43.377Z,25.13
2019-04-06T07:27:12.107Z,27.83
2019-04-06T07:29:41.181Z,26.37
2019-04-06T07:32:10.067Z,27.83
2019-04-06T07:34:39.016Z,26.07
2019-04-06T07:37:07.788Z,25.00
2019-04-06T07:39:36.695Z,23.30
2019-04-06T07:42:05.560Z,25.83
2019-04-06T07:44:34.497Z,25.70
2019-04-06T07:47:03.382Z,26.40
2019-04-06T07:49:32.239Z,25.63
2019-04-06T07:52:01.302Z,26.57
2019-04-06T07:54:30.238Z,27.30
2019-04-06T07:56:59.205Z,26.33
2019-04-06T07:59:28.079Z,25.63
2019-04-06T08:01:57.044Z,27.20
2019-04-06T08:04:26.008Z,27.67
2019-04-06T08:06:54.890Z,29.67
2019-04-06T08:09:23.749Z,31.20
2019-04-06T08:11:52.590Z,29.23
2019-04-06T08:14:21.475Z,33.50
2019-04-06T08:16:50.323Z,33.07
2019-04-06T08:19:19.210Z,33.47
2019-04-06T08:21:48.051Z,34.27
2019-04-06T08:24:16.913Z,32.83
2019-04-06T08:26:46.285Z,32.67
2019-04-06T08:29:15.638Z,33.73
2019-04-06T08:31:44.574Z,31.73
2019-04-06T08:34:13.879Z,31.83
2019-04-06T08:36:43.118Z,34.30
2019-04-06T08:39:11.963Z,33.27
2019-04-06T08:41:40.944Z,32.73
2019-04-06T08:44:09.789Z,33.37
2019-04-06T08:46:38.612Z,32.20
2019-04-06T08:49:07.455Z,33.77
2019-04-06T08:51:36.233Z,34.13
2019-04-06T08:54:05.095Z,33.37
2019-04-06T08:56:33.964Z,30.83
2019-04-06T08:59:11.555Z,32.37
2019-04-06T09:01:33.437Z,31.00
2019-04-06T09:04:02.498Z,31.20
2019-04-06T09:06:31.428Z,31.10
2019-04-06T09:09:00.261Z,32.57
2019-04-06T09:11:29.181Z,30.73
2019-04-06T09:13:57.942Z,32.17
2019-04-06T09:16:26.930Z,30.67
2019-04-06T09:18:55.785Z,30.40
2019-04-06T09:21:26.157Z,31.17
2019-04-06T09:23:55.180Z,29.90
2019-04-06T09:26:24.026Z,30.37
2019-04-06T09:28:52.878Z,30.57
2019-04-06T09:31:21.777Z,29.70
2019-04-06T09:33:50.661Z,30.40
2019-04-06T09:36:19.525Z,28.20
2019-04-06T09:38:48.372Z,27.13
2019-04-06T09:41:17.217Z,28.80
2019-04-06T09:43:46.061Z,28.37
2019-04-06T09:46:22.272Z,27.40
2019-04-06T09:48:52.791Z,23.03
2019-04-06T09:51:31.760Z,22.70
2019-04-06T09:54:17.348Z,21.43
2019-04-06T09:56:56.539Z,20.80
2019-04-06T09:59:39.127Z,20.73
2019-04-06T10:05:17.589Z,20.50
2019-04-06T10:08:03.815Z,20.43
2019-04-06T10:10:50.563Z,17.80
2019-04-06T10:13:26.601Z,17.77
2019-04-06T10:15:57.028Z,18.87
2019-04-06T10:18:43.673Z,18.33
2019-04-06T10:21:30.370Z,18.37
2019-04-06T10:24:00.814Z,16.97
2019-04-06T10:26:47.422Z,17.50
2019-04-06T10:29:18.177Z,15.73
2019-04-06T10:32:01.762Z,18.20
2019-04-06T10:34:44.256Z,17.97
2019-04-06T10:37:32.221Z,18.17
2019-04-06T10:40:08.782Z,14.83
2019-04-06T10:42:56.512Z,15.00
2019-04-06T10:45:45.349Z,15.03
2019-04-06T10:48:18.054Z,15.53
2019-04-06T10:50:48.467Z,14.90
2019-04-06T10:53:25.032Z,15.93
2019-04-06T10:55:55.473Z,15.00
2019-04-06T10:58:42.488Z,14.73
2019-04-06T11:01:21.803Z,14.77
2019-04-06T11:04:04.351Z,14.53
2019-04-06T11:06:34.975Z,14.40
2019-04-06T11:09:07.006Z,15.17
2019-04-06T11:11:40.418Z,14.17
2019-04-06T11:14:20.065Z,15.07
2019-04-06T11:17:05.584Z,13.80
2019-04-06T11:19:36.013Z,14.17
2019-04-06T11:22:06.431Z,13.43
2019-04-06T11:24:45.722Z,11.93
2019-04-06T11:27:21.985Z,11.50
2019-04-06T11:29:55.886Z,9.60
2019-04-06T11:32:28.751Z,10.23
2019-04-06T11:35:15.418Z,9.50
2019-04-06T11:38:05.582Z,9.43
2019-04-06T11:40:35.923Z,9.10
2019-04-06T11:43:21.462Z,8.23
2019-04-06T11:45:57.578Z,8.73
2019-04-06T11:48:33.748Z,9.70
2019-04-06T11:51:09.854Z,9.97
2019-04-06T11:53:40.268Z,9.23
2019-04-06T11:56:22.820Z,9.23
2019-04-06T11:58:55.818Z,9.70
2019-04-06T12:01:44.129Z,9.73
2019-04-06T12:04:14.531Z,9.07
2019-04-06T12:06:44.916Z,8.73
2019-04-06T12:09:18.183Z,9.63
2019-04-06T12:12:04.961Z,8.57
2019-04-06T12:14:50.677Z,8.60
2019-04-06T12:17:29.838Z,8.00
2019-04-06T12:20:00.535Z,9.07
2019-04-06T12:22:33.731Z,9.30
2019-04-06T12:25:22.503Z,8.33
2019-04-06T12:27:54.958Z,8.63
2019-04-06T12:30:38.695Z,8.57
2019-04-06T12:33:21.438Z,11.17
2019-04-06T12:35:58.068Z,8.73
2019-04-06T12:38:34.469Z,9.23
2019-04-06T12:41:20.918Z,9.73
2019-04-06T12:43:51.417Z,10.10
2019-04-06T12:46:28.046Z,8.50
2019-04-06T12:48:58.483Z,8.77
2019-04-06T12:51:32.013Z,9.27
2019-04-06T12:54:11.253Z,8.97
2019-04-06T12:56:44.489Z,9.77
2019-04-06T12:59:14.928Z,9.20
2019-04-06T13:01:48.055Z,8.93
2019-04-06T13:04:24.449Z,10.00
2019-04-06T13:07:17.328Z,9.77
2019-04-06T13:10:12.141Z,9.77
2019-04-06T13:12:48.344Z,10.03
2019-04-06T13:18:19.472Z,9.73
2019-04-06T13:20:58.974Z,9.23
2019-04-06T13:26:45.249Z,10.77
2019-04-06T13:29:18.245Z,10.03
2019-04-06T13:31:55.055Z,10.23
2019-04-06T13:34:25.592Z,9.93
2019-04-06T13:37:07.600Z,9.50
2019-04-06T13:39:44.012Z,9.43
2019-04-06T13:42:14.507Z,9.10
2019-04-06T13:44:50.809Z,10.17
2019-04-06T13:47:39.480Z,9.57
2019-04-06T13:50:22.016Z,11.00
2019-04-06T13:52:55.187Z,9.43
2019-04-06T13:55:25.634Z,9.80
2019-04-06T13:58:11.178Z,9.63
2019-04-06T14:00:53.744Z,9.20
2019-04-06T14:03:40.461Z,9.73
2019-04-06T14:06:22.921Z,8.73
2019-04-06T14:09:01.555Z,9.77
2019-04-06T14:11:48.216Z,9.77
2019-04-06T14:14:33.927Z,9.37
2019-04-06T14:17:10.547Z,9.73
2019-04-06T14:19:41.047Z,10.73
2019-04-06T14:22:12.011Z,10.97
2019-04-06T14:24:45.351Z,10.40
2019-04-06T14:27:16.268Z,9.93
2019-04-06T14:29:55.851Z,10.07
2019-04-06T14:32:26.343Z,9.57
2019-04-06T14:35:08.602Z,9.30
2019-04-06T14:37:50.910Z,9.60
2019-04-06T14:40:29.830Z,9.17
2019-04-06T14:43:16.496Z,10.10
2019-04-06T14:45:49.840Z,10.00
2019-04-06T14:48:26.139Z,10.33
2019-04-06T14:51:11.944Z,8.47
2019-04-06T14:53:45.072Z,9.30
2019-04-06T14:56:15.520Z,9.97
2019-04-06T14:58:52.441Z,9.43
2019-04-06T15:01:40.219Z,9.67
2019-04-06T15:04:06.770Z,9.73
2019-04-06T15:06:43.176Z,9.30
2019-04-06T15:09:25.125Z,9.87
2019-04-06T15:12:01.525Z,9.77
2019-04-06T15:14:37.965Z,10.43
2019-04-06T15:17:23.634Z,10.10
2019-04-06T15:20:10.358Z,10.00
2019-04-06T15:22:57.123Z,10.23
2019-04-06T15:25:42.438Z,9.57
2019-04-06T15:28:27.718Z,9.33
2019-04-06T15:31:14.444Z,9.00
2019-04-06T15:34:01.556Z,9.20
2019-04-06T15:36:37.788Z,9.60
2019-04-06T15:39:13.496Z,9.57
2019-04-06T15:41:55.319Z,9.90
2019-04-06T15:44:21.379Z,9.80
2019-04-06T15:47:00.990Z,10.67
2019-04-06T15:49:43.444Z,8.93
2019-04-06T15:52:30.043Z,9.63
2019-04-06T15:55:06.336Z,9.60
2019-04-06T15:57:43.017Z,10.27
2019-04-06T16:00:16.865Z,8.93
2019-04-06T16:02:52.867Z,9.50
2019-04-06T16:05:38.960Z,9.73
2019-04-06T16:08:12.248Z,9.57
2019-04-06T16:11:00.293Z,9.37
2019-04-06T16:13:33.422Z,10.33
2019-04-06T16:16:09.754Z,9.43
2019-04-06T16:18:56.356Z,10.10
2019-04-06T16:24:31.920Z,10.50
2019-04-06T16:27:18.647Z,10.33
2019-04-06T16:29:51.799Z,9.87
2019-04-06T16:32:31.862Z,10.17
2019-04-06T16:34:54.348Z,10.70
2019-04-06T16:37:24.792Z,10.53
2019-04-06T16:39:55.554Z,10.13
2019-04-06T16:42:29.256Z,9.80
2019-04-06T16:45:06.232Z,9.63
2019-04-06T16:47:39.371Z,10.07
2019-04-06T16:50:22.547Z,9.83
2019-04-06T16:52:56.330Z,10.10
2019-04-06T16:55:26.922Z,9.93
2019-04-06T16:58:17.424Z,9.17
2019-04-06T17:01:01.678Z,9.67
2019-04-06T17:03:37.834Z,9.67
2019-04-06T17:41:28.509Z,9.77
2019-04-06T18:57:23.218Z,10.23
2019-04-06T18:59:57.823Z,9.47
2019-04-06T19:02:34.319Z,9.07
2019-04-06T19:05:12.361Z,9.87
2019-04-06T19:13:32.934Z,8.53
2019-04-06T19:16:06.411Z,8.60
2019-04-06T19:18:48.226Z,8.90
2019-04-06T19:27:44.340Z,8.60
2019-04-06T19:57:17.478Z,8.83
2019-04-06T19:59:52.584Z,7.70
2019-04-06T20:02:32.455Z,9.10
2019-04-06T20:07:57.174Z,7.80
2019-04-06T20:13:31.570Z,7.53
2019-04-06T20:16:05.045Z,7.77
2019-04-06T20:25:20.449Z,7.40
2019-04-06T21:14:20.699Z,11.20
2019-04-06T21:16:49.549Z,8.57
2019-04-06T21:19:18.558Z,8.50
2019-04-06T21:21:47.412Z,6.90
2019-04-06T21:24:16.854Z,6.53
2019-04-06T21:26:45.711Z,7.00
2019-04-06T21:29:14.635Z,7.50
2019-04-06T21:31:44.155Z,7.23
2019-04-06T21:34:16.103Z,7.07
2019-04-06T21:36:44.149Z,7.00
2019-04-06T21:39:13.335Z,7.67
2019-04-06T21:41:42.878Z,7.43
2019-04-06T21:44:12.175Z,8.10
2019-04-06T21:46:41.390Z,7.20
2019-04-06T21:49:11.302Z,7.60
2019-04-06T21:51:42.329Z,7.00
2019-04-06T21:54:11.038Z,7.13
2019-04-06T21:56:39.881Z,6.33
2019-04-06T21:59:08.766Z,6.57
2019-04-06T22:01:38.006Z,6.50
2019-04-06T22:04:17.418Z,6.87
2019-04-06T22:06:39.286Z,7.30
2019-04-06T22:09:11.029Z,7.07
2019-04-06T22:11:43.599Z,7.50
2019-04-06T22:14:17.137Z,7.77
2019-04-06T22:16:46.510Z,7.23
2019-04-06T22:19:15.712Z,6.30
2019-04-06T22:21:45.164Z,7.03
2019-04-06T22:24:14.881Z,7.20
2019-04-06T22:26:44.351Z,7.70
2019-04-06T22:29:13.965Z,9.73
2019-04-06T22:31:42.903Z,8.37
2019-04-06T22:34:11.795Z,8.67
2019-04-06T22:36:41.144Z,9.10
2019-04-06T22:39:11.059Z,8.00
2019-04-06T22:41:40.523Z,8.57
2019-04-06T22:44:09.592Z,8.03
2019-04-06T22:46:38.483Z,7.87
2019-04-06T22:49:07.855Z,7.50
2019-04-06T22:51:36.766Z,7.40
2019-04-06T22:54:05.684Z,7.83
2019-04-06T22:56:34.530Z,8.33
2019-04-06T22:59:03.496Z,8.43
2019-04-06T23:01:34.564Z,8.77
2019-04-06T23:04:20.354Z,8.30
2019-04-06T23:06:51.466Z,8.30
2019-04-06T23:09:20.396Z,8.10
2019-04-06T23:11:51.447Z,8.50
2019-04-06T23:14:20.849Z,9.30
2019-04-06T23:16:50.235Z,8.17
2019-04-06T23:19:19.197Z,8.00
2019-04-06T23:21:48.032Z,8.60
2019-04-06T23:24:16.911Z,8.97
2019-04-06T23:26:45.763Z,7.80
2019-04-06T23:29:14.639Z,8.47
2019-04-06T23:31:44.011Z,9.00
2019-04-06T23:34:13.377Z,8.40
2019-04-06T23:36:42.233Z,8.17
2019-04-06T23:39:11.091Z,8.93
2019-04-06T23:41:39.967Z,7.93
2019-04-06T23:44:08.921Z,11.00
2019-04-06T23:46:38.344Z,10.47
2019-04-06T23:49:07.746Z,10.20
2019-04-06T23:51:37.097Z,10.00
2019-04-06T23:54:06.443Z,10.47
2019-04-06T23:56:35.884Z,11.90
2019-04-06T23:59:04.942Z,12.13
