createdAt,value
2023-03-10T00:01:25.328Z,10.20
2023-03-10T00:03:53.976Z,10.20
2023-03-10T00:06:23.132Z,10.20
2023-03-10T00:08:50.640Z,10.20
2023-03-10T00:11:17.463Z,10.30
2023-03-10T00:13:44.274Z,10.30
2023-03-10T00:16:22.678Z,10.30
2023-03-10T00:18:50.093Z,10.40
2023-03-10T00:21:19.210Z,10.30
2023-03-10T00:23:45.964Z,10.30
2023-03-10T00:26:15.176Z,10.40
2023-03-10T00:28:42.258Z,10.40
2023-03-10T00:31:13.030Z,10.40
2023-03-10T00:33:40.077Z,10.30
2023-03-10T00:36:14.603Z,10.40
2023-03-10T00:38:42.342Z,10.30
2023-03-10T00:41:16.808Z,10.30
2023-03-10T00:43:44.110Z,10.30
2023-03-10T00:46:11.688Z,10.20
2023-03-10T00:48:38.612Z,10.30
2023-03-10T00:51:06.592Z,10.30
2023-03-10T00:53:38.255Z,10.20
2023-03-10T00:56:07.801Z,10.10
2023-03-10T00:58:35.708Z,10.00
2023-03-10T01:01:03.846Z,9.90
2023-03-10T01:03:31.263Z,9.80
2023-03-10T01:05:58.370Z,9.80
2023-03-10T01:08:25.277Z,9.70
2023-03-10T01:10:52.163Z,9.70
2023-03-10T01:13:19.378Z,9.70
2023-03-10T01:15:48.590Z,9.80
2023-03-10T01:18:16.292Z,9.80
2023-03-10T01:20:43.166Z,9.90
2023-03-10T01:23:22.498Z,9.90
2023-03-10T01:25:50.278Z,10.00
2023-03-10T01:28:19.450Z,10.00
2023-03-10T01:30:46.456Z,10.00
2023-03-10T01:33:14.077Z,10.10
2023-03-10T01:35:41.414Z,10.10
2023-03-10T01:38:08.748Z,10.10
2023-03-10T01:40:37.329Z,10.10
2023-03-10T01:43:23.089Z,10.20
2023-03-10T01:45:55.569Z,10.10
2023-03-10T01:48:23.625Z,10.20
2023-03-10T01:50:54.922Z,10.20
2023-03-10T01:53:23.004Z,10.10
2023-03-10T01:55:56.963Z,10.20
2023-03-10T01:58:26.716Z,10.20
2023-03-10T02:00:55.039Z,10.10
2023-03-10T02:03:23.704Z,10.10
2023-03-10T02:06:12.720Z,10.00
2023-03-10T02:08:45.101Z,10.10
2023-03-10T02:11:14.840Z,10.10
2023-03-10T02:13:42.821Z,10.00
2023-03-10T02:16:10.133Z,10.10
2023-03-10T02:18:37.147Z,10.10
2023-03-10T02:21:26.518Z,10.10
2023-03-10T02:24:01.660Z,10.00
2023-03-10T02:26:40.853Z,10.10
2023-03-10T02:29:16.638Z,10.10
2023-03-10T02:31:44.482Z,10.10
2023-03-10T02:34:12.542Z,10.20
2023-03-10T02:36:40.688Z,10.20
2023-03-10T02:39:07.441Z,10.20
2023-03-10T02:41:36.686Z,10.20
2023-03-10T02:44:10.015Z,10.30
2023-03-10T02:46:37.140Z,10.30
2023-03-10T02:49:06.284Z,10.30
2023-03-10T02:51:42.235Z,10.30
2023-03-10T02:54:13.734Z,10.40
2023-03-10T02:56:42.376Z,10.40
2023-03-10T02:59:10.758Z,10.40
2023-03-10T03:01:42.287Z,10.40
2023-03-10T03:04:09.434Z,10.40
2023-03-10T03:06:39.572Z,10.40
2023-03-10T03:09:06.415Z,10.40
2023-03-10T03:11:33.762Z,10.50
2023-03-10T03:14:00.818Z,10.50
2023-03-10T03:16:29.145Z,10.50
2023-03-10T03:19:00.539Z,10.50
2023-03-10T03:21:27.406Z,10.50
2023-03-10T03:23:55.073Z,10.50
2023-03-10T03:26:25.904Z,10.50
2023-03-10T03:28:58.186Z,10.50
2023-03-10T03:31:29.683Z,10.50
2023-03-10T03:34:10.171Z,10.50
2023-03-10T03:36:37.962Z,10.50
2023-03-10T03:39:07.071Z,10.50
2023-03-10T03:41:34.787Z,10.50
2023-03-10T03:44:02.203Z,10.50
2023-03-10T03:46:30.718Z,10.50
2023-03-10T03:48:59.222Z,10.50
2023-03-10T03:51:26.062Z,10.50
2023-03-10T03:53:53.492Z,10.50
2023-03-10T03:56:21.270Z,10.50
2023-03-10T03:58:48.081Z,10.50
2023-03-10T04:01:16.584Z,10.50
2023-03-10T04:03:48.298Z,10.50
2023-03-10T04:06:17.032Z,10.50
2023-03-10T04:08:44.822Z,10.50
2023-03-10T04:11:12.769Z,10.40
2023-03-10T04:13:43.411Z,10.50
2023-03-10T04:16:12.055Z,10.50
2023-03-10T04:18:40.504Z,10.50
2023-03-10T04:21:10.595Z,10.50
2023-03-10T04:23:40.066Z,10.50
2023-03-10T04:26:08.551Z,10.50
2023-03-10T04:28:36.775Z,10.50
2023-03-10T04:31:04.580Z,10.50
2023-03-10T04:33:34.260Z,10.50
2023-03-10T04:36:03.912Z,10.60
2023-03-10T04:38:33.026Z,10.50
2023-03-10T04:41:01.232Z,10.40
2023-03-10T04:43:33.033Z,10.40
2023-03-10T04:46:01.093Z,10.40
2023-03-10T04:48:29.059Z,10.30
2023-03-10T04:51:04.825Z,10.40
2023-03-10T04:53:36.738Z,10.30
2023-03-10T04:56:07.206Z,10.20
2023-03-10T04:58:36.145Z,10.10
2023-03-10T05:01:09.217Z,10.10
2023-03-10T05:03:39.239Z,10.00
2023-03-10T05:06:16.964Z,10.00
2023-03-10T05:08:48.198Z,10.00
2023-03-10T05:11:16.554Z,10.00
2023-03-10T05:13:44.445Z,10.10
2023-03-10T05:16:15.816Z,10.00
2023-03-10T05:18:43.112Z,10.00
2023-03-10T05:21:11.369Z,10.10
2023-03-10T05:23:39.011Z,10.10
2023-03-10T05:26:08.463Z,10.00
2023-03-10T05:28:36.085Z,10.00
2023-03-10T05:31:09.454Z,10.00
2023-03-10T05:33:36.425Z,10.10
2023-03-10T05:36:06.465Z,10.10
2023-03-10T05:38:34.094Z,10.10
2023-03-10T05:41:01.890Z,10.10
2023-03-10T05:43:28.862Z,10.00
2023-03-10T05:45:57.334Z,10.00
2023-03-10T05:48:25.806Z,10.00
2023-03-10T05:51:00.592Z,9.90
2023-03-10T05:53:28.482Z,9.80
2023-03-10T05:55:56.243Z,9.70
2023-03-10T05:58:24.250Z,9.60
2023-03-10T06:00:51.700Z,9.50
2023-03-10T06:03:19.960Z,9.50
2023-03-10T06:05:46.797Z,9.50
2023-03-10T06:08:13.516Z,9.50
2023-03-10T06:10:40.523Z,9.50
2023-03-10T06:13:08.373Z,9.60
2023-03-10T06:15:35.094Z,9.60
2023-03-10T06:18:01.871Z,9.60
2023-03-10T06:20:28.755Z,9.70
2023-03-10T06:22:55.539Z,9.70
2023-03-10T06:25:22.256Z,9.80
2023-03-10T06:27:48.988Z,9.90
2023-03-10T06:30:16.612Z,9.90
2023-03-10T06:32:43.492Z,9.90
2023-03-10T06:35:13.167Z,9.90
2023-03-10T06:37:40.090Z,9.90
2023-03-10T06:40:08.738Z,10.00
2023-03-10T06:42:35.679Z,10.00
2023-03-10T06:45:05.540Z,10.00
2023-03-10T06:47:32.340Z,10.20
2023-03-10T06:50:00.827Z,10.20
2023-03-10T06:52:27.933Z,10.30
2023-03-10T06:54:54.615Z,10.40
2023-03-10T06:57:21.320Z,10.50
2023-03-10T06:59:48.083Z,10.60
2023-03-10T07:02:14.854Z,10.70
2023-03-10T07:04:41.749Z,10.80
2023-03-10T07:07:08.839Z,10.90
2023-03-10T07:09:35.667Z,11.00
2023-03-10T07:12:02.530Z,11.00
2023-03-10T07:14:29.473Z,11.10
2023-03-10T07:16:56.445Z,11.20
2023-03-10T07:19:23.765Z,11.20
2023-03-10T07:21:50.590Z,11.20
2023-03-10T07:24:17.946Z,11.10
2023-03-10T07:26:45.139Z,11.10
2023-03-10T07:29:12.103Z,11.10
2023-03-10T07:31:38.936Z,11.10
2023-03-10T07:34:05.821Z,11.00
2023-03-10T07:36:32.564Z,11.00
2023-03-10T07:38:59.379Z,10.90
2023-03-10T07:41:27.070Z,10.90
2023-03-10T07:43:54.770Z,10.90
2023-03-10T07:46:22.210Z,10.90
2023-03-10T07:48:49.296Z,10.90
2023-03-10T07:51:16.040Z,10.90
2023-03-10T07:53:42.894Z,10.90
2023-03-10T07:56:11.713Z,10.80
2023-03-10T07:58:39.711Z,10.90
2023-03-10T08:01:08.242Z,11.00
2023-03-10T08:03:35.840Z,10.90
2023-03-10T08:06:05.381Z,10.90
2023-03-10T08:08:32.357Z,10.80
2023-03-10T08:11:10.360Z,10.80
2023-03-10T08:13:40.257Z,10.60
2023-03-10T08:16:08.303Z,10.50
2023-03-10T08:18:35.209Z,10.50
2023-03-10T08:21:07.435Z,10.50
2023-03-10T08:23:35.712Z,10.60
2023-03-10T08:26:05.580Z,10.60
2023-03-10T08:28:35.095Z,10.60
2023-03-10T08:31:09.733Z,10.60
2023-03-10T08:33:36.672Z,10.60
2023-03-10T08:36:05.137Z,10.80
2023-03-10T08:38:32.273Z,10.70
2023-03-10T08:41:07.485Z,10.70
2023-03-10T08:43:34.261Z,10.70
2023-03-10T08:46:01.212Z,10.80
2023-03-10T08:48:28.149Z,10.80
2023-03-10T08:50:54.850Z,10.70
2023-03-10T08:53:21.762Z,10.70
2023-03-10T08:55:48.826Z,10.60
2023-03-10T08:58:16.796Z,10.50
2023-03-10T09:00:43.717Z,10.40
2023-03-10T09:03:15.554Z,10.20
2023-03-10T09:05:42.574Z,10.20
2023-03-10T09:08:09.355Z,10.30
2023-03-10T09:10:37.545Z,10.30
2023-03-10T09:13:13.655Z,10.40
2023-03-10T09:15:42.750Z,10.40
2023-03-10T09:18:12.041Z,10.40
2023-03-10T09:20:40.732Z,10.50
2023-03-10T09:23:09.139Z,10.40
2023-03-10T09:25:40.597Z,10.50
2023-03-10T09:28:09.893Z,10.50
2023-03-10T09:30:39.200Z,10.50
2023-03-10T09:33:09.030Z,10.50
2023-03-10T09:35:39.335Z,10.50
2023-03-10T09:38:08.733Z,10.50
2023-03-10T09:40:37.867Z,10.40
2023-03-10T09:43:07.066Z,10.70
2023-03-10T09:45:47.460Z,10.70
2023-03-10T09:48:36.817Z,10.70
2023-03-10T09:51:14.168Z,10.90
2023-03-10T09:53:55.271Z,11.00
2023-03-10T09:56:33.931Z,11.10
2023-03-10T09:59:11.160Z,11.10
2023-03-10T10:01:44.153Z,11.10
2023-03-10T10:04:30.437Z,11.10
2023-03-10T10:06:59.737Z,11.20
2023-03-10T10:09:43.258Z,11.20
2023-03-10T10:12:15.325Z,11.20
2023-03-10T10:14:55.131Z,11.10
2023-03-10T10:17:56.426Z,11.10
2023-03-10T10:21:00.179Z,11.20
2023-03-10T10:23:38.931Z,11.10
2023-03-10T10:26:12.012Z,11.10
2023-03-10T10:28:50.951Z,11.20
2023-03-10T10:31:20.977Z,11.20
2023-03-10T10:34:21.263Z,11.30
2023-03-10T10:36:55.090Z,11.40
2023-03-10T10:39:37.165Z,11.30
2023-03-10T10:42:13.014Z,11.40
2023-03-10T10:44:44.369Z,11.50
2023-03-10T10:47:45.959Z,11.50
2023-03-10T10:50:28.997Z,11.60
2023-03-10T10:53:15.757Z,11.70
2023-03-10T10:55:45.268Z,11.70
2023-03-10T10:58:31.983Z,11.80
2023-03-10T11:01:02.046Z,11.80
2023-03-10T11:03:38.015Z,11.80
2023-03-10T11:06:14.355Z,11.80
2023-03-10T11:08:42.996Z,11.80
2023-03-10T11:11:34.888Z,11.80
2023-03-10T11:14:40.823Z,11.80
2023-03-10T11:17:15.307Z,11.90
2023-03-10T11:20:08.624Z,11.90
2023-03-10T11:22:57.976Z,11.70
2023-03-10T11:25:50.209Z,11.70
2023-03-10T11:28:31.355Z,11.70
2023-03-10T11:31:34.604Z,11.70
2023-03-10T11:34:13.544Z,11.60
2023-03-10T11:36:56.369Z,11.60
2023-03-10T11:39:45.520Z,11.50
2023-03-10T11:42:33.729Z,11.50
2023-03-10T11:45:45.748Z,11.50
2023-03-10T11:48:18.440Z,11.60
2023-03-10T11:50:50.901Z,11.70
2023-03-10T11:53:38.419Z,11.90
2023-03-10T11:56:09.418Z,12.10
2023-03-10T11:58:36.159Z,12.20
2023-03-10T12:01:03.454Z,12.20
2023-03-10T12:03:47.794Z,12.20
2023-03-10T12:06:26.978Z,12.20
2023-03-10T12:08:56.231Z,12.10
2023-03-10T12:11:27.016Z,12.10
2023-03-10T12:13:59.274Z,12.10
2023-03-10T12:16:30.016Z,12.00
2023-03-10T12:18:57.573Z,12.00
2023-03-10T12:21:30.580Z,12.00
2023-03-10T12:24:01.026Z,11.90
2023-03-10T12:26:40.771Z,11.80
2023-03-10T12:29:25.785Z,11.60
2023-03-10T12:31:55.361Z,11.60
2023-03-10T12:34:32.077Z,11.60
2023-03-10T12:37:05.008Z,11.40
2023-03-10T12:39:42.762Z,11.20
2023-03-10T12:42:29.949Z,11.10
2023-03-10T12:45:17.502Z,10.90
2023-03-10T12:47:55.518Z,10.80
2023-03-10T12:50:32.136Z,10.70
2023-03-10T12:53:30.894Z,10.70
2023-03-10T12:56:20.237Z,10.60
2023-03-10T12:58:57.257Z,10.50
2023-03-10T13:01:43.151Z,10.50
2023-03-10T13:04:19.113Z,10.40
2023-03-10T13:06:47.778Z,10.30
2023-03-10T13:09:38.808Z,10.30
2023-03-10T13:12:24.161Z,10.20
2023-03-10T13:14:59.719Z,10.20
2023-03-10T13:17:30.766Z,10.10
2023-03-10T13:20:05.665Z,10.10
2023-03-10T13:22:33.273Z,10.00
2023-03-10T13:25:04.221Z,10.00
2023-03-10T13:27:35.267Z,9.90
2023-03-10T13:30:16.998Z,9.80
2023-03-10T13:32:53.476Z,9.80
2023-03-10T13:35:29.039Z,9.60
2023-03-10T13:38:13.216Z,9.50
2023-03-10T13:40:47.097Z,9.00
2023-03-10T13:43:25.803Z,8.30
2023-03-10T13:46:00.415Z,7.80
2023-03-10T13:48:29.048Z,7.30
2023-03-10T13:51:06.337Z,6.80
2023-03-10T13:53:33.161Z,6.50
2023-03-10T13:55:59.934Z,6.30
2023-03-10T13:58:26.904Z,6.20
2023-03-10T14:00:56.214Z,6.10
2023-03-10T14:03:23.309Z,6.20
2023-03-10T14:05:50.037Z,5.90
2023-03-10T14:08:34.689Z,5.80
2023-03-10T14:11:44.486Z,5.70
2023-03-10T14:14:12.703Z,5.50
2023-03-10T14:16:50.820Z,5.30
2023-03-10T14:19:42.658Z,5.20
2023-03-10T14:22:30.858Z,5.20
2023-03-10T14:25:00.568Z,5.20
2023-03-10T14:27:27.987Z,5.10
2023-03-10T14:30:00.410Z,5.10
2023-03-10T14:32:27.710Z,5.00
2023-03-10T14:34:54.629Z,4.90
2023-03-10T14:37:21.480Z,4.70
2023-03-10T14:39:48.349Z,4.60
2023-03-10T14:42:22.039Z,4.50
2023-03-10T14:44:50.078Z,4.30
2023-03-10T14:47:17.873Z,4.20
2023-03-10T14:49:44.875Z,4.10
2023-03-10T14:52:15.825Z,4.10
2023-03-10T14:54:42.868Z,4.00
2023-03-10T14:57:11.511Z,3.90
2023-03-10T14:59:39.429Z,3.70
2023-03-10T15:02:24.061Z,3.70
2023-03-10T15:04:54.086Z,3.70
2023-03-10T15:07:22.352Z,3.70
2023-03-10T15:09:54.600Z,3.80
2023-03-10T15:12:26.054Z,3.70
2023-03-10T15:14:54.596Z,3.60
2023-03-10T15:17:21.600Z,3.90
2023-03-10T15:19:48.335Z,3.60
2023-03-10T15:22:15.103Z,3.60
2023-03-10T15:24:41.849Z,3.50
2023-03-10T15:27:11.748Z,3.50
2023-03-10T15:29:38.578Z,3.50
2023-03-10T15:32:05.810Z,3.50
2023-03-10T15:34:32.907Z,3.60
2023-03-10T15:37:00.960Z,3.70
2023-03-10T15:39:31.905Z,3.70
2023-03-10T15:41:59.806Z,3.60
2023-03-10T15:44:26.473Z,3.60
2023-03-10T15:46:55.077Z,3.50
2023-03-10T15:49:22.151Z,3.60
2023-03-10T15:51:48.875Z,3.50
2023-03-10T15:54:15.706Z,3.50
2023-03-10T15:56:42.592Z,3.40
2023-03-10T15:59:09.677Z,3.50
2023-03-10T16:01:36.754Z,3.50
2023-03-10T16:04:06.159Z,3.50
2023-03-10T16:06:33.991Z,3.50
2023-03-10T16:09:01.192Z,3.40
2023-03-10T16:11:28.355Z,3.40
2023-03-10T16:13:55.468Z,3.50
2023-03-10T16:16:23.653Z,3.50
2023-03-10T16:18:51.268Z,3.60
2023-03-10T16:21:18.719Z,3.60
2023-03-10T16:23:46.382Z,3.70
2023-03-10T16:26:21.602Z,3.80
2023-03-10T16:28:52.484Z,3.80
2023-03-10T16:31:21.201Z,3.80
2023-03-10T16:33:50.537Z,3.80
2023-03-10T16:36:20.950Z,3.90
2023-03-10T16:38:49.556Z,3.90
2023-03-10T16:41:17.058Z,4.00
2023-03-10T16:43:43.951Z,4.00
2023-03-10T16:46:17.366Z,4.00
2023-03-10T16:48:45.421Z,4.00
2023-03-10T16:51:38.034Z,4.00
2023-03-10T16:54:22.723Z,4.00
2023-03-10T16:56:51.759Z,4.10
2023-03-10T16:59:24.603Z,4.10
2023-03-10T17:01:51.598Z,4.00
2023-03-10T17:04:19.044Z,4.00
2023-03-10T17:06:46.957Z,3.90
2023-03-10T17:09:14.727Z,3.80
2023-03-10T17:11:46.223Z,3.80
2023-03-10T17:14:15.722Z,3.70
2023-03-10T17:16:43.588Z,3.80
2023-03-10T17:19:19.313Z,3.60
2023-03-10T17:21:48.696Z,3.50
2023-03-10T17:24:17.337Z,3.40
2023-03-10T17:26:44.444Z,3.40
2023-03-10T17:29:11.303Z,3.40
2023-03-10T17:31:38.626Z,3.40
2023-03-10T17:34:12.731Z,3.40
2023-03-10T17:36:39.532Z,3.50
2023-03-10T17:39:07.152Z,3.50
2023-03-10T17:41:35.721Z,3.60
2023-03-10T17:44:04.589Z,3.60
2023-03-10T17:46:41.139Z,3.70
2023-03-10T17:49:12.461Z,3.70
2023-03-10T17:51:44.284Z,3.70
2023-03-10T17:54:20.468Z,3.60
2023-03-10T17:56:48.125Z,3.50
2023-03-10T17:59:16.119Z,3.30
2023-03-10T18:01:44.024Z,3.30
2023-03-10T18:04:11.188Z,3.30
2023-03-10T18:06:38.042Z,3.30
2023-03-10T18:09:07.090Z,3.40
2023-03-10T18:11:34.360Z,3.40
2023-03-10T18:14:03.520Z,3.50
2023-03-10T18:16:33.391Z,3.50
2023-03-10T18:19:00.586Z,3.50
2023-03-10T18:21:27.604Z,3.50
2023-03-10T18:23:54.300Z,3.50
2023-03-10T18:26:24.536Z,3.60
2023-03-10T18:28:51.591Z,3.60
2023-03-10T18:31:21.149Z,3.60
2023-03-10T18:33:48.454Z,3.70
2023-03-10T18:36:17.042Z,3.80
2023-03-10T18:38:45.226Z,3.80
2023-03-10T18:41:12.217Z,3.80
2023-03-10T18:43:40.259Z,3.90
2023-03-10T18:46:08.214Z,4.00
2023-03-10T18:48:35.302Z,4.10
2023-03-10T18:51:03.220Z,4.00
2023-03-10T18:53:31.098Z,4.10
2023-03-10T18:56:01.021Z,4.10
2023-03-10T18:58:29.801Z,4.20
2023-03-10T19:00:58.066Z,4.20
2023-03-10T19:03:28.408Z,4.20
2023-03-10T19:05:56.670Z,4.10
2023-03-10T19:08:24.657Z,4.20
2023-03-10T19:10:56.399Z,4.20
2023-03-10T19:13:24.092Z,4.30
2023-03-10T19:15:50.909Z,4.30
2023-03-10T19:18:18.259Z,4.30
2023-03-10T19:20:46.441Z,4.30
2023-03-10T19:23:16.250Z,4.30
2023-03-10T19:25:43.057Z,4.30
2023-03-10T19:28:09.984Z,4.30
2023-03-10T19:30:36.845Z,4.20
2023-03-10T19:33:03.691Z,4.20
2023-03-10T19:35:30.755Z,4.20
2023-03-10T19:37:57.642Z,4.20
2023-03-10T19:40:24.517Z,4.30
2023-03-10T19:42:51.312Z,4.30
2023-03-10T19:45:18.888Z,4.30
2023-03-10T19:47:46.349Z,4.20
2023-03-10T19:50:17.219Z,4.20
2023-03-10T19:52:45.564Z,4.20
2023-03-10T19:55:22.817Z,4.20
2023-03-10T19:57:51.754Z,4.10
2023-03-10T20:00:25.448Z,4.10
2023-03-10T20:02:54.393Z,4.00
2023-03-10T20:05:21.709Z,4.00
2023-03-10T20:07:48.899Z,3.90
2023-03-10T20:10:17.342Z,3.90
2023-03-10T20:12:44.683Z,3.90
2023-03-10T20:15:11.455Z,4.00
2023-03-10T20:17:38.368Z,4.00
2023-03-10T20:20:10.264Z,3.90
2023-03-10T20:22:40.408Z,4.00
2023-03-10T20:25:09.392Z,4.00
2023-03-10T20:27:36.932Z,4.00
2023-03-10T20:30:09.800Z,3.90
2023-03-10T20:32:36.682Z,3.90
2023-03-10T20:35:05.098Z,3.90
2023-03-10T20:37:33.626Z,3.90
2023-03-10T20:40:00.403Z,3.80
2023-03-10T20:42:27.357Z,3.90
2023-03-10T20:44:54.107Z,3.90
2023-03-10T20:47:20.941Z,3.90
2023-03-10T20:49:47.736Z,3.80
2023-03-10T20:52:14.536Z,3.80
2023-03-10T20:54:41.483Z,3.90
2023-03-10T20:57:08.554Z,3.90
2023-03-10T20:59:36.420Z,3.90
2023-03-10T21:02:05.307Z,3.90
2023-03-10T21:04:32.733Z,3.90
2023-03-10T21:07:00.165Z,3.90
2023-03-10T21:09:26.956Z,3.90
2023-03-10T21:11:53.702Z,3.90
2023-03-10T21:14:20.372Z,3.80
2023-03-10T21:16:47.186Z,3.80
2023-03-10T21:19:14.086Z,3.70
2023-03-10T21:21:41.005Z,3.70
2023-03-10T21:24:07.908Z,3.60
2023-03-10T21:26:35.787Z,3.50
2023-03-10T21:29:03.585Z,3.40
2023-03-10T21:31:30.651Z,3.40
2023-03-10T21:33:57.541Z,3.30
2023-03-10T21:36:24.515Z,3.30
2023-03-10T21:38:52.536Z,3.30
2023-03-10T21:41:25.017Z,3.30
2023-03-10T21:43:56.165Z,3.30
2023-03-10T21:46:23.979Z,3.30
2023-03-10T21:48:52.165Z,3.30
2023-03-10T21:51:22.936Z,3.20
2023-03-10T21:53:50.541Z,3.20
2023-03-10T21:56:17.838Z,3.20
2023-03-10T21:58:45.401Z,3.30
2023-03-10T22:01:14.315Z,3.30
2023-03-10T22:03:41.732Z,3.50
2023-03-10T22:06:09.240Z,3.60
2023-03-10T22:08:37.437Z,3.70
2023-03-10T22:11:06.751Z,3.70
2023-03-10T22:13:34.736Z,3.80
2023-03-10T22:16:02.832Z,3.90
2023-03-10T22:18:29.783Z,4.10
2023-03-10T22:20:56.622Z,4.10
2023-03-10T22:23:23.529Z,4.10
2023-03-10T22:25:50.302Z,4.20
2023-03-10T22:28:17.216Z,4.20
2023-03-10T22:30:48.186Z,4.20
2023-03-10T22:33:15.896Z,4.20
2023-03-10T22:35:45.073Z,4.20
2023-03-10T22:38:13.492Z,4.30
2023-03-10T22:40:40.303Z,4.30
2023-03-10T22:43:06.999Z,4.30
2023-03-10T22:45:33.917Z,4.10
2023-03-10T22:48:03.946Z,4.00
2023-03-10T22:50:33.885Z,4.00
2023-03-10T22:53:02.990Z,3.90
2023-03-10T22:55:34.971Z,3.80
2023-03-10T22:58:07.010Z,3.90
2023-03-10T23:00:34.810Z,3.90
2023-03-10T23:03:01.972Z,3.70
2023-03-10T23:05:29.156Z,3.70
2023-03-10T23:07:56.381Z,3.60
2023-03-10T23:10:26.585Z,3.50
2023-03-10T23:12:54.510Z,3.40
2023-03-10T23:15:25.518Z,3.40
2023-03-10T23:17:53.796Z,3.30
2023-03-10T23:20:24.006Z,3.30
2023-03-10T23:22:51.185Z,3.30
2023-03-10T23:25:20.446Z,3.30
2023-03-10T23:27:47.158Z,3.30
2023-03-10T23:30:14.988Z,3.30
2023-03-10T23:32:46.469Z,3.20
2023-03-10T23:35:16.081Z,3.30
2023-03-10T23:37:42.999Z,3.30
2023-03-10T23:40:11.822Z,3.30
2023-03-10T23:42:38.647Z,3.50
2023-03-10T23:45:07.518Z,3.50
2023-03-10T23:47:35.427Z,3.50
2023-03-10T23:50:02.672Z,3.60
2023-03-10T23:52:30.343Z,3.50
2023-03-10T23:54:57.185Z,3.60
2023-03-10T23:57:23.915Z,3.60
2023-03-10T23:59:50.745Z,3.60
