createdAt,value
2023-01-04T00:01:54.995Z,0.20
2023-01-04T00:04:21.884Z,0.20
2023-01-04T00:06:48.705Z,0.10
2023-01-04T00:09:15.437Z,0.20
2023-01-04T00:11:42.278Z,0.10
2023-01-04T00:14:11.204Z,0.13
2023-01-04T00:16:38.021Z,0.20
2023-01-04T00:19:04.810Z,0.10
2023-01-04T00:21:31.928Z,0.10
2023-01-04T00:24:01.035Z,0.20
2023-01-04T00:26:33.110Z,0.17
2023-01-04T00:29:01.945Z,0.20
2023-01-04T00:31:29.153Z,0.15
2023-01-04T00:33:57.551Z,0.20
2023-01-04T00:36:25.173Z,0.20
2023-01-04T00:39:07.392Z,0.10
2023-01-04T00:41:58.015Z,0.20
2023-01-04T00:44:23.343Z,0.20
2023-01-04T00:46:50.534Z,0.20
2023-01-04T00:49:17.296Z,0.20
2023-01-04T00:51:44.024Z,0.20
2023-01-04T00:54:14.680Z,0.68
2023-01-04T00:56:41.483Z,0.70
2023-01-04T00:59:08.641Z,0.30
2023-01-04T01:01:36.074Z,0.20
2023-01-04T01:04:04.587Z,0.20
2023-01-04T01:06:33.676Z,1.25
2023-01-04T01:09:01.267Z,0.57
2023-01-04T01:11:29.240Z,0.30
2023-01-04T01:13:56.434Z,0.20
2023-01-04T01:16:51.852Z,0.20
2023-01-04T01:19:11.783Z,0.20
2023-01-04T01:21:38.893Z,0.30
2023-01-04T01:24:06.475Z,0.20
2023-01-04T01:26:33.415Z,0.20
2023-01-04T01:29:00.337Z,0.22
2023-01-04T01:31:29.147Z,0.20
2023-01-04T01:33:57.080Z,0.20
2023-01-04T01:36:26.067Z,0.20
2023-01-04T01:38:53.459Z,0.20
2023-01-04T01:41:27.511Z,0.20
2023-01-04T01:44:03.040Z,0.10
2023-01-04T01:46:35.651Z,0.20
2023-01-04T01:49:13.539Z,0.20
2023-01-04T01:51:42.167Z,0.60
2023-01-04T01:54:13.148Z,0.15
2023-01-04T01:56:43.296Z,0.20
2023-01-04T01:59:12.714Z,0.30
2023-01-04T02:01:40.831Z,0.30
2023-01-04T02:04:09.042Z,0.20
2023-01-04T02:06:40.577Z,0.28
2023-01-04T02:09:08.376Z,0.30
2023-01-04T02:11:35.207Z,0.20
2023-01-04T02:14:22.836Z,0.30
2023-01-04T02:16:56.993Z,0.30
2023-01-04T02:19:42.617Z,0.30
2023-01-04T02:22:39.677Z,0.30
2023-01-04T02:25:44.017Z,0.20
2023-01-04T02:28:10.696Z,0.30
2023-01-04T02:31:14.810Z,0.30
2023-01-04T02:33:49.844Z,0.22
2023-01-04T02:36:53.882Z,0.20
2023-01-04T02:39:46.120Z,0.30
2023-01-04T02:42:45.680Z,0.30
2023-01-04T02:45:15.058Z,0.30
2023-01-04T02:48:01.742Z,0.20
2023-01-04T02:50:36.331Z,0.20
2023-01-04T02:53:10.251Z,0.20
2023-01-04T02:56:08.613Z,0.30
2023-01-04T02:58:45.350Z,0.30
2023-01-04T03:02:02.845Z,0.30
2023-01-04T03:05:23.111Z,0.30
2023-01-04T03:08:14.704Z,0.30
2023-01-04T03:10:57.674Z,0.30
2023-01-04T03:13:42.660Z,0.40
2023-01-04T03:16:15.164Z,0.30
2023-01-04T03:18:48.190Z,0.40
2023-01-04T03:21:17.991Z,0.35
2023-01-04T03:24:05.991Z,0.40
2023-01-04T03:27:06.087Z,0.30
2023-01-04T03:30:00.099Z,0.30
2023-01-04T03:32:58.549Z,0.25
2023-01-04T03:35:38.769Z,0.40
2023-01-04T03:38:46.522Z,0.30
2023-01-04T03:41:36.228Z,0.30
2023-01-04T03:44:47.832Z,0.30
2023-01-04T03:47:44.376Z,0.35
2023-01-04T03:50:19.360Z,0.30
2023-01-04T03:52:47.729Z,0.30
2023-01-04T03:55:16.456Z,0.40
2023-01-04T03:57:46.224Z,0.30
2023-01-04T04:00:16.557Z,0.30
2023-01-04T04:02:46.369Z,0.40
2023-01-04T04:05:41.717Z,0.40
2023-01-04T04:08:28.036Z,0.40
2023-01-04T04:11:35.345Z,0.30
2023-01-04T04:14:02.149Z,0.30
2023-01-04T04:16:29.810Z,0.32
2023-01-04T04:18:57.074Z,0.30
2023-01-04T04:21:23.915Z,0.30
2023-01-04T04:23:50.792Z,0.63
2023-01-04T04:26:17.931Z,0.70
2023-01-04T04:28:44.798Z,0.47
2023-01-04T04:31:12.072Z,0.25
2023-01-04T04:33:39.892Z,0.30
2023-01-04T04:36:07.519Z,0.40
2023-01-04T04:38:34.932Z,0.40
2023-01-04T04:41:26.583Z,0.40
2023-01-04T04:43:54.058Z,0.40
2023-01-04T04:46:21.478Z,0.30
2023-01-04T04:48:48.390Z,0.40
2023-01-04T04:51:15.291Z,0.30
2023-01-04T04:53:42.238Z,0.30
2023-01-04T04:56:09.755Z,0.30
2023-01-04T04:58:37.325Z,0.30
2023-01-04T05:01:04.569Z,0.40
2023-01-04T05:03:31.742Z,0.40
2023-01-04T05:05:58.705Z,0.50
2023-01-04T05:08:25.547Z,0.30
2023-01-04T05:10:52.394Z,0.40
2023-01-04T05:13:19.637Z,0.40
2023-01-04T05:15:49.000Z,0.50
2023-01-04T05:18:18.299Z,0.30
2023-01-04T05:20:45.647Z,0.40
2023-01-04T05:23:17.034Z,0.50
2023-01-04T05:25:44.119Z,0.40
2023-01-04T05:28:11.465Z,0.50
2023-01-04T05:30:57.170Z,0.50
2023-01-04T05:33:30.441Z,0.80
2023-01-04T05:35:59.986Z,0.80
2023-01-04T05:38:27.855Z,0.90
2023-01-04T05:40:56.186Z,1.10
2023-01-04T05:43:24.330Z,1.45
2023-01-04T05:45:54.243Z,1.73
2023-01-04T05:48:22.140Z,1.02
2023-01-04T05:50:49.480Z,1.10
2023-01-04T05:53:18.271Z,1.80
2023-01-04T05:55:47.523Z,1.50
2023-01-04T05:58:14.696Z,1.10
2023-01-04T06:00:41.561Z,1.15
2023-01-04T06:03:08.633Z,1.40
2023-01-04T06:05:35.532Z,1.50
2023-01-04T06:08:02.439Z,1.83
2023-01-04T06:10:29.323Z,1.50
2023-01-04T06:12:55.985Z,1.00
2023-01-04T06:15:22.837Z,1.13
2023-01-04T06:17:49.718Z,1.08
2023-01-04T06:20:16.482Z,1.80
2023-01-04T06:22:43.372Z,1.42
2023-01-04T06:25:10.760Z,1.60
2023-01-04T06:27:37.675Z,1.30
2023-01-04T06:30:05.168Z,0.80
2023-01-04T06:32:32.009Z,1.20
2023-01-04T06:34:58.913Z,2.08
2023-01-04T06:37:25.880Z,1.90
2023-01-04T06:39:52.976Z,1.38
2023-01-04T06:42:38.536Z,0.93
2023-01-04T06:45:05.891Z,0.80
2023-01-04T06:47:32.569Z,0.70
2023-01-04T06:49:59.315Z,1.17
2023-01-04T06:52:26.209Z,1.80
2023-01-04T06:54:53.012Z,1.80
2023-01-04T06:57:19.926Z,1.90
2023-01-04T06:59:46.681Z,1.70
2023-01-04T07:02:16.924Z,1.65
2023-01-04T07:07:11.046Z,1.20
2023-01-04T07:09:38.904Z,1.20
2023-01-04T07:12:06.280Z,1.30
2023-01-04T07:14:33.205Z,1.20
2023-01-04T07:17:00.018Z,0.90
2023-01-04T07:19:26.832Z,1.00
2023-01-04T07:21:53.978Z,1.60
2023-01-04T07:24:26.108Z,2.08
2023-01-04T07:26:54.864Z,0.73
2023-01-04T07:29:22.495Z,0.70
2023-01-04T07:31:51.521Z,0.52
2023-01-04T07:34:20.276Z,0.60
2023-01-04T07:36:48.469Z,0.70
2023-01-04T07:39:16.441Z,0.60
2023-01-04T07:41:43.365Z,0.60
2023-01-04T07:44:11.499Z,0.73
2023-01-04T07:46:39.140Z,0.60
2023-01-04T07:49:11.540Z,0.70
2023-01-04T07:51:41.781Z,0.60
2023-01-04T07:54:10.040Z,0.60
2023-01-04T07:56:37.533Z,0.82
2023-01-04T07:59:11.554Z,1.02
2023-01-04T08:01:39.031Z,1.73
2023-01-04T08:04:06.818Z,0.60
2023-01-04T08:06:35.249Z,0.60
2023-01-04T08:09:03.660Z,0.95
2023-01-04T08:11:30.535Z,0.80
2023-01-04T08:13:57.440Z,0.60
2023-01-04T08:16:27.604Z,1.00
2023-01-04T08:18:55.971Z,0.90
2023-01-04T08:21:23.064Z,1.40
2023-01-04T08:23:50.501Z,0.88
2023-01-04T08:26:17.883Z,0.77
2023-01-04T08:28:45.047Z,1.67
2023-01-04T08:31:18.979Z,1.60
2023-01-04T08:33:46.786Z,1.67
2023-01-04T08:36:26.742Z,0.70
2023-01-04T08:41:56.898Z,0.55
2023-01-04T08:44:19.376Z,0.63
2023-01-04T08:46:46.754Z,1.70
2023-01-04T08:49:13.710Z,1.40
2023-01-04T08:51:40.996Z,1.77
2023-01-04T08:54:09.300Z,0.85
2023-01-04T08:56:36.692Z,1.10
2023-01-04T08:59:04.055Z,1.40
2023-01-04T09:01:32.444Z,1.65
2023-01-04T09:03:59.834Z,0.70
2023-01-04T09:06:27.609Z,1.02
2023-01-04T09:08:56.710Z,0.40
2023-01-04T09:11:24.467Z,0.60
2023-01-04T09:14:04.340Z,0.50
2023-01-04T09:16:34.609Z,0.40
2023-01-04T09:19:01.484Z,0.50
2023-01-04T09:21:28.543Z,0.40
2023-01-04T09:23:57.984Z,0.80
2023-01-04T09:26:25.065Z,1.20
2023-01-04T09:28:53.781Z,0.75
2023-01-04T09:31:25.630Z,0.60
2023-01-04T09:36:40.096Z,0.50
2023-01-04T09:39:07.460Z,0.50
2023-01-04T09:41:43.479Z,0.70
2023-01-04T09:44:10.212Z,1.10
2023-01-04T09:46:42.730Z,0.57
2023-01-04T09:49:20.180Z,0.60
2023-01-04T09:51:59.599Z,0.50
2023-01-04T09:54:41.253Z,0.40
2023-01-04T09:57:20.209Z,0.43
2023-01-04T09:59:48.640Z,0.63
2023-01-04T10:02:23.081Z,0.50
2023-01-04T10:04:51.678Z,0.50
2023-01-04T10:07:26.558Z,0.40
2023-01-04T10:09:53.957Z,0.50
2023-01-04T10:12:45.214Z,0.50
2023-01-04T10:15:35.599Z,0.40
2023-01-04T10:23:41.561Z,0.80
2023-01-04T10:26:17.848Z,0.60
2023-01-04T10:28:53.779Z,0.40
2023-01-04T10:31:39.286Z,0.60
2023-01-04T10:34:27.311Z,0.40
2023-01-04T10:37:00.052Z,0.50
2023-01-04T10:39:33.582Z,0.68
2023-01-04T10:42:14.756Z,0.30
2023-01-04T10:44:56.987Z,0.38
2023-01-04T10:47:34.402Z,0.50
2023-01-04T10:50:27.490Z,0.40
2023-01-04T10:53:04.094Z,0.40
2023-01-04T10:56:23.256Z,0.40
2023-01-04T10:58:34.784Z,0.40
2023-01-04T11:01:12.005Z,0.43
2023-01-04T11:03:45.449Z,0.50
2023-01-04T11:06:23.741Z,0.40
2023-01-04T11:09:03.553Z,0.55
2023-01-04T11:11:51.407Z,0.60
2023-01-04T11:14:18.375Z,0.70
2023-01-04T11:16:50.644Z,1.00
2023-01-04T11:19:17.682Z,0.60
2023-01-04T11:21:51.564Z,0.60
2023-01-04T11:24:34.405Z,0.45
2023-01-04T11:27:16.037Z,0.75
2023-01-04T11:29:58.094Z,0.40
2023-01-04T11:32:39.513Z,0.50
2023-01-04T11:35:06.544Z,0.50
2023-01-04T11:37:37.567Z,0.57
2023-01-04T11:40:24.772Z,0.50
2023-01-04T11:43:11.451Z,0.60
2023-01-04T11:45:38.490Z,0.88
2023-01-04T11:48:12.425Z,0.90
2023-01-04T11:50:48.297Z,0.70
2023-01-04T11:53:28.192Z,0.40
2023-01-04T11:56:14.816Z,0.60
2023-01-04T11:58:43.291Z,0.70
2023-01-04T12:01:24.567Z,0.70
2023-01-04T12:03:51.969Z,0.70
2023-01-04T12:06:34.049Z,0.68
2023-01-04T12:09:01.316Z,0.90
2023-01-04T12:11:37.009Z,1.20
2023-01-04T12:14:05.416Z,1.20
2023-01-04T12:17:03.254Z,1.60
2023-01-04T12:19:30.647Z,1.50
2023-01-04T12:22:00.843Z,2.45
2023-01-04T12:24:34.750Z,1.73
2023-01-04T12:27:01.981Z,2.00
2023-01-04T12:29:41.070Z,2.13
2023-01-04T12:32:10.949Z,2.40
2023-01-04T12:34:37.713Z,1.50
2023-01-04T12:37:06.388Z,2.03
2023-01-04T12:39:43.632Z,1.50
2023-01-04T12:42:13.129Z,1.05
2023-01-04T12:44:46.921Z,1.00
2023-01-04T12:47:47.389Z,1.25
2023-01-04T12:50:25.063Z,1.30
2023-01-04T12:53:29.904Z,1.48
2023-01-04T12:55:55.133Z,1.80
2023-01-04T12:58:58.014Z,0.82
2023-01-04T13:01:28.848Z,0.90
2023-01-04T13:04:06.191Z,1.30
2023-01-04T13:06:44.733Z,1.17
2023-01-04T13:09:23.950Z,0.85
2023-01-04T13:12:03.535Z,0.80
2023-01-04T13:14:40.338Z,0.70
2023-01-04T13:17:15.181Z,0.82
2023-01-04T13:19:44.007Z,1.10
2023-01-04T13:22:23.436Z,1.10
2023-01-04T13:24:56.522Z,1.13
2023-01-04T13:27:24.476Z,1.30
2023-01-04T13:29:52.380Z,1.92
2023-01-04T13:32:28.477Z,1.15
2023-01-04T13:35:09.783Z,0.90
2023-01-04T13:37:47.823Z,0.70
2023-01-04T13:40:27.320Z,0.90
2023-01-04T13:43:09.358Z,1.10
2023-01-04T13:46:05.516Z,0.80
2023-01-04T13:48:39.083Z,0.80
2023-01-04T13:51:17.742Z,1.00
2023-01-04T13:54:01.549Z,0.80
2023-01-04T13:56:31.923Z,1.25
2023-01-04T13:58:59.345Z,0.90
2023-01-04T14:01:45.403Z,0.85
2023-01-04T14:04:26.683Z,0.90
2023-01-04T14:06:57.828Z,1.77
2023-01-04T14:09:28.667Z,0.90
2023-01-04T14:12:06.864Z,0.98
2023-01-04T14:14:53.718Z,1.00
2023-01-04T14:17:32.870Z,1.30
2023-01-04T14:20:02.919Z,0.90
2023-01-04T14:22:32.604Z,0.80
2023-01-04T14:25:10.057Z,0.70
2023-01-04T14:27:40.284Z,2.53
2023-01-04T14:30:19.083Z,2.05
2023-01-04T14:32:57.741Z,0.90
2023-01-04T14:35:25.348Z,0.82
2023-01-04T14:37:52.474Z,1.70
2023-01-04T14:40:26.815Z,1.10
2023-01-04T14:42:54.448Z,1.30
2023-01-04T14:45:21.531Z,2.28
2023-01-04T14:47:48.353Z,7.18
2023-01-04T14:50:17.720Z,4.70
2023-01-04T14:52:54.595Z,2.22
2023-01-04T14:55:23.426Z,1.30
2023-01-04T14:57:50.591Z,0.90
2023-01-04T15:00:19.743Z,0.90
2023-01-04T15:02:51.031Z,0.87
2023-01-04T15:05:21.097Z,1.00
2023-01-04T15:07:47.977Z,0.70
2023-01-04T15:10:24.295Z,0.73
2023-01-04T15:12:51.190Z,1.00
2023-01-04T15:15:18.483Z,0.75
2023-01-04T15:17:45.465Z,0.98
2023-01-04T15:20:13.192Z,0.90
2023-01-04T15:22:40.481Z,0.93
2023-01-04T15:25:07.886Z,0.88
2023-01-04T15:27:40.138Z,1.05
2023-01-04T15:30:13.991Z,1.13
2023-01-04T15:32:41.428Z,1.10
2023-01-04T15:35:08.735Z,0.90
2023-01-04T15:37:35.661Z,1.00
2023-01-04T15:40:03.918Z,0.90
2023-01-04T15:42:49.495Z,0.90
2023-01-04T15:45:16.755Z,1.00
2023-01-04T15:47:43.721Z,0.90
2023-01-04T15:50:10.430Z,1.10
2023-01-04T15:52:37.349Z,1.23
2023-01-04T15:55:04.387Z,1.45
2023-01-04T15:57:32.402Z,1.20
2023-01-04T15:59:59.284Z,1.17
2023-01-04T16:02:26.619Z,0.80
2023-01-04T16:04:53.445Z,1.17
2023-01-04T16:07:20.268Z,1.10
2023-01-04T16:09:47.657Z,1.23
2023-01-04T16:12:33.445Z,1.10
2023-01-04T16:15:04.082Z,1.00
2023-01-04T16:17:30.889Z,1.10
2023-01-04T16:19:57.661Z,1.13
2023-01-04T16:22:24.525Z,1.20
2023-01-04T16:27:39.482Z,1.52
2023-01-04T16:30:10.723Z,1.40
2023-01-04T16:32:43.774Z,1.55
2023-01-04T16:35:11.590Z,1.10
2023-01-04T16:37:38.591Z,1.23
2023-01-04T16:40:07.730Z,1.05
2023-01-04T16:42:36.981Z,0.90
2023-01-04T16:45:03.983Z,1.10
2023-01-04T16:47:41.536Z,1.00
2023-01-04T16:50:10.428Z,1.00
2023-01-04T16:52:37.938Z,0.93
2023-01-04T16:55:05.939Z,0.90
2023-01-04T16:57:32.906Z,1.20
2023-01-04T16:59:59.762Z,1.10
2023-01-04T17:02:26.792Z,1.00
2023-01-04T17:04:59.698Z,1.00
2023-01-04T17:07:32.503Z,1.17
2023-01-04T17:10:00.950Z,1.10
2023-01-04T17:15:46.147Z,1.30
2023-01-04T17:18:04.857Z,1.67
2023-01-04T17:20:32.207Z,1.92
2023-01-04T17:22:59.003Z,1.65
2023-01-04T17:25:27.907Z,1.55
2023-01-04T17:27:55.436Z,1.45
2023-01-04T17:30:22.512Z,1.42
2023-01-04T17:32:49.978Z,1.40
2023-01-04T17:35:16.977Z,1.40
2023-01-04T17:37:43.706Z,1.50
2023-01-04T17:40:11.382Z,2.20
2023-01-04T17:42:39.759Z,1.48
2023-01-04T17:45:06.978Z,1.33
2023-01-04T17:47:35.605Z,1.40
2023-01-04T17:50:04.037Z,1.52
2023-01-04T17:52:31.752Z,1.58
2023-01-04T17:54:59.274Z,1.75
2023-01-04T17:57:29.323Z,1.60
2023-01-04T17:59:56.938Z,1.70
2023-01-04T18:02:26.558Z,1.95
2023-01-04T18:04:53.914Z,2.45
2023-01-04T18:07:25.639Z,2.55
2023-01-04T18:09:55.319Z,2.58
2023-01-04T18:12:24.818Z,3.20
2023-01-04T18:14:52.940Z,2.60
2023-01-04T18:17:20.935Z,2.30
2023-01-04T18:19:49.720Z,2.13
2023-01-04T18:22:18.042Z,2.03
2023-01-04T18:24:46.357Z,2.15
2023-01-04T18:27:25.150Z,1.92
2023-01-04T18:29:56.121Z,2.10
2023-01-04T18:32:25.120Z,1.77
2023-01-04T18:34:55.057Z,1.98
2023-01-04T18:37:23.992Z,2.03
2023-01-04T18:39:52.085Z,1.88
2023-01-04T18:42:21.738Z,2.00
2023-01-04T18:44:49.868Z,2.00
2023-01-04T18:47:21.967Z,1.70
2023-01-04T18:49:54.332Z,2.50
2023-01-04T18:52:23.199Z,2.22
2023-01-04T18:54:51.531Z,1.85
2023-01-04T18:57:20.249Z,1.70
2023-01-04T18:59:50.443Z,1.80
2023-01-04T19:02:20.541Z,1.70
2023-01-04T19:04:49.132Z,1.50
2023-01-04T19:07:17.890Z,1.52
2023-01-04T19:09:48.070Z,1.90
2023-01-04T19:12:16.281Z,1.60
2023-01-04T19:14:43.151Z,2.00
2023-01-04T19:17:13.611Z,1.60
2023-01-04T19:22:16.283Z,2.08
2023-01-04T19:24:45.541Z,1.70
2023-01-04T19:27:12.873Z,2.03
2023-01-04T19:29:40.997Z,2.70
2023-01-04T19:32:07.837Z,2.22
2023-01-04T19:34:34.676Z,1.98
2023-01-04T19:37:01.853Z,1.48
2023-01-04T19:39:30.229Z,1.90
2023-01-04T19:41:58.209Z,1.92
2023-01-04T19:44:28.966Z,1.90
2023-01-04T19:49:24.835Z,1.40
2023-01-04T19:51:53.431Z,1.20
2023-01-04T19:54:25.458Z,1.40
2023-01-04T19:56:53.749Z,1.20
2023-01-04T19:59:21.229Z,1.33
2023-01-04T20:01:52.285Z,1.27
2023-01-04T20:04:22.088Z,1.38
2023-01-04T20:06:50.793Z,1.67
2023-01-04T20:09:25.015Z,1.55
2023-01-04T20:11:56.799Z,1.63
2023-01-04T20:14:24.134Z,2.00
2023-01-04T20:16:52.216Z,1.83
2023-01-04T20:19:20.033Z,1.88
2023-01-04T20:21:46.985Z,1.80
2023-01-04T20:24:15.378Z,1.60
2023-01-04T20:26:42.202Z,1.88
2023-01-04T20:29:09.504Z,1.63
2023-01-04T20:31:40.859Z,2.10
2023-01-04T20:34:10.660Z,2.58
2023-01-04T20:36:39.530Z,2.83
2023-01-04T20:39:06.546Z,2.50
2023-01-04T20:41:33.652Z,2.00
2023-01-04T20:44:02.293Z,1.90
2023-01-04T20:46:32.835Z,1.50
2023-01-04T20:49:01.031Z,1.60
2023-01-04T20:51:30.447Z,1.70
2023-01-04T20:54:01.587Z,1.70
2023-01-04T20:56:30.336Z,1.70
2023-01-04T20:58:57.228Z,1.70
2023-01-04T21:01:25.342Z,2.00
2023-01-04T21:03:52.454Z,1.88
2023-01-04T21:06:19.635Z,1.80
2023-01-04T21:08:47.162Z,1.75
2023-01-04T21:11:14.698Z,1.67
2023-01-04T21:13:41.874Z,1.70
2023-01-04T21:16:09.076Z,1.70
2023-01-04T21:18:37.352Z,1.50
2023-01-04T21:21:06.340Z,1.90
2023-01-04T21:23:33.196Z,1.80
2023-01-04T21:26:05.280Z,1.80
2023-01-04T21:28:32.089Z,1.75
2023-01-04T21:30:58.882Z,1.60
2023-01-04T21:33:26.157Z,1.45
2023-01-04T21:35:52.898Z,1.33
2023-01-04T21:38:19.797Z,1.50
2023-01-04T21:40:46.696Z,1.67
2023-01-04T21:43:17.983Z,2.00
2023-01-04T21:45:44.744Z,1.63
2023-01-04T21:48:11.655Z,1.92
2023-01-04T21:50:38.598Z,1.80
2023-01-04T21:53:05.397Z,1.77
2023-01-04T21:55:34.815Z,2.00
2023-01-04T21:58:02.485Z,2.00
2023-01-04T22:00:29.235Z,1.88
2023-01-04T22:02:56.085Z,2.35
2023-01-04T22:05:22.997Z,2.20
2023-01-04T22:07:49.795Z,2.35
2023-01-04T22:10:16.737Z,2.20
2023-01-04T22:12:44.878Z,2.08
2023-01-04T22:15:11.844Z,2.40
2023-01-04T22:17:38.733Z,2.20
2023-01-04T22:20:05.966Z,2.20
2023-01-04T22:22:32.707Z,2.15
2023-01-04T22:24:59.529Z,2.08
2023-01-04T22:27:26.285Z,2.10
2023-01-04T22:29:53.046Z,2.13
2023-01-04T22:32:19.927Z,2.08
2023-01-04T22:34:46.705Z,2.30
2023-01-04T22:37:13.518Z,2.30
2023-01-04T22:39:40.753Z,2.20
2023-01-04T22:42:07.431Z,2.20
2023-01-04T22:44:34.164Z,2.53
2023-01-04T22:47:01.185Z,2.30
2023-01-04T22:49:28.082Z,2.30
2023-01-04T22:51:55.849Z,2.50
2023-01-04T22:54:23.279Z,2.80
2023-01-04T22:56:50.510Z,2.85
2023-01-04T22:59:17.316Z,2.83
2023-01-04T23:01:44.348Z,2.80
2023-01-04T23:04:15.592Z,3.40
2023-01-04T23:06:42.870Z,2.90
2023-01-04T23:09:13.444Z,3.10
2023-01-04T23:14:12.174Z,2.92
2023-01-04T23:16:39.096Z,2.90
2023-01-04T23:19:06.927Z,3.00
2023-01-04T23:21:34.682Z,3.00
2023-01-04T23:24:01.880Z,3.05
2023-01-04T23:26:29.636Z,2.78
2023-01-04T23:28:57.001Z,2.70
2023-01-04T23:31:25.811Z,2.90
2023-01-04T23:33:54.435Z,2.90
2023-01-04T23:36:27.280Z,3.15
2023-01-04T23:38:57.091Z,3.03
2023-01-04T23:41:43.239Z,3.60
2023-01-04T23:44:14.022Z,3.85
2023-01-04T23:46:41.074Z,3.35
2023-01-04T23:49:07.830Z,3.38
2023-01-04T23:51:34.644Z,3.60
2023-01-04T23:54:01.533Z,3.10
2023-01-04T23:56:28.401Z,3.30
2023-01-04T23:58:55.186Z,3.58
