createdAt,value
2019-04-20T00:00:58.508Z,99.90
2019-04-20T00:03:35.604Z,99.90
2019-04-20T00:06:01.481Z,99.90
2019-04-20T00:08:35.977Z,99.90
2019-04-20T00:11:10.724Z,99.90
2019-04-20T00:13:45.400Z,99.90
2019-04-20T00:16:08.209Z,99.90
2019-04-20T00:18:43.192Z,99.90
2019-04-20T00:21:27.375Z,99.90
2019-04-20T00:24:11.490Z,99.90
2019-04-20T00:27:04.758Z,99.90
2019-04-20T00:29:25.107Z,99.90
2019-04-20T00:31:49.201Z,99.90
2019-04-20T00:34:18.464Z,99.90
2019-04-20T00:36:43.470Z,99.90
2019-04-20T00:39:16.505Z,99.90
2019-04-20T00:41:51.506Z,99.90
2019-04-20T00:44:23.328Z,99.90
2019-04-20T00:47:03.170Z,99.90
2019-04-20T00:49:34.903Z,99.90
2019-04-20T00:52:20.082Z,99.90
2019-04-20T00:54:24.356Z,99.90
2019-04-20T00:57:07.809Z,99.90
2019-04-20T00:59:44.657Z,99.90
2019-04-20T01:02:13.145Z,99.90
2019-04-20T01:04:47.565Z,99.90
2019-04-20T01:07:37.368Z,99.90
2019-04-20T01:10:21.648Z,99.90
2019-04-20T01:12:58.854Z,99.90
2019-04-20T01:15:32.283Z,99.90
2019-04-20T01:17:54.906Z,99.90
2019-04-20T01:20:26.380Z,99.90
2019-04-20T01:23:01.937Z,99.90
2019-04-20T01:25:33.820Z,99.90
2019-04-20T01:28:11.900Z,99.90
2019-04-20T01:30:37.718Z,99.90
2019-04-20T01:33:18.814Z,99.90
2019-04-20T01:35:48.907Z,99.90
2019-04-20T01:38:27.927Z,99.90
2019-04-20T01:40:38.687Z,99.90
2019-04-20T01:43:09.988Z,99.90
2019-04-20T01:45:42.740Z,99.90
2019-04-20T01:48:14.183Z,99.90
2019-04-20T01:50:51.847Z,99.90
2019-04-20T01:53:32.404Z,99.90
2019-04-20T01:56:08.540Z,99.90
2019-04-20T01:58:52.148Z,99.90
2019-04-20T02:01:35.461Z,99.90
2019-04-20T02:04:20.393Z,99.90
2019-04-20T02:06:50.636Z,99.90
2019-04-20T02:09:22.208Z,99.90
2019-04-20T02:11:51.819Z,99.90
2019-04-20T02:14:28.637Z,99.90
2019-04-20T02:17:03.245Z,99.90
2019-04-20T02:19:37.703Z,99.90
2019-04-20T02:22:07.592Z,99.90
2019-04-20T02:24:27.829Z,99.90
2019-04-20T02:26:58.259Z,99.90
2019-04-20T02:29:50.945Z,99.90
2019-04-20T02:35:18.651Z,99.90
2019-04-20T02:43:26.749Z,99.90
2019-04-20T02:45:42.273Z,99.90
2019-04-20T02:48:08.636Z,99.90
2019-04-20T02:50:44.256Z,99.90
2019-04-20T02:53:20.444Z,99.90
2019-04-20T02:56:00.180Z,99.90
2019-04-20T03:00:45.704Z,99.90
2019-04-20T03:03:07.785Z,99.90
2019-04-20T03:05:37.112Z,99.90
2019-04-20T03:08:13.714Z,99.90
2019-04-20T03:10:53.865Z,99.90
2019-04-20T03:13:18.710Z,99.90
2019-04-20T03:15:56.441Z,99.90
2019-04-20T03:18:25.249Z,99.90
2019-04-20T03:20:57.762Z,99.90
2019-04-20T03:26:06.055Z,99.90
2019-04-20T03:28:53.913Z,99.90
2019-04-20T03:31:58.575Z,99.90
2019-04-20T03:36:41.467Z,99.90
2019-04-20T03:39:03.269Z,99.90
2019-04-20T03:41:25.499Z,99.90
2019-04-20T03:43:47.703Z,99.90
2019-04-20T03:46:25.760Z,99.90
2019-04-20T03:49:07.167Z,99.90
2019-04-20T03:51:45.356Z,99.90
2019-04-20T03:54:25.134Z,99.90
2019-04-20T03:57:38.346Z,99.90
2019-04-20T04:00:16.261Z,99.90
2019-04-20T04:03:09.330Z,99.90
2019-04-20T04:05:31.287Z,99.90
2019-04-20T04:07:58.169Z,99.90
2019-04-20T04:10:30.465Z,99.90
2019-04-20T04:13:11.821Z,99.90
2019-04-20T04:15:48.746Z,99.90
2019-04-20T04:18:22.985Z,99.90
2019-04-20T04:20:57.293Z,99.90
2019-04-20T04:23:36.702Z,99.90
2019-04-20T04:26:08.595Z,99.90
2019-04-20T04:28:42.351Z,99.90
2019-04-20T04:31:16.309Z,99.90
2019-04-20T04:36:19.447Z,99.90
2019-04-20T04:38:55.157Z,99.90
2019-04-20T04:41:36.342Z,99.90
2019-04-20T04:43:55.216Z,99.90
2019-04-20T04:46:08.325Z,99.90
2019-04-20T04:48:43.823Z,99.90
2019-04-20T04:51:19.602Z,99.90
2019-04-20T04:53:50.846Z,99.90
2019-04-20T04:56:18.371Z,99.90
2019-04-20T04:58:46.765Z,99.90
2019-04-20T05:01:24.850Z,99.90
2019-04-20T05:04:14.971Z,99.90
2019-04-20T05:06:37.806Z,99.90
2019-04-20T05:09:00.379Z,99.90
2019-04-20T05:11:28.016Z,99.90
2019-04-20T05:14:03.330Z,99.90
2019-04-20T05:16:46.269Z,99.90
2019-04-20T05:19:23.471Z,99.90
2019-04-20T05:22:08.227Z,99.90
2019-04-20T05:24:51.789Z,99.90
2019-04-20T05:27:43.983Z,99.90
2019-04-20T05:29:50.913Z,99.90
2019-04-20T05:32:33.743Z,99.90
2019-04-20T05:35:18.002Z,99.90
2019-04-20T05:37:48.905Z,99.90
2019-04-20T05:40:17.669Z,99.90
2019-04-20T05:42:54.416Z,99.90
2019-04-20T05:45:22.358Z,99.90
2019-04-20T05:47:52.475Z,99.90
2019-04-20T05:50:27.634Z,99.90
2019-04-20T05:53:01.693Z,99.90
2019-04-20T05:55:33.059Z,99.90
2019-04-20T05:58:08.926Z,99.90
2019-04-20T06:00:40.207Z,99.90
2019-04-20T06:03:17.023Z,99.90
2019-04-20T06:05:58.262Z,99.90
2019-04-20T06:08:34.278Z,99.90
2019-04-20T06:10:55.093Z,99.90
2019-04-20T06:13:45.242Z,99.90
2019-04-20T06:16:50.028Z,99.90
2019-04-20T06:19:29.817Z,99.90
2019-04-20T06:22:21.672Z,99.90
2019-04-20T06:25:23.630Z,99.90
2019-04-20T06:27:46.030Z,99.90
2019-04-20T06:30:11.051Z,99.90
2019-04-20T06:33:37.381Z,99.90
2019-04-20T06:36:07.465Z,99.90
2019-04-20T06:38:43.214Z,99.90
2019-04-20T06:43:35.008Z,99.90
2019-04-20T06:46:03.383Z,99.90
2019-04-20T06:48:34.953Z,99.90
2019-04-20T06:50:57.138Z,99.80
2019-04-20T06:53:47.057Z,99.80
2019-04-20T06:56:23.494Z,99.10
2019-04-20T06:58:59.634Z,99.50
2019-04-20T07:01:27.736Z,98.50
2019-04-20T07:04:10.817Z,97.10
2019-04-20T07:09:09.587Z,95.70
2019-04-20T07:11:35.479Z,95.30
2019-04-20T07:13:54.426Z,94.10
2019-04-20T07:16:44.779Z,94.60
2019-04-20T07:19:20.055Z,94.70
2019-04-20T07:22:19.719Z,94.00
2019-04-20T07:24:50.833Z,93.60
2019-04-20T07:27:12.255Z,93.20
2019-04-20T07:29:52.280Z,92.70
2019-04-20T07:32:09.942Z,92.50
2019-04-20T07:34:53.943Z,90.20
2019-04-20T07:40:08.558Z,90.40
2019-04-20T07:42:52.136Z,90.40
2019-04-20T07:45:07.217Z,91.20
2019-04-20T07:50:09.064Z,88.70
2019-04-20T07:52:36.361Z,89.90
2019-04-20T07:57:46.095Z,85.70
2019-04-20T08:00:21.384Z,85.90
2019-04-20T08:03:13.111Z,86.30
2019-04-20T08:05:39.268Z,85.00
2019-04-20T08:08:21.013Z,86.90
2019-04-20T08:10:47.378Z,87.50
2019-04-20T08:13:32.945Z,86.50
2019-04-20T08:15:58.361Z,86.10
2019-04-20T08:18:32.269Z,84.90
2019-04-20T08:21:17.943Z,82.90
2019-04-20T08:23:32.064Z,81.90
2019-04-20T08:25:54.346Z,83.60
2019-04-20T08:28:25.040Z,81.80
2019-04-20T08:31:24.576Z,82.90
2019-04-20T08:36:47.893Z,80.60
2019-04-20T08:41:50.125Z,80.80
2019-04-20T08:44:41.555Z,80.20
2019-04-20T08:47:00.231Z,80.60
2019-04-20T08:49:32.030Z,80.20
2019-04-20T08:52:01.705Z,82.90
2019-04-20T08:54:22.078Z,79.90
2019-04-20T08:56:46.097Z,78.40
2019-04-20T08:59:11.663Z,77.90
2019-04-20T09:01:42.658Z,76.70
2019-04-20T09:04:19.929Z,75.90
2019-04-20T09:06:58.817Z,76.20
2019-04-20T09:09:44.290Z,75.90
2019-04-20T09:12:06.223Z,77.10
2019-04-20T09:14:21.438Z,76.30
2019-04-20T09:17:07.102Z,76.90
2019-04-20T09:19:41.639Z,74.70
2019-04-20T09:22:28.411Z,74.50
2019-04-20T09:25:25.407Z,74.10
2019-04-20T09:27:32.005Z,75.40
2019-04-20T09:30:09.123Z,71.30
2019-04-20T09:32:45.306Z,71.60
2019-04-20T09:35:25.426Z,71.00
2019-04-20T09:37:59.893Z,71.00
2019-04-20T09:40:44.895Z,70.80
2019-04-20T09:43:04.855Z,70.90
2019-04-20T09:45:49.942Z,71.80
2019-04-20T09:48:23.971Z,70.10
2019-04-20T09:51:02.341Z,68.50
2019-04-20T09:53:31.655Z,69.90
2019-04-20T09:56:07.583Z,69.50
2019-04-20T09:58:38.126Z,68.10
2019-04-20T10:01:12.385Z,68.20
2019-04-20T10:03:29.059Z,68.00
2019-04-20T10:05:59.385Z,69.60
2019-04-20T10:08:34.059Z,66.70
2019-04-20T10:11:03.531Z,66.90
2019-04-20T10:13:34.358Z,67.90
2019-04-20T10:16:05.859Z,67.20
2019-04-20T10:18:41.368Z,67.70
2019-04-20T10:21:07.798Z,66.60
2019-04-20T10:23:38.763Z,67.00
2019-04-20T10:26:08.988Z,66.30
2019-04-20T10:28:39.435Z,66.60
2019-04-20T10:31:10.689Z,67.80
2019-04-20T10:33:41.751Z,66.50
2019-04-20T10:36:23.623Z,66.80
2019-04-20T10:38:54.777Z,64.20
2019-04-20T10:41:35.912Z,66.70
2019-04-20T10:43:56.792Z,65.60
2019-04-20T10:46:26.968Z,67.20
2019-04-20T10:49:01.239Z,65.10
2019-04-20T10:51:29.236Z,66.30
2019-04-20T10:54:00.328Z,67.10
2019-04-20T10:56:31.650Z,65.10
2019-04-20T10:59:01.529Z,64.80
2019-04-20T11:01:31.645Z,65.60
2019-04-20T11:04:02.870Z,63.70
2019-04-20T11:06:32.817Z,63.10
2019-04-20T11:09:04.656Z,62.80
2019-04-20T11:11:35.886Z,62.90
2019-04-20T11:14:14.263Z,62.10
2019-04-20T11:16:38.456Z,62.20
2019-04-20T11:19:09.449Z,63.30
2019-04-20T11:21:40.694Z,61.70
2019-04-20T11:24:12.143Z,60.60
2019-04-20T11:26:43.902Z,59.50
2019-04-20T11:29:13.857Z,58.70
2019-04-20T11:31:47.717Z,57.60
2019-04-20T11:34:24.895Z,58.80
2019-04-20T11:36:48.817Z,58.10
2019-04-20T11:39:18.884Z,58.90
2019-04-20T11:41:49.745Z,57.50
2019-04-20T11:44:20.047Z,56.80
2019-04-20T11:46:50.366Z,57.80
2019-04-20T11:49:21.520Z,58.10
2019-04-20T11:51:51.822Z,57.70
2019-04-20T11:54:22.091Z,56.70
2019-04-20T11:56:53.189Z,56.00
2019-04-20T11:59:23.181Z,54.90
2019-04-20T12:02:03.683Z,53.10
2019-04-20T12:04:47.192Z,53.50
2019-04-20T12:07:13.018Z,53.80
2019-04-20T12:09:43.790Z,54.10
2019-04-20T12:12:24.612Z,54.40
2019-04-20T12:14:46.444Z,54.10
2019-04-20T12:17:17.668Z,54.20
2019-04-20T12:19:47.976Z,55.20
2019-04-20T12:22:18.015Z,54.10
2019-04-20T12:24:47.941Z,53.30
2019-04-20T12:27:18.655Z,53.50
2019-04-20T12:29:49.862Z,52.80
2019-04-20T12:32:20.016Z,53.30
2019-04-20T12:34:49.800Z,53.30
2019-04-20T12:37:20.878Z,52.60
2019-04-20T12:39:51.174Z,52.90
2019-04-20T12:42:21.295Z,52.80
2019-04-20T12:44:51.822Z,53.40
2019-04-20T12:47:21.978Z,52.60
2019-04-20T12:49:51.776Z,53.40
2019-04-20T12:52:22.685Z,52.50
2019-04-20T12:54:54.478Z,53.30
2019-04-20T12:57:25.070Z,52.30
2019-04-20T12:59:54.965Z,52.00
2019-04-20T13:02:25.183Z,50.50
2019-04-20T13:04:55.328Z,51.30
2019-04-20T13:07:26.886Z,50.90
2019-04-20T13:09:58.784Z,50.60
2019-04-20T13:12:42.592Z,49.90
2019-04-20T13:15:29.049Z,50.00
2019-04-20T13:17:59.094Z,50.60
2019-04-20T13:20:29.925Z,49.90
2019-04-20T13:23:02.627Z,49.30
2019-04-20T13:25:32.627Z,48.70
2019-04-20T13:28:03.220Z,48.70
2019-04-20T13:30:33.090Z,48.90
2019-04-20T13:33:03.983Z,47.80
2019-04-20T13:35:34.261Z,47.30
2019-04-20T13:38:04.600Z,47.30
2019-04-20T13:40:35.616Z,46.60
2019-04-20T13:43:05.944Z,47.10
2019-04-20T13:45:37.065Z,46.70
2019-04-20T13:48:08.787Z,46.20
2019-04-20T13:50:40.066Z,45.60
2019-04-20T13:53:11.600Z,46.00
2019-04-20T13:55:41.430Z,45.60
2019-04-20T13:58:29.808Z,45.70
2019-04-20T14:01:12.591Z,46.30
2019-04-20T14:03:42.909Z,45.20
2019-04-20T14:06:12.719Z,45.30
2019-04-20T14:08:43.378Z,44.50
2019-04-20T14:11:13.454Z,45.20
2019-04-20T14:13:48.985Z,45.00
2019-04-20T14:16:14.625Z,44.90
2019-04-20T14:18:45.029Z,44.50
2019-04-20T14:21:16.257Z,44.70
2019-04-20T14:23:46.534Z,44.60
2019-04-20T14:26:16.878Z,44.00
2019-04-20T14:28:47.075Z,43.40
2019-04-20T14:31:16.805Z,43.20
2019-04-20T14:33:47.002Z,43.90
2019-04-20T14:36:16.981Z,43.50
2019-04-20T14:38:48.673Z,43.80
2019-04-20T14:41:20.152Z,43.10
2019-04-20T14:43:51.228Z,43.90
2019-04-20T14:46:21.093Z,43.20
2019-04-20T14:48:52.439Z,43.00
2019-04-20T14:51:23.763Z,42.70
2019-04-20T14:53:53.819Z,42.90
2019-04-20T14:56:23.698Z,42.80
2019-04-20T14:59:01.860Z,43.30
2019-04-20T15:02:00.778Z,42.40
2019-04-20T15:04:32.011Z,42.50
2019-04-20T15:07:02.721Z,41.80
2019-04-20T15:09:36.889Z,41.30
2019-04-20T15:12:06.802Z,41.50
2019-04-20T15:14:37.093Z,41.20
2019-04-20T15:17:08.817Z,41.90
2019-04-20T15:19:57.622Z,40.90
2019-04-20T15:22:43.437Z,40.50
2019-04-20T15:25:13.772Z,40.40
2019-04-20T15:27:46.132Z,40.30
2019-04-20T15:30:16.367Z,40.60
2019-04-20T15:32:47.099Z,40.80
2019-04-20T15:35:19.143Z,40.80
2019-04-20T15:37:49.174Z,40.40
2019-04-20T15:40:19.589Z,41.10
2019-04-20T15:42:59.007Z,40.60
2019-04-20T15:45:22.898Z,40.60
2019-04-20T15:47:54.228Z,40.60
2019-04-20T15:50:25.562Z,41.70
2019-04-20T15:52:58.414Z,41.20
2019-04-20T15:55:33.014Z,41.70
2019-04-20T15:58:04.227Z,41.80
2019-04-20T16:00:32.297Z,41.50
2019-04-20T16:03:09.531Z,41.00
2019-04-20T16:05:45.041Z,41.10
2019-04-20T16:08:30.239Z,41.20
2019-04-20T16:11:01.405Z,41.60
2019-04-20T16:13:37.253Z,40.50
2019-04-20T16:16:03.773Z,40.20
2019-04-20T16:18:34.932Z,40.40
2019-04-20T16:21:11.675Z,40.80
2019-04-20T16:24:01.846Z,40.80
2019-04-20T16:26:39.897Z,40.60
2019-04-20T16:29:11.204Z,40.60
2019-04-20T16:31:43.942Z,40.80
2019-04-20T16:34:14.227Z,40.50
2019-04-20T16:36:44.566Z,40.20
2019-04-20T16:39:16.406Z,40.70
2019-04-20T16:41:46.519Z,40.60
2019-04-20T16:44:17.546Z,40.90
2019-04-20T16:46:48.049Z,40.50
2019-04-20T16:49:19.294Z,40.20
2019-04-20T16:51:49.404Z,40.20
2019-04-20T16:54:19.697Z,39.90
2019-04-20T16:56:50.729Z,39.70
2019-04-20T16:59:22.521Z,40.20
2019-04-20T17:01:54.006Z,41.40
2019-04-20T17:04:25.116Z,40.60
2019-04-20T17:07:14.262Z,40.80
2019-04-20T17:09:45.996Z,40.70
2019-04-20T17:12:17.771Z,40.70
2019-04-20T17:14:47.746Z,41.20
2019-04-20T17:17:18.162Z,40.70
2019-04-20T17:19:49.303Z,41.20
2019-04-20T17:22:19.296Z,41.30
2019-04-20T17:24:49.473Z,41.50
2019-04-20T17:27:41.327Z,41.00
2019-04-20T17:30:29.437Z,41.30
2019-04-20T17:33:04.189Z,41.70
2019-04-20T17:35:47.198Z,41.60
2019-04-20T17:38:08.830Z,41.10
2019-04-20T17:41:01.247Z,41.80
2019-04-20T17:43:23.259Z,41.70
2019-04-20T17:45:55.726Z,41.80
2019-04-20T17:48:31.539Z,42.00
2019-04-20T17:51:12.295Z,42.60
2019-04-20T17:53:54.601Z,42.80
2019-04-20T17:56:20.311Z,42.90
2019-04-20T17:58:56.353Z,43.10
2019-04-20T18:02:07.763Z,43.60
2019-04-20T18:04:57.484Z,43.60
2019-04-20T18:07:29.133Z,43.70
2019-04-20T18:09:58.839Z,44.00
2019-04-20T18:12:23.267Z,44.50
2019-04-20T18:14:58.450Z,44.70
2019-04-20T18:17:55.063Z,44.90
2019-04-20T18:20:20.857Z,45.30
2019-04-20T18:22:56.462Z,45.90
2019-04-20T18:25:53.273Z,46.10
2019-04-20T18:28:13.755Z,46.10
2019-04-20T18:30:59.002Z,46.40
2019-04-20T18:33:33.028Z,46.10
2019-04-20T18:36:00.470Z,46.30
2019-04-20T18:38:39.351Z,46.40
2019-04-20T18:41:09.313Z,46.60
2019-04-20T18:43:45.816Z,46.90
2019-04-20T18:46:28.071Z,46.80
2019-04-20T18:49:06.975Z,47.90
2019-04-20T18:51:19.707Z,48.20
2019-04-20T18:53:53.482Z,48.50
2019-04-20T18:56:32.258Z,49.00
2019-04-20T18:58:59.002Z,51.50
2019-04-20T19:01:34.929Z,50.70
2019-04-20T19:04:03.878Z,53.00
2019-04-20T19:06:35.962Z,53.60
2019-04-20T19:09:14.128Z,54.40
2019-04-20T19:11:49.552Z,54.60
2019-04-20T19:14:40.800Z,54.90
2019-04-20T19:17:40.968Z,55.60
2019-04-20T19:20:02.330Z,56.70
2019-04-20T19:22:36.514Z,58.00
2019-04-20T19:25:09.905Z,58.90
2019-04-20T19:27:48.447Z,60.80
2019-04-20T19:30:24.574Z,60.00
2019-04-20T19:33:04.818Z,59.70
2019-04-20T19:35:33.911Z,59.70
2019-04-20T19:38:09.378Z,60.00
2019-04-20T19:40:45.733Z,60.10
2019-04-20T19:43:15.659Z,59.80
2019-04-20T19:46:16.607Z,59.60
2019-04-20T19:48:30.330Z,60.10
2019-04-20T19:51:10.148Z,62.00
2019-04-20T19:53:51.030Z,62.90
2019-04-20T19:56:08.201Z,63.10
2019-04-20T19:58:49.708Z,64.50
2019-04-20T20:01:06.783Z,64.90
2019-04-20T20:03:41.673Z,66.10
2019-04-20T20:06:23.767Z,65.70
2019-04-20T20:08:53.176Z,65.60
2019-04-20T20:11:26.491Z,65.90
2019-04-20T20:13:53.521Z,66.60
2019-04-20T20:16:28.009Z,66.80
2019-04-20T20:19:03.903Z,67.30
2019-04-20T20:21:35.238Z,68.10
2019-04-20T20:23:56.333Z,68.50
2019-04-20T20:26:33.499Z,68.80
2019-04-20T20:29:09.258Z,69.50
2019-04-20T20:31:48.583Z,69.50
2019-04-20T20:34:22.191Z,69.70
2019-04-20T20:36:53.898Z,71.00
2019-04-20T20:39:27.780Z,72.80
2019-04-20T20:42:10.889Z,72.00
2019-04-20T20:44:42.841Z,71.80
2019-04-20T20:47:31.706Z,71.80
2019-04-20T20:50:03.939Z,74.00
2019-04-20T20:52:27.330Z,75.90
2019-04-20T20:54:56.470Z,76.40
2019-04-20T20:57:24.807Z,76.10
2019-04-20T21:00:00.810Z,76.60
2019-04-20T21:02:40.163Z,77.80
2019-04-20T21:04:59.606Z,78.80
2019-04-20T21:07:34.417Z,79.90
2019-04-20T21:10:06.261Z,79.80
2019-04-20T21:12:45.397Z,80.30
2019-04-20T21:15:16.335Z,81.70
2019-04-20T21:18:10.634Z,83.10
2019-04-20T21:20:31.276Z,84.20
2019-04-20T21:23:02.411Z,85.10
2019-04-20T21:25:33.598Z,86.40
2019-04-20T21:27:57.038Z,86.90
2019-04-20T21:30:34.966Z,85.80
2019-04-20T21:33:03.423Z,85.30
2019-04-20T21:35:39.065Z,85.10
2019-04-20T21:38:08.379Z,86.50
2019-04-20T21:40:44.992Z,88.40
2019-04-20T21:43:14.587Z,89.30
2019-04-20T21:45:56.370Z,90.30
2019-04-20T21:48:39.272Z,90.90
2019-04-20T21:51:10.225Z,91.50
2019-04-20T21:53:31.763Z,92.20
2019-04-20T21:55:59.814Z,92.90
2019-04-20T21:58:35.203Z,93.30
2019-04-20T22:01:12.505Z,93.90
2019-04-20T22:03:36.352Z,95.30
2019-04-20T22:06:08.891Z,96.20
2019-04-20T22:08:46.828Z,96.60
2019-04-20T22:11:15.784Z,97.40
2019-04-20T22:13:47.754Z,97.90
2019-04-20T22:16:18.954Z,98.50
2019-04-20T22:18:58.126Z,99.60
2019-04-20T22:21:26.491Z,99.90
2019-04-20T22:24:07.960Z,99.90
2019-04-20T22:26:32.657Z,99.90
2019-04-20T22:28:58.226Z,99.90
2019-04-20T22:31:29.790Z,99.90
2019-04-20T22:34:06.396Z,99.90
2019-04-20T22:36:38.607Z,99.90
2019-04-20T22:39:09.577Z,99.90
2019-04-20T22:41:53.704Z,99.90
2019-04-20T22:44:21.428Z,99.90
2019-04-20T22:46:50.265Z,99.90
2019-04-20T22:49:35.933Z,99.90
2019-04-20T22:52:11.842Z,99.90
2019-04-20T22:54:46.677Z,99.90
2019-04-20T22:57:10.697Z,99.90
2019-04-20T22:59:41.776Z,98.70
2019-04-20T23:02:07.936Z,98.40
2019-04-20T23:04:37.507Z,98.40
2019-04-20T23:07:08.541Z,99.10
2019-04-20T23:09:46.855Z,99.40
2019-04-20T23:12:15.723Z,99.70
2019-04-20T23:14:42.418Z,99.90
2019-04-20T23:17:18.369Z,99.90
2019-04-20T23:19:52.124Z,99.90
2019-04-20T23:22:19.207Z,99.90
2019-04-20T23:24:49.277Z,99.90
2019-04-20T23:27:24.552Z,99.90
2019-04-20T23:29:51.238Z,99.90
2019-04-20T23:32:23.455Z,99.90
2019-04-20T23:34:57.770Z,99.90
2019-04-20T23:37:29.901Z,99.90
2019-04-20T23:39:56.540Z,99.90
2019-04-20T23:42:38.527Z,99.90
2019-04-20T23:45:45.663Z,99.90
2019-04-20T23:48:41.261Z,99.90
2019-04-20T23:51:29.948Z,99.90
2019-04-20T23:53:56.091Z,99.90
2019-04-20T23:56:18.763Z,99.90
2019-04-20T23:58:52.931Z,99.90
