createdAt,value
2018-11-10T07:08:40.733Z,24.73
2018-11-10T07:11:09.472Z,24.60
2018-11-10T07:13:38.400Z,23.13
2018-11-10T07:16:07.402Z,25.27
2018-11-10T07:21:42.345Z,24.50
2018-11-10T07:24:35.476Z,23.53
2018-11-10T07:27:08.391Z,24.60
2018-11-10T07:29:39.386Z,25.27
2018-11-10T07:32:14.038Z,25.62
2018-11-10T07:34:42.859Z,24.75
2018-11-10T07:37:11.606Z,23.20
2018-11-10T07:39:40.180Z,24.40
2018-11-10T07:42:08.822Z,24.25
2018-11-10T07:44:37.670Z,24.30
2018-11-10T07:47:24.521Z,24.72
2018-11-10T07:49:53.237Z,25.82
2018-11-10T07:52:21.912Z,25.30
2018-11-10T07:57:44.317Z,23.25
2018-11-10T08:00:14.711Z,25.57
2018-11-10T08:02:43.473Z,24.43
2018-11-10T08:05:12.620Z,23.57
2018-11-10T08:07:42.047Z,24.75
2018-11-10T08:10:11.323Z,23.92
2018-11-10T08:12:42.776Z,22.90
2018-11-10T08:15:13.605Z,23.95
2018-11-10T08:17:42.535Z,22.42
2018-11-10T08:20:11.916Z,24.87
2018-11-10T08:22:40.686Z,23.70
2018-11-10T08:25:11.712Z,22.95
2018-11-10T08:27:41.179Z,25.17
2018-11-10T08:30:12.465Z,23.67
2018-11-10T08:32:41.744Z,24.32
2018-11-10T08:41:07.510Z,23.40
2018-11-10T08:43:36.591Z,25.92
2018-11-10T08:46:05.651Z,24.05
2018-11-10T08:48:34.461Z,25.23
2018-11-10T08:51:03.376Z,23.12
2018-11-10T08:53:40.847Z,25.12
2018-11-10T08:56:09.595Z,24.85
2018-11-10T08:58:38.131Z,23.75
2018-11-10T09:01:06.845Z,22.80
2018-11-10T09:03:35.843Z,22.67
2018-11-10T09:06:05.605Z,22.48
2018-11-10T09:08:36.972Z,23.18
2018-11-10T09:11:12.300Z,23.20
2018-11-10T09:13:42.289Z,25.80
2018-11-10T09:16:11.130Z,24.60
2018-11-10T09:18:39.718Z,23.52
2018-11-10T09:21:08.533Z,24.17
2018-11-10T09:23:37.103Z,21.33
2018-11-10T09:26:06.047Z,22.93
2018-11-10T09:28:34.688Z,21.75
2018-11-10T09:31:03.394Z,23.33
2018-11-10T09:33:36.068Z,22.90
2018-11-10T09:36:04.708Z,22.63
2018-11-10T09:38:34.282Z,25.67
2018-11-10T09:41:04.111Z,22.50
2018-11-10T09:43:32.840Z,22.32
2018-11-10T09:46:01.478Z,22.63
2018-11-10T09:48:30.264Z,22.07
2018-11-10T09:51:07.164Z,20.97
2018-11-10T09:53:35.916Z,21.93
2018-11-10T09:56:04.579Z,21.10
2018-11-10T09:58:34.009Z,21.70
2018-11-10T10:01:04.335Z,21.80
2018-11-10T10:03:33.328Z,21.40
2018-11-10T10:06:02.740Z,21.10
2018-11-10T10:08:31.691Z,20.07
2018-11-10T10:11:00.587Z,20.10
2018-11-10T10:13:32.906Z,19.67
2018-11-10T10:16:01.692Z,21.27
2018-11-10T10:18:30.602Z,20.27
2018-11-10T10:20:59.317Z,18.93
2018-11-10T10:23:28.137Z,19.10
2018-11-10T10:26:07.314Z,19.43
2018-11-10T10:28:41.744Z,20.30
2018-11-10T10:34:15.174Z,22.80
2018-11-10T10:36:43.805Z,19.43
2018-11-10T10:42:11.911Z,16.10
2018-11-10T10:44:45.578Z,19.73
2018-11-10T10:49:58.466Z,19.40
2018-11-10T10:52:40.521Z,20.43
2018-11-10T10:55:17.265Z,17.83
2018-11-10T10:57:49.317Z,17.97
2018-11-10T11:00:28.069Z,15.60
2018-11-10T11:03:05.597Z,15.90
2018-11-10T11:05:44.957Z,16.70
2018-11-10T11:08:19.966Z,15.83
2018-11-10T11:10:52.239Z,15.97
2018-11-10T11:13:24.672Z,15.10
2018-11-10T11:15:56.008Z,15.73
2018-11-10T11:18:25.182Z,15.03
2018-11-10T11:20:53.977Z,13.70
2018-11-10T11:23:24.652Z,14.90
2018-11-10T11:25:53.507Z,14.33
2018-11-10T11:28:22.445Z,15.20
2018-11-10T11:30:51.019Z,13.40
2018-11-10T11:33:21.637Z,14.70
2018-11-10T11:35:52.792Z,14.00
2018-11-10T11:38:33.381Z,13.17
2018-11-10T11:41:12.750Z,13.10
2018-11-10T11:43:42.330Z,12.33
2018-11-10T11:46:12.031Z,12.70
2018-11-10T11:48:40.620Z,12.50
2018-11-10T11:51:09.195Z,11.97
2018-11-10T11:53:38.926Z,12.03
2018-11-10T11:56:07.585Z,13.70
2018-11-10T11:58:48.441Z,13.37
2018-11-10T12:01:17.212Z,11.83
2018-11-10T12:03:45.976Z,13.03
2018-11-10T12:06:14.611Z,12.43
2018-11-10T12:08:43.354Z,10.93
2018-11-10T12:11:12.069Z,10.83
2018-11-10T12:13:42.672Z,10.90
2018-11-10T12:16:11.498Z,11.47
2018-11-10T12:18:40.614Z,12.93
2018-11-10T12:21:10.308Z,12.53
2018-11-10T12:23:39.026Z,10.50
2018-11-10T12:26:07.819Z,11.00
2018-11-10T12:34:22.112Z,10.90
2018-11-10T12:36:54.134Z,10.97
2018-11-10T12:39:22.802Z,9.83
2018-11-10T12:41:51.487Z,9.90
2018-11-10T12:44:20.149Z,10.73
2018-11-10T12:46:48.880Z,10.27
2018-11-10T12:49:17.542Z,9.47
2018-11-10T12:51:46.128Z,9.90
2018-11-10T12:54:14.735Z,9.90
2018-11-10T12:56:43.429Z,12.03
2018-11-10T12:59:16.060Z,11.37
2018-11-10T13:01:44.690Z,9.77
2018-11-10T13:04:14.371Z,9.40
2018-11-10T13:06:43.126Z,9.90
2018-11-10T13:09:13.987Z,10.47
2018-11-10T13:11:43.653Z,9.50
2018-11-10T13:14:12.739Z,9.07
2018-11-10T13:16:42.377Z,8.27
2018-11-10T13:19:12.234Z,8.80
2018-11-10T13:21:51.593Z,9.10
2018-11-10T13:24:20.663Z,9.80
2018-11-10T13:26:50.759Z,9.53
2018-11-10T13:29:19.822Z,10.93
2018-11-10T13:31:51.341Z,12.90
2018-11-10T13:34:36.177Z,11.83
2018-11-10T13:37:06.827Z,12.77
2018-11-10T13:39:52.766Z,11.00
2018-11-10T13:42:25.493Z,9.63
2018-11-10T13:45:35.506Z,9.63
2018-11-10T13:51:12.354Z,9.53
2018-11-10T13:53:45.678Z,20.70
2018-11-10T13:56:16.584Z,10.10
2018-11-10T13:58:46.276Z,9.37
2018-11-10T14:01:15.550Z,12.10
2018-11-10T14:03:46.846Z,11.03
2018-11-10T14:06:18.452Z,9.30
2018-11-10T14:08:47.719Z,10.33
2018-11-10T14:11:16.851Z,10.73
2018-11-10T14:13:52.922Z,10.20
2018-11-10T14:16:22.039Z,12.30
2018-11-10T14:27:29.840Z,11.53
2018-11-10T14:30:01.197Z,11.50
2018-11-10T14:32:30.541Z,12.23
2018-11-10T14:34:59.674Z,12.07
2018-11-10T14:37:30.173Z,10.60
2018-11-10T14:39:59.479Z,11.63
2018-11-10T14:42:29.115Z,11.20
2018-11-10T14:45:05.560Z,10.93
2018-11-10T14:47:35.713Z,12.03
2018-11-10T14:50:11.588Z,10.43
2018-11-10T14:52:40.965Z,10.33
2018-11-10T14:55:11.096Z,10.77
2018-11-10T14:57:40.329Z,10.67
2018-11-10T15:00:11.612Z,11.70
2018-11-10T15:02:42.256Z,11.80
2018-11-10T15:05:12.340Z,11.70
2018-11-10T15:07:42.094Z,10.37
2018-11-10T15:10:12.812Z,11.10
2018-11-10T15:12:42.235Z,13.20
2018-11-10T15:15:20.005Z,12.07
2018-11-10T15:20:53.899Z,12.27
2018-11-10T15:23:22.879Z,10.80
2018-11-10T15:25:51.561Z,11.90
2018-11-10T15:28:20.484Z,11.63
2018-11-10T15:30:49.387Z,16.20
2018-11-10T15:33:25.795Z,16.10
2018-11-10T15:35:54.585Z,13.20
2018-11-10T15:38:28.013Z,11.73
2018-11-10T15:41:00.715Z,11.67
2018-11-10T15:43:29.535Z,13.80
2018-11-10T15:46:03.552Z,14.43
2018-11-10T15:48:37.071Z,14.20
2018-11-10T15:51:14.787Z,12.90
2018-11-10T15:54:24.162Z,15.20
2018-11-10T15:56:53.618Z,12.77
2018-11-10T15:59:22.663Z,14.80
2018-11-10T16:02:09.218Z,15.00
2018-11-10T16:04:40.523Z,16.20
2018-11-10T16:07:11.736Z,14.87
2018-11-10T16:09:42.079Z,14.30
2018-11-10T16:12:13.724Z,14.10
2018-11-10T16:14:43.730Z,14.40
2018-11-10T16:17:20.217Z,15.10
2018-11-10T16:19:54.262Z,14.03
2018-11-10T16:22:26.900Z,14.40
2018-11-10T16:25:11.018Z,15.00
2018-11-10T16:27:40.534Z,13.90
2018-11-10T16:30:11.799Z,13.73
2018-11-10T16:32:45.774Z,15.63
2018-11-10T16:35:20.452Z,16.17
2018-11-10T16:37:51.561Z,16.37
2018-11-10T16:40:21.670Z,17.70
2018-11-10T16:42:52.222Z,18.63
2018-11-10T16:45:23.241Z,19.77
2018-11-10T16:48:06.166Z,18.07
2018-11-10T16:53:50.489Z,22.07
2018-11-10T16:56:19.335Z,26.33
2018-11-10T16:58:48.250Z,16.70
2018-11-10T17:01:17.555Z,18.30
2018-11-10T17:03:46.501Z,15.53
2018-11-10T17:06:16.605Z,14.53
2018-11-10T17:08:46.537Z,13.83
2018-11-10T17:11:15.986Z,14.03
2018-11-10T17:13:45.268Z,14.70
2018-11-10T17:16:15.051Z,13.67
2018-11-10T17:18:44.389Z,15.03
2018-11-10T17:21:13.405Z,13.70
2018-11-10T17:23:43.063Z,14.00
2018-11-10T17:26:11.810Z,14.67
2018-11-10T17:28:40.736Z,15.00
2018-11-10T17:31:09.481Z,14.80
2018-11-10T17:33:38.946Z,15.30
2018-11-10T17:36:08.031Z,14.30
2018-11-10T17:38:37.842Z,14.80
2018-11-10T17:41:06.428Z,15.07
2018-11-10T17:43:34.934Z,14.97
2018-11-10T17:46:03.970Z,15.40
2018-11-10T17:48:33.276Z,14.37
2018-11-10T17:51:02.071Z,14.27
2018-11-10T17:53:30.826Z,15.53
2018-11-10T17:55:59.463Z,15.57
2018-11-10T17:58:28.264Z,14.43
2018-11-10T18:00:56.817Z,14.77
2018-11-10T18:03:25.388Z,15.13
2018-11-10T18:05:54.251Z,15.40
2018-11-10T18:08:22.984Z,16.57
2018-11-10T18:10:51.545Z,16.30
2018-11-10T18:13:21.145Z,17.20
2018-11-10T18:15:49.992Z,16.80
2018-11-10T18:18:18.821Z,18.43
2018-11-10T18:20:47.500Z,17.93
2018-11-10T18:23:16.104Z,17.20
2018-11-10T18:25:44.765Z,15.70
2018-11-10T18:28:13.803Z,17.67
2018-11-10T18:30:42.353Z,18.37
2018-11-10T18:33:10.963Z,16.90
2018-11-10T18:35:39.617Z,16.80
2018-11-10T18:38:08.224Z,17.93
2018-11-10T18:40:36.890Z,16.40
2018-11-10T18:43:05.616Z,17.40
2018-11-10T18:45:34.810Z,17.47
2018-11-10T18:48:03.719Z,17.07
2018-11-10T18:50:32.346Z,16.50
2018-11-10T18:53:03.034Z,16.37
2018-11-10T18:55:32.429Z,16.43
2018-11-10T18:58:01.275Z,16.20
2018-11-10T19:00:30.021Z,15.60
2018-11-10T19:02:58.681Z,17.15
2018-11-10T19:05:28.517Z,20.80
2018-11-10T19:08:00.670Z,35.70
2018-11-10T19:10:29.713Z,22.90
2018-11-10T19:12:58.802Z,23.17
2018-11-10T19:15:28.963Z,18.05
2018-11-10T19:17:58.174Z,19.27
2018-11-10T19:20:27.528Z,19.00
2018-11-10T19:22:57.396Z,17.90
2018-11-10T19:25:26.670Z,16.63
2018-11-10T19:27:56.014Z,17.80
2018-11-10T19:30:25.266Z,16.37
2018-11-10T19:32:54.870Z,20.10
2018-11-10T19:35:24.590Z,16.33
2018-11-10T19:37:53.277Z,19.40
2018-11-10T19:40:21.770Z,18.13
2018-11-10T19:42:52.206Z,15.80
2018-11-10T19:45:21.441Z,15.93
2018-11-10T19:47:51.991Z,16.53
2018-11-10T19:50:21.208Z,15.70
2018-11-10T19:52:51.288Z,16.63
2018-11-10T19:55:20.600Z,18.50
2018-11-10T19:57:50.386Z,16.23
2018-11-10T20:00:20.793Z,17.10
2018-11-10T20:02:49.560Z,17.20
2018-11-10T20:05:20.495Z,16.77
2018-11-10T20:07:49.186Z,16.17
2018-11-10T20:10:18.021Z,15.43
2018-11-10T20:12:47.113Z,15.95
2018-11-10T20:15:16.619Z,15.07
2018-11-10T20:17:45.666Z,15.60
2018-11-10T20:20:15.872Z,15.27
2018-11-10T20:22:44.611Z,16.53
2018-11-10T20:25:14.680Z,14.37
2018-11-10T20:27:44.281Z,15.23
2018-11-10T20:30:19.081Z,14.57
2018-11-10T20:32:47.817Z,14.43
2018-11-10T20:35:16.546Z,15.67
2018-11-10T20:37:45.803Z,14.80
2018-11-10T20:40:17.859Z,13.57
2018-11-10T20:42:47.030Z,15.33
2018-11-10T20:45:18.576Z,16.20
2018-11-10T20:47:47.257Z,16.00
2018-11-10T20:50:16.321Z,15.60
2018-11-10T20:52:45.052Z,17.23
2018-11-10T20:55:14.075Z,16.10
2018-11-10T20:57:42.849Z,15.25
2018-11-10T21:00:16.580Z,17.43
2018-11-10T21:02:45.613Z,16.30
2018-11-10T21:05:14.906Z,15.00
2018-11-10T21:07:45.415Z,16.80
2018-11-10T21:10:16.270Z,15.97
2018-11-10T21:12:45.617Z,15.60
2018-11-10T21:15:15.954Z,16.10
2018-11-10T21:17:44.810Z,16.02
2018-11-10T21:20:14.065Z,15.30
2018-11-10T21:22:42.872Z,16.83
2018-11-10T21:25:14.192Z,16.77
2018-11-10T21:27:43.407Z,14.78
2018-11-10T21:30:13.465Z,14.58
2018-11-10T21:32:42.437Z,15.10
2018-11-10T21:35:11.205Z,14.83
2018-11-10T21:37:39.756Z,15.20
2018-11-10T21:40:10.787Z,13.50
2018-11-10T21:42:39.565Z,14.70
2018-11-10T21:45:09.451Z,14.90
2018-11-10T21:47:38.114Z,14.90
2018-11-10T21:50:09.401Z,13.68
2018-11-10T21:52:40.892Z,14.30
2018-11-10T21:55:14.746Z,14.55
2018-11-10T21:57:44.560Z,13.65
2018-11-10T22:00:15.188Z,14.13
2018-11-10T22:02:44.493Z,13.80
2018-11-10T22:05:14.106Z,13.40
2018-11-10T22:07:43.184Z,13.22
2018-11-10T22:10:13.759Z,12.80
2018-11-10T22:12:42.564Z,13.03
2018-11-10T22:15:14.927Z,13.67
2018-11-10T22:17:44.855Z,12.33
2018-11-10T22:20:16.394Z,12.88
2018-11-10T22:22:44.979Z,13.28
2018-11-10T22:25:13.959Z,12.95
2018-11-10T22:27:44.249Z,14.07
2018-11-10T22:30:14.943Z,13.70
2018-11-10T22:32:44.158Z,13.20
2018-11-10T22:35:13.076Z,13.40
2018-11-10T22:37:41.856Z,12.58
2018-11-10T22:40:12.494Z,14.17
2018-11-10T22:42:42.652Z,13.00
2018-11-10T22:45:13.525Z,13.67
2018-11-10T22:47:42.597Z,12.90
2018-11-10T22:50:14.520Z,12.28
2018-11-10T22:52:44.398Z,12.27
2018-11-10T22:55:12.987Z,12.70
2018-11-10T22:57:42.817Z,12.87
2018-11-10T23:00:19.807Z,12.73
2018-11-10T23:02:53.161Z,12.40
2018-11-10T23:05:26.371Z,12.70
2018-11-10T23:07:58.728Z,13.43
2018-11-10T23:10:27.278Z,12.30
2018-11-10T23:12:59.582Z,12.30
2018-11-10T23:15:28.307Z,12.97
2018-11-10T23:18:00.086Z,14.37
2018-11-10T23:20:28.835Z,13.58
2018-11-10T23:23:01.657Z,12.68
2018-11-10T23:25:33.238Z,13.28
2018-11-10T23:28:05.683Z,13.07
2018-11-10T23:30:35.486Z,13.40
2018-11-10T23:33:04.061Z,14.03
2018-11-10T23:35:32.588Z,11.88
2018-11-10T23:38:01.155Z,12.98
2018-11-10T23:40:30.350Z,12.60
2018-11-10T23:42:59.027Z,14.73
2018-11-10T23:45:27.883Z,12.85
2018-11-10T23:47:56.528Z,12.33
2018-11-10T23:50:30.165Z,13.28
2018-11-10T23:53:02.110Z,12.93
2018-11-10T23:55:34.587Z,12.40
2018-11-10T23:58:09.740Z,12.07
