createdAt,value
2022-08-12T04:00:32.378Z,104.00
2022-08-12T04:05:55.973Z,172.00
2022-08-12T04:10:33.274Z,268.00
2022-08-12T04:15:39.245Z,392.00
2022-08-12T04:20:32.159Z,552.00
2022-08-12T04:25:32.104Z,760.00
2022-08-12T04:30:33.741Z,1004.00
2022-08-12T04:35:31.992Z,1288.00
2022-08-12T04:40:31.952Z,1596.00
2022-08-12T04:45:31.876Z,1932.00
2022-08-12T04:50:35.849Z,2260.00
2022-08-12T04:55:31.782Z,2552.00
2022-08-12T05:00:31.727Z,3200.00
2022-08-12T05:05:35.864Z,3372.00
2022-08-12T05:10:33.990Z,12352.00
2022-08-12T05:15:31.567Z,4812.00
2022-08-12T05:20:31.496Z,8460.00
2022-08-12T05:25:31.454Z,10212.00
2022-08-12T05:30:31.408Z,32928.00
2022-08-12T05:35:31.335Z,40736.00
2022-08-12T05:40:31.292Z,41344.00
2022-08-12T05:45:31.239Z,43872.00
2022-08-12T05:50:31.183Z,42848.00
2022-08-12T05:55:31.597Z,46208.00
2022-08-12T06:00:31.087Z,45760.00
2022-08-12T06:05:31.015Z,45152.00
2022-08-12T06:10:32.801Z,45344.00
2022-08-12T06:15:30.924Z,37632.00
2022-08-12T06:20:33.636Z,44608.00
2022-08-12T06:25:30.821Z,43456.00
2022-08-12T06:30:36.932Z,44384.00
2022-08-12T06:35:46.726Z,46496.00
2022-08-12T06:40:31.667Z,43776.00
2022-08-12T06:45:45.997Z,42688.00
2022-08-12T06:50:31.579Z,42080.00
2022-08-12T06:55:30.527Z,39840.00
2022-08-12T07:00:32.354Z,35552.00
2022-08-12T07:05:30.414Z,20928.00
2022-08-12T07:10:30.374Z,14452.00
2022-08-12T07:15:30.303Z,16992.00
2022-08-12T07:20:51.691Z,21248.00
2022-08-12T07:25:31.224Z,14108.00
2022-08-12T07:30:31.151Z,11116.00
2022-08-12T07:35:30.112Z,10556.00
2022-08-12T07:40:30.070Z,10180.00
2022-08-12T07:45:29.999Z,9832.00
2022-08-12T07:50:29.958Z,9500.00
2022-08-12T07:55:29.922Z,9012.00
2022-08-12T08:00:29.847Z,8540.00
2022-08-12T08:05:29.809Z,8068.00
2022-08-12T08:10:29.769Z,7648.00
2022-08-12T08:15:51.067Z,7448.00
2022-08-12T08:20:30.652Z,7224.00
2022-08-12T08:25:36.165Z,7048.00
2022-08-12T08:30:29.564Z,6932.00
2022-08-12T08:35:46.444Z,6840.00
2022-08-12T08:40:30.538Z,6756.00
2022-08-12T08:45:29.398Z,6640.00
2022-08-12T08:50:29.357Z,6532.00
2022-08-12T08:55:48.004Z,6416.00
2022-08-12T09:00:30.238Z,6292.00
2022-08-12T09:05:43.026Z,6244.00
2022-08-12T09:20:30.044Z,6200.00
2022-08-12T09:30:41.253Z,6184.00
2022-08-12T09:35:29.876Z,6188.00
2022-08-12T09:41:02.204Z,6176.00
2022-08-12T09:46:20.023Z,6196.00
2022-08-12T09:50:29.722Z,6228.00
2022-08-12T09:56:01.206Z,6232.00
2022-08-12T10:00:37.445Z,6252.00
2022-08-12T10:06:20.312Z,6304.00
2022-08-12T10:10:30.238Z,6520.00
2022-08-12T10:16:02.896Z,6420.00
2022-08-12T10:21:40.033Z,6408.00
2022-08-12T10:26:39.981Z,6352.00
2022-08-12T10:31:46.908Z,6368.00
2022-08-12T10:36:42.902Z,6472.00
2022-08-12T10:41:58.057Z,6528.00
2022-08-12T10:46:40.779Z,6400.00
2022-08-12T10:52:03.752Z,6432.00
2022-08-12T10:56:40.677Z,6260.00
2022-08-12T11:04:20.702Z,6160.00
2022-08-12T11:07:05.629Z,6052.00
2022-08-12T11:12:35.472Z,5924.00
2022-08-12T11:16:40.468Z,5800.00
2022-08-12T11:21:58.397Z,5672.00
2022-08-12T11:26:40.364Z,5684.00
2022-08-12T11:31:40.886Z,5528.00
2022-08-12T11:36:40.785Z,5644.00
2022-08-12T11:51:57.800Z,5608.00
2022-08-12T11:56:11.400Z,5572.00
2022-08-12T12:06:12.054Z,5556.00
2022-08-12T12:11:10.999Z,5564.00
2022-08-12T12:16:10.958Z,5556.00
2022-08-12T12:21:10.902Z,5564.00
2022-08-12T12:26:34.935Z,5556.00
2022-08-12T12:31:15.113Z,5548.00
2022-08-12T12:36:20.822Z,5536.00
2022-08-12T12:41:16.491Z,5524.00
2022-08-12T12:46:11.640Z,5544.00
2022-08-12T12:51:10.716Z,5584.00
2022-08-12T12:56:10.551Z,5512.00
2022-08-12T13:01:26.843Z,5476.00
2022-08-12T13:06:11.449Z,5472.00
2022-08-12T13:11:10.394Z,5428.00
2022-08-12T13:16:14.228Z,5444.00
2022-08-12T13:21:15.884Z,5480.00
2022-08-12T13:26:14.522Z,5424.00
2022-08-12T13:31:10.193Z,5448.00
2022-08-12T13:36:10.228Z,5440.00
2022-08-12T13:41:11.145Z,5424.00
2022-08-12T13:46:12.166Z,5396.00
2022-08-12T13:51:10.766Z,5448.00
2022-08-12T13:56:09.935Z,5392.00
2022-08-12T14:01:09.872Z,5476.00
2022-08-12T14:06:09.840Z,5432.00
2022-08-12T14:11:12.539Z,5364.00
2022-08-12T14:16:09.724Z,5380.00
2022-08-12T14:21:09.677Z,5448.00
2022-08-12T14:26:12.101Z,5348.00
2022-08-12T14:31:18.111Z,5340.00
2022-08-12T14:36:10.522Z,5340.00
2022-08-12T14:41:09.468Z,5356.00
2022-08-12T14:46:09.415Z,5288.00
2022-08-12T14:52:54.965Z,5280.00
2022-08-12T15:01:11.343Z,5224.00
2022-08-12T15:06:43.940Z,5184.00
2022-08-12T15:11:10.165Z,5152.00
2022-08-12T15:16:09.121Z,5156.00
2022-08-12T15:21:11.674Z,5176.00
2022-08-12T15:26:09.006Z,5084.00
2022-08-12T15:31:27.429Z,5084.00
2022-08-12T15:36:09.898Z,5096.00
2022-08-12T15:41:08.845Z,5012.00
2022-08-12T15:46:08.821Z,4948.00
2022-08-12T15:51:09.742Z,4924.00
2022-08-12T15:56:08.690Z,4888.00
2022-08-12T16:01:08.642Z,4800.00
2022-08-12T16:06:12.030Z,4744.00
2022-08-12T16:11:14.764Z,4616.00
2022-08-12T16:16:23.087Z,4492.00
2022-08-12T16:21:09.548Z,4384.00
2022-08-12T16:26:14.528Z,4292.00
2022-08-12T16:31:10.138Z,4208.00
2022-08-12T16:36:08.272Z,4064.00
2022-08-12T16:41:08.230Z,3928.00
2022-08-12T16:46:31.338Z,3792.00
2022-08-12T16:51:09.793Z,3624.00
2022-08-12T16:56:08.069Z,3452.00
2022-08-12T17:01:08.063Z,3316.00
2022-08-12T17:06:09.689Z,3192.00
2022-08-12T17:11:08.339Z,3052.00
2022-08-12T17:16:17.838Z,2808.00
2022-08-12T17:21:08.798Z,2540.00
2022-08-12T17:26:07.748Z,2268.00
2022-08-12T17:31:07.693Z,2104.00
2022-08-12T17:36:07.719Z,1984.00
2022-08-12T17:41:22.524Z,1888.00
2022-08-12T17:46:12.631Z,1796.00
2022-08-12T17:51:08.415Z,1708.00
2022-08-12T17:56:07.436Z,1624.00
2022-08-12T18:01:10.995Z,1532.00
2022-08-12T18:06:14.023Z,1432.00
2022-08-12T18:11:11.929Z,1328.00
2022-08-12T18:16:07.221Z,1212.00
2022-08-12T18:21:07.160Z,1096.00
2022-08-12T18:26:16.866Z,968.00
2022-08-12T18:31:08.055Z,836.00
2022-08-12T18:36:06.995Z,700.00
2022-08-12T18:41:09.747Z,568.00
2022-08-12T18:46:06.888Z,436.00
2022-08-12T18:51:06.835Z,320.00
2022-08-12T18:56:06.780Z,224.00
2022-08-12T19:01:08.718Z,148.00
2022-08-12T19:06:07.680Z,88.00
2022-08-12T19:11:07.833Z,48.00
2022-08-12T19:16:06.565Z,24.00
2022-08-12T19:21:15.717Z,8.00
2022-08-12T19:26:12.338Z,4.00
2022-08-12T19:31:07.397Z,0.00
2022-08-12T19:36:08.178Z,0.00
2022-08-12T19:41:07.357Z,0.00
2022-08-12T19:46:06.244Z,0.00
2022-08-12T19:51:22.784Z,0.00
2022-08-12T19:56:07.138Z,0.00
2022-08-12T20:01:11.089Z,0.00
2022-08-12T20:06:11.151Z,0.00
2022-08-12T20:12:13.270Z,0.00
2022-08-12T20:16:06.923Z,0.00
2022-08-12T20:21:14.704Z,0.00
2022-08-12T20:26:08.789Z,0.00
2022-08-12T20:31:05.754Z,0.00
2022-08-12T20:36:13.446Z,0.00
2022-08-12T20:41:17.587Z,0.00
2022-08-12T20:46:06.599Z,0.00
2022-08-12T20:51:05.543Z,0.00
2022-08-12T20:56:05.479Z,0.00
2022-08-12T21:01:05.491Z,0.00
2022-08-12T21:06:12.890Z,0.00
2022-08-12T21:11:05.329Z,0.00
2022-08-12T21:16:05.277Z,0.00
2022-08-12T21:21:05.218Z,0.00
2022-08-12T21:26:05.165Z,0.00
2022-08-12T21:32:35.510Z,0.00
2022-08-12T21:36:06.052Z,0.00
2022-08-12T21:41:09.224Z,0.00
2022-08-12T21:46:04.946Z,0.00
2022-08-12T21:51:22.974Z,0.00
2022-08-12T21:56:05.839Z,0.00
2022-08-12T22:01:04.844Z,0.00
2022-08-12T22:06:05.738Z,0.00
2022-08-12T22:11:04.667Z,0.00
2022-08-12T22:16:04.639Z,0.00
2022-08-12T22:21:04.567Z,0.00
2022-08-12T22:26:04.540Z,0.00
2022-08-12T22:31:04.452Z,0.00
2022-08-12T22:36:04.399Z,0.00
2022-08-12T22:41:04.350Z,0.00
2022-08-12T22:46:04.296Z,0.00
2022-08-12T22:51:04.239Z,0.00
2022-08-12T22:56:06.100Z,0.00
2022-08-12T23:01:04.169Z,0.00
2022-08-12T23:06:09.967Z,0.00
2022-08-12T23:11:05.833Z,0.00
2022-08-12T23:16:03.967Z,0.00
2022-08-12T23:21:03.909Z,0.00
2022-08-12T23:26:03.859Z,0.00
