createdAt,value
2023-02-23T00:01:37.606Z,100301.25
2023-02-23T00:04:05.025Z,100296.28
2023-02-23T00:06:34.173Z,100312.75
2023-02-23T00:09:01.168Z,100307.22
2023-02-23T00:11:28.501Z,100306.44
2023-02-23T00:13:56.776Z,100302.50
2023-02-23T00:16:26.162Z,100307.31
2023-02-23T00:19:00.280Z,100296.78
2023-02-23T00:21:34.604Z,100305.72
2023-02-23T00:24:15.040Z,100307.69
2023-02-23T00:26:42.635Z,100300.69
2023-02-23T00:29:16.571Z,100302.25
2023-02-23T00:31:47.261Z,100287.03
2023-02-23T00:34:16.111Z,100292.41
2023-02-23T00:36:43.083Z,100298.47
2023-02-23T00:39:32.420Z,100299.16
2023-02-23T00:42:03.884Z,100292.78
2023-02-23T00:44:33.597Z,100286.84
2023-02-23T00:47:01.348Z,100293.47
2023-02-23T00:49:28.037Z,100297.97
2023-02-23T00:51:54.541Z,100293.72
2023-02-23T00:54:21.863Z,100297.81
2023-02-23T00:56:48.758Z,100295.38
2023-02-23T00:59:15.891Z,100296.22
2023-02-23T01:01:43.533Z,100296.78
2023-02-23T01:04:11.764Z,100295.03
2023-02-23T01:06:39.616Z,100291.06
2023-02-23T01:09:14.188Z,100293.78
2023-02-23T01:11:41.484Z,100294.44
2023-02-23T01:14:10.852Z,100286.72
2023-02-23T01:16:38.742Z,100306.22
2023-02-23T01:19:06.488Z,100298.56
2023-02-23T01:21:36.543Z,100301.16
2023-02-23T01:24:04.296Z,100295.53
2023-02-23T01:26:37.315Z,100292.19
2023-02-23T01:29:08.675Z,100293.84
2023-02-23T01:31:37.659Z,100307.00
2023-02-23T01:34:05.847Z,100299.38
2023-02-23T01:36:37.231Z,100303.38
2023-02-23T01:39:07.624Z,100301.19
2023-02-23T01:41:36.469Z,100307.13
2023-02-23T01:44:06.568Z,100305.88
2023-02-23T01:46:41.215Z,100306.59
2023-02-23T01:49:22.406Z,100299.94
2023-02-23T01:51:55.578Z,100302.22
2023-02-23T01:54:28.934Z,100302.09
2023-02-23T01:56:58.548Z,100301.78
2023-02-23T01:59:49.081Z,100297.41
2023-02-23T02:02:21.465Z,100301.66
2023-02-23T02:04:52.210Z,100295.03
2023-02-23T02:07:26.594Z,100304.66
2023-02-23T02:10:10.817Z,100301.81
2023-02-23T02:12:39.320Z,100295.91
2023-02-23T02:15:09.380Z,100296.84
2023-02-23T02:17:42.759Z,100289.69
2023-02-23T02:20:26.437Z,100286.38
2023-02-23T02:23:11.328Z,100294.81
2023-02-23T02:25:49.998Z,100292.69
2023-02-23T02:33:31.932Z,100295.16
2023-02-23T02:36:36.291Z,100288.88
2023-02-23T02:39:22.742Z,100286.84
2023-02-23T02:42:15.957Z,100275.97
2023-02-23T02:44:50.383Z,100275.78
2023-02-23T02:47:25.441Z,100274.31
2023-02-23T02:49:59.124Z,100276.56
2023-02-23T02:52:44.822Z,100273.69
2023-02-23T02:55:17.282Z,100279.38
2023-02-23T02:57:46.745Z,100280.22
2023-02-23T03:00:49.285Z,100278.75
2023-02-23T03:03:46.699Z,100279.19
2023-02-23T03:06:32.942Z,100282.91
2023-02-23T03:09:35.524Z,100279.38
2023-02-23T03:12:42.878Z,100282.56
2023-02-23T03:15:36.382Z,100280.69
2023-02-23T03:18:31.133Z,100279.47
2023-02-23T03:21:26.452Z,100284.47
2023-02-23T03:24:28.492Z,100278.75
2023-02-23T03:27:23.263Z,100278.19
2023-02-23T03:30:18.728Z,100288.41
2023-02-23T03:33:14.830Z,100286.34
2023-02-23T03:36:29.756Z,100290.25
2023-02-23T03:39:19.853Z,100294.19
2023-02-23T03:42:08.923Z,100295.50
2023-02-23T03:44:59.663Z,100285.16
2023-02-23T03:47:50.498Z,100281.91
2023-02-23T03:50:51.975Z,100287.25
2023-02-23T03:53:43.990Z,100291.44
2023-02-23T03:56:31.717Z,100298.28
2023-02-23T03:59:19.887Z,100304.69
2023-02-23T04:02:07.172Z,100289.59
2023-02-23T04:04:54.307Z,100296.09
2023-02-23T04:07:40.188Z,100294.66
2023-02-23T04:10:26.452Z,100289.75
2023-02-23T04:13:16.705Z,100296.84
2023-02-23T04:15:49.183Z,100299.41
2023-02-23T04:18:20.578Z,100299.13
2023-02-23T04:20:47.155Z,100299.56
2023-02-23T04:23:13.807Z,100293.66
2023-02-23T04:25:40.419Z,100305.78
2023-02-23T04:28:07.986Z,100302.72
2023-02-23T04:30:34.555Z,100304.63
2023-02-23T04:33:01.129Z,100297.69
2023-02-23T04:35:29.757Z,100300.53
2023-02-23T04:37:57.015Z,100310.09
2023-02-23T04:40:24.412Z,100307.41
2023-02-23T04:42:51.831Z,100300.13
2023-02-23T04:45:18.750Z,100297.09
2023-02-23T04:47:45.423Z,100304.78
2023-02-23T04:50:13.054Z,100307.91
2023-02-23T04:52:39.788Z,100312.72
2023-02-23T04:55:07.214Z,100304.34
2023-02-23T04:57:35.061Z,100308.56
2023-02-23T05:00:04.400Z,100310.19
2023-02-23T05:02:31.950Z,100309.69
2023-02-23T05:04:58.715Z,100305.69
2023-02-23T05:07:25.556Z,100314.72
2023-02-23T05:09:52.090Z,100310.16
2023-02-23T05:12:18.730Z,100309.44
2023-02-23T05:14:45.290Z,100313.25
2023-02-23T05:17:12.065Z,100314.47
2023-02-23T05:19:38.921Z,100317.78
2023-02-23T05:22:05.815Z,100312.25
2023-02-23T05:24:32.685Z,100315.75
2023-02-23T05:26:59.267Z,100313.34
2023-02-23T05:29:25.839Z,100317.16
2023-02-23T05:31:52.534Z,100318.81
2023-02-23T05:34:19.212Z,100325.50
2023-02-23T05:36:45.826Z,100329.44
2023-02-23T05:39:12.572Z,100319.88
2023-02-23T05:41:39.194Z,100319.63
2023-02-23T05:44:05.770Z,100322.44
2023-02-23T05:46:32.445Z,100327.88
2023-02-23T05:49:01.548Z,100323.69
2023-02-23T05:51:30.581Z,100322.91
2023-02-23T05:53:57.110Z,100323.22
2023-02-23T05:56:25.182Z,100322.06
2023-02-23T05:58:54.676Z,100325.72
2023-02-23T06:01:22.477Z,100332.34
2023-02-23T06:03:49.638Z,100324.34
2023-02-23T06:06:17.128Z,100330.22
2023-02-23T06:08:44.374Z,100330.97
2023-02-23T06:11:11.691Z,100334.31
2023-02-23T06:13:38.354Z,100332.63
2023-02-23T06:16:05.427Z,100332.16
2023-02-23T06:18:32.135Z,100333.25
2023-02-23T06:21:00.980Z,100338.91
2023-02-23T06:23:29.397Z,100338.72
2023-02-23T06:25:56.306Z,100343.03
2023-02-23T06:28:23.456Z,100345.88
2023-02-23T06:30:53.162Z,100349.59
2023-02-23T06:33:20.015Z,100358.28
2023-02-23T06:35:46.549Z,100360.13
2023-02-23T06:38:13.342Z,100361.91
2023-02-23T06:40:40.042Z,100367.53
2023-02-23T06:43:06.840Z,100363.31
2023-02-23T06:45:33.431Z,100367.63
2023-02-23T06:48:00.776Z,100377.69
2023-02-23T06:50:29.393Z,100377.91
2023-02-23T06:52:57.473Z,100380.94
2023-02-23T06:55:24.422Z,100382.00
2023-02-23T06:57:52.255Z,100377.38
2023-02-23T07:00:19.412Z,100380.88
2023-02-23T07:02:45.953Z,100379.28
2023-02-23T07:05:12.549Z,100387.69
2023-02-23T07:07:39.122Z,100375.41
2023-02-23T07:10:06.786Z,100386.56
2023-02-23T07:12:33.515Z,100389.69
2023-02-23T07:15:00.146Z,100390.50
2023-02-23T07:17:26.673Z,100391.03
2023-02-23T07:19:53.346Z,100389.19
2023-02-23T07:22:20.122Z,100385.78
2023-02-23T07:24:46.888Z,100394.16
2023-02-23T07:27:13.573Z,100402.44
2023-02-23T07:29:40.257Z,100407.22
2023-02-23T07:32:07.119Z,100413.13
2023-02-23T07:34:33.726Z,100410.03
2023-02-23T07:37:00.282Z,100408.91
2023-02-23T07:39:27.121Z,100413.66
2023-02-23T07:41:53.702Z,100419.56
2023-02-23T07:44:20.296Z,100416.00
2023-02-23T07:46:46.936Z,100415.50
2023-02-23T07:49:13.879Z,100430.84
2023-02-23T07:51:40.810Z,100419.13
2023-02-23T07:54:07.415Z,100422.94
2023-02-23T07:56:34.127Z,100424.28
2023-02-23T07:59:01.852Z,100426.56
2023-02-23T08:01:28.418Z,100430.19
2023-02-23T08:03:55.115Z,100433.66
2023-02-23T08:06:21.758Z,100430.88
2023-02-23T08:08:48.287Z,100433.31
2023-02-23T08:11:15.705Z,100441.00
2023-02-23T08:13:42.388Z,100438.81
2023-02-23T08:16:09.105Z,100441.91
2023-02-23T08:18:38.751Z,100444.69
2023-02-23T08:21:05.631Z,100450.44
2023-02-23T08:23:33.772Z,100452.22
2023-02-23T08:26:02.207Z,100453.84
2023-02-23T08:28:29.867Z,100456.22
2023-02-23T08:30:56.964Z,100462.31
2023-02-23T08:33:23.867Z,100455.84
2023-02-23T08:35:50.540Z,100464.91
2023-02-23T08:38:18.167Z,100465.75
2023-02-23T08:40:45.216Z,100465.41
2023-02-23T08:43:11.915Z,100460.78
2023-02-23T08:45:39.534Z,100464.28
2023-02-23T08:48:07.522Z,100463.97
2023-02-23T08:50:34.273Z,100465.66
2023-02-23T08:53:00.971Z,100469.03
2023-02-23T08:55:27.638Z,100472.91
2023-02-23T08:57:54.434Z,100471.78
2023-02-23T09:00:21.573Z,100474.72
2023-02-23T09:02:48.312Z,100475.22
2023-02-23T09:05:15.888Z,100479.00
2023-02-23T09:07:45.137Z,100476.63
2023-02-23T09:10:19.779Z,100472.44
2023-02-23T09:12:46.497Z,100481.50
2023-02-23T09:15:13.297Z,100481.00
2023-02-23T09:17:42.723Z,100483.19
2023-02-23T09:20:13.373Z,100487.16
2023-02-23T09:22:41.874Z,100492.19
2023-02-23T09:25:10.298Z,100496.44
2023-02-23T09:27:36.946Z,100490.13
2023-02-23T09:30:04.695Z,100481.78
2023-02-23T09:32:31.531Z,100489.13
2023-02-23T09:34:58.198Z,100498.75
2023-02-23T09:37:25.054Z,100488.25
2023-02-23T09:39:51.695Z,100494.84
2023-02-23T09:42:40.393Z,100499.16
2023-02-23T09:45:16.708Z,100500.44
2023-02-23T09:48:03.178Z,100497.38
2023-02-23T09:50:31.885Z,100497.06
2023-02-23T09:53:25.090Z,100502.38
2023-02-23T09:55:54.688Z,100504.47
2023-02-23T09:58:24.859Z,100514.94
2023-02-23T10:01:09.751Z,100515.22
2023-02-23T10:03:41.445Z,100515.16
2023-02-23T10:06:11.920Z,100519.91
2023-02-23T10:08:55.164Z,100523.47
2023-02-23T10:11:41.782Z,100533.19
2023-02-23T10:14:33.548Z,100528.53
2023-02-23T10:17:22.063Z,100521.66
2023-02-23T10:20:13.543Z,100524.66
2023-02-23T10:22:41.519Z,100530.25
2023-02-23T10:25:13.628Z,100536.25
2023-02-23T10:27:43.914Z,100535.41
2023-02-23T10:30:32.315Z,100541.44
2023-02-23T10:33:14.469Z,100534.47
2023-02-23T10:35:41.043Z,100523.81
2023-02-23T10:38:16.655Z,100534.31
2023-02-23T10:40:46.369Z,100529.34
2023-02-23T10:43:14.181Z,100539.66
2023-02-23T10:45:47.811Z,100538.91
2023-02-23T10:48:24.534Z,100536.28
2023-02-23T10:50:54.974Z,100541.56
2023-02-23T10:53:35.470Z,100537.75
2023-02-23T10:56:05.323Z,100531.03
2023-02-23T10:58:40.844Z,100539.75
2023-02-23T11:01:08.798Z,100539.44
2023-02-23T11:03:43.012Z,100540.53
2023-02-23T11:06:30.258Z,100534.06
2023-02-23T11:08:57.348Z,100546.84
2023-02-23T11:11:29.061Z,100542.44
2023-02-23T11:13:57.223Z,100551.34
2023-02-23T11:16:30.243Z,100545.38
2023-02-23T11:18:59.963Z,100553.03
2023-02-23T11:21:33.766Z,100558.28
2023-02-23T11:24:32.445Z,100549.47
2023-02-23T11:27:06.588Z,100557.31
2023-02-23T11:29:42.183Z,100545.59
2023-02-23T11:32:15.282Z,100547.59
2023-02-23T11:34:43.594Z,100544.69
2023-02-23T11:37:14.337Z,100551.69
2023-02-23T11:39:55.242Z,100547.44
2023-02-23T11:42:27.307Z,100544.38
2023-02-23T11:45:17.800Z,100535.47
2023-02-23T11:47:49.381Z,100553.88
2023-02-23T11:50:26.005Z,100549.31
2023-02-23T11:53:06.606Z,100549.81
2023-02-23T11:55:36.564Z,100549.47
2023-02-23T11:58:19.446Z,100552.53
2023-02-23T12:00:55.902Z,100545.94
2023-02-23T12:03:25.771Z,100537.31
2023-02-23T12:05:57.610Z,100539.75
2023-02-23T12:08:45.322Z,100536.66
2023-02-23T12:11:20.477Z,100537.47
2023-02-23T12:13:53.357Z,100542.38
2023-02-23T12:16:27.299Z,100530.97
2023-02-23T12:19:05.849Z,100533.09
2023-02-23T12:21:47.535Z,100533.91
2023-02-23T12:24:38.980Z,100540.59
2023-02-23T12:27:16.049Z,100543.88
2023-02-23T12:30:09.438Z,100550.47
2023-02-23T12:32:48.437Z,100544.50
2023-02-23T12:35:26.765Z,100541.66
2023-02-23T12:38:06.249Z,100544.91
2023-02-23T12:40:37.977Z,100543.06
2023-02-23T12:43:26.838Z,100544.38
2023-02-23T12:46:02.699Z,100547.09
2023-02-23T12:48:52.598Z,100550.81
2023-02-23T12:51:34.798Z,100546.25
2023-02-23T12:54:02.006Z,100552.03
2023-02-23T12:56:50.488Z,100550.31
2023-02-23T12:59:42.081Z,100545.72
2023-02-23T13:02:41.092Z,100541.53
2023-02-23T13:05:26.768Z,100543.97
2023-02-23T13:08:12.819Z,100538.72
2023-02-23T13:10:55.466Z,100550.91
2023-02-23T13:13:38.116Z,100539.97
2023-02-23T13:16:21.632Z,100546.19
2023-02-23T13:18:51.192Z,100547.97
2023-02-23T13:21:32.318Z,100549.81
2023-02-23T13:24:18.969Z,100546.00
2023-02-23T13:26:53.474Z,100548.91
2023-02-23T13:29:48.709Z,100550.47
2023-02-23T13:32:21.896Z,100554.19
2023-02-23T13:34:54.492Z,100559.63
2023-02-23T13:37:26.269Z,100554.47
2023-02-23T13:40:02.368Z,100553.81
2023-02-23T13:42:47.174Z,100558.06
2023-02-23T13:45:20.415Z,100560.13
2023-02-23T13:48:14.275Z,100560.78
2023-02-23T13:50:59.586Z,100551.41
2023-02-23T13:53:36.610Z,100553.72
2023-02-23T13:56:08.208Z,100559.72
2023-02-23T13:58:36.254Z,100547.66
2023-02-23T14:01:16.219Z,100556.59
2023-02-23T14:03:52.223Z,100553.22
2023-02-23T14:06:20.826Z,100561.63
2023-02-23T14:08:53.148Z,100558.38
2023-02-23T14:11:38.631Z,100558.97
2023-02-23T14:14:06.103Z,100552.38
2023-02-23T14:16:32.690Z,100560.91
2023-02-23T14:19:34.278Z,100550.50
2023-02-23T14:22:06.450Z,100554.94
2023-02-23T14:24:33.092Z,100545.63
2023-02-23T14:27:34.248Z,100547.78
2023-02-23T14:30:19.749Z,100556.59
2023-02-23T14:32:48.699Z,100550.13
2023-02-23T14:35:39.982Z,100551.28
2023-02-23T14:38:11.848Z,100550.19
2023-02-23T14:40:46.436Z,100553.28
2023-02-23T14:43:31.846Z,100552.94
2023-02-23T14:46:00.975Z,100553.94
2023-02-23T14:48:27.639Z,100555.16
2023-02-23T14:51:16.461Z,100558.66
2023-02-23T14:53:43.381Z,100554.59
2023-02-23T14:56:22.645Z,100557.56
2023-02-23T14:58:55.466Z,100555.16
2023-02-23T15:01:39.611Z,100553.44
2023-02-23T15:04:08.327Z,100565.59
2023-02-23T15:06:35.576Z,100559.22
2023-02-23T15:09:02.541Z,100574.06
2023-02-23T15:11:31.557Z,100574.13
2023-02-23T15:13:59.143Z,100566.63
2023-02-23T15:16:31.660Z,100567.06
2023-02-23T15:19:00.789Z,100575.84
2023-02-23T15:21:28.134Z,100566.69
2023-02-23T15:24:06.222Z,100570.13
2023-02-23T15:26:39.722Z,100570.97
2023-02-23T15:29:33.436Z,100571.22
2023-02-23T15:32:14.819Z,100574.53
2023-02-23T15:34:42.489Z,100569.31
2023-02-23T15:37:35.217Z,100564.22
2023-02-23T15:40:12.146Z,100572.97
2023-02-23T15:42:41.444Z,100582.56
2023-02-23T15:45:20.097Z,100574.28
2023-02-23T15:57:44.464Z,100570.56
2023-02-23T16:00:19.620Z,100569.03
2023-02-23T16:02:48.326Z,100570.59
2023-02-23T16:05:20.746Z,100557.69
2023-02-23T16:07:47.368Z,100561.44
2023-02-23T16:10:26.769Z,100562.72
2023-02-23T16:12:54.730Z,100568.53
2023-02-23T16:15:32.838Z,100571.41
2023-02-23T16:18:05.517Z,100568.97
2023-02-23T16:20:46.509Z,100568.91
2023-02-23T16:23:44.429Z,100571.56
2023-02-23T16:26:24.011Z,100576.38
2023-02-23T16:28:56.690Z,100570.31
2023-02-23T16:31:28.173Z,100569.38
2023-02-23T16:33:57.221Z,100581.22
2023-02-23T16:36:33.169Z,100569.88
2023-02-23T16:39:02.344Z,100566.25
2023-02-23T16:41:32.160Z,100567.88
2023-02-23T16:44:01.453Z,100557.22
2023-02-23T16:46:56.833Z,100567.94
2023-02-23T16:49:23.528Z,100570.63
2023-02-23T16:51:51.297Z,100563.31
2023-02-23T16:54:18.072Z,100563.94
2023-02-23T16:56:47.299Z,100574.91
2023-02-23T16:59:17.360Z,100575.75
2023-02-23T17:01:49.782Z,100581.72
2023-02-23T17:04:18.897Z,100594.03
2023-02-23T17:06:47.155Z,100592.06
2023-02-23T17:09:13.796Z,100590.91
2023-02-23T17:11:41.405Z,100586.09
2023-02-23T17:14:08.101Z,100589.19
2023-02-23T17:16:34.718Z,100586.72
2023-02-23T17:19:01.857Z,100596.59
2023-02-23T17:21:28.408Z,100594.09
2023-02-23T17:24:02.521Z,100598.59
2023-02-23T17:26:29.301Z,100600.78
2023-02-23T17:28:55.769Z,100601.84
2023-02-23T17:31:25.605Z,100608.56
2023-02-23T17:33:55.113Z,100600.34
2023-02-23T17:36:23.768Z,100617.00
2023-02-23T17:38:50.426Z,100613.09
2023-02-23T17:41:19.869Z,100618.97
2023-02-23T17:43:46.771Z,100613.44
2023-02-23T17:46:13.831Z,100615.03
2023-02-23T17:48:44.324Z,100612.78
2023-02-23T17:51:12.591Z,100612.78
2023-02-23T17:53:40.593Z,100614.72
2023-02-23T17:56:08.346Z,100616.06
2023-02-23T17:58:35.684Z,100616.06
2023-02-23T18:01:04.554Z,100624.88
2023-02-23T18:03:33.485Z,100621.16
2023-02-23T18:06:12.310Z,100612.94
2023-02-23T18:08:41.782Z,100607.00
2023-02-23T18:11:09.080Z,100602.53
2023-02-23T18:13:36.143Z,100610.06
2023-02-23T18:16:09.237Z,100605.78
2023-02-23T18:18:41.834Z,100618.13
2023-02-23T18:21:15.301Z,100623.50
2023-02-23T18:23:42.420Z,100614.50
2023-02-23T18:26:15.031Z,100615.75
2023-02-23T18:28:44.342Z,100619.94
2023-02-23T18:31:22.783Z,100620.31
2023-02-23T18:33:52.646Z,100626.84
2023-02-23T18:36:22.275Z,100630.56
2023-02-23T18:38:50.014Z,100623.50
2023-02-23T18:41:17.296Z,100616.81
2023-02-23T18:43:44.034Z,100618.34
2023-02-23T18:46:12.501Z,100614.03
2023-02-23T18:48:39.610Z,100613.03
2023-02-23T18:51:07.354Z,100612.94
2023-02-23T18:53:37.229Z,100606.38
2023-02-23T18:56:09.230Z,100605.09
2023-02-23T18:58:35.852Z,100607.63
2023-02-23T19:01:02.762Z,100608.66
2023-02-23T19:03:29.345Z,100599.41
2023-02-23T19:05:56.025Z,100598.22
2023-02-23T19:08:22.877Z,100602.38
2023-02-23T19:10:49.600Z,100612.06
2023-02-23T19:13:18.167Z,100615.16
2023-02-23T19:15:44.918Z,100609.97
2023-02-23T19:18:11.578Z,100608.22
2023-02-23T19:20:38.085Z,100611.47
2023-02-23T19:23:05.523Z,100603.59
2023-02-23T19:25:32.441Z,100601.50
2023-02-23T19:27:59.465Z,100598.81
2023-02-23T19:30:26.043Z,100603.41
2023-02-23T19:32:52.883Z,100612.66
2023-02-23T19:35:20.238Z,100607.09
2023-02-23T19:37:49.491Z,100604.31
2023-02-23T19:40:23.875Z,100609.94
2023-02-23T19:42:52.611Z,100611.56
2023-02-23T19:45:19.646Z,100613.09
2023-02-23T19:47:46.271Z,100614.94
2023-02-23T19:50:16.724Z,100611.50
2023-02-23T19:52:45.061Z,100614.94
2023-02-23T19:55:11.871Z,100609.91
2023-02-23T19:57:38.425Z,100609.63
2023-02-23T20:00:11.475Z,100610.81
2023-02-23T20:02:44.282Z,100606.28
2023-02-23T20:05:15.942Z,100612.06
2023-02-23T20:07:42.992Z,100607.22
2023-02-23T20:10:13.718Z,100617.03
2023-02-23T20:12:40.339Z,100618.16
2023-02-23T20:15:08.041Z,100613.06
2023-02-23T20:17:35.415Z,100615.53
2023-02-23T20:20:02.834Z,100630.50
2023-02-23T20:22:29.423Z,100638.03
2023-02-23T20:24:56.762Z,100644.56
2023-02-23T20:27:23.648Z,100636.09
2023-02-23T20:29:53.492Z,100637.03
2023-02-23T20:32:20.317Z,100637.16
2023-02-23T20:34:48.924Z,100633.16
2023-02-23T20:37:15.609Z,100629.78
2023-02-23T20:39:42.132Z,100635.72
2023-02-23T20:42:08.755Z,100639.22
2023-02-23T20:44:35.516Z,100641.66
2023-02-23T20:47:02.418Z,100637.66
2023-02-23T20:49:29.569Z,100637.91
2023-02-23T20:51:56.143Z,100641.66
2023-02-23T20:54:22.944Z,100639.50
2023-02-23T20:56:58.839Z,100645.56
2023-02-23T20:59:29.630Z,100641.03
2023-02-23T21:01:56.702Z,100642.09
2023-02-23T21:04:23.340Z,100635.72
2023-02-23T21:06:49.984Z,100620.97
2023-02-23T21:09:19.088Z,100625.28
2023-02-23T21:11:47.759Z,100633.16
2023-02-23T21:14:15.444Z,100639.50
2023-02-23T21:16:46.235Z,100636.22
2023-02-23T21:19:14.538Z,100636.53
2023-02-23T21:21:50.009Z,100637.41
2023-02-23T21:24:18.370Z,100635.94
2023-02-23T21:26:45.126Z,100632.81
2023-02-23T21:29:14.788Z,100626.88
2023-02-23T21:31:43.445Z,100635.69
2023-02-23T21:34:11.014Z,100628.34
2023-02-23T21:36:38.378Z,100636.94
2023-02-23T21:39:06.306Z,100630.59
2023-02-23T21:41:33.714Z,100627.94
2023-02-23T21:44:01.698Z,100631.75
2023-02-23T21:46:28.537Z,100628.72
2023-02-23T21:48:55.554Z,100628.38
2023-02-23T21:51:22.503Z,100625.88
2023-02-23T21:53:49.336Z,100629.91
2023-02-23T21:56:22.203Z,100628.22
2023-02-23T21:58:51.148Z,100635.72
2023-02-23T22:01:20.820Z,100622.91
2023-02-23T22:03:47.808Z,100631.72
2023-02-23T22:06:27.371Z,100623.63
2023-02-23T22:08:54.851Z,100615.03
2023-02-23T22:11:25.264Z,100626.78
2023-02-23T22:14:00.485Z,100618.44
2023-02-23T22:16:33.747Z,100619.38
2023-02-23T22:19:04.107Z,100616.72
2023-02-23T22:21:36.825Z,100620.47
2023-02-23T22:24:05.393Z,100624.09
2023-02-23T22:26:34.405Z,100621.56
2023-02-23T22:29:01.350Z,100629.31
2023-02-23T22:31:28.535Z,100621.19
2023-02-23T22:33:55.434Z,100619.75
2023-02-23T22:36:22.763Z,100618.47
2023-02-23T22:38:49.602Z,100617.78
2023-02-23T22:41:16.275Z,100621.06
2023-02-23T22:43:45.963Z,100617.41
2023-02-23T22:46:15.089Z,100608.13
2023-02-23T22:48:46.607Z,100598.97
2023-02-23T22:51:14.931Z,100603.97
2023-02-23T22:53:41.928Z,100604.44
2023-02-23T22:56:09.150Z,100606.06
2023-02-23T22:58:36.340Z,100606.72
2023-02-23T23:01:05.699Z,100609.50
2023-02-23T23:03:42.099Z,100607.28
2023-02-23T23:06:10.510Z,100610.38
2023-02-23T23:08:42.217Z,100597.09
2023-02-23T23:11:11.151Z,100602.59
2023-02-23T23:13:44.642Z,100609.53
2023-02-23T23:16:28.876Z,100614.00
2023-02-23T23:19:11.808Z,100622.00
2023-02-23T23:21:40.818Z,100611.75
2023-02-23T23:24:09.060Z,100604.72
2023-02-23T23:26:40.634Z,100602.13
2023-02-23T23:29:10.055Z,100603.47
2023-02-23T23:31:38.751Z,100605.66
2023-02-23T23:34:11.236Z,100606.28
2023-02-23T23:36:48.804Z,100591.00
2023-02-23T23:39:20.779Z,100598.00
2023-02-23T23:41:49.398Z,100586.69
2023-02-23T23:44:18.755Z,100589.03
2023-02-23T23:46:46.512Z,100581.63
2023-02-23T23:49:19.039Z,100580.97
2023-02-23T23:51:51.131Z,100570.34
2023-02-23T23:54:21.340Z,100572.22
2023-02-23T23:56:49.456Z,100565.31
2023-02-23T23:59:21.176Z,100569.78
