createdAt,value
2018-12-13T00:00:25.915Z,0.80
2018-12-13T00:02:58.587Z,0.80
2018-12-13T00:05:32.098Z,0.80
2018-12-13T00:08:04.110Z,0.80
2018-12-13T00:10:35.623Z,0.80
2018-12-13T00:13:06.526Z,0.80
2018-12-13T00:15:37.333Z,0.80
2018-12-13T00:18:07.940Z,0.80
2018-12-13T00:20:38.611Z,0.70
2018-12-13T00:23:09.810Z,0.70
2018-12-13T00:25:42.142Z,0.70
2018-12-13T00:28:13.154Z,0.70
2018-12-13T00:30:44.057Z,0.80
2018-12-13T00:33:16.143Z,0.70
2018-12-13T00:35:48.204Z,0.80
2018-12-13T00:38:19.130Z,0.80
2018-12-13T00:40:50.656Z,0.70
2018-12-13T00:43:23.214Z,0.70
2018-12-13T00:45:53.968Z,0.70
2018-12-13T00:48:24.794Z,0.70
2018-12-13T00:50:55.560Z,0.70
2018-12-13T00:53:26.728Z,0.70
2018-12-13T00:55:57.474Z,0.80
2018-12-13T00:58:27.772Z,0.80
2018-12-13T01:01:01.425Z,0.80
2018-12-13T01:03:33.543Z,0.70
2018-12-13T01:06:04.937Z,0.70
2018-12-13T01:08:35.768Z,0.70
2018-12-13T01:11:07.462Z,0.80
2018-12-13T01:13:38.484Z,0.80
2018-12-13T01:16:13.584Z,0.70
2018-12-13T01:18:44.288Z,0.80
2018-12-13T01:21:20.661Z,0.90
2018-12-13T01:23:49.076Z,0.90
2018-12-13T01:26:20.592Z,0.80
2018-12-13T01:28:51.368Z,0.80
2018-12-13T01:31:22.994Z,0.80
2018-12-13T01:33:54.629Z,0.80
2018-12-13T01:36:25.482Z,0.80
2018-12-13T01:38:56.587Z,0.70
2018-12-13T01:41:28.504Z,0.80
2018-12-13T01:43:59.740Z,0.80
2018-12-13T01:46:30.313Z,0.90
2018-12-13T01:49:00.806Z,0.90
2018-12-13T01:51:31.833Z,0.90
2018-12-13T01:54:04.276Z,0.90
2018-12-13T01:56:36.307Z,0.80
2018-12-13T01:59:09.207Z,0.80
2018-12-13T02:01:39.244Z,0.80
2018-12-13T02:04:09.294Z,0.80
2018-12-13T02:06:39.306Z,0.70
2018-12-13T02:09:09.251Z,0.70
2018-12-13T02:11:41.232Z,0.80
2018-12-13T02:14:11.191Z,0.80
2018-12-13T02:16:41.175Z,0.70
2018-12-13T02:19:11.693Z,0.70
2018-12-13T02:21:42.582Z,0.70
2018-12-13T02:24:14.427Z,0.60
2018-12-13T02:26:44.908Z,0.60
2018-12-13T02:29:15.669Z,0.50
2018-12-13T02:31:46.962Z,0.50
2018-12-13T02:34:18.059Z,0.40
2018-12-13T02:36:48.973Z,0.50
2018-12-13T02:39:20.712Z,0.40
2018-12-13T02:41:52.127Z,0.40
2018-12-13T02:44:23.389Z,0.40
2018-12-13T02:46:53.776Z,0.30
2018-12-13T02:49:24.005Z,0.20
2018-12-13T02:51:54.463Z,0.10
2018-12-13T02:54:25.667Z,0.00
2018-12-13T02:56:59.206Z,-0.10
2018-12-13T02:59:29.872Z,-0.10
2018-12-13T03:02:01.235Z,-0.20
2018-12-13T03:04:32.860Z,-0.30
2018-12-13T03:07:04.304Z,-0.40
2018-12-13T03:09:35.239Z,-0.40
2018-12-13T03:12:05.849Z,-0.40
2018-12-13T03:14:36.622Z,-0.40
2018-12-13T03:17:07.230Z,-0.50
2018-12-13T03:19:37.948Z,-0.60
2018-12-13T03:22:09.242Z,-0.60
2018-12-13T03:24:40.319Z,-0.60
2018-12-13T03:27:12.366Z,-0.60
2018-12-13T03:29:43.794Z,-0.70
2018-12-13T03:32:14.543Z,-0.70
2018-12-13T03:34:45.891Z,-0.80
2018-12-13T03:37:20.506Z,-0.70
2018-12-13T03:39:50.371Z,-0.70
2018-12-13T03:42:21.078Z,-0.70
2018-12-13T03:44:51.636Z,-0.70
2018-12-13T03:47:22.876Z,-0.70
2018-12-13T03:49:53.894Z,-0.80
2018-12-13T03:52:24.178Z,-0.80
2018-12-13T03:54:54.950Z,-0.90
2018-12-13T03:57:27.582Z,-0.90
2018-12-13T03:59:58.015Z,-1.00
2018-12-13T04:02:28.250Z,-1.00
2018-12-13T04:04:58.698Z,-1.00
2018-12-13T04:07:29.787Z,-1.10
2018-12-13T04:10:00.302Z,-1.10
2018-12-13T04:12:31.305Z,-1.20
2018-12-13T04:15:02.013Z,-1.30
2018-12-13T04:17:33.019Z,-1.30
2018-12-13T04:20:05.985Z,-1.30
2018-12-13T04:22:36.559Z,-1.30
2018-12-13T04:25:07.051Z,-1.40
2018-12-13T04:27:37.753Z,-1.40
2018-12-13T04:30:09.612Z,-1.40
2018-12-13T04:32:40.175Z,-1.40
2018-12-13T04:35:10.829Z,-1.40
2018-12-13T04:37:41.107Z,-1.40
2018-12-13T04:40:12.346Z,-1.30
2018-12-13T04:42:42.887Z,-1.30
2018-12-13T04:45:13.531Z,-1.20
2018-12-13T04:47:44.332Z,-1.20
2018-12-13T04:50:15.464Z,-1.20
2018-12-13T04:52:46.811Z,-1.20
2018-12-13T04:55:18.563Z,-1.20
2018-12-13T04:57:51.264Z,-1.20
2018-12-13T05:00:21.810Z,-1.20
2018-12-13T05:02:52.738Z,-1.10
2018-12-13T05:05:25.555Z,-1.00
2018-12-13T05:07:56.580Z,-1.00
2018-12-13T05:10:37.989Z,-0.90
2018-12-13T05:13:08.888Z,-0.80
2018-12-13T05:15:39.934Z,-0.80
2018-12-13T05:18:10.827Z,-0.70
2018-12-13T05:20:41.541Z,-0.70
2018-12-13T05:23:12.098Z,-0.70
2018-12-13T05:25:44.902Z,-0.70
2018-12-13T05:28:16.124Z,-0.70
2018-12-13T05:30:46.850Z,-0.70
2018-12-13T05:33:17.266Z,-0.80
2018-12-13T05:35:47.894Z,-0.80
2018-12-13T05:38:18.196Z,-0.90
2018-12-13T05:40:49.632Z,-0.90
2018-12-13T05:43:20.656Z,-1.00
2018-12-13T05:45:51.556Z,-1.00
2018-12-13T05:48:22.028Z,-1.00
2018-12-13T05:50:53.547Z,-1.00
2018-12-13T05:53:25.969Z,-1.00
2018-12-13T05:55:58.196Z,-1.10
2018-12-13T05:58:30.472Z,-1.10
2018-12-13T06:01:01.420Z,-1.10
2018-12-13T06:03:57.747Z,-1.10
2018-12-13T06:06:44.687Z,-1.10
2018-12-13T06:09:17.145Z,-1.00
2018-12-13T06:11:49.917Z,-1.00
2018-12-13T06:14:22.035Z,-1.00
2018-12-13T06:16:52.892Z,-0.80
2018-12-13T06:28:45.054Z,-0.40
2018-12-13T06:31:16.870Z,-0.30
2018-12-13T06:33:47.922Z,-0.30
2018-12-13T06:36:19.320Z,-0.20
2018-12-13T06:38:51.581Z,-0.20
2018-12-13T06:41:23.568Z,-0.20
2018-12-13T06:43:54.657Z,-0.10
2018-12-13T06:46:27.441Z,-0.20
2018-12-13T06:48:58.838Z,-0.10
2018-12-13T06:51:30.446Z,-0.10
2018-12-13T06:54:03.203Z,0.00
2018-12-13T06:56:34.413Z,0.00
2018-12-13T06:59:05.587Z,0.00
2018-12-13T07:01:38.477Z,0.00
2018-12-13T07:04:13.306Z,0.00
2018-12-13T07:06:48.033Z,0.10
2018-12-13T07:09:20.345Z,0.10
2018-12-13T07:11:52.057Z,0.10
2018-12-13T07:14:24.253Z,0.10
2018-12-13T07:16:55.957Z,0.10
2018-12-13T07:19:28.200Z,0.10
2018-12-13T07:21:59.857Z,0.10
2018-12-13T07:24:31.802Z,0.10
2018-12-13T07:27:03.800Z,0.00
2018-12-13T07:29:36.385Z,0.10
2018-12-13T07:32:08.417Z,0.10
2018-12-13T07:34:41.435Z,0.20
2018-12-13T07:37:13.709Z,0.10
2018-12-13T07:39:45.701Z,0.20
2018-12-13T07:42:23.968Z,0.20
2018-12-13T07:44:56.951Z,0.20
2018-12-13T07:47:28.695Z,0.30
2018-12-13T07:50:00.618Z,0.30
2018-12-13T07:52:33.347Z,0.30
2018-12-13T07:55:05.042Z,0.30
2018-12-13T07:57:38.409Z,0.30
2018-12-13T08:00:10.420Z,0.40
2018-12-13T08:02:42.016Z,0.40
2018-12-13T08:05:14.107Z,0.40
2018-12-13T08:07:46.411Z,0.40
2018-12-13T08:10:19.033Z,0.40
2018-12-13T08:12:50.697Z,0.40
2018-12-13T08:15:25.783Z,0.50
2018-12-13T08:18:00.172Z,0.50
2018-12-13T08:20:38.014Z,0.50
2018-12-13T08:23:11.765Z,0.50
2018-12-13T08:25:43.082Z,0.60
2018-12-13T08:28:15.198Z,0.70
2018-12-13T08:30:47.030Z,0.70
2018-12-13T08:33:19.177Z,0.80
2018-12-13T08:35:51.640Z,0.80
2018-12-13T08:38:27.262Z,0.80
2018-12-13T08:40:57.969Z,0.80
2018-12-13T08:43:30.616Z,0.90
2018-12-13T08:46:01.992Z,0.90
2018-12-13T08:48:34.721Z,0.90
2018-12-13T08:51:07.738Z,1.00
2018-12-13T08:53:40.432Z,1.00
2018-12-13T08:56:12.487Z,1.00
2018-12-13T08:58:44.374Z,1.10
2018-12-13T09:01:16.380Z,1.10
2018-12-13T09:03:50.066Z,1.20
2018-12-13T09:06:20.658Z,1.20
2018-12-13T09:08:51.288Z,1.20
2018-12-13T09:11:21.994Z,1.20
2018-12-13T09:13:53.166Z,1.30
2018-12-13T09:16:24.545Z,1.30
2018-12-13T09:18:55.468Z,1.30
2018-12-13T09:21:26.865Z,1.40
2018-12-13T09:23:58.365Z,1.40
2018-12-13T09:26:29.553Z,1.40
2018-12-13T09:29:00.399Z,1.50
2018-12-13T09:31:31.580Z,1.60
2018-12-13T09:34:03.638Z,1.60
2018-12-13T09:36:35.474Z,1.70
2018-12-13T09:39:08.907Z,1.70
2018-12-13T09:41:41.619Z,1.80
2018-12-13T09:44:18.001Z,1.80
2018-12-13T09:46:49.810Z,1.90
2018-12-13T09:49:22.406Z,1.90
2018-12-13T09:51:55.588Z,1.90
2018-12-13T09:54:26.254Z,1.90
2018-12-13T09:56:57.303Z,1.90
2018-12-13T09:59:28.296Z,2.00
2018-12-13T10:01:59.124Z,2.00
2018-12-13T10:04:29.680Z,2.10
2018-12-13T10:07:00.168Z,2.10
2018-12-13T10:09:31.092Z,2.10
2018-12-13T10:12:03.018Z,2.10
2018-12-13T10:14:33.742Z,2.20
2018-12-13T10:17:04.851Z,2.20
2018-12-13T10:19:36.162Z,2.30
2018-12-13T10:22:11.730Z,2.30
2018-12-13T10:24:41.745Z,2.40
2018-12-13T10:27:12.753Z,2.40
2018-12-13T10:29:44.519Z,2.50
2018-12-13T10:32:15.651Z,2.50
2018-12-13T10:34:46.241Z,2.60
2018-12-13T10:37:16.675Z,2.70
2018-12-13T10:39:47.305Z,2.70
2018-12-13T10:42:18.222Z,2.80
2018-12-13T10:44:49.504Z,2.80
2018-12-13T10:47:20.702Z,2.80
2018-12-13T10:49:51.338Z,2.90
2018-12-13T10:52:23.556Z,2.90
2018-12-13T10:54:54.985Z,3.00
2018-12-13T10:57:26.539Z,3.00
2018-12-13T10:59:57.727Z,3.00
2018-12-13T11:02:34.814Z,3.10
2018-12-13T11:05:06.739Z,3.10
2018-12-13T11:07:38.079Z,3.10
2018-12-13T11:10:09.490Z,3.10
2018-12-13T11:12:40.919Z,3.10
2018-12-13T11:15:11.600Z,3.20
2018-12-13T11:17:42.162Z,3.20
2018-12-13T11:20:12.882Z,3.20
2018-12-13T11:22:44.059Z,3.30
2018-12-13T11:25:15.174Z,3.30
2018-12-13T11:29:57.856Z,3.40
2018-12-13T11:32:28.705Z,3.40
2018-12-13T11:35:00.538Z,3.40
2018-12-13T11:37:32.921Z,3.40
2018-12-13T11:40:04.127Z,3.40
2018-12-13T11:42:34.879Z,3.50
2018-12-13T11:45:06.274Z,3.50
2018-12-13T11:47:36.531Z,3.60
2018-12-13T11:50:07.583Z,3.60
2018-12-13T11:52:38.208Z,3.60
2018-12-13T11:55:41.820Z,3.60
2018-12-13T11:58:14.167Z,3.60
2018-12-13T12:00:45.539Z,3.70
2018-12-13T12:03:16.369Z,3.80
2018-12-13T12:05:47.960Z,3.80
2018-12-13T12:08:19.004Z,3.80
2018-12-13T12:10:49.341Z,3.80
2018-12-13T12:13:20.120Z,3.80
2018-12-13T12:15:50.663Z,3.80
2018-12-13T12:18:21.154Z,3.80
2018-12-13T12:20:52.036Z,3.90
2018-12-13T12:23:23.585Z,3.80
2018-12-13T12:25:55.127Z,3.80
2018-12-13T12:28:27.206Z,3.80
2018-12-13T12:30:59.565Z,3.80
2018-12-13T12:33:31.137Z,3.90
2018-12-13T12:36:03.551Z,3.80
2018-12-13T12:38:34.762Z,3.80
2018-12-13T12:41:06.095Z,3.80
2018-12-13T12:43:37.351Z,3.90
2018-12-13T12:46:08.651Z,3.90
2018-12-13T12:48:39.735Z,3.90
2018-12-13T12:51:10.805Z,3.90
2018-12-13T12:53:42.683Z,3.90
2018-12-13T12:56:13.582Z,3.80
2018-12-13T12:58:45.059Z,3.80
2018-12-13T13:01:15.499Z,3.80
2018-12-13T13:03:46.194Z,3.90
2018-12-13T13:06:17.082Z,3.90
2018-12-13T13:08:47.645Z,3.90
2018-12-13T13:11:18.487Z,3.80
2018-12-13T13:13:49.967Z,3.80
2018-12-13T13:16:20.470Z,3.90
2018-12-13T13:18:51.334Z,3.80
2018-12-13T13:21:22.561Z,3.80
2018-12-13T13:23:54.121Z,3.80
2018-12-13T13:26:25.147Z,3.70
2018-12-13T13:28:55.668Z,3.70
2018-12-13T13:31:27.325Z,3.80
2018-12-13T13:33:57.832Z,3.80
2018-12-13T13:36:29.742Z,3.70
2018-12-13T13:39:02.187Z,3.70
2018-12-13T13:41:35.424Z,3.80
2018-12-13T13:44:06.007Z,3.80
2018-12-13T13:46:36.301Z,3.80
2018-12-13T13:49:06.989Z,3.70
2018-12-13T13:51:37.850Z,3.70
2018-12-13T13:54:09.440Z,3.70
2018-12-13T13:56:40.240Z,3.80
2018-12-13T13:59:11.189Z,3.70
2018-12-13T14:01:41.931Z,3.60
2018-12-13T14:04:13.256Z,3.60
2018-12-13T14:06:43.760Z,3.60
2018-12-13T14:09:14.260Z,3.60
2018-12-13T14:11:44.802Z,3.60
2018-12-13T14:14:15.222Z,3.50
2018-12-13T14:16:46.213Z,3.50
2018-12-13T14:19:16.684Z,3.40
2018-12-13T14:21:47.000Z,3.40
2018-12-13T14:24:18.409Z,3.40
2018-12-13T14:26:48.840Z,3.30
2018-12-13T14:29:19.948Z,3.30
2018-12-13T14:31:50.336Z,3.30
2018-12-13T14:34:20.924Z,3.20
2018-12-13T14:36:51.249Z,3.10
2018-12-13T14:39:22.275Z,3.10
2018-12-13T14:41:54.640Z,3.10
2018-12-13T14:44:40.594Z,3.00
2018-12-13T14:47:11.380Z,3.00
2018-12-13T14:49:43.236Z,3.00
2018-12-13T14:52:13.924Z,3.00
2018-12-13T14:54:46.170Z,3.00
2018-12-13T14:57:18.699Z,2.90
2018-12-13T14:59:49.158Z,2.90
2018-12-13T15:02:19.769Z,3.00
2018-12-13T15:04:51.840Z,2.90
2018-12-13T15:07:22.817Z,3.00
2018-12-13T15:09:53.773Z,2.90
2018-12-13T15:12:26.260Z,2.90
2018-12-13T15:14:57.835Z,2.80
2018-12-13T15:17:29.939Z,2.70
2018-12-13T15:20:03.037Z,2.70
2018-12-13T15:22:36.397Z,2.60
2018-12-13T15:25:08.037Z,2.50
2018-12-13T15:27:40.308Z,2.40
2018-12-13T15:30:11.880Z,2.40
2018-12-13T15:32:43.426Z,2.20
2018-12-13T15:35:15.213Z,2.10
2018-12-13T15:37:46.037Z,2.00
2018-12-13T15:40:16.754Z,1.90
2018-12-13T15:42:47.487Z,1.90
2018-12-13T15:45:18.810Z,1.80
2018-12-13T15:47:50.745Z,1.70
2018-12-13T15:50:22.821Z,1.70
2018-12-13T15:52:53.871Z,1.60
2018-12-13T15:55:24.874Z,1.70
2018-12-13T15:57:55.383Z,1.60
2018-12-13T16:00:25.933Z,1.60
2018-12-13T16:02:56.412Z,1.60
2018-12-13T16:05:28.112Z,1.60
2018-12-13T16:07:58.350Z,1.60
2018-12-13T16:10:28.767Z,1.50
2018-12-13T16:12:59.830Z,1.40
2018-12-13T16:15:31.684Z,1.40
2018-12-13T16:18:03.017Z,1.30
2018-12-13T16:20:34.190Z,1.10
2018-12-13T16:23:05.152Z,1.10
2018-12-13T16:25:36.604Z,1.00
2018-12-13T16:28:07.079Z,1.10
2018-12-13T16:30:48.956Z,1.10
2018-12-13T16:33:22.374Z,1.10
2018-12-13T16:35:52.839Z,1.00
2018-12-13T16:38:25.545Z,1.00
2018-12-13T16:40:57.302Z,1.00
2018-12-13T16:43:28.091Z,1.00
2018-12-13T16:45:58.652Z,1.00
2018-12-13T16:48:30.783Z,0.90
2018-12-13T16:51:01.905Z,0.90
2018-12-13T16:53:32.769Z,0.90
2018-12-13T16:56:03.339Z,0.90
2018-12-13T16:58:35.061Z,1.00
2018-12-13T17:01:05.667Z,0.90
2018-12-13T17:03:41.106Z,0.90
2018-12-13T17:06:13.110Z,0.90
2018-12-13T17:08:43.691Z,0.90
2018-12-13T17:11:14.239Z,0.90
2018-12-13T17:13:44.931Z,0.90
2018-12-13T17:16:16.394Z,0.90
2018-12-13T17:18:47.004Z,0.90
2018-12-13T17:21:17.982Z,0.90
2018-12-13T17:23:49.376Z,0.80
2018-12-13T17:26:20.644Z,0.80
2018-12-13T17:28:51.088Z,0.80
2018-12-13T17:31:22.460Z,0.80
2018-12-13T17:33:53.056Z,0.80
2018-12-13T17:36:23.810Z,0.80
2018-12-13T17:38:54.299Z,0.80
2018-12-13T17:41:25.356Z,0.80
2018-12-13T17:43:56.166Z,0.80
2018-12-13T17:46:26.803Z,0.80
2018-12-13T17:48:58.149Z,0.70
2018-12-13T17:51:28.658Z,0.70
2018-12-13T17:53:59.761Z,0.80
2018-12-13T17:56:30.617Z,0.80
2018-12-13T17:59:01.875Z,0.80
2018-12-13T18:01:32.307Z,0.80
2018-12-13T18:04:03.193Z,0.80
2018-12-13T18:06:34.084Z,0.80
2018-12-13T18:09:07.665Z,0.70
2018-12-13T18:11:38.703Z,0.70
2018-12-13T18:14:09.429Z,0.70
2018-12-13T18:16:43.524Z,0.70
2018-12-13T18:19:13.867Z,0.70
2018-12-13T18:21:44.691Z,0.70
2018-12-13T18:24:15.327Z,0.70
2018-12-13T18:26:46.682Z,0.60
2018-12-13T18:29:18.030Z,0.60
2018-12-13T18:31:48.966Z,0.50
2018-12-13T18:34:19.297Z,0.40
2018-12-13T18:36:50.072Z,0.40
2018-12-13T18:39:20.775Z,0.30
2018-12-13T18:41:54.612Z,0.30
2018-12-13T18:44:27.788Z,0.40
2018-12-13T18:46:58.257Z,0.30
2018-12-13T18:49:29.475Z,0.30
2018-12-13T18:51:59.951Z,0.20
2018-12-13T18:54:30.889Z,0.10
2018-12-13T18:57:02.072Z,0.10
2018-12-13T18:59:34.054Z,0.10
2018-12-13T19:02:05.032Z,0.00
2018-12-13T19:04:37.508Z,0.00
2018-12-13T19:07:09.072Z,0.00
2018-12-13T19:09:40.798Z,0.00
2018-12-13T19:12:12.238Z,0.00
2018-12-13T19:14:42.830Z,0.00
2018-12-13T19:17:13.773Z,0.00
2018-12-13T19:19:44.443Z,0.00
2018-12-13T19:22:15.232Z,-0.10
2018-12-13T19:24:46.046Z,-0.10
2018-12-13T19:27:17.520Z,0.00
2018-12-13T19:29:48.825Z,-0.10
2018-12-13T19:32:19.956Z,-0.10
2018-12-13T19:34:51.288Z,-0.10
2018-12-13T19:37:22.704Z,-0.10
2018-12-13T19:39:54.663Z,-0.10
2018-12-13T19:42:25.707Z,-0.10
2018-12-13T19:44:56.817Z,-0.20
2018-12-13T19:47:28.013Z,-0.20
2018-12-13T19:49:58.956Z,-0.20
2018-12-13T19:52:29.948Z,-0.20
2018-12-13T19:55:00.403Z,-0.20
2018-12-13T19:57:30.984Z,-0.20
2018-12-13T20:00:01.735Z,-0.30
2018-12-13T20:02:32.290Z,-0.30
2018-12-13T20:05:02.765Z,-0.40
2018-12-13T20:07:33.744Z,-0.50
2018-12-13T20:10:04.111Z,-0.50
2018-12-13T20:12:35.811Z,-0.50
2018-12-13T20:15:07.275Z,-0.60
2018-12-13T20:17:40.318Z,-0.60
2018-12-13T20:20:11.645Z,-0.60
2018-12-13T20:22:43.684Z,-0.70
2018-12-13T20:25:14.870Z,-0.70
2018-12-13T20:27:45.779Z,-0.70
2018-12-13T20:30:17.823Z,-0.70
2018-12-13T20:32:49.102Z,-0.70
2018-12-13T20:35:21.473Z,-0.70
2018-12-13T20:37:53.200Z,-0.70
2018-12-13T20:40:24.860Z,-0.70
2018-12-13T20:42:56.046Z,-0.60
2018-12-13T20:45:26.775Z,-0.60
2018-12-13T20:47:57.334Z,-0.60
2018-12-13T20:50:29.153Z,-0.60
2018-12-13T20:52:59.706Z,-0.60
2018-12-13T20:55:30.745Z,-0.50
2018-12-13T20:58:01.602Z,-0.50
2018-12-13T21:00:32.243Z,-0.60
2018-12-13T21:03:07.990Z,-0.60
2018-12-13T21:05:46.662Z,-0.60
2018-12-13T21:08:17.446Z,-0.60
2018-12-13T21:10:49.035Z,-0.70
2018-12-13T21:13:47.820Z,-0.70
2018-12-13T21:16:20.523Z,-0.80
2018-12-13T21:18:51.909Z,-0.80
2018-12-13T21:21:22.793Z,-0.80
2018-12-13T21:24:09.394Z,-0.80
2018-12-13T21:26:44.082Z,-0.90
2018-12-13T21:29:14.983Z,-0.90
2018-12-13T21:31:45.563Z,-0.80
2018-12-13T21:34:16.414Z,-0.80
2018-12-13T21:36:47.271Z,-0.90
2018-12-13T21:39:18.479Z,-0.90
2018-12-13T21:41:48.977Z,-0.90
2018-12-13T21:44:20.698Z,-0.80
2018-12-13T21:46:51.613Z,-0.80
2018-12-13T21:49:22.156Z,-0.80
2018-12-13T21:51:53.023Z,-0.80
2018-12-13T21:54:23.847Z,-0.80
2018-12-13T21:56:55.260Z,-0.90
2018-12-13T21:59:26.190Z,-0.90
2018-12-13T22:01:57.827Z,-0.90
2018-12-13T22:04:28.920Z,-0.90
2018-12-13T22:06:59.326Z,-0.90
2018-12-13T22:09:30.431Z,-0.90
2018-12-13T22:12:01.006Z,-0.90
2018-12-13T22:14:31.730Z,-0.90
2018-12-13T22:17:02.264Z,-1.00
2018-12-13T22:19:33.189Z,-1.00
2018-12-13T22:22:04.332Z,-0.90
2018-12-13T22:24:34.829Z,-0.80
2018-12-13T22:27:05.296Z,-0.90
2018-12-13T22:29:36.204Z,-0.90
2018-12-13T22:32:08.615Z,-0.90
2018-12-13T22:34:40.703Z,-0.90
2018-12-13T22:37:13.670Z,-1.00
2018-12-13T22:39:43.799Z,-1.00
2018-12-13T22:42:14.860Z,-1.00
2018-12-13T22:44:46.085Z,-1.00
2018-12-13T22:47:19.052Z,-1.10
2018-12-13T22:49:51.830Z,-1.10
2018-12-13T22:52:22.483Z,-1.10
2018-12-13T22:54:53.253Z,-1.20
2018-12-13T22:57:26.412Z,-1.20
2018-12-13T22:59:57.629Z,-1.20
2018-12-13T23:02:28.466Z,-1.20
2018-12-13T23:04:59.096Z,-1.30
2018-12-13T23:07:29.496Z,-1.30
2018-12-13T23:10:00.777Z,-1.30
2018-12-13T23:12:32.448Z,-1.30
2018-12-13T23:15:04.535Z,-1.40
2018-12-13T23:17:35.348Z,-1.40
2018-12-13T23:20:06.237Z,-1.40
2018-12-13T23:22:36.750Z,-1.40
2018-12-13T23:25:08.630Z,-1.40
2018-12-13T23:27:39.672Z,-1.40
2018-12-13T23:30:10.652Z,-1.40
2018-12-13T23:32:42.073Z,-1.30
2018-12-13T23:35:13.041Z,-1.40
2018-12-13T23:37:44.819Z,-1.40
2018-12-13T23:40:15.845Z,-1.40
2018-12-13T23:42:47.045Z,-1.40
2018-12-13T23:45:48.398Z,-1.40
2018-12-13T23:48:18.574Z,-1.30
2018-12-13T23:50:49.385Z,-1.30
2018-12-13T23:53:20.137Z,-1.20
2018-12-13T23:55:51.120Z,-1.20
2018-12-13T23:58:22.568Z,-1.20
