createdAt,value
2022-11-26T00:01:19.312Z,5.60
2022-11-26T00:03:46.897Z,5.70
2022-11-26T00:06:29.569Z,5.60
2022-11-26T00:08:56.467Z,5.60
2022-11-26T00:11:23.212Z,5.70
2022-11-26T00:13:50.056Z,5.60
2022-11-26T00:16:17.135Z,5.60
2022-11-26T00:18:44.183Z,5.60
2022-11-26T00:21:18.456Z,5.60
2022-11-26T00:23:45.307Z,5.60
2022-11-26T00:26:18.040Z,5.60
2022-11-26T00:29:00.901Z,5.60
2022-11-26T00:31:29.167Z,5.60
2022-11-26T00:33:56.457Z,5.60
2022-11-26T00:36:31.917Z,5.50
2022-11-26T00:39:18.616Z,5.50
2022-11-26T00:41:49.771Z,5.50
2022-11-26T00:44:25.050Z,5.50
2022-11-26T00:46:52.289Z,5.50
2022-11-26T00:49:19.448Z,5.50
2022-11-26T00:51:46.951Z,5.50
2022-11-26T00:54:17.216Z,5.50
2022-11-26T00:56:44.403Z,5.50
2022-11-26T00:59:14.627Z,5.50
2022-11-26T01:01:41.687Z,5.50
2022-11-26T01:04:08.615Z,5.60
2022-11-26T01:06:39.029Z,5.50
2022-11-26T01:09:07.234Z,5.50
2022-11-26T01:11:34.057Z,5.60
2022-11-26T01:14:00.917Z,5.60
2022-11-26T01:16:30.795Z,5.60
2022-11-26T01:18:59.779Z,5.60
2022-11-26T01:21:28.053Z,5.60
2022-11-26T01:23:54.820Z,5.60
2022-11-26T01:26:27.962Z,5.60
2022-11-26T01:28:55.726Z,5.60
2022-11-26T01:31:26.177Z,5.60
2022-11-26T01:33:53.267Z,5.60
2022-11-26T01:36:23.857Z,5.60
2022-11-26T01:38:52.572Z,5.60
2022-11-26T01:41:47.135Z,5.50
2022-11-26T01:44:30.391Z,5.50
2022-11-26T01:46:57.900Z,5.50
2022-11-26T01:49:30.958Z,5.40
2022-11-26T01:52:05.465Z,5.40
2022-11-26T01:54:34.988Z,5.40
2022-11-26T01:57:18.612Z,5.30
2022-11-26T01:59:51.066Z,5.20
2022-11-26T02:02:18.686Z,5.20
2022-11-26T02:05:21.398Z,5.20
2022-11-26T02:07:48.665Z,5.20
2022-11-26T02:10:15.649Z,5.20
2022-11-26T02:12:43.332Z,5.10
2022-11-26T02:15:11.454Z,5.10
2022-11-26T02:17:50.102Z,5.10
2022-11-26T02:21:01.884Z,5.10
2022-11-26T02:23:34.689Z,5.00
2022-11-26T02:26:33.138Z,5.00
2022-11-26T02:29:14.983Z,5.00
2022-11-26T02:31:53.753Z,5.00
2022-11-26T02:34:51.499Z,5.00
2022-11-26T02:37:37.129Z,5.00
2022-11-26T02:40:05.081Z,5.00
2022-11-26T02:42:33.928Z,5.00
2022-11-26T02:45:26.599Z,5.00
2022-11-26T02:47:57.801Z,5.00
2022-11-26T02:50:32.638Z,5.00
2022-11-26T02:53:00.607Z,5.00
2022-11-26T02:55:32.127Z,5.00
2022-11-26T02:57:59.455Z,5.00
2022-11-26T03:00:26.527Z,5.00
2022-11-26T03:03:02.085Z,5.00
2022-11-26T03:05:33.880Z,5.00
2022-11-26T03:08:02.959Z,5.00
2022-11-26T03:10:31.189Z,5.00
2022-11-26T03:12:58.480Z,5.00
2022-11-26T03:15:25.293Z,5.00
2022-11-26T03:17:52.080Z,5.00
2022-11-26T03:20:19.097Z,5.00
2022-11-26T03:22:45.935Z,5.00
2022-11-26T03:25:12.924Z,5.00
2022-11-26T03:27:39.747Z,4.90
2022-11-26T03:30:07.542Z,4.90
2022-11-26T03:32:34.470Z,4.90
2022-11-26T03:35:01.228Z,4.90
2022-11-26T03:37:28.112Z,4.90
2022-11-26T03:39:54.838Z,4.90
2022-11-26T03:42:21.692Z,4.90
2022-11-26T03:44:48.480Z,4.90
2022-11-26T03:47:15.320Z,4.90
2022-11-26T03:49:42.048Z,4.80
2022-11-26T03:52:08.966Z,4.80
2022-11-26T03:54:35.933Z,4.80
2022-11-26T03:57:02.843Z,4.80
2022-11-26T03:59:29.639Z,4.80
2022-11-26T04:01:56.559Z,4.80
2022-11-26T04:04:23.461Z,4.80
2022-11-26T04:06:50.195Z,4.80
2022-11-26T04:09:16.974Z,4.80
2022-11-26T04:11:46.974Z,4.80
2022-11-26T04:14:13.720Z,4.80
2022-11-26T04:16:40.529Z,4.80
2022-11-26T04:19:07.389Z,4.80
2022-11-26T04:21:34.142Z,4.80
2022-11-26T04:24:00.923Z,4.80
2022-11-26T04:26:27.815Z,4.80
2022-11-26T04:28:54.604Z,4.70
2022-11-26T04:31:21.636Z,4.70
2022-11-26T04:33:48.450Z,4.70
2022-11-26T04:36:15.265Z,4.70
2022-11-26T04:38:42.036Z,4.70
2022-11-26T04:41:08.760Z,4.70
2022-11-26T04:43:35.522Z,4.70
2022-11-26T04:46:02.299Z,4.60
2022-11-26T04:48:29.077Z,4.60
2022-11-26T04:50:55.875Z,4.60
2022-11-26T04:53:22.675Z,4.50
2022-11-26T04:55:50.968Z,4.50
2022-11-26T04:58:19.183Z,4.50
2022-11-26T05:00:50.699Z,4.40
2022-11-26T05:03:19.039Z,4.30
2022-11-26T05:05:46.737Z,4.30
2022-11-26T05:08:13.766Z,4.20
2022-11-26T05:10:40.591Z,4.20
2022-11-26T05:13:07.323Z,4.20
2022-11-26T05:15:34.135Z,4.20
2022-11-26T05:18:00.883Z,4.20
2022-11-26T05:20:27.629Z,4.20
2022-11-26T05:22:54.362Z,4.20
2022-11-26T05:25:21.085Z,4.20
2022-11-26T05:27:47.789Z,4.20
2022-11-26T05:30:14.884Z,4.20
2022-11-26T05:32:41.721Z,4.20
2022-11-26T05:35:08.973Z,4.10
2022-11-26T05:37:35.829Z,4.10
2022-11-26T05:40:03.313Z,4.00
2022-11-26T05:42:30.048Z,4.00
2022-11-26T05:44:56.790Z,3.90
2022-11-26T05:47:23.602Z,3.90
2022-11-26T05:49:50.413Z,3.80
2022-11-26T05:52:17.153Z,3.80
2022-11-26T05:54:43.904Z,3.80
2022-11-26T05:57:10.823Z,3.70
2022-11-26T05:59:37.621Z,3.70
2022-11-26T06:02:04.721Z,3.60
2022-11-26T06:04:31.625Z,3.60
2022-11-26T06:06:58.399Z,3.60
2022-11-26T06:09:25.362Z,3.60
2022-11-26T06:11:52.112Z,3.50
2022-11-26T06:14:18.889Z,3.50
2022-11-26T06:16:45.760Z,3.40
2022-11-26T06:19:12.805Z,3.40
2022-11-26T06:21:39.581Z,3.40
2022-11-26T06:24:06.723Z,3.40
2022-11-26T06:26:33.499Z,3.30
2022-11-26T06:29:00.347Z,3.30
2022-11-26T06:31:27.120Z,3.30
2022-11-26T06:33:55.228Z,3.20
2022-11-26T06:36:22.385Z,3.20
2022-11-26T06:38:49.333Z,3.20
2022-11-26T06:41:16.456Z,3.20
2022-11-26T06:43:43.233Z,3.10
2022-11-26T06:46:11.176Z,3.10
2022-11-26T06:48:38.862Z,3.10
2022-11-26T06:51:10.619Z,3.10
2022-11-26T06:53:37.717Z,3.10
2022-11-26T06:56:07.539Z,3.10
2022-11-26T06:58:34.715Z,3.00
2022-11-26T07:01:11.167Z,3.00
2022-11-26T07:03:38.433Z,3.00
2022-11-26T07:06:05.457Z,3.00
2022-11-26T07:08:32.341Z,3.00
2022-11-26T07:11:03.114Z,3.00
2022-11-26T07:13:29.896Z,2.90
2022-11-26T07:16:00.971Z,2.90
2022-11-26T07:18:27.711Z,2.90
2022-11-26T07:20:54.439Z,2.90
2022-11-26T07:23:21.156Z,2.90
2022-11-26T07:25:47.868Z,2.90
2022-11-26T07:28:14.655Z,2.90
2022-11-26T07:30:41.351Z,2.90
2022-11-26T07:33:08.089Z,2.90
2022-11-26T07:35:34.834Z,2.90
2022-11-26T07:38:01.594Z,2.90
2022-11-26T07:40:28.420Z,3.00
2022-11-26T07:42:55.229Z,3.00
2022-11-26T07:45:24.523Z,3.00
2022-11-26T07:47:51.419Z,3.00
2022-11-26T07:50:18.362Z,3.00
2022-11-26T07:52:45.461Z,3.00
2022-11-26T07:55:12.741Z,3.00
2022-11-26T07:57:39.678Z,3.10
2022-11-26T08:00:07.170Z,3.00
2022-11-26T08:02:38.943Z,3.10
2022-11-26T08:05:06.356Z,3.10
2022-11-26T08:07:35.319Z,3.10
2022-11-26T08:10:03.062Z,3.10
2022-11-26T08:12:29.784Z,3.20
2022-11-26T08:14:56.564Z,3.30
2022-11-26T08:17:23.272Z,3.40
2022-11-26T08:19:50.050Z,3.50
2022-11-26T08:22:16.767Z,3.60
2022-11-26T08:24:43.673Z,3.70
2022-11-26T08:27:10.434Z,3.70
2022-11-26T08:29:37.829Z,3.80
2022-11-26T08:32:04.878Z,3.80
2022-11-26T08:34:33.210Z,3.90
2022-11-26T08:36:59.953Z,3.90
2022-11-26T08:39:26.799Z,4.00
2022-11-26T08:41:53.571Z,4.00
2022-11-26T08:44:21.145Z,4.00
2022-11-26T08:46:48.367Z,4.00
2022-11-26T08:49:16.894Z,4.10
2022-11-26T08:51:44.415Z,4.10
2022-11-26T08:54:11.253Z,4.10
2022-11-26T08:56:38.117Z,4.20
2022-11-26T08:59:04.943Z,4.20
2022-11-26T09:01:33.481Z,4.30
2022-11-26T09:04:02.305Z,4.30
2022-11-26T09:06:31.022Z,4.40
2022-11-26T09:09:12.932Z,4.40
2022-11-26T09:11:41.992Z,4.50
2022-11-26T09:14:10.104Z,4.50
2022-11-26T09:16:37.369Z,4.60
2022-11-26T09:19:06.345Z,4.60
2022-11-26T09:21:35.126Z,4.70
2022-11-26T09:24:02.420Z,4.80
2022-11-26T09:26:31.575Z,4.80
2022-11-26T09:28:58.411Z,4.80
2022-11-26T09:31:25.472Z,4.90
2022-11-26T09:33:52.433Z,4.90
2022-11-26T09:36:19.251Z,5.00
2022-11-26T09:38:46.165Z,5.00
2022-11-26T09:41:39.972Z,5.10
2022-11-26T09:44:28.364Z,5.10
2022-11-26T09:47:12.495Z,5.20
2022-11-26T09:50:15.554Z,5.20
2022-11-26T09:52:58.850Z,5.30
2022-11-26T09:55:33.120Z,5.40
2022-11-26T09:58:27.295Z,5.40
2022-11-26T10:00:57.385Z,5.50
2022-11-26T10:03:31.348Z,5.50
2022-11-26T10:06:08.347Z,5.60
2022-11-26T10:08:37.810Z,5.60
2022-11-26T10:11:10.718Z,5.70
2022-11-26T10:13:47.224Z,5.70
2022-11-26T10:16:35.406Z,5.80
2022-11-26T10:19:24.011Z,5.80
2022-11-26T10:21:59.585Z,5.90
2022-11-26T10:24:42.012Z,5.90
2022-11-26T10:27:15.765Z,6.10
2022-11-26T10:29:46.303Z,6.10
2022-11-26T10:32:15.105Z,6.20
2022-11-26T10:34:51.228Z,6.30
2022-11-26T10:37:20.382Z,6.30
2022-11-26T10:39:47.417Z,6.40
2022-11-26T10:42:20.439Z,6.50
2022-11-26T10:44:48.458Z,6.60
2022-11-26T10:47:26.576Z,6.70
2022-11-26T10:53:21.438Z,6.80
2022-11-26T10:55:49.001Z,6.80
2022-11-26T10:58:26.137Z,6.90
2022-11-26T11:01:04.520Z,6.90
2022-11-26T11:04:06.914Z,6.90
2022-11-26T11:06:35.203Z,6.90
2022-11-26T11:09:31.121Z,6.90
2022-11-26T11:12:25.142Z,6.90
2022-11-26T11:14:52.439Z,6.90
2022-11-26T11:17:30.366Z,6.80
2022-11-26T11:20:22.017Z,6.80
2022-11-26T11:23:02.140Z,6.80
2022-11-26T11:25:32.188Z,6.80
2022-11-26T11:28:11.977Z,6.80
2022-11-26T11:30:41.070Z,6.80
2022-11-26T11:33:23.401Z,6.80
2022-11-26T11:35:59.173Z,6.80
2022-11-26T11:38:28.121Z,6.80
2022-11-26T11:40:55.164Z,6.80
2022-11-26T11:43:25.000Z,6.70
2022-11-26T11:46:21.434Z,6.80
2022-11-26T11:49:06.978Z,6.70
2022-11-26T11:51:54.684Z,6.70
2022-11-26T11:54:49.407Z,6.70
2022-11-26T11:57:34.902Z,6.80
2022-11-26T12:00:13.660Z,6.80
2022-11-26T12:02:59.719Z,6.90
2022-11-26T12:05:38.360Z,7.00
2022-11-26T12:08:21.415Z,7.00
2022-11-26T12:11:12.190Z,7.10
2022-11-26T12:14:11.464Z,7.20
2022-11-26T12:16:42.425Z,7.30
2022-11-26T12:19:30.014Z,7.50
2022-11-26T12:22:20.290Z,7.50
2022-11-26T12:24:53.155Z,7.40
2022-11-26T12:27:40.333Z,7.50
2022-11-26T12:30:16.830Z,7.50
2022-11-26T12:32:54.491Z,7.50
2022-11-26T12:35:30.148Z,7.60
2022-11-26T12:38:01.396Z,7.60
2022-11-26T12:40:49.503Z,7.70
2022-11-26T12:43:42.166Z,7.70
2022-11-26T12:46:17.522Z,7.70
2022-11-26T12:48:52.191Z,7.70
2022-11-26T12:51:24.631Z,7.70
2022-11-26T12:53:54.365Z,7.80
2022-11-26T12:56:33.300Z,7.80
2022-11-26T12:59:09.965Z,8.00
2022-11-26T13:01:36.905Z,8.10
2022-11-26T13:04:29.812Z,8.20
2022-11-26T13:07:15.951Z,8.20
2022-11-26T13:09:45.764Z,8.20
2022-11-26T13:12:42.607Z,8.20
2022-11-26T13:15:24.819Z,8.30
2022-11-26T13:17:52.125Z,8.20
2022-11-26T13:20:47.713Z,8.30
2022-11-26T13:23:32.728Z,8.30
2022-11-26T13:26:23.957Z,8.30
2022-11-26T13:29:14.928Z,8.20
2022-11-26T13:32:20.176Z,8.20
2022-11-26T13:34:59.457Z,8.20
2022-11-26T13:37:47.869Z,8.20
2022-11-26T13:40:47.429Z,8.30
2022-11-26T13:43:50.013Z,8.20
2022-11-26T13:46:46.278Z,8.20
2022-11-26T13:49:30.388Z,8.20
2022-11-26T13:52:04.103Z,8.30
2022-11-26T13:54:39.797Z,8.30
2022-11-26T13:57:24.459Z,8.30
2022-11-26T13:59:55.656Z,8.30
2022-11-26T14:02:44.158Z,8.30
2022-11-26T14:05:15.771Z,8.30
2022-11-26T14:07:43.943Z,8.30
2022-11-26T14:10:36.908Z,8.30
2022-11-26T14:13:03.652Z,8.20
2022-11-26T14:15:42.520Z,8.20
2022-11-26T14:18:14.822Z,8.30
2022-11-26T14:21:00.563Z,8.30
2022-11-26T14:23:42.666Z,8.30
2022-11-26T14:26:18.376Z,8.30
2022-11-26T14:28:45.276Z,8.20
2022-11-26T14:31:22.790Z,8.20
2022-11-26T14:33:52.789Z,8.20
2022-11-26T14:36:25.587Z,8.20
2022-11-26T14:39:12.971Z,8.20
2022-11-26T14:41:42.948Z,8.10
2022-11-26T14:44:17.630Z,8.10
2022-11-26T14:46:54.488Z,8.00
2022-11-26T14:49:21.159Z,8.00
2022-11-26T14:51:50.109Z,7.90
2022-11-26T14:54:27.284Z,7.90
2022-11-26T14:56:55.477Z,7.80
2022-11-26T14:59:22.210Z,7.70
2022-11-26T15:01:49.149Z,7.60
2022-11-26T15:04:23.274Z,7.50
2022-11-26T15:06:50.015Z,7.50
2022-11-26T15:09:26.327Z,7.40
2022-11-26T15:12:03.039Z,7.40
2022-11-26T15:14:43.801Z,7.30
2022-11-26T15:17:17.318Z,7.30
2022-11-26T15:19:44.782Z,7.20
2022-11-26T15:22:25.231Z,7.10
2022-11-26T15:24:55.460Z,7.00
2022-11-26T15:28:11.391Z,6.90
2022-11-26T15:30:41.379Z,6.80
2022-11-26T15:33:08.406Z,6.70
2022-11-26T15:35:45.515Z,6.60
2022-11-26T15:38:17.844Z,6.50
2022-11-26T15:40:49.610Z,6.40
2022-11-26T15:43:30.516Z,6.30
2022-11-26T15:46:12.537Z,6.30
2022-11-26T15:48:52.533Z,6.20
2022-11-26T15:51:42.226Z,6.10
2022-11-26T15:54:30.905Z,6.00
2022-11-26T15:57:10.410Z,6.00
2022-11-26T15:59:44.090Z,5.90
2022-11-26T16:02:21.800Z,5.90
2022-11-26T16:04:52.193Z,5.80
2022-11-26T16:07:23.201Z,5.70
2022-11-26T16:09:52.477Z,5.70
2022-11-26T16:12:33.761Z,5.60
2022-11-26T16:15:27.272Z,5.60
2022-11-26T16:17:53.968Z,5.50
2022-11-26T16:20:23.802Z,5.50
2022-11-26T16:22:54.502Z,5.40
2022-11-26T16:25:27.788Z,5.40
2022-11-26T16:28:05.502Z,5.30
2022-11-26T16:30:33.580Z,5.20
2022-11-26T16:33:00.371Z,5.20
2022-11-26T16:35:45.182Z,5.20
2022-11-26T16:38:22.840Z,5.10
2022-11-26T16:40:50.464Z,5.10
2022-11-26T16:43:18.270Z,5.00
2022-11-26T16:45:45.804Z,5.00
2022-11-26T16:48:24.973Z,4.90
2022-11-26T16:50:55.692Z,4.90
2022-11-26T16:53:22.905Z,4.80
2022-11-26T16:55:51.042Z,4.80
2022-11-26T16:58:29.919Z,4.80
2022-11-26T17:00:57.573Z,4.70
2022-11-26T17:03:27.323Z,4.70
2022-11-26T17:05:56.500Z,4.70
2022-11-26T17:08:23.660Z,4.60
2022-11-26T17:10:53.268Z,4.60
2022-11-26T17:13:20.614Z,4.50
2022-11-26T17:15:49.113Z,4.50
2022-11-26T17:18:22.534Z,4.40
2022-11-26T17:20:50.432Z,4.40
2022-11-26T17:23:17.349Z,4.40
2022-11-26T17:25:46.598Z,4.40
2022-11-26T17:28:15.099Z,4.30
2022-11-26T17:30:43.559Z,4.30
2022-11-26T17:33:10.987Z,4.30
2022-11-26T17:35:38.408Z,4.30
2022-11-26T17:38:14.351Z,4.20
2022-11-26T17:40:41.741Z,4.20
2022-11-26T17:43:08.898Z,4.20
2022-11-26T17:45:35.687Z,4.10
2022-11-26T17:48:02.607Z,4.10
2022-11-26T17:50:30.965Z,4.10
2022-11-26T17:52:57.998Z,4.10
2022-11-26T17:55:26.855Z,4.10
2022-11-26T17:57:55.245Z,4.10
2022-11-26T18:00:25.770Z,4.10
2022-11-26T18:02:52.585Z,4.00
2022-11-26T18:05:19.639Z,4.00
2022-11-26T18:07:46.610Z,4.00
2022-11-26T18:10:16.225Z,4.00
2022-11-26T18:12:43.367Z,4.00
2022-11-26T18:15:17.703Z,3.90
2022-11-26T18:17:50.760Z,3.90
2022-11-26T18:20:19.458Z,3.90
2022-11-26T18:22:48.894Z,3.80
2022-11-26T18:25:15.704Z,3.90
2022-11-26T18:27:42.433Z,3.80
2022-11-26T18:30:11.787Z,3.90
2022-11-26T18:32:38.836Z,3.80
2022-11-26T18:35:06.825Z,3.80
2022-11-26T18:37:35.298Z,3.80
2022-11-26T18:40:02.488Z,3.80
2022-11-26T18:42:36.941Z,3.80
2022-11-26T18:45:06.722Z,3.80
2022-11-26T18:47:33.492Z,3.70
2022-11-26T18:50:00.397Z,3.70
2022-11-26T18:52:27.209Z,3.70
2022-11-26T18:54:54.046Z,3.70
2022-11-26T18:57:20.874Z,3.70
2022-11-26T18:59:48.244Z,3.60
2022-11-26T19:02:15.059Z,3.70
2022-11-26T19:04:41.853Z,3.60
2022-11-26T19:07:09.773Z,3.60
2022-11-26T19:09:37.936Z,3.50
2022-11-26T19:12:05.220Z,3.50
2022-11-26T19:14:32.077Z,3.50
2022-11-26T19:16:58.903Z,3.50
2022-11-26T19:19:27.383Z,3.50
2022-11-26T19:22:00.422Z,3.50
2022-11-26T19:24:28.198Z,3.50
2022-11-26T19:26:54.939Z,3.40
2022-11-26T19:29:21.769Z,3.40
2022-11-26T19:31:48.534Z,3.40
2022-11-26T19:34:16.197Z,3.40
2022-11-26T19:36:45.779Z,3.40
2022-11-26T19:39:12.634Z,3.40
2022-11-26T19:41:39.424Z,3.40
2022-11-26T19:44:07.167Z,3.40
2022-11-26T19:46:39.246Z,3.40
2022-11-26T19:49:06.322Z,3.40
2022-11-26T19:51:33.163Z,3.40
2022-11-26T19:53:59.884Z,3.40
2022-11-26T19:56:29.289Z,3.40
2022-11-26T19:58:58.607Z,3.40
2022-11-26T20:01:28.743Z,3.30
2022-11-26T20:03:56.115Z,3.30
2022-11-26T20:06:28.126Z,3.30
2022-11-26T20:08:56.061Z,3.30
2022-11-26T20:11:23.211Z,3.20
2022-11-26T20:13:50.529Z,3.20
2022-11-26T20:16:24.196Z,3.20
2022-11-26T20:18:51.687Z,3.10
2022-11-26T20:21:21.216Z,3.10
2022-11-26T20:23:50.396Z,3.00
2022-11-26T20:26:27.883Z,3.00
2022-11-26T20:28:55.820Z,3.00
2022-11-26T20:31:24.379Z,3.00
2022-11-26T20:33:54.828Z,3.00
2022-11-26T20:36:23.295Z,3.00
2022-11-26T20:38:54.697Z,3.00
2022-11-26T20:41:24.260Z,3.00
2022-11-26T20:43:56.576Z,3.10
2022-11-26T20:46:24.242Z,3.10
2022-11-26T20:48:51.049Z,3.10
2022-11-26T20:51:19.468Z,3.10
2022-11-26T20:53:46.723Z,3.20
2022-11-26T20:56:14.484Z,3.20
2022-11-26T20:58:42.360Z,3.20
2022-11-26T21:01:22.225Z,3.20
2022-11-26T21:03:49.995Z,3.20
2022-11-26T21:06:18.872Z,3.20
2022-11-26T21:08:46.434Z,3.30
2022-11-26T21:11:16.387Z,3.30
2022-11-26T21:13:43.973Z,3.30
2022-11-26T21:16:14.686Z,3.30
2022-11-26T21:18:44.586Z,3.30
2022-11-26T21:21:16.882Z,3.30
2022-11-26T21:23:46.851Z,3.30
2022-11-26T21:26:17.258Z,3.30
2022-11-26T21:28:44.489Z,3.30
2022-11-26T21:31:17.306Z,3.30
2022-11-26T21:33:45.963Z,3.20
2022-11-26T21:36:14.870Z,3.30
2022-11-26T21:38:42.405Z,3.30
2022-11-26T21:41:12.714Z,3.30
2022-11-26T21:43:41.184Z,3.20
2022-11-26T21:46:10.461Z,3.30
2022-11-26T21:48:37.723Z,3.30
2022-11-26T21:51:09.171Z,3.20
2022-11-26T21:53:36.277Z,3.20
2022-11-26T21:56:10.281Z,3.20
2022-11-26T21:58:37.406Z,3.20
2022-11-26T22:01:16.454Z,3.20
2022-11-26T22:03:45.113Z,3.20
2022-11-26T22:06:12.716Z,3.20
2022-11-26T22:08:39.904Z,3.30
2022-11-26T22:11:25.198Z,3.30
2022-11-26T22:13:52.630Z,3.30
2022-11-26T22:16:22.481Z,3.30
2022-11-26T22:18:50.488Z,3.30
2022-11-26T22:21:20.262Z,3.30
2022-11-26T22:23:47.685Z,3.40
2022-11-26T22:26:15.097Z,3.40
2022-11-26T22:28:42.033Z,3.40
2022-11-26T22:31:18.021Z,3.40
2022-11-26T22:33:45.412Z,3.40
2022-11-26T22:36:12.848Z,3.40
2022-11-26T22:38:40.956Z,3.40
2022-11-26T22:41:10.320Z,3.30
2022-11-26T22:43:37.328Z,3.30
2022-11-26T22:46:13.867Z,3.30
2022-11-26T22:48:41.423Z,3.30
2022-11-26T22:51:09.314Z,3.30
2022-11-26T22:53:36.887Z,3.30
2022-11-26T22:56:05.159Z,3.30
2022-11-26T22:58:33.872Z,3.30
2022-11-26T23:01:04.952Z,3.30
2022-11-26T23:03:33.963Z,3.20
2022-11-26T23:06:11.421Z,3.20
2022-11-26T23:08:39.249Z,3.20
2022-11-26T23:11:27.957Z,3.20
2022-11-26T23:13:55.546Z,3.20
2022-11-26T23:16:25.172Z,3.20
2022-11-26T23:18:54.570Z,3.20
2022-11-26T23:21:24.460Z,3.20
2022-11-26T23:23:51.547Z,3.20
2022-11-26T23:26:26.704Z,3.20
2022-11-26T23:28:55.955Z,3.10
2022-11-26T23:31:28.505Z,3.10
2022-11-26T23:33:55.783Z,3.10
2022-11-26T23:36:23.801Z,3.10
2022-11-26T23:38:50.555Z,3.10
2022-11-26T23:41:17.660Z,3.10
2022-11-26T23:43:45.025Z,3.10
2022-11-26T23:46:14.795Z,3.00
2022-11-26T23:48:41.784Z,3.00
2022-11-26T23:51:14.571Z,3.00
2022-11-26T23:53:43.958Z,3.00
2022-11-26T23:56:22.812Z,3.00
2022-11-26T23:58:51.092Z,2.90
