createdAt,value
2023-02-06T00:00:30.313Z,.20
2023-02-06T00:01:00.344Z,.20
2023-02-06T00:01:31.207Z,.20
2023-02-06T00:02:02.310Z,.20
2023-02-06T00:02:33.097Z,.20
2023-02-06T00:03:04.375Z,.20
2023-02-06T00:03:35.392Z,.20
2023-02-06T00:04:06.139Z,.20
2023-02-06T00:04:37.362Z,.20
2023-02-06T00:05:08.674Z,.20
2023-02-06T00:05:39.515Z,.20
2023-02-06T00:06:10.272Z,.20
2023-02-06T00:06:41.315Z,.20
2023-02-06T00:07:12.353Z,.20
2023-02-06T00:07:43.137Z,.20
2023-02-06T00:08:14.618Z,.20
2023-02-06T00:08:45.938Z,.20
2023-02-06T00:09:16.601Z,.20
2023-02-06T00:09:47.482Z,.20
2023-02-06T00:10:18.728Z,.20
2023-02-06T00:10:49.511Z,.20
2023-02-06T00:11:20.577Z,.20
2023-02-06T00:11:51.477Z,.20
2023-02-06T00:12:22.134Z,.20
2023-02-06T00:12:53.551Z,.20
2023-02-06T00:13:24.135Z,.20
2023-02-06T00:13:55.679Z,.20
2023-02-06T00:14:26.313Z,.20
2023-02-06T00:14:57.352Z,.20
2023-02-06T00:15:29.549Z,.20
2023-02-06T00:15:59.240Z,.20
2023-02-06T00:16:30.337Z,.20
2023-02-06T00:17:01.524Z,.20
2023-02-06T00:17:33.183Z,.20
2023-02-06T00:18:03.321Z,.20
2023-02-06T00:18:36.480Z,.20
2023-02-06T00:19:05.295Z,.20
2023-02-06T00:19:36.165Z,.20
2023-02-06T00:20:08.281Z,.20
2023-02-06T00:20:39.075Z,.20
2023-02-06T00:21:09.451Z,.20
2023-02-06T00:21:40.214Z,.20
2023-02-06T00:22:11.814Z,.20
2023-02-06T00:22:42.483Z,.20
2023-02-06T00:23:13.526Z,.20
2023-02-06T00:23:44.535Z,.20
2023-02-06T00:24:15.363Z,.20
2023-02-06T00:24:46.454Z,.20
2023-02-06T00:25:17.775Z,.20
2023-02-06T00:25:48.196Z,.20
2023-02-06T00:26:19.311Z,.20
2023-02-06T00:26:50.435Z,.10
2023-02-06T00:27:21.788Z,.10
2023-02-06T00:27:52.444Z,.10
2023-02-06T00:28:23.470Z,.10
2023-02-06T00:28:54.219Z,.10
2023-02-06T00:29:25.192Z,.10
2023-02-06T00:29:56.456Z,.10
2023-02-06T00:30:28.520Z,.10
2023-02-06T00:30:58.774Z,.10
2023-02-06T00:31:29.658Z,.10
2023-02-06T00:32:00.409Z,.10
2023-02-06T00:32:31.736Z,.10
2023-02-06T00:33:02.220Z,.10
2023-02-06T00:33:33.576Z,.10
2023-02-06T00:34:04.526Z,.10
2023-02-06T00:34:35.566Z,.10
2023-02-06T00:35:06.898Z,.10
2023-02-06T00:35:37.556Z,.10
2023-02-06T00:36:08.404Z,.10
2023-02-06T00:36:39.590Z,.10
2023-02-06T00:37:10.275Z,.10
2023-02-06T00:37:41.706Z,.10
2023-02-06T00:38:12.501Z,.10
2023-02-06T00:38:43.572Z,.10
2023-02-06T00:39:14.240Z,.10
2023-02-06T00:39:45.229Z,.10
2023-02-06T00:40:17.099Z,.10
2023-02-06T00:40:47.648Z,.10
2023-02-06T00:41:18.365Z,.10
2023-02-06T00:41:49.444Z,.10
2023-02-06T00:42:20.246Z,.10
2023-02-06T00:42:51.648Z,.10
2023-02-06T00:43:22.419Z,.10
2023-02-06T00:43:53.563Z,.10
2023-02-06T00:44:24.474Z,.10
2023-02-06T00:44:55.276Z,.10
2023-02-06T00:45:27.796Z,.10
2023-02-06T00:45:57.285Z,.10
2023-02-06T00:46:28.776Z,.10
2023-02-06T00:46:59.582Z,.10
2023-02-06T00:47:30.358Z,.10
2023-02-06T00:48:01.647Z,.10
2023-02-06T00:48:32.482Z,.10
2023-02-06T00:49:04.541Z,.10
2023-02-06T00:49:34.687Z,.10
2023-02-06T00:50:07.116Z,.10
2023-02-06T00:50:36.268Z,.10
2023-02-06T00:51:08.225Z,.10
2023-02-06T00:51:38.480Z,.10
2023-02-06T00:52:09.483Z,.10
2023-02-06T00:52:40.641Z,.10
2023-02-06T00:53:12.405Z,.10
2023-02-06T00:53:42.793Z,.10
2023-02-06T00:54:13.148Z,.10
2023-02-06T00:54:44.277Z,.10
2023-02-06T00:55:15.877Z,.10
2023-02-06T00:55:46.608Z,.10
2023-02-06T00:56:17.657Z,.10
2023-02-06T00:56:48.582Z,.10
2023-02-06T00:57:19.650Z,.10
2023-02-06T00:57:50.601Z,.10
2023-02-06T00:58:21.558Z,.10
2023-02-06T00:58:52.699Z,.10
2023-02-06T00:59:23.569Z,.10
2023-02-06T00:59:54.589Z,.10
2023-02-06T01:00:26.840Z,.10
2023-02-06T01:00:56.566Z,.10
2023-02-06T01:01:27.702Z,.10
2023-02-06T01:01:58.901Z,.10
2023-02-06T01:02:29.206Z,.10
2023-02-06T01:03:00.787Z,.10
2023-02-06T01:03:31.542Z,.10
2023-02-06T01:04:02.578Z,.10
2023-02-06T01:04:33.595Z,.10
2023-02-06T01:05:05.042Z,.10
2023-02-06T01:05:36.039Z,.10
2023-02-06T01:06:06.821Z,.10
2023-02-06T01:06:37.405Z,.10
2023-02-06T01:07:08.344Z,.10
2023-02-06T01:07:39.561Z,.10
2023-02-06T01:08:10.427Z,.10
2023-02-06T01:08:41.377Z,.10
2023-02-06T01:09:12.568Z,.10
2023-02-06T01:09:43.783Z,.10
2023-02-06T01:10:15.204Z,.10
2023-02-06T01:10:45.584Z,.10
2023-02-06T01:11:16.642Z,.10
2023-02-06T01:11:47.539Z,.10
2023-02-06T01:12:18.380Z,.10
2023-02-06T01:12:49.347Z,.10
2023-02-06T01:13:20.760Z,.10
2023-02-06T01:13:51.678Z,.10
2023-02-06T01:14:22.562Z,.10
2023-02-06T01:14:53.271Z,.10
2023-02-06T01:15:25.514Z,.10
2023-02-06T01:15:55.817Z,.10
2023-02-06T01:16:26.565Z,.10
2023-02-06T01:16:57.368Z,.10
2023-02-06T01:17:28.281Z,.10
2023-02-06T01:17:59.336Z,.10
2023-02-06T01:18:30.590Z,0
2023-02-06T01:19:01.332Z,0
2023-02-06T01:19:32.551Z,0
2023-02-06T01:20:04.149Z,0
2023-02-06T01:20:39.413Z,0
2023-02-06T01:21:05.493Z,0
2023-02-06T01:21:46.458Z,0
2023-02-06T01:22:07.719Z,0
2023-02-06T01:22:47.700Z,0
2023-02-06T01:23:09.507Z,0
2023-02-06T01:23:48.992Z,0
2023-02-06T01:24:11.479Z,0
2023-02-06T01:24:49.269Z,0
2023-02-06T01:25:13.919Z,0
2023-02-06T01:25:44.561Z,0
2023-02-06T01:26:15.651Z,0
2023-02-06T01:26:46.714Z,0
2023-02-06T01:27:17.540Z,0
2023-02-06T01:27:48.378Z,0
2023-02-06T01:28:19.810Z,0
2023-02-06T01:28:50.337Z,0
2023-02-06T01:29:21.552Z,0
2023-02-06T01:29:52.548Z,0
2023-02-06T01:30:24.389Z,0
2023-02-06T01:30:54.704Z,0
2023-02-06T01:31:25.313Z,0
2023-02-06T01:31:56.388Z,-.10
2023-02-06T01:32:27.852Z,-.10
2023-02-06T01:32:58.613Z,-.10
2023-02-06T01:33:29.531Z,-.10
2023-02-06T01:34:00.624Z,-.10
2023-02-06T01:34:31.573Z,-.10
2023-02-06T01:35:02.885Z,-.10
2023-02-06T01:35:33.764Z,-.10
2023-02-06T01:36:04.627Z,-.10
2023-02-06T01:36:35.358Z,-.10
2023-02-06T01:37:06.380Z,-.10
2023-02-06T01:37:37.570Z,-.10
2023-02-06T01:38:08.799Z,-.10
2023-02-06T01:38:39.631Z,-.10
2023-02-06T01:39:10.608Z,-.10
2023-02-06T01:39:41.548Z,-.10
2023-02-06T01:40:13.013Z,-.10
2023-02-06T01:40:44.188Z,-.10
2023-02-06T01:41:14.388Z,-.10
2023-02-06T01:41:45.630Z,-.10
2023-02-06T01:42:16.453Z,-.10
2023-02-06T01:42:47.870Z,-.10
2023-02-06T01:43:18.638Z,-.10
2023-02-06T01:43:49.554Z,-.10
2023-02-06T01:44:20.711Z,-.10
2023-02-06T01:44:51.805Z,-.10
2023-02-06T01:45:23.343Z,-.10
2023-02-06T01:45:53.688Z,-.10
2023-02-06T01:46:24.514Z,-.10
2023-02-06T01:46:55.669Z,-.10
2023-02-06T01:47:26.735Z,-.10
2023-02-06T01:47:57.669Z,-.10
2023-02-06T01:48:28.792Z,-.10
2023-02-06T01:48:59.469Z,-.10
2023-02-06T01:49:30.465Z,-.10
2023-02-06T01:50:02.117Z,-.10
2023-02-06T01:50:32.475Z,-.10
2023-02-06T01:51:03.792Z,-.10
2023-02-06T01:51:34.431Z,-.10
2023-02-06T01:52:07.314Z,-.10
2023-02-06T01:52:36.729Z,-.10
2023-02-06T01:53:08.827Z,-.10
2023-02-06T01:53:38.668Z,-.10
2023-02-06T01:54:09.839Z,-.10
2023-02-06T01:54:40.460Z,-.10
2023-02-06T01:55:12.631Z,-.10
2023-02-06T01:55:42.892Z,-.10
2023-02-06T01:56:13.420Z,-.10
2023-02-06T01:56:44.553Z,-.10
2023-02-06T01:57:15.531Z,-.10
2023-02-06T01:57:46.980Z,-.10
2023-02-06T01:58:18.008Z,-.10
2023-02-06T01:58:48.492Z,-.10
2023-02-06T01:59:19.398Z,-.10
2023-02-06T01:59:50.770Z,-.10
2023-02-06T02:00:22.672Z,-.10
2023-02-06T02:00:52.963Z,-.20
2023-02-06T02:01:23.867Z,-.20
2023-02-06T02:01:54.532Z,-.20
2023-02-06T02:02:25.448Z,-.20
2023-02-06T02:02:56.980Z,-.20
2023-02-06T02:03:27.810Z,-.20
2023-02-06T02:03:58.453Z,-.20
2023-02-06T02:04:29.469Z,-.20
2023-02-06T02:05:00.994Z,-.20
2023-02-06T02:05:31.638Z,-.20
2023-02-06T02:06:02.458Z,-.20
2023-02-06T02:06:33.888Z,-.20
2023-02-06T02:07:04.842Z,-.20
2023-02-06T02:07:35.732Z,-.30
2023-02-06T02:08:06.873Z,-.30
2023-02-06T02:08:38.074Z,-.30
2023-02-06T02:09:08.793Z,-.30
2023-02-06T02:09:39.560Z,-.30
2023-02-06T02:10:10.953Z,-.30
2023-02-06T02:10:41.762Z,-.30
2023-02-06T02:11:12.772Z,-.40
2023-02-06T02:11:43.876Z,-.40
2023-02-06T02:12:14.720Z,-.40
2023-02-06T02:12:45.818Z,-.40
2023-02-06T02:13:17.396Z,-.40
2023-02-06T02:13:47.524Z,-.50
2023-02-06T02:14:18.933Z,-.50
2023-02-06T02:14:49.544Z,-.50
2023-02-06T02:15:21.727Z,-.50
2023-02-06T02:15:51.617Z,-.50
2023-02-06T02:16:22.755Z,-.50
2023-02-06T02:16:53.683Z,-.50
2023-02-06T02:17:24.669Z,-.50
2023-02-06T02:17:56.495Z,-.50
2023-02-06T02:18:26.819Z,-.50
2023-02-06T02:18:57.898Z,-.50
2023-02-06T02:19:28.540Z,-.50
2023-02-06T02:19:59.976Z,-.50
2023-02-06T02:20:31.002Z,-.50
2023-02-06T02:21:01.746Z,-.50
2023-02-06T02:21:32.523Z,-.60
2023-02-06T02:22:03.877Z,-.60
2023-02-06T02:22:34.750Z,-.60
2023-02-06T02:23:05.982Z,-.60
2023-02-06T02:23:39.003Z,-.60
2023-02-06T02:24:07.714Z,-.60
2023-02-06T02:24:39.898Z,-.60
2023-02-06T02:25:10.220Z,-.60
2023-02-06T02:25:40.550Z,-.60
2023-02-06T02:26:11.984Z,-.60
2023-02-06T02:26:43.034Z,-.60
2023-02-06T02:27:13.604Z,-.60
2023-02-06T02:27:44.929Z,-.60
2023-02-06T02:28:15.648Z,-.60
2023-02-06T02:28:47.007Z,-.60
2023-02-06T02:29:17.919Z,-.60
2023-02-06T02:29:48.578Z,-.60
2023-02-06T02:30:20.920Z,-.60
2023-02-06T02:30:51.010Z,-.60
2023-02-06T02:31:22.005Z,-.60
2023-02-06T02:31:52.946Z,-.60
2023-02-06T02:32:23.966Z,-.60
2023-02-06T02:32:55.209Z,-.60
2023-02-06T02:33:25.587Z,-.60
2023-02-06T02:33:56.964Z,-.60
2023-02-06T02:34:27.605Z,-.60
2023-02-06T02:34:58.578Z,-.60
2023-02-06T02:35:30.244Z,-.60
2023-02-06T02:36:00.780Z,-.60
2023-02-06T02:36:31.899Z,-.60
2023-02-06T02:37:02.908Z,-.70
2023-02-06T02:37:33.916Z,-.70
2023-02-06T02:38:05.188Z,-.70
2023-02-06T02:38:36.115Z,-.70
2023-02-06T02:39:06.639Z,-.70
2023-02-06T02:39:37.615Z,-.70
2023-02-06T02:40:09.020Z,-.70
2023-02-06T02:40:39.663Z,-.70
2023-02-06T02:41:10.841Z,-.70
2023-02-06T02:41:41.940Z,-.70
2023-02-06T02:42:12.915Z,-.70
2023-02-06T02:42:43.661Z,-.70
2023-02-06T02:43:15.077Z,-.70
2023-02-06T02:43:45.757Z,-.70
2023-02-06T02:44:16.997Z,-.60
2023-02-06T02:44:47.668Z,-.60
2023-02-06T02:45:20.582Z,-.60
2023-02-06T02:45:49.826Z,-.60
2023-02-06T02:46:20.641Z,-.60
2023-02-06T02:46:51.857Z,-.60
2023-02-06T02:47:22.874Z,-.60
2023-02-06T02:47:53.965Z,-.60
2023-02-06T02:48:25.096Z,-.60
2023-02-06T02:48:55.745Z,-.60
2023-02-06T02:49:26.659Z,-.60
2023-02-06T02:49:57.674Z,-.60
2023-02-06T02:50:29.697Z,-.60
2023-02-06T02:51:00.057Z,-.60
2023-02-06T02:51:30.896Z,-.60
2023-02-06T02:52:01.924Z,-.60
2023-02-06T02:52:32.731Z,-.60
2023-02-06T02:53:04.001Z,-.60
2023-02-06T02:53:34.677Z,-.60
2023-02-06T02:54:05.887Z,-.60
2023-02-06T02:54:37.059Z,-.60
2023-02-06T02:55:09.272Z,-.60
2023-02-06T02:55:39.093Z,-.60
2023-02-06T02:56:11.574Z,-.60
2023-02-06T02:56:41.015Z,-.60
2023-02-06T02:57:12.036Z,-.60
2023-02-06T02:57:42.697Z,-.60
2023-02-06T02:58:13.655Z,-.60
2023-02-06T02:58:45.093Z,-.60
2023-02-06T02:59:15.861Z,-.60
2023-02-06T02:59:46.916Z,-.60
2023-02-06T03:00:19.351Z,-.60
2023-02-06T03:00:49.143Z,-.60
2023-02-06T03:01:20.093Z,-.60
2023-02-06T03:01:50.905Z,-.60
2023-02-06T03:02:22.077Z,-.60
2023-02-06T03:02:53.025Z,-.60
2023-02-06T03:03:23.696Z,-.60
2023-02-06T03:03:55.164Z,-.60
2023-02-06T03:04:26.072Z,-.60
2023-02-06T03:04:57.081Z,-.60
2023-02-06T03:05:28.134Z,-.60
2023-02-06T03:05:58.754Z,-.60
2023-02-06T03:06:29.791Z,-.60
2023-02-06T03:07:00.950Z,-.60
2023-02-06T03:07:31.961Z,-.60
2023-02-06T03:08:02.962Z,-.60
2023-02-06T03:08:33.920Z,-.60
2023-02-06T03:09:04.963Z,-.60
2023-02-06T03:09:36.279Z,-.60
2023-02-06T03:10:06.994Z,-.70
2023-02-06T03:10:37.749Z,-.70
2023-02-06T03:11:09.124Z,-.70
2023-02-06T03:11:40.063Z,-.60
2023-02-06T03:12:10.933Z,-.70
2023-02-06T03:12:41.999Z,-.60
2023-02-06T03:13:12.718Z,-.60
2023-02-06T03:13:43.738Z,-.60
2023-02-06T03:14:14.932Z,-.60
2023-02-06T03:14:45.754Z,-.60
2023-02-06T03:15:17.773Z,-.60
2023-02-06T03:15:47.991Z,-.60
2023-02-06T03:16:19.347Z,-.60
2023-02-06T03:16:49.787Z,-.60
2023-02-06T03:17:21.079Z,-.60
2023-02-06T03:17:51.751Z,-.60
2023-02-06T03:18:22.719Z,-.60
2023-02-06T03:18:53.759Z,-.60
2023-02-06T03:19:25.151Z,-.60
2023-02-06T03:19:56.133Z,-.60
2023-02-06T03:20:27.513Z,-.60
2023-02-06T03:20:57.940Z,-.60
2023-02-06T03:21:29.048Z,-.60
2023-02-06T03:22:00.133Z,-.60
2023-02-06T03:22:31.213Z,-.70
2023-02-06T03:23:02.095Z,-.70
2023-02-06T03:23:33.138Z,-.70
2023-02-06T03:24:03.849Z,-.70
2023-02-06T03:24:34.814Z,-.70
2023-02-06T03:25:06.195Z,-.70
2023-02-06T03:25:37.060Z,-.70
2023-02-06T03:26:08.078Z,-.70
2023-02-06T03:26:40.373Z,-.70
2023-02-06T03:27:10.082Z,-.70
2023-02-06T03:27:42.097Z,-.70
2023-02-06T03:28:12.183Z,-.70
2023-02-06T03:28:43.310Z,-.70
2023-02-06T03:29:14.218Z,-.70
2023-02-06T03:29:45.307Z,-.70
2023-02-06T03:30:17.241Z,-.70
2023-02-06T03:30:47.330Z,-.70
2023-02-06T03:31:18.469Z,-.70
2023-02-06T03:31:49.474Z,-.70
2023-02-06T03:32:19.841Z,-.70
2023-02-06T03:32:51.355Z,-.70
2023-02-06T03:33:22.305Z,-.70
2023-02-06T03:33:53.114Z,-.70
2023-02-06T03:34:24.343Z,-.80
2023-02-06T03:34:54.840Z,-.80
2023-02-06T03:35:26.413Z,-.80
2023-02-06T03:35:56.877Z,-.80
2023-02-06T03:36:28.521Z,-.80
2023-02-06T03:36:59.147Z,-.80
2023-02-06T03:37:29.751Z,-.80
2023-02-06T03:38:00.814Z,-.80
2023-02-06T03:38:32.645Z,-.80
2023-02-06T03:39:03.200Z,-.80
2023-02-06T03:39:34.182Z,-.80
2023-02-06T03:40:05.259Z,-.90
2023-02-06T03:40:36.275Z,-.90
2023-02-06T03:41:07.400Z,-.90
2023-02-06T03:41:37.965Z,-.90
2023-02-06T03:42:09.119Z,-.90
2023-02-06T03:42:40.214Z,-.90
2023-02-06T03:43:10.758Z,-1.00
2023-02-06T03:43:42.285Z,-1.00
2023-02-06T03:44:13.125Z,-1.00
2023-02-06T03:44:43.824Z,-1.10
2023-02-06T03:45:15.792Z,-1.10
2023-02-06T03:45:46.667Z,-1.10
2023-02-06T03:46:17.435Z,-1.10
2023-02-06T03:46:47.870Z,-1.10
2023-02-06T03:47:19.824Z,-1.10
2023-02-06T03:47:50.288Z,-1.10
2023-02-06T03:48:21.041Z,-1.10
2023-02-06T03:48:51.857Z,-1.10
2023-02-06T03:49:22.871Z,-1.10
2023-02-06T03:49:54.035Z,-1.10
2023-02-06T03:50:25.671Z,-1.10
2023-02-06T03:50:56.253Z,-1.10
2023-02-06T03:51:27.243Z,-1.10
2023-02-06T03:51:58.214Z,-1.20
2023-02-06T03:52:29.980Z,-1.20
2023-02-06T03:52:59.956Z,-1.20
2023-02-06T03:53:30.871Z,-1.20
2023-02-06T03:54:02.007Z,-1.30
2023-02-06T03:54:33.184Z,-1.30
2023-02-06T03:55:04.559Z,-1.30
2023-02-06T03:55:35.422Z,-1.40
2023-02-06T03:56:06.317Z,-1.40
2023-02-06T03:56:36.913Z,-1.40
2023-02-06T03:57:07.881Z,-1.40
2023-02-06T03:57:38.997Z,-1.40
2023-02-06T03:58:11.736Z,-1.40
2023-02-06T03:58:41.006Z,-1.30
2023-02-06T03:59:12.757Z,-1.30
2023-02-06T03:59:42.813Z,-1.30
2023-02-06T04:00:15.714Z,-1.30
2023-02-06T04:00:45.873Z,-1.30
2023-02-06T04:01:16.943Z,-1.30
2023-02-06T04:01:47.319Z,-1.30
2023-02-06T04:02:18.336Z,-1.30
2023-02-06T04:02:49.565Z,-1.30
2023-02-06T04:03:20.281Z,-1.30
2023-02-06T04:03:50.898Z,-1.30
2023-02-06T04:04:22.338Z,-1.30
2023-02-06T04:04:52.920Z,-1.30
2023-02-06T04:05:24.998Z,-1.30
2023-02-06T04:05:55.419Z,-1.30
2023-02-06T04:06:26.237Z,-1.40
2023-02-06T04:06:56.876Z,-1.40
2023-02-06T04:07:28.614Z,-1.40
2023-02-06T04:07:59.506Z,-1.40
2023-02-06T04:08:29.942Z,-1.50
2023-02-06T04:09:01.594Z,-1.50
2023-02-06T04:09:31.970Z,-1.50
2023-02-06T04:10:03.421Z,-1.50
2023-02-06T04:10:34.008Z,-1.50
2023-02-06T04:11:05.208Z,-1.50
2023-02-06T04:11:36.378Z,-1.60
2023-02-06T04:12:07.194Z,-1.60
2023-02-06T04:12:38.221Z,-1.60
2023-02-06T04:13:09.286Z,-1.60
2023-02-06T04:13:40.259Z,-1.60
2023-02-06T04:14:10.942Z,-1.60
2023-02-06T04:14:41.866Z,-1.60
2023-02-06T04:15:14.440Z,-1.60
2023-02-06T04:15:44.021Z,-1.70
2023-02-06T04:16:15.318Z,-1.70
2023-02-06T04:16:46.231Z,-1.70
2023-02-06T04:17:36.129Z,-1.70
2023-02-06T04:17:59.251Z,-1.70
2023-02-06T04:18:19.419Z,-1.70
2023-02-06T04:18:49.959Z,-1.70
2023-02-06T04:19:20.883Z,-1.70
2023-02-06T04:19:52.036Z,-1.70
2023-02-06T04:20:23.844Z,-1.70
2023-02-06T04:20:53.915Z,-1.70
2023-02-06T04:21:25.347Z,-1.70
2023-02-06T04:21:56.187Z,-1.80
2023-02-06T04:22:27.442Z,-1.80
2023-02-06T04:22:58.312Z,-1.80
2023-02-06T04:23:29.366Z,-1.80
2023-02-06T04:24:00.228Z,-1.80
2023-02-06T04:24:31.885Z,-1.80
2023-02-06T04:25:02.598Z,-1.80
2023-02-06T04:25:33.076Z,-1.80
2023-02-06T04:26:04.308Z,-1.80
2023-02-06T04:26:35.215Z,-1.80
2023-02-06T04:27:06.389Z,-1.90
2023-02-06T04:27:37.398Z,-1.90
2023-02-06T04:28:08.413Z,-1.90
2023-02-06T04:28:39.259Z,-1.90
2023-02-06T04:29:10.108Z,-1.90
2023-02-06T04:29:42.759Z,-1.90
2023-02-06T04:30:13.299Z,-1.90
2023-02-06T04:30:45.199Z,-1.90
2023-02-06T04:31:14.130Z,-1.90
2023-02-06T04:31:45.379Z,-1.90
2023-02-06T04:32:16.347Z,-2.00
2023-02-06T04:32:47.449Z,-2.00
2023-02-06T04:33:18.241Z,-2.00
2023-02-06T04:33:49.060Z,-2.00
2023-02-06T04:34:20.404Z,-2.00
2023-02-06T04:34:51.026Z,-2.00
2023-02-06T04:35:22.627Z,-2.00
2023-02-06T04:35:53.872Z,-2.00
2023-02-06T04:36:24.419Z,-2.00
2023-02-06T04:36:55.384Z,-2.00
2023-02-06T04:37:26.005Z,-2.00
2023-02-06T04:37:58.115Z,-2.10
2023-02-06T04:38:28.006Z,-2.10
2023-02-06T04:38:59.429Z,-2.10
2023-02-06T04:39:30.637Z,-2.10
2023-02-06T04:40:01.953Z,-2.10
2023-02-06T04:40:32.596Z,-2.10
2023-02-06T04:41:03.156Z,-2.10
2023-02-06T04:41:34.501Z,-2.10
2023-02-06T04:42:05.938Z,-2.10
2023-02-06T04:42:36.538Z,-2.10
2023-02-06T04:43:07.241Z,-2.10
2023-02-06T04:43:38.196Z,-2.10
2023-02-06T04:44:09.324Z,-2.10
2023-02-06T04:44:40.275Z,-2.10
2023-02-06T04:45:12.201Z,-2.20
2023-02-06T04:45:42.519Z,-2.20
2023-02-06T04:46:13.407Z,-2.20
2023-02-06T04:46:44.290Z,-2.20
2023-02-06T04:47:15.569Z,-2.20
2023-02-06T04:47:46.578Z,-2.30
2023-02-06T04:48:17.307Z,-2.30
2023-02-06T04:48:48.597Z,-2.30
2023-02-06T04:49:19.349Z,-2.30
2023-02-06T04:49:50.085Z,-2.30
2023-02-06T04:50:21.602Z,-2.30
2023-02-06T04:50:52.485Z,-2.30
2023-02-06T04:51:23.442Z,-2.30
2023-02-06T04:51:54.482Z,-2.30
2023-02-06T04:52:25.528Z,-2.30
2023-02-06T04:52:56.419Z,-2.30
2023-02-06T04:53:27.319Z,-2.30
2023-02-06T04:53:58.743Z,-2.30
2023-02-06T04:54:31.853Z,-2.30
2023-02-06T04:55:00.698Z,-2.30
2023-02-06T04:55:31.357Z,-2.30
2023-02-06T04:56:02.504Z,-2.30
2023-02-06T04:56:33.406Z,-2.30
2023-02-06T04:57:04.506Z,-2.30
2023-02-06T04:57:35.288Z,-2.30
2023-02-06T04:58:06.786Z,-2.30
2023-02-06T04:58:37.113Z,-2.30
2023-02-06T04:59:08.514Z,-2.30
2023-02-06T04:59:39.244Z,-2.30
2023-02-06T05:00:11.324Z,-2.40
2023-02-06T05:00:41.178Z,-2.40
2023-02-06T05:01:13.164Z,-2.40
2023-02-06T05:01:43.340Z,-2.40
2023-02-06T05:02:15.404Z,-2.40
2023-02-06T05:02:45.532Z,-2.40
2023-02-06T05:03:16.352Z,-2.40
2023-02-06T05:03:47.066Z,-2.40
2023-02-06T05:04:18.436Z,-2.40
2023-02-06T05:04:49.583Z,-2.40
2023-02-06T05:05:21.039Z,-2.40
2023-02-06T05:05:51.782Z,-2.40
2023-02-06T05:06:22.477Z,-2.50
2023-02-06T05:06:53.133Z,-2.50
2023-02-06T05:07:24.378Z,-2.50
2023-02-06T05:07:55.244Z,-2.50
2023-02-06T05:08:26.274Z,-2.50
2023-02-06T05:08:57.546Z,-2.50
2023-02-06T05:09:28.083Z,-2.50
2023-02-06T05:09:59.416Z,-2.50
2023-02-06T05:10:30.777Z,-2.50
2023-02-06T05:11:01.114Z,-2.50
2023-02-06T05:11:32.425Z,-2.60
2023-02-06T05:12:03.509Z,-2.60
2023-02-06T05:12:34.384Z,-2.60
2023-02-06T05:13:05.453Z,-2.50
2023-02-06T05:13:36.117Z,-2.50
2023-02-06T05:14:07.437Z,-2.50
2023-02-06T05:14:38.431Z,-2.50
2023-02-06T05:15:10.736Z,-2.50
2023-02-06T05:15:40.598Z,-2.50
2023-02-06T05:16:11.364Z,-2.50
2023-02-06T05:16:43.026Z,-2.50
2023-02-06T05:17:13.989Z,-2.50
2023-02-06T05:17:44.675Z,-2.60
2023-02-06T05:18:15.951Z,-2.60
2023-02-06T05:18:46.630Z,-2.60
2023-02-06T05:19:17.228Z,-2.60
2023-02-06T05:19:48.120Z,-2.60
2023-02-06T05:20:20.114Z,-2.60
2023-02-06T05:20:50.054Z,-2.60
2023-02-06T05:21:21.144Z,-2.60
2023-02-06T05:21:52.171Z,-2.60
2023-02-06T05:22:24.253Z,-2.60
2023-02-06T05:22:54.428Z,-2.60
2023-02-06T05:23:25.292Z,-2.60
2023-02-06T05:23:56.164Z,-2.60
2023-02-06T05:24:27.639Z,-2.60
2023-02-06T05:24:58.541Z,-2.60
2023-02-06T05:25:30.204Z,-2.50
2023-02-06T05:26:00.523Z,-2.50
2023-02-06T05:26:31.498Z,-2.50
2023-02-06T05:27:02.553Z,-2.60
2023-02-06T05:27:33.274Z,-2.60
2023-02-06T05:28:04.262Z,-2.60
2023-02-06T05:28:35.554Z,-2.60
2023-02-06T05:29:06.546Z,-2.60
2023-02-06T05:29:37.428Z,-2.50
2023-02-06T05:30:09.514Z,-2.50
2023-02-06T05:30:39.342Z,-2.50
2023-02-06T05:31:11.016Z,-2.50
2023-02-06T05:31:41.263Z,-2.60
2023-02-06T05:32:12.540Z,-2.60
2023-02-06T05:32:44.612Z,-2.60
2023-02-06T05:33:14.639Z,-2.60
2023-02-06T05:33:45.441Z,-2.60
2023-02-06T05:34:16.658Z,-2.60
2023-02-06T05:34:47.183Z,-2.60
2023-02-06T05:35:19.521Z,-2.60
2023-02-06T05:35:49.651Z,-2.60
2023-02-06T05:36:20.782Z,-2.60
2023-02-06T05:36:51.957Z,-2.60
2023-02-06T05:37:23.470Z,-2.60
2023-02-06T05:37:53.940Z,-2.60
2023-02-06T05:38:24.928Z,-2.60
2023-02-06T05:38:56.089Z,-2.60
2023-02-06T05:39:26.594Z,-2.60
2023-02-06T05:39:59.832Z,-2.60
2023-02-06T05:40:29.117Z,-2.60
2023-02-06T05:40:59.676Z,-2.60
2023-02-06T05:41:31.211Z,-2.60
2023-02-06T05:42:02.123Z,-2.60
2023-02-06T05:42:32.643Z,-2.60
2023-02-06T05:43:03.200Z,-2.60
2023-02-06T05:43:35.016Z,-2.60
2023-02-06T05:44:06.193Z,-2.60
2023-02-06T05:44:36.461Z,-2.60
2023-02-06T05:45:08.264Z,-2.60
2023-02-06T05:45:38.611Z,-2.60
2023-02-06T05:46:09.548Z,-2.60
2023-02-06T05:46:40.634Z,-2.70
2023-02-06T05:47:11.540Z,-2.70
2023-02-06T05:47:42.592Z,-2.70
2023-02-06T05:48:13.532Z,-2.70
2023-02-06T05:48:44.931Z,-2.70
2023-02-06T05:49:16.059Z,-2.70
2023-02-06T05:49:46.291Z,-2.70
2023-02-06T05:50:18.891Z,-2.80
2023-02-06T05:50:49.138Z,-2.80
2023-02-06T05:51:19.666Z,-2.80
2023-02-06T05:51:50.817Z,-2.80
2023-02-06T05:52:21.976Z,-2.80
2023-02-06T05:52:52.948Z,-2.80
2023-02-06T05:53:24.280Z,-2.80
2023-02-06T05:53:54.577Z,-2.80
2023-02-06T05:54:25.778Z,-2.80
2023-02-06T05:54:56.727Z,-2.80
2023-02-06T05:55:27.638Z,-2.80
2023-02-06T05:55:58.982Z,-2.80
2023-02-06T05:56:29.535Z,-2.80
2023-02-06T05:57:00.640Z,-2.80
2023-02-06T05:57:32.125Z,-2.80
2023-02-06T05:58:02.497Z,-2.80
2023-02-06T05:58:33.810Z,-2.80
2023-02-06T05:59:04.795Z,-2.80
2023-02-06T05:59:36.047Z,-2.80
2023-02-06T06:00:07.231Z,-2.80
2023-02-06T06:00:37.844Z,-2.80
2023-02-06T06:01:08.821Z,-2.80
2023-02-06T06:01:39.278Z,-2.80
2023-02-06T06:02:10.275Z,-2.80
2023-02-06T06:02:41.852Z,-2.80
2023-02-06T06:03:12.807Z,-2.80
2023-02-06T06:03:43.573Z,-2.80
2023-02-06T06:04:15.978Z,-2.80
2023-02-06T06:04:45.995Z,-2.80
2023-02-06T06:05:19.247Z,-2.80
2023-02-06T06:05:47.274Z,-2.80
2023-02-06T06:06:19.745Z,-2.80
2023-02-06T06:06:49.696Z,-2.80
2023-02-06T06:07:21.338Z,-2.80
2023-02-06T06:07:51.949Z,-2.80
2023-02-06T06:08:22.557Z,-2.80
2023-02-06T06:08:53.780Z,-2.80
2023-02-06T06:09:24.281Z,-2.80
2023-02-06T06:09:55.701Z,-2.80
2023-02-06T06:10:27.958Z,-2.80
2023-02-06T06:10:57.857Z,-2.80
2023-02-06T06:11:28.725Z,-2.80
2023-02-06T06:12:00.148Z,-2.80
2023-02-06T06:12:30.847Z,-2.80
2023-02-06T06:13:01.821Z,-2.80
2023-02-06T06:13:32.764Z,-2.80
2023-02-06T06:14:03.836Z,-2.90
2023-02-06T06:14:34.288Z,-2.90
2023-02-06T06:15:06.461Z,-2.90
2023-02-06T06:15:36.847Z,-2.80
2023-02-06T06:16:07.674Z,-2.80
2023-02-06T06:16:38.717Z,-2.80
2023-02-06T06:17:09.312Z,-2.80
2023-02-06T06:17:40.724Z,-2.80
2023-02-06T06:18:11.833Z,-2.80
2023-02-06T06:18:42.557Z,-2.80
2023-02-06T06:19:13.921Z,-2.80
2023-02-06T06:19:44.300Z,-2.80
2023-02-06T06:20:16.136Z,-2.80
2023-02-06T06:20:46.245Z,-2.90
2023-02-06T06:21:17.767Z,-2.90
2023-02-06T06:21:48.652Z,-2.90
2023-02-06T06:22:19.503Z,-2.90
2023-02-06T06:22:50.332Z,-2.90
2023-02-06T06:23:21.981Z,-2.90
2023-02-06T06:23:52.833Z,-2.90
2023-02-06T06:24:23.798Z,-2.90
2023-02-06T06:24:55.255Z,-2.90
2023-02-06T06:25:26.017Z,-2.90
2023-02-06T06:25:56.394Z,-2.90
2023-02-06T06:26:27.413Z,-2.90
2023-02-06T06:26:58.744Z,-2.90
2023-02-06T06:27:30.174Z,-2.90
2023-02-06T06:28:00.983Z,-2.90
2023-02-06T06:28:31.668Z,-2.90
2023-02-06T06:29:02.783Z,-3.00
2023-02-06T06:29:33.768Z,-3.00
2023-02-06T06:30:05.649Z,-3.00
2023-02-06T06:30:35.799Z,-3.00
2023-02-06T06:31:07.181Z,-3.00
2023-02-06T06:31:38.177Z,-3.00
2023-02-06T06:32:09.097Z,-3.00
2023-02-06T06:32:39.504Z,-3.00
2023-02-06T06:33:10.936Z,-3.00
2023-02-06T06:33:41.674Z,-3.00
2023-02-06T06:34:12.455Z,-3.00
2023-02-06T06:34:43.937Z,-3.00
2023-02-06T06:35:15.437Z,-3.00
2023-02-06T06:35:47.433Z,-3.00
2023-02-06T06:36:16.533Z,-3.00
2023-02-06T06:36:48.637Z,-3.00
2023-02-06T06:37:18.860Z,-3.00
2023-02-06T06:37:50.311Z,-3.00
2023-02-06T06:38:21.005Z,-3.10
2023-02-06T06:38:51.741Z,-3.10
2023-02-06T06:39:22.957Z,-3.10
2023-02-06T06:39:53.620Z,-3.10
2023-02-06T06:40:25.044Z,-3.10
2023-02-06T06:40:55.594Z,-3.10
2023-02-06T06:41:26.895Z,-3.10
2023-02-06T06:41:57.771Z,-3.10
2023-02-06T06:42:28.851Z,-3.10
2023-02-06T06:43:00.023Z,-3.10
2023-02-06T06:43:30.857Z,-3.20
2023-02-06T06:44:01.922Z,-3.20
2023-02-06T06:44:32.822Z,-3.20
2023-02-06T06:45:04.623Z,-3.20
2023-02-06T06:45:35.670Z,-3.20
2023-02-06T06:46:05.639Z,-3.20
2023-02-06T06:46:36.693Z,-3.20
2023-02-06T06:47:07.613Z,-3.20
2023-02-06T06:47:38.834Z,-3.20
2023-02-06T06:48:09.590Z,-3.20
2023-02-06T06:48:40.822Z,-3.20
2023-02-06T06:49:11.937Z,-3.20
2023-02-06T06:49:42.933Z,-3.20
2023-02-06T06:50:14.225Z,-3.20