createdAt,value
2022-08-05T00:01:27.808Z,19.24
2022-08-05T00:03:57.142Z,19.28
2022-08-05T00:06:30.718Z,19.30
2022-08-05T00:09:00.616Z,19.29
2022-08-05T00:11:34.793Z,19.28
2022-08-05T00:14:17.055Z,19.29
2022-08-05T00:16:53.298Z,19.30
2022-08-05T00:19:40.616Z,19.29
2022-08-05T00:22:07.128Z,19.26
2022-08-05T00:24:37.900Z,19.22
2022-08-05T00:27:10.326Z,19.15
2022-08-05T00:29:40.449Z,19.09
2022-08-05T00:32:12.853Z,19.08
2022-08-05T00:35:04.416Z,19.10
2022-08-05T00:37:50.510Z,19.05
2022-08-05T00:40:27.571Z,19.00
2022-08-05T00:43:02.293Z,19.00
2022-08-05T00:45:42.977Z,18.98
2022-08-05T00:48:27.472Z,18.97
2022-08-05T00:51:01.303Z,18.94
2022-08-05T00:54:01.242Z,18.89
2022-08-05T00:56:22.769Z,18.84
2022-08-05T00:58:49.525Z,18.83
2022-08-05T01:01:16.012Z,18.83
2022-08-05T01:04:03.552Z,18.87
2022-08-05T01:06:40.017Z,18.86
2022-08-05T01:09:10.088Z,18.79
2022-08-05T01:11:39.470Z,18.76
2022-08-05T01:14:28.732Z,18.71
2022-08-05T01:17:05.718Z,18.67
2022-08-05T01:19:56.941Z,18.61
2022-08-05T01:22:34.159Z,18.61
2022-08-05T01:25:40.501Z,18.55
2022-08-05T01:28:32.890Z,18.55
2022-08-05T01:31:44.655Z,18.54
2022-08-05T01:34:22.049Z,18.52
2022-08-05T01:37:09.062Z,18.47
2022-08-05T01:39:46.573Z,18.43
2022-08-05T01:42:17.243Z,18.40
2022-08-05T01:44:45.687Z,18.40
2022-08-05T01:47:22.048Z,18.42
2022-08-05T01:50:02.038Z,18.41
2022-08-05T01:52:31.699Z,18.47
2022-08-05T01:55:04.616Z,18.48
2022-08-05T01:58:10.036Z,18.50
2022-08-05T02:00:30.447Z,18.55
2022-08-05T02:03:06.971Z,18.54
2022-08-05T02:05:53.583Z,18.49
2022-08-05T02:08:30.811Z,18.42
2022-08-05T02:11:04.520Z,18.44
2022-08-05T02:14:12.647Z,18.39
2022-08-05T02:16:52.204Z,18.43
2022-08-05T02:19:19.366Z,18.44
2022-08-05T02:22:05.266Z,18.32
2022-08-05T02:24:38.338Z,18.30
2022-08-05T02:27:09.990Z,18.28
2022-08-05T02:29:59.724Z,18.27
2022-08-05T02:32:30.933Z,18.27
2022-08-05T02:35:13.477Z,18.24
2022-08-05T02:37:42.597Z,18.17
2022-08-05T02:40:16.932Z,18.11
2022-08-05T02:42:52.805Z,18.07
2022-08-05T02:45:24.042Z,17.99
2022-08-05T02:48:06.654Z,18.00
2022-08-05T02:50:43.509Z,18.03
2022-08-05T02:53:18.976Z,18.08
2022-08-05T02:55:52.178Z,18.08
2022-08-05T02:58:23.133Z,18.09
2022-08-05T03:00:56.479Z,18.06
2022-08-05T03:03:23.762Z,18.05
2022-08-05T03:06:56.161Z,17.95
2022-08-05T03:08:42.654Z,17.87
2022-08-05T03:11:57.623Z,17.87
2022-08-05T03:14:05.009Z,17.92
2022-08-05T03:16:35.739Z,17.92
2022-08-05T03:19:06.487Z,17.89
2022-08-05T03:21:48.832Z,17.92
2022-08-05T03:24:23.598Z,17.96
2022-08-05T03:26:57.506Z,17.97
2022-08-05T03:29:45.269Z,17.92
2022-08-05T03:32:19.437Z,17.88
2022-08-05T03:34:49.575Z,17.85
2022-08-05T03:37:18.176Z,17.85
2022-08-05T03:40:06.324Z,17.85
2022-08-05T03:42:52.063Z,17.82
2022-08-05T03:45:22.376Z,17.82
2022-08-05T03:47:50.171Z,17.85
2022-08-05T03:50:16.856Z,17.87
2022-08-05T03:55:51.303Z,17.89
2022-08-05T03:56:17.119Z,17.91
2022-08-05T03:58:54.275Z,17.93
2022-08-05T04:01:22.685Z,17.93
2022-08-05T04:04:09.196Z,17.93
2022-08-05T04:06:37.608Z,17.93
2022-08-05T04:09:08.647Z,17.91
2022-08-05T04:11:50.889Z,17.89
2022-08-05T04:14:30.233Z,17.87
2022-08-05T04:16:59.709Z,17.88
2022-08-05T04:19:27.954Z,17.87
2022-08-05T04:22:09.301Z,17.83
2022-08-05T04:24:53.012Z,17.81
2022-08-05T04:27:19.844Z,17.76
2022-08-05T04:30:11.340Z,17.76
2022-08-05T04:32:37.914Z,17.78
2022-08-05T04:35:06.170Z,17.81
2022-08-05T04:38:02.513Z,17.81
2022-08-05T04:40:19.761Z,17.82
2022-08-05T04:42:46.368Z,17.84
2022-08-05T04:45:22.774Z,17.81
2022-08-05T04:48:04.968Z,17.77
2022-08-05T04:51:01.745Z,17.78
2022-08-05T04:53:27.641Z,17.82
2022-08-05T04:56:33.124Z,17.86
2022-08-05T04:58:49.772Z,17.89
2022-08-05T05:01:59.664Z,17.91
2022-08-05T05:04:03.008Z,17.94
2022-08-05T05:06:39.694Z,17.94
2022-08-05T05:09:17.133Z,17.96
2022-08-05T05:11:54.405Z,18.10
2022-08-05T05:14:27.753Z,18.09
2022-08-05T05:16:59.902Z,18.12
2022-08-05T05:19:36.206Z,18.21
2022-08-05T05:22:24.496Z,18.32
2022-08-05T05:24:56.822Z,18.26
2022-08-05T05:27:44.458Z,18.33
2022-08-05T05:30:31.542Z,19.14
2022-08-05T05:33:09.113Z,19.61
2022-08-05T05:35:43.645Z,19.84
2022-08-05T05:38:12.755Z,20.24
2022-08-05T05:40:43.867Z,20.20
2022-08-05T05:43:16.096Z,19.93
2022-08-05T05:45:49.345Z,19.80
2022-08-05T05:48:16.200Z,20.07
2022-08-05T05:50:44.405Z,20.50
2022-08-05T05:53:21.409Z,20.22
2022-08-05T05:55:52.030Z,21.22
2022-08-05T05:58:31.441Z,21.16
2022-08-05T06:01:12.180Z,20.79
2022-08-05T06:04:01.305Z,20.38
2022-08-05T06:06:27.909Z,20.17
2022-08-05T06:09:01.291Z,20.34
2022-08-05T06:11:29.611Z,21.68
2022-08-05T06:13:56.386Z,22.25
2022-08-05T06:16:28.741Z,23.05
2022-08-05T06:19:00.252Z,24.58
2022-08-05T06:21:37.863Z,25.28
2022-08-05T06:24:11.426Z,25.26
2022-08-05T06:29:22.671Z,24.67
2022-08-05T06:31:53.015Z,24.65
2022-08-05T06:34:20.160Z,24.16
2022-08-05T06:36:57.657Z,25.40
2022-08-05T06:39:27.057Z,26.97
2022-08-05T06:41:54.054Z,26.64
2022-08-05T06:44:22.017Z,26.51
2022-08-05T06:46:50.906Z,27.21
2022-08-05T06:49:17.723Z,28.04
2022-08-05T06:51:45.733Z,27.07
2022-08-05T06:54:18.139Z,26.74
2022-08-05T06:56:54.880Z,26.29
2022-08-05T06:59:38.624Z,25.65
2022-08-05T07:02:05.506Z,25.65
2022-08-05T07:04:31.937Z,25.32
2022-08-05T07:06:59.508Z,26.60
2022-08-05T07:09:25.974Z,27.05
2022-08-05T07:12:00.531Z,26.39
2022-08-05T07:15:10.248Z,24.97
2022-08-05T07:18:02.048Z,25.31
2022-08-05T07:20:34.111Z,26.27
2022-08-05T07:23:04.535Z,26.52
2022-08-05T07:25:56.461Z,26.36
2022-08-05T07:28:18.790Z,27.33
2022-08-05T07:30:50.388Z,27.06
2022-08-05T07:33:36.697Z,26.69
2022-08-05T07:36:20.796Z,26.39
2022-08-05T07:38:49.067Z,27.45
2022-08-05T07:42:07.843Z,27.89
2022-08-05T07:44:14.115Z,26.92
2022-08-05T07:46:48.286Z,27.39
2022-08-05T07:49:15.655Z,27.74
2022-08-05T07:51:53.441Z,28.78
2022-08-05T07:54:30.821Z,29.61
2022-08-05T07:57:13.325Z,29.16
2022-08-05T07:59:44.352Z,29.65
2022-08-05T08:02:17.107Z,29.28
2022-08-05T08:04:49.193Z,27.89
2022-08-05T08:07:22.171Z,28.17
2022-08-05T08:09:52.437Z,28.31
2022-08-05T08:12:35.396Z,26.46
2022-08-05T08:15:09.653Z,25.86
2022-08-05T08:17:46.225Z,25.18
2022-08-05T08:21:00.515Z,25.20
2022-08-05T08:23:11.669Z,25.34
2022-08-05T08:26:02.623Z,25.33
2022-08-05T08:28:36.350Z,25.68
2022-08-05T08:31:05.911Z,25.71
2022-08-05T08:33:35.965Z,25.83
2022-08-05T08:36:38.474Z,25.86
2022-08-05T08:39:02.281Z,25.62
2022-08-05T08:41:52.244Z,25.62
2022-08-05T08:45:24.309Z,25.20
2022-08-05T08:47:46.811Z,24.79
2022-08-05T08:50:05.667Z,24.43
2022-08-05T08:52:47.278Z,24.08
2022-08-05T08:55:19.472Z,24.15
2022-08-05T08:58:04.846Z,24.62
2022-08-05T09:00:32.109Z,24.62
2022-08-05T09:02:58.667Z,24.44
2022-08-05T09:05:38.683Z,24.54
2022-08-05T09:08:12.587Z,24.52
2022-08-05T09:10:41.678Z,24.03
2022-08-05T09:13:16.931Z,24.05
2022-08-05T09:15:43.653Z,24.61
2022-08-05T09:18:13.460Z,24.95
2022-08-05T09:20:48.248Z,25.20
2022-08-05T09:23:21.629Z,25.39
2022-08-05T09:26:11.582Z,25.61
2022-08-05T09:28:48.330Z,25.85
2022-08-05T09:31:22.252Z,25.84
2022-08-05T09:34:07.821Z,25.08
2022-08-05T09:36:56.173Z,24.47
2022-08-05T09:39:39.465Z,24.80
2022-08-05T09:42:13.521Z,25.20
2022-08-05T09:44:51.907Z,25.42
2022-08-05T09:47:23.656Z,25.15
2022-08-05T09:50:00.609Z,25.36
2022-08-05T09:52:33.785Z,25.42
2022-08-05T09:55:58.136Z,25.26
2022-08-05T09:57:58.631Z,25.35
2022-08-05T10:00:26.783Z,25.31
2022-08-05T10:02:54.697Z,25.25
2022-08-05T10:05:26.825Z,25.25
2022-08-05T10:08:10.601Z,25.24
2022-08-05T10:10:43.824Z,25.21
2022-08-05T10:13:10.531Z,25.13
2022-08-05T10:15:41.398Z,25.17
2022-08-05T10:18:25.541Z,25.23
2022-08-05T10:21:06.078Z,24.95
2022-08-05T10:24:00.132Z,25.26
2022-08-05T10:26:32.743Z,25.64
2022-08-05T10:29:00.598Z,25.59
2022-08-05T10:32:52.340Z,24.92
2022-08-05T10:34:13.731Z,24.61
2022-08-05T10:36:41.972Z,24.64
2022-08-05T10:39:24.228Z,24.59
2022-08-05T10:42:13.258Z,24.62
2022-08-05T10:44:45.178Z,24.57
2022-08-05T10:47:26.100Z,24.66
2022-08-05T10:50:32.590Z,25.42
2022-08-05T10:52:59.805Z,26.17
2022-08-05T10:56:03.731Z,25.58
2022-08-05T10:58:20.646Z,25.85
2022-08-05T11:00:48.414Z,25.76
2022-08-05T11:03:24.750Z,25.83
2022-08-05T11:06:15.714Z,25.67
2022-08-05T11:09:45.408Z,26.05
2022-08-05T11:12:43.253Z,26.13
2022-08-05T11:16:00.192Z,25.88
2022-08-05T11:18:34.370Z,25.65
2022-08-05T11:21:02.896Z,25.53
2022-08-05T11:24:02.907Z,25.35
2022-08-05T11:26:33.550Z,25.42
2022-08-05T11:29:12.567Z,25.44
2022-08-05T11:31:58.420Z,25.23
2022-08-05T11:34:57.273Z,25.14
2022-08-05T11:38:28.946Z,25.16
2022-08-05T11:41:12.716Z,25.48
2022-08-05T11:44:07.520Z,25.42
2022-08-05T11:47:09.522Z,25.13
2022-08-05T11:49:33.958Z,24.97
2022-08-05T11:52:01.019Z,24.92
2022-08-05T11:54:33.525Z,24.79
2022-08-05T11:57:08.711Z,24.75
2022-08-05T11:59:50.662Z,24.95
2022-08-05T12:02:30.057Z,25.20
2022-08-05T12:05:06.954Z,25.12
2022-08-05T12:08:07.861Z,25.09
2022-08-05T12:10:43.613Z,24.74
2022-08-05T12:13:15.525Z,24.72
2022-08-05T12:15:44.908Z,25.09
2022-08-05T12:18:12.325Z,25.22
2022-08-05T12:20:39.358Z,25.34
2022-08-05T12:23:14.512Z,25.42
2022-08-05T12:25:56.691Z,25.17
2022-08-05T12:28:37.698Z,25.20
2022-08-05T12:31:04.870Z,25.35
2022-08-05T12:33:36.709Z,25.42
2022-08-05T12:36:08.338Z,25.47
2022-08-05T12:38:41.179Z,25.31
2022-08-05T12:41:13.223Z,25.12
2022-08-05T12:43:53.924Z,25.11
2022-08-05T12:46:28.856Z,25.10
2022-08-05T12:49:14.537Z,25.30
2022-08-05T12:52:12.981Z,25.35
2022-08-05T12:54:40.641Z,24.78
2022-08-05T12:57:09.589Z,24.76
2022-08-05T13:00:08.798Z,24.84
2022-08-05T13:02:32.034Z,25.01
2022-08-05T13:04:58.725Z,25.15
2022-08-05T13:07:55.870Z,25.07
2022-08-05T13:10:19.960Z,25.17
2022-08-05T13:12:57.730Z,25.24
2022-08-05T13:15:41.980Z,25.73
2022-08-05T13:18:20.644Z,25.90
2022-08-05T13:20:49.007Z,25.49
2022-08-05T13:23:16.407Z,25.22
2022-08-05T13:25:52.057Z,24.59
2022-08-05T13:28:25.871Z,24.48
2022-08-05T13:30:55.534Z,24.50
2022-08-05T13:34:25.063Z,24.40
2022-08-05T13:36:10.886Z,24.21
2022-08-05T13:38:42.115Z,24.48
2022-08-05T13:41:10.198Z,24.13
2022-08-05T13:43:44.988Z,24.18
2022-08-05T13:46:37.743Z,24.00
2022-08-05T13:49:10.214Z,24.03
2022-08-05T13:51:46.077Z,24.30
2022-08-05T13:54:15.368Z,24.85
2022-08-05T13:56:45.271Z,25.35
2022-08-05T13:59:20.498Z,25.38
2022-08-05T14:01:58.979Z,24.89
2022-08-05T14:04:53.643Z,25.26
2022-08-05T14:07:59.945Z,24.69
2022-08-05T14:10:28.560Z,24.76
2022-08-05T14:12:57.095Z,25.35
2022-08-05T14:16:07.937Z,25.62
2022-08-05T14:18:17.572Z,25.25
2022-08-05T14:20:47.521Z,24.88
2022-08-05T14:23:19.178Z,24.55
2022-08-05T14:25:54.001Z,24.78
2022-08-05T14:28:26.175Z,24.34
2022-08-05T14:30:54.478Z,24.43
2022-08-05T14:33:22.993Z,24.10
2022-08-05T14:35:52.045Z,24.13
2022-08-05T14:38:32.683Z,24.04
2022-08-05T14:41:07.462Z,23.64
2022-08-05T14:43:58.953Z,23.62
2022-08-05T14:46:29.168Z,23.63
2022-08-05T14:48:59.038Z,23.71
2022-08-05T14:51:30.998Z,23.84
2022-08-05T14:54:26.979Z,24.14
2022-08-05T14:56:46.779Z,24.30
2022-08-05T14:59:14.421Z,24.08
2022-08-05T15:01:49.209Z,24.13
2022-08-05T15:04:17.089Z,23.94
2022-08-05T15:06:49.087Z,23.49
2022-08-05T15:09:51.866Z,23.28
2022-08-05T15:12:09.055Z,23.32
2022-08-05T15:14:48.266Z,23.38
2022-08-05T15:17:47.231Z,23.48
2022-08-05T15:20:04.371Z,24.05
2022-08-05T15:22:30.772Z,23.62
2022-08-05T15:24:59.054Z,23.21
2022-08-05T15:27:26.010Z,23.07
2022-08-05T15:29:53.147Z,22.89
2022-08-05T15:32:27.173Z,22.95
2022-08-05T15:34:54.055Z,23.27
2022-08-05T15:38:33.390Z,23.21
2022-08-05T15:41:01.898Z,22.97
2022-08-05T15:42:59.743Z,22.93
2022-08-05T15:45:37.798Z,23.08
2022-08-05T15:48:05.519Z,23.42
2022-08-05T15:50:33.283Z,23.29
2022-08-05T15:53:05.156Z,23.44
2022-08-05T15:56:04.140Z,23.63
2022-08-05T15:58:19.053Z,23.30
2022-08-05T16:01:04.048Z,23.37
2022-08-05T16:03:32.745Z,23.70
2022-08-05T16:06:00.763Z,23.61
2022-08-05T16:08:30.454Z,23.20
2022-08-05T16:10:57.666Z,22.93
2022-08-05T16:13:24.287Z,22.72
2022-08-05T16:16:01.088Z,22.70
2022-08-05T16:18:28.019Z,22.96
2022-08-05T16:20:55.693Z,23.49
2022-08-05T16:23:22.272Z,23.72
2022-08-05T16:25:49.804Z,23.61
2022-08-05T16:28:30.236Z,23.34
2022-08-05T16:30:56.658Z,23.54
2022-08-05T16:33:24.360Z,23.19
2022-08-05T16:35:54.154Z,22.75
2022-08-05T16:38:25.408Z,22.56
2022-08-05T16:41:00.319Z,22.77
2022-08-05T16:43:30.377Z,22.48
2022-08-05T16:46:04.964Z,22.53
2022-08-05T16:48:38.557Z,22.95
2022-08-05T16:51:09.029Z,23.30
2022-08-05T16:54:04.955Z,22.78
2022-08-05T16:56:24.709Z,22.26
2022-08-05T16:58:51.388Z,22.12
2022-08-05T17:01:18.847Z,22.13
2022-08-05T17:03:45.916Z,21.92
2022-08-05T17:06:13.119Z,22.25
2022-08-05T17:08:53.478Z,22.36
2022-08-05T17:11:23.430Z,22.39
2022-08-05T17:13:54.720Z,22.27
2022-08-05T17:16:33.360Z,21.87
2022-08-05T17:19:03.296Z,21.56
2022-08-05T17:21:35.392Z,21.65
2022-08-05T17:24:29.195Z,21.65
2022-08-05T17:26:50.180Z,21.47
2022-08-05T17:29:17.222Z,21.25
2022-08-05T17:31:58.519Z,21.12
2022-08-05T17:34:30.156Z,21.10
2022-08-05T17:36:59.820Z,20.90
2022-08-05T17:39:33.427Z,20.72
2022-08-05T17:42:19.921Z,20.48
2022-08-05T17:44:51.400Z,20.46
2022-08-05T17:47:22.086Z,20.41
2022-08-05T17:50:03.615Z,20.33
2022-08-05T17:52:53.376Z,20.17
2022-08-05T17:55:22.807Z,20.01
2022-08-05T17:58:01.928Z,19.86
2022-08-05T18:00:29.436Z,19.77
2022-08-05T18:02:56.299Z,19.71
2022-08-05T18:05:23.607Z,19.65
2022-08-05T18:07:54.421Z,19.53
2022-08-05T18:10:23.407Z,19.43
2022-08-05T18:12:49.942Z,19.33
2022-08-05T18:15:16.418Z,19.28
2022-08-05T18:17:59.492Z,19.26
2022-08-05T18:20:31.874Z,19.15
2022-08-05T18:23:00.671Z,19.13
2022-08-05T18:25:36.914Z,19.00
2022-08-05T18:28:06.372Z,18.99
2022-08-05T18:30:33.588Z,18.89
2022-08-05T18:33:01.054Z,18.80
2022-08-05T18:36:01.154Z,18.73
2022-08-05T18:38:26.223Z,18.61
2022-08-05T18:41:57.290Z,18.49
2022-08-05T18:43:43.111Z,18.50
2022-08-05T18:46:19.962Z,18.36
2022-08-05T18:48:52.296Z,18.31
2022-08-05T18:52:03.889Z,18.23
2022-08-05T18:54:31.243Z,18.09
2022-08-05T18:57:00.838Z,18.05
2022-08-05T18:59:42.840Z,17.98
2022-08-05T19:02:26.766Z,17.90
2022-08-05T19:05:02.313Z,17.80
2022-08-05T19:07:46.213Z,17.69
2022-08-05T19:10:14.229Z,17.60
2022-08-05T19:12:40.749Z,17.53
2022-08-05T19:15:24.928Z,17.48
2022-08-05T19:18:09.489Z,17.40
2022-08-05T19:20:41.742Z,17.31
2022-08-05T19:24:04.519Z,17.22
2022-08-05T19:26:02.947Z,17.12
2022-08-05T19:28:33.677Z,17.07
2022-08-05T19:31:00.442Z,17.04
2022-08-05T19:33:35.415Z,16.96
2022-08-05T19:36:07.066Z,16.88
2022-08-05T19:38:35.769Z,16.81
2022-08-05T19:41:06.823Z,16.75
2022-08-05T19:44:05.830Z,16.70
2022-08-05T19:46:30.038Z,16.60
2022-08-05T19:49:03.246Z,16.52
2022-08-05T19:52:05.012Z,16.47
2022-08-05T19:54:21.984Z,16.42
2022-08-05T19:56:55.190Z,16.35
2022-08-05T19:59:55.837Z,16.28
2022-08-05T20:02:08.403Z,16.20
2022-08-05T20:04:35.158Z,16.14
2022-08-05T20:07:13.412Z,16.08
2022-08-05T20:09:54.788Z,16.04
2022-08-05T20:12:24.415Z,15.97
2022-08-05T20:14:53.025Z,15.92
2022-08-05T20:17:23.730Z,15.87
2022-08-05T20:19:51.045Z,15.82
2022-08-05T20:22:24.114Z,15.72
2022-08-05T20:24:53.857Z,15.69
2022-08-05T20:27:21.079Z,15.64
2022-08-05T20:29:58.459Z,15.59
2022-08-05T20:32:26.553Z,15.57
2022-08-05T20:34:53.563Z,15.51
2022-08-05T20:38:04.732Z,15.45
2022-08-05T20:40:10.225Z,15.40
2022-08-05T20:42:37.534Z,15.36
2022-08-05T20:45:05.607Z,15.29
2022-08-05T20:47:34.938Z,15.24
2022-08-05T20:50:07.689Z,15.17
2022-08-05T20:52:34.226Z,15.14
2022-08-05T20:55:56.817Z,15.13
2022-08-05T20:57:47.552Z,15.07
2022-08-05T21:00:40.221Z,15.03
2022-08-05T21:03:06.909Z,14.97
2022-08-05T21:05:47.436Z,14.94
2022-08-05T21:08:19.811Z,14.87
2022-08-05T21:10:48.684Z,14.84
2022-08-05T21:13:26.069Z,14.73
2022-08-05T21:15:54.631Z,14.68
2022-08-05T21:18:23.369Z,14.54
2022-08-05T21:20:49.950Z,14.50
2022-08-05T21:23:16.371Z,14.45
2022-08-05T21:25:44.877Z,14.41
2022-08-05T21:28:12.128Z,14.38
2022-08-05T21:30:40.199Z,14.37
2022-08-05T21:33:22.105Z,14.33
2022-08-05T21:35:55.697Z,14.29
2022-08-05T21:38:29.073Z,14.27
2022-08-05T21:40:55.537Z,14.23
2022-08-05T21:43:24.727Z,14.22
2022-08-05T21:45:57.736Z,14.19
2022-08-05T21:48:27.956Z,14.14
2022-08-05T21:50:57.506Z,14.12
2022-08-05T21:53:27.187Z,14.07
2022-08-05T21:56:09.715Z,14.02
2022-08-05T21:58:48.440Z,13.99
2022-08-05T22:01:35.493Z,13.92
2022-08-05T22:04:05.093Z,13.87
2022-08-05T22:06:35.537Z,13.79
2022-08-05T22:09:13.205Z,13.77
2022-08-05T22:11:40.519Z,13.73
2022-08-05T22:14:33.227Z,13.69
2022-08-05T22:16:57.009Z,13.69
2022-08-05T22:20:01.317Z,13.67
2022-08-05T22:22:12.220Z,13.65
2022-08-05T22:24:58.995Z,13.63
2022-08-05T22:28:10.258Z,13.58
2022-08-05T22:30:34.954Z,13.55
2022-08-05T22:33:03.436Z,13.53
2022-08-05T22:35:38.544Z,13.48
2022-08-05T22:38:15.657Z,13.45
2022-08-05T22:40:42.191Z,13.39
2022-08-05T22:43:37.124Z,13.35
2022-08-05T22:46:13.255Z,13.30
2022-08-05T22:48:40.971Z,13.27
2022-08-05T22:51:07.734Z,13.23
2022-08-05T22:53:35.770Z,13.15
2022-08-05T22:56:02.563Z,13.11
2022-08-05T22:58:29.001Z,13.09
2022-08-05T23:00:56.941Z,13.06
2022-08-05T23:03:58.489Z,13.02
2022-08-05T23:06:10.415Z,13.02
2022-08-05T23:08:36.933Z,12.98
2022-08-05T23:11:03.565Z,12.95
2022-08-05T23:13:30.110Z,12.93
2022-08-05T23:15:56.964Z,12.89
2022-08-05T23:18:23.502Z,12.84
2022-08-05T23:20:49.981Z,12.80
2022-08-05T23:23:18.677Z,12.78
2022-08-05T23:25:52.395Z,12.73
2022-08-05T23:28:29.209Z,12.72
2022-08-05T23:31:07.042Z,12.72
2022-08-05T23:34:06.110Z,12.69
2022-08-05T23:36:41.566Z,12.67
2022-08-05T23:39:17.387Z,12.65
2022-08-05T23:41:50.697Z,12.62
2022-08-05T23:44:17.207Z,12.60
2022-08-05T23:46:46.431Z,12.58
2022-08-05T23:49:16.920Z,12.56
2022-08-05T23:52:07.318Z,12.53
2022-08-05T23:54:38.060Z,12.51
2022-08-05T23:57:08.606Z,12.47
