createdAt,value
2023-02-06T00:00:39.066Z,6.80
2023-02-06T00:03:06.119Z,6.81
2023-02-06T00:05:33.664Z,6.83
2023-02-06T00:08:00.463Z,6.83
2023-02-06T00:10:26.908Z,6.82
2023-02-06T00:12:53.315Z,6.81
2023-02-06T00:15:19.915Z,6.83
2023-02-06T00:17:46.394Z,6.82
2023-02-06T00:20:13.950Z,6.83
2023-02-06T00:22:41.344Z,6.80
2023-02-06T00:25:08.186Z,6.78
2023-02-06T00:27:34.691Z,6.78
2023-02-06T00:30:01.146Z,6.77
2023-02-06T00:32:27.625Z,6.75
2023-02-06T00:34:54.097Z,6.74
2023-02-06T00:37:21.657Z,6.74
2023-02-06T00:39:48.056Z,6.72
2023-02-06T00:42:14.982Z,6.73
2023-02-06T00:44:41.392Z,6.72
2023-02-06T00:47:07.874Z,6.73
2023-02-06T00:49:34.340Z,6.73
2023-02-06T00:52:00.808Z,6.73
2023-02-06T00:54:27.250Z,6.73
2023-02-06T00:56:53.642Z,6.66
2023-02-06T00:59:20.001Z,6.66
2023-02-06T01:01:46.487Z,6.66
2023-02-06T01:04:12.954Z,6.65
2023-02-06T01:06:39.376Z,6.65
2023-02-06T01:09:05.798Z,6.63
2023-02-06T01:11:32.348Z,6.62
2023-02-06T01:14:00.820Z,6.62
2023-02-06T01:16:27.890Z,6.61
2023-02-06T01:18:54.829Z,6.63
2023-02-06T01:21:24.548Z,6.63
2023-02-06T01:23:52.817Z,6.63
2023-02-06T01:26:22.766Z,6.60
2023-02-06T01:28:49.501Z,6.58
2023-02-06T01:31:22.048Z,6.56
2023-02-06T01:33:49.633Z,6.53
2023-02-06T01:36:17.957Z,6.47
2023-02-06T01:38:44.565Z,6.43
2023-02-06T01:41:13.109Z,6.41
2023-02-06T01:43:44.029Z,6.35
2023-02-06T01:46:10.973Z,6.31
2023-02-06T01:48:49.615Z,6.31
2023-02-06T01:51:23.448Z,6.28
2023-02-06T01:53:52.992Z,6.29
2023-02-06T01:56:21.286Z,6.29
2023-02-06T01:58:52.611Z,6.29
2023-02-06T02:01:20.075Z,6.27
2023-02-06T02:03:49.878Z,6.28
2023-02-06T02:06:19.389Z,6.28
2023-02-06T02:08:48.644Z,6.25
2023-02-06T02:11:20.157Z,6.24
2023-02-06T02:13:47.957Z,6.21
2023-02-06T02:16:37.122Z,6.19
2023-02-06T02:19:43.234Z,6.11
2023-02-06T02:22:45.882Z,6.01
2023-02-06T02:25:33.890Z,5.92
2023-02-06T02:28:21.956Z,5.82
2023-02-06T02:31:15.076Z,5.74
2023-02-06T02:34:11.247Z,5.71
2023-02-06T02:36:50.088Z,5.64
2023-02-06T02:39:28.706Z,5.58
2023-02-06T02:42:21.756Z,5.52
2023-02-06T02:45:09.598Z,5.47
2023-02-06T02:47:45.853Z,5.42
2023-02-06T02:50:13.165Z,5.35
2023-02-06T02:52:39.561Z,5.34
2023-02-06T02:55:23.290Z,5.27
2023-02-06T02:57:54.699Z,5.24
2023-02-06T03:00:22.934Z,5.22
2023-02-06T03:02:52.441Z,5.22
2023-02-06T03:05:24.401Z,5.21
2023-02-06T03:08:15.711Z,5.18
2023-02-06T03:10:50.888Z,5.18
2023-02-06T03:13:34.456Z,5.15
2023-02-06T03:16:21.032Z,5.10
2023-02-06T03:18:56.298Z,5.07
2023-02-06T03:21:24.570Z,5.00
2023-02-06T03:23:54.974Z,4.91
2023-02-06T03:26:25.980Z,4.82
2023-02-06T03:28:57.246Z,4.71
2023-02-06T03:31:30.658Z,4.61
2023-02-06T03:34:08.582Z,4.52
2023-02-06T03:36:35.740Z,4.43
2023-02-06T03:39:02.443Z,4.35
2023-02-06T03:41:33.660Z,4.27
2023-02-06T03:44:01.924Z,4.19
2023-02-06T03:46:31.640Z,4.14
2023-02-06T03:49:01.355Z,4.09
2023-02-06T03:51:35.443Z,4.03
2023-02-06T03:54:04.955Z,3.96
2023-02-06T03:56:37.894Z,3.92
2023-02-06T03:59:04.332Z,3.86
2023-02-06T04:01:31.050Z,3.82
2023-02-06T04:03:57.861Z,3.79
2023-02-06T04:06:24.564Z,3.76
2023-02-06T04:08:51.037Z,3.77
2023-02-06T04:11:17.517Z,3.78
2023-02-06T04:13:43.877Z,3.78
2023-02-06T04:16:10.311Z,3.78
2023-02-06T04:18:36.732Z,3.77
2023-02-06T04:21:05.496Z,3.76
2023-02-06T04:23:32.170Z,3.75
2023-02-06T04:25:58.578Z,3.71
2023-02-06T04:28:25.127Z,3.65
2023-02-06T04:30:51.652Z,3.60
2023-02-06T04:33:18.275Z,3.54
2023-02-06T04:35:44.678Z,3.47
2023-02-06T04:38:11.097Z,3.43
2023-02-06T04:40:37.512Z,3.40
2023-02-06T04:43:03.929Z,3.41
2023-02-06T04:45:30.365Z,3.42
2023-02-06T04:47:59.173Z,3.41
2023-02-06T04:50:28.228Z,3.41
2023-02-06T04:52:54.680Z,3.40
2023-02-06T04:55:22.471Z,3.37
2023-02-06T04:57:48.938Z,3.32
2023-02-06T05:00:16.027Z,3.31
2023-02-06T05:02:42.530Z,3.29
2023-02-06T05:05:09.943Z,3.27
2023-02-06T05:07:36.464Z,3.23
2023-02-06T05:10:03.224Z,3.23
2023-02-06T05:12:29.727Z,3.21
2023-02-06T05:14:56.290Z,3.21
2023-02-06T05:17:22.822Z,3.19
2023-02-06T05:19:49.297Z,3.19
2023-02-06T05:22:15.753Z,3.22
2023-02-06T05:24:42.206Z,3.27
2023-02-06T05:27:08.678Z,3.30
2023-02-06T05:29:35.155Z,3.36
2023-02-06T05:32:01.634Z,3.38
2023-02-06T05:34:28.060Z,3.43
2023-02-06T05:36:54.444Z,3.48
2023-02-06T05:39:21.063Z,3.52
2023-02-06T05:41:47.473Z,3.56
2023-02-06T05:44:13.951Z,3.61
2023-02-06T05:46:40.418Z,3.63
2023-02-06T05:49:07.012Z,3.67
2023-02-06T05:51:33.527Z,3.70
2023-02-06T05:53:59.935Z,3.73
2023-02-06T05:56:26.382Z,3.77
2023-02-06T05:58:53.113Z,3.80
2023-02-06T06:01:19.645Z,3.80
2023-02-06T06:03:46.107Z,3.82
2023-02-06T06:06:12.525Z,3.80
2023-02-06T06:08:38.970Z,3.78
2023-02-06T06:11:05.500Z,3.79
2023-02-06T06:13:31.959Z,3.80
2023-02-06T06:15:58.407Z,3.77
2023-02-06T06:18:24.816Z,3.73
2023-02-06T06:20:51.196Z,3.71
2023-02-06T06:23:17.775Z,3.71
2023-02-06T06:25:46.572Z,3.68
2023-02-06T06:28:13.090Z,3.69
2023-02-06T06:30:39.668Z,3.69
2023-02-06T06:33:06.077Z,3.69
2023-02-06T06:35:34.120Z,3.71
2023-02-06T06:38:00.666Z,3.72
2023-02-06T06:40:27.108Z,3.72
2023-02-06T06:42:53.493Z,3.71
2023-02-06T06:45:19.953Z,3.70
2023-02-06T06:47:46.409Z,3.68
2023-02-06T06:50:12.848Z,3.66
2023-02-06T06:52:39.203Z,3.64
2023-02-06T06:55:05.980Z,3.63
2023-02-06T06:57:32.555Z,3.64
2023-02-06T06:59:59.180Z,3.68
2023-02-06T07:02:25.829Z,3.70
2023-02-06T07:04:52.202Z,3.69
2023-02-06T07:07:18.709Z,3.70
2023-02-06T07:09:45.119Z,3.70
2023-02-06T07:12:11.489Z,3.71
2023-02-06T07:14:39.961Z,3.72
2023-02-06T07:17:06.427Z,3.73
2023-02-06T07:19:32.840Z,3.74
2023-02-06T07:21:59.258Z,3.76
2023-02-06T07:24:25.712Z,3.76
2023-02-06T07:26:52.107Z,3.73
2023-02-06T07:29:18.604Z,3.75
2023-02-06T07:31:45.227Z,3.76
2023-02-06T07:34:12.562Z,3.72
2023-02-06T07:36:38.995Z,3.73
2023-02-06T07:39:05.428Z,3.73
2023-02-06T07:41:31.817Z,3.75
2023-02-06T07:43:58.225Z,3.76
2023-02-06T07:46:24.701Z,3.77
2023-02-06T07:48:51.231Z,3.78
2023-02-06T07:51:17.602Z,3.80
2023-02-06T07:53:44.046Z,3.81
2023-02-06T07:56:16.105Z,3.84
2023-02-06T07:58:42.950Z,3.86
2023-02-06T08:01:10.005Z,3.89
2023-02-06T08:03:36.663Z,3.91
2023-02-06T08:06:09.228Z,3.97
2023-02-06T08:08:35.641Z,4.01
2023-02-06T08:11:06.149Z,4.04
2023-02-06T08:13:32.717Z,3.99
2023-02-06T08:15:59.187Z,4.04
2023-02-06T08:18:26.214Z,4.03
2023-02-06T08:20:52.598Z,3.97
2023-02-06T08:23:20.883Z,3.97
2023-02-06T08:25:47.398Z,3.98
2023-02-06T08:28:14.904Z,3.99
2023-02-06T08:30:41.390Z,4.00
2023-02-06T08:33:07.857Z,3.97
2023-02-06T08:35:34.619Z,3.95
2023-02-06T08:38:01.152Z,3.99
2023-02-06T08:40:27.541Z,4.00
2023-02-06T08:42:53.922Z,4.04
2023-02-06T08:45:20.359Z,4.08
2023-02-06T08:47:46.788Z,4.07
2023-02-06T08:50:13.254Z,4.11
2023-02-06T08:52:40.278Z,4.10
2023-02-06T08:55:07.486Z,4.09
2023-02-06T08:57:33.882Z,4.09
2023-02-06T09:00:00.250Z,4.13
2023-02-06T09:02:26.711Z,4.21
2023-02-06T09:04:53.302Z,4.21
2023-02-06T09:07:21.710Z,4.22
2023-02-06T09:09:48.165Z,4.22
2023-02-06T09:12:15.788Z,4.23
2023-02-06T09:14:42.278Z,4.31
2023-02-06T09:17:08.753Z,4.32
2023-02-06T09:19:35.191Z,4.36
2023-02-06T09:22:01.600Z,4.36
2023-02-06T09:24:30.115Z,4.40
2023-02-06T09:27:00.284Z,4.50
2023-02-06T09:29:29.231Z,4.59
2023-02-06T09:31:57.329Z,4.68
2023-02-06T09:34:25.669Z,4.73
2023-02-06T09:36:54.418Z,4.66
2023-02-06T09:39:20.892Z,4.67
2023-02-06T09:41:52.221Z,4.62
2023-02-06T09:44:27.493Z,4.68
2023-02-06T09:47:11.216Z,4.75
2023-02-06T09:49:47.894Z,4.75
2023-02-06T09:52:30.681Z,4.82
2023-02-06T09:55:12.789Z,4.89
2023-02-06T09:58:16.227Z,4.96
2023-02-06T10:01:14.756Z,5.04
2023-02-06T10:03:56.412Z,5.11
2023-02-06T10:06:28.629Z,5.18
2023-02-06T10:09:35.526Z,5.13
2023-02-06T10:12:11.678Z,5.14
2023-02-06T10:14:41.089Z,5.20
2023-02-06T10:17:20.063Z,5.28
2023-02-06T10:19:52.996Z,5.29
2023-02-06T10:22:30.413Z,5.28
2023-02-06T10:25:33.134Z,5.22
2023-02-06T10:28:08.287Z,5.22
2023-02-06T10:31:11.164Z,5.20
2023-02-06T10:34:06.997Z,5.30
2023-02-06T10:36:51.532Z,5.53
2023-02-06T10:39:18.155Z,5.57
2023-02-06T10:41:52.892Z,5.54
2023-02-06T10:44:37.469Z,5.58
2023-02-06T10:47:19.485Z,5.49
2023-02-06T10:49:52.336Z,5.46
2023-02-06T10:52:26.281Z,5.49
2023-02-06T10:55:00.257Z,5.58
2023-02-06T10:57:30.767Z,5.82
2023-02-06T11:00:01.713Z,6.07
2023-02-06T11:02:43.934Z,6.22
2023-02-06T11:05:16.290Z,6.34
2023-02-06T11:07:47.218Z,6.76
2023-02-06T11:10:16.647Z,7.02
2023-02-06T11:12:54.026Z,7.10
2023-02-06T11:15:41.961Z,7.00
2023-02-06T11:18:13.825Z,7.06
2023-02-06T11:20:43.644Z,7.38
2023-02-06T11:23:28.504Z,7.79
2023-02-06T11:26:04.990Z,8.04
2023-02-06T11:28:34.382Z,8.25
2023-02-06T11:31:07.157Z,8.37
2023-02-06T11:34:02.284Z,8.53
2023-02-06T11:36:34.646Z,9.00
2023-02-06T11:39:07.015Z,9.26
2023-02-06T11:41:33.888Z,9.38
2023-02-06T11:44:06.544Z,9.72
2023-02-06T11:46:35.742Z,9.90
2023-02-06T11:49:26.961Z,9.60
2023-02-06T11:52:00.779Z,9.36
2023-02-06T11:54:35.259Z,9.35
2023-02-06T11:57:03.323Z,9.25
2023-02-06T11:59:33.876Z,9.16
2023-02-06T12:02:05.635Z,9.22
2023-02-06T12:04:37.305Z,9.50
2023-02-06T12:07:14.554Z,9.83
2023-02-06T12:09:41.126Z,10.21
2023-02-06T12:12:25.694Z,10.57
2023-02-06T12:15:10.229Z,10.79
2023-02-06T12:17:55.333Z,10.89
2023-02-06T12:20:32.217Z,10.97
2023-02-06T12:23:03.570Z,11.13
2023-02-06T12:25:36.397Z,11.33
2023-02-06T12:28:11.806Z,11.42
2023-02-06T12:30:57.657Z,11.50
2023-02-06T12:33:35.693Z,11.26
2023-02-06T12:36:12.043Z,11.27
2023-02-06T12:38:41.547Z,11.46
2023-02-06T12:41:17.003Z,11.33
2023-02-06T12:43:48.877Z,10.75
2023-02-06T12:46:20.408Z,10.58
2023-02-06T12:48:56.999Z,10.23
2023-02-06T12:51:35.208Z,10.04
2023-02-06T12:54:04.494Z,9.72
2023-02-06T12:56:37.587Z,9.82
2023-02-06T12:59:10.067Z,10.07
2023-02-06T13:01:41.380Z,10.31
2023-02-06T13:04:20.216Z,10.36
2023-02-06T13:06:46.556Z,10.46
2023-02-06T13:09:21.401Z,10.34
2023-02-06T13:11:48.138Z,10.33
2023-02-06T13:14:37.852Z,10.50
2023-02-06T13:17:10.311Z,10.50
2023-02-06T13:19:36.741Z,10.59
2023-02-06T13:22:09.302Z,10.35
2023-02-06T13:24:39.515Z,10.37
2023-02-06T13:27:08.966Z,10.39
2023-02-06T13:29:44.723Z,10.23
2023-02-06T13:32:11.667Z,10.34
2023-02-06T13:34:42.194Z,10.25
2023-02-06T13:37:31.553Z,10.08
2023-02-06T13:40:22.995Z,10.09
2023-02-06T13:42:52.069Z,9.89
2023-02-06T13:45:23.704Z,9.78
2023-02-06T13:48:13.270Z,9.44
2023-02-06T13:51:36.567Z,9.18
2023-02-06T13:54:24.833Z,9.23
2023-02-06T13:57:12.310Z,9.26
2023-02-06T14:00:10.757Z,9.45
2023-02-06T14:02:44.213Z,9.48
2023-02-06T14:05:23.739Z,9.65
2023-02-06T14:08:28.730Z,10.08
2023-02-06T14:11:34.361Z,10.44
2023-02-06T14:14:24.775Z,10.69
2023-02-06T14:17:17.499Z,10.88
2023-02-06T14:19:56.258Z,11.17
2023-02-06T14:22:57.368Z,11.26
2023-02-06T14:25:53.774Z,11.22
2023-02-06T14:28:46.719Z,11.35
2023-02-06T14:31:46.417Z,11.42
2023-02-06T14:34:50.730Z,11.16
2023-02-06T14:37:50.686Z,11.05
2023-02-06T14:40:20.455Z,10.92
2023-02-06T14:42:48.499Z,10.74
2023-02-06T14:45:24.625Z,10.43
2023-02-06T14:47:52.674Z,10.19
2023-02-06T14:50:23.948Z,10.03
2023-02-06T14:53:14.827Z,9.82
2023-02-06T14:55:45.084Z,9.53
2023-02-06T14:58:29.825Z,9.28
2023-02-06T15:01:10.783Z,9.07
2023-02-06T15:03:37.453Z,8.87
2023-02-06T15:06:07.337Z,8.73
2023-02-06T15:08:34.003Z,8.54
2023-02-06T15:11:04.433Z,8.48
2023-02-06T15:13:35.655Z,8.34
2023-02-06T15:16:05.405Z,8.21
2023-02-06T15:18:34.870Z,8.09
2023-02-06T15:21:07.393Z,7.99
2023-02-06T15:24:02.290Z,7.85
2023-02-06T15:26:43.723Z,7.80
2023-02-06T15:29:26.841Z,7.71
2023-02-06T15:32:06.623Z,7.67
2023-02-06T15:34:33.856Z,7.55
2023-02-06T15:37:00.467Z,7.52
2023-02-06T15:39:27.356Z,7.47
2023-02-06T15:41:54.097Z,7.44
2023-02-06T15:44:47.522Z,7.42
2023-02-06T15:47:16.809Z,7.34
2023-02-06T15:49:46.242Z,7.31
2023-02-06T15:52:14.666Z,7.25
2023-02-06T15:54:42.644Z,7.23
2023-02-06T15:57:31.366Z,7.18
2023-02-06T15:59:58.496Z,7.17
2023-02-06T16:02:36.088Z,7.14
2023-02-06T16:05:05.090Z,7.09
2023-02-06T16:07:35.950Z,7.05
2023-02-06T16:10:08.329Z,7.00
2023-02-06T16:12:37.131Z,6.93
2023-02-06T16:15:21.455Z,6.92
2023-02-06T16:17:47.853Z,6.88
2023-02-06T16:20:34.305Z,6.85
2023-02-06T16:23:45.302Z,6.80
2023-02-06T16:26:26.147Z,6.78
2023-02-06T16:28:55.104Z,6.76
2023-02-06T16:31:22.221Z,6.75
2023-02-06T16:33:51.549Z,6.71
2023-02-06T16:36:20.361Z,6.67
2023-02-06T16:38:57.795Z,6.69
2023-02-06T16:41:38.432Z,6.68
2023-02-06T16:44:10.437Z,6.64
2023-02-06T16:46:37.041Z,6.60
2023-02-06T16:49:10.311Z,6.57
2023-02-06T16:51:40.280Z,6.54
2023-02-06T16:54:08.632Z,6.50
2023-02-06T16:56:35.801Z,6.47
2023-02-06T16:59:02.220Z,6.43
2023-02-06T17:01:29.701Z,6.38
2023-02-06T17:03:56.242Z,6.30
2023-02-06T17:06:26.356Z,6.32
2023-02-06T17:08:55.730Z,6.27
2023-02-06T17:11:22.201Z,6.25
2023-02-06T17:13:49.052Z,6.25
2023-02-06T17:16:21.727Z,6.22
2023-02-06T17:18:48.800Z,6.17
2023-02-06T17:21:18.400Z,6.09
2023-02-06T17:23:46.998Z,6.00
2023-02-06T17:26:16.580Z,5.90
2023-02-06T17:28:43.801Z,5.77
2023-02-06T17:31:10.480Z,5.67
2023-02-06T17:33:37.582Z,5.60
2023-02-06T17:36:07.854Z,5.55
2023-02-06T17:38:34.486Z,5.46
2023-02-06T17:41:00.904Z,5.37
2023-02-06T17:43:27.383Z,5.29
2023-02-06T17:45:53.824Z,5.22
2023-02-06T17:48:20.299Z,5.13
2023-02-06T17:50:46.755Z,5.05
2023-02-06T17:53:14.352Z,4.97
2023-02-06T17:55:41.169Z,4.92
2023-02-06T17:58:08.280Z,4.85
2023-02-06T18:00:35.030Z,4.77
2023-02-06T18:03:01.838Z,4.69
2023-02-06T18:05:28.250Z,4.62
2023-02-06T18:07:54.636Z,4.54
2023-02-06T18:10:23.454Z,4.49
2023-02-06T18:12:50.213Z,4.45
2023-02-06T18:15:17.482Z,4.40
2023-02-06T18:17:44.069Z,4.35
2023-02-06T18:20:12.057Z,4.29
2023-02-06T18:22:41.464Z,4.20
2023-02-06T18:25:14.411Z,4.10
2023-02-06T18:27:42.777Z,4.00
2023-02-06T18:30:10.112Z,3.93
2023-02-06T18:32:37.736Z,3.87
2023-02-06T18:35:04.761Z,3.82
2023-02-06T18:37:31.162Z,3.77
2023-02-06T18:39:57.585Z,3.69
2023-02-06T18:42:42.418Z,3.62
2023-02-06T18:45:09.294Z,3.50
2023-02-06T18:47:35.816Z,3.42
2023-02-06T18:50:02.307Z,3.35
2023-02-06T18:52:29.015Z,3.31
2023-02-06T18:54:55.427Z,3.24
2023-02-06T18:57:21.941Z,3.19
2023-02-06T18:59:48.409Z,3.13
2023-02-06T19:02:14.964Z,3.07
2023-02-06T19:04:41.568Z,3.04
2023-02-06T19:07:08.958Z,3.01
2023-02-06T19:09:35.451Z,2.97
2023-02-06T19:12:01.959Z,2.90
2023-02-06T19:14:28.443Z,2.84
2023-02-06T19:16:55.047Z,2.77
2023-02-06T19:19:21.825Z,2.73
2023-02-06T19:21:48.257Z,2.71
2023-02-06T19:24:18.631Z,2.69
2023-02-06T19:26:45.624Z,2.65
2023-02-06T19:29:15.110Z,2.59
2023-02-06T19:31:42.709Z,2.51
2023-02-06T19:34:09.865Z,2.44
2023-02-06T19:36:36.355Z,2.39
2023-02-06T19:39:06.579Z,2.35
2023-02-06T19:41:34.155Z,2.31
2023-02-06T19:44:03.900Z,2.28
2023-02-06T19:46:30.463Z,2.24
2023-02-06T19:48:56.984Z,2.18
2023-02-06T19:51:27.145Z,2.13
2023-02-06T19:53:55.419Z,2.10
2023-02-06T19:56:26.053Z,2.08
2023-02-06T19:58:57.826Z,2.06
2023-02-06T20:01:25.517Z,2.07
2023-02-06T20:03:52.546Z,2.05
2023-02-06T20:06:19.086Z,2.05
2023-02-06T20:08:46.608Z,2.03
2023-02-06T20:11:19.990Z,1.99
2023-02-06T20:13:48.231Z,2.00
2023-02-06T20:16:16.357Z,1.98
2023-02-06T20:18:42.829Z,1.95
2023-02-06T20:21:21.842Z,1.93
2023-02-06T20:23:49.830Z,1.91
2023-02-06T20:26:19.006Z,1.89
2023-02-06T20:28:45.883Z,1.88
2023-02-06T20:31:12.806Z,1.85
2023-02-06T20:33:39.481Z,1.83
2023-02-06T20:36:08.159Z,1.79
2023-02-06T20:38:35.100Z,1.78
2023-02-06T20:41:03.059Z,1.77
2023-02-06T20:43:29.775Z,1.76
2023-02-06T20:45:56.257Z,1.73
2023-02-06T20:48:22.979Z,1.70
2023-02-06T20:50:49.496Z,1.68
2023-02-06T20:53:15.889Z,1.65
2023-02-06T20:55:45.533Z,1.64
2023-02-06T20:58:11.990Z,1.62
2023-02-06T21:00:38.869Z,1.60
2023-02-06T21:03:05.465Z,1.59
2023-02-06T21:05:31.997Z,1.58
2023-02-06T21:07:58.931Z,1.58
2023-02-06T21:10:27.980Z,1.56
2023-02-06T21:12:54.468Z,1.54
2023-02-06T21:15:20.979Z,1.52
2023-02-06T21:17:47.369Z,1.51
2023-02-06T21:20:13.837Z,1.49
2023-02-06T21:22:40.238Z,1.43
2023-02-06T21:25:06.662Z,1.39
2023-02-06T21:27:33.306Z,1.35
2023-02-06T21:29:59.670Z,1.31
2023-02-06T21:32:26.158Z,1.30
2023-02-06T21:34:52.636Z,1.30
2023-02-06T21:37:19.613Z,1.31
2023-02-06T21:39:46.069Z,1.31
2023-02-06T21:42:12.791Z,1.29
2023-02-06T21:44:39.289Z,1.26
2023-02-06T21:47:05.889Z,1.24
2023-02-06T21:49:32.325Z,1.22
2023-02-06T21:51:59.524Z,1.21
2023-02-06T21:54:26.087Z,1.21
2023-02-06T21:56:53.531Z,1.19
2023-02-06T21:59:19.901Z,1.17
2023-02-06T22:01:46.332Z,1.17
2023-02-06T22:04:12.778Z,1.15
2023-02-06T22:06:39.677Z,1.15
2023-02-06T22:09:09.052Z,1.16
2023-02-06T22:11:38.098Z,1.15
2023-02-06T22:14:08.034Z,1.13
2023-02-06T22:16:34.786Z,1.09
2023-02-06T22:19:01.223Z,1.06
2023-02-06T22:21:29.689Z,1.05
2023-02-06T22:23:58.584Z,1.05
2023-02-06T22:26:26.667Z,1.00
2023-02-06T22:28:53.373Z,0.99
2023-02-06T22:31:22.946Z,1.01
2023-02-06T22:33:50.327Z,1.02
2023-02-06T22:36:20.079Z,0.97
2023-02-06T22:38:48.055Z,0.96
2023-02-06T22:41:16.809Z,0.96
2023-02-06T22:43:45.313Z,0.92
2023-02-06T22:46:31.469Z,0.89
2023-02-06T22:48:58.845Z,0.86
2023-02-06T22:51:25.970Z,0.86
2023-02-06T22:53:53.226Z,0.84
2023-02-06T22:56:29.512Z,0.85
2023-02-06T22:59:10.162Z,0.83
2023-02-06T23:01:40.057Z,0.82
2023-02-06T23:04:08.970Z,0.83
2023-02-06T23:06:35.877Z,0.85
2023-02-06T23:09:05.582Z,0.86
2023-02-06T23:11:32.728Z,0.86
2023-02-06T23:14:01.638Z,0.84
2023-02-06T23:16:30.459Z,0.82
2023-02-06T23:18:57.457Z,0.80
2023-02-06T23:21:25.852Z,0.76
2023-02-06T23:23:54.915Z,0.75
2023-02-06T23:26:21.597Z,0.76
2023-02-06T23:28:48.047Z,0.75
2023-02-06T23:31:15.278Z,0.77
2023-02-06T23:33:42.042Z,0.79
2023-02-06T23:36:12.877Z,0.84
2023-02-06T23:38:39.799Z,0.87
2023-02-06T23:41:20.599Z,0.92
2023-02-06T23:43:51.810Z,0.96
2023-02-06T23:46:19.908Z,1.00
2023-02-06T23:48:48.588Z,1.06
2023-02-06T23:51:16.713Z,1.11
2023-02-06T23:53:43.623Z,1.13
2023-02-06T23:56:16.329Z,1.16
2023-02-06T23:58:43.307Z,1.21
