createdAt,value
2022-10-03T00:02:11.753Z,101190.69
2022-10-03T00:04:54.491Z,101186.97
2022-10-03T00:07:39.587Z,101195.81
2022-10-03T00:10:19.788Z,101196.44
2022-10-03T00:13:03.719Z,101208.56
2022-10-03T00:15:40.145Z,101197.69
2022-10-03T00:18:20.180Z,101216.25
2022-10-03T00:21:03.622Z,101242.94
2022-10-03T00:23:39.727Z,101209.31
2022-10-03T00:26:30.442Z,101216.88
2022-10-03T00:29:20.796Z,101221.22
2022-10-03T00:31:57.684Z,101211.75
2022-10-03T00:34:38.222Z,101222.91
2022-10-03T00:37:24.445Z,101217.72
2022-10-03T00:40:12.136Z,101222.03
2022-10-03T00:43:07.635Z,101226.88
2022-10-03T00:46:08.797Z,101215.63
2022-10-03T00:49:08.041Z,101232.81
2022-10-03T00:51:51.958Z,101223.09
2022-10-03T00:54:43.356Z,101228.38
2022-10-03T00:57:23.711Z,101228.25
2022-10-03T01:00:08.265Z,101230.88
2022-10-03T01:02:48.187Z,101222.47
2022-10-03T01:05:26.490Z,101219.53
2022-10-03T01:08:14.007Z,101220.59
2022-10-03T01:10:51.693Z,101230.19
2022-10-03T01:13:33.160Z,101229.88
2022-10-03T01:16:14.300Z,101238.72
2022-10-03T01:18:56.033Z,101241.03
2022-10-03T01:21:41.725Z,101248.09
2022-10-03T01:24:46.493Z,101241.75
2022-10-03T01:27:19.609Z,101240.72
2022-10-03T01:30:10.305Z,101252.53
2022-10-03T01:32:45.182Z,101248.19
2022-10-03T01:35:24.173Z,101257.69
2022-10-03T01:38:01.850Z,101254.41
2022-10-03T01:40:35.745Z,101259.16
2022-10-03T01:43:17.616Z,101247.75
2022-10-03T01:45:55.688Z,101255.59
2022-10-03T01:48:32.257Z,101264.81
2022-10-03T01:51:05.096Z,101257.16
2022-10-03T01:53:49.338Z,101266.94
2022-10-03T01:56:27.634Z,101264.44
2022-10-03T01:59:03.516Z,101252.22
2022-10-03T02:01:44.810Z,101257.69
2022-10-03T02:04:21.730Z,101252.72
2022-10-03T02:07:00.633Z,101256.00
2022-10-03T02:09:34.665Z,101271.59
2022-10-03T02:12:09.318Z,101269.16
2022-10-03T02:14:48.783Z,101267.28
2022-10-03T02:17:30.493Z,101273.59
2022-10-03T02:20:08.074Z,101266.84
2022-10-03T02:22:42.492Z,101272.66
2022-10-03T02:25:19.792Z,101268.22
2022-10-03T02:28:22.834Z,101271.59
2022-10-03T02:31:23.303Z,101274.09
2022-10-03T02:34:18.240Z,101262.00
2022-10-03T02:37:08.063Z,101281.06
2022-10-03T02:40:00.061Z,101284.44
2022-10-03T02:43:06.433Z,101283.06
2022-10-03T02:45:56.619Z,101285.81
2022-10-03T02:48:59.601Z,101275.03
2022-10-03T02:52:05.432Z,101285.81
2022-10-03T02:54:57.866Z,101284.31
2022-10-03T02:58:06.078Z,101288.84
2022-10-03T03:00:51.289Z,101294.44
2022-10-03T03:03:55.818Z,101294.53
2022-10-03T03:06:43.045Z,101301.81
2022-10-03T03:09:54.574Z,101305.09
2022-10-03T03:12:56.613Z,101300.03
2022-10-03T03:15:59.395Z,101306.91
2022-10-03T03:18:35.846Z,101305.09
2022-10-03T03:21:16.103Z,101309.53
2022-10-03T03:23:59.713Z,101309.53
2022-10-03T03:26:44.142Z,101303.59
2022-10-03T03:29:24.223Z,101309.84
2022-10-03T03:32:03.164Z,101312.56
2022-10-03T03:34:38.682Z,101316.47
2022-10-03T03:37:11.991Z,101315.63
2022-10-03T03:39:57.468Z,101315.09
2022-10-03T03:42:54.300Z,101308.88
2022-10-03T03:45:38.751Z,101306.34
2022-10-03T03:48:42.453Z,101319.84
2022-10-03T03:51:24.073Z,101326.63
2022-10-03T03:54:26.830Z,101322.50
2022-10-03T03:57:16.618Z,101340.94
2022-10-03T04:00:04.923Z,101333.78
2022-10-03T04:03:01.268Z,101335.53
2022-10-03T04:05:44.141Z,101345.56
2022-10-03T04:08:37.685Z,101329.25
2022-10-03T04:11:20.298Z,101334.72
2022-10-03T04:14:09.819Z,101337.56
2022-10-03T04:17:10.941Z,101354.09
2022-10-03T04:19:51.754Z,101337.47
2022-10-03T04:22:38.728Z,101342.63
2022-10-03T04:25:37.542Z,101343.69
2022-10-03T04:28:21.442Z,101342.75
2022-10-03T04:31:02.881Z,101340.94
2022-10-03T04:33:49.077Z,101342.81
2022-10-03T04:36:47.085Z,101349.16
2022-10-03T04:39:23.446Z,101344.81
2022-10-03T04:41:56.699Z,101341.56
2022-10-03T04:44:41.817Z,101349.91
2022-10-03T04:47:17.913Z,101342.94
2022-10-03T04:49:53.553Z,101349.06
2022-10-03T04:52:29.344Z,101334.28
2022-10-03T04:55:06.812Z,101352.66
2022-10-03T04:57:46.272Z,101358.44
2022-10-03T05:00:24.519Z,101361.28
2022-10-03T05:02:59.412Z,101357.81
2022-10-03T05:05:49.113Z,101359.06
2022-10-03T05:08:29.957Z,101354.97
2022-10-03T05:11:08.942Z,101360.31
2022-10-03T05:13:53.118Z,101361.81
2022-10-03T05:16:31.401Z,101367.53
2022-10-03T05:19:33.359Z,101355.28
2022-10-03T05:22:12.011Z,101364.13
2022-10-03T05:24:48.055Z,101372.78
2022-10-03T05:27:24.933Z,101362.34
2022-10-03T05:30:00.583Z,101367.41
2022-10-03T05:32:34.232Z,101368.47
2022-10-03T05:35:20.715Z,101373.81
2022-10-03T05:38:10.071Z,101378.78
2022-10-03T05:40:41.175Z,101382.88
2022-10-03T05:43:29.094Z,101369.53
2022-10-03T05:46:05.154Z,101374.56
2022-10-03T05:48:46.563Z,101379.94
2022-10-03T05:51:34.106Z,101390.50
2022-10-03T05:54:34.708Z,101383.84
2022-10-03T05:57:29.874Z,101387.97
2022-10-03T06:00:03.484Z,101390.16
2022-10-03T06:02:55.184Z,101393.53
2022-10-03T06:05:30.927Z,101397.00
2022-10-03T06:08:19.924Z,101399.22
2022-10-03T06:10:55.366Z,101405.84
2022-10-03T06:13:40.774Z,101407.75
2022-10-03T06:16:23.858Z,101411.03
2022-10-03T06:19:08.226Z,101421.59
2022-10-03T06:22:19.564Z,101411.25
2022-10-03T06:25:35.890Z,101428.97
2022-10-03T06:28:36.940Z,101425.38
2022-10-03T06:31:53.812Z,101441.00
2022-10-03T06:34:56.992Z,101437.91
2022-10-03T06:38:00.041Z,101445.94
2022-10-03T06:40:48.842Z,101443.53
2022-10-03T06:43:41.261Z,101450.38
2022-10-03T06:46:46.288Z,101459.66
2022-10-03T06:49:33.114Z,101451.00
2022-10-03T06:52:31.066Z,101460.81
2022-10-03T06:55:27.779Z,101456.47
2022-10-03T06:58:23.146Z,101465.88
2022-10-03T07:01:05.905Z,101453.00
2022-10-03T07:04:03.358Z,101459.44
2022-10-03T07:06:54.902Z,101457.56
2022-10-03T07:10:01.015Z,101466.84
2022-10-03T07:13:02.664Z,101465.34
2022-10-03T07:19:21.890Z,101476.84
2022-10-03T07:22:32.987Z,101476.78
2022-10-03T07:25:26.620Z,101481.72
2022-10-03T07:28:10.325Z,101488.91
2022-10-03T07:30:55.465Z,101484.13
2022-10-03T07:33:59.456Z,101492.78
2022-10-03T07:36:51.109Z,101494.69
2022-10-03T07:39:41.972Z,101483.41
2022-10-03T07:42:27.130Z,101500.56
2022-10-03T07:45:30.174Z,101497.38
2022-10-03T07:48:45.329Z,101502.75
2022-10-03T07:51:24.418Z,101507.28
2022-10-03T07:54:34.127Z,101502.13
2022-10-03T07:57:29.395Z,101512.44
2022-10-03T08:00:18.400Z,101527.03
2022-10-03T08:03:30.965Z,101514.78
2022-10-03T08:06:18.231Z,101525.44
2022-10-03T08:09:37.484Z,101526.50
2022-10-03T08:12:26.289Z,101530.59
2022-10-03T08:15:04.687Z,101534.50
2022-10-03T08:18:09.040Z,101536.19
2022-10-03T08:20:47.885Z,101541.59
2022-10-03T08:23:44.962Z,101553.16
2022-10-03T08:26:26.029Z,101545.16
2022-10-03T08:29:15.386Z,101556.78
2022-10-03T08:32:12.474Z,101554.03
2022-10-03T08:35:06.726Z,101555.81
2022-10-03T08:38:08.086Z,101547.34
2022-10-03T08:41:13.754Z,101553.59
2022-10-03T08:44:15.600Z,101566.03
2022-10-03T08:47:27.756Z,101566.44
2022-10-03T08:50:37.054Z,101559.16
2022-10-03T08:53:37.125Z,101567.91
2022-10-03T08:56:13.426Z,101557.09
2022-10-03T08:59:17.262Z,101569.81
2022-10-03T09:02:26.971Z,101565.75
2022-10-03T09:05:24.126Z,101561.94
2022-10-03T09:08:40.423Z,101579.25
2022-10-03T09:11:39.601Z,101583.97
2022-10-03T09:14:37.357Z,101563.41
2022-10-03T09:17:33.335Z,101567.00
2022-10-03T09:20:38.584Z,101567.56
2022-10-03T09:23:35.789Z,101566.22
2022-10-03T09:26:41.008Z,101581.88
2022-10-03T09:29:23.777Z,101567.72
2022-10-03T09:32:36.184Z,101580.31
2022-10-03T09:35:38.506Z,101581.38
2022-10-03T09:38:42.724Z,101578.28
2022-10-03T09:41:45.766Z,101592.53
2022-10-03T09:44:37.924Z,101572.19
2022-10-03T09:47:40.411Z,101582.94
2022-10-03T09:50:46.979Z,101577.88
2022-10-03T09:53:47.294Z,101573.31
2022-10-03T09:56:44.138Z,101580.59
2022-10-03T09:59:36.065Z,101581.69
2022-10-03T10:02:30.082Z,101581.00
2022-10-03T10:05:15.908Z,101585.72
2022-10-03T10:08:06.672Z,101581.47
2022-10-03T10:11:01.977Z,101586.78
2022-10-03T10:14:08.922Z,101590.38
2022-10-03T10:17:04.213Z,101575.56
2022-10-03T10:19:57.714Z,101581.59
2022-10-03T10:23:04.397Z,101582.09
2022-10-03T10:26:05.168Z,101572.47
2022-10-03T10:29:01.267Z,101561.91
2022-10-03T10:32:22.769Z,101569.75
2022-10-03T10:35:34.000Z,101575.50
2022-10-03T10:38:37.524Z,101579.47
2022-10-03T10:41:43.736Z,101573.84
2022-10-03T10:44:53.930Z,101559.03
2022-10-03T10:47:52.435Z,101569.38
2022-10-03T10:50:54.731Z,101572.41
2022-10-03T10:54:02.695Z,101571.41
2022-10-03T10:57:03.050Z,101557.59
2022-10-03T11:00:29.222Z,101566.72
2022-10-03T11:03:41.224Z,101562.38
2022-10-03T11:07:03.181Z,101570.69
2022-10-03T11:09:48.595Z,101553.91
2022-10-03T11:13:00.789Z,101574.19
2022-10-03T11:16:12.185Z,101560.50
2022-10-03T11:19:27.696Z,101568.41
2022-10-03T11:22:36.175Z,101574.81
2022-10-03T11:29:13.737Z,101575.03
2022-10-03T11:32:14.904Z,101578.41
2022-10-03T11:35:29.735Z,101577.53
2022-10-03T11:38:15.394Z,101580.19
2022-10-03T11:40:56.823Z,101571.78
2022-10-03T11:43:53.146Z,101576.50
2022-10-03T11:46:55.331Z,101572.66
2022-10-03T11:50:12.011Z,101575.28
2022-10-03T11:52:53.911Z,101576.34
2022-10-03T11:55:33.121Z,101580.94
2022-10-03T11:58:20.875Z,101566.94
2022-10-03T12:00:58.560Z,101566.03
2022-10-03T12:03:30.910Z,101576.13
2022-10-03T12:06:19.291Z,101570.09
2022-10-03T12:09:00.936Z,101557.72
2022-10-03T12:11:33.895Z,101564.34
2022-10-03T12:14:22.264Z,101565.72
2022-10-03T12:17:03.103Z,101557.47
2022-10-03T12:19:37.363Z,101552.22
2022-10-03T12:22:09.759Z,101570.63
2022-10-03T12:24:42.393Z,101545.06
2022-10-03T12:27:21.006Z,101561.19
2022-10-03T12:30:00.963Z,101557.63
2022-10-03T12:32:38.250Z,101571.94
2022-10-03T12:35:21.730Z,101574.47
2022-10-03T12:38:03.505Z,101566.47
2022-10-03T12:40:36.238Z,101575.78
2022-10-03T12:43:15.981Z,101563.59
2022-10-03T12:45:51.749Z,101564.75
2022-10-03T12:48:43.026Z,101566.06
2022-10-03T12:51:22.871Z,101562.13
2022-10-03T12:54:06.768Z,101557.94
2022-10-03T12:56:44.691Z,101551.63
2022-10-03T12:59:18.940Z,101552.94
2022-10-03T13:01:58.328Z,101549.09
2022-10-03T13:04:35.704Z,101551.69
2022-10-03T13:07:18.230Z,101556.16
2022-10-03T13:10:11.412Z,101543.72
2022-10-03T13:12:49.288Z,101557.91
2022-10-03T13:16:05.997Z,101557.91
2022-10-03T13:18:46.258Z,101555.81
2022-10-03T13:21:44.607Z,101559.28
2022-10-03T13:24:22.221Z,101555.66
2022-10-03T13:26:57.591Z,101557.00
2022-10-03T13:29:33.601Z,101549.75
2022-10-03T13:32:10.775Z,101549.34
2022-10-03T13:34:53.638Z,101549.41
2022-10-03T13:37:30.055Z,101549.03
2022-10-03T13:40:08.119Z,101553.47
2022-10-03T13:42:40.024Z,101571.03
2022-10-03T13:45:14.831Z,101556.47
2022-10-03T13:47:49.367Z,101547.28
2022-10-03T13:50:25.396Z,101549.38
2022-10-03T13:53:00.902Z,101545.75
2022-10-03T13:55:37.990Z,101551.03
2022-10-03T13:58:32.883Z,101539.31
2022-10-03T14:01:11.738Z,101543.50
2022-10-03T14:03:53.606Z,101559.41
2022-10-03T14:06:36.662Z,101555.66
2022-10-03T14:09:27.113Z,101554.50
2022-10-03T14:12:07.026Z,101551.13
2022-10-03T14:14:54.719Z,101556.28
2022-10-03T14:17:30.712Z,101549.53
2022-10-03T14:20:15.354Z,101555.66
2022-10-03T14:22:53.656Z,101556.63
2022-10-03T14:25:27.515Z,101550.81
2022-10-03T14:27:58.433Z,101545.75
2022-10-03T14:30:33.805Z,101564.38
2022-10-03T14:33:13.089Z,101550.25
2022-10-03T14:35:53.289Z,101555.09
2022-10-03T14:39:00.645Z,101551.84
2022-10-03T14:41:48.434Z,101570.97
2022-10-03T14:44:21.210Z,101560.66
2022-10-03T14:46:55.216Z,101549.13
2022-10-03T14:52:27.956Z,101549.66
2022-10-03T14:55:00.964Z,101551.44
2022-10-03T14:57:43.676Z,101549.00
2022-10-03T15:00:44.773Z,101544.59
2022-10-03T15:03:29.549Z,101534.97
2022-10-03T15:06:18.838Z,101537.41
2022-10-03T15:08:51.052Z,101548.69
2022-10-03T15:11:30.967Z,101535.34
2022-10-03T15:14:02.676Z,101525.97
2022-10-03T15:16:39.210Z,101524.41
2022-10-03T15:19:11.986Z,101534.31
2022-10-03T15:21:45.134Z,101530.13
2022-10-03T15:24:24.933Z,101543.03
2022-10-03T15:27:01.367Z,101545.31
2022-10-03T15:29:32.022Z,101544.00
2022-10-03T15:32:01.080Z,101555.13
2022-10-03T15:34:33.828Z,101548.66
2022-10-03T15:37:10.754Z,101551.16
2022-10-03T15:39:43.057Z,101544.44
2022-10-03T15:42:24.190Z,101539.97
2022-10-03T15:44:54.593Z,101543.81
2022-10-03T15:47:24.250Z,101545.53
2022-10-03T15:49:56.860Z,101543.59
2022-10-03T15:52:37.945Z,101546.00
2022-10-03T15:55:12.235Z,101546.38
2022-10-03T15:57:52.129Z,101548.06
2022-10-03T16:00:24.783Z,101542.16
2022-10-03T16:03:06.316Z,101545.44
2022-10-03T16:05:36.869Z,101540.59
2022-10-03T16:08:10.604Z,101545.53
2022-10-03T16:10:42.135Z,101545.06
2022-10-03T16:13:29.401Z,101553.53
2022-10-03T16:16:17.228Z,101546.16
2022-10-03T16:18:54.642Z,101558.41
2022-10-03T16:21:41.226Z,101566.16
2022-10-03T16:24:20.678Z,101551.47
2022-10-03T16:26:53.372Z,101550.59
2022-10-03T16:29:25.847Z,101548.09
2022-10-03T16:31:59.702Z,101557.88
2022-10-03T16:34:30.997Z,101541.47
2022-10-03T16:37:00.888Z,101544.63
2022-10-03T16:39:34.287Z,101545.72
2022-10-03T16:42:11.956Z,101551.03
2022-10-03T16:44:49.924Z,101546.25
2022-10-03T16:47:21.712Z,101549.63
2022-10-03T16:50:13.243Z,101539.84
2022-10-03T16:52:43.890Z,101546.47
2022-10-03T16:55:20.286Z,101548.44
2022-10-03T16:57:53.715Z,101549.63
2022-10-03T17:00:30.293Z,101543.13
2022-10-03T17:02:58.629Z,101549.41
2022-10-03T17:05:27.158Z,101543.88
2022-10-03T17:08:18.290Z,101540.94
2022-10-03T17:10:55.942Z,101531.22
2022-10-03T17:13:40.484Z,101545.31
2022-10-03T17:16:13.869Z,101546.47
2022-10-03T17:18:44.559Z,101539.41
2022-10-03T17:21:23.471Z,101533.59
2022-10-03T17:24:02.382Z,101546.63
2022-10-03T17:26:41.879Z,101552.63
2022-10-03T17:29:17.324Z,101545.78
2022-10-03T17:32:00.044Z,101546.88
2022-10-03T17:34:31.676Z,101561.56
2022-10-03T17:37:30.587Z,101553.72
2022-10-03T17:40:12.221Z,101555.91
2022-10-03T17:42:44.739Z,101554.06
2022-10-03T17:45:26.263Z,101563.59
2022-10-03T17:47:59.805Z,101552.03
2022-10-03T17:50:32.778Z,101541.09
2022-10-03T17:53:02.433Z,101551.06
2022-10-03T17:55:34.804Z,101558.03
2022-10-03T17:58:07.220Z,101546.38
2022-10-03T18:00:39.113Z,101544.81
2022-10-03T18:03:14.699Z,101551.78
2022-10-03T18:05:47.047Z,101550.09
2022-10-03T18:08:20.916Z,101548.50
2022-10-03T18:10:52.451Z,101570.19
2022-10-03T18:13:26.736Z,101565.47
2022-10-03T18:16:07.585Z,101558.47
2022-10-03T18:19:09.043Z,101551.50
2022-10-03T18:21:54.874Z,101556.09
2022-10-03T18:24:39.368Z,101557.41
2022-10-03T18:27:13.919Z,101560.16
2022-10-03T18:29:51.383Z,101548.84
2022-10-03T18:32:25.335Z,101552.38
2022-10-03T18:35:10.840Z,101545.59
2022-10-03T18:37:55.734Z,101542.72
2022-10-03T18:40:29.143Z,101542.25
2022-10-03T18:42:57.313Z,101540.44
2022-10-03T18:45:31.667Z,101542.34
2022-10-03T18:48:08.845Z,101545.59
2022-10-03T18:50:51.631Z,101545.00
2022-10-03T18:53:27.793Z,101548.72
2022-10-03T18:56:00.587Z,101555.66
2022-10-03T18:58:34.011Z,101555.91
2022-10-03T19:01:07.218Z,101559.50
2022-10-03T19:03:39.443Z,101561.75
2022-10-03T19:06:19.853Z,101565.97
2022-10-03T19:08:51.980Z,101558.66
2022-10-03T19:11:26.583Z,101558.16
2022-10-03T19:14:01.702Z,101559.84
2022-10-03T19:16:59.384Z,101563.25
2022-10-03T19:19:33.518Z,101562.63
2022-10-03T19:22:14.652Z,101560.19
2022-10-03T19:24:58.518Z,101559.59
2022-10-03T19:27:41.687Z,101558.41
2022-10-03T19:30:13.011Z,101556.13
2022-10-03T19:32:54.905Z,101558.50
2022-10-03T19:35:25.390Z,101562.84
2022-10-03T19:37:57.412Z,101555.03
2022-10-03T19:40:44.690Z,101559.81
2022-10-03T19:43:37.230Z,101554.75
2022-10-03T19:46:26.289Z,101563.66
2022-10-03T19:49:11.147Z,101550.16
2022-10-03T19:51:39.585Z,101559.53
2022-10-03T19:54:14.847Z,101559.81
2022-10-03T19:56:42.899Z,101567.84
2022-10-03T19:59:17.669Z,101557.13
2022-10-03T20:01:47.633Z,101560.72
2022-10-03T20:04:38.285Z,101560.19
2022-10-03T20:07:13.588Z,101562.56
2022-10-03T20:09:55.978Z,101562.81
2022-10-03T20:12:27.681Z,101567.03
2022-10-03T20:15:16.764Z,101559.72
2022-10-03T20:17:45.198Z,101556.88
2022-10-03T20:20:19.731Z,101554.75
2022-10-03T20:22:49.336Z,101546.31
2022-10-03T20:25:30.642Z,101567.38
2022-10-03T20:28:03.741Z,101550.97
2022-10-03T20:30:40.724Z,101540.41
2022-10-03T20:33:09.764Z,101548.25
2022-10-03T20:35:53.882Z,101555.94
2022-10-03T20:38:31.276Z,101547.38
2022-10-03T20:41:10.992Z,101548.69
2022-10-03T20:43:42.752Z,101549.19
2022-10-03T20:46:18.917Z,101553.63
2022-10-03T20:49:02.208Z,101559.25
2022-10-03T20:51:40.844Z,101556.63
2022-10-03T20:54:14.804Z,101553.97
2022-10-03T20:56:54.062Z,101558.81
2022-10-03T20:59:28.148Z,101570.69
2022-10-03T21:02:03.300Z,101561.50
2022-10-03T21:04:33.908Z,101563.19
2022-10-03T21:07:16.080Z,101564.13
2022-10-03T21:09:49.604Z,101563.06
2022-10-03T21:12:21.765Z,101570.16
2022-10-03T21:14:54.121Z,101560.41
2022-10-03T21:17:22.823Z,101563.41
2022-10-03T21:19:54.323Z,101561.63
2022-10-03T21:22:25.347Z,101553.78
2022-10-03T21:24:58.321Z,101560.03
2022-10-03T21:27:27.998Z,101557.38
2022-10-03T21:29:59.415Z,101564.47
2022-10-03T21:32:52.458Z,101552.72
2022-10-03T21:35:27.018Z,101555.13
2022-10-03T21:38:16.736Z,101561.63
2022-10-03T21:41:07.700Z,101558.25
2022-10-03T21:43:53.966Z,101561.72
2022-10-03T21:46:32.217Z,101550.41
2022-10-03T21:49:27.927Z,101549.97
2022-10-03T21:52:16.093Z,101551.25
2022-10-03T21:54:57.805Z,101552.34
2022-10-03T21:57:37.952Z,101553.16
2022-10-03T22:00:18.906Z,101551.03
2022-10-03T22:03:00.312Z,101548.00
2022-10-03T22:05:39.902Z,101544.41
2022-10-03T22:08:15.706Z,101541.97
2022-10-03T22:11:00.542Z,101543.44
2022-10-03T22:13:34.710Z,101538.78
2022-10-03T22:16:11.045Z,101542.25
2022-10-03T22:19:02.984Z,101543.03
2022-10-03T22:21:41.929Z,101539.72
2022-10-03T22:24:20.067Z,101530.91
2022-10-03T22:26:54.741Z,101537.72
2022-10-03T22:29:31.031Z,101538.03
2022-10-03T22:32:05.908Z,101537.31
2022-10-03T22:34:48.498Z,101528.53
2022-10-03T22:37:16.479Z,101530.66
2022-10-03T22:39:47.184Z,101533.63
2022-10-03T22:42:16.409Z,101531.28
2022-10-03T22:44:47.361Z,101527.94
2022-10-03T22:47:38.888Z,101530.28
2022-10-03T22:50:12.959Z,101520.22
2022-10-03T22:52:45.298Z,101526.97
2022-10-03T22:55:15.986Z,101531.28
2022-10-03T22:57:45.772Z,101528.47
2022-10-03T23:00:17.016Z,101528.88
2022-10-03T23:02:52.240Z,101534.16
2022-10-03T23:05:37.157Z,101530.44
2022-10-03T23:08:11.851Z,101531.19
2022-10-03T23:10:49.493Z,101523.31
2022-10-03T23:13:23.124Z,101535.53
2022-10-03T23:15:57.151Z,101531.91
2022-10-03T23:18:45.456Z,101528.59
2022-10-03T23:21:14.139Z,101529.34
2022-10-03T23:23:53.769Z,101530.28
2022-10-03T23:26:40.270Z,101534.38
2022-10-03T23:29:12.163Z,101533.88
2022-10-03T23:31:51.483Z,101536.94
2022-10-03T23:34:48.999Z,101539.66
2022-10-03T23:37:44.166Z,101538.94
2022-10-03T23:40:38.331Z,101533.03
2022-10-03T23:43:24.134Z,101542.75
2022-10-03T23:45:53.728Z,101541.94
2022-10-03T23:48:24.978Z,101538.88
2022-10-03T23:50:58.149Z,101539.72
2022-10-03T23:53:31.091Z,101547.44
2022-10-03T23:56:02.197Z,101551.16
2022-10-03T23:58:33.034Z,101553.78
