createdAt,value
2022-12-11T00:04:34.191Z,74.20
2022-12-11T00:09:36.718Z,74.00
2022-12-11T00:14:38.984Z,73.50
2022-12-11T00:19:41.182Z,74.20
2022-12-11T00:24:43.404Z,73.60
2022-12-11T00:29:45.705Z,73.80
2022-12-11T00:34:48.249Z,73.40
2022-12-11T00:39:50.632Z,73.80
2022-12-11T00:44:53.854Z,74.70
2022-12-11T00:49:56.125Z,74.90
2022-12-11T00:54:58.348Z,74.60
2022-12-11T01:00:00.609Z,75.30
2022-12-11T01:05:02.896Z,75.40
2022-12-11T01:10:26.303Z,75.50
2022-12-11T01:15:32.395Z,75.40
2022-12-11T01:20:34.814Z,75.60
2022-12-11T01:25:38.308Z,75.80
2022-12-11T01:30:43.713Z,75.50
2022-12-11T01:35:46.126Z,76.10
2022-12-11T01:40:50.165Z,76.10
2022-12-11T01:45:52.469Z,76.60
2022-12-11T01:51:00.068Z,76.60
2022-12-11T01:56:03.233Z,76.10
2022-12-11T02:01:06.509Z,76.50
2022-12-11T02:06:33.443Z,75.30
2022-12-11T02:11:40.169Z,76.30
2022-12-11T02:16:59.838Z,75.80
2022-12-11T02:22:09.107Z,76.40
2022-12-11T02:27:15.039Z,76.50
2022-12-11T02:32:23.951Z,75.40
2022-12-11T02:37:30.241Z,75.70
2022-12-11T02:42:33.340Z,76.20
2022-12-11T02:47:37.999Z,76.70
2022-12-11T02:52:42.897Z,77.40
2022-12-11T02:57:49.435Z,77.90
2022-12-11T03:02:51.979Z,78.10
2022-12-11T03:07:54.864Z,78.00
2022-12-11T03:13:00.103Z,78.20
2022-12-11T03:18:19.399Z,77.90
2022-12-11T03:23:28.910Z,77.90
2022-12-11T03:28:35.896Z,78.00
2022-12-11T03:33:41.429Z,78.30
2022-12-11T03:38:50.288Z,77.90
2022-12-11T03:43:55.981Z,77.90
2022-12-11T03:49:03.644Z,78.20
2022-12-11T03:54:06.780Z,78.30
2022-12-11T03:59:09.140Z,78.90
2022-12-11T04:04:11.381Z,79.20
2022-12-11T04:09:13.707Z,78.90
2022-12-11T04:14:35.888Z,78.80
2022-12-11T04:19:58.020Z,78.70
2022-12-11T04:25:01.570Z,79.00
2022-12-11T04:30:06.737Z,79.70
2022-12-11T04:35:10.690Z,80.00
2022-12-11T04:40:16.943Z,80.10
2022-12-11T04:45:19.183Z,80.40
2022-12-11T04:50:21.441Z,80.10
2022-12-11T04:55:24.358Z,80.40
2022-12-11T05:00:27.302Z,79.60
2022-12-11T05:05:29.636Z,79.60
2022-12-11T05:10:31.908Z,79.80
2022-12-11T05:15:34.187Z,80.40
2022-12-11T05:20:36.444Z,80.50
2022-12-11T05:25:38.631Z,80.40
2022-12-11T05:30:40.904Z,80.20
2022-12-11T05:35:48.196Z,80.40
2022-12-11T05:41:07.329Z,79.70
2022-12-11T05:46:17.043Z,79.90
2022-12-11T05:51:19.798Z,79.20
2022-12-11T05:56:26.266Z,77.90
2022-12-11T06:01:33.129Z,78.10
2022-12-11T06:06:35.861Z,78.00
2022-12-11T06:11:38.150Z,77.80
2022-12-11T06:16:41.017Z,77.30
2022-12-11T06:21:44.045Z,77.20
2022-12-11T06:26:46.315Z,76.30
2022-12-11T06:31:48.615Z,76.00
2022-12-11T06:36:50.871Z,76.90
2022-12-11T06:41:53.327Z,76.40
2022-12-11T06:46:55.739Z,76.20
2022-12-11T06:51:58.579Z,76.50
2022-12-11T06:57:00.798Z,76.50
2022-12-11T07:02:03.687Z,75.90
2022-12-11T07:07:06.494Z,75.70
2022-12-11T07:12:09.483Z,75.50
2022-12-11T07:17:11.701Z,75.90
2022-12-11T07:22:13.913Z,75.50
2022-12-11T07:27:16.181Z,75.60
2022-12-11T07:32:18.753Z,75.50
2022-12-11T07:37:21.026Z,75.20
2022-12-11T07:42:23.319Z,75.40
2022-12-11T07:47:25.789Z,75.30
2022-12-11T07:52:28.011Z,75.40
2022-12-11T07:57:30.297Z,75.10
2022-12-11T08:02:37.048Z,75.20
2022-12-11T08:07:40.103Z,75.20
2022-12-11T08:12:42.343Z,75.10
2022-12-11T08:17:44.734Z,75.60
2022-12-11T08:22:46.948Z,75.30
2022-12-11T08:27:49.808Z,75.10
2022-12-11T08:32:51.986Z,75.40
2022-12-11T08:37:54.521Z,75.10
2022-12-11T08:42:56.724Z,75.90
2022-12-11T08:48:00.081Z,75.90
2022-12-11T08:53:02.339Z,76.20
2022-12-11T08:58:04.709Z,75.90
2022-12-11T09:03:11.276Z,76.10
2022-12-11T09:08:15.157Z,76.40
2022-12-11T09:13:17.226Z,76.10
2022-12-11T09:18:19.318Z,75.10
2022-12-11T09:23:21.560Z,75.20
2022-12-11T09:28:24.555Z,75.30
2022-12-11T09:33:26.802Z,74.40
2022-12-11T09:38:29.497Z,75.00
2022-12-11T09:44:10.416Z,74.80
2022-12-11T09:49:25.136Z,75.30
2022-12-11T09:54:27.654Z,75.20
2022-12-11T10:00:11.468Z,75.20
2022-12-11T10:05:38.245Z,75.50
2022-12-11T10:21:13.169Z,75.80
2022-12-11T10:26:18.945Z,73.60
2022-12-11T10:36:38.890Z,73.90
2022-12-11T10:41:44.613Z,71.80
2022-12-11T10:47:00.710Z,72.30
2022-12-11T10:52:11.337Z,71.60
2022-12-11T10:57:15.398Z,72.30
2022-12-11T11:02:40.246Z,72.80
2022-12-11T11:07:42.802Z,73.70
2022-12-11T11:12:47.912Z,74.90
2022-12-11T11:17:55.865Z,74.60
2022-12-11T11:23:02.278Z,75.50
2022-12-11T11:28:07.623Z,75.20
2022-12-11T11:38:29.867Z,75.20
2022-12-11T11:49:00.374Z,76.10
2022-12-11T11:54:29.574Z,75.90
2022-12-11T11:59:36.534Z,76.20
2022-12-11T12:04:38.841Z,76.40
2022-12-11T12:15:18.353Z,76.00
2022-12-11T12:25:46.311Z,76.20
2022-12-11T12:42:15.548Z,77.60
2022-12-11T12:47:18.953Z,77.90
2022-12-11T12:52:39.838Z,77.60
2022-12-11T12:57:48.089Z,77.70
2022-12-11T13:02:51.793Z,76.90
2022-12-11T13:07:58.963Z,77.40
2022-12-11T13:13:02.878Z,77.20
2022-12-11T13:18:35.049Z,77.00
2022-12-11T13:23:40.329Z,76.40
2022-12-11T13:33:56.392Z,77.10
2022-12-11T13:39:08.565Z,78.00
2022-12-11T13:44:20.916Z,78.40
2022-12-11T13:49:28.765Z,77.90
2022-12-11T13:54:34.315Z,77.70
2022-12-11T13:59:38.986Z,78.60
2022-12-11T14:04:41.672Z,78.30
2022-12-11T14:09:45.542Z,78.70
2022-12-11T14:14:52.411Z,78.40
2022-12-11T14:19:59.460Z,78.90
2022-12-11T14:25:03.777Z,79.00
2022-12-11T14:30:20.118Z,79.50
2022-12-11T14:35:34.162Z,79.30
2022-12-11T14:40:45.211Z,80.20
2022-12-11T14:45:49.615Z,81.00
2022-12-11T14:50:57.822Z,80.80
2022-12-11T14:56:04.500Z,80.60
2022-12-11T15:01:22.022Z,79.50
2022-12-11T15:06:29.990Z,79.50
2022-12-11T15:11:32.928Z,79.60
2022-12-11T15:16:40.684Z,80.30
2022-12-11T15:21:43.216Z,80.50
2022-12-11T15:26:48.025Z,80.50
2022-12-11T15:32:01.567Z,80.50
2022-12-11T15:37:04.316Z,80.60
2022-12-11T15:42:07.091Z,80.00
2022-12-11T15:47:23.093Z,80.00
2022-12-11T15:52:25.677Z,80.10
2022-12-11T15:57:27.943Z,80.00
2022-12-11T16:02:31.312Z,80.20
2022-12-11T16:07:34.073Z,79.80
2022-12-11T16:12:36.269Z,79.70
2022-12-11T16:17:39.256Z,80.00
2022-12-11T16:22:41.550Z,79.50
2022-12-11T16:27:43.821Z,79.30
2022-12-11T16:32:46.038Z,79.40
2022-12-11T16:37:51.252Z,79.00
2022-12-11T16:42:54.305Z,78.20
2022-12-11T16:47:56.629Z,78.30
2022-12-11T16:52:58.970Z,77.90
2022-12-11T16:58:01.590Z,77.80
2022-12-11T17:03:05.358Z,77.70
2022-12-11T17:08:08.065Z,77.40
2022-12-11T17:13:10.337Z,77.20
2022-12-11T17:18:12.750Z,77.20
2022-12-11T17:23:15.060Z,77.20
2022-12-11T17:28:17.313Z,77.10
2022-12-11T17:33:19.574Z,76.70
2022-12-11T17:38:22.241Z,77.30
2022-12-11T17:43:24.517Z,77.20
2022-12-11T17:48:27.177Z,76.50
2022-12-11T17:53:29.420Z,76.70
2022-12-11T17:58:32.033Z,76.60
2022-12-11T18:03:35.184Z,76.60
2022-12-11T18:08:37.912Z,76.40
2022-12-11T18:13:40.910Z,76.30
2022-12-11T18:18:43.549Z,76.30
2022-12-11T18:23:46.439Z,76.50
2022-12-11T18:28:50.067Z,76.40
2022-12-11T18:33:52.700Z,76.40
2022-12-11T18:38:55.368Z,76.10
2022-12-11T18:43:59.639Z,74.80
2022-12-11T18:49:01.922Z,75.10
2022-12-11T18:54:04.346Z,75.00
2022-12-11T18:59:06.522Z,74.70
2022-12-11T19:04:10.958Z,74.10
2022-12-11T19:09:13.864Z,75.30
2022-12-11T19:14:16.076Z,75.10
2022-12-11T19:19:20.907Z,75.70
2022-12-11T19:24:24.698Z,76.00
2022-12-11T19:29:32.533Z,76.20
2022-12-11T19:34:34.851Z,76.40
2022-12-11T19:39:40.123Z,76.20
2022-12-11T19:44:42.485Z,76.30
2022-12-11T19:49:44.773Z,76.20
2022-12-11T19:54:46.980Z,75.10
2022-12-11T19:59:53.872Z,73.10
2022-12-11T20:04:59.552Z,72.10
2022-12-11T20:10:02.183Z,72.30
2022-12-11T20:15:06.182Z,72.20
2022-12-11T20:35:49.689Z,73.10
2022-12-11T20:40:52.708Z,74.20
2022-12-11T20:45:54.995Z,74.30
2022-12-11T20:51:01.098Z,73.60
2022-12-11T20:56:10.607Z,74.00
2022-12-11T21:01:16.568Z,72.20
2022-12-11T21:11:34.113Z,73.40
2022-12-11T21:16:37.910Z,73.60
2022-12-11T21:21:40.196Z,74.00
2022-12-11T21:26:43.085Z,74.30
2022-12-11T21:31:45.454Z,74.20
2022-12-11T21:36:47.959Z,73.50
2022-12-11T21:41:50.424Z,72.70
2022-12-11T21:46:52.767Z,73.40
2022-12-11T21:51:55.017Z,73.10
2022-12-11T21:56:57.340Z,73.60
2022-12-11T22:02:00.030Z,74.00
2022-12-11T22:07:02.257Z,73.80
2022-12-11T22:12:04.780Z,74.20
2022-12-11T22:17:06.949Z,74.40
2022-12-11T22:22:09.200Z,74.60
2022-12-11T22:27:11.926Z,74.70
2022-12-11T22:32:14.526Z,74.60
2022-12-11T22:37:16.832Z,74.90
2022-12-11T22:42:19.095Z,74.60
2022-12-11T22:47:21.582Z,74.90
2022-12-11T22:52:23.903Z,74.90
2022-12-11T22:57:26.117Z,74.80
2022-12-11T23:02:28.463Z,75.00
2022-12-11T23:07:30.975Z,75.10
2022-12-11T23:12:33.452Z,74.80
2022-12-11T23:17:36.070Z,75.00
2022-12-11T23:22:38.589Z,74.90
2022-12-11T23:27:41.278Z,75.30
2022-12-11T23:32:43.535Z,75.30
2022-12-11T23:37:46.628Z,75.30
2022-12-11T23:42:50.627Z,75.30
2022-12-11T23:47:53.187Z,75.00
2022-12-11T23:52:55.427Z,74.60
2022-12-11T23:57:57.740Z,74.40
