createdAt,value
2018-02-11T00:00:50.608Z,36.78
2018-02-11T00:03:18.881Z,36.42
2018-02-11T00:05:47.915Z,35.38
2018-02-11T00:08:16.175Z,35.75
2018-02-11T00:10:44.461Z,34.63
2018-02-11T00:13:13.500Z,32.03
2018-02-11T00:15:41.777Z,31.67
2018-02-11T00:18:10.813Z,30.00
2018-02-11T00:20:39.088Z,31.25
2018-02-11T00:23:11.174Z,30.40
2018-02-11T00:25:39.457Z,31.02
2018-02-11T00:28:07.716Z,33.20
2018-02-11T00:30:36.004Z,31.67
2018-02-11T00:33:04.272Z,31.00
2018-02-11T00:35:33.317Z,29.70
2018-02-11T00:38:06.998Z,29.77
2018-02-11T00:40:36.045Z,28.70
2018-02-11T00:43:04.315Z,27.00
2018-02-11T00:45:32.605Z,28.45
2018-02-11T00:48:00.885Z,28.77
2018-02-11T00:50:29.162Z,26.77
2018-02-11T00:52:58.205Z,28.60
2018-02-11T00:55:27.265Z,31.08
2018-02-11T00:57:56.304Z,28.65
2018-02-11T01:00:24.571Z,29.85
2018-02-11T01:02:53.611Z,27.98
2018-02-11T01:05:21.889Z,28.85
2018-02-11T01:07:50.443Z,27.40
2018-02-11T01:10:19.490Z,27.55
2018-02-11T01:12:47.755Z,26.52
2018-02-11T01:15:16.796Z,27.70
2018-02-11T01:17:45.078Z,26.30
2018-02-11T01:20:13.336Z,25.35
2018-02-11T01:22:42.379Z,25.60
2018-02-11T01:25:10.656Z,26.60
2018-02-11T01:27:38.937Z,26.85
2018-02-11T01:30:07.215Z,25.30
2018-02-11T01:32:35.491Z,27.02
2018-02-11T01:35:04.532Z,26.52
2018-02-11T01:37:32.825Z,25.60
2018-02-11T01:40:01.102Z,25.77
2018-02-11T01:42:29.380Z,26.02
2018-02-11T01:44:57.661Z,25.25
2018-02-11T01:47:26.707Z,26.12
2018-02-11T01:50:12.700Z,26.20
2018-02-11T01:52:40.989Z,24.77
2018-02-11T01:55:09.264Z,25.42
2018-02-11T01:57:37.531Z,26.20
2018-02-11T02:00:06.583Z,27.50
2018-02-11T02:02:34.873Z,25.90
2018-02-11T02:05:03.148Z,28.62
2018-02-11T02:07:31.411Z,26.67
2018-02-11T02:09:59.692Z,25.75
2018-02-11T02:12:28.732Z,25.92
2018-02-11T02:14:57.001Z,25.98
2018-02-11T02:17:25.294Z,27.60
2018-02-11T02:19:53.563Z,25.30
2018-02-11T02:22:22.605Z,26.90
2018-02-11T02:24:50.874Z,24.70
2018-02-11T02:27:19.145Z,25.30
2018-02-11T02:29:48.182Z,24.27
2018-02-11T02:32:16.448Z,25.83
2018-02-11T02:34:44.715Z,23.85
2018-02-11T02:37:13.754Z,24.40
2018-02-11T02:39:42.032Z,25.67
2018-02-11T02:42:10.309Z,24.55
2018-02-11T02:44:39.340Z,25.23
2018-02-11T02:47:07.625Z,23.83
2018-02-11T02:49:35.923Z,23.65
2018-02-11T02:52:04.209Z,22.20
2018-02-11T02:54:32.485Z,25.20
2018-02-11T02:57:00.891Z,24.00
2018-02-11T02:59:29.156Z,23.10
2018-02-11T03:01:58.192Z,22.50
2018-02-11T03:04:26.464Z,22.80
2018-02-11T03:06:54.735Z,23.75
2018-02-11T03:09:23.773Z,21.52
2018-02-11T03:11:52.050Z,23.25
2018-02-11T03:14:20.330Z,21.62
2018-02-11T03:16:48.614Z,21.25
2018-02-11T03:19:16.880Z,22.77
2018-02-11T03:21:45.918Z,20.42
2018-02-11T03:24:14.196Z,17.80
2018-02-11T03:26:42.480Z,19.50
2018-02-11T03:29:11.507Z,17.42
2018-02-11T03:31:39.792Z,19.30
2018-02-11T03:34:08.051Z,16.33
2018-02-11T03:36:37.093Z,17.35
2018-02-11T03:39:05.384Z,17.95
2018-02-11T03:41:33.663Z,17.83
2018-02-11T03:44:01.927Z,16.30
2018-02-11T03:46:30.204Z,18.85
2018-02-11T03:48:58.468Z,17.70
2018-02-11T03:51:26.743Z,17.83
2018-02-11T03:53:55.013Z,18.42
2018-02-11T03:56:23.291Z,17.98
2018-02-11T03:58:51.573Z,17.70
2018-02-11T04:01:19.848Z,19.50
2018-02-11T04:03:48.880Z,18.83
2018-02-11T04:06:17.165Z,17.85
2018-02-11T04:08:45.430Z,16.85
2018-02-11T04:11:14.458Z,16.77
2018-02-11T04:13:42.723Z,16.77
2018-02-11T04:16:11.757Z,16.37
2018-02-11T04:18:40.032Z,15.98
2018-02-11T04:21:08.304Z,15.35
2018-02-11T04:23:37.344Z,15.93
2018-02-11T04:26:05.603Z,14.02
2018-02-11T04:28:34.668Z,15.00
2018-02-11T04:31:02.937Z,15.35
2018-02-11T04:33:31.279Z,12.23
2018-02-11T04:35:59.506Z,12.65
2018-02-11T04:38:27.776Z,12.55
2018-02-11T04:40:56.053Z,12.73
2018-02-11T04:43:25.096Z,13.85
2018-02-11T04:45:53.405Z,12.43
2018-02-11T04:48:21.672Z,13.68
2018-02-11T04:50:49.951Z,12.85
2018-02-11T04:53:18.219Z,11.60
2018-02-11T04:55:46.492Z,14.40
2018-02-11T04:58:15.527Z,12.52
2018-02-11T05:00:43.787Z,12.02
2018-02-11T05:03:12.827Z,12.00
2018-02-11T05:05:41.097Z,11.90
2018-02-11T05:08:09.368Z,11.25
2018-02-11T05:10:38.401Z,14.00
2018-02-11T05:13:06.690Z,15.00
2018-02-11T05:15:34.958Z,13.10
2018-02-11T05:18:03.993Z,10.95
2018-02-11T05:20:32.960Z,11.50
2018-02-11T05:23:02.014Z,12.05
2018-02-11T05:25:30.277Z,11.50
2018-02-11T05:27:58.543Z,13.90
2018-02-11T05:30:27.581Z,11.68
2018-02-11T05:32:55.842Z,11.98
2018-02-11T05:35:24.877Z,12.27
2018-02-11T05:37:53.148Z,12.85
2018-02-11T05:40:22.177Z,13.00
2018-02-11T05:42:50.457Z,12.75
2018-02-11T05:45:18.725Z,13.02
2018-02-11T05:47:47.762Z,12.73
2018-02-11T05:50:16.031Z,12.80
2018-02-11T05:52:44.309Z,11.45
2018-02-11T05:55:13.334Z,12.35
2018-02-11T05:57:41.595Z,11.30
2018-02-11T06:00:10.623Z,11.70
2018-02-11T06:02:38.887Z,11.25
2018-02-11T06:05:07.160Z,11.68
2018-02-11T06:07:35.428Z,10.95
2018-02-11T06:10:03.692Z,12.43
2018-02-11T06:12:32.740Z,11.68
2018-02-11T06:15:01.013Z,10.23
2018-02-11T06:17:29.287Z,10.05
2018-02-11T06:19:57.549Z,8.65
2018-02-11T06:22:25.819Z,9.60
2018-02-11T06:24:54.854Z,10.20
2018-02-11T06:27:23.111Z,9.70
2018-02-11T06:29:52.140Z,10.15
2018-02-11T06:32:20.410Z,9.43
2018-02-11T06:34:48.680Z,10.85
2018-02-11T06:37:17.807Z,9.60
2018-02-11T06:39:46.066Z,9.45
2018-02-11T06:42:14.341Z,9.63
2018-02-11T06:44:42.605Z,9.23
2018-02-11T06:47:10.869Z,9.45
2018-02-11T06:49:39.123Z,9.38
2018-02-11T06:52:07.396Z,8.10
2018-02-11T06:54:35.666Z,7.85
2018-02-11T06:57:04.016Z,8.93
2018-02-11T06:59:32.292Z,8.60
2018-02-11T07:02:01.321Z,8.68
2018-02-11T07:04:29.587Z,8.63
2018-02-11T07:06:58.607Z,7.47
2018-02-11T07:09:26.992Z,7.65
2018-02-11T07:11:56.023Z,8.07
2018-02-11T07:14:24.288Z,7.15
2018-02-11T07:16:52.561Z,7.35
2018-02-11T07:19:21.601Z,7.87
2018-02-11T07:21:49.855Z,10.07
2018-02-11T07:24:18.892Z,7.22
2018-02-11T07:26:47.156Z,7.53
2018-02-11T07:29:16.186Z,6.68
2018-02-11T07:31:44.444Z,7.87
2018-02-11T07:34:13.480Z,7.75
2018-02-11T07:36:41.748Z,7.68
2018-02-11T07:39:10.783Z,8.63
2018-02-11T07:41:39.037Z,8.10
2018-02-11T07:44:08.077Z,8.68
2018-02-11T07:46:36.349Z,7.90
2018-02-11T07:49:04.619Z,8.23
2018-02-11T07:51:33.656Z,8.45
2018-02-11T07:54:01.918Z,8.25
2018-02-11T07:56:30.943Z,8.63
2018-02-11T07:58:59.209Z,9.82
2018-02-11T08:01:28.236Z,8.63
2018-02-11T08:03:56.508Z,8.50
2018-02-11T08:06:25.553Z,8.55
2018-02-11T08:08:53.819Z,7.47
2018-02-11T08:11:22.080Z,7.95
2018-02-11T08:13:50.382Z,8.45
2018-02-11T08:16:19.404Z,7.53
2018-02-11T08:18:47.684Z,8.60
2018-02-11T08:21:15.937Z,7.20
2018-02-11T08:23:44.199Z,7.62
2018-02-11T08:26:12.464Z,7.47
2018-02-11T08:28:40.734Z,8.43
2018-02-11T08:31:08.991Z,9.82
2018-02-11T08:33:37.272Z,8.75
2018-02-11T08:36:05.532Z,8.40
2018-02-11T08:38:33.799Z,9.40
2018-02-11T08:41:02.065Z,9.35
2018-02-11T08:43:31.136Z,9.95
2018-02-11T08:45:59.396Z,10.43
2018-02-11T08:48:27.672Z,10.45
2018-02-11T08:50:55.944Z,8.82
2018-02-11T08:53:24.213Z,9.20
2018-02-11T08:55:53.236Z,9.70
2018-02-11T08:58:21.507Z,8.23
2018-02-11T09:00:50.524Z,8.10
2018-02-11T09:03:19.574Z,8.27
2018-02-11T09:05:47.840Z,8.25
2018-02-11T09:08:16.117Z,8.50
2018-02-11T09:10:44.371Z,9.52
2018-02-11T09:13:12.643Z,9.45
2018-02-11T09:15:40.912Z,8.85
2018-02-11T09:18:09.172Z,8.80
2018-02-11T09:20:38.382Z,8.40
2018-02-11T09:23:06.654Z,8.75
2018-02-11T09:25:35.691Z,8.02
2018-02-11T09:28:04.741Z,8.55
2018-02-11T09:30:33.074Z,8.07
2018-02-11T09:33:03.312Z,7.75
2018-02-11T09:35:32.503Z,8.05
2018-02-11T09:38:01.550Z,7.82
2018-02-11T09:40:29.813Z,8.70
2018-02-11T09:42:58.089Z,8.18
2018-02-11T09:45:27.116Z,8.43
2018-02-11T09:47:55.396Z,7.87
2018-02-11T09:50:23.673Z,8.38
2018-02-11T09:52:52.707Z,7.90
2018-02-11T09:55:20.979Z,8.13
2018-02-11T09:57:49.242Z,8.55
2018-02-11T10:00:18.284Z,8.57
2018-02-11T10:02:46.547Z,8.80
2018-02-11T10:05:15.589Z,8.68
2018-02-11T10:07:43.854Z,8.45
2018-02-11T10:10:12.147Z,9.15
2018-02-11T10:12:41.163Z,9.18
2018-02-11T10:15:09.440Z,9.00
2018-02-11T10:17:37.704Z,8.90
2018-02-11T10:20:06.739Z,9.15
2018-02-11T10:22:35.017Z,8.60
2018-02-11T10:25:03.383Z,8.82
2018-02-11T10:27:32.432Z,8.05
2018-02-11T10:30:00.696Z,8.82
2018-02-11T10:32:28.960Z,8.13
2018-02-11T10:34:57.231Z,8.75
2018-02-11T10:37:25.487Z,7.62
2018-02-11T10:39:53.761Z,7.40
2018-02-11T10:42:22.024Z,8.35
2018-02-11T10:44:51.059Z,8.05
2018-02-11T10:47:19.324Z,7.82
2018-02-11T10:49:48.360Z,8.63
2018-02-11T10:52:16.633Z,8.05
2018-02-11T10:54:44.906Z,7.28
2018-02-11T10:57:13.931Z,7.97
2018-02-11T10:59:42.208Z,8.10
2018-02-11T11:02:10.477Z,8.45
2018-02-11T11:04:39.519Z,7.43
2018-02-11T11:07:07.788Z,8.10
2018-02-11T11:09:36.055Z,7.75
2018-02-11T11:12:05.123Z,8.65
2018-02-11T11:14:34.300Z,8.35
2018-02-11T11:17:03.496Z,8.10
2018-02-11T11:19:32.535Z,8.50
2018-02-11T11:22:00.805Z,8.68
2018-02-11T11:24:29.088Z,9.45
2018-02-11T11:26:57.371Z,8.27
2018-02-11T11:29:26.417Z,8.68
2018-02-11T11:31:54.690Z,7.85
2018-02-11T11:34:22.968Z,8.00
2018-02-11T11:36:51.236Z,7.70
2018-02-11T11:39:20.272Z,8.23
2018-02-11T11:41:48.551Z,8.20
2018-02-11T11:44:16.810Z,8.20
2018-02-11T11:46:45.861Z,8.70
2018-02-11T11:49:14.133Z,9.00
2018-02-11T11:51:42.402Z,8.82
2018-02-11T11:54:11.458Z,8.05
2018-02-11T11:56:39.708Z,8.80
2018-02-11T11:59:07.981Z,8.98
2018-02-11T12:01:37.019Z,9.13
2018-02-11T12:04:05.283Z,8.82
2018-02-11T12:06:34.332Z,8.18
2018-02-11T12:09:02.614Z,7.82
2018-02-11T12:11:30.879Z,8.70
2018-02-11T12:13:59.149Z,8.60
2018-02-11T12:16:28.179Z,9.90
2018-02-11T12:18:56.441Z,9.43
2018-02-11T12:21:25.476Z,8.80
2018-02-11T12:23:53.748Z,10.45
2018-02-11T12:26:22.028Z,8.80
2018-02-11T12:28:51.255Z,9.38
2018-02-11T12:31:19.530Z,9.45
2018-02-11T12:33:48.656Z,9.20
2018-02-11T12:36:16.949Z,9.70
2018-02-11T12:38:45.220Z,9.40
2018-02-11T12:41:13.497Z,9.30
2018-02-11T12:43:43.436Z,9.35
2018-02-11T12:46:11.709Z,9.52
2018-02-11T12:48:40.736Z,8.23
2018-02-11T12:51:09.014Z,8.73
2018-02-11T12:53:37.277Z,9.48
2018-02-11T12:56:05.578Z,8.95
2018-02-11T12:58:33.813Z,8.35
2018-02-11T13:01:02.076Z,9.10
2018-02-11T13:03:30.355Z,8.15
2018-02-11T13:05:59.847Z,8.10
2018-02-11T13:08:28.120Z,7.65
2018-02-11T13:10:56.385Z,8.40
2018-02-11T13:13:25.184Z,8.05
2018-02-11T13:15:53.463Z,8.35
2018-02-11T13:18:21.711Z,9.25
2018-02-11T13:20:50.756Z,9.13
2018-02-11T13:23:19.019Z,9.00
2018-02-11T13:25:47.333Z,9.20
2018-02-11T13:28:15.591Z,8.88
2018-02-11T13:30:44.634Z,9.17
2018-02-11T13:33:12.905Z,8.10
2018-02-11T13:35:41.171Z,8.80
2018-02-11T13:38:10.201Z,8.52
2018-02-11T13:40:38.483Z,8.75
2018-02-11T13:43:06.735Z,8.70
2018-02-11T13:45:35.003Z,8.30
2018-02-11T13:48:03.271Z,9.10
2018-02-11T13:50:31.557Z,8.80
2018-02-11T13:52:59.832Z,8.45
2018-02-11T13:55:28.113Z,8.40
2018-02-11T13:57:56.404Z,8.77
2018-02-11T14:00:24.701Z,7.45
2018-02-11T14:02:52.952Z,8.40
2018-02-11T14:05:21.260Z,7.47
2018-02-11T14:07:49.524Z,7.37
2018-02-11T14:10:17.787Z,7.95
2018-02-11T14:12:46.068Z,7.75
2018-02-11T14:15:14.332Z,7.40
2018-02-11T14:17:43.008Z,7.55
2018-02-11T14:20:11.290Z,7.25
2018-02-11T14:22:40.321Z,7.70
2018-02-11T14:25:08.593Z,7.37
2018-02-11T14:27:37.612Z,6.27
2018-02-11T14:30:05.879Z,7.20
2018-02-11T14:32:34.908Z,7.43
2018-02-11T14:35:03.182Z,7.35
2018-02-11T14:37:31.459Z,6.67
2018-02-11T14:40:00.498Z,6.90
2018-02-11T14:42:28.764Z,7.60
2018-02-11T14:44:57.054Z,6.97
2018-02-11T14:47:26.081Z,7.57
2018-02-11T14:49:54.347Z,7.20
2018-02-11T14:52:22.621Z,7.63
2018-02-11T14:54:51.656Z,7.82
2018-02-11T14:57:19.920Z,7.60
2018-02-11T14:59:48.984Z,8.17
2018-02-11T15:02:17.238Z,8.93
2018-02-11T15:04:45.503Z,8.60
2018-02-11T15:07:13.775Z,8.73
2018-02-11T15:09:42.812Z,8.75
2018-02-11T15:12:11.092Z,8.23
2018-02-11T15:14:39.356Z,7.80
2018-02-11T15:17:08.391Z,9.02
2018-02-11T15:19:36.651Z,8.53
2018-02-11T15:22:04.919Z,8.30
2018-02-11T15:24:33.175Z,8.57
2018-02-11T15:27:01.462Z,7.80
2018-02-11T15:29:29.723Z,8.20
2018-02-11T15:31:58.773Z,8.48
2018-02-11T15:34:27.050Z,8.88
2018-02-11T15:36:55.309Z,9.20
2018-02-11T15:39:24.346Z,8.67
2018-02-11T15:41:52.637Z,9.18
2018-02-11T15:44:20.894Z,9.35
2018-02-11T15:46:49.163Z,9.10
2018-02-11T15:49:18.198Z,10.17
2018-02-11T15:51:46.472Z,9.50
2018-02-11T15:54:14.738Z,8.95
2018-02-11T15:56:43.045Z,9.73
2018-02-11T15:59:12.068Z,10.53
2018-02-11T16:01:40.354Z,9.65
2018-02-11T16:04:08.621Z,10.25
2018-02-11T16:06:37.672Z,10.55
2018-02-11T16:09:05.935Z,11.15
2018-02-11T16:11:34.221Z,11.70
2018-02-11T16:14:02.487Z,10.85
2018-02-11T16:16:31.538Z,12.25
2018-02-11T16:18:59.804Z,12.95
2018-02-11T16:21:28.089Z,12.43
2018-02-11T16:23:57.122Z,12.90
2018-02-11T16:26:25.396Z,14.40
2018-02-11T16:28:53.664Z,13.40
2018-02-11T16:31:22.713Z,13.85
2018-02-11T16:33:50.971Z,13.10
2018-02-11T16:36:19.249Z,14.23
2018-02-11T16:38:47.520Z,14.43
2018-02-11T16:41:15.808Z,15.60
2018-02-11T16:43:44.071Z,16.77
2018-02-11T16:46:12.357Z,16.10
2018-02-11T16:48:40.669Z,16.65
2018-02-11T16:51:08.901Z,15.83
2018-02-11T16:53:37.173Z,17.02
2018-02-11T16:56:05.446Z,17.08
2018-02-11T16:58:34.485Z,16.60
2018-02-11T17:01:02.768Z,18.15
2018-02-11T17:03:31.029Z,18.93
2018-02-11T17:06:00.076Z,24.50
2018-02-11T17:08:28.345Z,27.67
2018-02-11T17:10:56.637Z,28.58
2018-02-11T17:13:24.944Z,24.17
2018-02-11T17:15:53.217Z,41.10
2018-02-11T17:18:21.484Z,47.55
2018-02-11T17:20:50.532Z,40.22
2018-02-11T17:23:18.805Z,27.85
2018-02-11T17:25:47.087Z,33.00
2018-02-11T17:28:15.348Z,35.03
2018-02-11T17:30:44.387Z,59.25
2018-02-11T17:33:12.661Z,78.90
2018-02-11T17:35:40.935Z,82.80
2018-02-11T17:38:09.967Z,76.62
2018-02-11T17:40:38.243Z,81.87
2018-02-11T17:43:06.512Z,100.65
2018-02-11T17:45:36.255Z,84.50
2018-02-11T17:48:04.535Z,73.40
2018-02-11T17:50:33.576Z,79.57
2018-02-11T17:53:01.880Z,74.07
2018-02-11T17:55:30.152Z,78.87
2018-02-11T17:58:00.173Z,55.50
2018-02-11T18:00:28.454Z,62.17
2018-02-11T18:02:56.731Z,45.10
2018-02-11T18:05:25.776Z,36.00
2018-02-11T18:07:54.051Z,35.88
2018-02-11T18:10:22.333Z,43.97
2018-02-11T18:12:50.624Z,32.65
2018-02-11T18:15:18.891Z,60.53
2018-02-11T18:17:47.192Z,55.28
2018-02-11T18:20:16.410Z,36.10
2018-02-11T18:22:44.689Z,33.65
2018-02-11T18:25:12.967Z,46.55
2018-02-11T18:27:41.274Z,55.30
2018-02-11T18:30:09.547Z,58.97
2018-02-11T18:32:38.602Z,66.60
2018-02-11T18:35:06.877Z,51.97
2018-02-11T18:37:35.162Z,24.77
2018-02-11T18:40:03.436Z,36.47
2018-02-11T18:42:31.718Z,26.00
2018-02-11T18:44:59.978Z,26.67
2018-02-11T18:47:29.012Z,28.60
2018-02-11T18:49:57.284Z,34.17
2018-02-11T18:52:26.326Z,46.73
2018-02-11T18:54:54.604Z,80.78
2018-02-11T18:57:22.875Z,42.60
2018-02-11T18:59:51.161Z,31.15
2018-02-11T19:02:19.436Z,33.33
2018-02-11T19:04:48.469Z,26.00
2018-02-11T19:07:16.799Z,30.43
2018-02-11T19:09:45.051Z,32.75
2018-02-11T19:12:13.328Z,29.33
2018-02-11T19:14:41.598Z,24.93
2018-02-11T19:17:10.672Z,23.95
2018-02-11T19:19:38.924Z,24.00
2018-02-11T19:22:07.196Z,24.83
2018-02-11T19:24:35.473Z,22.67
2018-02-11T19:27:04.512Z,22.83
2018-02-11T19:29:32.791Z,22.90
2018-02-11T19:32:01.059Z,22.27
2018-02-11T19:34:30.135Z,23.57
2018-02-11T19:36:58.386Z,22.13
2018-02-11T19:39:26.656Z,22.30
2018-02-11T19:41:54.918Z,20.67
2018-02-11T19:44:24.641Z,23.93
2018-02-11T19:46:52.912Z,20.27
2018-02-11T19:49:21.184Z,20.17
2018-02-11T19:51:49.443Z,20.62
2018-02-11T19:54:18.485Z,20.30
2018-02-11T19:56:46.770Z,20.40
2018-02-11T19:59:15.041Z,21.23
2018-02-11T20:01:43.307Z,19.17
2018-02-11T20:04:11.596Z,20.73
2018-02-11T20:06:39.855Z,21.20
2018-02-11T20:09:08.891Z,19.30
2018-02-11T20:11:37.170Z,20.80
2018-02-11T20:14:05.453Z,19.00
2018-02-11T20:16:34.482Z,18.70
2018-02-11T20:19:02.760Z,19.27
2018-02-11T20:21:31.024Z,16.80
2018-02-11T20:24:00.059Z,18.70
2018-02-11T20:26:28.325Z,18.10
2018-02-11T20:28:57.367Z,18.85
2018-02-11T20:31:25.630Z,18.62
2018-02-11T20:33:53.925Z,17.63
2018-02-11T20:36:22.207Z,17.57
2018-02-11T20:38:50.474Z,16.30
2018-02-11T20:41:19.832Z,16.58
2018-02-11T20:43:48.108Z,17.58
2018-02-11T20:46:16.389Z,17.33
2018-02-11T20:48:44.664Z,15.35
2018-02-11T20:51:13.702Z,15.57
2018-02-11T20:53:41.968Z,16.73
2018-02-11T20:56:10.257Z,15.45
2018-02-11T20:58:38.529Z,16.40
2018-02-11T21:01:07.598Z,14.30
2018-02-11T21:03:35.852Z,15.85
2018-02-11T21:06:04.123Z,14.80
2018-02-11T21:08:32.396Z,15.85
2018-02-11T21:11:01.440Z,14.60
2018-02-11T21:13:29.712Z,16.65
2018-02-11T21:15:57.995Z,14.05
2018-02-11T21:18:26.264Z,16.02
2018-02-11T21:20:55.311Z,15.32
2018-02-11T21:23:23.579Z,14.60
2018-02-11T21:25:52.619Z,15.10
2018-02-11T21:28:20.888Z,14.80
2018-02-11T21:30:49.174Z,14.45
2018-02-11T21:33:17.449Z,14.90
2018-02-11T21:35:45.722Z,14.38
2018-02-11T21:38:14.757Z,15.85
2018-02-11T21:40:43.040Z,14.05
2018-02-11T21:43:11.328Z,14.73
2018-02-11T21:45:39.614Z,13.80
2018-02-11T21:48:07.919Z,13.93
2018-02-11T21:50:36.190Z,14.43
2018-02-11T21:53:04.455Z,15.30
2018-02-11T21:55:32.729Z,14.67
2018-02-11T21:58:00.996Z,13.33
2018-02-11T22:00:29.279Z,14.07
2018-02-11T22:02:57.557Z,13.38
2018-02-11T22:05:25.833Z,14.60
2018-02-11T22:07:54.106Z,13.20
2018-02-11T22:10:23.152Z,14.95
2018-02-11T22:12:51.426Z,14.55
2018-02-11T22:15:19.701Z,12.50
2018-02-11T22:17:47.973Z,13.93
2018-02-11T22:20:16.999Z,13.25
2018-02-11T22:22:45.289Z,13.45
2018-02-11T22:25:13.560Z,13.52
2018-02-11T22:27:41.852Z,12.68
2018-02-11T22:30:10.119Z,13.60
2018-02-11T22:32:39.167Z,12.32
2018-02-11T22:35:07.449Z,12.60
2018-02-11T22:37:35.825Z,13.25
2018-02-11T22:40:04.091Z,12.48
2018-02-11T22:42:33.137Z,12.90
2018-02-11T22:45:01.417Z,11.80
2018-02-11T22:47:29.713Z,12.82
2018-02-11T22:49:57.986Z,12.88
2018-02-11T22:52:26.269Z,12.43
2018-02-11T22:54:55.298Z,13.20
2018-02-11T22:57:23.589Z,13.50
2018-02-11T23:02:20.900Z,13.02
2018-02-11T23:04:49.980Z,14.27
2018-02-11T23:07:18.259Z,13.60
2018-02-11T23:09:46.539Z,15.45
2018-02-11T23:12:15.591Z,14.63
2018-02-11T23:14:43.865Z,13.77
2018-02-11T23:17:12.139Z,14.50
2018-02-11T23:19:51.248Z,14.82
2018-02-11T23:22:19.532Z,14.25
2018-02-11T23:24:47.802Z,13.75
2018-02-11T23:27:16.092Z,12.32
2018-02-11T23:29:44.374Z,12.13
2018-02-11T23:32:12.655Z,11.40
2018-02-11T23:34:40.939Z,11.57
2018-02-11T23:37:09.213Z,11.57
2018-02-11T23:39:37.493Z,11.77
2018-02-11T23:42:05.759Z,11.90
2018-02-11T23:44:34.803Z,11.60
2018-02-11T23:47:03.073Z,12.88
2018-02-11T23:49:31.354Z,12.70
2018-02-11T23:51:59.647Z,12.25
2018-02-11T23:54:27.941Z,10.93
2018-02-11T23:56:56.215Z,11.20
2018-02-11T23:59:25.252Z,11.75
