createdAt,value
2023-04-06T00:00:28.016Z,8.83
2023-04-06T00:03:02.904Z,8.87
2023-04-06T00:05:32.823Z,10.43
2023-04-06T00:08:02.725Z,8.27
2023-04-06T00:10:32.663Z,9.10
2023-04-06T00:13:03.091Z,8.77
2023-04-06T00:15:32.878Z,8.93
2023-04-06T00:18:07.112Z,8.37
2023-04-06T00:20:36.988Z,9.20
2023-04-06T00:23:06.867Z,7.33
2023-04-06T00:25:36.702Z,9.00
2023-04-06T00:28:07.108Z,9.40
2023-04-06T00:30:36.904Z,8.70
2023-04-06T00:33:10.877Z,9.03
2023-04-06T00:35:40.763Z,9.97
2023-04-06T00:38:11.349Z,9.57
2023-04-06T00:40:41.353Z,8.50
2023-04-06T00:43:11.372Z,10.17
2023-04-06T00:45:42.327Z,9.33
2023-04-06T00:48:14.845Z,7.90
2023-04-06T00:50:44.710Z,9.23
2023-04-06T00:53:15.327Z,8.50
2023-04-06T00:55:45.129Z,10.03
2023-04-06T00:58:15.077Z,9.23
2023-04-06T01:00:44.946Z,9.30
2023-04-06T01:03:20.522Z,8.83
2023-04-06T01:05:50.613Z,9.13
2023-04-06T01:08:20.460Z,10.77
2023-04-06T01:10:50.296Z,9.83
2023-04-06T01:13:20.605Z,9.50
2023-04-06T01:15:50.734Z,7.97
2023-04-06T01:18:29.014Z,9.20
2023-04-06T01:21:02.635Z,9.00
2023-04-06T01:23:35.082Z,9.67
2023-04-06T01:26:04.889Z,8.33
2023-04-06T01:28:34.753Z,9.73
2023-04-06T01:31:13.642Z,11.77
2023-04-06T01:33:43.453Z,9.73
2023-04-06T01:36:13.318Z,11.30
2023-04-06T01:38:45.917Z,9.37
2023-04-06T01:41:16.342Z,10.13
2023-04-06T01:43:46.250Z,8.57
2023-04-06T01:46:16.200Z,9.73
2023-04-06T01:48:46.474Z,10.10
2023-04-06T01:51:16.292Z,10.87
2023-04-06T01:53:49.547Z,9.67
2023-04-06T01:56:19.322Z,10.27
2023-04-06T01:58:49.156Z,11.03
2023-04-06T02:01:18.977Z,10.37
2023-04-06T02:03:52.807Z,9.67
2023-04-06T02:06:22.616Z,12.00
2023-04-06T02:08:55.072Z,12.20
2023-04-06T02:11:24.860Z,10.57
2023-04-06T02:13:54.681Z,12.93
2023-04-06T02:16:24.550Z,11.23
2023-04-06T02:18:54.833Z,13.27
2023-04-06T02:21:24.686Z,13.23
2023-04-06T02:23:58.647Z,12.53
2023-04-06T02:26:28.446Z,11.60
2023-04-06T02:28:58.232Z,11.23
2023-04-06T02:31:28.147Z,11.73
2023-04-06T02:33:58.069Z,11.33
2023-04-06T02:36:27.913Z,10.27
2023-04-06T02:39:00.355Z,10.57
2023-04-06T02:41:30.219Z,12.53
2023-04-06T02:44:00.022Z,10.63
2023-04-06T02:46:29.995Z,11.80
2023-04-06T02:49:01.568Z,12.60
2023-04-06T02:51:31.352Z,12.63
2023-04-06T02:54:03.793Z,12.53
2023-04-06T02:56:33.581Z,14.93
2023-04-06T02:59:04.999Z,11.43
2023-04-06T03:01:35.027Z,12.47
2023-04-06T03:04:04.939Z,12.13
2023-04-06T03:06:34.820Z,13.00
2023-04-06T03:09:08.091Z,10.53
2023-04-06T03:11:38.136Z,13.87
2023-04-06T03:14:07.963Z,12.33
2023-04-06T03:16:37.851Z,13.80
2023-04-06T03:19:07.881Z,13.37
2023-04-06T03:21:37.861Z,13.20
2023-04-06T03:24:14.117Z,14.10
2023-04-06T03:26:43.996Z,13.50
2023-04-06T03:29:13.828Z,13.43
2023-04-06T03:31:45.295Z,12.53
2023-04-06T03:34:15.198Z,14.00
2023-04-06T03:36:45.009Z,13.17
2023-04-06T03:39:17.457Z,11.53
2023-04-06T03:41:47.312Z,11.50
2023-04-06T03:44:17.948Z,11.30
2023-04-06T03:46:47.853Z,13.57
2023-04-06T03:49:17.742Z,13.30
2023-04-06T03:51:47.637Z,13.27
2023-04-06T03:54:20.149Z,13.10
2023-04-06T03:56:50.014Z,13.13
2023-04-06T03:59:19.865Z,13.27
2023-04-06T04:01:49.724Z,12.23
2023-04-06T04:04:19.601Z,14.53
2023-04-06T04:06:49.499Z,12.73
2023-04-06T04:09:21.946Z,14.83
2023-04-06T04:11:52.022Z,13.07
2023-04-06T04:14:23.402Z,11.93
2023-04-06T04:16:53.426Z,11.83
2023-04-06T04:19:23.254Z,17.47
2023-04-06T04:21:53.074Z,12.43
2023-04-06T04:24:25.494Z,14.13
2023-04-06T04:26:55.522Z,14.17
2023-04-06T04:29:25.522Z,13.73
2023-04-06T04:31:55.480Z,14.90
2023-04-06T04:34:26.423Z,11.93
2023-04-06T04:36:59.669Z,14.37
2023-04-06T04:39:32.265Z,14.27
2023-04-06T04:42:02.289Z,12.93
2023-04-06T04:44:32.119Z,14.07
2023-04-06T04:47:02.061Z,15.10
2023-04-06T04:49:31.884Z,12.60
2023-04-06T04:52:01.716Z,14.33
2023-04-06T04:54:34.174Z,12.47
2023-04-06T04:57:04.109Z,14.23
2023-04-06T04:59:34.360Z,11.87
2023-04-06T05:02:04.460Z,13.40
2023-04-06T05:04:34.388Z,13.33
2023-04-06T05:07:08.656Z,12.73
2023-04-06T05:09:41.312Z,13.63
2023-04-06T05:12:12.676Z,12.57
2023-04-06T05:14:43.015Z,14.07
2023-04-06T05:17:12.935Z,13.33
2023-04-06T05:19:42.905Z,12.47
2023-04-06T05:22:12.764Z,13.20
2023-04-06T05:24:45.219Z,13.67
2023-04-06T05:27:15.150Z,14.03
2023-04-06T05:29:44.997Z,13.17
2023-04-06T05:32:15.030Z,13.43
2023-04-06T05:34:44.934Z,12.07
2023-04-06T05:37:14.812Z,13.87
2023-04-06T05:39:47.330Z,14.33
2023-04-06T05:42:17.143Z,13.00
2023-04-06T05:44:47.009Z,12.47
2023-04-06T05:47:16.958Z,12.90
2023-04-06T05:49:46.920Z,14.17
2023-04-06T05:52:17.512Z,13.23
2023-04-06T05:54:50.259Z,13.20
2023-04-06T05:57:20.422Z,13.07
2023-04-06T05:59:50.546Z,14.67
2023-04-06T06:02:20.698Z,14.33
2023-04-06T06:04:50.709Z,13.70
2023-04-06T06:07:20.857Z,15.03
2023-04-06T06:09:53.267Z,13.67
2023-04-06T06:12:23.917Z,13.07
2023-04-06T06:14:53.878Z,11.57
2023-04-06T06:17:23.844Z,13.50
2023-04-06T06:19:53.773Z,12.00
2023-04-06T06:22:25.084Z,12.23
2023-04-06T06:24:57.614Z,13.07
2023-04-06T06:27:27.658Z,13.40
2023-04-06T06:29:57.573Z,10.53
2023-04-06T06:32:28.605Z,11.70
2023-04-06T06:34:58.417Z,12.17
2023-04-06T06:37:31.108Z,12.33
2023-04-06T06:40:04.030Z,11.27
2023-04-06T06:42:33.930Z,11.00
2023-04-06T06:45:03.823Z,9.87
2023-04-06T06:47:35.641Z,12.60
2023-04-06T06:50:06.254Z,8.57
2023-04-06T06:52:38.338Z,10.10
2023-04-06T06:55:12.342Z,12.23
2023-04-06T06:57:43.666Z,11.03
2023-04-06T07:00:15.512Z,10.23
2023-04-06T07:02:46.075Z,10.93
2023-04-06T07:05:26.792Z,10.07
2023-04-06T07:07:59.755Z,12.80
2023-04-06T07:10:32.422Z,10.63
2023-04-06T07:13:02.290Z,10.50
2023-04-06T07:15:32.147Z,10.47
2023-04-06T07:18:02.909Z,10.93
2023-04-06T07:20:35.972Z,10.50
2023-04-06T07:23:06.506Z,10.23
2023-04-06T07:25:39.011Z,9.30
2023-04-06T07:28:08.937Z,11.27
2023-04-06T07:30:38.784Z,8.47
2023-04-06T07:33:11.227Z,11.47
2023-04-06T07:35:41.929Z,8.57
2023-04-06T07:38:11.940Z,9.13
2023-04-06T07:40:44.360Z,12.37
2023-04-06T07:43:16.625Z,11.77
2023-04-06T07:45:46.628Z,9.23
2023-04-06T07:48:16.535Z,11.57
2023-04-06T07:50:46.688Z,11.43
2023-04-06T07:53:17.575Z,10.90
2023-04-06T07:55:50.160Z,9.73
2023-04-06T07:58:21.477Z,10.77
2023-04-06T08:00:51.277Z,10.67
2023-04-06T08:03:24.107Z,12.50
2023-04-06T08:05:54.073Z,9.73
2023-04-06T08:08:24.070Z,12.63
2023-04-06T08:10:56.529Z,10.73
2023-04-06T08:13:27.752Z,12.23
2023-04-06T08:15:58.170Z,11.67
2023-04-06T08:18:28.329Z,9.25
2023-04-06T08:20:58.745Z,10.93
2023-04-06T08:23:28.721Z,8.32
2023-04-06T08:26:01.335Z,10.63
2023-04-06T08:28:31.272Z,11.13
2023-04-06T08:31:01.200Z,11.13
2023-04-06T08:33:31.110Z,9.40
2023-04-06T08:36:03.845Z,9.82
2023-04-06T08:38:33.696Z,9.23
2023-04-06T08:41:11.257Z,10.23
2023-04-06T08:43:47.236Z,8.30
2023-04-06T08:46:19.190Z,10.82
2023-04-06T08:48:51.250Z,10.07
2023-04-06T08:51:22.735Z,10.55
2023-04-06T08:53:55.717Z,10.05
2023-04-06T08:56:29.283Z,9.00
2023-04-06T08:59:02.088Z,10.18
2023-04-06T09:01:33.272Z,9.43
2023-04-06T09:04:08.792Z,11.38
2023-04-06T09:06:39.704Z,14.80
2023-04-06T09:09:09.809Z,9.93
2023-04-06T09:11:53.282Z,10.93
2023-04-06T09:14:38.487Z,10.73
2023-04-06T09:17:08.810Z,10.13
2023-04-06T09:19:52.675Z,10.40
2023-04-06T09:22:22.851Z,9.45
2023-04-06T09:24:55.926Z,9.90
2023-04-06T09:27:38.135Z,10.57
2023-04-06T09:30:11.272Z,13.35
2023-04-06T09:32:51.943Z,12.38
2023-04-06T09:35:22.799Z,9.95
2023-04-06T09:37:55.063Z,9.63
2023-04-06T09:40:25.555Z,12.15
2023-04-06T09:42:59.867Z,10.23
2023-04-06T09:45:33.384Z,9.13
2023-04-06T09:48:04.429Z,9.77
2023-04-06T09:50:35.583Z,10.77
2023-04-06T09:53:07.020Z,10.32
2023-04-06T09:55:41.747Z,10.48
2023-04-06T09:58:20.504Z,12.02
2023-04-06T10:00:55.308Z,12.05
2023-04-06T10:03:39.748Z,12.10
2023-04-06T10:06:17.095Z,11.43
2023-04-06T10:08:51.958Z,11.60
2023-04-06T10:11:22.407Z,13.50
2023-04-06T10:13:54.945Z,10.82
2023-04-06T10:16:26.413Z,16.90
2023-04-06T10:19:00.160Z,13.50
2023-04-06T10:21:32.404Z,16.85
2023-04-06T10:24:04.108Z,14.55
2023-04-06T10:26:34.319Z,16.85
2023-04-06T10:29:09.081Z,14.23
2023-04-06T10:31:46.032Z,14.23
2023-04-06T10:34:16.072Z,15.15
2023-04-06T10:36:45.980Z,13.93
2023-04-06T10:39:15.843Z,14.85
2023-04-06T10:41:49.365Z,14.35
2023-04-06T10:44:25.904Z,15.23
2023-04-06T10:47:01.626Z,12.68
2023-04-06T10:49:34.197Z,14.13
2023-04-06T10:52:04.068Z,16.30
2023-04-06T10:54:34.384Z,15.18
2023-04-06T10:57:07.996Z,15.73
2023-04-06T10:59:40.600Z,15.60
2023-04-06T11:02:10.524Z,15.85
2023-04-06T11:04:41.920Z,18.45
2023-04-06T11:07:11.837Z,17.35
2023-04-06T11:09:42.445Z,18.58
2023-04-06T11:12:12.302Z,19.92
2023-04-06T11:14:44.762Z,15.93
2023-04-06T11:17:14.947Z,26.92
2023-04-06T11:19:44.851Z,24.95
2023-04-06T11:22:16.561Z,26.98
2023-04-06T11:24:46.424Z,22.73
2023-04-06T11:27:17.550Z,26.20
2023-04-06T11:29:57.664Z,23.38
2023-04-06T11:32:27.584Z,23.05
2023-04-06T11:34:57.804Z,25.98
2023-04-06T11:37:30.571Z,26.05
2023-04-06T11:40:03.490Z,24.00
2023-04-06T11:42:33.716Z,28.67
2023-04-06T11:45:11.983Z,29.00
2023-04-06T11:47:43.205Z,23.70
2023-04-06T11:50:16.553Z,35.92
2023-04-06T11:52:46.784Z,22.70
2023-04-06T11:55:18.479Z,27.35
2023-04-06T11:57:48.558Z,28.08
2023-04-06T12:00:22.161Z,26.00
2023-04-06T12:02:52.856Z,26.85
2023-04-06T12:05:24.314Z,24.98
2023-04-06T12:07:54.225Z,28.85
2023-04-06T12:10:24.175Z,25.63
2023-04-06T12:12:54.017Z,28.15
2023-04-06T12:15:28.038Z,25.75
2023-04-06T12:17:57.893Z,24.80
2023-04-06T12:20:27.864Z,27.17
2023-04-06T12:22:57.914Z,22.38
2023-04-06T12:25:27.716Z,24.65
2023-04-06T12:27:58.074Z,23.83
2023-04-06T12:30:30.585Z,22.23
2023-04-06T12:33:00.486Z,24.35
2023-04-06T12:35:30.334Z,25.65
2023-04-06T12:38:03.887Z,22.67
2023-04-06T12:40:33.759Z,23.33
2023-04-06T12:43:03.591Z,24.58
2023-04-06T12:45:37.313Z,24.00
2023-04-06T12:48:08.116Z,25.20
2023-04-06T12:50:37.920Z,25.92
2023-04-06T12:53:07.730Z,26.60
2023-04-06T12:55:37.927Z,23.30
2023-04-06T12:58:07.802Z,23.23
2023-04-06T13:00:40.232Z,27.00
2023-04-06T13:03:10.961Z,29.52
2023-04-06T13:05:48.211Z,25.10
2023-04-06T13:08:19.406Z,24.15
2023-04-06T13:10:51.962Z,27.77
2023-04-06T13:13:25.066Z,20.45
2023-04-06T13:15:59.295Z,24.25
2023-04-06T13:18:29.249Z,24.48
2023-04-06T13:21:00.647Z,24.92
2023-04-06T13:23:30.735Z,23.48
2023-04-06T13:26:04.548Z,23.77
2023-04-06T13:28:39.034Z,21.60
2023-04-06T13:31:12.101Z,24.10
2023-04-06T13:33:42.805Z,25.75
2023-04-06T13:36:12.955Z,22.98
2023-04-06T13:38:43.338Z,23.25
2023-04-06T13:41:13.287Z,24.63
2023-04-06T13:43:43.091Z,23.77
2023-04-06T13:46:15.495Z,20.25
2023-04-06T13:48:45.462Z,19.40
2023-04-06T13:51:16.172Z,24.45
2023-04-06T13:53:46.738Z,17.00
2023-04-06T13:56:16.577Z,15.07
2023-04-06T13:58:46.425Z,16.20
2023-04-06T14:01:19.006Z,16.52
2023-04-06T14:03:50.221Z,15.25
2023-04-06T14:06:31.361Z,14.57
2023-04-06T14:09:02.316Z,14.73
2023-04-06T14:11:32.907Z,13.52
2023-04-06T14:14:03.444Z,12.05
2023-04-06T14:16:35.977Z,12.90
2023-04-06T14:19:05.832Z,12.23
2023-04-06T14:21:35.648Z,9.95
2023-04-06T14:24:05.649Z,9.32
2023-04-06T14:26:36.126Z,10.13
2023-04-06T14:29:06.180Z,12.00
2023-04-06T14:31:38.786Z,12.60
2023-04-06T14:34:10.852Z,12.25
2023-04-06T14:36:40.743Z,13.90
2023-04-06T14:39:11.796Z,13.02
2023-04-06T14:41:42.087Z,12.85
2023-04-06T14:44:13.471Z,14.90
2023-04-06T14:46:46.072Z,14.02
2023-04-06T14:49:15.968Z,12.43
2023-04-06T14:51:45.836Z,13.32
2023-04-06T14:54:15.712Z,14.10
2023-04-06T14:56:45.539Z,15.30
2023-04-06T14:59:15.373Z,14.80
2023-04-06T15:01:47.900Z,14.27
2023-04-06T15:04:19.639Z,14.25
2023-04-06T15:06:49.682Z,13.02
2023-04-06T15:09:19.595Z,12.88
2023-04-06T15:11:49.441Z,12.32
2023-04-06T15:14:19.248Z,14.05
2023-04-06T15:16:51.721Z,12.57
2023-04-06T15:19:21.661Z,14.05
2023-04-06T15:21:51.460Z,15.18
2023-04-06T15:24:21.290Z,12.77
2023-04-06T15:26:51.817Z,11.15
2023-04-06T15:29:21.787Z,11.32
2023-04-06T15:31:54.185Z,11.70
2023-04-06T15:34:24.012Z,14.25
2023-04-06T15:36:54.116Z,14.07
2023-04-06T15:39:23.896Z,15.05
2023-04-06T15:41:53.773Z,14.45
2023-04-06T15:44:23.570Z,12.02
2023-04-06T15:46:56.241Z,13.63
2023-04-06T15:49:27.896Z,13.43
2023-04-06T15:51:57.744Z,14.65
2023-04-06T15:54:27.546Z,15.10
2023-04-06T15:56:57.446Z,14.25
2023-04-06T15:59:27.400Z,14.88
2023-04-06T16:02:00.274Z,14.23
2023-04-06T16:04:31.984Z,14.43
2023-04-06T16:07:01.837Z,13.65
2023-04-06T16:09:31.675Z,13.52
2023-04-06T16:12:04.031Z,14.32
2023-04-06T16:14:33.826Z,15.45
2023-04-06T16:17:06.467Z,13.77
2023-04-06T16:19:36.299Z,15.33
2023-04-06T16:22:06.313Z,13.52
2023-04-06T16:24:36.136Z,14.88
2023-04-06T16:27:06.127Z,14.50
2023-04-06T16:29:38.725Z,16.37
2023-04-06T16:32:12.473Z,15.20
2023-04-06T16:34:42.400Z,13.87
2023-04-06T16:37:12.582Z,16.48
2023-04-06T16:39:42.396Z,15.35
2023-04-06T16:42:12.199Z,15.60
2023-04-06T16:44:42.112Z,15.52
2023-04-06T16:47:14.529Z,16.40
2023-04-06T16:49:44.893Z,16.60
2023-04-06T16:52:15.058Z,19.98
2023-04-06T16:54:45.689Z,18.02
2023-04-06T16:57:15.819Z,20.40
2023-04-06T16:59:46.279Z,20.00
2023-04-06T17:02:22.647Z,18.35
2023-04-06T17:04:52.570Z,17.93
2023-04-06T17:07:25.863Z,20.35
2023-04-06T17:09:55.712Z,19.70
2023-04-06T17:12:25.698Z,19.70
2023-04-06T17:14:55.693Z,21.43
2023-04-06T17:17:28.237Z,19.40
2023-04-06T17:19:58.173Z,18.63
2023-04-06T17:22:28.027Z,22.47
2023-04-06T17:24:58.705Z,19.40
2023-04-06T17:27:31.968Z,21.57
2023-04-06T17:30:06.563Z,16.20
2023-04-06T17:32:39.179Z,12.98
2023-04-06T17:35:13.129Z,10.23
2023-04-06T17:37:44.732Z,9.13
2023-04-06T17:40:15.146Z,9.23
2023-04-06T17:42:44.957Z,12.90
2023-04-06T17:45:15.945Z,9.90
2023-04-06T17:47:51.553Z,9.87
2023-04-06T17:50:21.826Z,10.33
2023-04-06T17:52:52.316Z,11.07
2023-04-06T17:55:25.346Z,11.27
2023-04-06T17:57:55.214Z,11.23
2023-04-06T18:00:25.926Z,11.80
2023-04-06T18:03:00.246Z,11.60
2023-04-06T18:05:30.252Z,9.73
2023-04-06T18:08:00.860Z,11.80
2023-04-06T18:10:30.719Z,13.23
2023-04-06T18:13:01.748Z,11.73
2023-04-06T18:15:31.610Z,12.47
2023-04-06T18:18:04.178Z,14.27
2023-04-06T18:20:34.053Z,12.73
2023-04-06T18:23:03.911Z,10.53
2023-04-06T18:25:33.795Z,12.30
2023-04-06T18:28:03.651Z,10.93
2023-04-06T18:30:35.257Z,12.13
2023-04-06T18:33:07.989Z,11.77
2023-04-06T18:35:38.818Z,12.03
2023-04-06T18:38:08.734Z,14.23
2023-04-06T18:40:40.209Z,11.73
2023-04-06T18:43:11.703Z,12.60
2023-04-06T18:45:43.529Z,14.20
2023-04-06T18:48:16.460Z,14.13
2023-04-06T18:50:57.803Z,12.87
2023-04-06T18:53:31.474Z,12.33
2023-04-06T18:56:02.008Z,11.30
2023-04-06T18:58:31.830Z,11.83
2023-04-06T19:01:01.689Z,12.63
2023-04-06T19:03:37.646Z,10.47
2023-04-06T19:06:09.006Z,12.33
2023-04-06T19:08:38.824Z,10.50
2023-04-06T19:11:10.132Z,10.73
2023-04-06T19:13:41.011Z,10.77
2023-04-06T19:16:12.438Z,10.60
2023-04-06T19:18:45.812Z,11.00
2023-04-06T19:21:19.705Z,11.70
2023-04-06T19:23:50.497Z,11.63
2023-04-06T19:26:22.415Z,11.43
2023-04-06T19:28:52.793Z,11.73
2023-04-06T19:31:22.865Z,12.87
2023-04-06T19:33:55.352Z,13.77
2023-04-06T19:36:25.238Z,13.83
2023-04-06T19:38:55.174Z,16.27
2023-04-06T19:41:26.470Z,16.17
2023-04-06T19:43:56.368Z,18.43
2023-04-06T19:46:26.237Z,16.43
2023-04-06T19:48:58.851Z,17.93
2023-04-06T19:51:28.685Z,19.43
2023-04-06T19:53:58.479Z,19.90
2023-04-06T19:56:31.119Z,18.97
2023-04-06T19:59:01.085Z,20.67
2023-04-06T20:01:31.062Z,19.53
2023-04-06T20:04:04.561Z,21.90
2023-04-06T20:06:34.492Z,22.37
2023-04-06T20:09:04.376Z,22.33
2023-04-06T20:11:36.488Z,24.53
2023-04-06T20:14:06.969Z,22.17
2023-04-06T20:16:36.900Z,26.07
2023-04-06T20:19:09.331Z,23.33
2023-04-06T20:21:39.719Z,25.10
2023-04-06T20:24:11.122Z,23.77
2023-04-06T20:26:41.383Z,20.77
2023-04-06T20:29:11.387Z,24.00
2023-04-06T20:31:41.449Z,26.33
2023-04-06T20:34:14.243Z,25.47
2023-04-06T20:36:44.376Z,22.53
2023-04-06T20:39:14.431Z,24.80
2023-04-06T20:41:45.630Z,25.40
2023-04-06T20:44:15.636Z,24.20
2023-04-06T20:46:46.187Z,25.50
2023-04-06T20:49:18.746Z,24.83
2023-04-06T20:51:48.647Z,23.67
2023-04-06T20:54:18.922Z,23.67
2023-04-06T20:56:49.056Z,26.17
2023-04-06T20:59:18.951Z,24.33
2023-04-06T21:01:48.890Z,23.27
2023-04-06T21:04:23.221Z,26.73
2023-04-06T21:06:53.179Z,23.20
2023-04-06T21:09:25.074Z,25.33
2023-04-06T21:11:54.869Z,28.57
2023-04-06T21:14:24.958Z,28.57
2023-04-06T21:16:56.038Z,27.80
2023-04-06T21:19:28.980Z,24.77
2023-04-06T21:21:59.344Z,24.57
2023-04-06T21:24:29.353Z,24.27
2023-04-06T21:26:59.290Z,26.80
2023-04-06T21:29:29.143Z,26.57
2023-04-06T21:31:59.032Z,32.00
2023-04-06T21:34:31.507Z,31.17
2023-04-06T21:37:01.507Z,26.43
2023-04-06T21:39:31.472Z,28.80
2023-04-06T21:42:01.413Z,29.17
2023-04-06T21:44:31.332Z,30.67
2023-04-06T21:47:01.499Z,30.03
2023-04-06T21:49:34.181Z,24.83
2023-04-06T21:52:04.081Z,32.13
2023-04-06T21:54:36.203Z,27.93
2023-04-06T21:57:06.267Z,28.87
2023-04-06T21:59:39.398Z,30.20
2023-04-06T22:02:09.440Z,27.03
2023-04-06T22:04:48.495Z,25.27
2023-04-06T22:07:18.421Z,25.57
2023-04-06T22:09:53.734Z,24.70
2023-04-06T22:12:23.758Z,25.60
2023-04-06T22:14:53.692Z,25.47
2023-04-06T22:17:23.556Z,23.93
2023-04-06T22:19:56.136Z,22.10
2023-04-06T22:22:26.162Z,23.67
2023-04-06T22:24:57.047Z,28.27
2023-04-06T22:27:27.004Z,30.30
2023-04-06T22:29:56.897Z,31.37
2023-04-06T22:32:28.445Z,27.77
2023-04-06T22:35:01.279Z,28.87
2023-04-06T22:37:31.179Z,29.90
2023-04-06T22:40:01.025Z,24.70
2023-04-06T22:42:30.965Z,25.47
2023-04-06T22:45:00.961Z,24.80
2023-04-06T22:47:30.933Z,25.27
2023-04-06T22:50:03.530Z,24.37
2023-04-06T22:52:33.771Z,23.83
2023-04-06T22:55:03.874Z,24.13
2023-04-06T22:57:36.233Z,24.43
2023-04-06T23:00:06.663Z,22.57
2023-04-06T23:02:40.444Z,21.90
2023-04-06T23:05:13.144Z,21.27
2023-04-06T23:07:42.969Z,19.37
2023-04-06T23:10:13.691Z,20.17
2023-04-06T23:12:43.519Z,17.60
2023-04-06T23:15:16.093Z,16.43
2023-04-06T23:17:45.970Z,16.23
2023-04-06T23:20:18.665Z,17.23
2023-04-06T23:22:48.491Z,15.33
2023-04-06T23:25:18.396Z,16.40
2023-04-06T23:27:48.213Z,14.80
2023-04-06T23:30:18.141Z,15.97
2023-04-06T23:32:48.744Z,15.40
2023-04-06T23:35:21.390Z,15.83
2023-04-06T23:37:51.283Z,13.57
2023-04-06T23:40:21.442Z,14.27
2023-04-06T23:42:51.341Z,14.90
2023-04-06T23:45:21.436Z,16.10
2023-04-06T23:47:53.625Z,19.07
2023-04-06T23:50:26.298Z,16.00
2023-04-06T23:52:56.213Z,16.87
2023-04-06T23:55:26.130Z,15.07
2023-04-06T23:57:55.977Z,16.07
