createdAt,value
2023-01-10T00:00:49.799Z,2.33
2023-01-10T00:01:52.149Z,2.33
2023-01-10T00:02:57.397Z,2.50
2023-01-10T00:03:59.811Z,1.77
2023-01-10T00:05:02.089Z,1.60
2023-01-10T00:06:04.305Z,1.93
2023-01-10T00:07:06.571Z,1.97
2023-01-10T00:08:11.883Z,1.57
2023-01-10T00:09:14.366Z,1.50
2023-01-10T00:10:16.807Z,1.90
2023-01-10T00:11:37.601Z,2.33
2023-01-10T00:12:58.391Z,1.50
2023-01-10T00:14:00.591Z,3.60
2023-01-10T00:15:02.771Z,2.43
2023-01-10T00:16:09.329Z,2.53
2023-01-10T00:17:12.534Z,1.63
2023-01-10T00:18:14.828Z,1.80
2023-01-10T00:19:16.987Z,2.13
2023-01-10T00:20:19.419Z,1.80
2023-01-10T00:21:21.636Z,2.27
2023-01-10T00:22:25.923Z,2.43
2023-01-10T00:23:28.689Z,1.50
2023-01-10T00:24:30.864Z,1.93
2023-01-10T00:25:36.374Z,1.70
2023-01-10T00:26:38.597Z,1.73
2023-01-10T00:27:40.877Z,2.00
2023-01-10T00:28:43.230Z,1.87
2023-01-10T00:29:46.228Z,2.90
2023-01-10T00:31:04.532Z,1.77
2023-01-10T00:32:06.820Z,1.93
2023-01-10T00:33:09.139Z,1.63
2023-01-10T00:34:11.299Z,1.53
2023-01-10T00:35:13.445Z,1.50
2023-01-10T00:36:15.847Z,2.87
2023-01-10T00:37:18.413Z,1.93
2023-01-10T00:38:21.787Z,1.70
2023-01-10T00:39:27.361Z,2.90
2023-01-10T00:40:29.544Z,1.80
2023-01-10T00:41:50.643Z,2.07
2023-01-10T00:43:11.394Z,2.00
2023-01-10T00:44:13.557Z,2.13
2023-01-10T00:45:16.692Z,1.57
2023-01-10T00:46:18.936Z,1.83
2023-01-10T00:47:21.278Z,1.70
2023-01-10T00:48:23.941Z,1.80
2023-01-10T00:49:26.188Z,2.20
2023-01-10T00:50:28.399Z,2.27
2023-01-10T00:51:30.541Z,1.47
2023-01-10T00:52:32.753Z,4.83
2023-01-10T00:53:34.930Z,1.57
2023-01-10T00:54:37.086Z,3.47
2023-01-10T00:55:40.699Z,1.43
2023-01-10T00:56:42.904Z,1.97
2023-01-10T00:57:45.165Z,1.67
2023-01-10T00:58:47.307Z,1.33
2023-01-10T00:59:49.488Z,1.73
2023-01-10T01:00:51.818Z,2.70
2023-01-10T01:01:54.204Z,3.03
2023-01-10T01:02:56.956Z,1.53
2023-01-10T01:03:59.666Z,1.53
2023-01-10T01:05:02.146Z,2.03
2023-01-10T01:06:06.301Z,2.57
2023-01-10T01:07:08.619Z,1.70
2023-01-10T01:08:12.968Z,1.87
2023-01-10T01:09:15.196Z,1.77
2023-01-10T01:10:26.776Z,3.40
2023-01-10T01:11:29.026Z,1.70
2023-01-10T01:12:31.253Z,2.27
2023-01-10T01:13:33.563Z,2.10
2023-01-10T01:14:35.712Z,2.13
2023-01-10T01:15:38.515Z,2.17
2023-01-10T01:16:40.746Z,1.90
2023-01-10T01:17:43.294Z,1.60
2023-01-10T01:18:45.490Z,3.07
2023-01-10T01:19:47.655Z,2.47
2023-01-10T01:20:55.303Z,1.90
2023-01-10T01:21:57.514Z,2.17
2023-01-10T01:23:00.885Z,1.40
2023-01-10T01:24:03.092Z,2.17
2023-01-10T01:25:05.853Z,3.00
2023-01-10T01:26:08.246Z,1.80
2023-01-10T01:27:11.471Z,3.33
2023-01-10T01:28:13.687Z,1.97
2023-01-10T01:29:17.938Z,3.07
2023-01-10T01:30:20.206Z,1.87
2023-01-10T01:31:24.041Z,1.80
2023-01-10T01:32:26.530Z,2.50
2023-01-10T01:33:29.422Z,2.30
2023-01-10T01:34:31.589Z,2.20
2023-01-10T01:35:33.811Z,2.23
2023-01-10T01:36:36.006Z,1.97
2023-01-10T01:37:38.225Z,3.33
2023-01-10T01:38:41.300Z,4.53
2023-01-10T01:39:44.574Z,1.70
2023-01-10T01:40:46.835Z,2.90
2023-01-10T01:41:57.843Z,2.80
2023-01-10T01:43:00.110Z,3.23
2023-01-10T01:44:17.117Z,2.83
2023-01-10T01:45:31.703Z,2.47
2023-01-10T01:46:37.941Z,2.57
2023-01-10T01:47:49.104Z,2.30
2023-01-10T01:48:51.261Z,2.30
2023-01-10T01:49:54.869Z,2.80
2023-01-10T01:51:25.834Z,2.23
2023-01-10T01:52:34.774Z,1.90
2023-01-10T01:53:43.658Z,2.60
2023-01-10T01:54:46.427Z,2.10
2023-01-10T01:55:50.847Z,3.13
2023-01-10T01:57:01.011Z,1.97
2023-01-10T01:58:09.979Z,3.20
2023-01-10T01:59:17.380Z,2.03
2023-01-10T02:00:19.858Z,2.00
2023-01-10T02:01:23.701Z,2.10
2023-01-10T02:02:34.130Z,2.33
2023-01-10T02:03:38.079Z,2.77
2023-01-10T02:04:53.186Z,2.27
2023-01-10T02:05:56.071Z,2.00
2023-01-10T02:06:59.419Z,3.30
2023-01-10T02:08:04.948Z,3.23
2023-01-10T02:09:24.537Z,2.23
2023-01-10T02:10:39.509Z,2.63
2023-01-10T02:11:41.695Z,2.40
2023-01-10T02:12:49.261Z,2.33
2023-01-10T02:13:52.461Z,3.03
2023-01-10T02:14:54.763Z,2.83
2023-01-10T02:15:57.086Z,3.23
2023-01-10T02:16:59.266Z,2.53
2023-01-10T02:18:03.590Z,2.40
2023-01-10T02:19:26.119Z,3.20
2023-01-10T02:20:30.985Z,3.03
2023-01-10T02:21:38.816Z,3.23
2023-01-10T02:22:56.934Z,3.57
2023-01-10T02:24:31.463Z,2.40
2023-01-10T02:26:14.890Z,3.13
2023-01-10T02:27:27.044Z,2.43
2023-01-10T02:28:51.023Z,2.77
2023-01-10T02:30:12.111Z,2.97
2023-01-10T02:31:26.434Z,3.87
2023-01-10T02:32:47.988Z,2.20
2023-01-10T02:34:15.962Z,4.33
2023-01-10T02:35:29.894Z,2.93
2023-01-10T02:37:03.789Z,3.67
2023-01-10T02:38:14.989Z,3.40
2023-01-10T02:39:39.087Z,3.90
2023-01-10T02:40:55.402Z,4.33
2023-01-10T02:42:36.826Z,2.83
2023-01-10T02:43:46.457Z,2.47
2023-01-10T02:45:10.065Z,3.63
2023-01-10T02:46:18.239Z,3.43
2023-01-10T02:47:20.940Z,2.43
2023-01-10T02:48:24.146Z,3.13
2023-01-10T02:49:26.318Z,2.47
2023-01-10T02:50:45.073Z,3.33
2023-01-10T02:51:47.264Z,2.70
2023-01-10T02:52:49.767Z,3.70
2023-01-10T02:54:16.532Z,4.83
2023-01-10T02:55:19.123Z,4.93
2023-01-10T02:56:31.557Z,4.03
2023-01-10T02:57:48.964Z,3.47
2023-01-10T02:59:19.010Z,3.43
2023-01-10T03:00:45.285Z,2.40
2023-01-10T03:02:12.482Z,4.33
2023-01-10T03:03:40.613Z,2.83
2023-01-10T03:05:03.635Z,3.10
2023-01-10T03:06:18.901Z,2.70
2023-01-10T03:07:39.887Z,3.00
2023-01-10T03:08:48.048Z,2.97
2023-01-10T03:09:59.916Z,3.93
2023-01-10T03:11:08.665Z,3.00
2023-01-10T03:12:21.899Z,2.53
2023-01-10T03:13:52.841Z,3.50
2023-01-10T03:14:57.066Z,3.50
2023-01-10T03:16:02.400Z,3.53
2023-01-10T03:17:09.090Z,3.00
2023-01-10T03:18:18.303Z,5.77
2023-01-10T03:19:24.350Z,2.93
2023-01-10T03:20:29.522Z,2.50
2023-01-10T03:21:34.249Z,3.47
2023-01-10T03:22:39.568Z,3.17
2023-01-10T03:23:42.934Z,3.73
2023-01-10T03:24:50.963Z,2.70
2023-01-10T03:25:57.744Z,4.73
2023-01-10T03:27:07.189Z,3.07
2023-01-10T03:28:15.753Z,2.80
2023-01-10T03:29:37.410Z,4.93
2023-01-10T03:30:58.054Z,2.60
2023-01-10T03:32:04.971Z,2.83
2023-01-10T03:33:08.019Z,3.20
2023-01-10T03:34:10.963Z,3.27
2023-01-10T03:35:14.809Z,4.03
2023-01-10T03:36:34.512Z,3.70
2023-01-10T03:37:54.634Z,3.20
2023-01-10T03:39:30.911Z,3.30
2023-01-10T03:40:43.818Z,4.10
2023-01-10T03:41:53.206Z,4.20
2023-01-10T03:43:21.084Z,3.50
2023-01-10T03:44:46.690Z,3.93
2023-01-10T03:45:54.537Z,3.43
2023-01-10T03:47:04.627Z,4.43
2023-01-10T03:48:10.454Z,4.60
2023-01-10T03:49:17.893Z,4.30
2023-01-10T03:50:26.708Z,3.53
2023-01-10T03:51:29.611Z,4.50
2023-01-10T03:52:34.243Z,3.60
2023-01-10T03:53:39.393Z,4.20
2023-01-10T03:54:45.592Z,3.23
2023-01-10T03:55:47.869Z,3.40
2023-01-10T03:56:51.805Z,3.10
2023-01-10T03:57:54.114Z,3.50
2023-01-10T03:58:56.682Z,3.67
2023-01-10T03:59:59.908Z,3.37
2023-01-10T04:01:02.895Z,4.17
2023-01-10T04:02:05.310Z,3.10
2023-01-10T04:03:09.838Z,4.93
2023-01-10T04:04:12.072Z,3.80
2023-01-10T04:05:14.364Z,3.07
2023-01-10T04:06:17.720Z,4.03
2023-01-10T04:07:19.899Z,3.67
2023-01-10T04:08:22.117Z,3.43
2023-01-10T04:09:24.304Z,3.20
2023-01-10T04:10:27.318Z,3.83
2023-01-10T04:11:29.499Z,4.90
2023-01-10T04:12:32.107Z,4.97
2023-01-10T04:13:34.371Z,3.57
2023-01-10T04:14:36.595Z,4.37
2023-01-10T04:15:38.791Z,3.87
2023-01-10T04:16:40.991Z,3.40
2023-01-10T04:17:43.406Z,3.43
2023-01-10T04:18:45.613Z,4.53
2023-01-10T04:19:49.646Z,5.03
2023-01-10T04:20:52.355Z,4.53
2023-01-10T04:21:54.645Z,3.77
2023-01-10T04:22:56.796Z,3.87
2023-01-10T04:23:59.081Z,4.07
2023-01-10T04:25:01.441Z,2.90
2023-01-10T04:26:03.740Z,4.50
2023-01-10T04:27:06.406Z,3.70
2023-01-10T04:28:08.577Z,3.83
2023-01-10T04:29:11.274Z,4.83
2023-01-10T04:30:14.357Z,4.33
2023-01-10T04:31:16.573Z,3.43
2023-01-10T04:32:18.947Z,3.53
2023-01-10T04:33:21.165Z,3.83
2023-01-10T04:34:23.342Z,3.63
2023-01-10T04:35:25.581Z,3.40
2023-01-10T04:36:30.337Z,3.57
2023-01-10T04:37:32.502Z,4.23
2023-01-10T04:38:34.767Z,3.90
2023-01-10T04:39:37.154Z,3.73
2023-01-10T04:40:40.721Z,4.30
2023-01-10T04:41:42.974Z,4.50
2023-01-10T04:42:45.291Z,5.60
2023-01-10T04:43:47.450Z,3.57
2023-01-10T04:44:49.648Z,3.63
2023-01-10T04:45:52.052Z,4.97
2023-01-10T04:46:54.285Z,4.03
2023-01-10T04:47:56.736Z,4.07
2023-01-10T04:48:59.256Z,5.00
2023-01-10T04:50:01.491Z,3.50
2023-01-10T04:51:03.907Z,4.00
2023-01-10T04:52:06.483Z,5.03
2023-01-10T04:53:08.665Z,6.20
2023-01-10T04:54:10.872Z,4.57
2023-01-10T04:55:13.131Z,3.63
2023-01-10T04:56:18.844Z,3.87
2023-01-10T04:57:21.271Z,4.27
2023-01-10T04:58:23.465Z,4.37
2023-01-10T04:59:25.778Z,4.73
2023-01-10T05:00:28.049Z,5.53
2023-01-10T05:01:31.528Z,5.03
2023-01-10T05:02:33.897Z,6.27
2023-01-10T05:03:36.521Z,4.60
2023-01-10T05:04:38.692Z,4.10
2023-01-10T05:05:40.850Z,4.37
2023-01-10T05:06:43.058Z,5.13
2023-01-10T05:07:46.763Z,3.90
2023-01-10T05:08:49.282Z,6.40
2023-01-10T05:09:51.628Z,4.37
2023-01-10T05:10:53.951Z,5.17
2023-01-10T05:11:56.121Z,4.07
2023-01-10T05:12:58.324Z,4.27
2023-01-10T05:14:00.789Z,4.50
2023-01-10T05:15:03.103Z,4.47
2023-01-10T05:16:06.069Z,5.67
2023-01-10T05:17:08.309Z,4.30
2023-01-10T05:18:10.485Z,5.07
2023-01-10T05:19:16.156Z,4.93
2023-01-10T05:20:19.613Z,4.03
2023-01-10T05:21:21.809Z,4.83
2023-01-10T05:22:24.068Z,4.50
2023-01-10T05:23:26.266Z,5.57
2023-01-10T05:24:28.455Z,4.67
2023-01-10T05:25:38.250Z,5.33
2023-01-10T05:26:40.417Z,4.70
2023-01-10T05:27:43.532Z,4.53
2023-01-10T05:28:46.168Z,4.20
2023-01-10T05:29:48.383Z,4.10
2023-01-10T05:30:50.579Z,5.73
2023-01-10T05:31:52.823Z,4.93
2023-01-10T05:32:55.039Z,3.80
2023-01-10T05:34:00.228Z,5.90
2023-01-10T05:35:02.470Z,4.17
2023-01-10T05:36:08.958Z,4.63
2023-01-10T05:37:11.116Z,4.37
2023-01-10T05:38:13.287Z,6.00
2023-01-10T05:39:15.481Z,4.47
2023-01-10T05:40:17.846Z,5.40
2023-01-10T05:41:20.071Z,4.30
2023-01-10T05:42:22.287Z,5.00
2023-01-10T05:43:25.226Z,4.77
2023-01-10T05:44:27.459Z,3.90
2023-01-10T05:45:29.768Z,4.27
2023-01-10T05:46:31.979Z,5.10
2023-01-10T05:47:34.127Z,4.13
2023-01-10T05:48:39.701Z,4.10
2023-01-10T05:49:41.882Z,4.03
2023-01-10T05:50:47.119Z,3.40
2023-01-10T05:51:49.345Z,5.47
2023-01-10T05:52:51.522Z,5.63
2023-01-10T05:53:53.719Z,5.20
2023-01-10T05:54:55.936Z,4.57
2023-01-10T05:56:00.467Z,5.83
2023-01-10T05:57:02.603Z,4.13
2023-01-10T05:58:04.779Z,4.13
2023-01-10T05:59:14.196Z,4.57
2023-01-10T06:00:29.293Z,4.23
2023-01-10T06:01:31.593Z,3.83
2023-01-10T06:02:34.028Z,4.50
2023-01-10T06:03:37.001Z,3.80
2023-01-10T06:04:39.196Z,5.27
2023-01-10T06:05:41.486Z,3.67
2023-01-10T06:06:43.708Z,5.40
2023-01-10T06:07:45.875Z,4.73
2023-01-10T06:08:48.080Z,5.77
2023-01-10T06:09:51.642Z,4.30
2023-01-10T06:10:53.980Z,5.00
2023-01-10T06:11:56.473Z,4.23
2023-01-10T06:12:58.706Z,4.77
2023-01-10T06:14:00.860Z,5.40
2023-01-10T06:15:04.295Z,5.63
2023-01-10T06:16:06.852Z,4.10
2023-01-10T06:17:12.915Z,4.40
2023-01-10T06:18:15.633Z,7.47
2023-01-10T06:19:17.871Z,5.50
2023-01-10T06:20:20.098Z,5.23
2023-01-10T06:21:22.354Z,5.20
2023-01-10T06:22:24.539Z,4.83
2023-01-10T06:23:26.868Z,3.40
2023-01-10T06:24:29.041Z,3.63
2023-01-10T06:25:32.572Z,4.53
2023-01-10T06:26:34.734Z,5.10
2023-01-10T06:27:40.294Z,4.50
2023-01-10T06:28:42.521Z,3.30
2023-01-10T06:29:44.746Z,3.43
2023-01-10T06:30:46.908Z,4.43
2023-01-10T06:31:49.101Z,4.47
2023-01-10T06:32:51.377Z,4.43
2023-01-10T06:33:53.739Z,4.43
2023-01-10T06:34:55.962Z,4.00
2023-01-10T06:35:58.143Z,4.03
2023-01-10T06:37:00.361Z,3.37
2023-01-10T06:38:03.169Z,4.43
2023-01-10T06:39:05.354Z,4.37
2023-01-10T06:40:08.493Z,4.67
2023-01-10T06:41:13.413Z,4.30
2023-01-10T06:42:15.724Z,4.73
2023-01-10T06:43:18.287Z,4.37
2023-01-10T06:44:20.520Z,4.77
2023-01-10T06:45:22.769Z,4.70
2023-01-10T06:46:24.979Z,3.60
2023-01-10T06:47:27.384Z,4.77
2023-01-10T06:48:29.610Z,4.43
2023-01-10T06:49:31.835Z,4.50
2023-01-10T06:50:34.111Z,3.57
2023-01-10T06:51:36.382Z,5.20
2023-01-10T06:52:39.529Z,5.87
2023-01-10T06:53:45.290Z,4.23
2023-01-10T06:54:47.521Z,4.93
2023-01-10T06:55:50.749Z,4.97
2023-01-10T06:56:53.015Z,4.37
2023-01-10T06:57:57.938Z,5.37
2023-01-10T06:59:00.184Z,4.23
2023-01-10T07:00:05.180Z,4.13
2023-01-10T07:01:13.657Z,3.80
2023-01-10T07:02:15.909Z,4.40
2023-01-10T07:03:18.176Z,4.53
2023-01-10T07:04:20.319Z,5.90
2023-01-10T07:05:22.532Z,4.23
2023-01-10T07:06:25.316Z,4.63
2023-01-10T07:07:27.524Z,4.57
2023-01-10T07:08:29.737Z,4.60
2023-01-10T07:09:32.113Z,4.13
2023-01-10T07:10:34.364Z,3.70
2023-01-10T07:11:36.806Z,5.00
2023-01-10T07:12:39.174Z,4.87
2023-01-10T07:13:41.532Z,5.00
2023-01-10T07:14:44.297Z,4.93
2023-01-10T07:15:46.536Z,4.43
2023-01-10T07:16:48.853Z,4.40
2023-01-10T07:17:53.667Z,4.70
2023-01-10T07:18:56.093Z,4.57
2023-01-10T07:19:58.273Z,5.37
2023-01-10T07:21:00.507Z,5.93
2023-01-10T07:22:03.277Z,3.93
2023-01-10T07:23:05.477Z,4.53
2023-01-10T07:24:11.399Z,4.73
2023-01-10T07:25:13.714Z,3.90
2023-01-10T07:26:19.052Z,3.97
2023-01-10T07:27:21.285Z,4.80
2023-01-10T07:28:23.834Z,4.50
2023-01-10T07:29:26.067Z,5.03
2023-01-10T07:30:28.276Z,4.33
2023-01-10T07:31:30.523Z,4.30
2023-01-10T07:32:34.043Z,4.03
2023-01-10T07:33:36.266Z,4.27
2023-01-10T07:34:38.645Z,5.00
2023-01-10T07:35:40.975Z,4.63
2023-01-10T07:36:43.261Z,3.67
2023-01-10T07:37:45.463Z,3.63
2023-01-10T07:38:47.717Z,4.70
2023-01-10T07:39:51.261Z,3.80
2023-01-10T07:40:53.553Z,5.43
2023-01-10T07:41:56.425Z,4.37
2023-01-10T07:43:00.220Z,3.83
2023-01-10T07:44:02.433Z,3.73
2023-01-10T07:45:07.732Z,4.87
2023-01-10T07:46:12.370Z,4.00
2023-01-10T07:47:15.085Z,5.70
2023-01-10T07:48:17.241Z,4.23
2023-01-10T07:49:19.401Z,4.17
2023-01-10T07:50:21.581Z,3.90
2023-01-10T07:51:24.136Z,4.93
2023-01-10T07:52:26.455Z,5.47
2023-01-10T07:53:30.052Z,5.17
2023-01-10T07:54:32.367Z,3.73
2023-01-10T07:55:39.004Z,5.37
2023-01-10T07:56:41.207Z,4.70
2023-01-10T07:57:43.907Z,4.90
2023-01-10T07:58:46.588Z,4.17
2023-01-10T07:59:48.748Z,5.67
2023-01-10T08:00:51.192Z,4.60
2023-01-10T08:01:54.228Z,3.60
2023-01-10T08:02:56.700Z,3.80
2023-01-10T08:03:59.225Z,6.10
2023-01-10T08:05:01.540Z,4.37
2023-01-10T08:06:06.240Z,4.87
2023-01-10T08:07:08.539Z,4.13
2023-01-10T08:08:13.142Z,5.07
2023-01-10T08:09:15.458Z,4.57
2023-01-10T08:10:17.637Z,5.57
2023-01-10T08:11:19.913Z,4.83
2023-01-10T08:12:24.738Z,3.73
2023-01-10T08:13:27.196Z,4.87
2023-01-10T08:14:29.462Z,3.97
2023-01-10T08:15:32.179Z,3.93
2023-01-10T08:16:34.350Z,5.50
2023-01-10T08:17:36.653Z,4.03
2023-01-10T08:18:42.511Z,4.67
2023-01-10T08:19:45.509Z,4.47
2023-01-10T08:20:54.542Z,4.60
2023-01-10T08:21:56.824Z,5.30
2023-01-10T08:23:00.110Z,4.90
2023-01-10T08:24:02.317Z,4.07
2023-01-10T08:25:04.895Z,4.57
2023-01-10T08:26:07.435Z,4.63
2023-01-10T08:27:09.734Z,5.70
2023-01-10T08:28:13.021Z,4.93
2023-01-10T08:29:16.547Z,5.37
2023-01-10T08:30:18.878Z,4.43
2023-01-10T08:31:21.154Z,4.23
2023-01-10T08:32:23.346Z,5.33
2023-01-10T08:33:25.951Z,5.40
2023-01-10T08:34:28.181Z,5.03
2023-01-10T08:35:30.621Z,3.60
2023-01-10T08:36:32.891Z,3.20
2023-01-10T08:37:35.418Z,4.37
2023-01-10T08:38:38.289Z,3.97
2023-01-10T08:39:40.515Z,4.13
2023-01-10T08:40:42.852Z,3.80
2023-01-10T08:41:45.112Z,3.70
2023-01-10T08:42:47.270Z,3.80
2023-01-10T08:43:52.778Z,5.50
2023-01-10T08:44:55.682Z,4.57
2023-01-10T08:45:57.860Z,4.43
2023-01-10T08:47:00.351Z,6.27
2023-01-10T08:48:03.537Z,3.70
2023-01-10T08:49:05.819Z,6.13
2023-01-10T08:50:08.696Z,3.80
2023-01-10T08:51:10.924Z,4.30
2023-01-10T08:52:14.077Z,4.80
2023-01-10T08:53:16.308Z,4.27
2023-01-10T08:54:18.564Z,4.27
2023-01-10T08:55:21.005Z,3.57
2023-01-10T08:56:23.292Z,4.13
2023-01-10T08:57:25.572Z,3.60
2023-01-10T08:58:27.748Z,4.30
2023-01-10T08:59:29.896Z,3.63
2023-01-10T09:00:32.311Z,4.43
2023-01-10T09:01:37.553Z,2.53
2023-01-10T09:02:40.776Z,3.10
2023-01-10T09:03:43.243Z,2.97
2023-01-10T09:04:45.569Z,2.50
2023-01-10T09:05:47.762Z,3.13
2023-01-10T09:06:49.933Z,3.53
2023-01-10T09:07:52.449Z,2.23
2023-01-10T09:08:54.712Z,4.73
2023-01-10T09:09:57.195Z,3.00
2023-01-10T09:11:00.495Z,2.60
2023-01-10T09:12:22.746Z,3.13
2023-01-10T09:13:25.360Z,3.73
2023-01-10T09:14:28.381Z,2.83
2023-01-10T09:15:33.876Z,2.17
2023-01-10T09:16:36.136Z,2.57
2023-01-10T09:17:38.478Z,3.10
2023-01-10T09:18:40.722Z,1.77
2023-01-10T09:19:42.903Z,2.73
2023-01-10T09:20:45.828Z,2.27
2023-01-10T09:21:48.005Z,1.80
2023-01-10T09:22:50.333Z,1.90
2023-01-10T09:23:52.511Z,2.20
2023-01-10T09:24:55.843Z,2.83
2023-01-10T09:26:00.216Z,2.03
2023-01-10T09:27:02.371Z,1.70
2023-01-10T09:28:05.748Z,1.50
2023-01-10T09:29:07.963Z,2.03
2023-01-10T09:30:11.022Z,3.13
2023-01-10T09:31:13.262Z,3.23
2023-01-10T09:32:15.574Z,2.67
2023-01-10T09:33:18.202Z,1.77
2023-01-10T09:34:20.471Z,2.80
2023-01-10T09:35:23.868Z,1.83
2023-01-10T09:36:26.081Z,1.93
2023-01-10T09:37:28.264Z,2.57
2023-01-10T09:38:30.471Z,3.07
2023-01-10T09:39:34.307Z,1.93
2023-01-10T09:41:01.365Z,2.30
2023-01-10T09:42:13.451Z,3.97
2023-01-10T09:43:37.540Z,2.40
2023-01-10T09:45:17.469Z,2.50
2023-01-10T09:46:34.880Z,2.60
2023-01-10T09:48:00.282Z,2.10
2023-01-10T09:49:16.791Z,4.53
2023-01-10T09:50:22.088Z,2.67
2023-01-10T09:51:38.921Z,2.53
2023-01-10T09:52:50.675Z,2.77
2023-01-10T09:54:10.797Z,3.30
2023-01-10T09:55:32.365Z,4.37
2023-01-10T09:56:36.246Z,3.53
2023-01-10T09:57:38.519Z,2.63
2023-01-10T09:58:41.737Z,3.90
2023-01-10T09:59:45.801Z,3.27
2023-01-10T10:01:11.709Z,3.63
2023-01-10T10:02:20.685Z,3.47
2023-01-10T10:03:31.565Z,2.83
2023-01-10T10:04:43.272Z,3.37
2023-01-10T10:05:45.518Z,3.37
2023-01-10T10:06:52.270Z,4.10
2023-01-10T10:08:05.129Z,2.83
2023-01-10T10:09:13.886Z,3.47
2023-01-10T10:10:22.317Z,3.50
2023-01-10T10:11:27.220Z,3.83
2023-01-10T10:12:55.413Z,3.60
2023-01-10T10:14:15.541Z,5.47
2023-01-10T10:15:46.918Z,3.03
2023-01-10T10:17:16.547Z,3.27
2023-01-10T10:18:27.878Z,3.57
2023-01-10T10:19:48.876Z,3.77
2023-01-10T10:21:11.764Z,2.63
2023-01-10T10:22:42.026Z,2.73
2023-01-10T10:23:59.340Z,2.57
2023-01-10T10:25:25.218Z,4.00
2023-01-10T10:26:36.363Z,4.27
2023-01-10T10:28:12.547Z,3.63
2023-01-10T10:29:25.587Z,3.03
2023-01-10T10:30:46.908Z,3.60
2023-01-10T10:32:00.410Z,3.90
2023-01-10T10:33:36.611Z,1.90
2023-01-10T10:34:38.862Z,2.67
2023-01-10T10:35:49.526Z,4.03
2023-01-10T10:36:56.438Z,2.60
2023-01-10T10:38:06.063Z,3.20
2023-01-10T10:39:16.819Z,1.87
2023-01-10T10:40:33.141Z,4.60
2023-01-10T10:41:40.836Z,2.87
2023-01-10T10:42:50.595Z,2.17
2023-01-10T10:44:00.915Z,2.77
2023-01-10T10:45:07.864Z,2.33
2023-01-10T10:46:20.469Z,3.10
2023-01-10T10:47:24.493Z,3.07
2023-01-10T10:48:33.308Z,2.37
2023-01-10T10:49:45.461Z,2.97
2023-01-10T10:51:12.720Z,3.20
2023-01-10T10:52:23.801Z,2.93
2023-01-10T10:53:26.180Z,2.73
2023-01-10T10:54:28.348Z,2.93
2023-01-10T10:55:38.854Z,3.03
2023-01-10T10:56:41.341Z,3.40
2023-01-10T10:57:59.508Z,3.73
2023-01-10T10:59:04.984Z,2.70
2023-01-10T11:00:10.658Z,5.37
2023-01-10T11:01:17.330Z,6.23
2023-01-10T11:02:24.253Z,3.13
2023-01-10T11:03:26.531Z,4.43
2023-01-10T11:04:31.410Z,3.03
2023-01-10T11:05:40.614Z,4.50
2023-01-10T11:06:49.001Z,4.10
2023-01-10T11:07:57.201Z,5.20
2023-01-10T11:09:03.377Z,3.73
2023-01-10T11:10:32.582Z,4.13
2023-01-10T11:11:41.052Z,5.87
2023-01-10T11:12:48.104Z,3.43
2023-01-10T11:14:02.329Z,5.03
2023-01-10T11:15:04.830Z,4.50
2023-01-10T11:16:07.894Z,4.87
2023-01-10T11:17:20.195Z,5.37
2023-01-10T11:18:25.933Z,4.53
2023-01-10T11:19:30.324Z,4.17
2023-01-10T11:20:33.908Z,3.63
2023-01-10T11:21:36.472Z,3.40
2023-01-10T11:22:44.371Z,4.20
2023-01-10T11:23:53.072Z,4.77
2023-01-10T11:24:58.835Z,3.93
2023-01-10T11:26:01.247Z,4.47
2023-01-10T11:27:15.858Z,4.50
2023-01-10T11:28:23.718Z,5.27
2023-01-10T11:29:39.828Z,4.87
2023-01-10T11:30:48.586Z,5.20
2023-01-10T11:31:51.747Z,4.23
2023-01-10T11:33:00.470Z,4.33
2023-01-10T11:34:08.193Z,4.53
2023-01-10T11:35:20.713Z,4.90
2023-01-10T11:36:23.501Z,3.23
2023-01-10T11:37:29.403Z,3.17
2023-01-10T11:38:34.792Z,4.63
2023-01-10T11:39:37.007Z,4.43
2023-01-10T11:40:39.771Z,4.23
2023-01-10T11:41:41.970Z,4.90
2023-01-10T11:42:44.984Z,4.40
2023-01-10T11:43:47.206Z,3.67
2023-01-10T11:44:49.509Z,5.20
2023-01-10T11:46:02.888Z,5.43
2023-01-10T11:47:14.824Z,6.00
2023-01-10T11:48:34.162Z,4.73
2023-01-10T11:49:44.652Z,5.63
2023-01-10T11:50:51.271Z,3.07
2023-01-10T11:52:00.693Z,4.20
2023-01-10T11:53:04.448Z,5.63
2023-01-10T11:54:21.339Z,4.63
2023-01-10T11:55:32.271Z,3.17
2023-01-10T11:56:36.667Z,3.17
2023-01-10T11:57:38.880Z,6.27
2023-01-10T11:58:44.113Z,5.07
2023-01-10T12:00:05.951Z,3.53
2023-01-10T12:01:57.204Z,5.30
2023-01-10T12:03:02.572Z,4.33
2023-01-10T12:04:05.632Z,4.93
2023-01-10T12:05:11.946Z,4.73
2023-01-10T12:06:20.416Z,4.70
2023-01-10T12:07:25.736Z,3.17
2023-01-10T12:08:33.290Z,6.53
2023-01-10T12:09:56.207Z,4.43
2023-01-10T12:11:18.294Z,4.70
2023-01-10T12:12:23.487Z,5.70
2023-01-10T12:13:29.905Z,3.10
2023-01-10T12:14:32.310Z,4.30
2023-01-10T12:15:35.850Z,4.23
2023-01-10T12:16:38.511Z,4.37
2023-01-10T12:17:40.821Z,7.87
2023-01-10T12:18:43.184Z,6.07
2023-01-10T12:19:45.564Z,4.60
2023-01-10T12:20:51.658Z,3.00
2023-01-10T12:21:55.851Z,5.80
2023-01-10T12:23:06.641Z,4.83
2023-01-10T12:24:28.181Z,4.93
2023-01-10T12:25:37.549Z,4.97
2023-01-10T12:26:41.550Z,5.83
2023-01-10T12:27:46.897Z,5.47
2023-01-10T12:28:53.339Z,5.07
2023-01-10T12:30:02.464Z,4.20
2023-01-10T12:31:11.090Z,5.57
2023-01-10T12:32:41.669Z,6.70
2023-01-10T12:33:52.888Z,4.50
2023-01-10T12:35:06.532Z,6.80
2023-01-10T12:36:08.738Z,3.63
2023-01-10T12:37:37.252Z,4.90
2023-01-10T12:39:04.059Z,4.47
2023-01-10T12:40:41.777Z,4.87
2023-01-10T12:42:21.413Z,7.90
2023-01-10T12:43:57.887Z,4.53
2023-01-10T12:45:23.767Z,4.07
2023-01-10T12:47:05.282Z,3.37
2023-01-10T12:48:09.908Z,5.00
2023-01-10T12:49:18.514Z,5.33
2023-01-10T12:50:30.235Z,5.07
2023-01-10T12:51:34.556Z,4.03
2023-01-10T12:52:57.690Z,4.47
2023-01-10T12:54:06.591Z,3.83
2023-01-10T12:55:19.836Z,5.10
2023-01-10T12:56:22.715Z,5.20
2023-01-10T12:57:35.811Z,6.70
2023-01-10T12:58:52.733Z,6.60
2023-01-10T12:59:59.749Z,5.63
2023-01-10T13:01:04.219Z,7.80
2023-01-10T13:02:15.033Z,5.27
2023-01-10T13:03:21.722Z,5.60
2023-01-10T13:04:26.471Z,4.87
2023-01-10T13:05:32.685Z,5.37
2023-01-10T13:06:37.594Z,3.50
2023-01-10T13:07:40.107Z,4.40
2023-01-10T13:08:44.192Z,5.20
2023-01-10T13:09:48.456Z,3.23
2023-01-10T13:10:54.349Z,5.30
2023-01-10T13:12:08.543Z,3.73
2023-01-10T13:13:21.776Z,5.13
2023-01-10T13:14:32.062Z,5.70
2023-01-10T13:15:42.020Z,4.50
2023-01-10T13:16:54.770Z,4.47
2023-01-10T13:18:03.679Z,4.43
2023-01-10T13:19:11.617Z,5.63
2023-01-10T13:20:16.710Z,4.03
2023-01-10T13:21:18.996Z,5.17
2023-01-10T13:22:23.620Z,4.27
2023-01-10T13:23:30.607Z,3.07
2023-01-10T13:24:33.012Z,4.60
2023-01-10T13:25:38.295Z,3.57
2023-01-10T13:26:52.900Z,4.20
2023-01-10T13:28:03.968Z,3.10
2023-01-10T13:29:12.163Z,5.03
2023-01-10T13:30:28.042Z,5.53
2023-01-10T13:31:32.951Z,4.70
2023-01-10T13:32:36.534Z,3.70
2023-01-10T13:33:55.476Z,3.50
2023-01-10T13:35:13.850Z,4.03
2023-01-10T13:36:26.135Z,4.47
2023-01-10T13:37:37.243Z,2.77
2023-01-10T13:38:51.505Z,4.00
2023-01-10T13:39:59.958Z,4.10
2023-01-10T13:41:06.123Z,4.63
2023-01-10T13:42:26.972Z,6.90
2023-01-10T13:44:00.376Z,4.13
2023-01-10T13:45:02.585Z,5.70
2023-01-10T13:46:16.799Z,4.13
2023-01-10T13:47:55.705Z,3.27
2023-01-10T13:49:00.371Z,4.00
2023-01-10T13:50:22.549Z,4.47
2023-01-10T13:51:24.775Z,4.07
2023-01-10T13:52:32.490Z,4.80
2023-01-10T13:53:34.645Z,3.87
2023-01-10T13:54:36.805Z,3.33
2023-01-10T13:55:38.928Z,3.87
2023-01-10T13:56:43.545Z,4.33
2023-01-10T13:57:59.346Z,4.33
2023-01-10T13:59:22.365Z,5.03
2023-01-10T14:01:00.308Z,4.60
2023-01-10T14:02:21.747Z,3.40
2023-01-10T14:03:51.632Z,2.70
2023-01-10T14:05:00.324Z,3.70
2023-01-10T14:06:04.660Z,2.70
2023-01-10T14:07:14.614Z,3.83
2023-01-10T14:08:18.160Z,3.30
2023-01-10T14:09:20.441Z,3.30
2023-01-10T14:10:33.319Z,4.80
2023-01-10T14:11:44.263Z,3.03
2023-01-10T14:12:57.244Z,4.03
2023-01-10T14:14:02.358Z,4.93
2023-01-10T14:15:29.910Z,3.97
2023-01-10T14:17:41.903Z,3.20
2023-01-10T14:18:46.312Z,5.40
2023-01-10T14:19:59.299Z,3.50
2023-01-10T14:21:08.758Z,7.23
2023-01-10T14:22:31.098Z,4.47
2023-01-10T14:23:44.335Z,3.90
2023-01-10T14:24:52.927Z,4.77
2023-01-10T14:25:57.656Z,3.90
2023-01-10T14:27:02.268Z,4.23
2023-01-10T14:28:15.226Z,3.73
2023-01-10T14:29:20.756Z,4.23
2023-01-10T14:30:34.130Z,4.83
2023-01-10T14:31:39.285Z,6.13
2023-01-10T14:32:43.959Z,3.47
2023-01-10T14:33:47.452Z,6.00
2023-01-10T14:34:51.204Z,2.70
2023-01-10T14:36:01.821Z,4.43
2023-01-10T14:37:09.703Z,4.27
2023-01-10T14:38:27.313Z,3.67
2023-01-10T14:39:31.004Z,3.80
2023-01-10T14:40:43.990Z,5.00
2023-01-10T14:41:52.215Z,4.37
2023-01-10T14:42:58.592Z,2.23
2023-01-10T14:44:17.981Z,2.23
2023-01-10T14:45:55.508Z,4.47
2023-01-10T14:47:01.352Z,4.80
2023-01-10T14:48:29.035Z,3.93
2023-01-10T14:49:35.526Z,5.10
2023-01-10T14:50:37.774Z,3.63
2023-01-10T14:51:40.168Z,3.43
2023-01-10T14:52:42.682Z,2.93
2023-01-10T14:53:44.950Z,3.43
2023-01-10T14:54:48.550Z,3.33