createdAt,value
2017-10-09T00:00:09.353Z,98.80
2017-10-09T00:02:37.600Z,98.80
2017-10-09T00:05:05.135Z,98.80
2017-10-09T00:07:32.688Z,98.90
2017-10-09T00:10:00.263Z,98.90
2017-10-09T00:12:28.204Z,98.80
2017-10-09T00:14:55.745Z,98.80
2017-10-09T00:17:23.299Z,98.60
2017-10-09T00:19:50.845Z,98.60
2017-10-09T00:22:18.394Z,98.70
2017-10-09T00:24:45.921Z,98.90
2017-10-09T00:27:13.476Z,98.60
2017-10-09T00:29:41.426Z,98.80
2017-10-09T00:32:08.962Z,98.80
2017-10-09T00:34:36.513Z,98.60
2017-10-09T00:37:04.055Z,98.50
2017-10-09T00:39:31.611Z,98.40
2017-10-09T00:41:59.163Z,98.40
2017-10-09T00:44:26.712Z,98.40
2017-10-09T00:46:54.237Z,98.40
2017-10-09T00:49:21.798Z,98.20
2017-10-09T00:51:49.332Z,98.30
2017-10-09T00:54:16.893Z,98.10
2017-10-09T00:56:44.418Z,98.10
2017-10-09T00:59:11.943Z,98.30
2017-10-09T01:01:39.506Z,98.30
2017-10-09T01:04:07.036Z,98.20
2017-10-09T01:06:34.581Z,98.30
2017-10-09T01:09:02.108Z,98.30
2017-10-09T01:11:30.039Z,98.30
2017-10-09T01:13:57.573Z,98.30
2017-10-09T01:16:25.141Z,98.40
2017-10-09T01:18:52.669Z,98.20
2017-10-09T01:21:20.221Z,98.10
2017-10-09T01:23:47.741Z,98.00
2017-10-09T01:26:15.672Z,98.20
2017-10-09T01:28:43.209Z,98.20
2017-10-09T01:31:10.772Z,98.10
2017-10-09T01:33:38.324Z,98.10
2017-10-09T01:36:05.878Z,98.10
2017-10-09T01:38:33.432Z,98.10
2017-10-09T01:41:00.994Z,98.10
2017-10-09T01:43:28.618Z,98.20
2017-10-09T01:45:56.535Z,98.30
2017-10-09T01:48:24.079Z,98.30
2017-10-09T01:50:51.633Z,98.40
2017-10-09T01:53:19.553Z,98.70
2017-10-09T01:55:47.107Z,98.70
2017-10-09T01:58:14.638Z,98.60
2017-10-09T02:00:42.172Z,98.50
2017-10-09T02:03:09.703Z,98.50
2017-10-09T02:05:37.249Z,98.50
2017-10-09T02:08:04.778Z,98.60
2017-10-09T02:10:32.346Z,98.50
2017-10-09T02:12:59.868Z,98.60
2017-10-09T02:15:27.432Z,98.30
2017-10-09T02:17:54.969Z,98.20
2017-10-09T02:20:22.791Z,98.20
2017-10-09T02:22:50.360Z,98.20
2017-10-09T02:25:17.894Z,98.00
2017-10-09T02:27:45.437Z,98.00
2017-10-09T02:30:12.981Z,98.30
2017-10-09T02:32:40.523Z,98.50
2017-10-09T02:35:08.052Z,98.50
2017-10-09T02:37:35.596Z,98.40
2017-10-09T02:40:03.146Z,98.20
2017-10-09T02:42:30.710Z,98.30
2017-10-09T02:44:58.252Z,98.20
2017-10-09T02:47:25.787Z,98.20
2017-10-09T02:49:53.332Z,98.20
2017-10-09T02:52:20.897Z,98.20
2017-10-09T02:54:48.447Z,98.30
2017-10-09T02:57:15.972Z,98.30
2017-10-09T02:59:43.534Z,98.20
2017-10-09T03:02:11.064Z,98.00
2017-10-09T03:04:38.595Z,98.00
2017-10-09T03:07:06.544Z,98.00
2017-10-09T03:09:34.061Z,98.00
2017-10-09T03:12:02.009Z,98.30
2017-10-09T03:14:29.544Z,98.30
2017-10-09T03:16:57.084Z,98.50
2017-10-09T03:19:25.009Z,98.40
2017-10-09T03:21:52.556Z,98.40
2017-10-09T03:24:21.009Z,98.50
2017-10-09T03:27:03.428Z,98.70
2017-10-09T03:29:36.685Z,98.70
2017-10-09T03:32:04.248Z,98.80
2017-10-09T03:34:31.789Z,98.80
2017-10-09T03:36:59.741Z,98.80
2017-10-09T03:39:27.266Z,98.80
2017-10-09T03:41:54.796Z,99.00
2017-10-09T03:44:22.348Z,99.10
2017-10-09T03:46:49.875Z,99.20
2017-10-09T03:49:17.429Z,98.90
2017-10-09T03:51:45.347Z,98.90
2017-10-09T03:54:12.909Z,98.90
2017-10-09T03:56:40.436Z,99.00
2017-10-09T03:59:07.978Z,99.00
2017-10-09T04:01:35.533Z,99.10
2017-10-09T04:04:03.063Z,99.10
2017-10-09T04:06:31.006Z,99.20
2017-10-09T04:08:58.525Z,99.20
2017-10-09T04:11:26.078Z,99.20
2017-10-09T04:13:53.601Z,99.20
2017-10-09T04:16:23.323Z,99.20
2017-10-09T04:18:50.948Z,99.20
2017-10-09T04:21:18.495Z,99.10
2017-10-09T04:23:46.032Z,99.10
2017-10-09T04:26:13.571Z,98.90
2017-10-09T04:28:41.131Z,99.00
2017-10-09T04:31:09.056Z,99.10
2017-10-09T04:33:36.609Z,99.10
2017-10-09T04:36:04.142Z,98.90
2017-10-09T04:38:31.731Z,98.90
2017-10-09T04:40:59.671Z,98.90
2017-10-09T04:43:27.194Z,98.90
2017-10-09T04:45:54.728Z,98.90
2017-10-09T04:48:22.256Z,98.90
2017-10-09T04:50:50.092Z,98.90
2017-10-09T04:53:17.631Z,99.00
2017-10-09T04:55:45.195Z,98.90
2017-10-09T04:58:12.711Z,98.90
2017-10-09T05:00:40.305Z,99.20
2017-10-09T05:03:08.256Z,99.30
2017-10-09T05:05:35.793Z,99.30
2017-10-09T05:08:03.337Z,99.40
2017-10-09T05:10:30.865Z,99.30
2017-10-09T05:12:58.405Z,99.40
2017-10-09T05:15:25.936Z,99.30
2017-10-09T05:17:53.886Z,99.40
2017-10-09T05:20:21.415Z,99.40
2017-10-09T05:22:48.963Z,99.50
2017-10-09T05:25:16.499Z,99.40
2017-10-09T05:27:44.021Z,99.20
2017-10-09T05:30:11.592Z,99.20
2017-10-09T05:32:39.122Z,99.20
2017-10-09T05:35:06.670Z,99.40
2017-10-09T05:37:34.223Z,99.30
2017-10-09T05:40:01.769Z,99.30
2017-10-09T05:42:29.304Z,99.40
2017-10-09T05:44:56.829Z,99.30
2017-10-09T05:47:24.382Z,99.20
2017-10-09T05:49:51.930Z,99.20
2017-10-09T05:52:19.880Z,99.20
2017-10-09T05:54:47.417Z,99.30
2017-10-09T05:57:14.956Z,99.30
2017-10-09T05:59:42.487Z,99.30
2017-10-09T06:02:10.031Z,99.60
2017-10-09T06:04:37.567Z,99.50
2017-10-09T06:07:05.106Z,99.50
2017-10-09T06:09:32.630Z,99.70
2017-10-09T06:12:00.582Z,99.60
2017-10-09T06:14:28.109Z,99.60
2017-10-09T06:16:55.639Z,99.60
2017-10-09T06:19:23.585Z,99.40
2017-10-09T06:21:51.110Z,99.30
2017-10-09T06:24:18.656Z,99.30
2017-10-09T06:26:46.181Z,99.30
2017-10-09T06:29:13.718Z,99.40
2017-10-09T06:31:41.641Z,99.70
2017-10-09T06:34:09.201Z,99.60
2017-10-09T06:36:36.731Z,99.60
2017-10-09T06:39:04.683Z,99.50
2017-10-09T06:41:32.214Z,99.50
2017-10-09T06:43:59.747Z,99.70
2017-10-09T06:46:27.695Z,99.80
2017-10-09T06:48:55.246Z,99.80
2017-10-09T06:51:22.801Z,99.80
2017-10-09T06:53:50.324Z,99.80
2017-10-09T06:56:17.871Z,99.80
2017-10-09T06:58:45.418Z,99.70
2017-10-09T07:01:12.982Z,99.80
2017-10-09T07:03:40.521Z,99.90
2017-10-09T07:06:08.077Z,99.90
2017-10-09T07:08:35.632Z,99.90
2017-10-09T07:11:03.196Z,99.90
2017-10-09T07:13:30.728Z,99.90
2017-10-09T07:15:58.263Z,99.30
2017-10-09T07:18:25.813Z,99.30
2017-10-09T07:20:53.369Z,99.40
2017-10-09T07:23:20.920Z,99.20
2017-10-09T07:25:48.473Z,99.10
2017-10-09T07:28:16.032Z,99.10
2017-10-09T07:30:43.562Z,99.10
2017-10-09T07:33:11.109Z,99.30
2017-10-09T07:35:38.649Z,99.20
2017-10-09T07:38:06.169Z,99.10
2017-10-09T07:40:33.778Z,99.10
2017-10-09T07:43:01.302Z,99.30
2017-10-09T07:45:28.851Z,99.50
2017-10-09T07:47:56.780Z,99.80
2017-10-09T07:50:24.328Z,99.80
2017-10-09T07:52:51.883Z,99.80
2017-10-09T07:55:19.462Z,99.90
2017-10-09T07:57:47.058Z,99.70
2017-10-09T08:00:14.627Z,99.50
2017-10-09T08:02:42.187Z,99.50
2017-10-09T08:05:09.731Z,99.40
2017-10-09T08:07:37.292Z,99.30
2017-10-09T08:10:05.212Z,99.10
2017-10-09T08:12:32.750Z,99.10
2017-10-09T08:15:00.676Z,99.30
2017-10-09T08:17:28.228Z,99.30
2017-10-09T08:19:55.766Z,99.40
2017-10-09T08:22:23.721Z,99.50
2017-10-09T08:24:51.258Z,99.50
2017-10-09T08:27:18.802Z,99.10
2017-10-09T08:29:46.349Z,99.10
2017-10-09T08:32:13.883Z,99.00
2017-10-09T08:34:41.432Z,99.00
2017-10-09T08:37:08.962Z,98.80
2017-10-09T08:39:36.524Z,98.80
2017-10-09T08:42:04.057Z,98.90
2017-10-09T08:44:31.600Z,99.10
2017-10-09T08:46:59.539Z,99.20
2017-10-09T08:49:27.083Z,99.20
2017-10-09T08:51:54.622Z,99.20
2017-10-09T08:54:22.575Z,99.30
2017-10-09T08:56:50.113Z,99.30
2017-10-09T08:59:17.699Z,99.20
2017-10-09T09:01:45.257Z,98.90
2017-10-09T09:04:12.793Z,99.20
2017-10-09T09:06:40.348Z,99.20
2017-10-09T09:09:07.876Z,99.30
2017-10-09T09:11:35.426Z,99.20
2017-10-09T09:14:02.958Z,99.10
2017-10-09T09:16:30.507Z,99.10
2017-10-09T09:18:58.053Z,99.10
2017-10-09T09:21:25.605Z,99.00
2017-10-09T09:23:53.177Z,98.90
2017-10-09T09:26:20.746Z,98.90
2017-10-09T09:28:48.288Z,99.00
2017-10-09T09:31:15.829Z,98.90
2017-10-09T09:33:43.380Z,99.30
2017-10-09T09:36:10.918Z,99.10
2017-10-09T09:38:38.868Z,99.10
2017-10-09T09:41:06.416Z,99.20
2017-10-09T09:43:33.972Z,99.10
2017-10-09T09:46:01.523Z,99.10
2017-10-09T09:48:29.075Z,98.90
2017-10-09T09:50:57.014Z,98.70
2017-10-09T09:53:24.576Z,98.70
2017-10-09T09:55:52.114Z,98.80
2017-10-09T09:58:19.647Z,99.00
2017-10-09T10:00:47.212Z,98.50
2017-10-09T10:03:14.754Z,98.60
2017-10-09T10:05:42.314Z,98.70
2017-10-09T10:08:09.861Z,99.10
2017-10-09T10:10:37.825Z,99.00
2017-10-09T10:13:05.361Z,99.00
2017-10-09T10:15:32.944Z,98.80
2017-10-09T10:18:00.476Z,98.80
2017-10-09T10:20:28.064Z,98.40
2017-10-09T10:22:55.612Z,98.80
2017-10-09T10:25:23.549Z,98.80
2017-10-09T10:27:51.113Z,98.80
2017-10-09T10:30:18.689Z,98.90
2017-10-09T10:32:46.260Z,99.00
2017-10-09T10:35:13.850Z,98.90
2017-10-09T10:37:41.420Z,99.20
2017-10-09T10:40:09.416Z,99.60
2017-10-09T10:42:36.994Z,99.60
2017-10-09T10:45:04.955Z,99.50
2017-10-09T10:47:32.498Z,99.60
2017-10-09T10:50:00.046Z,99.40
2017-10-09T10:52:27.588Z,99.30
2017-10-09T10:54:55.140Z,99.00
2017-10-09T10:57:22.686Z,99.20
2017-10-09T10:59:50.251Z,99.40
2017-10-09T11:02:17.798Z,99.20
2017-10-09T11:04:45.366Z,99.00
2017-10-09T11:07:12.929Z,98.80
2017-10-09T11:09:40.465Z,98.70
2017-10-09T11:12:08.026Z,99.00
2017-10-09T11:14:35.567Z,99.00
2017-10-09T11:17:03.150Z,99.00
2017-10-09T11:19:30.690Z,99.20
2017-10-09T11:21:58.260Z,99.30
2017-10-09T11:24:25.798Z,99.00
2017-10-09T11:26:53.346Z,99.20
2017-10-09T11:29:20.896Z,99.40
2017-10-09T11:31:48.441Z,99.10
2017-10-09T11:34:16.017Z,98.80
2017-10-09T11:36:43.561Z,98.70
2017-10-09T11:39:11.122Z,98.60
2017-10-09T11:41:38.664Z,98.90
2017-10-09T11:44:06.227Z,99.00
2017-10-09T11:46:33.765Z,99.20
2017-10-09T11:49:01.721Z,98.40
2017-10-09T11:51:29.278Z,98.40
2017-10-09T11:53:56.857Z,98.70
2017-10-09T11:56:24.402Z,99.20
2017-10-09T11:58:51.941Z,98.80
2017-10-09T12:01:19.524Z,97.70
2017-10-09T12:03:47.068Z,97.50
2017-10-09T12:06:15.062Z,97.20
2017-10-09T12:08:42.595Z,97.20
2017-10-09T12:11:10.165Z,97.30
2017-10-09T12:13:37.709Z,97.90
2017-10-09T12:16:05.257Z,98.00
2017-10-09T12:18:32.816Z,97.70
2017-10-09T12:21:00.752Z,96.40
2017-10-09T12:23:28.303Z,96.40
2017-10-09T12:25:55.833Z,95.70
2017-10-09T12:28:23.803Z,96.70
2017-10-09T12:30:51.744Z,97.10
2017-10-09T12:33:19.276Z,97.00
2017-10-09T12:35:46.841Z,96.90
2017-10-09T12:38:14.772Z,95.40
2017-10-09T12:40:42.326Z,95.50
2017-10-09T12:43:09.870Z,94.70
2017-10-09T12:45:37.814Z,95.00
2017-10-09T12:48:05.359Z,95.00
2017-10-09T12:50:32.912Z,95.40
2017-10-09T12:53:00.444Z,96.80
2017-10-09T12:55:28.019Z,96.40
2017-10-09T12:57:55.954Z,96.10
2017-10-09T13:00:23.485Z,96.10
2017-10-09T13:02:51.450Z,95.90
2017-10-09T13:05:18.990Z,95.80
2017-10-09T13:07:46.527Z,96.10
2017-10-09T13:10:14.060Z,96.30
2017-10-09T13:12:41.609Z,96.50
2017-10-09T13:15:09.150Z,95.80
2017-10-09T13:17:36.708Z,95.60
2017-10-09T13:20:04.242Z,95.60
2017-10-09T13:22:31.784Z,95.70
2017-10-09T13:24:59.324Z,96.40
2017-10-09T13:27:26.895Z,96.70
2017-10-09T13:29:54.432Z,96.50
2017-10-09T13:32:21.978Z,96.80
2017-10-09T13:34:49.532Z,97.00
2017-10-09T13:37:17.074Z,97.10
2017-10-09T13:39:45.022Z,97.20
2017-10-09T13:42:12.551Z,97.20
2017-10-09T13:44:40.110Z,96.90
2017-10-09T13:47:07.645Z,97.00
2017-10-09T13:49:35.186Z,96.90
2017-10-09T13:52:02.729Z,96.70
2017-10-09T13:54:30.285Z,96.90
2017-10-09T13:56:57.837Z,97.30
2017-10-09T13:59:25.400Z,97.30
2017-10-09T14:01:53.382Z,97.10
2017-10-09T14:04:21.377Z,97.00
2017-10-09T14:06:48.959Z,97.00
2017-10-09T14:09:16.521Z,96.50
2017-10-09T14:11:44.133Z,96.50
2017-10-09T14:14:11.676Z,96.60
2017-10-09T14:16:39.244Z,96.70
2017-10-09T14:19:06.788Z,96.80
2017-10-09T14:21:34.364Z,96.50
2017-10-09T14:24:01.920Z,96.80
2017-10-09T14:26:29.489Z,97.00
2017-10-09T14:28:57.044Z,97.30
2017-10-09T14:41:15.506Z,98.40
2017-10-09T14:43:43.074Z,98.40
2017-10-09T14:46:10.612Z,98.60
2017-10-09T14:48:38.165Z,98.50
2017-10-09T14:51:05.783Z,98.40
2017-10-09T14:53:33.288Z,98.50
2017-10-09T14:56:00.834Z,98.50
2017-10-09T14:58:28.372Z,98.30
2017-10-09T15:00:56.341Z,98.40
2017-10-09T15:03:23.871Z,98.40
2017-10-09T15:05:51.443Z,98.10
2017-10-09T15:08:18.994Z,98.30
2017-10-09T15:10:46.525Z,98.20
2017-10-09T15:13:14.098Z,98.20
2017-10-09T15:15:41.640Z,98.40
2017-10-09T15:18:09.202Z,98.20
2017-10-09T15:20:36.753Z,98.40
2017-10-09T15:23:04.315Z,98.40
2017-10-09T15:25:31.862Z,98.40
2017-10-09T15:27:59.842Z,98.30
2017-10-09T15:30:27.790Z,98.40
2017-10-09T15:32:55.331Z,98.40
2017-10-09T15:35:22.896Z,98.40
2017-10-09T15:37:50.443Z,98.30
2017-10-09T15:40:18.395Z,98.40
2017-10-09T15:42:45.941Z,98.40
2017-10-09T15:45:13.523Z,98.40
2017-10-09T15:47:41.055Z,98.40
2017-10-09T15:50:09.033Z,98.50
2017-10-09T15:52:37.550Z,98.30
2017-10-09T15:55:05.102Z,98.30
2017-10-09T15:57:32.667Z,98.40
2017-10-09T16:00:00.600Z,98.40
2017-10-09T16:02:28.167Z,98.40
2017-10-09T16:04:55.731Z,98.40
2017-10-09T16:07:23.290Z,98.50
2017-10-09T16:09:50.855Z,98.60
2017-10-09T16:12:18.434Z,98.60
2017-10-09T16:14:45.992Z,98.60
2017-10-09T16:17:13.534Z,98.40
2017-10-09T16:19:41.085Z,98.50
2017-10-09T16:22:08.629Z,98.60
2017-10-09T16:24:36.179Z,98.60
2017-10-09T16:27:03.743Z,98.50
2017-10-09T16:29:31.318Z,98.40
2017-10-09T16:31:58.845Z,98.50
2017-10-09T16:34:26.437Z,98.60
2017-10-09T16:36:53.979Z,98.70
2017-10-09T16:39:21.544Z,98.70
2017-10-09T16:41:49.225Z,98.80
2017-10-09T16:44:16.780Z,98.70
2017-10-09T16:46:44.345Z,98.70
2017-10-09T16:49:11.894Z,98.70
2017-10-09T16:51:39.674Z,98.90
2017-10-09T16:54:07.271Z,98.90
2017-10-09T16:56:36.230Z,98.90
2017-10-09T16:59:04.221Z,99.00
2017-10-09T17:01:31.827Z,99.00
2017-10-09T17:03:59.385Z,98.80
2017-10-09T17:06:27.889Z,98.70
2017-10-09T17:08:55.485Z,98.60
2017-10-09T17:11:23.033Z,98.60
2017-10-09T17:13:50.910Z,98.60
2017-10-09T17:16:18.556Z,98.80
2017-10-09T17:18:46.608Z,98.80
2017-10-09T17:21:14.171Z,98.80
2017-10-09T17:23:42.464Z,98.80
2017-10-09T17:26:10.059Z,98.80
2017-10-09T17:28:37.727Z,98.90
2017-10-09T17:31:05.302Z,98.90
2017-10-09T17:33:32.923Z,98.90
2017-10-09T17:36:00.514Z,99.00
2017-10-09T17:38:28.250Z,98.90
2017-10-09T17:40:55.846Z,98.90
2017-10-09T17:43:23.425Z,98.90
2017-10-09T17:45:50.979Z,98.80
2017-10-09T17:48:18.547Z,98.80
2017-10-09T17:50:46.108Z,98.70
2017-10-09T17:53:13.670Z,98.80
2017-10-09T17:55:41.216Z,98.80
2017-10-09T17:58:08.805Z,98.90
2017-10-09T18:00:36.747Z,98.80
2017-10-09T18:03:04.347Z,98.80
2017-10-09T18:05:31.908Z,98.80
2017-10-09T18:07:59.462Z,98.90
2017-10-09T18:10:27.018Z,98.90
2017-10-09T18:12:54.555Z,99.00
2017-10-09T18:15:22.506Z,99.00
2017-10-09T18:17:50.038Z,99.00
2017-10-09T18:20:17.569Z,99.10
2017-10-09T18:22:45.141Z,98.90
2017-10-09T18:25:13.086Z,98.90
2017-10-09T18:27:40.634Z,98.90
2017-10-09T18:30:08.169Z,99.00
2017-10-09T18:32:36.447Z,99.00
2017-10-09T18:35:04.378Z,99.00
2017-10-09T18:37:31.945Z,99.00
2017-10-09T18:39:59.473Z,99.10
2017-10-09T18:42:27.009Z,99.10
2017-10-09T18:44:54.580Z,99.10
2017-10-09T18:47:22.112Z,99.10
2017-10-09T18:49:49.669Z,99.00
2017-10-09T18:52:17.615Z,98.90
2017-10-09T18:54:45.214Z,98.90
2017-10-09T18:57:12.837Z,98.90
2017-10-09T18:59:40.450Z,98.90
2017-10-09T19:02:08.034Z,99.00
2017-10-09T19:04:35.970Z,98.90
2017-10-09T19:07:03.710Z,98.90
2017-10-09T19:09:31.244Z,99.10
2017-10-09T19:11:59.062Z,99.10
2017-10-09T19:14:26.596Z,99.20
2017-10-09T19:16:54.156Z,99.10
2017-10-09T19:19:21.709Z,99.20
2017-10-09T19:21:49.297Z,99.20
2017-10-09T19:24:16.840Z,99.20
2017-10-09T19:26:44.481Z,99.10
2017-10-09T19:29:12.427Z,99.20
2017-10-09T19:31:40.004Z,99.20
2017-10-09T19:34:07.581Z,99.20
2017-10-09T19:36:35.269Z,99.30
2017-10-09T19:39:03.215Z,99.50
2017-10-09T19:41:30.890Z,99.50
2017-10-09T19:43:58.434Z,99.60
2017-10-09T19:46:25.980Z,99.60
2017-10-09T19:48:53.579Z,99.40
2017-10-09T19:51:21.156Z,99.30
2017-10-09T19:53:48.708Z,99.30
2017-10-09T19:56:16.390Z,99.30
2017-10-09T19:58:43.956Z,99.40
2017-10-09T20:01:11.665Z,99.40
2017-10-09T20:03:39.216Z,99.20
2017-10-09T20:06:06.921Z,99.20
2017-10-09T20:08:34.462Z,99.20
2017-10-09T20:11:02.144Z,99.20
2017-10-09T20:13:29.677Z,99.20
2017-10-09T20:15:57.649Z,99.20
2017-10-09T20:18:25.580Z,99.20
2017-10-09T20:20:53.134Z,99.20
2017-10-09T20:23:20.714Z,99.20
2017-10-09T20:25:48.260Z,99.20
2017-10-09T20:28:15.811Z,99.30
2017-10-09T20:30:43.748Z,99.40
2017-10-09T20:33:12.126Z,99.40
2017-10-09T20:35:39.675Z,99.30
2017-10-09T20:38:07.236Z,99.30
2017-10-09T20:40:35.181Z,99.30
2017-10-09T20:43:02.769Z,99.30
2017-10-09T20:45:30.305Z,99.40
2017-10-09T20:47:57.876Z,99.30
2017-10-09T20:50:25.450Z,99.40
2017-10-09T20:52:52.982Z,99.30
2017-10-09T20:55:20.940Z,99.40
2017-10-09T20:57:48.886Z,99.20
2017-10-09T21:00:16.430Z,99.20
2017-10-09T21:02:43.973Z,99.20
2017-10-09T21:05:11.938Z,99.20
2017-10-09T21:07:39.524Z,99.20
2017-10-09T21:10:07.128Z,99.30
2017-10-09T21:12:34.687Z,99.20
2017-10-09T21:15:02.236Z,99.20
2017-10-09T21:17:30.205Z,99.20
2017-10-09T21:19:57.734Z,99.20
2017-10-09T21:22:25.298Z,99.10
2017-10-09T21:24:53.247Z,99.10
2017-10-09T21:27:21.200Z,99.20
2017-10-09T21:29:48.743Z,99.20
2017-10-09T21:32:16.292Z,99.10
2017-10-09T21:34:43.830Z,99.10
2017-10-09T21:37:11.394Z,99.10
2017-10-09T21:39:38.925Z,99.10
2017-10-09T21:42:06.475Z,99.00
2017-10-09T21:44:34.048Z,99.00
2017-10-09T21:47:01.589Z,99.00
2017-10-09T21:49:29.142Z,99.00
2017-10-09T21:51:56.709Z,99.10
2017-10-09T21:54:24.281Z,99.00
2017-10-09T21:56:51.813Z,99.10
2017-10-09T21:59:19.365Z,99.10
2017-10-09T22:01:47.307Z,99.10
2017-10-09T22:04:14.867Z,99.10
2017-10-09T22:06:42.403Z,99.10
2017-10-09T22:09:09.937Z,99.10
2017-10-09T22:11:37.497Z,99.10
2017-10-09T22:14:05.046Z,99.10
2017-10-09T22:16:32.592Z,99.10
2017-10-09T22:19:00.126Z,99.20
2017-10-09T22:21:27.677Z,99.10
2017-10-09T22:23:55.202Z,99.10
2017-10-09T22:26:22.779Z,99.10
2017-10-09T22:28:50.314Z,99.10
2017-10-09T22:31:17.857Z,99.00
2017-10-09T22:33:45.423Z,99.10
2017-10-09T22:36:12.988Z,99.10
2017-10-09T22:38:40.545Z,99.20
2017-10-09T22:41:08.086Z,99.20
2017-10-09T22:43:36.035Z,99.20
2017-10-09T22:46:03.573Z,99.20
2017-10-09T22:51:04.029Z,99.20
2017-10-09T22:53:31.571Z,99.20
2017-10-09T22:55:59.524Z,99.10
2017-10-09T22:58:27.057Z,99.10
2017-10-09T23:00:54.609Z,99.10
2017-10-09T23:03:22.541Z,99.00
2017-10-09T23:05:50.095Z,99.00
2017-10-09T23:08:17.641Z,99.10
2017-10-09T23:10:45.187Z,99.10
2017-10-09T23:13:12.766Z,99.10
2017-10-09T23:15:40.700Z,99.00
2017-10-09T23:18:08.258Z,99.10
2017-10-09T23:20:35.811Z,99.10
2017-10-09T23:23:03.383Z,99.00
2017-10-09T23:25:30.916Z,99.00
2017-10-09T23:27:58.478Z,99.10
2017-10-09T23:30:26.027Z,99.00
2017-10-09T23:32:53.568Z,99.00
2017-10-09T23:35:21.124Z,99.00
2017-10-09T23:37:49.051Z,99.00
2017-10-09T23:40:16.607Z,99.00
2017-10-09T23:42:44.166Z,98.90
2017-10-09T23:45:11.729Z,98.70
2017-10-09T23:47:39.666Z,98.70
2017-10-09T23:50:07.214Z,98.70
2017-10-09T23:52:34.766Z,98.90
2017-10-09T23:55:02.304Z,99.00
2017-10-09T23:57:29.875Z,99.00
2017-10-09T23:59:57.409Z,99.00
